createdAt,value
2018-04-22T00:01:19.561Z,11.17
2018-04-22T00:03:50.482Z,10.53
2018-04-22T00:06:20.677Z,11.53
2018-04-22T00:08:50.929Z,11.50
2018-04-22T00:11:21.154Z,12.30
2018-04-22T00:13:51.416Z,11.97
2018-04-22T00:16:21.592Z,12.00
2018-04-22T00:18:51.830Z,11.40
2018-04-22T00:21:21.627Z,12.17
2018-04-22T00:23:51.463Z,12.40
2018-04-22T00:26:22.178Z,12.67
2018-04-22T00:28:52.298Z,12.37
2018-04-22T00:31:24.108Z,12.50
2018-04-22T00:33:53.971Z,11.63
2018-04-22T00:36:24.503Z,12.07
2018-04-22T00:38:54.624Z,11.67
2018-04-22T00:41:24.793Z,12.70
2018-04-22T00:43:55.398Z,11.77
2018-04-22T00:46:25.970Z,12.27
2018-04-22T00:48:56.280Z,11.53
2018-04-22T00:51:26.795Z,10.87
2018-04-22T00:54:22.186Z,11.73
2018-04-22T00:56:53.625Z,12.00
2018-04-22T00:59:24.359Z,13.17
2018-04-22T01:01:54.579Z,13.13
2018-04-22T01:04:26.765Z,12.97
2018-04-22T01:06:57.717Z,13.07
2018-04-22T01:09:27.963Z,13.30
2018-04-22T01:11:58.294Z,13.70
2018-04-22T01:14:29.061Z,13.70
2018-04-22T01:17:00.590Z,13.87
2018-04-22T01:19:30.953Z,12.63
2018-04-22T01:22:03.733Z,13.10
2018-04-22T01:24:34.579Z,13.87
2018-04-22T01:27:04.751Z,13.00
2018-04-22T01:29:35.020Z,13.07
2018-04-22T01:32:06.023Z,12.87
2018-04-22T01:34:37.203Z,13.00
2018-04-22T01:37:07.936Z,12.90
2018-04-22T01:39:38.188Z,13.20
2018-04-22T01:42:08.380Z,13.37
2018-04-22T01:44:40.711Z,13.37
2018-04-22T01:47:12.624Z,13.53
2018-04-22T01:49:43.272Z,13.17
2018-04-22T01:52:14.706Z,13.90
2018-04-22T01:54:46.112Z,13.17
2018-04-22T01:57:16.431Z,13.53
2018-04-22T01:59:46.973Z,12.50
2018-04-22T02:02:17.159Z,12.93
2018-04-22T02:04:48.762Z,13.20
2018-04-22T02:07:18.960Z,13.50
2018-04-22T02:09:50.102Z,13.10
2018-04-22T02:12:20.876Z,12.70
2018-04-22T02:14:51.998Z,12.67
2018-04-22T02:17:23.190Z,13.10
2018-04-22T02:19:53.798Z,13.17
2018-04-22T02:22:24.522Z,12.73
2018-04-22T02:24:55.755Z,12.97
2018-04-22T02:27:26.599Z,12.60
2018-04-22T02:29:57.256Z,12.73
2018-04-22T02:32:27.548Z,13.27
2018-04-22T02:34:58.014Z,13.50
2018-04-22T02:37:28.226Z,12.67
2018-04-22T02:39:58.455Z,13.27
2018-04-22T02:42:28.640Z,13.30
2018-04-22T02:44:58.799Z,14.37
2018-04-22T02:47:29.322Z,14.17
2018-04-22T02:49:59.556Z,14.90
2018-04-22T02:52:29.668Z,13.17
2018-04-22T02:54:59.967Z,14.60
2018-04-22T02:57:30.165Z,13.73
2018-04-22T03:00:00.284Z,14.63
2018-04-22T03:02:30.553Z,14.03
2018-04-22T03:05:01.502Z,14.40
2018-04-22T03:07:31.837Z,14.63
2018-04-22T03:10:01.745Z,14.30
2018-04-22T03:12:31.715Z,15.43
2018-04-22T03:15:01.498Z,15.60
2018-04-22T03:17:31.694Z,14.40
2018-04-22T03:20:01.841Z,14.77
2018-04-22T03:22:31.926Z,15.07
2018-04-22T03:25:03.007Z,14.67
2018-04-22T03:27:33.779Z,15.60
2018-04-22T03:30:04.020Z,15.47
2018-04-22T03:32:34.271Z,14.17
2018-04-22T03:35:04.424Z,14.50
2018-04-22T03:37:35.218Z,15.03
2018-04-22T03:40:06.107Z,14.53
2018-04-22T03:42:36.425Z,14.37
2018-04-22T03:45:07.162Z,15.20
2018-04-22T03:47:37.663Z,14.70
2018-04-22T03:50:07.809Z,15.67
2018-04-22T03:52:38.897Z,16.00
2018-04-22T03:55:09.893Z,14.97
2018-04-22T03:57:40.257Z,14.70
2018-04-22T04:00:11.167Z,16.73
2018-04-22T04:02:42.245Z,15.10
2018-04-22T04:05:12.419Z,15.93
2018-04-22T04:07:42.960Z,15.63
2018-04-22T04:10:14.144Z,15.60
2018-04-22T04:12:46.887Z,16.40
2018-04-22T04:15:17.966Z,15.63
2018-04-22T04:17:49.117Z,17.47
2018-04-22T04:22:43.307Z,17.23
2018-04-22T04:27:31.262Z,16.73
2018-04-22T04:30:02.562Z,16.10
2018-04-22T04:32:33.498Z,16.63
2018-04-22T04:35:04.449Z,15.93
2018-04-22T04:37:34.916Z,16.57
2018-04-22T04:40:05.092Z,16.53
2018-04-22T04:42:34.953Z,16.60
2018-04-22T04:45:05.125Z,16.27
2018-04-22T04:47:35.407Z,17.37
2018-04-22T04:50:05.520Z,16.73
2018-04-22T04:52:35.700Z,16.57
2018-04-22T04:55:06.412Z,15.50
2018-04-22T04:57:36.555Z,16.53
2018-04-22T05:00:08.255Z,15.80
2018-04-22T05:02:38.062Z,16.47
2018-04-22T05:05:09.980Z,16.07
2018-04-22T05:07:41.041Z,15.73
2018-04-22T05:10:14.368Z,15.33
2018-04-22T05:12:45.023Z,15.87
2018-04-22T05:15:15.198Z,15.93
2018-04-22T05:17:45.585Z,15.50
2018-04-22T05:20:17.729Z,15.70
2018-04-22T05:22:48.406Z,15.47
2018-04-22T05:25:18.671Z,15.33
2018-04-22T05:27:48.884Z,15.40
2018-04-22T05:30:19.208Z,15.00
2018-04-22T05:32:49.641Z,12.50
2018-04-22T05:35:19.860Z,12.70
2018-04-22T05:37:50.314Z,12.73
2018-04-22T05:40:20.214Z,12.33
2018-04-22T05:42:50.387Z,11.47
2018-04-22T05:45:20.753Z,12.30
2018-04-22T05:47:50.662Z,10.30
2018-04-22T05:50:28.000Z,10.57
2018-04-22T05:52:58.182Z,10.73
2018-04-22T05:55:28.973Z,10.20
2018-04-22T05:57:58.340Z,10.43
2018-04-22T06:00:27.816Z,9.90
2018-04-22T06:02:57.236Z,10.00
2018-04-22T06:05:26.739Z,10.37
2018-04-22T06:07:56.135Z,10.00
2018-04-22T06:10:25.547Z,9.70
2018-04-22T06:12:55.105Z,10.17
2018-04-22T06:15:24.759Z,10.23
2018-04-22T06:17:54.268Z,9.87
2018-04-22T06:20:23.664Z,9.90
2018-04-22T06:22:53.176Z,10.97
2018-04-22T06:25:22.690Z,11.67
2018-04-22T06:27:52.136Z,11.60
2018-04-22T06:30:21.509Z,11.33
2018-04-22T06:32:50.893Z,10.80
2018-04-22T06:35:21.063Z,10.60
2018-04-22T06:37:50.515Z,10.87
2018-04-22T06:40:20.099Z,10.63
2018-04-22T06:42:49.733Z,10.53
2018-04-22T06:45:19.241Z,11.27
2018-04-22T06:47:49.449Z,10.30
2018-04-22T06:50:18.963Z,10.27
2018-04-22T06:52:50.652Z,10.83
2018-04-22T06:55:20.443Z,10.47
2018-04-22T06:57:52.703Z,10.90
2018-04-22T07:00:22.926Z,11.23
2018-04-22T07:02:54.033Z,11.50
2018-04-22T07:05:25.992Z,12.30
2018-04-22T07:07:57.077Z,11.57
2018-04-22T07:10:28.068Z,11.17
2018-04-22T07:12:58.403Z,11.97
2018-04-22T07:15:29.280Z,11.50
2018-04-22T07:18:00.399Z,11.20
2018-04-22T07:20:30.640Z,11.77
2018-04-22T07:23:00.667Z,14.50
2018-04-22T07:25:30.231Z,11.47
2018-04-22T07:27:59.680Z,11.57
2018-04-22T07:30:31.024Z,11.37
2018-04-22T07:33:01.619Z,9.60
2018-04-22T07:35:31.165Z,12.13
2018-04-22T07:38:00.976Z,12.23
2018-04-22T07:40:30.440Z,13.60
2018-04-22T07:43:01.618Z,13.07
2018-04-22T07:45:31.080Z,12.20
2018-04-22T07:48:05.654Z,13.87
2018-04-22T07:50:35.864Z,13.87
2018-04-22T07:53:05.350Z,12.33
2018-04-22T07:55:35.610Z,12.63
2018-04-22T07:58:05.114Z,12.97
2018-04-22T08:00:34.677Z,13.17
2018-04-22T08:03:05.009Z,13.70
2018-04-22T08:05:34.922Z,13.00
2018-04-22T08:08:05.190Z,16.70
2018-04-22T08:10:35.096Z,15.50
2018-04-22T08:13:05.016Z,16.73
2018-04-22T08:15:34.839Z,15.40
2018-04-22T08:18:05.148Z,16.67
2018-04-22T08:20:38.251Z,19.93
2018-04-22T08:23:08.568Z,16.73
2018-04-22T08:25:39.503Z,16.73
2018-04-22T08:28:10.064Z,16.20
2018-04-22T08:30:40.323Z,18.20
2018-04-22T08:33:10.583Z,17.30
2018-04-22T08:35:41.729Z,17.40
2018-04-22T08:38:12.111Z,16.37
2018-04-22T08:40:42.376Z,16.87
2018-04-22T08:43:12.184Z,17.17
2018-04-22T08:45:42.939Z,18.27
2018-04-22T08:48:13.239Z,18.30
2018-04-22T08:50:43.312Z,15.03
2018-04-22T08:53:15.013Z,16.70
2018-04-22T08:55:45.718Z,16.17
2018-04-22T08:58:16.807Z,17.90
2018-04-22T09:00:47.132Z,17.43
2018-04-22T09:03:17.361Z,15.93
2018-04-22T09:05:48.246Z,16.00
2018-04-22T09:08:18.371Z,18.33
2018-04-22T09:10:48.798Z,17.40
2018-04-22T09:13:20.198Z,15.17
2018-04-22T09:15:50.200Z,15.97
2018-04-22T09:18:20.865Z,17.10
2018-04-22T09:20:51.350Z,16.70
2018-04-22T09:23:21.588Z,15.83
2018-04-22T09:25:51.457Z,16.23
2018-04-22T09:28:21.376Z,14.70
2018-04-22T09:30:52.560Z,17.60
2018-04-22T09:33:33.760Z,17.10
2018-04-22T09:39:02.571Z,16.77
2018-04-22T09:41:33.549Z,13.90
2018-04-22T09:44:04.079Z,15.70
2018-04-22T09:46:33.528Z,13.80
2018-04-22T09:49:03.033Z,16.30
2018-04-22T09:51:39.707Z,18.50
2018-04-22T09:54:19.169Z,16.97
2018-04-22T09:56:49.013Z,15.13
2018-04-22T09:59:18.972Z,17.50
2018-04-22T10:04:37.401Z,18.27
2018-04-22T10:07:11.003Z,17.43
2018-04-22T10:09:40.869Z,16.23
2018-04-22T10:12:11.241Z,19.10
2018-04-22T10:14:41.604Z,17.63
2018-04-22T10:17:11.896Z,17.20
2018-04-22T10:19:42.290Z,16.07
2018-04-22T10:22:12.692Z,17.47
2018-04-22T10:24:42.899Z,17.93
2018-04-22T10:27:14.541Z,18.13
2018-04-22T10:29:47.755Z,18.40
2018-04-22T10:32:18.060Z,18.57
2018-04-22T10:34:48.545Z,18.40
2018-04-22T10:37:18.423Z,18.17
2018-04-22T10:39:53.008Z,15.73
2018-04-22T10:42:23.162Z,17.80
2018-04-22T10:44:53.445Z,16.00
2018-04-22T10:47:23.728Z,16.13
2018-04-22T10:49:53.949Z,16.17
2018-04-22T10:52:24.097Z,16.57
2018-04-22T10:54:56.044Z,15.60
2018-04-22T10:57:28.188Z,16.27
2018-04-22T11:00:05.073Z,15.43
2018-04-22T11:02:35.290Z,12.07
2018-04-22T11:05:05.476Z,11.27
2018-04-22T11:07:41.135Z,13.83
2018-04-22T11:10:11.413Z,13.00
2018-04-22T11:12:48.181Z,11.83
2018-04-22T11:15:31.133Z,14.80
2018-04-22T11:18:00.488Z,11.80
2018-04-22T11:20:30.709Z,11.30
2018-04-22T11:23:00.838Z,12.20
2018-04-22T11:25:31.297Z,10.77
2018-04-22T11:28:01.481Z,11.77
2018-04-22T11:30:32.481Z,12.30
2018-04-22T11:33:06.532Z,13.27
2018-04-22T11:35:37.099Z,11.70
2018-04-22T11:38:14.248Z,12.13
2018-04-22T11:40:44.419Z,12.50
2018-04-22T11:43:32.447Z,10.77
2018-04-22T11:46:03.064Z,11.30
2018-04-22T11:48:33.361Z,10.37
2018-04-22T11:51:07.229Z,10.13
2018-04-22T11:53:38.627Z,10.93
2018-04-22T11:56:08.915Z,10.50
2018-04-22T11:58:39.784Z,9.70
2018-04-22T12:01:26.593Z,10.73
2018-04-22T12:03:56.920Z,9.30
2018-04-22T12:06:27.501Z,8.70
2018-04-22T12:08:58.136Z,7.83
2018-04-22T12:11:28.477Z,9.20
2018-04-22T12:13:58.380Z,9.50
2018-04-22T12:16:29.879Z,8.53
2018-04-22T12:18:59.721Z,8.53
2018-04-22T12:21:31.028Z,9.00
2018-04-22T12:24:06.831Z,8.90
2018-04-22T12:26:39.571Z,8.87
2018-04-22T12:29:14.905Z,8.23
2018-04-22T12:31:45.447Z,8.00
2018-04-22T12:34:16.340Z,8.00
2018-04-22T12:36:53.894Z,8.17
2018-04-22T12:39:30.373Z,7.27
2018-04-22T12:42:00.674Z,14.27
2018-04-22T12:44:32.134Z,8.23
2018-04-22T12:47:02.872Z,9.20
2018-04-22T12:49:33.446Z,7.70
2018-04-22T12:52:03.771Z,6.67
2018-04-22T12:54:34.317Z,17.17
2018-04-22T12:57:06.229Z,7.53
2018-04-22T12:59:37.241Z,6.73
2018-04-22T13:02:08.408Z,6.47
2018-04-22T13:04:39.698Z,7.70
2018-04-22T13:07:26.139Z,5.80
2018-04-22T13:10:18.855Z,5.67
2018-04-22T13:12:53.715Z,5.57
2018-04-22T13:15:33.641Z,5.97
2018-04-22T13:18:03.962Z,5.20
2018-04-22T13:20:37.487Z,5.03
2018-04-22T13:23:08.329Z,5.13
2018-04-22T13:28:34.361Z,4.20
2018-04-22T13:31:09.738Z,4.90
2018-04-22T13:33:40.237Z,4.77
2018-04-22T13:36:10.479Z,4.70
2018-04-22T13:38:51.547Z,5.43
2018-04-22T13:41:24.124Z,4.23
2018-04-22T13:43:54.762Z,3.60
2018-04-22T13:46:24.954Z,3.87
2018-04-22T13:48:55.381Z,3.93
2018-04-22T13:51:25.220Z,3.80
2018-04-22T13:53:56.526Z,3.90
2018-04-22T13:56:42.663Z,3.00
2018-04-22T13:59:14.337Z,2.80
2018-04-22T14:01:44.539Z,4.80
2018-04-22T14:04:16.306Z,3.17
2018-04-22T14:06:46.590Z,2.87
2018-04-22T14:09:36.428Z,3.20
2018-04-22T14:12:06.751Z,3.37
2018-04-22T14:14:38.861Z,3.47
2018-04-22T14:17:09.012Z,2.90
2018-04-22T14:19:40.179Z,3.60
2018-04-22T14:22:12.143Z,3.20
2018-04-22T14:24:42.475Z,3.40
2018-04-22T14:27:12.893Z,3.30
2018-04-22T14:29:43.155Z,3.37
2018-04-22T14:32:13.417Z,3.30
2018-04-22T14:34:46.381Z,3.50
2018-04-22T14:37:16.643Z,3.23
2018-04-22T14:39:54.906Z,3.60
2018-04-22T14:42:25.950Z,3.43
2018-04-22T14:47:08.573Z,3.37
2018-04-22T14:49:38.688Z,3.67
2018-04-22T14:52:10.599Z,3.53
2018-04-22T14:54:40.775Z,3.50
2018-04-22T14:57:10.228Z,3.57
2018-04-22T14:59:44.452Z,3.33
2018-04-22T15:02:16.262Z,3.50
2018-04-22T15:04:47.146Z,3.20
2018-04-22T15:07:18.629Z,3.47
2018-04-22T15:09:56.513Z,3.20
2018-04-22T15:12:27.542Z,3.40
2018-04-22T15:15:00.013Z,3.27
2018-04-22T15:17:30.574Z,3.50
2018-04-22T15:20:00.872Z,3.33
2018-04-22T15:22:31.198Z,3.50
2018-04-22T15:25:08.748Z,3.70
2018-04-22T15:27:40.153Z,3.33
2018-04-22T15:30:10.458Z,3.80
2018-04-22T15:32:41.841Z,3.20
2018-04-22T15:35:12.645Z,3.50
2018-04-22T15:37:43.092Z,3.37
2018-04-22T15:40:13.351Z,2.97
2018-04-22T15:42:43.690Z,3.50
2018-04-22T15:45:14.178Z,3.70
2018-04-22T15:48:02.613Z,3.13
2018-04-22T15:50:32.820Z,3.33
2018-04-22T15:53:02.949Z,3.23
2018-04-22T15:55:33.073Z,3.17
2018-04-22T15:58:03.398Z,2.90
2018-04-22T16:00:33.564Z,3.20
2018-04-22T16:03:05.277Z,3.33
2018-04-22T16:05:35.518Z,3.00
2018-04-22T16:08:10.975Z,3.47
2018-04-22T16:10:41.215Z,3.20
2018-04-22T16:13:11.791Z,3.43
2018-04-22T16:15:42.107Z,3.43
2018-04-22T16:18:12.340Z,2.70
2018-04-22T16:20:42.668Z,3.23
2018-04-22T16:23:12.916Z,3.40
2018-04-22T16:25:43.108Z,3.47
2018-04-22T16:28:17.051Z,3.40
2018-04-22T16:30:47.544Z,3.53
2018-04-22T16:33:17.952Z,3.23
2018-04-22T16:35:50.823Z,3.00
2018-04-22T16:38:27.208Z,3.07
2018-04-22T16:40:58.021Z,3.30
2018-04-22T16:43:30.223Z,3.60
2018-04-22T16:46:00.479Z,3.10
2018-04-22T16:48:30.634Z,3.30
2018-04-22T16:51:01.127Z,2.90
2018-04-22T16:53:31.485Z,3.40
2018-04-22T16:56:01.912Z,2.90
2018-04-22T16:58:32.244Z,3.03
2018-04-22T17:01:02.641Z,2.70
2018-04-22T17:03:33.421Z,2.90
2018-04-22T17:06:03.695Z,2.47
2018-04-22T17:08:33.921Z,2.87
2018-04-22T17:11:04.202Z,2.73
2018-04-22T17:13:34.445Z,2.53
2018-04-22T17:16:04.716Z,3.13
2018-04-22T17:18:34.849Z,2.70
2018-04-22T17:21:05.555Z,3.13
2018-04-22T17:23:39.119Z,2.80
2018-04-22T17:26:09.540Z,2.53
2018-04-22T17:28:39.771Z,2.67
2018-04-22T17:31:09.981Z,2.70
2018-04-22T17:33:40.209Z,2.83
2018-04-22T17:36:10.437Z,2.67
2018-04-22T17:38:41.360Z,3.20
2018-04-22T17:41:11.497Z,3.10
2018-04-22T17:43:42.846Z,3.70
2018-04-22T17:46:13.118Z,3.60
2018-04-22T17:48:43.236Z,2.70
2018-04-22T17:51:13.513Z,2.90
2018-04-22T17:53:43.721Z,2.70
2018-04-22T17:56:16.110Z,2.80
2018-04-22T17:58:49.718Z,2.80
2018-04-22T18:01:22.599Z,2.87
2018-04-22T18:03:53.022Z,2.93
2018-04-22T18:06:23.352Z,2.87
2018-04-22T18:08:53.677Z,2.80
2018-04-22T18:11:24.203Z,2.90
2018-04-22T18:13:54.485Z,2.70
2018-04-22T18:16:24.761Z,3.00
2018-04-22T18:18:56.319Z,3.83
2018-04-22T18:21:26.516Z,3.07
2018-04-22T18:23:57.769Z,4.20
2018-04-22T18:26:28.116Z,5.30
2018-04-22T18:28:58.883Z,3.13
2018-04-22T18:31:30.807Z,2.40
2018-04-22T18:34:01.548Z,2.63
2018-04-22T18:36:34.244Z,3.07
2018-04-22T18:39:06.874Z,2.70
2018-04-22T18:41:37.304Z,2.97
2018-04-22T18:44:08.347Z,2.90
2018-04-22T18:46:39.176Z,2.57
2018-04-22T18:49:09.757Z,2.87
2018-04-22T18:51:41.310Z,2.87
2018-04-22T18:54:12.202Z,3.30
2018-04-22T18:56:42.460Z,2.90
2018-04-22T18:59:13.160Z,4.43
2018-04-22T19:01:43.959Z,4.00
2018-04-22T19:04:14.249Z,3.10
2018-04-22T19:06:44.366Z,3.23
2018-04-22T19:09:14.746Z,3.17
2018-04-22T19:11:46.278Z,3.37
2018-04-22T19:14:17.232Z,5.40
2018-04-22T19:16:47.092Z,3.47
2018-04-22T19:19:19.061Z,3.40
2018-04-22T19:21:49.287Z,3.40
2018-04-22T19:24:19.929Z,3.20
2018-04-22T19:29:53.639Z,3.07
2018-04-22T19:32:27.129Z,3.33
2018-04-22T19:35:09.271Z,3.87
2018-04-22T19:37:40.577Z,3.20
2018-04-22T19:40:15.920Z,3.17
2018-04-22T19:42:48.194Z,3.53
2018-04-22T19:45:18.362Z,4.07
2018-04-22T19:47:49.803Z,5.87
2018-04-22T19:50:21.163Z,5.73
2018-04-22T19:52:51.436Z,3.70
2018-04-22T19:55:24.924Z,3.53
2018-04-22T20:00:33.518Z,4.00
2018-04-22T20:03:06.379Z,3.57
2018-04-22T20:05:58.156Z,3.57
2018-04-22T20:11:42.575Z,3.43
2018-04-22T20:14:29.680Z,3.50
2018-04-22T20:17:31.416Z,3.87
2018-04-22T20:40:26.997Z,3.87
2018-04-22T21:38:03.322Z,4.70
2018-04-22T21:40:33.660Z,4.63
2018-04-22T21:43:03.073Z,4.03
2018-04-22T21:45:33.436Z,5.07
2018-04-22T21:48:03.929Z,5.10
2018-04-22T21:50:34.281Z,6.13
2018-04-22T21:53:04.836Z,5.13
2018-04-22T21:55:35.105Z,5.63
2018-04-22T21:58:05.337Z,4.90
2018-04-22T22:00:35.461Z,4.77
2018-04-22T22:03:06.213Z,5.37
2018-04-22T22:05:36.493Z,5.07
2018-04-22T22:08:06.644Z,4.93
2018-04-22T22:10:36.815Z,4.97
2018-04-22T22:13:07.400Z,5.00
2018-04-22T22:15:38.129Z,5.30
2018-04-22T22:18:09.862Z,4.90
2018-04-22T22:20:40.841Z,5.20
2018-04-22T22:23:12.769Z,4.77
2018-04-22T22:25:43.670Z,5.17
2018-04-22T22:28:13.946Z,5.23
2018-04-22T22:30:44.158Z,5.70
2018-04-22T22:33:14.536Z,5.00
2018-04-22T22:35:45.945Z,6.20
2018-04-22T22:38:16.811Z,5.50
2018-04-22T22:40:48.238Z,5.13
2018-04-22T22:43:18.347Z,5.37
2018-04-22T22:45:50.221Z,5.17
2018-04-22T22:48:21.713Z,5.40
2018-04-22T22:50:52.445Z,5.90
2018-04-22T22:53:24.000Z,5.50
2018-04-22T22:55:54.950Z,5.83
2018-04-22T22:58:27.469Z,5.73
2018-04-22T23:00:57.897Z,5.67
2018-04-22T23:03:29.064Z,5.80
2018-04-22T23:06:00.749Z,5.90
2018-04-22T23:08:33.593Z,6.40
2018-04-22T23:11:05.362Z,6.03
2018-04-22T23:13:36.993Z,6.00
2018-04-22T23:16:07.333Z,5.63
2018-04-22T23:18:37.827Z,6.07
2018-04-22T23:21:08.028Z,6.10
2018-04-22T23:23:37.780Z,5.80
2018-04-22T23:26:08.355Z,6.07
2018-04-22T23:28:39.221Z,5.67
2018-04-22T23:31:09.401Z,5.77
2018-04-22T23:33:39.683Z,5.73
2018-04-22T23:36:09.971Z,5.70
2018-04-22T23:38:40.922Z,5.73
2018-04-22T23:41:11.084Z,5.90
2018-04-22T23:43:40.893Z,6.17
2018-04-22T23:46:11.027Z,6.50
2018-04-22T23:48:41.125Z,5.50
2018-04-22T23:51:11.260Z,5.33
2018-04-22T23:53:41.404Z,5.80
2018-04-22T23:56:12.217Z,5.93
2018-04-22T23:58:42.349Z,6.33
