createdAt,value
2022-09-20T00:00:00.568Z,0.00
2022-09-20T00:01:00.627Z,0.00
2022-09-20T00:02:00.527Z,0.00
2022-09-20T00:03:00.502Z,0.00
2022-09-20T00:04:00.504Z,0.00
2022-09-20T00:05:00.531Z,0.00
2022-09-20T00:06:00.464Z,0.00
2022-09-20T00:07:00.457Z,0.00
2022-09-20T00:08:00.458Z,0.00
2022-09-20T00:09:00.437Z,0.00
2022-09-20T00:10:00.431Z,0.00
2022-09-20T00:11:00.466Z,0.00
2022-09-20T00:12:00.405Z,0.00
2022-09-20T00:13:00.383Z,0.00
2022-09-20T00:14:00.417Z,0.00
2022-09-20T00:15:00.372Z,0.00
2022-09-20T00:16:00.368Z,0.00
2022-09-20T00:17:00.466Z,0.00
2022-09-20T00:18:00.328Z,0.00
2022-09-20T00:19:00.332Z,0.00
2022-09-20T00:20:00.317Z,0.00
2022-09-20T00:21:00.339Z,0.00
2022-09-20T00:22:00.305Z,0.00
2022-09-20T00:23:00.290Z,0.00
2022-09-20T00:24:00.318Z,0.00
2022-09-20T00:25:00.257Z,0.00
2022-09-20T00:26:00.246Z,0.00
2022-09-20T00:27:00.258Z,0.00
2022-09-20T00:28:00.228Z,0.00
2022-09-20T00:29:00.224Z,0.00
2022-09-20T00:30:00.203Z,0.00
2022-09-20T00:31:00.189Z,0.00
2022-09-20T00:32:00.297Z,0.00
2022-09-20T00:33:00.175Z,0.00
2022-09-20T00:34:00.173Z,0.00
2022-09-20T00:35:00.142Z,0.00
2022-09-20T00:36:00.115Z,0.00
2022-09-20T00:37:00.110Z,0.00
2022-09-20T00:38:00.162Z,0.00
2022-09-20T00:39:00.136Z,0.00
2022-09-20T00:40:00.173Z,0.00
2022-09-20T00:41:00.065Z,0.00
2022-09-20T00:42:00.071Z,0.00
2022-09-20T00:43:00.050Z,0.00
2022-09-20T00:44:00.070Z,0.00
2022-09-20T00:45:00.097Z,0.00
2022-09-20T00:46:00.054Z,0.00
2022-09-20T00:47:00.000Z,0.00
2022-09-20T00:48:00.002Z,0.00
2022-09-20T00:48:59.993Z,0.00
2022-09-20T00:50:00.010Z,0.00
2022-09-20T00:50:59.979Z,0.00
2022-09-20T00:51:59.936Z,0.00
2022-09-20T00:52:59.942Z,0.00
2022-09-20T00:53:59.930Z,0.00
2022-09-20T00:54:59.907Z,0.00
2022-09-20T00:55:59.915Z,0.00
2022-09-20T00:56:59.954Z,0.00
2022-09-20T00:57:59.908Z,0.00
2022-09-20T00:58:59.868Z,0.00
2022-09-20T00:59:59.868Z,0.00
2022-09-20T01:00:59.947Z,0.00
2022-09-20T01:01:59.907Z,0.00
2022-09-20T01:02:59.836Z,0.00
2022-09-20T01:03:59.889Z,0.00
2022-09-20T01:04:59.794Z,0.00
2022-09-20T01:05:59.784Z,0.00
2022-09-20T01:06:59.767Z,0.00
2022-09-20T01:07:59.764Z,0.00
2022-09-20T01:08:59.758Z,0.00
2022-09-20T01:09:59.729Z,0.00
2022-09-20T01:10:59.738Z,0.00
2022-09-20T01:11:59.709Z,0.00
2022-09-20T01:12:59.751Z,0.00
2022-09-20T01:13:59.702Z,0.00
2022-09-20T01:14:59.671Z,0.00
2022-09-20T01:15:59.651Z,0.00
2022-09-20T01:16:59.723Z,0.00
2022-09-20T01:17:59.668Z,0.00
2022-09-20T01:18:59.654Z,0.00
2022-09-20T01:19:59.631Z,0.00
2022-09-20T01:20:59.601Z,0.00
2022-09-20T01:21:59.589Z,0.00
2022-09-20T01:22:59.578Z,0.00
2022-09-20T01:23:59.602Z,0.00
2022-09-20T01:24:59.696Z,0.00
2022-09-20T01:25:59.540Z,0.00
2022-09-20T01:26:59.545Z,0.00
2022-09-20T01:27:59.543Z,0.00
2022-09-20T01:28:59.630Z,0.00
2022-09-20T01:29:59.507Z,0.00
2022-09-20T01:30:59.500Z,0.00
2022-09-20T01:31:59.607Z,0.00
2022-09-20T01:32:59.488Z,0.00
2022-09-20T01:33:59.494Z,0.00
2022-09-20T01:34:59.458Z,0.00
2022-09-20T01:35:59.447Z,0.00
2022-09-20T01:36:59.414Z,0.00
2022-09-20T01:37:59.409Z,0.00
2022-09-20T01:38:59.547Z,0.00
2022-09-20T01:39:59.440Z,0.00
2022-09-20T01:40:59.398Z,0.00
2022-09-20T01:41:59.370Z,0.00
2022-09-20T01:42:59.342Z,0.00
2022-09-20T01:43:59.361Z,0.00
2022-09-20T01:44:59.346Z,0.00
2022-09-20T01:45:59.394Z,0.00
2022-09-20T01:46:59.319Z,0.00
2022-09-20T01:47:59.306Z,0.00
2022-09-20T01:48:59.297Z,0.00
2022-09-20T01:49:59.277Z,0.00
2022-09-20T01:50:59.252Z,0.00
2022-09-20T01:51:59.267Z,0.00
2022-09-20T01:52:59.314Z,0.00
2022-09-20T01:53:59.257Z,0.00
2022-09-20T01:54:59.236Z,0.00
2022-09-20T01:55:59.205Z,0.00
2022-09-20T01:56:59.193Z,0.00
2022-09-20T01:57:59.177Z,0.00
2022-09-20T01:59:19.817Z,0.00
2022-09-20T02:00:00.150Z,0.00
2022-09-20T02:00:59.235Z,0.00
2022-09-20T02:01:59.165Z,0.00
2022-09-20T02:02:59.122Z,0.00
2022-09-20T02:03:59.129Z,0.00
2022-09-20T02:04:59.229Z,0.00
2022-09-20T02:05:59.111Z,0.00
2022-09-20T02:06:59.097Z,0.00
2022-09-20T02:07:59.070Z,0.00
2022-09-20T02:08:59.107Z,0.00
2022-09-20T02:09:59.044Z,0.00
2022-09-20T02:10:59.028Z,0.00
2022-09-20T02:11:59.055Z,0.00
2022-09-20T02:12:59.012Z,0.00
2022-09-20T02:13:59.015Z,0.00
2022-09-20T02:14:58.981Z,0.00
2022-09-20T02:15:58.988Z,0.00
2022-09-20T02:16:59.038Z,0.00
2022-09-20T02:17:58.941Z,0.00
2022-09-20T02:18:58.962Z,0.00
2022-09-20T02:19:58.928Z,0.00
2022-09-20T02:20:58.905Z,0.00
2022-09-20T02:21:58.926Z,0.00
2022-09-20T02:22:58.945Z,0.00
2022-09-20T02:23:58.931Z,0.00
2022-09-20T02:24:58.868Z,0.00
2022-09-20T02:25:58.846Z,0.00
2022-09-20T02:26:58.838Z,0.00
2022-09-20T02:27:58.822Z,0.00
2022-09-20T02:28:58.907Z,0.00
2022-09-20T02:29:58.805Z,0.00
2022-09-20T02:30:58.820Z,0.00
2022-09-20T02:31:58.861Z,0.00
2022-09-20T02:32:58.770Z,0.00
2022-09-20T02:33:58.789Z,0.00
2022-09-20T02:34:58.781Z,0.00
2022-09-20T02:35:58.742Z,0.00
2022-09-20T02:36:58.743Z,0.00
2022-09-20T02:37:58.728Z,0.00
2022-09-20T02:38:58.759Z,0.00
2022-09-20T02:39:58.775Z,0.00
2022-09-20T02:40:58.764Z,0.00
2022-09-20T02:41:58.686Z,0.00
2022-09-20T02:42:58.664Z,0.00
2022-09-20T02:43:58.673Z,0.00
2022-09-20T02:44:58.648Z,0.00
2022-09-20T02:45:58.697Z,0.00
2022-09-20T02:46:58.623Z,0.00
2022-09-20T02:47:58.637Z,0.00
2022-09-20T02:48:58.603Z,0.00
2022-09-20T02:49:58.634Z,0.00
2022-09-20T02:50:58.647Z,0.00
2022-09-20T02:51:58.552Z,0.00
2022-09-20T02:52:58.583Z,0.00
2022-09-20T02:53:58.577Z,0.00
2022-09-20T02:54:58.593Z,0.00
2022-09-20T02:55:58.555Z,0.00
2022-09-20T02:56:58.497Z,0.00
2022-09-20T02:57:58.494Z,0.00
2022-09-20T02:58:58.839Z,0.00
2022-09-20T02:59:58.515Z,0.00
2022-09-20T03:00:58.515Z,0.00
2022-09-20T03:01:58.527Z,0.00
2022-09-20T03:02:58.436Z,0.00
2022-09-20T03:03:58.440Z,0.00
2022-09-20T03:04:58.461Z,0.00
2022-09-20T03:05:58.399Z,0.00
2022-09-20T03:06:58.387Z,0.00
2022-09-20T03:07:58.375Z,0.00
2022-09-20T03:08:58.378Z,0.00
2022-09-20T03:09:58.357Z,0.00
2022-09-20T03:10:58.345Z,0.00
2022-09-20T03:11:58.467Z,0.00
2022-09-20T03:12:58.323Z,0.00
2022-09-20T03:13:58.348Z,0.00
2022-09-20T03:14:58.301Z,0.00
2022-09-20T03:15:58.297Z,0.00
2022-09-20T03:16:58.394Z,0.00
2022-09-20T03:17:58.316Z,0.00
2022-09-20T03:18:58.285Z,0.00
2022-09-20T03:19:58.260Z,0.00
2022-09-20T03:20:58.235Z,0.00
2022-09-20T03:21:58.231Z,0.00
2022-09-20T03:22:58.206Z,0.00
2022-09-20T03:23:58.336Z,0.00
2022-09-20T03:24:58.192Z,0.00
2022-09-20T03:25:58.190Z,0.00
2022-09-20T03:26:58.181Z,0.00
2022-09-20T03:27:58.169Z,0.00
2022-09-20T03:28:58.211Z,0.00
2022-09-20T03:29:58.126Z,0.00
2022-09-20T03:30:58.133Z,0.00
2022-09-20T03:31:58.298Z,0.00
2022-09-20T03:32:58.110Z,0.00
2022-09-20T03:33:58.107Z,0.00
2022-09-20T03:34:58.076Z,0.00
2022-09-20T03:35:58.186Z,0.00
2022-09-20T03:36:58.050Z,0.00
2022-09-20T03:37:58.057Z,0.00
2022-09-20T03:38:58.061Z,0.00
2022-09-20T03:39:58.108Z,0.00
2022-09-20T03:40:58.019Z,0.00
2022-09-20T03:41:57.991Z,0.00
2022-09-20T03:42:57.983Z,0.00
2022-09-20T03:43:58.184Z,0.00
2022-09-20T03:44:57.977Z,0.00
2022-09-20T03:45:58.035Z,0.00
2022-09-20T03:46:57.960Z,0.00
2022-09-20T03:47:57.917Z,0.00
2022-09-20T03:48:57.938Z,0.00
2022-09-20T03:49:57.901Z,0.00
2022-09-20T03:50:57.905Z,0.00
2022-09-20T03:51:57.962Z,0.00
2022-09-20T03:52:57.873Z,0.00
2022-09-20T03:53:57.882Z,0.00
2022-09-20T03:54:57.845Z,0.00
2022-09-20T03:55:57.921Z,0.00
2022-09-20T03:56:57.825Z,0.00
2022-09-20T03:57:57.809Z,0.00
2022-09-20T03:58:57.847Z,0.00
2022-09-20T03:59:57.808Z,0.00
2022-09-20T04:00:57.799Z,0.00
2022-09-20T04:01:57.837Z,0.00
2022-09-20T04:02:57.765Z,0.00
2022-09-20T04:03:57.958Z,0.00
2022-09-20T04:04:57.719Z,0.00
2022-09-20T04:05:57.726Z,0.00
2022-09-20T04:06:57.732Z,0.00
2022-09-20T04:07:57.705Z,0.00
2022-09-20T04:08:57.718Z,0.00
2022-09-20T04:09:57.680Z,0.00
2022-09-20T04:10:57.648Z,0.00
2022-09-20T04:11:57.647Z,0.00
2022-09-20T04:12:57.628Z,0.00
2022-09-20T04:13:57.765Z,0.00
2022-09-20T04:14:57.649Z,0.00
2022-09-20T04:15:57.643Z,0.00
2022-09-20T04:16:57.670Z,0.00
2022-09-20T04:17:57.602Z,0.00
2022-09-20T04:18:57.593Z,0.00
2022-09-20T04:19:57.572Z,0.00
2022-09-20T04:20:57.600Z,0.00
2022-09-20T04:21:57.555Z,0.00
2022-09-20T04:22:57.520Z,0.00
2022-09-20T04:23:57.524Z,0.00
2022-09-20T04:24:57.506Z,0.00
2022-09-20T04:25:57.491Z,0.00
2022-09-20T04:26:57.489Z,0.00
2022-09-20T04:27:57.505Z,0.00
2022-09-20T04:28:57.500Z,0.00
2022-09-20T04:29:57.511Z,0.00
2022-09-20T04:30:57.426Z,0.00
2022-09-20T04:31:57.482Z,0.00
2022-09-20T04:32:57.403Z,0.00
2022-09-20T04:33:57.421Z,0.00
2022-09-20T04:34:57.401Z,4.00
2022-09-20T04:35:57.363Z,4.00
2022-09-20T04:36:57.363Z,0.00
2022-09-20T04:37:57.346Z,4.00
2022-09-20T04:38:57.357Z,4.00
2022-09-20T04:39:57.350Z,0.00
2022-09-20T04:40:57.426Z,4.00
2022-09-20T04:41:57.310Z,4.00
2022-09-20T04:42:57.291Z,4.00
2022-09-20T04:43:57.300Z,8.00
2022-09-20T04:44:57.264Z,8.00
2022-09-20T04:45:57.326Z,8.00
2022-09-20T04:46:57.313Z,8.00
2022-09-20T04:47:57.247Z,4.00
2022-09-20T04:48:57.257Z,8.00
2022-09-20T04:49:57.223Z,12.00
2022-09-20T04:50:57.198Z,8.00
2022-09-20T04:51:57.185Z,12.00
2022-09-20T04:52:57.174Z,12.00
2022-09-20T04:53:57.257Z,12.00
2022-09-20T04:54:57.167Z,12.00
2022-09-20T04:55:57.146Z,12.00
2022-09-20T04:56:57.139Z,16.00
2022-09-20T04:57:57.127Z,16.00
2022-09-20T04:58:57.131Z,16.00
2022-09-20T04:59:57.115Z,24.00
2022-09-20T05:00:57.132Z,24.00
2022-09-20T05:01:57.127Z,28.00
2022-09-20T05:02:57.055Z,28.00
2022-09-20T05:03:57.081Z,28.00
2022-09-20T05:04:57.085Z,32.00
2022-09-20T05:05:57.024Z,36.00
2022-09-20T05:06:57.012Z,40.00
2022-09-20T05:07:57.003Z,44.00
2022-09-20T05:08:58.991Z,44.00
2022-09-20T05:09:56.972Z,48.00
2022-09-20T05:10:57.050Z,52.00
2022-09-20T05:11:56.959Z,52.00
2022-09-20T05:12:56.951Z,56.00
2022-09-20T05:13:56.952Z,56.00
2022-09-20T05:14:56.947Z,56.00
2022-09-20T05:15:56.909Z,60.00
2022-09-20T05:16:57.014Z,64.00
2022-09-20T05:17:56.904Z,60.00
2022-09-20T05:18:56.920Z,60.00
2022-09-20T05:19:56.880Z,64.00
2022-09-20T05:20:56.891Z,64.00
2022-09-20T05:21:56.850Z,64.00
2022-09-20T05:22:56.845Z,72.00
2022-09-20T05:23:56.876Z,72.00
2022-09-20T05:24:56.886Z,76.00
2022-09-20T05:25:56.831Z,80.00
2022-09-20T05:26:56.789Z,84.00
2022-09-20T05:27:56.767Z,84.00
2022-09-20T05:28:56.786Z,84.00
2022-09-20T05:29:56.762Z,88.00
2022-09-20T05:30:56.889Z,92.00
2022-09-20T05:31:56.797Z,88.00
2022-09-20T05:32:56.722Z,92.00
2022-09-20T05:33:56.728Z,92.00
2022-09-20T05:34:56.797Z,96.00
2022-09-20T05:35:56.702Z,100.00
2022-09-20T05:36:56.663Z,104.00
2022-09-20T05:37:56.666Z,112.00
2022-09-20T05:38:58.057Z,116.00
2022-09-20T05:39:56.655Z,116.00
2022-09-20T05:40:56.628Z,136.00
2022-09-20T05:41:56.703Z,128.00
2022-09-20T05:42:56.613Z,128.00
2022-09-20T05:43:56.617Z,124.00
2022-09-20T05:44:56.599Z,128.00
2022-09-20T05:45:56.612Z,128.00
2022-09-20T05:46:56.598Z,132.00
2022-09-20T05:47:56.539Z,136.00
2022-09-20T05:48:56.558Z,140.00
2022-09-20T05:49:56.523Z,144.00
2022-09-20T05:50:57.798Z,152.00
2022-09-20T05:51:56.540Z,160.00
2022-09-20T05:52:56.486Z,160.00
2022-09-20T05:53:56.492Z,164.00
2022-09-20T05:54:56.468Z,164.00
2022-09-20T05:55:56.449Z,172.00
2022-09-20T05:56:56.430Z,168.00
2022-09-20T05:57:56.578Z,168.00
2022-09-20T05:58:56.438Z,176.00
2022-09-20T05:59:56.399Z,180.00
2022-09-20T06:00:56.444Z,176.00
2022-09-20T06:01:56.417Z,180.00
2022-09-20T06:02:56.364Z,180.00
2022-09-20T06:03:56.386Z,196.00
2022-09-20T06:04:56.372Z,176.00
2022-09-20T06:05:56.333Z,172.00
2022-09-20T06:06:56.317Z,168.00
2022-09-20T06:07:56.327Z,164.00
2022-09-20T06:08:56.310Z,172.00
2022-09-20T06:09:56.290Z,160.00
2022-09-20T06:10:56.286Z,164.00
2022-09-20T06:11:56.272Z,164.00
2022-09-20T06:12:56.280Z,192.00
2022-09-20T06:13:56.258Z,152.00
2022-09-20T06:14:56.234Z,144.00
2022-09-20T06:15:56.266Z,140.00
2022-09-20T06:16:56.214Z,140.00
2022-09-20T06:17:56.202Z,140.00
2022-09-20T06:18:56.241Z,136.00
2022-09-20T06:19:56.186Z,120.00
2022-09-20T06:20:56.200Z,116.00
2022-09-20T06:21:56.153Z,120.00
2022-09-20T06:22:56.135Z,124.00
2022-09-20T06:23:56.170Z,140.00
2022-09-20T06:24:56.119Z,156.00
2022-09-20T06:25:56.125Z,164.00
2022-09-20T06:26:56.092Z,180.00
2022-09-20T06:27:56.075Z,168.00
2022-09-20T06:28:58.382Z,160.00
2022-09-20T06:29:56.062Z,164.00
2022-09-20T06:30:56.121Z,164.00
2022-09-20T06:31:56.041Z,180.00
2022-09-20T06:32:56.029Z,180.00
2022-09-20T06:33:56.068Z,204.00
2022-09-20T06:34:56.000Z,200.00
2022-09-20T06:35:58.995Z,200.00
2022-09-20T06:36:55.980Z,208.00
2022-09-20T06:37:55.961Z,212.00
2022-09-20T06:38:56.060Z,220.00
2022-09-20T06:39:56.129Z,224.00
2022-09-20T06:40:55.929Z,228.00
2022-09-20T06:41:55.913Z,236.00
2022-09-20T06:42:55.907Z,240.00
2022-09-20T06:43:55.920Z,240.00
2022-09-20T06:44:55.915Z,248.00
2022-09-20T06:45:55.918Z,288.00
2022-09-20T06:46:55.872Z,264.00
2022-09-20T06:47:55.854Z,272.00
2022-09-20T06:48:55.903Z,276.00
2022-09-20T06:49:55.821Z,284.00
2022-09-20T06:50:55.832Z,284.00
2022-09-20T06:51:55.829Z,288.00
2022-09-20T06:52:55.789Z,304.00
2022-09-20T06:53:55.812Z,312.00
2022-09-20T06:54:55.769Z,324.00
2022-09-20T06:55:55.771Z,328.00
2022-09-20T06:56:55.742Z,352.00
2022-09-20T06:57:55.735Z,340.00
2022-09-20T06:58:55.781Z,340.00
2022-09-20T06:59:55.727Z,324.00
2022-09-20T07:00:55.917Z,312.00
2022-09-20T07:01:55.745Z,316.00
2022-09-20T07:02:55.686Z,292.00
2022-09-20T07:03:55.679Z,296.00
2022-09-20T07:04:55.667Z,304.00
2022-09-20T07:05:55.640Z,304.00
2022-09-20T07:06:55.643Z,304.00
2022-09-20T07:07:55.643Z,296.00
2022-09-20T07:08:55.693Z,296.00
2022-09-20T07:09:55.599Z,304.00
2022-09-20T07:10:55.618Z,276.00
2022-09-20T07:11:55.609Z,272.00
2022-09-20T07:12:55.560Z,272.00
2022-09-20T07:13:55.568Z,268.00
2022-09-20T07:14:55.584Z,268.00
2022-09-20T07:15:55.525Z,260.00
2022-09-20T07:16:55.589Z,260.00
2022-09-20T07:17:55.562Z,252.00
2022-09-20T07:18:55.523Z,244.00
2022-09-20T07:19:55.481Z,236.00
2022-09-20T07:20:55.470Z,228.00
2022-09-20T07:21:55.463Z,212.00
2022-09-20T07:22:55.482Z,208.00
2022-09-20T07:23:55.561Z,196.00
2022-09-20T07:24:55.429Z,192.00
2022-09-20T07:25:55.447Z,200.00
2022-09-20T07:26:55.413Z,208.00
2022-09-20T07:27:55.410Z,196.00
2022-09-20T07:28:55.449Z,204.00
2022-09-20T07:29:55.369Z,220.00
2022-09-20T07:30:55.389Z,252.00
2022-09-20T07:31:55.355Z,252.00
2022-09-20T07:32:55.350Z,256.00
2022-09-20T07:33:55.344Z,260.00
2022-09-20T07:34:55.350Z,252.00
2022-09-20T07:35:55.317Z,256.00
2022-09-20T07:36:55.337Z,264.00
2022-09-20T07:37:55.281Z,284.00
2022-09-20T07:38:55.348Z,260.00
2022-09-20T07:39:55.282Z,340.00
2022-09-20T07:40:55.267Z,376.00
2022-09-20T07:41:55.233Z,404.00
2022-09-20T07:42:56.322Z,420.00
2022-09-20T07:43:55.273Z,448.00
2022-09-20T07:44:55.198Z,472.00
2022-09-20T07:45:55.251Z,496.00
2022-09-20T07:46:55.217Z,532.00
2022-09-20T07:47:55.182Z,540.00
2022-09-20T07:48:55.168Z,560.00
2022-09-20T07:49:55.148Z,584.00
2022-09-20T07:50:55.154Z,604.00
2022-09-20T07:51:55.129Z,628.00
2022-09-20T07:52:55.133Z,644.00
2022-09-20T07:53:55.188Z,656.00
2022-09-20T07:54:55.087Z,668.00
2022-09-20T07:55:55.087Z,680.00
2022-09-20T07:56:55.061Z,704.00
2022-09-20T07:57:55.152Z,712.00
2022-09-20T07:58:55.054Z,728.00
2022-09-20T07:59:55.070Z,736.00
2022-09-20T08:00:55.040Z,756.00
2022-09-20T08:01:55.073Z,772.00
2022-09-20T08:02:55.004Z,788.00
2022-09-20T08:03:55.018Z,804.00
2022-09-20T08:04:54.970Z,876.00
2022-09-20T08:05:54.980Z,900.00
2022-09-20T08:06:54.998Z,944.00
2022-09-20T08:07:54.989Z,940.00
2022-09-20T08:08:55.017Z,964.00
2022-09-20T08:09:54.932Z,936.00
2022-09-20T08:10:54.976Z,1008.00
2022-09-20T08:11:55.147Z,1032.00
2022-09-20T08:14:11.366Z,1072.00
2022-09-20T08:14:55.860Z,1084.00
2022-09-20T08:15:54.997Z,1096.00
2022-09-20T08:16:54.915Z,1104.00
2022-09-20T08:17:54.841Z,1116.00
2022-09-20T08:18:54.870Z,1132.00
2022-09-20T08:19:54.807Z,1156.00
2022-09-20T08:20:55.083Z,1168.00
2022-09-20T08:21:54.892Z,1184.00
2022-09-20T08:23:19.381Z,1188.00
2022-09-20T08:23:55.840Z,1224.00
2022-09-20T08:24:54.778Z,1220.00
2022-09-20T08:25:54.849Z,1228.00
2022-09-20T08:26:54.732Z,1232.00
2022-09-20T08:27:54.716Z,1248.00
2022-09-20T08:28:54.803Z,1264.00
2022-09-20T08:29:54.745Z,1272.00
2022-09-20T08:30:54.681Z,1284.00
2022-09-20T08:31:54.773Z,1264.00
2022-09-20T08:32:54.678Z,1284.00
2022-09-20T08:33:54.710Z,1288.00
2022-09-20T08:34:54.660Z,1304.00
2022-09-20T08:35:57.775Z,1324.00
2022-09-20T08:36:54.618Z,1340.00
2022-09-20T08:37:55.219Z,1356.00
2022-09-20T08:39:57.640Z,1376.00
2022-09-20T08:40:54.595Z,1392.00
2022-09-20T08:41:54.599Z,1408.00
2022-09-20T08:42:54.548Z,1424.00
2022-09-20T08:43:54.659Z,1460.00
2022-09-20T08:44:58.172Z,1496.00
2022-09-20T08:45:54.609Z,1544.00
2022-09-20T08:46:54.501Z,1568.00
2022-09-20T08:47:58.495Z,1624.00
2022-09-20T08:48:54.501Z,1632.00
2022-09-20T08:49:57.432Z,1684.00
2022-09-20T08:50:54.467Z,1640.00
2022-09-20T08:51:54.507Z,1696.00
2022-09-20T08:53:00.208Z,1716.00
2022-09-20T08:53:55.440Z,1772.00
2022-09-20T08:54:54.445Z,1804.00
2022-09-20T08:55:54.393Z,1864.00
2022-09-20T08:56:54.374Z,1908.00
2022-09-20T08:57:54.374Z,2136.00
2022-09-20T08:58:54.411Z,1016.00
2022-09-20T08:59:54.349Z,2264.00
2022-09-20T09:00:54.419Z,1620.00
2022-09-20T09:01:54.377Z,1612.00
2022-09-20T09:02:54.315Z,1796.00
2022-09-20T09:03:54.376Z,2028.00
2022-09-20T09:04:54.295Z,1604.00
2022-09-20T09:05:54.298Z,1596.00
2022-09-20T09:06:54.266Z,1644.00
2022-09-20T09:07:54.269Z,1696.00
2022-09-20T09:08:54.260Z,1696.00
2022-09-20T09:09:54.256Z,1728.00
2022-09-20T09:10:54.323Z,1756.00
2022-09-20T09:11:54.242Z,1872.00
2022-09-20T09:12:54.209Z,1988.00
2022-09-20T09:13:54.282Z,1944.00
2022-09-20T09:14:54.174Z,1948.00
2022-09-20T09:15:54.185Z,1948.00
2022-09-20T09:16:54.179Z,1960.00
2022-09-20T09:17:54.148Z,1984.00
2022-09-20T09:18:54.153Z,1944.00
2022-09-20T09:19:54.147Z,1916.00
2022-09-20T09:20:54.123Z,1844.00
2022-09-20T09:21:54.100Z,1964.00
2022-09-20T09:22:54.098Z,1924.00
2022-09-20T09:23:54.101Z,2132.00
2022-09-20T09:24:54.077Z,1996.00
2022-09-20T09:25:54.115Z,1932.00
2022-09-20T09:26:54.053Z,2304.00
2022-09-20T09:27:54.029Z,2072.00
2022-09-20T09:28:54.044Z,1988.00
2022-09-20T09:29:54.026Z,2064.00
2022-09-20T09:30:53.988Z,1924.00
2022-09-20T09:31:54.062Z,1908.00
2022-09-20T09:32:53.975Z,1896.00
2022-09-20T09:33:53.975Z,1908.00
2022-09-20T09:34:53.953Z,2164.00
2022-09-20T09:35:53.979Z,2172.00
2022-09-20T09:36:53.926Z,728.00
2022-09-20T09:37:53.916Z,1956.00
2022-09-20T09:38:53.935Z,1976.00
2022-09-20T09:39:53.912Z,604.00
2022-09-20T09:40:53.880Z,1916.00
2022-09-20T09:41:53.887Z,1940.00
2022-09-20T09:42:53.946Z,2148.00
2022-09-20T09:43:53.921Z,2200.00
2022-09-20T09:44:53.832Z,2080.00
2022-09-20T09:45:53.908Z,2232.00
2022-09-20T09:46:53.824Z,2444.00
2022-09-20T09:47:53.843Z,2064.00
2022-09-20T09:48:53.800Z,736.00
2022-09-20T09:49:59.014Z,1976.00
2022-09-20T09:50:54.810Z,1420.00
2022-09-20T09:51:53.785Z,784.00
2022-09-20T09:52:53.749Z,664.00
2022-09-20T09:53:53.749Z,656.00
2022-09-20T09:54:53.727Z,2724.00
2022-09-20T09:55:53.711Z,3232.00
2022-09-20T09:56:53.732Z,692.00
2022-09-20T09:57:53.697Z,932.00
2022-09-20T09:58:53.720Z,660.00
2022-09-20T09:59:53.665Z,6676.00
2022-09-20T10:00:53.758Z,1560.00
2022-09-20T10:01:53.748Z,536.00
2022-09-20T10:02:53.676Z,832.00
2022-09-20T10:03:53.663Z,704.00
2022-09-20T10:04:53.597Z,1904.00
2022-09-20T10:05:53.604Z,4092.00
2022-09-20T10:06:53.577Z,3280.00
2022-09-20T10:07:53.600Z,2720.00
2022-09-20T10:08:53.591Z,3532.00
2022-09-20T10:09:53.569Z,2092.00
2022-09-20T10:10:53.534Z,3712.00
2022-09-20T10:11:53.526Z,2388.00
2022-09-20T10:12:53.528Z,948.00
2022-09-20T10:13:53.549Z,1756.00
2022-09-20T10:14:53.554Z,820.00
2022-09-20T10:15:53.478Z,460.00
2022-09-20T10:16:53.561Z,592.00
2022-09-20T10:17:53.487Z,696.00
2022-09-20T10:18:53.472Z,868.00
2022-09-20T10:19:53.480Z,1100.00
2022-09-20T10:20:53.449Z,672.00
2022-09-20T10:21:53.421Z,424.00
2022-09-20T10:23:24.163Z,480.00
2022-09-20T10:24:08.856Z,784.00
2022-09-20T10:24:54.374Z,528.00
2022-09-20T10:25:53.372Z,928.00
2022-09-20T10:26:53.383Z,896.00
2022-09-20T10:27:53.347Z,2816.00
2022-09-20T10:28:53.362Z,1268.00
2022-09-20T10:29:53.328Z,1768.00
2022-09-20T10:30:53.332Z,924.00
2022-09-20T10:31:53.312Z,1684.00
2022-09-20T10:32:53.312Z,648.00
2022-09-20T10:33:53.286Z,436.00
2022-09-20T10:34:53.313Z,400.00
2022-09-20T10:35:53.267Z,340.00
2022-09-20T10:36:53.249Z,448.00
2022-09-20T10:37:53.238Z,404.00
2022-09-20T10:38:53.321Z,360.00
2022-09-20T10:39:53.244Z,284.00
2022-09-20T10:40:53.203Z,220.00
2022-09-20T10:41:53.189Z,168.00
2022-09-20T10:42:53.190Z,128.00
2022-09-20T10:43:53.263Z,92.00
2022-09-20T10:44:53.210Z,84.00
2022-09-20T10:46:14.379Z,80.00
2022-09-20T10:46:54.202Z,88.00
2022-09-20T10:47:53.126Z,104.00
2022-09-20T10:48:53.116Z,112.00
2022-09-20T10:49:53.135Z,132.00
2022-09-20T10:50:53.111Z,140.00
2022-09-20T10:51:53.086Z,156.00
2022-09-20T10:52:53.085Z,144.00
2022-09-20T10:53:53.070Z,132.00
2022-09-20T10:54:53.065Z,160.00
2022-09-20T10:55:53.045Z,200.00
2022-09-20T10:56:53.023Z,208.00
2022-09-20T10:57:53.028Z,288.00
2022-09-20T10:58:53.132Z,220.00
2022-09-20T10:59:53.017Z,252.00
2022-09-20T11:00:53.065Z,232.00
2022-09-20T11:01:52.999Z,376.00
2022-09-20T11:02:52.949Z,336.00
2022-09-20T11:03:52.973Z,416.00
2022-09-20T11:04:52.960Z,172.00
2022-09-20T11:05:52.928Z,76.00
2022-09-20T11:06:52.903Z,88.00
2022-09-20T11:07:52.896Z,68.00
2022-09-20T11:08:52.893Z,56.00
2022-09-20T11:09:52.944Z,60.00
2022-09-20T11:10:52.861Z,60.00
2022-09-20T11:11:52.868Z,68.00
2022-09-20T11:12:52.839Z,68.00
2022-09-20T11:13:52.911Z,60.00
2022-09-20T11:14:52.858Z,56.00
2022-09-20T11:15:52.808Z,52.00
2022-09-20T11:16:52.870Z,52.00
2022-09-20T11:17:52.781Z,52.00
2022-09-20T11:18:52.932Z,48.00
2022-09-20T11:19:52.820Z,48.00
2022-09-20T11:20:52.748Z,48.00
2022-09-20T11:21:52.759Z,48.00
2022-09-20T11:22:52.743Z,48.00
2022-09-20T11:23:52.712Z,52.00
2022-09-20T11:24:52.755Z,52.00
2022-09-20T11:25:52.687Z,52.00
2022-09-20T11:26:52.677Z,64.00
2022-09-20T11:27:52.842Z,60.00
2022-09-20T11:28:52.660Z,68.00
2022-09-20T11:29:52.687Z,76.00
2022-09-20T11:30:52.627Z,80.00
2022-09-20T11:31:52.712Z,84.00
2022-09-20T11:32:52.624Z,92.00
2022-09-20T11:33:52.714Z,96.00
2022-09-20T11:34:52.595Z,96.00
2022-09-20T11:35:52.569Z,104.00
2022-09-20T11:36:52.566Z,108.00
2022-09-20T11:37:52.549Z,116.00
2022-09-20T11:38:53.516Z,124.00
2022-09-20T11:39:52.540Z,128.00
2022-09-20T11:40:52.518Z,148.00
2022-09-20T11:41:52.521Z,168.00
2022-09-20T11:42:52.489Z,204.00
2022-09-20T11:43:52.501Z,208.00
2022-09-20T11:44:52.493Z,252.00
2022-09-20T11:45:52.490Z,292.00
2022-09-20T11:46:52.464Z,360.00
2022-09-20T11:47:55.303Z,412.00
2022-09-20T11:48:52.518Z,424.00
2022-09-20T11:49:52.429Z,376.00
2022-09-20T11:50:52.441Z,364.00
2022-09-20T11:51:52.388Z,348.00
2022-09-20T11:52:52.373Z,376.00
2022-09-20T11:53:52.363Z,352.00
2022-09-20T11:54:52.370Z,340.00
2022-09-20T11:55:52.336Z,344.00
2022-09-20T11:56:52.368Z,388.00
2022-09-20T11:57:52.344Z,468.00
2022-09-20T11:58:52.321Z,456.00
2022-09-20T11:59:52.342Z,388.00
2022-09-20T12:00:52.300Z,356.00
2022-09-20T12:01:52.332Z,348.00
2022-09-20T12:02:52.445Z,488.00
2022-09-20T12:04:04.071Z,1024.00
2022-09-20T12:04:53.280Z,1080.00
2022-09-20T12:05:52.255Z,812.00
2022-09-20T12:06:52.225Z,780.00
2022-09-20T12:07:52.218Z,536.00
2022-09-20T12:08:52.202Z,348.00
2022-09-20T12:09:52.266Z,320.00
2022-09-20T12:10:52.197Z,392.00
2022-09-20T12:11:52.164Z,956.00
2022-09-20T12:12:52.145Z,1084.00
2022-09-20T12:13:52.151Z,880.00
2022-09-20T12:14:52.158Z,1064.00
2022-09-20T12:15:52.152Z,1008.00
2022-09-20T12:16:52.153Z,812.00
2022-09-20T12:17:52.089Z,548.00
2022-09-20T12:18:52.078Z,456.00
2022-09-20T12:19:52.091Z,996.00
2022-09-20T12:20:52.062Z,932.00
2022-09-20T12:21:52.074Z,924.00
2022-09-20T12:22:52.032Z,936.00
2022-09-20T12:23:52.048Z,936.00
2022-09-20T12:24:52.088Z,928.00
2022-09-20T12:25:52.038Z,960.00
2022-09-20T12:26:51.994Z,920.00
2022-09-20T12:27:51.974Z,916.00
2022-09-20T12:28:51.978Z,940.00
2022-09-20T12:29:51.987Z,924.00
2022-09-20T12:30:51.950Z,936.00
2022-09-20T12:31:51.987Z,880.00
2022-09-20T12:32:51.928Z,680.00
2022-09-20T12:33:51.945Z,420.00
2022-09-20T12:34:51.944Z,1216.00
2022-09-20T12:35:51.892Z,1012.00
2022-09-20T12:36:51.875Z,972.00
2022-09-20T12:37:51.867Z,936.00
2022-09-20T12:38:51.856Z,904.00
2022-09-20T12:39:51.882Z,304.00
2022-09-20T12:40:51.872Z,904.00
2022-09-20T12:41:51.827Z,908.00
2022-09-20T12:42:51.817Z,924.00
2022-09-20T12:43:51.801Z,928.00
2022-09-20T12:44:51.821Z,920.00
2022-09-20T12:45:51.795Z,900.00
2022-09-20T12:46:51.768Z,900.00