createdAt,value
2017-07-15T00:07:16.000Z,1011
2017-07-15T00:17:16.000Z,1011.036
2017-07-15T00:27:16.000Z,1011.093
2017-07-15T00:37:16.000Z,1011.087
2017-07-15T00:47:16.000Z,1011.128
2017-07-15T00:57:16.000Z,1011.197
2017-07-15T01:07:16.000Z,1011.213
2017-07-15T01:17:16.000Z,1011.273
2017-07-15T01:27:16.000Z,1011.226
2017-07-15T01:37:16.000Z,1011.268
2017-07-15T01:47:16.000Z,1011.302
2017-07-15T01:57:16.000Z,1011.299
2017-07-15T02:07:16.000Z,1011.324
2017-07-15T02:17:16.000Z,1011.431
2017-07-15T02:27:16.000Z,1011.521
2017-07-15T02:37:16.000Z,1011.512
2017-07-15T02:47:16.000Z,1011.611
2017-07-15T02:57:16.000Z,1011.724
2017-07-15T03:07:16.000Z,1011.807
2017-07-15T03:17:16.000Z,1011.893
2017-07-15T03:27:17.000Z,1011.95
2017-07-15T03:37:17.000Z,1012.066
2017-07-15T03:47:17.000Z,1012.258
2017-07-15T03:57:17.000Z,1012.332
2017-07-15T04:07:17.000Z,1012.429
2017-07-15T04:17:17.000Z,1012.499
2017-07-15T04:27:17.000Z,1012.669
2017-07-15T04:37:17.000Z,1012.815
2017-07-15T04:47:17.000Z,1012.795
2017-07-15T04:57:17.000Z,1012.821
2017-07-15T05:07:17.000Z,1012.787
2017-07-15T05:17:17.000Z,1012.913
2017-07-15T05:27:17.000Z,1013.025
2017-07-15T05:37:17.000Z,1013.094
2017-07-15T05:47:17.000Z,1013.193
2017-07-15T05:57:17.000Z,1013.129
2017-07-15T06:07:17.000Z,1013.166
2017-07-15T06:17:17.000Z,1013.304
2017-07-15T06:27:17.000Z,1013.422
2017-07-15T06:37:17.000Z,1013.637
2017-07-15T06:47:17.000Z,1013.722
2017-07-15T06:57:17.000Z,1013.872
2017-07-15T07:07:17.000Z,1013.933
2017-07-15T07:17:17.000Z,1014.032
2017-07-15T07:27:17.000Z,1014.061
2017-07-15T07:37:17.000Z,1014.123
2017-07-15T07:47:17.000Z,1014.152
2017-07-15T07:57:17.000Z,1014.282
2017-07-15T08:07:17.000Z,1014.38
2017-07-15T08:17:18.000Z,1014.414
2017-07-15T08:27:21.000Z,1014.403
2017-07-15T08:37:17.000Z,1014.519
2017-07-15T08:47:17.000Z,1014.569
2017-07-15T08:57:17.000Z,1014.576
2017-07-15T09:07:17.000Z,1014.547
2017-07-15T09:17:17.000Z,1014.589
2017-07-15T09:27:17.000Z,1014.609
2017-07-15T09:37:17.000Z,1014.632
2017-07-15T09:47:17.000Z,1014.692
2017-07-15T09:57:17.000Z,1014.794
2017-07-15T10:07:17.000Z,1014.754
2017-07-15T10:17:17.000Z,1014.761
2017-07-15T10:27:17.000Z,1014.688
2017-07-15T10:37:17.000Z,1014.751
2017-07-15T10:47:17.000Z,1014.746
2017-07-15T10:57:17.000Z,1014.721
2017-07-15T11:07:17.000Z,1014.763
2017-07-15T11:17:17.000Z,1014.784
2017-07-15T11:27:17.000Z,1014.827
2017-07-15T11:37:17.000Z,1014.883
2017-07-15T11:47:17.000Z,1014.926
2017-07-15T11:57:18.000Z,1014.953
2017-07-15T12:07:18.000Z,1015.009
2017-07-15T12:17:18.000Z,1014.919
2017-07-15T12:27:18.000Z,1014.915
2017-07-15T12:37:18.000Z,1014.98
2017-07-15T12:47:18.000Z,1014.951
2017-07-15T12:57:18.000Z,1014.956
2017-07-15T13:07:18.000Z,1014.986
2017-07-15T13:17:18.000Z,1014.968
2017-07-15T13:27:18.000Z,1015.013
2017-07-15T13:37:18.000Z,1014.984
2017-07-15T13:47:18.000Z,1015.046
2017-07-15T13:57:18.000Z,1015.03
2017-07-15T14:07:18.000Z,1015.012
2017-07-15T14:17:18.000Z,1014.948
2017-07-15T14:27:18.000Z,1014.846
2017-07-15T14:37:18.000Z,1014.815
2017-07-15T14:47:18.000Z,1014.968
2017-07-15T15:07:18.000Z,1015.011
2017-07-15T15:17:18.000Z,1014.97
2017-07-15T15:27:18.000Z,1014.848
2017-07-15T15:37:18.000Z,1014.729
2017-07-15T15:47:18.000Z,1014.719
2017-07-15T15:57:18.000Z,1014.677
2017-07-15T16:07:18.000Z,1014.636
2017-07-15T16:17:18.000Z,1014.676
2017-07-15T16:27:18.000Z,1014.657
2017-07-15T16:37:18.000Z,1014.616
2017-07-15T16:47:18.000Z,1014.547
2017-07-15T16:57:18.000Z,1014.705
2017-07-15T17:07:18.000Z,1014.681
2017-07-15T17:17:18.000Z,1014.753
2017-07-15T17:27:18.000Z,1014.817
2017-07-15T17:37:18.000Z,1014.816
2017-07-15T17:47:18.000Z,1014.87
2017-07-15T17:57:18.000Z,1014.96
2017-07-15T18:07:18.000Z,1015.01
2017-07-15T18:17:18.000Z,1015.053
2017-07-15T18:27:18.000Z,1015.037
2017-07-15T18:37:18.000Z,1015.071
2017-07-15T18:47:18.000Z,1015.068
2017-07-15T18:57:18.000Z,1015.074
2017-07-15T19:07:18.000Z,1015.098
2017-07-15T19:17:18.000Z,1015.144
2017-07-15T19:27:18.000Z,1015.172
2017-07-15T19:37:18.000Z,1015.175
2017-07-15T19:47:18.000Z,1015.286
2017-07-15T19:57:18.000Z,1015.409
2017-07-15T20:07:18.000Z,1015.472
2017-07-15T20:17:19.000Z,1015.487
2017-07-15T20:27:19.000Z,1015.408
2017-07-15T20:37:19.000Z,1015.472
2017-07-15T20:47:19.000Z,1015.385
2017-07-15T20:57:19.000Z,1015.292
2017-07-15T21:07:19.000Z,1015.307
2017-07-15T21:17:19.000Z,1015.207
2017-07-15T21:27:19.000Z,1015.277
2017-07-15T21:37:19.000Z,1015.34
2017-07-15T21:47:19.000Z,1015.254
2017-07-15T21:57:19.000Z,1015.252
2017-07-15T22:07:19.000Z,1015.184
2017-07-15T22:17:19.000Z,1015.249
2017-07-15T22:27:19.000Z,1015.236
2017-07-15T22:37:19.000Z,1015.27
2017-07-15T22:47:19.000Z,1015.201
2017-07-15T22:57:19.000Z,1015.153
2017-07-15T23:07:19.000Z,1015.113
2017-07-15T23:17:19.000Z,1014.985
2017-07-15T23:27:19.000Z,1014.973
2017-07-15T23:37:19.000Z,1015.009
2017-07-15T23:47:19.000Z,1014.97
2017-07-15T23:57:19.000Z,1014.983
