createdAt,value
2019-05-18T00:00:11.177Z,10.47
2019-05-18T00:02:40.098Z,10.34
2019-05-18T00:05:10.563Z,10.34
2019-05-18T00:07:40.006Z,10.34
2019-05-18T00:10:09.524Z,10.17
2019-05-18T00:12:39.117Z,10.20
2019-05-18T00:15:09.148Z,10.00
2019-05-18T00:17:38.058Z,10.06
2019-05-18T00:20:07.558Z,10.20
2019-05-18T00:22:36.467Z,10.21
2019-05-18T00:25:07.093Z,10.13
2019-05-18T00:27:35.975Z,10.12
2019-05-18T00:30:06.966Z,9.75
2019-05-18T00:32:35.907Z,10.00
2019-05-18T00:35:07.350Z,9.96
2019-05-18T00:37:36.246Z,9.85
2019-05-18T00:40:07.172Z,10.05
2019-05-18T00:42:36.078Z,10.21
2019-05-18T00:45:07.522Z,10.43
2019-05-18T00:47:41.497Z,10.30
2019-05-18T00:50:07.534Z,10.33
2019-05-18T00:52:36.560Z,10.31
2019-05-18T00:55:08.157Z,10.08
2019-05-18T00:57:37.019Z,10.25
2019-05-18T01:00:10.156Z,10.41
2019-05-18T01:02:39.093Z,10.20
2019-05-18T01:05:08.686Z,10.20
2019-05-18T01:07:37.588Z,10.36
2019-05-18T01:10:07.994Z,10.44
2019-05-18T01:12:36.914Z,10.30
2019-05-18T01:15:11.369Z,10.27
2019-05-18T01:17:40.217Z,10.32
2019-05-18T01:20:11.367Z,10.16
2019-05-18T01:22:40.257Z,9.88
2019-05-18T01:25:09.974Z,10.26
2019-05-18T01:27:38.851Z,10.26
2019-05-18T01:30:09.452Z,10.33
2019-05-18T01:32:38.380Z,10.31
2019-05-18T01:35:08.347Z,10.14
2019-05-18T01:37:37.285Z,10.22
2019-05-18T01:40:07.404Z,10.34
2019-05-18T01:42:36.295Z,10.02
2019-05-18T01:45:16.248Z,10.12
2019-05-18T01:47:37.968Z,10.28
2019-05-18T01:50:07.369Z,10.27
2019-05-18T01:52:36.262Z,10.06
2019-05-18T01:55:06.522Z,9.88
2019-05-18T01:57:35.379Z,9.61
2019-05-18T02:00:05.997Z,10.02
2019-05-18T02:02:34.898Z,10.02
2019-05-18T02:05:04.891Z,10.17
2019-05-18T02:07:33.705Z,10.08
2019-05-18T02:10:02.801Z,10.25
2019-05-18T02:12:31.797Z,10.20
2019-05-18T02:15:02.766Z,10.11
2019-05-18T02:17:31.659Z,10.10
2019-05-18T02:20:00.514Z,10.16
2019-05-18T02:22:29.408Z,10.17
2019-05-18T02:24:58.298Z,10.06
2019-05-18T02:27:27.189Z,10.22
2019-05-18T02:29:56.080Z,10.30
2019-05-18T02:32:24.972Z,10.31
2019-05-18T02:34:53.867Z,10.31
2019-05-18T02:37:22.755Z,10.30
2019-05-18T02:39:53.289Z,10.38
2019-05-18T02:42:22.178Z,10.35
2019-05-18T02:44:52.096Z,10.21
2019-05-18T02:47:22.105Z,9.64
2019-05-18T02:49:50.999Z,10.18
2019-05-18T02:52:19.891Z,10.18
2019-05-18T02:54:48.780Z,10.14
2019-05-18T02:57:17.673Z,10.20
2019-05-18T02:59:46.563Z,10.23
2019-05-18T03:02:15.456Z,10.36
2019-05-18T03:04:44.344Z,10.47
2019-05-18T03:07:13.240Z,10.30
2019-05-18T03:09:42.233Z,10.27
2019-05-18T03:12:12.863Z,10.35
2019-05-18T03:14:41.758Z,10.30
2019-05-18T03:17:11.475Z,10.42
2019-05-18T03:19:40.355Z,10.46
2019-05-18T03:22:10.064Z,10.44
2019-05-18T03:24:38.956Z,10.41
2019-05-18T03:27:08.466Z,10.29
2019-05-18T03:29:37.352Z,10.41
2019-05-18T03:32:06.244Z,10.38
2019-05-18T03:34:35.136Z,10.31
2019-05-18T03:37:04.025Z,10.37
2019-05-18T03:39:32.917Z,10.26
2019-05-18T03:42:01.809Z,10.20
2019-05-18T03:44:30.699Z,10.35
2019-05-18T03:46:59.592Z,10.42
2019-05-18T03:49:28.572Z,10.37
2019-05-18T03:51:57.475Z,10.36
2019-05-18T03:54:26.367Z,10.15
2019-05-18T03:56:55.259Z,10.13
2019-05-18T03:59:24.152Z,10.19
2019-05-18T04:01:53.217Z,10.21
2019-05-18T04:04:22.142Z,10.25
2019-05-18T04:06:51.027Z,10.27
2019-05-18T04:09:19.918Z,10.21
2019-05-18T04:11:48.810Z,10.02
2019-05-18T04:14:17.702Z,9.93
2019-05-18T04:16:46.591Z,10.18
2019-05-18T04:19:15.486Z,10.01
2019-05-18T04:21:44.374Z,9.73
2019-05-18T04:24:13.264Z,9.96
2019-05-18T04:26:42.155Z,10.03
2019-05-18T04:29:11.357Z,10.22
2019-05-18T04:31:40.247Z,10.24
2019-05-18T04:34:09.547Z,10.31
2019-05-18T04:36:38.462Z,10.26
2019-05-18T04:39:07.839Z,10.27
2019-05-18T04:41:36.738Z,10.29
2019-05-18T04:44:05.829Z,10.11
2019-05-18T04:46:34.719Z,10.14
2019-05-18T04:49:03.614Z,9.91
2019-05-18T04:51:32.505Z,9.79
2019-05-18T04:54:01.600Z,9.47
2019-05-18T04:56:30.489Z,9.90
2019-05-18T04:58:59.381Z,10.03
2019-05-18T05:01:28.388Z,9.68
2019-05-18T05:03:57.264Z,10.09
2019-05-18T05:06:26.155Z,10.24
2019-05-18T05:08:55.046Z,10.29
2019-05-18T05:11:23.940Z,10.37
2019-05-18T05:13:52.828Z,10.38
2019-05-18T05:16:21.719Z,10.41
2019-05-18T05:18:50.515Z,10.47
2019-05-18T05:21:19.399Z,10.55
2019-05-18T05:23:48.292Z,10.52
2019-05-18T05:26:17.183Z,10.64
2019-05-18T05:28:46.073Z,10.66
2019-05-18T05:31:14.966Z,10.63
2019-05-18T05:33:43.856Z,10.79
2019-05-18T05:36:12.746Z,10.74
2019-05-18T05:38:41.754Z,10.64
2019-05-18T05:41:16.382Z,10.82
2019-05-18T05:43:41.981Z,10.76
2019-05-18T05:46:11.178Z,10.82
2019-05-18T05:48:40.071Z,10.84
2019-05-18T05:51:09.064Z,10.83
2019-05-18T05:53:37.961Z,10.87
2019-05-18T05:56:06.844Z,10.88
2019-05-18T05:58:35.840Z,10.96
2019-05-18T06:01:04.730Z,10.94
2019-05-18T06:03:33.623Z,11.04
2019-05-18T06:06:02.511Z,11.08
2019-05-18T06:08:31.405Z,11.14
2019-05-18T06:11:00.469Z,11.06
2019-05-18T06:13:29.390Z,11.03
2019-05-18T06:15:58.280Z,11.00
2019-05-18T06:18:27.172Z,11.10
2019-05-18T06:20:56.063Z,11.10
2019-05-18T06:23:24.959Z,11.10
2019-05-18T06:25:53.847Z,11.19
2019-05-18T06:28:22.755Z,11.00
2019-05-18T06:30:51.634Z,10.99
2019-05-18T06:33:21.654Z,11.09
2019-05-18T06:35:50.539Z,11.21
2019-05-18T06:38:19.428Z,11.25
2019-05-18T06:40:48.338Z,11.33
2019-05-18T06:43:17.214Z,11.38
2019-05-18T06:45:46.104Z,11.35
2019-05-18T06:48:14.996Z,11.26
2019-05-18T06:50:47.886Z,11.27
2019-05-18T06:53:17.179Z,11.17
2019-05-18T06:55:46.175Z,11.34
2019-05-18T06:58:15.971Z,11.55
2019-05-18T07:00:44.876Z,11.59
2019-05-18T07:03:13.868Z,11.65
2019-05-18T07:05:42.773Z,11.56
2019-05-18T07:08:12.470Z,11.68
2019-05-18T07:10:41.372Z,11.80
2019-05-18T07:13:11.285Z,11.77
2019-05-18T07:15:40.168Z,11.68
2019-05-18T07:18:09.366Z,11.74
2019-05-18T07:20:38.259Z,11.82
2019-05-18T07:23:07.875Z,11.86
2019-05-18T07:25:36.757Z,11.61
2019-05-18T07:28:05.653Z,11.69
2019-05-18T07:30:34.643Z,11.71
2019-05-18T07:33:03.535Z,11.83
2019-05-18T07:35:32.426Z,11.92
2019-05-18T07:38:01.321Z,12.03
2019-05-18T07:40:31.742Z,12.03
2019-05-18T07:43:00.671Z,11.99
2019-05-18T07:45:29.641Z,11.99
2019-05-18T07:47:58.523Z,12.18
2019-05-18T07:50:27.530Z,11.82
2019-05-18T07:52:56.571Z,12.28
2019-05-18T07:55:25.397Z,12.47
2019-05-18T07:57:54.786Z,12.58
2019-05-18T08:00:23.695Z,12.62
2019-05-18T08:02:52.581Z,12.70
2019-05-18T08:05:22.497Z,12.71
2019-05-18T08:07:51.581Z,12.64
2019-05-18T08:10:34.706Z,12.68
2019-05-18T08:13:03.612Z,12.40
2019-05-18T08:15:32.823Z,12.26
2019-05-18T08:18:01.907Z,12.57
2019-05-18T08:20:30.799Z,12.81
2019-05-18T08:22:59.686Z,12.92
2019-05-18T08:25:28.687Z,13.21
2019-05-18T08:27:57.569Z,13.14
2019-05-18T08:30:26.461Z,12.78
2019-05-18T08:32:55.354Z,12.89
2019-05-18T08:35:27.133Z,13.15
2019-05-18T08:37:54.879Z,13.04
2019-05-18T08:40:23.776Z,12.81
2019-05-18T08:42:52.657Z,12.89
2019-05-18T08:45:21.656Z,12.93
2019-05-18T08:47:50.542Z,12.96
2019-05-18T08:50:19.345Z,13.30
2019-05-18T08:52:48.224Z,13.46
2019-05-18T08:55:17.283Z,13.85
2019-05-18T08:57:46.312Z,13.24
2019-05-18T09:00:15.620Z,13.37
2019-05-18T09:02:44.504Z,13.38
2019-05-18T09:05:14.263Z,13.60
2019-05-18T09:07:43.106Z,13.79
2019-05-18T09:10:13.623Z,13.79
2019-05-18T09:12:42.529Z,13.87
2019-05-18T09:15:12.863Z,13.92
2019-05-18T09:17:41.742Z,14.11
2019-05-18T09:20:12.447Z,13.97
2019-05-18T09:22:41.369Z,14.01
2019-05-18T09:25:11.282Z,13.91
2019-05-18T09:27:40.175Z,14.27
2019-05-18T09:30:11.093Z,14.27
2019-05-18T09:32:40.113Z,14.44
2019-05-18T09:35:10.371Z,14.53
2019-05-18T09:37:39.227Z,14.55
2019-05-18T09:40:09.665Z,14.42
2019-05-18T09:42:38.846Z,14.57
2019-05-18T09:45:09.633Z,14.37
2019-05-18T09:47:38.675Z,15.06
2019-05-18T09:50:09.928Z,14.68
2019-05-18T09:52:46.601Z,15.12
2019-05-18T09:55:10.174Z,15.24
2019-05-18T09:57:39.051Z,15.34
2019-05-18T10:00:09.773Z,15.25
2019-05-18T10:02:38.676Z,14.68
2019-05-18T10:05:08.068Z,14.96
2019-05-18T10:07:36.881Z,15.00
2019-05-18T10:10:09.367Z,14.75
2019-05-18T10:12:38.515Z,15.21
2019-05-18T10:15:08.705Z,15.03
2019-05-18T10:17:39.918Z,14.29
2019-05-18T10:20:10.243Z,14.24
2019-05-18T10:22:53.486Z,14.45
2019-05-18T10:25:11.359Z,14.26
2019-05-18T10:27:40.183Z,14.35
2019-05-18T10:30:11.856Z,14.58
2019-05-18T10:32:40.666Z,14.86
2019-05-18T10:35:10.356Z,15.16
2019-05-18T10:37:39.236Z,14.71
2019-05-18T10:40:09.351Z,14.99
2019-05-18T10:42:38.344Z,15.18
2019-05-18T10:45:11.874Z,14.63
2019-05-18T10:47:40.666Z,14.71
2019-05-18T10:50:11.186Z,14.75
2019-05-18T10:52:40.074Z,14.78
2019-05-18T10:55:09.645Z,14.67
2019-05-18T10:57:38.455Z,14.70
2019-05-18T11:00:11.988Z,14.96
2019-05-18T11:02:42.898Z,15.08
2019-05-18T11:05:12.394Z,15.35
2019-05-18T11:07:42.822Z,15.47
2019-05-18T11:10:12.831Z,15.55
2019-05-18T11:12:41.732Z,15.01
2019-05-18T11:15:11.754Z,14.76
2019-05-18T11:17:40.849Z,15.27
2019-05-18T11:20:10.765Z,15.63
2019-05-18T11:22:39.860Z,15.32
2019-05-18T11:25:09.898Z,15.45
2019-05-18T11:27:38.764Z,15.23
2019-05-18T11:30:10.252Z,15.09
2019-05-18T11:32:39.462Z,15.15
2019-05-18T11:35:09.857Z,15.33
2019-05-18T11:37:38.831Z,15.34
2019-05-18T11:40:08.322Z,15.50
2019-05-18T11:42:37.495Z,15.28
2019-05-18T11:45:11.430Z,15.59
2019-05-18T11:47:40.338Z,15.66
2019-05-18T11:50:11.296Z,15.28
2019-05-18T11:52:40.371Z,15.20
2019-05-18T11:55:10.750Z,15.30
2019-05-18T11:57:39.588Z,15.30
2019-05-18T12:00:11.482Z,15.23
2019-05-18T12:02:40.339Z,15.66
2019-05-18T12:05:10.592Z,15.96
2019-05-18T12:07:39.555Z,15.75
2019-05-18T12:10:10.612Z,15.98
2019-05-18T12:12:39.727Z,16.38
2019-05-18T12:15:10.288Z,16.14
2019-05-18T12:17:39.119Z,16.43
2019-05-18T12:20:09.522Z,16.50
2019-05-18T12:22:38.544Z,16.52
2019-05-18T12:25:08.644Z,16.71
2019-05-18T12:27:37.758Z,16.58
2019-05-18T12:30:08.512Z,16.05
2019-05-18T12:32:37.376Z,16.16
2019-05-18T12:35:08.563Z,16.07
2019-05-18T12:37:37.361Z,16.20
2019-05-18T12:40:09.950Z,16.11
2019-05-18T12:42:38.886Z,16.26
2019-05-18T12:45:09.481Z,16.21
2019-05-18T12:47:38.505Z,16.09
2019-05-18T12:50:08.212Z,15.93
2019-05-18T12:52:37.211Z,16.07
2019-05-18T12:55:07.900Z,16.00
2019-05-18T12:57:37.489Z,16.04
2019-05-18T13:00:11.067Z,15.76
2019-05-18T13:02:39.945Z,16.04
2019-05-18T13:05:11.174Z,16.23
2019-05-18T13:07:39.976Z,16.13
2019-05-18T13:10:11.701Z,16.41
2019-05-18T13:12:40.562Z,16.39
2019-05-18T13:15:12.171Z,16.59
2019-05-18T13:17:41.172Z,16.76
2019-05-18T13:20:12.007Z,16.89
2019-05-18T13:22:41.106Z,16.66
2019-05-18T13:25:10.938Z,16.78
2019-05-18T13:27:40.285Z,16.90
2019-05-18T13:30:11.870Z,16.74
2019-05-18T13:32:41.340Z,16.44
2019-05-18T13:35:11.502Z,16.52
2019-05-18T13:37:40.396Z,16.39
2019-05-18T13:40:11.519Z,16.35
2019-05-18T13:42:40.441Z,16.33
2019-05-18T13:45:12.146Z,16.34
2019-05-18T13:47:40.987Z,16.31
2019-05-18T13:50:12.929Z,16.50
2019-05-18T13:52:41.938Z,16.46
2019-05-18T13:55:11.254Z,16.60
2019-05-18T13:57:40.126Z,16.38
2019-05-18T14:00:10.372Z,16.74
2019-05-18T14:02:39.238Z,16.82
2019-05-18T14:05:09.529Z,16.68
2019-05-18T14:07:38.366Z,16.75
2019-05-18T14:10:12.197Z,16.67
2019-05-18T14:12:39.724Z,16.97
2019-05-18T14:15:10.380Z,17.08
2019-05-18T14:17:39.209Z,17.02
2019-05-18T14:20:09.094Z,16.95
2019-05-18T14:22:38.011Z,16.69
2019-05-18T14:25:18.747Z,16.38
2019-05-18T14:27:38.286Z,16.50
2019-05-18T14:30:07.978Z,16.80
2019-05-18T14:32:36.888Z,17.03
2019-05-18T14:35:07.188Z,17.10
2019-05-18T14:37:36.084Z,16.87
2019-05-18T14:40:09.656Z,16.56
2019-05-18T14:42:38.601Z,16.54
2019-05-18T14:45:08.206Z,16.36
2019-05-18T14:47:37.494Z,16.17
2019-05-18T14:50:07.040Z,16.30
2019-05-18T14:52:36.503Z,16.41
2019-05-18T14:55:07.105Z,16.02
2019-05-18T14:57:36.047Z,15.99
2019-05-18T15:00:06.362Z,15.92
2019-05-18T15:02:35.258Z,15.94
2019-05-18T15:05:05.170Z,15.96
2019-05-18T15:07:34.064Z,16.22
2019-05-18T15:10:02.951Z,15.99
2019-05-18T15:12:31.844Z,16.16
2019-05-18T15:15:00.642Z,15.84
2019-05-18T15:17:31.075Z,15.60
2019-05-18T15:20:00.078Z,15.34
2019-05-18T15:24:56.417Z,15.70
2019-05-18T15:27:25.291Z,15.55
2019-05-18T15:29:54.183Z,15.72
2019-05-18T15:32:23.076Z,15.68
2019-05-18T15:34:51.967Z,15.37
2019-05-18T15:37:20.856Z,15.60
2019-05-18T15:39:49.674Z,15.66
2019-05-18T15:42:18.639Z,15.85
2019-05-18T15:44:47.531Z,15.83
2019-05-18T15:47:16.422Z,15.71
2019-05-18T15:49:45.312Z,15.62
2019-05-18T15:52:14.308Z,15.75
2019-05-18T15:54:43.198Z,15.75
2019-05-18T15:57:12.498Z,15.95
2019-05-18T15:59:41.393Z,15.84
2019-05-18T16:02:10.793Z,15.68
2019-05-18T16:04:39.690Z,15.53
2019-05-18T16:07:08.883Z,15.78
2019-05-18T16:09:37.778Z,15.97
2019-05-18T16:12:07.486Z,16.03
2019-05-18T16:14:36.384Z,16.04
2019-05-18T16:17:05.376Z,16.01
2019-05-18T16:19:34.262Z,16.10
2019-05-18T16:22:03.364Z,15.74
2019-05-18T16:24:32.458Z,15.67
2019-05-18T16:27:02.781Z,15.93
2019-05-18T16:29:34.527Z,16.07
2019-05-18T16:32:04.768Z,15.85
2019-05-18T16:34:33.651Z,15.93
2019-05-18T16:37:03.977Z,15.73
2019-05-18T16:39:32.864Z,15.68
2019-05-18T16:42:01.759Z,15.76
2019-05-18T16:44:30.648Z,15.69
2019-05-18T16:46:59.540Z,15.48
2019-05-18T16:49:28.428Z,15.30
2019-05-18T16:51:57.326Z,15.21
2019-05-18T16:54:26.417Z,14.98
2019-05-18T16:56:55.240Z,15.17
2019-05-18T16:59:24.097Z,14.92
2019-05-18T17:01:53.000Z,15.00
2019-05-18T17:04:21.983Z,14.89
2019-05-18T17:06:50.872Z,14.95
2019-05-18T17:09:19.763Z,15.13
2019-05-18T17:11:48.696Z,14.97
2019-05-18T17:14:17.547Z,15.01
2019-05-18T17:16:46.438Z,14.93
2019-05-18T17:19:15.330Z,15.03
2019-05-18T17:21:44.226Z,15.18
2019-05-18T17:24:14.546Z,14.81
2019-05-18T17:26:52.235Z,14.84
2019-05-18T17:29:14.106Z,14.76
2019-05-18T17:31:42.958Z,14.84
2019-05-18T17:34:12.678Z,14.52
2019-05-18T17:36:41.569Z,14.46
2019-05-18T17:39:11.585Z,14.34
2019-05-18T17:41:40.472Z,14.55
2019-05-18T17:44:10.491Z,14.46
2019-05-18T17:46:39.385Z,14.31
2019-05-18T17:49:25.602Z,14.22
2019-05-18T17:51:39.838Z,14.39
2019-05-18T17:54:09.652Z,14.41
2019-05-18T17:56:38.558Z,14.22
2019-05-18T17:59:08.147Z,14.22
2019-05-18T18:01:37.035Z,14.26
2019-05-18T18:04:06.025Z,14.36
2019-05-18T18:06:34.917Z,14.26
2019-05-18T18:09:07.624Z,14.38
2019-05-18T18:11:36.489Z,14.34
2019-05-18T18:14:05.888Z,14.28
2019-05-18T18:16:34.786Z,14.19
2019-05-18T18:19:03.671Z,14.10
2019-05-18T18:21:32.604Z,14.04
2019-05-18T18:24:01.666Z,14.01
2019-05-18T18:26:30.557Z,13.99
2019-05-18T18:29:04.158Z,13.99
2019-05-18T18:31:31.513Z,14.10
2019-05-18T18:34:00.500Z,14.26
2019-05-18T18:36:29.493Z,14.29
2019-05-18T18:38:58.390Z,14.23
2019-05-18T18:41:27.306Z,14.06
2019-05-18T18:43:56.271Z,14.11
2019-05-18T18:46:26.594Z,14.11
2019-05-18T18:48:57.020Z,14.12
2019-05-18T18:51:27.368Z,14.20
2019-05-18T18:53:59.650Z,14.22
2019-05-18T18:56:30.554Z,13.84
2019-05-18T18:58:59.445Z,13.52
2019-05-18T19:01:28.357Z,13.43
2019-05-18T19:03:57.228Z,13.73
2019-05-18T19:06:26.135Z,13.56
2019-05-18T19:08:55.014Z,13.83
2019-05-18T19:11:23.911Z,13.52
2019-05-18T19:13:54.228Z,13.80
2019-05-18T19:16:23.104Z,13.86
2019-05-18T19:18:51.913Z,13.85
2019-05-18T19:21:20.705Z,13.71
2019-05-18T19:23:49.590Z,13.69
2019-05-18T19:26:18.480Z,13.71
2019-05-18T19:28:47.370Z,13.69
2019-05-18T19:31:16.268Z,13.60
2019-05-18T19:33:46.089Z,13.55
2019-05-18T19:36:14.996Z,13.54
2019-05-18T19:38:43.858Z,13.41
2019-05-18T19:41:12.751Z,13.42
2019-05-18T19:43:41.549Z,13.54
2019-05-18T19:46:11.228Z,13.57
2019-05-18T19:48:40.041Z,13.56
2019-05-18T19:51:09.439Z,13.56
2019-05-18T19:53:38.332Z,13.55
2019-05-18T19:56:07.943Z,13.61
2019-05-18T19:58:38.269Z,13.49
2019-05-18T20:01:08.282Z,13.36
2019-05-18T20:03:37.172Z,13.54
2019-05-18T20:06:06.165Z,13.56
2019-05-18T20:08:35.106Z,13.66
2019-05-18T20:11:03.982Z,13.64
2019-05-18T20:13:32.949Z,13.62
2019-05-18T20:16:01.837Z,13.50
2019-05-18T20:18:30.731Z,13.25
2019-05-18T20:20:59.726Z,13.25
2019-05-18T20:23:28.717Z,13.53
2019-05-18T20:25:59.146Z,13.53
2019-05-18T20:28:28.027Z,13.57
2019-05-18T20:30:56.928Z,13.54
2019-05-18T20:33:25.812Z,13.59
2019-05-18T20:35:56.031Z,13.63
2019-05-18T20:38:25.226Z,13.63
2019-05-18T20:40:54.125Z,13.63
2019-05-18T20:43:23.135Z,13.11
2019-05-18T20:45:52.038Z,13.40
2019-05-18T20:48:20.910Z,13.56
2019-05-18T20:50:49.804Z,13.44
2019-05-18T20:53:20.219Z,13.49
2019-05-18T20:55:49.210Z,13.48
2019-05-18T20:58:18.102Z,13.50
2019-05-18T21:00:46.999Z,13.37
2019-05-18T21:03:15.789Z,13.40
2019-05-18T21:05:44.683Z,13.49
2019-05-18T21:08:13.567Z,13.41
2019-05-18T21:10:42.568Z,13.38
2019-05-18T21:13:12.890Z,13.40
2019-05-18T21:15:41.774Z,13.42
2019-05-18T21:18:11.383Z,13.32
2019-05-18T21:20:40.579Z,13.17
2019-05-18T21:23:10.306Z,13.19
2019-05-18T21:25:39.286Z,13.19
2019-05-18T21:28:09.198Z,13.17
2019-05-18T21:30:38.124Z,13.14
2019-05-18T21:33:07.800Z,13.06
2019-05-18T21:35:36.695Z,12.53
2019-05-18T21:38:05.689Z,12.18
2019-05-18T21:40:34.579Z,12.66
2019-05-18T21:43:04.125Z,12.60
2019-05-18T21:45:33.860Z,12.12
2019-05-18T21:48:03.590Z,12.31
2019-05-18T21:50:33.149Z,12.51
2019-05-18T21:53:02.109Z,12.34
2019-05-18T21:55:30.996Z,12.39
2019-05-18T21:57:59.896Z,12.44
2019-05-18T22:00:30.621Z,12.43
2019-05-18T22:02:59.517Z,12.36
2019-05-18T22:05:28.339Z,12.24
2019-05-18T22:07:57.195Z,12.19
2019-05-18T22:10:26.316Z,12.12
2019-05-18T22:12:55.301Z,12.05
2019-05-18T22:15:24.174Z,12.11
2019-05-18T22:18:05.359Z,12.19
2019-05-18T22:20:35.592Z,12.20
2019-05-18T22:23:04.880Z,12.26
2019-05-18T22:25:34.793Z,11.91
2019-05-18T22:28:03.792Z,12.25
2019-05-18T22:30:33.061Z,12.21
2019-05-18T22:33:01.978Z,12.44
2019-05-18T22:35:31.424Z,12.53
2019-05-18T22:38:00.273Z,12.44
2019-05-18T22:40:29.165Z,12.37
2019-05-18T22:42:58.054Z,12.38
2019-05-18T22:45:26.850Z,12.15
2019-05-18T22:47:55.734Z,12.16
2019-05-18T22:50:24.731Z,12.29
2019-05-18T22:52:53.630Z,12.36
2019-05-18T22:55:22.520Z,12.28
2019-05-18T22:57:51.405Z,12.36
2019-05-18T23:00:20.522Z,12.19
2019-05-18T23:02:49.493Z,12.29
2019-05-18T23:05:18.399Z,12.32
2019-05-18T23:07:47.273Z,12.50
2019-05-18T23:10:16.784Z,12.55
2019-05-18T23:12:45.772Z,12.44
2019-05-18T23:15:14.868Z,12.52
2019-05-18T23:17:43.758Z,12.63
2019-05-18T23:20:13.368Z,12.62
2019-05-18T23:22:42.258Z,12.66
2019-05-18T23:25:12.489Z,12.64
2019-05-18T23:27:41.371Z,12.58
2019-05-18T23:30:10.783Z,12.56
2019-05-18T23:32:39.770Z,12.47
2019-05-18T23:35:08.881Z,12.58
2019-05-18T23:37:37.757Z,12.65
2019-05-18T23:40:07.057Z,12.67
2019-05-18T23:42:35.948Z,12.63
2019-05-18T23:45:08.636Z,12.68
2019-05-18T23:47:37.518Z,12.65
2019-05-18T23:50:06.906Z,12.69
2019-05-18T23:52:35.814Z,12.49
2019-05-18T23:55:06.605Z,11.96
2019-05-18T23:57:35.455Z,12.23
