createdAt,value
2017-10-15T00:01:04.309Z,977.33
2017-10-15T00:02:13.341Z,977.34
2017-10-15T00:03:22.370Z,977.34
2017-10-15T00:04:31.065Z,977.35
2017-10-15T00:05:40.421Z,977.35
2017-10-15T00:06:49.458Z,977.37
2017-10-15T00:07:58.488Z,977.35
2017-10-15T00:09:08.185Z,977.32
2017-10-15T00:10:17.543Z,977.31
2017-10-15T00:11:26.904Z,977.28
2017-10-15T00:12:35.934Z,977.3
2017-10-15T00:13:44.970Z,977.32
2017-10-15T00:14:54.000Z,977.3
2017-10-15T00:16:04.031Z,977.35
2017-10-15T00:17:12.736Z,977.29
2017-10-15T00:18:22.760Z,977.34
2017-10-15T00:19:32.123Z,977.32
2017-10-15T00:20:41.482Z,977.28
2017-10-15T00:21:50.511Z,977.31
2017-10-15T00:23:00.229Z,977.27
2017-10-15T00:24:09.261Z,977.36
2017-10-15T00:25:18.288Z,977.34
2017-10-15T00:26:26.990Z,977.32
2017-10-15T00:27:36.028Z,977.34
2017-10-15T00:28:45.393Z,977.32
2017-10-15T00:29:55.080Z,977.35
2017-10-15T00:31:04.776Z,977.35
2017-10-15T00:32:13.477Z,977.3
2017-10-15T00:33:22.834Z,977.34
2017-10-15T00:34:31.857Z,977.38
2017-10-15T00:35:41.235Z,977.31
2017-10-15T00:36:50.602Z,977.31
2017-10-15T00:37:59.634Z,977.34
2017-10-15T00:39:09.336Z,977.38
2017-10-15T00:40:18.044Z,977.35
2017-10-15T00:41:26.740Z,977.34
2017-10-15T00:42:35.767Z,977.32
2017-10-15T00:43:44.802Z,977.33
2017-10-15T00:44:53.833Z,977.28
2017-10-15T00:46:02.533Z,977.31
2017-10-15T00:47:12.263Z,977.31
2017-10-15T00:48:21.290Z,977.29
2017-10-15T00:49:29.986Z,977.27
2017-10-15T00:50:39.361Z,977.3
2017-10-15T00:51:48.724Z,977.25
2017-10-15T00:52:57.424Z,977.26
2017-10-15T00:54:06.463Z,977.26
2017-10-15T00:55:15.488Z,977.27
2017-10-15T00:56:24.883Z,977.3
2017-10-15T00:57:34.247Z,977.32
2017-10-15T00:58:43.609Z,977.26
2017-10-15T00:59:52.973Z,977.3
2017-10-15T01:01:01.663Z,977.36
2017-10-15T01:02:10.691Z,977.3
2017-10-15T01:03:19.413Z,977.34
2017-10-15T01:04:28.787Z,977.36
2017-10-15T01:05:38.148Z,977.38
2017-10-15T01:06:47.183Z,977.34
2017-10-15T01:07:55.879Z,977.35
2017-10-15T01:09:05.248Z,977.34
2017-10-15T01:10:14.613Z,977.31
2017-10-15T01:11:24.308Z,977.34
2017-10-15T01:12:34.003Z,977.35
2017-10-15T01:13:43.036Z,977.32
2017-10-15T01:14:51.738Z,977.31
2017-10-15T01:16:00.438Z,977.29
2017-10-15T01:17:09.136Z,977.29
2017-10-15T01:18:18.164Z,977.29
2017-10-15T01:19:27.866Z,977.26
2017-10-15T01:20:36.569Z,977.27
2017-10-15T01:21:46.273Z,977.25
2017-10-15T01:22:55.655Z,977.22
2017-10-15T01:24:04.687Z,977.26
2017-10-15T01:25:13.714Z,977.22
2017-10-15T01:26:22.413Z,977.19
2017-10-15T01:27:31.437Z,977.2
2017-10-15T01:28:40.814Z,977.19
2017-10-15T01:29:49.836Z,977.18
2017-10-15T01:30:59.204Z,977.15
2017-10-15T01:32:08.235Z,977.2
2017-10-15T01:33:17.929Z,977.16
2017-10-15T01:34:26.634Z,977.11
2017-10-15T01:35:35.998Z,977.15
2017-10-15T01:36:45.695Z,977.16
2017-10-15T01:37:55.059Z,977.07
2017-10-15T01:39:04.424Z,977.11
2017-10-15T01:40:13.453Z,977.12
2017-10-15T01:41:22.812Z,977.13
2017-10-15T01:42:31.841Z,977.09
2017-10-15T01:43:41.535Z,977.09
2017-10-15T01:44:50.572Z,977.17
2017-10-15T01:45:59.267Z,977.11
2017-10-15T01:47:08.300Z,977.1
2017-10-15T01:48:17.668Z,977.1
2017-10-15T01:49:27.029Z,977.08
2017-10-15T01:50:36.057Z,977.05
2017-10-15T01:51:45.087Z,977.05
2017-10-15T01:52:54.116Z,977.02
2017-10-15T01:54:03.149Z,977
2017-10-15T01:55:12.190Z,977.02
2017-10-15T01:56:21.218Z,976.97
2017-10-15T01:57:29.913Z,976.98
2017-10-15T01:58:38.946Z,977
2017-10-15T01:59:48.315Z,977
2017-10-15T02:00:57.337Z,976.95
2017-10-15T02:02:06.701Z,976.98
2017-10-15T02:03:15.730Z,976.98
2017-10-15T02:04:25.429Z,976.91
2017-10-15T02:05:35.451Z,976.88
2017-10-15T02:06:45.168Z,976.91
2017-10-15T02:07:54.537Z,976.89
2017-10-15T02:09:03.910Z,976.95
2017-10-15T02:10:13.268Z,976.91
2017-10-15T02:11:22.301Z,976.9
2017-10-15T02:12:31.000Z,976.95
2017-10-15T02:13:40.027Z,976.89
2017-10-15T02:14:49.060Z,976.89
2017-10-15T02:15:57.762Z,976.91
2017-10-15T02:17:06.792Z,976.87
2017-10-15T02:18:15.821Z,976.87
2017-10-15T02:19:24.520Z,976.86
2017-10-15T02:20:33.887Z,976.85
2017-10-15T02:21:43.581Z,976.81
2017-10-15T02:22:52.278Z,976.92
2017-10-15T02:24:01.639Z,976.84
2017-10-15T02:25:10.669Z,976.78
2017-10-15T02:26:20.030Z,976.81
2017-10-15T02:27:29.061Z,976.84
2017-10-15T02:28:38.423Z,976.84
2017-10-15T02:29:47.447Z,976.89
2017-10-15T02:30:56.142Z,976.86
2017-10-15T02:32:05.503Z,976.85
2017-10-15T02:33:14.535Z,976.82
2017-10-15T02:34:23.252Z,976.83
2017-10-15T02:35:32.286Z,976.86
2017-10-15T02:36:42.324Z,976.82
2017-10-15T02:37:51.370Z,976.86
2017-10-15T02:39:00.055Z,976.8
2017-10-15T02:40:09.760Z,976.85
2017-10-15T02:41:18.457Z,976.83
2017-10-15T02:42:28.152Z,976.82
2017-10-15T02:43:37.851Z,976.87
2017-10-15T02:44:46.892Z,976.86
2017-10-15T02:45:56.250Z,976.84
2017-10-15T02:47:05.281Z,976.82
2017-10-15T02:48:13.979Z,976.83
2017-10-15T02:49:23.001Z,976.87
2017-10-15T02:50:32.032Z,976.88
2017-10-15T02:51:41.387Z,976.84
2017-10-15T02:52:50.421Z,976.83
2017-10-15T02:53:59.785Z,976.88
2017-10-15T02:55:09.485Z,976.8
2017-10-15T02:56:18.519Z,976.84
2017-10-15T02:57:27.219Z,976.86
2017-10-15T02:58:35.922Z,976.82
2017-10-15T02:59:44.962Z,976.82
2017-10-15T03:00:54.325Z,976.82
2017-10-15T03:02:03.687Z,976.85
2017-10-15T03:03:13.388Z,976.85
2017-10-15T03:04:22.434Z,976.85
2017-10-15T03:05:31.794Z,976.86
2017-10-15T03:06:40.824Z,976.85
2017-10-15T03:07:49.853Z,976.89
2017-10-15T03:08:58.548Z,976.9
2017-10-15T03:10:08.237Z,976.85
2017-10-15T03:11:16.930Z,976.85
2017-10-15T03:12:26.632Z,976.87
2017-10-15T03:13:35.658Z,976.9
2017-10-15T03:14:45.359Z,976.9
2017-10-15T03:15:54.051Z,976.9
2017-10-15T03:17:02.755Z,976.9
2017-10-15T03:18:11.779Z,976.91
2017-10-15T03:19:21.476Z,976.91
2017-10-15T03:20:30.175Z,976.94
2017-10-15T03:21:40.212Z,976.93
2017-10-15T03:22:49.575Z,976.95
2017-10-15T03:23:58.933Z,976.99
2017-10-15T03:25:08.298Z,976.91
2017-10-15T03:26:17.662Z,976.98
2017-10-15T03:27:26.695Z,976.94
2017-10-15T03:28:36.395Z,976.96
2017-10-15T03:29:45.088Z,976.98
2017-10-15T03:30:54.781Z,976.99
2017-10-15T03:32:04.150Z,977.03
2017-10-15T03:33:13.858Z,976.99
2017-10-15T03:34:22.555Z,977.06
2017-10-15T03:35:32.252Z,976.98
2017-10-15T03:36:40.946Z,977.04
2017-10-15T03:37:49.643Z,977.05
2017-10-15T03:38:58.676Z,977
2017-10-15T03:40:07.714Z,977.01
2017-10-15T03:41:16.745Z,977.01
2017-10-15T03:42:25.785Z,977.01
2017-10-15T03:43:34.482Z,977.04
2017-10-15T03:44:43.179Z,977.03
2017-10-15T03:45:52.885Z,976.96
2017-10-15T03:47:01.583Z,977
2017-10-15T03:48:10.612Z,976.91
2017-10-15T03:49:19.640Z,976.95
2017-10-15T03:50:28.673Z,976.97
2017-10-15T03:51:38.038Z,976.97
2017-10-15T03:52:46.737Z,976.93
2017-10-15T03:53:56.123Z,976.98
2017-10-15T03:55:04.824Z,976.95
2017-10-15T03:56:14.188Z,976.97
2017-10-15T03:57:23.222Z,976.95
2017-10-15T03:58:31.926Z,976.97
2017-10-15T03:59:41.959Z,976.97
2017-10-15T04:00:50.985Z,977.02
2017-10-15T04:02:00.017Z,977
2017-10-15T04:03:09.718Z,976.98
2017-10-15T04:04:18.747Z,976.97
2017-10-15T04:05:28.767Z,976.98
2017-10-15T04:06:37.794Z,976.99
2017-10-15T04:07:46.825Z,976.98
2017-10-15T04:08:55.858Z,976.97
2017-10-15T04:10:04.893Z,976.97
2017-10-15T04:11:13.589Z,976.98
2017-10-15T04:12:22.952Z,976.95
2017-10-15T04:13:31.978Z,976.99
2017-10-15T04:14:41.349Z,976.98
2017-10-15T04:15:50.712Z,976.99
2017-10-15T04:16:59.419Z,976.97
2017-10-15T04:18:08.791Z,976.96
2017-10-15T04:19:17.816Z,976.94
2017-10-15T04:20:27.178Z,976.91
2017-10-15T04:21:36.546Z,976.94
2017-10-15T04:22:45.246Z,976.9
2017-10-15T04:23:53.938Z,976.91
2017-10-15T04:25:02.634Z,976.93
2017-10-15T04:26:11.345Z,976.92
2017-10-15T04:27:21.044Z,976.92
2017-10-15T04:28:30.075Z,976.91
2017-10-15T04:29:38.781Z,976.91
2017-10-15T04:30:48.144Z,976.91
2017-10-15T04:31:56.841Z,976.97
2017-10-15T04:33:05.869Z,976.93
2017-10-15T04:34:14.566Z,976.91
2017-10-15T04:35:24.259Z,976.91
2017-10-15T04:36:33.626Z,976.92
2017-10-15T04:37:42.986Z,976.89
2017-10-15T04:38:52.345Z,976.92
2017-10-15T04:40:01.717Z,976.87
2017-10-15T04:41:10.760Z,976.94
2017-10-15T04:42:19.788Z,976.88
2017-10-15T04:43:29.493Z,976.86
2017-10-15T04:44:38.192Z,976.87
2017-10-15T04:45:46.889Z,976.84
2017-10-15T04:46:56.253Z,976.87
2017-10-15T04:48:05.298Z,976.92
2017-10-15T04:49:14.310Z,976.88
2017-10-15T04:50:23.340Z,976.88
2017-10-15T04:51:32.370Z,976.89
2017-10-15T04:52:41.403Z,976.89
2017-10-15T04:53:51.433Z,976.93
2017-10-15T04:55:00.795Z,976.92
2017-10-15T04:56:09.822Z,976.9
2017-10-15T04:57:18.853Z,976.91
2017-10-15T04:58:28.213Z,976.94
2017-10-15T04:59:36.911Z,976.93
2017-10-15T05:00:46.285Z,976.95
2017-10-15T05:01:55.309Z,976.93
2017-10-15T05:03:04.675Z,976.91
2017-10-15T05:04:13.705Z,976.88
2017-10-15T05:05:23.064Z,976.84
2017-10-15T05:06:32.429Z,976.86
2017-10-15T05:07:41.461Z,976.85
2017-10-15T05:08:50.821Z,976.86
2017-10-15T05:09:59.522Z,976.87
2017-10-15T05:11:09.225Z,976.9
2017-10-15T05:12:18.256Z,976.84
2017-10-15T05:13:27.281Z,976.82
2017-10-15T05:14:36.647Z,976.87
2017-10-15T05:15:45.391Z,976.88
2017-10-15T05:16:54.419Z,976.84
2017-10-15T05:18:03.119Z,976.86
2017-10-15T05:19:12.147Z,976.86
2017-10-15T05:20:21.183Z,976.85
2017-10-15T05:21:30.209Z,976.84
2017-10-15T05:22:39.247Z,976.85
2017-10-15T05:23:48.276Z,976.83
2017-10-15T05:24:57.637Z,976.89
2017-10-15T05:26:06.335Z,976.85
2017-10-15T05:27:15.366Z,976.86
2017-10-15T05:28:24.063Z,976.88
2017-10-15T05:29:33.761Z,976.85
2017-10-15T05:30:42.795Z,976.92
2017-10-15T05:31:52.157Z,976.93
2017-10-15T05:33:01.529Z,976.88
2017-10-15T05:34:10.559Z,976.91
2017-10-15T05:35:20.255Z,976.9
2017-10-15T05:36:29.615Z,976.92
2017-10-15T05:37:38.650Z,976.9
2017-10-15T05:38:47.679Z,976.9
2017-10-15T05:39:57.038Z,976.87
2017-10-15T05:41:06.734Z,976.86
2017-10-15T05:42:16.099Z,976.86
2017-10-15T05:43:25.787Z,976.84
2017-10-15T05:44:34.813Z,976.86
2017-10-15T05:45:43.870Z,976.89
2017-10-15T05:46:53.242Z,976.85
2017-10-15T05:48:02.277Z,976.86
2017-10-15T05:49:10.973Z,976.85
2017-10-15T05:50:19.671Z,976.84
2017-10-15T05:51:28.701Z,976.81
2017-10-15T05:52:37.734Z,976.81
2017-10-15T05:53:46.772Z,976.81
2017-10-15T05:54:56.464Z,976.77
2017-10-15T05:56:06.161Z,976.75
2017-10-15T05:57:15.189Z,976.77
2017-10-15T05:58:24.215Z,976.76
2017-10-15T05:59:33.590Z,976.78
2017-10-15T06:00:42.289Z,976.75
2017-10-15T06:01:51.316Z,976.75
2017-10-15T06:03:00.684Z,976.78
2017-10-15T06:04:09.390Z,976.74
2017-10-15T06:05:19.089Z,976.79
2017-10-15T06:06:28.118Z,976.78
2017-10-15T06:07:37.814Z,976.78
2017-10-15T06:08:46.855Z,976.77
2017-10-15T06:09:55.891Z,976.78
2017-10-15T06:11:05.591Z,976.78
2017-10-15T06:12:14.288Z,976.82
2017-10-15T06:13:23.646Z,976.82
2017-10-15T06:14:33.016Z,976.81
2017-10-15T06:15:42.382Z,976.82
2017-10-15T06:16:51.752Z,976.81
2017-10-15T06:18:00.786Z,976.87
2017-10-15T06:19:10.153Z,976.85
2017-10-15T06:20:19.182Z,976.79
2017-10-15T06:21:28.539Z,976.8
2017-10-15T06:22:37.236Z,976.8
2017-10-15T06:23:46.267Z,976.82
2017-10-15T06:24:55.966Z,976.82
2017-10-15T06:26:05.370Z,976.85
2017-10-15T06:27:15.076Z,976.81
2017-10-15T06:28:24.771Z,976.87
2017-10-15T06:29:34.132Z,976.92
2017-10-15T06:30:43.851Z,976.85
2017-10-15T06:31:53.533Z,976.82
2017-10-15T06:33:02.231Z,976.82
2017-10-15T06:34:11.931Z,976.77
2017-10-15T06:35:21.285Z,976.77
2017-10-15T06:36:30.318Z,976.77
2017-10-15T06:37:39.348Z,976.82
2017-10-15T06:38:48.709Z,976.81
2017-10-15T06:39:57.416Z,976.79
2017-10-15T06:41:06.779Z,976.81
2017-10-15T06:42:16.477Z,976.8
2017-10-15T06:43:25.609Z,976.78
2017-10-15T06:44:34.976Z,976.82
2017-10-15T06:45:44.343Z,976.81
2017-10-15T06:46:54.035Z,976.8
2017-10-15T06:48:03.400Z,976.79
2017-10-15T06:49:12.767Z,976.79
2017-10-15T06:50:21.466Z,976.81
2017-10-15T06:51:30.504Z,976.8
2017-10-15T06:52:39.545Z,976.81
2017-10-15T06:53:48.564Z,976.75
2017-10-15T06:54:57.932Z,976.78
2017-10-15T06:56:06.638Z,976.75
2017-10-15T06:57:15.666Z,976.8
2017-10-15T06:58:25.028Z,976.79
2017-10-15T06:59:34.061Z,976.75
2017-10-15T07:00:43.093Z,976.74
2017-10-15T07:01:52.127Z,976.72
2017-10-15T07:03:00.829Z,976.77
2017-10-15T07:04:09.528Z,976.68
2017-10-15T07:05:18.225Z,976.7
2017-10-15T07:06:27.584Z,976.7
2017-10-15T07:07:36.615Z,976.75
2017-10-15T07:08:45.650Z,976.8
2017-10-15T07:09:54.677Z,976.75
2017-10-15T07:11:03.375Z,976.75
2017-10-15T07:12:12.070Z,976.76
2017-10-15T07:13:21.432Z,976.75
2017-10-15T07:14:30.464Z,976.79
2017-10-15T07:15:39.493Z,976.74
2017-10-15T07:16:48.864Z,976.76
2017-10-15T07:17:58.565Z,976.78
2017-10-15T07:19:07.927Z,976.77
2017-10-15T07:20:17.292Z,976.8
2017-10-15T07:21:26.648Z,976.81
2017-10-15T07:22:35.680Z,976.82
2017-10-15T07:23:44.712Z,976.83
2017-10-15T07:24:53.748Z,976.84
2017-10-15T07:26:03.440Z,976.82
2017-10-15T07:27:12.809Z,976.84
2017-10-15T07:28:21.842Z,976.87
2017-10-15T07:29:30.541Z,976.86
2017-10-15T07:30:39.573Z,976.95
2017-10-15T07:31:48.269Z,976.87
2017-10-15T07:32:57.294Z,976.92
2017-10-15T07:34:06.658Z,976.94
2017-10-15T07:35:16.030Z,976.93
2017-10-15T07:36:25.742Z,976.92
2017-10-15T07:37:34.769Z,976.9
2017-10-15T07:38:43.467Z,976.93
2017-10-15T07:39:52.166Z,976.86
2017-10-15T07:41:01.196Z,976.93
2017-10-15T07:42:09.892Z,976.86
2017-10-15T07:43:19.281Z,976.93
2017-10-15T07:44:27.974Z,976.93
2017-10-15T07:45:37.686Z,976.92
2017-10-15T07:46:46.718Z,976.84
2017-10-15T07:47:55.759Z,976.84
2017-10-15T07:49:04.790Z,976.91
2017-10-15T07:50:13.831Z,976.89
2017-10-15T07:51:23.192Z,976.85
2017-10-15T07:52:32.226Z,976.84
2017-10-15T07:53:41.258Z,976.83
2017-10-15T07:54:49.958Z,976.87
2017-10-15T07:55:59.323Z,976.85
2017-10-15T07:57:08.698Z,976.89
2017-10-15T07:58:17.736Z,976.97
2017-10-15T07:59:27.100Z,976.89
2017-10-15T08:00:36.464Z,976.89
2017-10-15T08:01:45.493Z,976.88
2017-10-15T08:02:55.198Z,976.9
2017-10-15T08:04:04.232Z,976.84
2017-10-15T08:05:13.269Z,976.84
2017-10-15T08:06:22.966Z,976.87
2017-10-15T08:07:32.336Z,976.85
2017-10-15T08:08:41.036Z,976.89
2017-10-15T08:09:50.070Z,976.91
2017-10-15T08:10:58.764Z,976.89
2017-10-15T08:12:08.464Z,976.89
2017-10-15T08:13:17.825Z,976.92
2017-10-15T08:14:27.524Z,976.93
2017-10-15T08:15:36.560Z,976.86
2017-10-15T08:16:45.258Z,976.89
2017-10-15T08:17:54.293Z,976.88
2017-10-15T08:19:03.656Z,976.84
2017-10-15T08:20:12.355Z,976.84
2017-10-15T08:21:21.726Z,976.81
2017-10-15T08:22:30.765Z,976.88
2017-10-15T08:23:40.134Z,976.83
2017-10-15T08:24:49.837Z,976.85
2017-10-15T08:25:59.212Z,976.8
2017-10-15T08:27:08.241Z,976.79
2017-10-15T08:28:17.606Z,976.79
2017-10-15T08:29:26.970Z,976.81
2017-10-15T08:30:36.341Z,976.9
2017-10-15T08:31:45.040Z,976.87
2017-10-15T08:32:54.403Z,976.84
2017-10-15T08:34:03.768Z,976.8
2017-10-15T08:35:12.467Z,976.87
2017-10-15T08:36:21.833Z,976.79
2017-10-15T08:37:30.533Z,976.85
2017-10-15T08:38:39.226Z,976.79
2017-10-15T08:39:48.259Z,976.82
2017-10-15T08:40:57.294Z,976.81
2017-10-15T08:42:06.323Z,976.83
2017-10-15T08:43:16.365Z,976.81
2017-10-15T08:44:25.393Z,976.78
2017-10-15T08:45:35.427Z,976.84
2017-10-15T08:46:44.792Z,976.81
2017-10-15T08:47:53.825Z,976.79
2017-10-15T08:49:03.189Z,976.81
2017-10-15T08:50:12.223Z,976.85
2017-10-15T08:51:21.585Z,976.78
2017-10-15T08:52:30.619Z,976.8
2017-10-15T08:53:39.651Z,976.8
2017-10-15T08:54:49.010Z,976.85
2017-10-15T08:55:58.710Z,976.72
2017-10-15T08:57:08.072Z,976.95
2017-10-15T08:58:17.769Z,976.78
2017-10-15T08:59:27.128Z,976.79
2017-10-15T09:00:36.843Z,976.81
2017-10-15T09:01:46.197Z,976.73
2017-10-15T09:02:55.569Z,976.7
2017-10-15T09:04:04.937Z,976.87
2017-10-15T09:05:14.306Z,976.64
2017-10-15T09:06:23.673Z,976.69
2017-10-15T09:07:32.698Z,976.7
2017-10-15T09:08:41.397Z,976.72
2017-10-15T09:09:50.429Z,976.7
2017-10-15T09:10:59.466Z,976.71
2017-10-15T09:12:09.170Z,976.82
2017-10-15T09:13:18.871Z,976.76
2017-10-15T09:14:27.928Z,976.75
2017-10-15T09:15:36.960Z,976.84
2017-10-15T09:16:45.658Z,976.7
2017-10-15T09:17:55.033Z,976.74
2017-10-15T09:19:04.064Z,976.7
2017-10-15T09:20:14.093Z,976.69
2017-10-15T09:21:23.458Z,976.7
2017-10-15T09:22:32.492Z,976.66
2017-10-15T09:23:42.183Z,976.69
2017-10-15T09:24:50.884Z,976.7
2017-10-15T09:26:00.251Z,976.75
2017-10-15T09:27:08.951Z,976.69
2017-10-15T09:28:18.316Z,976.7
2017-10-15T09:29:27.684Z,976.73
2017-10-15T09:30:37.050Z,976.72
2017-10-15T09:31:46.088Z,976.75
2017-10-15T09:32:55.466Z,976.72
2017-10-15T09:34:04.161Z,976.72
2017-10-15T09:35:13.199Z,976.69
2017-10-15T09:36:22.909Z,976.75
2017-10-15T09:37:31.614Z,976.7
2017-10-15T09:38:41.327Z,976.68
2017-10-15T09:39:51.030Z,976.69
2017-10-15T09:41:00.725Z,976.7
2017-10-15T09:42:10.092Z,976.79
2017-10-15T09:43:19.127Z,976.68
2017-10-15T09:44:28.169Z,976.7
2017-10-15T09:45:37.212Z,976.67
2017-10-15T09:46:45.915Z,976.67
2017-10-15T09:47:55.286Z,976.75
2017-10-15T09:49:03.990Z,976.69
2017-10-15T09:50:13.030Z,976.63
2017-10-15T09:51:22.402Z,976.75
2017-10-15T09:52:31.439Z,976.63
2017-10-15T09:53:40.145Z,976.62
2017-10-15T09:54:49.856Z,976.6
2017-10-15T09:55:58.890Z,976.57
2017-10-15T09:57:08.259Z,976.57
2017-10-15T09:58:17.303Z,976.64
2017-10-15T09:59:26.680Z,976.55
2017-10-15T10:00:36.384Z,976.55
2017-10-15T10:01:45.417Z,976.58
2017-10-15T10:02:54.784Z,976.47
2017-10-15T10:04:04.483Z,976.52
2017-10-15T10:05:13.521Z,976.46
2017-10-15T10:06:22.555Z,976.45
2017-10-15T10:07:31.266Z,976.53
2017-10-15T10:08:39.973Z,976.49
2017-10-15T10:09:49.034Z,976.54
2017-10-15T10:10:58.391Z,976.46
2017-10-15T10:12:07.762Z,976.6
2017-10-15T10:13:16.800Z,976.5
2017-10-15T10:14:26.226Z,976.4
2017-10-15T10:15:35.269Z,976.35
2017-10-15T10:16:44.644Z,976.29
2017-10-15T10:17:54.020Z,976.35
2017-10-15T10:19:03.402Z,976.41
2017-10-15T10:20:12.786Z,976.37
2017-10-15T10:21:21.500Z,976.4
2017-10-15T10:22:30.543Z,976.32
2017-10-15T10:23:39.256Z,976.37
2017-10-15T10:24:47.964Z,976.38
2017-10-15T10:25:56.674Z,976.32
2017-10-15T10:27:05.715Z,976.39
2017-10-15T10:28:15.427Z,976.35
2017-10-15T10:29:24.808Z,976.35
2017-10-15T10:30:34.195Z,976.39
2017-10-15T10:31:43.565Z,976.33
2017-10-15T10:32:52.614Z,976.34
2017-10-15T10:34:01.661Z,976.36
2017-10-15T10:35:10.713Z,976.36
2017-10-15T10:36:19.746Z,976.46
2017-10-15T10:37:28.450Z,976.31
2017-10-15T10:38:37.487Z,976.28
2017-10-15T10:39:46.522Z,976.23
2017-10-15T10:40:55.891Z,976.25
2017-10-15T10:42:04.937Z,976.23
2017-10-15T10:43:13.979Z,976.21
2017-10-15T10:44:23.017Z,976.19
2017-10-15T10:45:32.726Z,976.26
2017-10-15T10:46:41.757Z,976.33
2017-10-15T10:47:50.789Z,976.27
2017-10-15T10:49:00.489Z,976.26
2017-10-15T10:50:10.188Z,976.15
2017-10-15T10:51:19.230Z,976.18
2017-10-15T10:52:28.275Z,976.11
2017-10-15T10:53:37.297Z,976.21
2017-10-15T10:54:46.332Z,976.21
2017-10-15T10:55:55.368Z,976.14
2017-10-15T10:57:04.733Z,976.18
2017-10-15T10:58:14.778Z,976.14
2017-10-15T10:59:23.817Z,976.09
2017-10-15T11:00:32.515Z,976.14
2017-10-15T11:01:41.222Z,976.06
2017-10-15T11:02:50.585Z,976.11
2017-10-15T11:03:59.953Z,976.08
2017-10-15T11:05:09.322Z,976.06
2017-10-15T11:06:18.361Z,976.1
2017-10-15T11:07:27.393Z,976.07
2017-10-15T11:08:36.432Z,976.05
2017-10-15T11:09:45.797Z,976.04
2017-10-15T11:10:55.166Z,976.05
2017-10-15T11:12:04.195Z,976.07
2017-10-15T11:13:13.561Z,976.01
2017-10-15T11:14:23.262Z,976.03
2017-10-15T11:15:32.295Z,976.06
2017-10-15T11:16:41.676Z,975.98
2017-10-15T11:17:50.707Z,976
2017-10-15T11:18:59.743Z,975.98
2017-10-15T11:20:09.115Z,975.96
2017-10-15T11:21:18.149Z,976.01
2017-10-15T11:22:26.849Z,975.96
2017-10-15T11:23:36.875Z,975.99
2017-10-15T11:24:46.263Z,975.93
2017-10-15T11:25:55.297Z,975.99
2017-10-15T11:27:04.333Z,975.93
2017-10-15T11:28:13.703Z,975.99
2017-10-15T11:29:22.741Z,975.94
2017-10-15T11:30:31.786Z,975.97
2017-10-15T11:31:41.487Z,975.94
2017-10-15T11:32:50.854Z,975.89
2017-10-15T11:33:59.898Z,975.87
2017-10-15T11:35:09.266Z,975.88
2017-10-15T11:36:18.296Z,975.88
2017-10-15T11:37:27.331Z,975.83
2017-10-15T11:38:36.370Z,975.75
2017-10-15T11:39:45.078Z,975.96
2017-10-15T11:40:54.451Z,975.72
2017-10-15T11:42:03.820Z,975.75
2017-10-15T11:43:12.860Z,975.66
2017-10-15T11:44:22.224Z,975.62
2017-10-15T11:45:31.593Z,975.64
2017-10-15T11:46:40.957Z,975.61
2017-10-15T11:47:49.662Z,975.59
2017-10-15T11:48:58.699Z,975.58
2017-10-15T11:50:08.403Z,975.58
2017-10-15T11:51:17.432Z,975.51
2017-10-15T11:52:27.456Z,975.55
2017-10-15T11:53:37.156Z,975.57
2017-10-15T11:54:46.192Z,975.55
2017-10-15T11:55:54.893Z,975.52
2017-10-15T11:57:03.938Z,975.45
2017-10-15T11:58:12.643Z,975.58
2017-10-15T11:59:21.679Z,975.46
2017-10-15T12:00:30.710Z,975.44
2017-10-15T12:01:39.747Z,975.57
2017-10-15T12:02:49.132Z,975.44
2017-10-15T12:03:58.508Z,975.49
2017-10-15T12:05:08.197Z,975.51
2017-10-15T12:06:17.229Z,975.5
2017-10-15T12:07:26.259Z,975.43
2017-10-15T12:08:35.969Z,975.44
2017-10-15T12:09:45.010Z,975.39
2017-10-15T12:10:55.046Z,975.41
2017-10-15T12:12:04.082Z,975.39
2017-10-15T12:13:13.127Z,975.48
2017-10-15T12:14:22.503Z,975.38
2017-10-15T12:15:31.540Z,975.44
2017-10-15T12:16:40.578Z,975.37
2017-10-15T12:17:49.949Z,975.43
2017-10-15T12:18:59.319Z,975.4
2017-10-15T12:20:08.374Z,975.36
2017-10-15T12:21:17.076Z,975.37
2017-10-15T12:22:26.111Z,975.34
2017-10-15T12:23:35.145Z,975.34
2017-10-15T12:24:43.850Z,975.35
2017-10-15T12:25:53.224Z,975.29
2017-10-15T12:27:02.261Z,975.36
2017-10-15T12:28:10.964Z,975.29
2017-10-15T12:29:19.664Z,975.29
2017-10-15T12:30:29.028Z,975.23
2017-10-15T12:31:38.390Z,975.28
2017-10-15T12:32:47.750Z,975.24
2017-10-15T12:33:56.786Z,975.21
2017-10-15T12:35:05.488Z,975.23
2017-10-15T12:36:14.524Z,975.28
2017-10-15T12:37:24.551Z,975.29
2017-10-15T12:38:33.918Z,975.23
2017-10-15T12:39:42.956Z,975.25
2017-10-15T12:40:51.657Z,975.21
2017-10-15T12:42:01.030Z,975.2
2017-10-15T12:43:10.394Z,975.2
2017-10-15T12:44:19.424Z,975.19
2017-10-15T12:45:28.794Z,975.18
2017-10-15T12:46:38.499Z,975.17
2017-10-15T12:47:47.855Z,975.13
2017-10-15T12:48:57.221Z,975.15
2017-10-15T12:50:05.921Z,975.11
2017-10-15T12:51:15.622Z,975.21
2017-10-15T12:52:24.995Z,975.14
2017-10-15T12:53:34.361Z,975.13
2017-10-15T12:54:43.061Z,975.19
2017-10-15T12:55:52.095Z,975.17
2017-10-15T12:57:00.799Z,975.08
2017-10-15T12:58:10.164Z,975.09
2017-10-15T12:59:18.870Z,975.07
2017-10-15T13:00:28.247Z,975.09
2017-10-15T13:01:37.612Z,975.07
2017-10-15T13:02:46.982Z,975.06
2017-10-15T13:03:56.011Z,975.06
2017-10-15T13:05:05.722Z,975.09
2017-10-15T13:06:15.003Z,975.06
2017-10-15T13:07:23.704Z,975.05
2017-10-15T13:08:33.069Z,975.1
2017-10-15T13:09:42.101Z,975.07
2017-10-15T13:10:51.800Z,975.16
2017-10-15T13:12:01.169Z,975.1
2017-10-15T13:13:10.212Z,975.11
2017-10-15T13:14:19.590Z,974.99
2017-10-15T13:15:28.292Z,975.06
2017-10-15T13:16:36.994Z,975.06
2017-10-15T13:17:46.151Z,975.03
2017-10-15T13:18:55.184Z,974.99
2017-10-15T13:20:04.223Z,975.03
2017-10-15T13:21:12.925Z,975.01
2017-10-15T13:22:21.626Z,975.01
2017-10-15T13:23:31.330Z,974.97
2017-10-15T13:24:41.041Z,975.02
2017-10-15T13:25:50.407Z,975
2017-10-15T13:26:59.777Z,974.99
2017-10-15T13:28:08.811Z,974.91
2017-10-15T13:29:17.840Z,974.98
2017-10-15T13:30:26.534Z,975.06
2017-10-15T13:31:35.903Z,974.96
2017-10-15T13:32:45.265Z,974.94
2017-10-15T13:33:54.296Z,974.97
2017-10-15T13:35:03.325Z,974.95
2017-10-15T13:36:12.364Z,974.91
2017-10-15T13:37:21.066Z,974.93
2017-10-15T13:38:30.097Z,974.9
2017-10-15T13:39:38.794Z,974.9
2017-10-15T13:40:47.491Z,974.9
2017-10-15T13:41:56.525Z,974.89
2017-10-15T13:43:05.558Z,974.96
2017-10-15T13:44:14.929Z,974.85
2017-10-15T13:45:23.966Z,974.9
2017-10-15T13:46:33.001Z,974.87
2017-10-15T13:47:42.048Z,974.83
2017-10-15T13:48:51.413Z,974.83
2017-10-15T13:50:01.110Z,974.83
2017-10-15T13:51:10.490Z,974.9
2017-10-15T13:52:19.850Z,974.88
2017-10-15T13:53:28.903Z,974.82
2017-10-15T13:54:37.938Z,974.8
2017-10-15T13:55:47.309Z,974.8
2017-10-15T13:56:56.003Z,974.8
2017-10-15T13:58:05.377Z,974.78
2017-10-15T13:59:14.745Z,974.77
2017-10-15T14:00:24.113Z,974.79
2017-10-15T14:01:32.810Z,974.76
2017-10-15T14:02:41.880Z,974.75
2017-10-15T14:03:50.582Z,974.77
2017-10-15T14:04:59.624Z,974.77
2017-10-15T14:06:09.318Z,974.78
2017-10-15T14:07:18.679Z,974.78
2017-10-15T14:08:27.715Z,974.75
2017-10-15T14:09:36.749Z,974.83
2017-10-15T14:10:46.108Z,974.73
2017-10-15T14:11:55.141Z,974.83
2017-10-15T14:13:03.841Z,974.76
2017-10-15T14:14:12.876Z,974.78
2017-10-15T14:15:21.914Z,974.77
2017-10-15T14:16:30.950Z,974.74
2017-10-15T14:17:40.307Z,974.71
2017-10-15T14:18:49.341Z,974.68
2017-10-15T14:19:58.044Z,974.69
2017-10-15T14:21:07.409Z,974.73
2017-10-15T14:22:16.113Z,974.7
2017-10-15T14:23:25.147Z,974.7
2017-10-15T14:24:34.179Z,974.66
2017-10-15T14:25:43.870Z,974.71
2017-10-15T14:26:52.943Z,974.7