createdAt,value
2018-01-04T00:00:18.036Z,7.42
2018-01-04T00:01:16.420Z,7.38
2018-01-04T00:02:16.459Z,7.38
2018-01-04T00:03:16.665Z,7.33
2018-01-04T00:04:16.388Z,7.33
2018-01-04T00:05:16.574Z,7.31
2018-01-04T00:06:16.385Z,7.32
2018-01-04T00:07:16.639Z,7.31
2018-01-04T00:08:16.633Z,7.33
2018-01-04T00:09:16.654Z,7.31
2018-01-04T00:10:17.799Z,7.39
2018-01-04T00:11:16.601Z,7.33
2018-01-04T00:12:16.366Z,7.36
2018-01-04T00:13:16.581Z,7.32
2018-01-04T00:14:16.620Z,7.36
2018-01-04T00:15:17.246Z,7.32
2018-01-04T00:16:16.324Z,7.33
2018-01-04T00:17:16.567Z,7.42
2018-01-04T00:18:16.550Z,7.33
2018-01-04T00:19:16.699Z,7.33
2018-01-04T00:20:17.141Z,7.33
2018-01-04T00:21:16.032Z,7.32
2018-01-04T00:22:16.509Z,7.38
2018-01-04T00:23:16.275Z,7.32
2018-01-04T00:24:16.239Z,7.31
2018-01-04T00:25:17.436Z,7.25
2018-01-04T00:26:16.518Z,7.28
2018-01-04T00:27:16.495Z,7.31
2018-01-04T00:28:16.245Z,7.23
2018-01-04T00:29:16.471Z,7.25
2018-01-04T00:30:18.190Z,7.21
2018-01-04T00:31:16.227Z,7.29
2018-01-04T00:32:16.198Z,7.24
2018-01-04T00:33:16.198Z,7.25
2018-01-04T00:34:16.181Z,7.24
2018-01-04T00:35:17.449Z,7.24
2018-01-04T00:36:16.160Z,7.28
2018-01-04T00:37:16.426Z,7.35
2018-01-04T00:38:16.169Z,7.38
2018-01-04T00:39:16.395Z,7.48
2018-01-04T00:40:17.581Z,7.54
2018-01-04T00:41:16.126Z,7.58
2018-01-04T00:42:16.371Z,7.67
2018-01-04T00:43:16.117Z,7.56
2018-01-04T00:44:16.369Z,7.69
2018-01-04T00:45:17.401Z,7.73
2018-01-04T00:46:15.854Z,7.73
2018-01-04T00:47:16.343Z,7.76
2018-01-04T00:48:16.086Z,7.72
2018-01-04T00:49:16.331Z,7.8
2018-01-04T00:50:17.837Z,7.72
2018-01-04T00:51:16.320Z,7.79
2018-01-04T00:52:16.055Z,7.76
2018-01-04T00:53:16.056Z,7.72
2018-01-04T00:54:16.054Z,7.58
2018-01-04T00:55:17.372Z,7.45
2018-01-04T00:56:16.285Z,7.53
2018-01-04T00:57:16.279Z,7.5
2018-01-04T00:58:16.019Z,7.35
2018-01-04T00:59:15.761Z,7.39
2018-01-04T01:00:17.671Z,7.38
2018-01-04T01:01:15.999Z,7.31
2018-01-04T01:02:16.245Z,7.25
2018-01-04T01:03:15.995Z,7.23
2018-01-04T01:04:16.237Z,7.2
2018-01-04T01:05:16.629Z,7.13
2018-01-04T01:06:16.222Z,7.13
2018-01-04T01:07:15.959Z,7.14
2018-01-04T01:08:16.203Z,7.13
2018-01-04T01:09:15.957Z,7.11
2018-01-04T01:10:16.816Z,7.11
2018-01-04T01:11:16.186Z,7.15
2018-01-04T01:12:16.181Z,7.17
2018-01-04T01:13:16.172Z,7.15
2018-01-04T01:14:15.671Z,7.14
2018-01-04T01:15:16.855Z,7.15
2018-01-04T01:16:16.153Z,7.14
2018-01-04T01:17:15.640Z,7.1
2018-01-04T01:19:15.898Z,7.15
2018-01-04T01:20:17.663Z,7.13
2018-01-04T01:21:16.116Z,7.15
2018-01-04T01:22:15.627Z,7.17
2018-01-04T01:23:15.871Z,7.21
2018-01-04T01:24:15.876Z,7.07
2018-01-04T01:25:17.033Z,7.06
2018-01-04T01:26:16.152Z,7.05
2018-01-04T01:27:15.828Z,7.07
2018-01-04T01:28:16.080Z,7.06
2018-01-04T01:29:16.065Z,7.07
2018-01-04T01:30:16.909Z,7.07
2018-01-04T01:31:16.056Z,7.06
2018-01-04T01:32:16.103Z,7.17
2018-01-04T01:33:15.802Z,7.18
2018-01-04T01:34:16.031Z,7.05
2018-01-04T01:35:16.757Z,7.17
2018-01-04T01:36:15.784Z,7.15
2018-01-04T01:37:15.815Z,7.11
2018-01-04T01:38:16.008Z,7.11
2018-01-04T01:39:15.754Z,7.13
2018-01-04T01:40:17.686Z,7.06
2018-01-04T01:41:15.736Z,7.05
2018-01-04T01:42:16.538Z,7.14
2018-01-04T01:43:15.970Z,7.15
2018-01-04T01:44:15.975Z,7.07
2018-01-04T01:45:16.539Z,7
2018-01-04T01:46:15.451Z,7.02
2018-01-04T01:47:16.310Z,6.96
2018-01-04T01:48:15.954Z,6.88
2018-01-04T01:49:15.684Z,6.93
2018-01-04T01:50:17.322Z,6.93
2018-01-04T01:51:15.918Z,6.88
2018-01-04T01:52:16.311Z,6.89
2018-01-04T01:53:15.905Z,6.89
2018-01-04T01:54:15.905Z,6.89
2018-01-04T01:55:17.373Z,6.92
2018-01-04T01:56:15.972Z,6.88
2018-01-04T01:57:17.233Z,6.89
2018-01-04T01:58:15.872Z,6.89
2018-01-04T01:59:15.614Z,6.96
2018-01-04T02:00:16.876Z,7.03
2018-01-04T02:01:15.844Z,7.05
2018-01-04T02:02:15.843Z,7.05
2018-01-04T02:03:15.841Z,7.07
2018-01-04T02:04:15.836Z,7.02
2018-01-04T02:05:16.353Z,7.02
2018-01-04T02:06:15.816Z,6.89
2018-01-04T02:07:15.805Z,6.87
2018-01-04T02:08:15.800Z,7.03
2018-01-04T02:09:15.543Z,6.99
2018-01-04T02:10:17.291Z,7.02
2018-01-04T02:11:15.542Z,7.02
2018-01-04T02:12:15.528Z,7.07
2018-01-04T02:13:15.791Z,7.03
2018-01-04T02:14:15.504Z,7.11
2018-01-04T02:15:16.850Z,7.07
2018-01-04T02:16:15.748Z,7.06
2018-01-04T02:17:15.744Z,7.1
2018-01-04T02:18:15.511Z,7.13
2018-01-04T02:19:15.474Z,7.13
2018-01-04T02:20:17.123Z,7.14
2018-01-04T02:21:15.705Z,7.14
2018-01-04T02:22:15.916Z,7.06
2018-01-04T02:23:15.704Z,7.07
2018-01-04T02:24:15.684Z,7.06
2018-01-04T02:25:16.908Z,7.06
2018-01-04T02:26:15.672Z,7.14
2018-01-04T02:27:15.427Z,7.11
2018-01-04T02:28:15.746Z,7.07
2018-01-04T02:29:15.656Z,7.02
2018-01-04T02:30:16.768Z,7.07
2018-01-04T02:31:15.640Z,7.11
2018-01-04T02:32:15.634Z,7.07
2018-01-04T02:33:15.376Z,7.05
2018-01-04T02:34:15.653Z,7.03
2018-01-04T02:35:16.946Z,7.07
2018-01-04T02:36:15.100Z,7.05
2018-01-04T02:37:15.611Z,7.17
2018-01-04T02:38:15.345Z,7.07
2018-01-04T02:39:15.585Z,7.06
2018-01-04T02:40:16.877Z,7.18
2018-01-04T02:41:15.574Z,7.1
2018-01-04T02:42:15.068Z,7.17
2018-01-04T02:43:15.307Z,7.18
2018-01-04T02:44:15.298Z,7.14
2018-01-04T02:45:16.762Z,7.18
2018-01-04T02:46:15.292Z,7.25
2018-01-04T02:47:15.531Z,7.23
2018-01-04T02:48:15.522Z,7.28
2018-01-04T02:49:15.264Z,7.29
2018-01-04T02:50:16.960Z,7.32
2018-01-04T02:51:15.267Z,7.32
2018-01-04T02:52:15.251Z,7.35
2018-01-04T02:53:15.241Z,7.33
2018-01-04T02:54:15.239Z,7.33
2018-01-04T02:55:16.879Z,7.33
2018-01-04T02:56:15.225Z,7.35
2018-01-04T02:57:15.467Z,7.33
2018-01-04T02:58:15.465Z,7.39
2018-01-04T02:59:15.453Z,7.35
2018-01-04T03:00:16.698Z,7.43
2018-01-04T03:01:14.941Z,7.42
2018-01-04T03:02:15.438Z,7.42
2018-01-04T03:03:15.438Z,7.43
2018-01-04T03:04:15.163Z,7.43
2018-01-04T03:05:15.875Z,7.4
2018-01-04T03:06:15.162Z,7.45
2018-01-04T03:07:15.398Z,7.42
2018-01-04T03:08:15.139Z,7.43
2018-01-04T03:09:15.390Z,7.36
2018-01-04T03:10:16.820Z,7.42
2018-01-04T03:11:15.123Z,7.4
2018-01-04T03:12:15.112Z,7.47
2018-01-04T03:13:15.369Z,7.48
2018-01-04T03:14:14.847Z,7.54
2018-01-04T03:15:16.229Z,7.53
2018-01-04T03:16:15.092Z,7.48
2018-01-04T03:17:15.087Z,7.45
2018-01-04T03:18:15.079Z,7.58
2018-01-04T03:19:15.078Z,7.54
2018-01-04T03:20:15.760Z,7.54
2018-01-04T03:21:15.312Z,7.57
2018-01-04T03:22:15.299Z,7.47
2018-01-04T03:23:15.294Z,7.53
2018-01-04T03:24:15.036Z,7.51
2018-01-04T03:25:15.788Z,7.56
2018-01-04T03:26:15.277Z,7.56
2018-01-04T03:27:15.033Z,7.5
2018-01-04T03:28:15.013Z,7.4
2018-01-04T03:29:15.004Z,7.45
2018-01-04T03:30:16.331Z,7.4
2018-01-04T03:31:15.249Z,7.42
2018-01-04T03:32:15.246Z,7.38
2018-01-04T03:33:14.987Z,7.4
2018-01-04T03:34:15.235Z,7.43
2018-01-04T03:35:16.123Z,7.38
2018-01-04T03:36:14.971Z,7.4
2018-01-04T03:37:15.203Z,7.36
2018-01-04T03:38:15.204Z,7.35
2018-01-04T03:39:15.191Z,7.4
2018-01-04T03:40:17.151Z,7.43
2018-01-04T03:41:15.194Z,7.38
2018-01-04T03:42:14.920Z,7.39
2018-01-04T03:43:15.170Z,7.39
2018-01-04T03:44:14.654Z,7.32
2018-01-04T03:45:16.139Z,7.4
2018-01-04T03:46:14.897Z,7.38
2018-01-04T03:47:15.142Z,7.39
2018-01-04T03:48:15.135Z,7.31
2018-01-04T03:49:15.138Z,7.35
2018-01-04T03:50:15.979Z,7.28
2018-01-04T03:51:14.865Z,7.31
2018-01-04T03:52:14.852Z,7.29
2018-01-04T03:53:14.592Z,7.29
2018-01-04T03:54:15.109Z,7.29
2018-01-04T03:55:16.027Z,7.17
2018-01-04T03:56:15.079Z,7.21
2018-01-04T03:57:14.872Z,7.31
2018-01-04T03:58:14.814Z,7.21
2018-01-04T03:59:14.819Z,7.23
2018-01-04T04:00:16.385Z,7.2
2018-01-04T04:01:14.793Z,7.17
2018-01-04T04:02:15.041Z,7.17
2018-01-04T04:03:14.796Z,7.13
2018-01-04T04:04:15.032Z,7.15
2018-01-04T04:05:15.178Z,7.15
2018-01-04T04:06:14.764Z,7.17
2018-01-04T04:07:15.012Z,7.2
2018-01-04T04:08:14.996Z,7.2
2018-01-04T04:09:14.991Z,7.17
2018-01-04T04:10:16.112Z,7.28
2018-01-04T04:11:14.723Z,7.25
2018-01-04T04:12:14.972Z,7.29
2018-01-04T04:13:14.976Z,7.25
2018-01-04T04:14:14.961Z,7.24
2018-01-04T04:15:16.359Z,7.24
2018-01-04T04:16:14.943Z,7.29
2018-01-04T04:17:14.439Z,7.25
2018-01-04T04:18:14.928Z,7.23
2018-01-04T04:19:14.927Z,7.29
2018-01-04T04:20:15.556Z,7.25
2018-01-04T04:21:14.910Z,7.25
2018-01-04T04:22:14.924Z,7.28
2018-01-04T04:23:14.900Z,7.29
2018-01-04T04:24:14.891Z,7.21
2018-01-04T04:25:16.185Z,7.25
2018-01-04T04:26:14.624Z,7.28
2018-01-04T04:27:14.873Z,7.24
2018-01-04T04:28:14.865Z,7.29
2018-01-04T04:29:14.861Z,7.24
2018-01-04T04:30:16.006Z,7.31
2018-01-04T04:31:14.596Z,7.25
2018-01-04T04:32:14.839Z,7.23
2018-01-04T04:33:14.834Z,7.28
2018-01-04T04:34:14.839Z,7.28
2018-01-04T04:35:15.852Z,7.28
2018-01-04T04:36:14.817Z,7.29
2018-01-04T04:37:14.814Z,7.2
2018-01-04T04:38:14.795Z,7.31
2018-01-04T04:39:14.792Z,7.23
2018-01-04T04:40:15.713Z,7.17
2018-01-04T04:41:14.576Z,7.25
2018-01-04T04:42:14.528Z,7.17
2018-01-04T04:43:14.513Z,7.18
2018-01-04T04:44:14.783Z,7.17
2018-01-04T04:45:16.152Z,7.11
2018-01-04T04:46:14.498Z,7.11
2018-01-04T04:47:14.505Z,7.15
2018-01-04T04:48:14.730Z,7.1
2018-01-04T04:49:14.726Z,7.07
2018-01-04T04:50:16.193Z,7.06
2018-01-04T04:51:14.465Z,7.1
2018-01-04T04:52:14.710Z,7.11
2018-01-04T04:53:14.458Z,7.03
2018-01-04T04:54:14.701Z,7.03
2018-01-04T04:55:15.910Z,6.96
2018-01-04T04:56:14.424Z,6.89
2018-01-04T04:57:14.672Z,6.84
2018-01-04T04:58:14.675Z,7
2018-01-04T04:59:14.412Z,6.93
2018-01-04T05:00:15.832Z,6.89
2018-01-04T05:01:14.645Z,6.92
2018-01-04T05:02:14.638Z,6.92
2018-01-04T05:03:14.638Z,6.89
2018-01-04T05:04:14.636Z,6.88
2018-01-04T05:05:15.141Z,6.88
2018-01-04T05:06:14.370Z,6.78
2018-01-04T05:07:14.651Z,6.78
2018-01-04T05:08:14.596Z,6.84
2018-01-04T05:09:14.343Z,6.78
2018-01-04T05:10:15.890Z,6.78
2018-01-04T05:11:14.584Z,6.89
2018-01-04T05:12:14.579Z,6.89
2018-01-04T05:13:14.629Z,6.78
2018-01-04T05:14:14.309Z,6.82
2018-01-04T05:15:16.127Z,6.82
2018-01-04T05:16:14.546Z,6.87
2018-01-04T05:17:14.536Z,6.84
2018-01-04T05:18:14.291Z,6.87
2018-01-04T05:19:14.288Z,6.89
2018-01-04T05:20:15.238Z,6.87
2018-01-04T05:21:14.528Z,6.87
2018-01-04T05:22:14.501Z,6.87
2018-01-04T05:23:14.238Z,6.92
2018-01-04T05:24:14.489Z,6.95
2018-01-04T05:25:16.090Z,6.89
2018-01-04T05:26:14.468Z,6.88
2018-01-04T05:27:14.473Z,7
2018-01-04T05:28:13.952Z,6.96
2018-01-04T05:29:14.213Z,6.97
2018-01-04T05:30:15.943Z,7.02
2018-01-04T05:31:14.432Z,7.02
2018-01-04T05:32:14.427Z,7.03
2018-01-04T05:33:13.916Z,6.99
2018-01-04T05:34:14.442Z,7
2018-01-04T05:35:15.108Z,7
2018-01-04T05:36:14.160Z,7
2018-01-04T05:37:14.403Z,7
2018-01-04T05:38:14.139Z,7.02
2018-01-04T05:39:14.385Z,7.05
2018-01-04T05:40:15.572Z,7.11
2018-01-04T05:41:14.124Z,7.07
2018-01-04T05:42:14.362Z,7.07
2018-01-04T05:43:14.107Z,7.02
2018-01-04T05:44:14.361Z,7.06
2018-01-04T05:45:15.448Z,7.17
2018-01-04T05:46:14.339Z,7.18
2018-01-04T05:47:14.080Z,7.21
2018-01-04T05:48:14.071Z,7.06
2018-01-04T05:49:14.316Z,7.05
2018-01-04T05:50:15.502Z,7.07
2018-01-04T05:51:14.311Z,7.1
2018-01-04T05:52:14.309Z,7.13
2018-01-04T05:53:14.283Z,7.13
2018-01-04T05:54:14.277Z,7.13
2018-01-04T05:55:15.655Z,7.11
2018-01-04T05:56:14.031Z,7.1
2018-01-04T05:57:14.013Z,7.1
2018-01-04T05:58:14.274Z,7.03
2018-01-04T05:59:14.014Z,7.07
2018-01-04T06:00:15.100Z,7.14
2018-01-04T06:01:14.018Z,7.15
2018-01-04T06:02:13.987Z,7.06
2018-01-04T06:03:13.969Z,6.97
2018-01-04T06:04:13.965Z,7.1
2018-01-04T06:05:14.984Z,7.13
2018-01-04T06:06:14.223Z,7.13
2018-01-04T06:07:13.969Z,7.06
2018-01-04T06:08:14.190Z,7.1
2018-01-04T06:09:13.947Z,7.06
2018-01-04T06:10:14.893Z,7.07
2018-01-04T06:11:14.181Z,7.1
2018-01-04T06:12:13.908Z,7.05
2018-01-04T06:13:13.965Z,7.07
2018-01-04T06:14:14.153Z,7.03
2018-01-04T06:15:16.289Z,7.1
2018-01-04T06:16:14.148Z,7.13
2018-01-04T06:17:14.139Z,7.14
2018-01-04T06:18:14.136Z,7.07
2018-01-04T06:19:13.609Z,7.13
2018-01-04T06:20:16.094Z,7.14
2018-01-04T06:21:13.601Z,7.15
2018-01-04T06:22:13.858Z,7.18
2018-01-04T06:23:14.091Z,7.18
2018-01-04T06:24:13.836Z,7.11
2018-01-04T06:25:15.145Z,7.14
2018-01-04T06:26:13.823Z,7.15
2018-01-04T06:27:14.062Z,7.21
2018-01-04T06:28:14.055Z,7.17
2018-01-04T06:29:13.801Z,7.15
2018-01-04T06:30:15.605Z,7.2
2018-01-04T06:31:14.041Z,7.15
2018-01-04T06:32:14.045Z,7.2
2018-01-04T06:33:13.774Z,7.23
2018-01-04T06:34:14.021Z,7.33
2018-01-04T06:35:15.087Z,7.25
2018-01-04T06:36:13.755Z,7.33
2018-01-04T06:37:13.757Z,7.28
2018-01-04T06:38:13.990Z,7.24
2018-01-04T06:39:13.762Z,7.23
2018-01-04T06:40:14.554Z,7.13
2018-01-04T06:41:13.754Z,7.2
2018-01-04T06:42:13.714Z,7.24
2018-01-04T06:43:13.968Z,7.2
2018-01-04T06:44:13.705Z,7.23
2018-01-04T06:45:14.950Z,7.21
2018-01-04T06:46:13.939Z,7.23
2018-01-04T06:47:13.960Z,7.25
2018-01-04T06:48:13.932Z,7.25
2018-01-04T06:49:14.014Z,7.24
2018-01-04T06:50:14.807Z,7.25
2018-01-04T06:51:13.945Z,7.35
2018-01-04T06:52:13.650Z,7.24
2018-01-04T06:53:13.651Z,7.21
2018-01-04T06:54:13.911Z,7.24
2018-01-04T06:55:15.168Z,7.21
2018-01-04T06:56:13.879Z,7.28
2018-01-04T06:57:13.368Z,7.25
2018-01-04T06:58:13.873Z,7.25
2018-01-04T06:59:13.879Z,7.28
2018-01-04T07:00:14.576Z,7.25
2018-01-04T07:01:13.845Z,7.29
2018-01-04T07:02:13.842Z,7.29
2018-01-04T07:03:13.841Z,7.24
2018-01-04T07:04:13.831Z,7.21
2018-01-04T07:05:14.985Z,7.21
2018-01-04T07:06:13.592Z,7.28
2018-01-04T07:07:13.815Z,7.25
2018-01-04T07:08:13.804Z,7.29
2018-01-04T07:09:13.995Z,7.31
2018-01-04T07:10:15.532Z,7.33
2018-01-04T07:11:13.814Z,7.32
2018-01-04T07:12:13.781Z,7.35
2018-01-04T07:13:13.771Z,7.35
2018-01-04T07:14:13.965Z,7.32
2018-01-04T07:15:14.930Z,7.33
2018-01-04T07:16:13.756Z,7.36
2018-01-04T07:17:13.775Z,7.45
2018-01-04T07:18:13.759Z,7.4
2018-01-04T07:19:13.991Z,7.42
2018-01-04T07:20:15.785Z,7.36
2018-01-04T07:21:13.717Z,7.4
2018-01-04T07:22:13.721Z,7.38
2018-01-04T07:23:13.461Z,7.4
2018-01-04T07:24:14.018Z,7.36
2018-01-04T07:25:15.540Z,7.38
2018-01-04T07:26:13.705Z,7.39
2018-01-04T07:27:13.680Z,7.39
2018-01-04T07:28:13.176Z,7.43
2018-01-04T07:29:16.079Z,7.54
2018-01-04T07:30:14.715Z,7.43
2018-01-04T07:31:13.414Z,7.33
2018-01-04T07:32:13.660Z,7.36
2018-01-04T07:33:13.662Z,7.39
2018-01-04T07:34:13.641Z,7.4
2018-01-04T07:35:15.141Z,7.47
2018-01-04T07:36:13.378Z,7.42
2018-01-04T07:37:13.620Z,7.42
2018-01-04T07:38:13.119Z,7.43
2018-01-04T07:39:13.356Z,7.42
2018-01-04T07:40:14.293Z,7.45
2018-01-04T07:41:13.346Z,7.4
2018-01-04T07:42:13.601Z,7.43
2018-01-04T07:43:13.335Z,7.43
2018-01-04T07:44:13.074Z,7.48
2018-01-04T07:45:14.370Z,7.43
2018-01-04T07:46:13.318Z,7.48
2018-01-04T07:47:13.562Z,7.45
2018-01-04T07:48:13.050Z,7.39
2018-01-04T07:49:13.302Z,7.47
2018-01-04T07:50:14.383Z,7.53
2018-01-04T07:51:13.287Z,7.54
2018-01-04T07:52:13.534Z,7.51
2018-01-04T07:53:13.021Z,7.56
2018-01-04T07:54:13.550Z,7.43
2018-01-04T07:55:14.492Z,7.58
2018-01-04T07:56:13.510Z,7.56
2018-01-04T07:57:13.256Z,7.54
2018-01-04T07:58:12.983Z,7.54
2018-01-04T07:59:13.485Z,7.6
2018-01-04T08:00:14.162Z,7.58
2018-01-04T08:01:13.474Z,7.6
2018-01-04T08:02:13.469Z,7.6
2018-01-04T08:03:13.210Z,7.61
2018-01-04T08:04:13.469Z,7.6
2018-01-04T08:05:13.912Z,7.66
2018-01-04T08:06:13.452Z,7.75
2018-01-04T08:07:13.185Z,7.7
2018-01-04T08:08:13.431Z,7.61
2018-01-04T08:09:13.172Z,7.73
2018-01-04T08:10:14.975Z,7.6
2018-01-04T08:11:13.413Z,7.6
2018-01-04T08:12:13.402Z,7.6
2018-01-04T08:13:12.897Z,7.57
2018-01-04T08:14:13.141Z,7.73
2018-01-04T08:15:14.712Z,7.72
2018-01-04T08:16:13.381Z,7.72
2018-01-04T08:17:13.120Z,7.72
2018-01-04T08:18:12.863Z,7.58
2018-01-04T08:19:13.375Z,7.6
2018-01-04T08:20:14.690Z,7.61
2018-01-04T08:21:13.100Z,7.63
2018-01-04T08:22:13.092Z,7.63
2018-01-04T08:23:13.343Z,7.54
2018-01-04T08:24:13.341Z,7.54
2018-01-04T08:25:15.182Z,7.53
2018-01-04T08:26:12.814Z,7.58
2018-01-04T08:27:13.078Z,7.58
2018-01-04T08:28:13.305Z,7.57
2018-01-04T08:29:13.299Z,7.56
2018-01-04T08:30:14.753Z,7.57
2018-01-04T08:31:13.041Z,7.61
2018-01-04T08:32:13.281Z,7.67
2018-01-04T08:33:13.282Z,7.58
2018-01-04T08:34:13.281Z,7.58
2018-01-04T08:35:14.484Z,7.58
2018-01-04T08:37:13.262Z,7.61
2018-01-04T08:38:12.997Z,7.75
2018-01-04T08:39:13.247Z,7.58
2018-01-04T08:40:15.146Z,7.6
2018-01-04T08:41:13.232Z,7.7
2018-01-04T08:42:12.727Z,7.7
2018-01-04T08:43:13.228Z,7.73
2018-01-04T08:44:13.217Z,7.73
2018-01-04T08:45:14.517Z,7.75
2018-01-04T08:46:12.949Z,7.73
2018-01-04T08:47:13.208Z,7.72
2018-01-04T08:48:12.950Z,7.79
2018-01-04T08:49:13.185Z,7.66
2018-01-04T08:50:14.056Z,7.75
2018-01-04T08:51:12.966Z,7.79
2018-01-04T08:52:13.174Z,7.85
2018-01-04T08:53:12.907Z,7.8
2018-01-04T08:54:12.901Z,7.8
2018-01-04T08:55:14.285Z,7.83
2018-01-04T08:56:13.146Z,7.83
2018-01-04T08:57:12.887Z,7.88
2018-01-04T08:58:12.881Z,7.83
2018-01-04T08:59:13.179Z,7.85
2018-01-04T09:00:13.796Z,7.88
2018-01-04T09:01:12.862Z,7.79
2018-01-04T09:02:12.892Z,7.88
2018-01-04T09:03:12.852Z,7.8
2018-01-04T09:04:12.911Z,7.82
2018-01-04T09:05:13.628Z,7.76
2018-01-04T09:06:12.851Z,7.82
2018-01-04T09:07:13.082Z,7.82
2018-01-04T09:08:12.821Z,7.88
2018-01-04T09:09:12.815Z,7.95
2018-01-04T09:10:13.611Z,7.91
2018-01-04T09:11:13.061Z,7.91
2018-01-04T09:12:12.796Z,7.9
2018-01-04T09:13:13.049Z,7.94
2018-01-04T09:14:12.786Z,7.97
2018-01-04T09:15:14.375Z,7.83
2018-01-04T09:16:12.530Z,7.83
2018-01-04T09:17:12.763Z,7.94
2018-01-04T09:18:12.761Z,7.85
2018-01-04T09:19:12.759Z,7.95
2018-01-04T09:20:14.339Z,7.94
2018-01-04T09:21:12.748Z,7.83
2018-01-04T09:22:12.990Z,7.87
2018-01-04T09:23:12.981Z,7.8
2018-01-04T09:24:12.723Z,7.85
2018-01-04T09:25:14.648Z,7.82
2018-01-04T09:26:12.970Z,7.83
2018-01-04T09:27:12.707Z,7.8
2018-01-04T09:28:12.705Z,7.8
2018-01-04T09:29:12.957Z,7.72
2018-01-04T09:30:13.905Z,7.82
2018-01-04T09:31:12.688Z,7.8
2018-01-04T09:32:12.929Z,7.76
2018-01-04T09:33:12.940Z,7.8
2018-01-04T09:34:12.927Z,7.79
2018-01-04T09:35:14.741Z,7.72
2018-01-04T09:36:12.916Z,7.79
2018-01-04T09:37:12.905Z,7.79
2018-01-04T09:38:12.896Z,7.8
2018-01-04T09:39:12.642Z,7.87
2018-01-04T09:40:13.630Z,7.87
2018-01-04T09:41:12.632Z,7.8
2018-01-04T09:42:12.391Z,7.88
2018-01-04T09:43:12.890Z,7.91
2018-01-04T09:44:12.872Z,7.95
2018-01-04T09:45:13.720Z,7.83
2018-01-04T09:46:12.851Z,7.88
2018-01-04T09:47:12.594Z,7.8
2018-01-04T09:48:12.842Z,7.9
2018-01-04T09:49:12.836Z,7.91
2018-01-04T09:50:14.411Z,7.9
2018-01-04T09:51:12.824Z,7.93
2018-01-04T09:52:12.566Z,7.91
2018-01-04T09:53:12.557Z,7.97
2018-01-04T09:54:12.548Z,7.93
2018-01-04T09:55:14.106Z,7.88
2018-01-04T09:56:12.804Z,8
2018-01-04T09:57:12.792Z,8
2018-01-04T09:58:12.783Z,7.91
2018-01-04T09:59:12.784Z,7.87
2018-01-04T10:00:14.444Z,7.94
2018-01-04T10:01:12.768Z,7.87
2018-01-04T10:02:12.771Z,7.9
2018-01-04T10:03:12.513Z,7.94
2018-01-04T10:04:12.502Z,7.95
2018-01-04T10:05:13.262Z,7.91
2018-01-04T10:06:12.495Z,7.93
2018-01-04T10:07:12.739Z,7.93
2018-01-04T10:08:12.736Z,7.93
2018-01-04T10:09:12.736Z,7.93
2018-01-04T10:10:13.225Z,7.94
2018-01-04T10:11:12.714Z,8.01
2018-01-04T10:12:12.709Z,7.97
2018-01-04T10:13:12.713Z,8
2018-01-04T10:14:12.446Z,8.12
2018-01-04T10:15:14.031Z,8.09
2018-01-04T10:16:12.440Z,8.09
2018-01-04T10:17:12.682Z,8.01
2018-01-04T10:18:12.422Z,8.03
2018-01-04T10:19:12.687Z,8.19
2018-01-04T10:20:14.175Z,8.19
2018-01-04T10:21:12.403Z,8.12
2018-01-04T10:22:12.646Z,8.19
2018-01-04T10:52:35.889Z,8.23
2018-01-04T10:53:36.134Z,8.23
2018-01-04T10:54:35.874Z,8.26
2018-01-04T10:55:35.925Z,8.27
2018-01-04T10:56:36.086Z,8.27
2018-01-04T10:57:35.832Z,8.18
2018-01-04T10:58:35.825Z,8.28
2018-01-04T10:59:35.819Z,8.24
2018-01-04T11:00:35.832Z,8.33
2018-01-04T11:01:35.798Z,8.27
2018-01-04T11:02:36.034Z,8.27
2018-01-04T11:03:35.807Z,8.24
2018-01-04T11:04:35.787Z,8.23
2018-01-04T11:05:36.031Z,8.28
2018-01-04T11:06:35.779Z,8.24
2018-01-04T11:07:37.508Z,8.3
2018-01-04T11:08:35.999Z,8.23
2018-01-04T11:09:35.753Z,8.24
2018-01-04T11:10:35.985Z,8.24
2018-01-04T11:11:35.542Z,8.24
2018-01-04T11:12:35.970Z,8.23
2018-01-04T11:13:35.982Z,8.26
2018-01-04T11:14:35.485Z,8.34
2018-01-04T11:15:35.707Z,8.26
2018-01-04T11:16:35.711Z,8.31
2018-01-04T11:17:35.967Z,8.42
2018-01-04T11:18:35.688Z,8.42
2018-01-04T11:19:35.707Z,8.41
2018-01-04T11:20:35.940Z,8.44
2018-01-04T11:21:35.934Z,8.46
2018-01-04T11:22:35.678Z,8.44
2018-01-04T11:23:35.911Z,8.49
2018-01-04T11:24:35.668Z,8.52
2018-01-04T11:25:35.897Z,8.51
2018-01-04T11:26:35.907Z,8.46
2018-01-04T11:27:35.891Z,8.53
2018-01-04T11:28:35.653Z,8.49
2018-01-04T11:29:35.645Z,8.51
2018-01-04T11:30:35.624Z,8.49
2018-01-04T11:31:35.874Z,8.49
2018-01-04T11:32:35.611Z,8.49
2018-01-04T11:33:35.608Z,8.46
2018-01-04T11:34:35.624Z,8.48
2018-01-04T11:35:35.850Z,8.53
2018-01-04T11:36:35.598Z,8.52
2018-01-04T11:37:37.730Z,8.42
2018-01-04T11:38:35.898Z,8.52
2018-01-04T11:39:35.335Z,8.38
2018-01-04T11:40:35.581Z,8.42
2018-01-04T11:41:35.584Z,8.46
2018-01-04T11:42:36.035Z,8.49
2018-01-04T11:43:35.305Z,8.46
2018-01-04T11:44:35.799Z,8.48
2018-01-04T11:45:35.563Z,8.42
2018-01-04T11:46:35.805Z,8.41
2018-01-04T11:47:35.288Z,8.44
2018-01-04T11:48:35.541Z,8.37
2018-01-04T11:49:35.529Z,8.41
2018-01-04T11:50:35.785Z,8.42
2018-01-04T11:51:35.957Z,8.38
2018-01-04T11:52:35.767Z,8.49
2018-01-04T11:53:35.753Z,8.51
2018-01-04T11:54:35.748Z,8.49
2018-01-04T11:55:35.772Z,8.42
2018-01-04T11:56:35.505Z,8.49
2018-01-04T11:57:35.502Z,8.38
2018-01-04T11:58:35.734Z,8.38
2018-01-04T11:59:35.462Z,8.45
2018-01-04T12:00:35.745Z,8.52
2018-01-04T12:01:35.506Z,8.56
2018-01-04T12:02:35.721Z,8.53
2018-01-04T12:03:35.516Z,8.44
2018-01-04T12:04:35.438Z,8.53
2018-01-04T12:05:35.484Z,8.61
2018-01-04T12:06:35.693Z,8.56
2018-01-04T12:07:35.464Z,8.51
2018-01-04T12:08:35.804Z,8.53
2018-01-04T12:09:35.431Z,8.58
2018-01-04T12:10:35.429Z,8.58
2018-01-04T12:11:35.409Z,8.64
2018-01-04T12:12:35.421Z,8.55
2018-01-04T12:13:35.398Z,8.6
2018-01-04T12:14:35.411Z,8.53
2018-01-04T12:15:35.655Z,8.7
2018-01-04T12:16:35.389Z,8.63
2018-01-04T12:17:35.419Z,8.6
2018-01-04T12:18:35.629Z,8.63
2018-01-04T12:19:35.628Z,8.66
2018-01-04T12:20:35.627Z,8.71
2018-01-04T12:21:35.630Z,8.66
2018-01-04T12:22:35.117Z,8.69
2018-01-04T12:23:35.100Z,8.67
2018-01-04T12:24:35.093Z,8.6
2018-01-04T12:25:35.359Z,8.7
2018-01-04T12:26:35.606Z,8.56
2018-01-04T12:27:35.603Z,8.6
2018-01-04T12:28:35.104Z,8.6
2018-01-04T12:29:35.578Z,8.53
2018-01-04T12:30:35.333Z,8.63
2018-01-04T12:31:35.560Z,8.48
2018-01-04T12:32:35.333Z,8.51
2018-01-04T12:33:35.558Z,8.49
2018-01-04T12:34:35.294Z,8.49
2018-01-04T12:35:35.543Z,8.51
2018-01-04T12:36:35.280Z,8.6
2018-01-04T12:37:37.377Z,8.52
2018-01-04T12:38:35.531Z,8.53
2018-01-04T12:39:35.528Z,8.52
2018-01-04T12:40:35.521Z,8.55
2018-01-04T12:41:35.519Z,8.56
2018-01-04T12:42:35.513Z,8.58
2018-01-04T12:43:35.012Z,8.56
2018-01-04T12:44:35.494Z,8.55
2018-01-04T12:45:35.240Z,8.61
2018-01-04T12:46:35.506Z,8.6
2018-01-04T12:47:35.484Z,8.6
2018-01-04T12:48:35.222Z,8.64
2018-01-04T12:49:35.464Z,8.71
2018-01-04T12:50:35.220Z,8.64
2018-01-04T12:51:35.454Z,8.63
2018-01-04T12:52:35.206Z,8.55
2018-01-04T12:53:35.441Z,8.6
2018-01-04T12:54:35.184Z,8.58
2018-01-04T12:55:35.484Z,8.63
2018-01-04T12:56:34.924Z,8.64
2018-01-04T12:57:35.424Z,8.58
2018-01-04T12:58:35.419Z,8.63
2018-01-04T12:59:35.161Z,8.58
2018-01-04T13:00:35.154Z,8.55
2018-01-04T13:01:35.408Z,8.55
2018-01-04T13:02:35.143Z,8.61
2018-01-04T13:03:35.139Z,8.67
2018-01-04T13:04:35.403Z,8.71
2018-01-04T13:05:35.139Z,8.7
2018-01-04T13:06:34.881Z,8.6
2018-01-04T13:07:35.119Z,8.53
2018-01-04T13:08:35.365Z,8.61
2018-01-04T13:09:35.117Z,8.63
2018-01-04T13:10:35.110Z,8.52
2018-01-04T13:11:35.359Z,8.55
2018-01-04T13:12:35.360Z,8.56
2018-01-04T13:13:35.346Z,8.6
2018-01-04T13:14:35.379Z,8.53
2018-01-04T13:15:35.329Z,8.56
2018-01-04T13:16:35.333Z,8.55
2018-01-04T13:17:35.072Z,8.55
2018-01-04T13:18:35.325Z,8.53
2018-01-04T13:19:35.311Z,8.63
2018-01-04T13:20:35.058Z,8.51
2018-01-04T13:21:34.798Z,8.55
2018-01-04T13:22:35.294Z,8.6
2018-01-04T13:23:35.289Z,8.61
2018-01-04T13:24:34.800Z,8.61
2018-01-04T13:25:35.285Z,8.63
2018-01-04T13:26:35.019Z,8.6
2018-01-04T13:27:35.283Z,8.63
2018-01-04T13:28:35.012Z,8.55
2018-01-04T13:29:34.754Z,8.66
2018-01-04T13:30:34.996Z,8.66
2018-01-04T13:31:34.742Z,8.67
2018-01-04T13:32:34.984Z,8.76
2018-01-04T13:33:35.241Z,8.73
2018-01-04T13:34:35.000Z,8.78
2018-01-04T13:35:35.233Z,8.82
2018-01-04T13:36:35.223Z,8.71
2018-01-04T13:37:34.728Z,8.67
2018-01-04T13:38:34.975Z,8.69
2018-01-04T13:39:35.209Z,8.82
2018-01-04T13:40:35.206Z,8.84
2018-01-04T13:41:34.941Z,8.85
2018-01-04T13:42:35.193Z,8.87
2018-01-04T13:43:35.185Z,8.89
2018-01-04T13:44:35.185Z,8.88
2018-01-04T13:45:35.186Z,8.92
2018-01-04T13:46:34.927Z,8.91
2018-01-04T13:47:35.163Z,8.91
2018-01-04T13:48:34.912Z,8.89
2018-01-04T13:49:34.954Z,8.91
2018-01-04T13:50:35.156Z,8.94
2018-01-04T13:51:35.184Z,9.02
2018-01-04T13:52:35.147Z,8.89
2018-01-04T13:53:34.879Z,8.95