createdAt,value
2017-12-02T00:02:05.955Z,1.80
2017-12-02T00:04:36.338Z,1.80
2017-12-02T00:07:06.944Z,1.80
2017-12-02T00:09:37.871Z,1.80
2017-12-02T00:12:09.096Z,1.80
2017-12-02T00:14:39.350Z,1.80
2017-12-02T00:17:09.801Z,1.70
2017-12-02T00:19:40.166Z,1.60
2017-12-02T00:22:10.785Z,1.60
2017-12-02T00:24:42.055Z,1.70
2017-12-02T00:27:12.412Z,1.70
2017-12-02T00:29:42.603Z,1.80
2017-12-02T00:32:15.024Z,1.80
2017-12-02T00:34:45.273Z,1.70
2017-12-02T00:37:15.656Z,1.80
2017-12-02T00:39:58.756Z,1.70
2017-12-02T00:42:30.754Z,1.80
2017-12-02T00:45:01.221Z,1.80
2017-12-02T00:47:34.303Z,1.70
2017-12-02T00:50:04.720Z,1.80
2017-12-02T00:52:35.053Z,1.80
2017-12-02T00:55:05.267Z,1.80
2017-12-02T00:57:35.600Z,1.90
2017-12-02T01:00:05.821Z,1.90
2017-12-02T01:02:36.712Z,1.90
2017-12-02T01:05:07.148Z,2.00
2017-12-02T01:07:37.538Z,2.00
2017-12-02T01:10:07.758Z,2.00
2017-12-02T01:12:38.815Z,2.10
2017-12-02T01:15:09.256Z,2.20
2017-12-02T01:17:41.958Z,2.10
2017-12-02T01:20:12.183Z,2.10
2017-12-02T01:22:42.631Z,2.00
2017-12-02T01:25:12.863Z,2.00
2017-12-02T01:27:43.360Z,2.00
2017-12-02T01:30:13.615Z,2.00
2017-12-02T01:32:44.057Z,2.00
2017-12-02T01:35:27.668Z,2.10
2017-12-02T01:37:57.907Z,2.10
2017-12-02T01:40:28.719Z,2.10
2017-12-02T01:42:59.262Z,2.10
2017-12-02T01:45:29.999Z,2.10
2017-12-02T01:48:00.698Z,2.10
2017-12-02T01:50:31.506Z,2.10
2017-12-02T01:53:02.139Z,2.20
2017-12-02T01:55:32.820Z,2.20
2017-12-02T01:58:03.105Z,2.20
2017-12-02T02:00:36.807Z,2.20
2017-12-02T02:03:09.849Z,2.20
2017-12-02T02:05:40.323Z,2.20
2017-12-02T02:08:11.322Z,2.40
2017-12-02T02:10:46.726Z,2.40
2017-12-02T02:13:17.134Z,2.40
2017-12-02T02:15:47.499Z,2.30
2017-12-02T02:18:19.232Z,2.30
2017-12-02T02:20:49.760Z,2.20
2017-12-02T02:23:21.177Z,2.20
2017-12-02T02:25:51.854Z,2.20
2017-12-02T02:28:22.019Z,2.10
2017-12-02T02:30:52.347Z,2.30
2017-12-02T02:33:23.359Z,2.10
2017-12-02T02:35:54.081Z,2.10
2017-12-02T02:38:25.088Z,2.10
2017-12-02T02:40:55.500Z,2.10
2017-12-02T02:43:34.880Z,2.10
2017-12-02T02:46:06.377Z,2.00
2017-12-02T02:48:38.888Z,2.00
2017-12-02T02:51:09.335Z,2.00
2017-12-02T02:53:39.537Z,2.00
2017-12-02T02:56:09.852Z,2.00
2017-12-02T02:58:40.355Z,2.00
2017-12-02T03:01:11.349Z,1.90
2017-12-02T03:03:43.233Z,1.80
2017-12-02T03:06:13.410Z,1.50
2017-12-02T03:08:43.571Z,1.50
2017-12-02T03:11:13.983Z,1.50
2017-12-02T03:13:44.440Z,1.60
2017-12-02T03:16:15.055Z,1.70
2017-12-02T03:18:45.600Z,1.80
2017-12-02T03:21:16.352Z,1.80
2017-12-02T03:23:46.783Z,1.80
2017-12-02T03:26:17.224Z,1.70
2017-12-02T03:28:56.134Z,1.20
2017-12-02T03:31:26.394Z,1.20
2017-12-02T03:33:56.707Z,1.20
2017-12-02T03:36:26.970Z,1.20
2017-12-02T03:38:57.687Z,1.10
2017-12-02T03:41:28.181Z,1.10
2017-12-02T03:43:58.603Z,1.10
2017-12-02T03:46:28.959Z,1.10
2017-12-02T03:49:03.096Z,1.30
2017-12-02T03:51:33.378Z,1.40
2017-12-02T03:54:03.701Z,1.50
2017-12-02T03:56:34.235Z,1.50
2017-12-02T03:59:05.440Z,1.40
2017-12-02T04:01:35.807Z,1.40
2017-12-02T04:04:08.678Z,1.50
2017-12-02T04:06:39.245Z,1.30
2017-12-02T04:09:10.325Z,1.10
2017-12-02T04:11:40.750Z,1.10
2017-12-02T04:14:11.340Z,1.10
2017-12-02T04:16:42.716Z,1.10
2017-12-02T04:19:13.015Z,1.00
2017-12-02T04:21:45.562Z,1.30
2017-12-02T04:24:16.088Z,1.30
2017-12-02T04:26:46.612Z,1.30
2017-12-02T04:29:17.091Z,1.30
2017-12-02T04:31:48.467Z,1.60
2017-12-02T04:34:18.907Z,1.60
2017-12-02T04:36:50.677Z,1.40
2017-12-02T04:39:21.177Z,1.30
2017-12-02T04:41:52.756Z,1.30
2017-12-02T04:44:25.462Z,1.30
2017-12-02T04:47:04.463Z,1.40
2017-12-02T04:49:36.638Z,1.40
2017-12-02T04:52:07.612Z,1.60
2017-12-02T04:54:37.964Z,1.60
2017-12-02T04:57:08.491Z,1.60
2017-12-02T04:59:38.791Z,1.40
2017-12-02T05:02:09.278Z,1.30
2017-12-02T05:04:39.779Z,1.30
2017-12-02T05:07:10.560Z,1.30
2017-12-02T05:09:40.831Z,1.20
2017-12-02T05:12:11.493Z,1.10
2017-12-02T05:14:41.918Z,1.10
2017-12-02T05:17:12.152Z,0.90
2017-12-02T05:19:42.567Z,0.70
2017-12-02T05:22:13.543Z,0.70
2017-12-02T05:24:44.183Z,0.90
2017-12-02T05:27:15.003Z,1.10
2017-12-02T05:29:45.331Z,1.20
2017-12-02T05:32:15.792Z,1.30
2017-12-02T05:34:46.280Z,1.40
2017-12-02T05:37:17.016Z,1.60
2017-12-02T05:39:47.386Z,1.50
2017-12-02T05:42:17.730Z,1.50
2017-12-02T05:44:48.643Z,1.20
2017-12-02T05:47:18.999Z,1.20
2017-12-02T05:49:58.414Z,1.20
2017-12-02T05:52:28.968Z,1.20
2017-12-02T05:55:00.641Z,1.00
2017-12-02T05:57:31.259Z,0.80
2017-12-02T06:00:01.624Z,0.70
2017-12-02T06:02:32.039Z,0.60
2017-12-02T06:05:02.847Z,0.60
2017-12-02T06:07:33.168Z,0.70
2017-12-02T06:10:03.677Z,0.50
2017-12-02T06:12:34.086Z,0.40
2017-12-02T06:15:05.415Z,0.70
2017-12-02T06:17:35.743Z,0.70
2017-12-02T06:20:06.440Z,0.90
2017-12-02T06:22:37.048Z,1.20
2017-12-02T06:25:08.751Z,1.30
2017-12-02T06:27:39.143Z,1.30
2017-12-02T06:30:09.685Z,1.20
2017-12-02T06:32:40.024Z,1.00
2017-12-02T06:35:10.679Z,0.90
2017-12-02T06:37:43.304Z,0.90
2017-12-02T06:40:13.969Z,0.90
2017-12-02T06:42:44.366Z,1.00
2017-12-02T06:45:15.345Z,1.00
2017-12-02T06:47:45.803Z,0.90
2017-12-02T06:50:25.021Z,0.90
2017-12-02T06:52:57.168Z,1.00
2017-12-02T06:55:28.437Z,1.00
2017-12-02T06:57:59.712Z,0.80
2017-12-02T07:00:30.379Z,0.80
2017-12-02T07:03:00.943Z,0.80
2017-12-02T07:05:31.589Z,0.70
2017-12-02T07:08:01.944Z,0.70
2017-12-02T07:10:38.326Z,0.60
2017-12-02T07:13:09.576Z,0.50
2017-12-02T07:15:40.567Z,0.40
2017-12-02T07:18:14.046Z,0.40
2017-12-02T07:20:44.852Z,0.30
2017-12-02T07:23:15.258Z,0.30
2017-12-02T07:25:48.979Z,0.50
2017-12-02T07:28:19.495Z,0.50
2017-12-02T07:30:50.007Z,0.40
2017-12-02T07:33:21.539Z,0.20
2017-12-02T07:35:52.523Z,0.20
2017-12-02T07:38:22.942Z,0.20
2017-12-02T07:40:53.424Z,0.10
2017-12-02T07:43:23.775Z,0.10
2017-12-02T07:45:55.700Z,0.00
2017-12-02T07:48:26.167Z,0.10
2017-12-02T07:50:56.718Z,0.10
2017-12-02T07:53:33.059Z,0.10
2017-12-02T07:56:03.626Z,0.00
2017-12-02T07:58:35.227Z,0.00
2017-12-02T08:01:06.722Z,0.00
2017-12-02T08:03:39.982Z,0.00
2017-12-02T08:06:15.784Z,0.00
2017-12-02T08:08:47.476Z,0.10
2017-12-02T08:11:18.248Z,0.20
2017-12-02T08:13:48.587Z,0.20
2017-12-02T08:16:19.185Z,0.10
2017-12-02T08:18:49.634Z,0.10
2017-12-02T08:21:20.036Z,0.10
2017-12-02T08:23:50.696Z,0.10
2017-12-02T08:26:22.603Z,0.00
2017-12-02T08:28:54.669Z,0.00
2017-12-02T08:31:25.218Z,0.00
2017-12-02T08:33:56.961Z,0.00
2017-12-02T08:36:27.739Z,0.00
2017-12-02T08:39:02.471Z,0.10
2017-12-02T08:41:33.900Z,0.20
2017-12-02T08:44:04.759Z,0.10
2017-12-02T08:46:37.099Z,0.20
2017-12-02T08:49:07.943Z,0.20
2017-12-02T08:51:38.504Z,0.30
2017-12-02T08:54:16.112Z,0.40
2017-12-02T08:56:48.918Z,0.60
2017-12-02T08:59:19.673Z,0.50
2017-12-02T09:01:51.294Z,0.70
2017-12-02T09:04:21.988Z,0.90
2017-12-02T09:06:52.685Z,1.00
2017-12-02T09:09:25.416Z,0.70
2017-12-02T09:11:56.151Z,0.70
2017-12-02T09:14:27.765Z,0.60
2017-12-02T09:16:59.628Z,0.40
2017-12-02T09:19:30.228Z,0.40
2017-12-02T09:22:00.757Z,0.20
2017-12-02T09:24:32.559Z,0.20
2017-12-02T09:27:03.991Z,0.10
2017-12-02T09:29:34.515Z,0.10
2017-12-02T09:32:11.053Z,0.20
2017-12-02T09:34:41.847Z,0.10
2017-12-02T09:37:12.421Z,0.10
2017-12-02T09:39:43.117Z,0.10
2017-12-02T09:42:13.742Z,0.20
2017-12-02T09:44:45.264Z,0.20
2017-12-02T09:47:17.613Z,0.20
2017-12-02T09:49:48.471Z,0.40
2017-12-02T09:52:19.063Z,0.30
2017-12-02T09:54:50.538Z,0.30
2017-12-02T09:57:29.199Z,0.20
2017-12-02T10:00:00.600Z,0.20
2017-12-02T10:02:31.171Z,0.20
2017-12-02T10:05:01.656Z,0.30
2017-12-02T10:07:32.944Z,0.30
2017-12-02T10:10:03.948Z,0.20
2017-12-02T10:12:35.525Z,0.20
2017-12-02T10:15:06.028Z,0.20
2017-12-02T10:17:36.462Z,0.30
2017-12-02T10:20:08.112Z,0.40
2017-12-02T10:22:39.685Z,0.40
2017-12-02T10:25:10.263Z,0.40
2017-12-02T10:27:41.983Z,0.40
2017-12-02T10:30:12.471Z,0.50
2017-12-02T10:32:42.874Z,0.60
2017-12-02T10:35:13.951Z,0.60
2017-12-02T10:37:44.307Z,0.50
2017-12-02T10:40:14.918Z,0.60
2017-12-02T10:42:45.424Z,0.60
2017-12-02T10:45:16.203Z,0.60
2017-12-02T10:47:48.225Z,0.60
2017-12-02T10:50:18.617Z,0.50
2017-12-02T10:52:49.168Z,0.40
2017-12-02T10:55:19.847Z,0.40
2017-12-02T10:57:50.679Z,0.10
2017-12-02T11:00:21.254Z,0.20
2017-12-02T11:02:51.841Z,0.30
2017-12-02T11:05:23.047Z,0.30
2017-12-02T11:08:02.448Z,0.20
2017-12-02T11:10:32.871Z,0.30
2017-12-02T11:13:03.577Z,0.20
2017-12-02T11:15:34.020Z,0.30
2017-12-02T11:18:06.540Z,0.30
2017-12-02T11:20:38.384Z,0.30
2017-12-02T11:23:08.690Z,0.30
2017-12-02T11:25:39.490Z,0.30
2017-12-02T11:28:09.964Z,0.30
2017-12-02T11:30:41.776Z,0.30
2017-12-02T11:33:12.379Z,0.30
2017-12-02T11:35:44.184Z,0.10
2017-12-02T11:38:14.734Z,0.20
2017-12-02T11:40:45.312Z,0.20
2017-12-02T11:43:16.691Z,0.20
2017-12-02T11:45:49.739Z,0.10
2017-12-02T11:48:20.389Z,0.10
2017-12-02T11:50:50.933Z,0.10
2017-12-02T11:53:21.388Z,0.10
2017-12-02T11:55:52.740Z,0.10
2017-12-02T11:58:23.109Z,0.10
2017-12-02T12:01:03.390Z,0.20
2017-12-02T12:03:34.815Z,0.30
2017-12-02T12:06:05.379Z,0.30
2017-12-02T12:08:36.343Z,0.40
2017-12-02T12:11:06.817Z,0.40
2017-12-02T12:13:39.241Z,0.30
2017-12-02T12:16:10.398Z,0.20
2017-12-02T12:18:41.676Z,0.10
2017-12-02T12:21:12.276Z,0.10
2017-12-02T12:23:43.560Z,0.20
2017-12-02T12:26:15.366Z,0.20
2017-12-02T12:28:46.694Z,0.40
2017-12-02T12:31:17.184Z,0.40
2017-12-02T12:33:47.680Z,0.60
2017-12-02T12:36:26.547Z,0.40
2017-12-02T12:39:05.777Z,0.40
2017-12-02T12:41:36.259Z,0.40
2017-12-02T12:44:06.754Z,0.40
2017-12-02T12:46:37.959Z,0.30
2017-12-02T12:49:08.481Z,0.30
2017-12-02T12:51:38.825Z,0.20
2017-12-02T12:54:11.712Z,0.20
2017-12-02T12:56:42.170Z,0.10
2017-12-02T12:59:15.164Z,0.10
2017-12-02T13:01:54.882Z,0.30
2017-12-02T13:04:26.318Z,0.40
2017-12-02T13:06:56.891Z,0.50
2017-12-02T13:09:27.647Z,0.70
2017-12-02T13:11:57.929Z,0.60
2017-12-02T13:14:28.223Z,0.40
2017-12-02T13:16:58.615Z,0.20
2017-12-02T13:19:29.039Z,0.20
2017-12-02T13:22:00.368Z,-0.10
2017-12-02T13:24:31.821Z,-0.10
2017-12-02T13:27:02.640Z,-0.10
2017-12-02T13:29:33.199Z,-0.10
2017-12-02T13:32:05.245Z,-0.10
2017-12-02T13:34:35.710Z,-0.10
2017-12-02T13:37:07.067Z,-0.10
2017-12-02T13:39:38.749Z,-0.10
2017-12-02T13:42:09.019Z,-0.20
2017-12-02T13:44:40.241Z,-0.20
2017-12-02T13:47:10.658Z,-0.10
2017-12-02T13:49:40.944Z,-0.10
2017-12-02T13:52:12.039Z,-0.10
2017-12-02T13:54:44.687Z,-0.10
2017-12-02T13:57:15.097Z,-0.10
2017-12-02T13:59:46.830Z,-0.20
2017-12-02T14:02:18.646Z,-0.20
2017-12-02T14:04:56.654Z,-0.10
2017-12-02T14:07:35.570Z,-0.10
2017-12-02T14:10:16.247Z,-0.10
2017-12-02T14:12:47.431Z,0.10
2017-12-02T14:15:19.363Z,0.20
2017-12-02T14:17:49.650Z,0.20
2017-12-02T14:20:20.608Z,0.10
2017-12-02T14:22:51.675Z,0.10
2017-12-02T14:25:23.295Z,0.10
2017-12-02T14:27:54.430Z,0.10
2017-12-02T14:30:25.470Z,0.30
2017-12-02T14:32:56.056Z,0.20
2017-12-02T14:35:26.363Z,0.30
2017-12-02T14:37:56.795Z,0.00
2017-12-02T14:40:28.870Z,0.00
2017-12-02T14:42:59.115Z,0.10
2017-12-02T14:45:29.561Z,0.20
2017-12-02T14:48:00.316Z,0.20
2017-12-02T14:50:30.503Z,0.20
2017-12-02T14:53:00.853Z,0.10
2017-12-02T14:55:31.259Z,0.10
2017-12-02T14:58:04.029Z,0.10
2017-12-02T15:00:34.342Z,0.10
2017-12-02T15:03:05.065Z,0.00
2017-12-02T15:05:43.427Z,0.00
2017-12-02T15:08:14.804Z,-0.10
2017-12-02T15:10:45.172Z,-0.20
2017-12-02T15:13:15.554Z,-0.20
2017-12-02T15:15:48.495Z,-0.30
2017-12-02T15:18:19.195Z,-0.30
2017-12-02T15:20:49.676Z,-0.40
2017-12-02T15:23:20.077Z,-0.40
2017-12-02T15:25:50.743Z,-0.40
2017-12-02T15:28:21.169Z,-0.50
2017-12-02T15:31:01.507Z,-0.50
2017-12-02T15:33:32.028Z,-0.50
2017-12-02T15:36:02.460Z,-0.50
2017-12-02T15:38:32.881Z,-0.60
2017-12-02T15:41:03.253Z,-0.50
2017-12-02T15:43:33.734Z,-0.40
2017-12-02T15:46:04.717Z,-0.30
2017-12-02T15:48:36.201Z,-0.30
2017-12-02T15:51:06.618Z,-0.30
2017-12-02T15:53:37.179Z,-0.40
2017-12-02T15:56:07.985Z,-0.40
2017-12-02T15:58:38.503Z,-0.30
2017-12-02T16:01:13.083Z,-0.30
2017-12-02T16:03:44.382Z,-0.30
2017-12-02T16:06:15.096Z,-0.30
2017-12-02T16:08:46.329Z,-0.40
2017-12-02T16:11:17.192Z,-0.40
2017-12-02T16:13:47.637Z,-0.60
2017-12-02T16:16:18.116Z,-0.60
2017-12-02T16:18:49.280Z,-0.50
2017-12-02T16:21:20.523Z,-0.40
2017-12-02T16:23:51.595Z,-0.30
2017-12-02T16:26:31.401Z,-0.30
2017-12-02T16:29:01.866Z,-0.10
2017-12-02T16:31:32.264Z,-0.30
2017-12-02T16:34:04.936Z,-0.30
2017-12-02T16:36:35.503Z,-0.40
2017-12-02T16:39:06.162Z,-0.50
2017-12-02T16:41:36.460Z,-0.40
2017-12-02T16:44:06.791Z,-0.40
2017-12-02T16:46:37.011Z,-0.50
2017-12-02T16:49:07.703Z,-0.40
2017-12-02T16:51:38.100Z,-0.40
2017-12-02T16:54:08.888Z,-0.40
2017-12-02T16:56:40.013Z,-0.30
2017-12-02T16:59:11.063Z,-0.40
2017-12-02T17:04:17.336Z,-0.30
2017-12-02T17:09:23.906Z,-0.30
2017-12-02T17:11:56.661Z,-0.40
2017-12-02T17:14:26.993Z,-0.30
2017-12-02T17:16:58.464Z,-0.40
2017-12-02T17:19:28.813Z,-0.40
2017-12-02T17:21:59.102Z,-0.40
2017-12-02T17:24:29.779Z,-0.30
2017-12-02T17:27:00.052Z,-0.30
2017-12-02T17:29:30.479Z,-0.30
2017-12-02T17:32:01.283Z,-0.30
2017-12-02T17:34:32.453Z,-0.30
2017-12-02T17:37:03.008Z,-0.30
2017-12-02T17:39:33.409Z,-0.30
2017-12-02T17:42:04.108Z,-0.30
2017-12-02T17:44:35.731Z,-0.30
2017-12-02T17:47:05.893Z,-0.30
2017-12-02T17:49:36.286Z,-0.30
2017-12-02T17:52:06.766Z,-0.30
2017-12-02T17:54:37.088Z,-0.30
2017-12-02T17:57:08.543Z,-0.30
2017-12-02T17:59:39.068Z,-0.30
2017-12-02T18:02:09.600Z,-0.30
2017-12-02T18:04:40.444Z,-0.40
2017-12-02T18:07:10.865Z,-0.40
2017-12-02T18:12:20.840Z,-0.30
2017-12-02T18:14:52.032Z,-0.30
2017-12-02T18:17:23.259Z,-0.40
2017-12-02T18:19:53.735Z,-0.40
2017-12-02T18:22:24.300Z,-0.40
2017-12-02T18:24:54.605Z,-0.40
2017-12-02T18:27:25.127Z,-0.40
2017-12-02T18:29:55.588Z,-0.40
2017-12-02T18:32:26.051Z,-0.30
2017-12-02T18:34:57.325Z,-0.20
2017-12-02T18:37:29.060Z,-0.30
2017-12-02T18:39:59.877Z,-0.20
2017-12-02T18:42:30.613Z,-0.30
2017-12-02T18:45:01.121Z,-0.30
2017-12-02T18:47:31.499Z,-0.30
2017-12-02T18:50:01.805Z,-0.40
2017-12-02T18:52:33.174Z,-0.30
2017-12-02T18:55:03.665Z,-0.30
2017-12-02T18:57:33.999Z,-0.30
2017-12-02T19:00:04.640Z,-0.30
2017-12-02T19:02:36.084Z,-0.40
2017-12-02T19:05:06.469Z,-0.30
2017-12-02T19:07:43.954Z,-0.40
2017-12-02T19:10:15.396Z,-0.40
2017-12-02T19:12:51.113Z,-0.40
2017-12-02T19:15:23.080Z,-0.40
2017-12-02T19:17:53.744Z,-0.40
2017-12-02T19:20:24.962Z,-0.30
2017-12-02T19:22:55.991Z,-0.30
2017-12-02T19:25:27.192Z,-0.40
2017-12-02T19:27:57.983Z,-0.40
2017-12-02T19:30:28.185Z,-0.30
2017-12-02T19:32:58.475Z,-0.30
2017-12-02T19:35:30.460Z,-0.20
2017-12-02T19:38:01.339Z,-0.20
2017-12-02T19:40:31.727Z,-0.20
2017-12-02T19:43:03.263Z,-0.20
2017-12-02T19:45:34.784Z,-0.20
2017-12-02T19:48:05.300Z,-0.30
2017-12-02T19:50:35.747Z,-0.30
2017-12-02T19:53:06.116Z,-0.30
2017-12-02T19:55:36.520Z,-0.30
2017-12-02T19:58:08.298Z,-0.20
2017-12-02T20:00:39.657Z,-0.20
2017-12-02T20:03:10.072Z,-0.10
2017-12-02T20:05:40.825Z,-0.10
2017-12-02T20:08:11.669Z,-0.10
2017-12-02T20:10:42.391Z,-0.10
2017-12-02T20:13:13.013Z,-0.10
2017-12-02T20:15:51.892Z,0.00
2017-12-02T20:18:22.477Z,0.00
2017-12-02T20:20:52.906Z,-0.10
2017-12-02T20:23:23.442Z,-0.10
2017-12-02T20:25:54.034Z,0.00
2017-12-02T20:28:26.227Z,0.00
2017-12-02T20:30:56.660Z,0.00
2017-12-02T20:33:27.385Z,0.10
2017-12-02T20:35:58.061Z,0.10
2017-12-02T20:38:34.910Z,0.10
2017-12-02T20:41:15.014Z,0.10
2017-12-02T20:43:46.336Z,0.00
2017-12-02T20:46:25.337Z,-0.10
2017-12-02T20:48:57.280Z,0.00
2017-12-02T20:51:28.152Z,0.00
2017-12-02T20:53:59.425Z,0.10
2017-12-02T20:56:30.017Z,0.00
2017-12-02T20:59:01.032Z,0.00
2017-12-02T21:01:31.519Z,0.00
2017-12-02T21:04:01.725Z,0.00
2017-12-02T21:06:32.096Z,0.00
2017-12-02T21:09:02.442Z,0.00
2017-12-02T21:11:33.024Z,0.00
2017-12-02T21:14:04.851Z,0.10
2017-12-02T21:16:42.213Z,0.10
2017-12-02T21:19:14.445Z,0.10
2017-12-02T21:21:45.995Z,0.10
2017-12-02T21:24:17.031Z,0.10
2017-12-02T21:26:48.258Z,0.20
2017-12-02T21:29:18.949Z,0.20
2017-12-02T21:31:49.180Z,0.10
2017-12-02T21:34:19.669Z,0.10
2017-12-02T21:36:50.341Z,0.10
2017-12-02T21:39:20.764Z,0.20
2017-12-02T21:41:51.251Z,0.10
2017-12-02T21:44:21.788Z,0.20
2017-12-02T21:46:56.634Z,0.20
2017-12-02T21:49:29.802Z,0.20
2017-12-02T21:52:00.081Z,0.20
2017-12-02T21:54:30.855Z,0.10
2017-12-02T21:57:01.573Z,0.20
2017-12-02T21:59:32.915Z,0.10
2017-12-02T22:02:04.155Z,0.10
2017-12-02T22:04:35.345Z,0.10
2017-12-02T22:07:06.152Z,0.10
2017-12-02T22:09:37.207Z,0.10
2017-12-02T22:12:07.936Z,0.10
2017-12-02T22:14:39.306Z,0.10
2017-12-02T22:17:10.129Z,0.10
2017-12-02T22:19:40.592Z,0.10
2017-12-02T22:22:11.681Z,0.10
2017-12-02T22:24:42.227Z,0.20
2017-12-02T22:27:13.100Z,0.10
2017-12-02T22:29:43.987Z,0.10
2017-12-02T22:32:14.865Z,0.20
2017-12-02T22:34:45.628Z,0.10
2017-12-02T22:37:16.006Z,0.10
2017-12-02T22:39:46.657Z,0.20
2017-12-02T22:42:18.343Z,0.20
2017-12-02T22:44:49.068Z,0.20
2017-12-02T22:47:19.847Z,0.20
2017-12-02T22:49:50.553Z,0.20
2017-12-02T22:52:21.169Z,0.30
2017-12-02T22:54:51.853Z,0.20
2017-12-02T22:57:22.321Z,0.20
2017-12-02T22:59:53.059Z,0.20
2017-12-02T23:02:23.681Z,0.20
2017-12-02T23:04:54.433Z,0.20
2017-12-02T23:07:26.386Z,0.20
2017-12-02T23:09:57.194Z,0.20
2017-12-02T23:12:27.820Z,0.20
2017-12-02T23:14:58.922Z,0.20
2017-12-02T23:17:29.417Z,0.20
2017-12-02T23:20:08.896Z,0.10
2017-12-02T23:22:40.479Z,0.20
2017-12-02T23:25:10.949Z,0.20
2017-12-02T23:27:43.027Z,0.20
2017-12-02T23:30:13.181Z,0.20
2017-12-02T23:32:43.611Z,0.20
2017-12-02T23:35:15.016Z,0.10
2017-12-02T23:37:45.734Z,0.10
2017-12-02T23:40:16.129Z,0.20
2017-12-02T23:42:46.748Z,0.10
2017-12-02T23:45:17.380Z,0.20
2017-12-02T23:47:47.772Z,0.10
2017-12-02T23:50:19.064Z,0.20
2017-12-02T23:52:50.037Z,0.20
2017-12-02T23:55:20.771Z,0.10
2017-12-02T23:57:51.513Z,0.10
