createdAt,value
2023-04-21T00:02:16.142Z,99.90
2023-04-21T00:04:46.023Z,99.90
2023-04-21T00:07:16.117Z,99.90
2023-04-21T00:09:44.151Z,99.90
2023-04-21T00:12:12.225Z,99.90
2023-04-21T00:14:40.312Z,99.90
2023-04-21T00:17:08.370Z,99.90
2023-04-21T00:19:36.408Z,99.90
2023-04-21T00:22:08.418Z,99.90
2023-04-21T00:24:36.460Z,99.90
2023-04-21T00:27:04.694Z,99.90
2023-04-21T00:29:32.738Z,99.90
2023-04-21T00:32:02.086Z,99.90
2023-04-21T00:34:30.727Z,99.90
2023-04-21T00:36:58.739Z,99.90
2023-04-21T00:39:31.177Z,99.90
2023-04-21T00:41:59.423Z,99.90
2023-04-21T00:44:27.512Z,99.90
2023-04-21T00:46:55.685Z,99.90
2023-04-21T00:49:25.656Z,99.90
2023-04-21T00:51:54.541Z,99.90
2023-04-21T00:54:25.084Z,99.90
2023-04-21T00:56:56.336Z,99.90
2023-04-21T00:59:24.328Z,99.90
2023-04-21T01:01:52.990Z,99.90
2023-04-21T01:04:21.156Z,99.90
2023-04-21T01:06:49.648Z,99.90
2023-04-21T01:09:18.132Z,99.90
2023-04-21T01:12:03.328Z,99.90
2023-04-21T01:14:31.830Z,99.90
2023-04-21T01:17:00.375Z,99.90
2023-04-21T01:19:33.316Z,99.90
2023-04-21T01:22:02.835Z,99.90
2023-04-21T01:24:37.948Z,99.90
2023-04-21T01:27:11.576Z,99.90
2023-04-21T01:29:40.670Z,99.90
2023-04-21T01:32:10.795Z,99.90
2023-04-21T01:34:38.943Z,99.90
2023-04-21T01:37:10.743Z,99.90
2023-04-21T01:39:39.965Z,99.90
2023-04-21T01:42:08.770Z,99.90
2023-04-21T01:44:37.583Z,99.90
2023-04-21T01:47:06.365Z,99.90
2023-04-21T01:49:34.550Z,99.90
2023-04-21T01:52:02.995Z,99.90
2023-04-21T01:54:32.478Z,99.90
2023-04-21T01:57:00.483Z,99.90
2023-04-21T01:59:28.442Z,99.90
2023-04-21T02:01:56.833Z,99.90
2023-04-21T02:04:25.012Z,99.90
2023-04-21T02:06:53.205Z,99.90
2023-04-21T02:09:21.715Z,99.90
2023-04-21T02:11:51.657Z,99.90
2023-04-21T02:14:20.094Z,99.90
2023-04-21T02:16:48.521Z,99.90
2023-04-21T02:19:16.668Z,99.90
2023-04-21T02:21:44.864Z,99.90
2023-04-21T02:24:13.129Z,99.90
2023-04-21T02:26:41.210Z,99.90
2023-04-21T02:29:11.370Z,99.90
2023-04-21T02:31:54.141Z,99.90
2023-04-21T02:34:27.240Z,99.90
2023-04-21T02:36:55.597Z,99.90
2023-04-21T02:39:23.805Z,99.90
2023-04-21T02:41:51.910Z,99.90
2023-04-21T02:44:21.345Z,99.90
2023-04-21T02:46:49.365Z,99.90
2023-04-21T02:49:17.642Z,99.90
2023-04-21T02:51:45.960Z,99.90
2023-04-21T02:54:14.079Z,99.90
2023-04-21T02:56:42.140Z,99.90
2023-04-21T02:59:11.483Z,99.90
2023-04-21T03:01:41.197Z,99.90
2023-04-21T03:04:09.476Z,99.90
2023-04-21T03:06:37.733Z,99.90
2023-04-21T03:09:05.788Z,99.90
2023-04-21T03:11:34.045Z,99.90
2023-04-21T03:14:02.159Z,99.90
2023-04-21T03:16:30.328Z,99.90
2023-04-21T03:18:59.817Z,99.90
2023-04-21T03:21:27.860Z,99.90
2023-04-21T03:23:55.888Z,99.90
2023-04-21T03:26:24.123Z,99.90
2023-04-21T03:28:52.126Z,99.90
2023-04-21T03:31:20.256Z,99.90
2023-04-21T03:33:48.346Z,99.90
2023-04-21T03:36:18.125Z,99.90
2023-04-21T03:38:46.165Z,99.90
2023-04-21T03:41:14.186Z,99.90
2023-04-21T03:43:42.190Z,99.90
2023-04-21T03:46:18.125Z,99.90
2023-04-21T03:48:46.669Z,99.90
2023-04-21T03:51:15.105Z,99.90
2023-04-21T03:53:45.085Z,99.90
2023-04-21T03:56:13.366Z,99.90
2023-04-21T03:58:41.703Z,99.90
2023-04-21T04:01:09.890Z,99.90
2023-04-21T04:03:38.079Z,99.90
2023-04-21T04:06:06.943Z,99.90
2023-04-21T04:08:35.366Z,99.90
2023-04-21T04:11:04.953Z,99.90
2023-04-21T04:13:33.074Z,99.90
2023-04-21T04:16:01.284Z,99.90
2023-04-21T04:18:29.369Z,99.90
2023-04-21T04:20:57.402Z,99.90
2023-04-21T04:23:26.124Z,99.90
2023-04-21T04:25:54.128Z,99.90
2023-04-21T04:28:23.821Z,99.90
2023-04-21T04:30:53.125Z,99.90
2023-04-21T04:33:21.260Z,99.90
2023-04-21T04:35:49.564Z,99.90
2023-04-21T04:38:17.874Z,99.90
2023-04-21T04:40:46.185Z,99.90
2023-04-21T04:43:15.200Z,99.90
2023-04-21T04:45:45.789Z,99.90
2023-04-21T04:48:14.046Z,99.90
2023-04-21T04:50:42.147Z,99.90
2023-04-21T04:53:10.254Z,99.90
2023-04-21T04:55:38.379Z,99.90
2023-04-21T04:58:06.907Z,99.90
2023-04-21T05:00:35.001Z,99.90
2023-04-21T05:03:04.758Z,99.90
2023-04-21T05:05:32.918Z,99.90
2023-04-21T05:08:00.989Z,99.90
2023-04-21T05:10:29.056Z,99.90
2023-04-21T05:12:57.215Z,99.90
2023-04-21T05:15:25.291Z,99.90
2023-04-21T05:17:53.591Z,99.90
2023-04-21T05:20:23.484Z,99.90
2023-04-21T05:22:51.659Z,99.90
2023-04-21T05:25:19.708Z,99.90
2023-04-21T05:27:48.390Z,99.90
2023-04-21T05:30:16.523Z,99.90
2023-04-21T05:32:44.646Z,99.90
2023-04-21T05:35:12.679Z,99.90
2023-04-21T05:37:42.104Z,99.90
2023-04-21T05:40:11.069Z,99.90
2023-04-21T05:42:39.365Z,99.90
2023-04-21T05:45:08.562Z,99.90
2023-04-21T05:47:37.520Z,99.90
2023-04-21T05:50:06.168Z,99.90
2023-04-21T05:52:35.000Z,99.90
2023-04-21T05:55:04.894Z,99.90
2023-04-21T05:57:32.948Z,99.90
2023-04-21T06:00:01.229Z,99.90
2023-04-21T06:02:29.369Z,99.90
2023-04-21T06:04:57.739Z,99.90
2023-04-21T06:07:25.818Z,99.90
2023-04-21T06:09:54.142Z,99.90
2023-04-21T06:12:23.608Z,99.90
2023-04-21T06:14:51.701Z,99.90
2023-04-21T06:17:19.776Z,99.90
2023-04-21T06:19:53.344Z,99.90
2023-04-21T06:22:22.361Z,99.90
2023-04-21T06:24:50.677Z,99.90
2023-04-21T06:27:19.021Z,99.90
2023-04-21T06:29:48.502Z,99.90
2023-04-21T06:32:16.875Z,99.90
2023-04-21T06:34:44.869Z,99.90
2023-04-21T06:37:12.844Z,99.90
2023-04-21T06:39:40.812Z,99.90
2023-04-21T06:42:08.844Z,99.90
2023-04-21T06:44:38.136Z,99.90
2023-04-21T06:47:07.575Z,99.90
2023-04-21T06:49:37.195Z,99.90
2023-04-21T06:52:05.809Z,99.90
2023-04-21T06:54:33.826Z,99.90
2023-04-21T06:57:02.416Z,99.90
2023-04-21T06:59:31.126Z,99.90
2023-04-21T07:01:59.170Z,99.90
2023-04-21T07:04:32.080Z,99.90
2023-04-21T07:07:02.928Z,99.90
2023-04-21T07:09:34.121Z,99.90
2023-04-21T07:12:03.051Z,99.90
2023-04-21T07:14:31.085Z,99.90
2023-04-21T07:16:59.391Z,99.90
2023-04-21T07:19:28.968Z,99.90
2023-04-21T07:21:57.161Z,99.90
2023-04-21T07:24:25.295Z,99.90
2023-04-21T07:26:53.603Z,99.90
2023-04-21T07:29:21.836Z,99.90
2023-04-21T07:31:49.883Z,99.90
2023-04-21T07:34:18.192Z,99.90
2023-04-21T07:36:47.754Z,99.90
2023-04-21T07:39:15.816Z,99.90
2023-04-21T07:41:44.059Z,99.90
2023-04-21T07:44:12.114Z,99.90
2023-04-21T07:46:40.504Z,99.90
2023-04-21T07:49:08.648Z,99.90
2023-04-21T07:51:36.808Z,99.90
2023-04-21T07:54:06.474Z,99.90
2023-04-21T07:56:34.922Z,99.90
2023-04-21T07:59:03.321Z,99.90
2023-04-21T08:01:31.692Z,99.90
2023-04-21T08:03:59.836Z,99.90
2023-04-21T08:06:28.884Z,99.90
2023-04-21T08:08:57.071Z,99.90
2023-04-21T08:11:28.102Z,99.90
2023-04-21T08:13:57.722Z,99.90
2023-04-21T08:16:25.839Z,99.90
2023-04-21T08:18:54.009Z,99.90
2023-04-21T08:21:22.051Z,99.90
2023-04-21T08:23:50.974Z,99.90
2023-04-21T08:26:21.834Z,99.90
2023-04-21T08:28:52.403Z,99.90
2023-04-21T08:31:21.378Z,99.90
2023-04-21T08:34:00.308Z,99.90
2023-04-21T08:36:32.012Z,99.90
2023-04-21T08:39:00.409Z,99.90
2023-04-21T08:41:29.168Z,99.90
2023-04-21T08:43:58.924Z,99.90
2023-04-21T08:46:29.730Z,99.90
2023-04-21T08:49:00.133Z,99.90
2023-04-21T08:51:30.272Z,99.90
2023-04-21T08:53:58.871Z,99.90
2023-04-21T08:56:27.522Z,99.90
2023-04-21T08:58:55.568Z,99.90
2023-04-21T09:01:25.200Z,99.90
2023-04-21T09:03:53.433Z,99.90
2023-04-21T09:06:21.936Z,99.90
2023-04-21T09:08:57.234Z,99.90
2023-04-21T09:11:25.707Z,99.90
2023-04-21T09:13:58.507Z,99.90
2023-04-21T09:16:33.134Z,99.90
2023-04-21T09:19:02.044Z,99.90
2023-04-21T09:21:32.421Z,99.90
2023-04-21T09:24:06.656Z,99.90
2023-04-21T09:26:37.105Z,99.90
2023-04-21T09:29:08.006Z,99.90
2023-04-21T09:31:37.934Z,99.90
2023-04-21T09:34:19.690Z,99.90
2023-04-21T09:36:48.216Z,99.90
2023-04-21T09:41:47.288Z,99.90
2023-04-21T09:44:17.641Z,99.90
2023-04-21T09:46:50.322Z,99.90
2023-04-21T09:49:19.443Z,99.90
2023-04-21T09:56:51.882Z,99.90
2023-04-21T09:59:25.757Z,99.90
2023-04-21T10:01:56.494Z,99.90
2023-04-21T10:04:26.952Z,99.90
2023-04-21T10:06:56.686Z,99.90
2023-04-21T10:09:28.556Z,99.90
2023-04-21T10:11:57.820Z,99.90
2023-04-21T10:14:26.849Z,99.90
2023-04-21T10:17:04.471Z,99.90
2023-04-21T10:19:36.305Z,99.90
2023-04-21T10:22:04.487Z,99.90
2023-04-21T10:24:32.535Z,99.90
2023-04-21T10:27:01.777Z,99.90
2023-04-21T10:29:40.266Z,99.90
2023-04-21T10:32:33.267Z,99.90
2023-04-21T10:35:02.017Z,99.90
2023-04-21T10:37:32.877Z,99.90
2023-04-21T10:40:00.976Z,99.90
2023-04-21T10:42:31.231Z,99.90
2023-04-21T10:45:12.570Z,99.90
2023-04-21T10:47:45.431Z,99.90
2023-04-21T10:50:15.775Z,99.90
2023-04-21T10:52:48.745Z,99.90
2023-04-21T10:55:18.085Z,99.90
2023-04-21T10:57:46.825Z,99.90
2023-04-21T11:00:20.336Z,99.70
2023-04-21T11:03:08.696Z,98.20
2023-04-21T11:05:39.414Z,99.30
2023-04-21T11:08:09.807Z,99.70
2023-04-21T11:10:55.024Z,98.80
2023-04-21T11:13:24.466Z,98.40
2023-04-21T11:16:06.882Z,99.30
2023-04-21T11:18:52.149Z,97.60
2023-04-21T11:21:22.076Z,98.80
2023-04-21T11:23:52.556Z,97.30
2023-04-21T11:26:30.680Z,97.00
2023-04-21T11:29:01.898Z,97.20
2023-04-21T11:31:30.851Z,99.30
2023-04-21T11:34:01.480Z,97.10
2023-04-21T11:36:29.599Z,97.20
2023-04-21T11:38:57.646Z,98.40
2023-04-21T11:41:26.431Z,96.40
2023-04-21T11:43:54.432Z,97.70
2023-04-21T11:46:25.763Z,95.40
2023-04-21T11:49:02.785Z,97.00
2023-04-21T11:51:34.819Z,96.20
2023-04-21T11:54:03.235Z,97.10
2023-04-21T11:56:31.339Z,95.90
2023-04-21T11:58:59.687Z,95.10
2023-04-21T12:01:28.313Z,95.40
2023-04-21T12:03:57.426Z,95.50
2023-04-21T12:06:28.738Z,96.10
2023-04-21T12:08:58.952Z,96.20
2023-04-21T12:11:29.437Z,96.90
2023-04-21T12:13:59.174Z,94.80
2023-04-21T12:16:28.425Z,95.20
2023-04-21T12:18:57.799Z,95.70
2023-04-21T12:21:30.480Z,96.90
2023-04-21T12:23:58.727Z,97.00
2023-04-21T12:26:27.109Z,96.40
2023-04-21T12:28:55.727Z,96.70
2023-04-21T12:31:23.767Z,95.30
2023-04-21T12:33:51.930Z,96.30
2023-04-21T12:36:20.371Z,96.30
2023-04-21T12:38:50.310Z,97.90
2023-04-21T12:41:18.846Z,97.10
2023-04-21T12:43:47.485Z,97.20
2023-04-21T12:46:15.748Z,96.40
2023-04-21T12:48:44.290Z,95.80
2023-04-21T12:51:12.280Z,95.90
2023-04-21T12:53:40.667Z,95.60
2023-04-21T12:56:10.236Z,96.50
2023-04-21T12:58:38.609Z,96.10
2023-04-21T13:01:07.206Z,96.50
2023-04-21T13:03:35.546Z,96.30
2023-04-21T13:06:03.712Z,95.80
2023-04-21T13:08:31.758Z,96.40
2023-04-21T13:11:00.282Z,95.10
2023-04-21T13:13:30.141Z,95.30
2023-04-21T13:15:58.569Z,95.40
2023-04-21T13:18:26.607Z,95.40
2023-04-21T13:20:54.712Z,94.10
2023-04-21T13:23:22.744Z,95.90
2023-04-21T13:25:52.950Z,94.90
2023-04-21T13:28:21.628Z,95.10
2023-04-21T13:31:13.432Z,95.30
2023-04-21T13:33:46.669Z,95.10
2023-04-21T13:36:14.948Z,94.60
2023-04-21T13:38:44.050Z,97.40
2023-04-21T13:41:12.442Z,96.00
2023-04-21T13:43:41.526Z,95.20
2023-04-21T13:46:11.088Z,93.40
2023-04-21T13:48:39.303Z,95.60
2023-04-21T13:51:08.161Z,95.60
2023-04-21T13:53:36.560Z,95.00
2023-04-21T13:56:04.642Z,95.80
2023-04-21T13:58:32.792Z,93.90
2023-04-21T14:01:00.982Z,94.50
2023-04-21T14:03:30.921Z,94.20
2023-04-21T14:05:59.368Z,96.40
2023-04-21T14:08:27.547Z,93.00
2023-04-21T14:10:55.826Z,94.80
2023-04-21T14:13:34.951Z,94.90
2023-04-21T14:16:04.179Z,92.30
2023-04-21T14:18:35.136Z,93.10
2023-04-21T14:21:03.133Z,93.50
2023-04-21T14:23:31.504Z,94.50
2023-04-21T14:25:59.614Z,95.20
2023-04-21T14:28:28.577Z,97.80
2023-04-21T14:30:56.711Z,92.20
2023-04-21T14:33:25.245Z,94.10
2023-04-21T14:35:54.749Z,93.90
2023-04-21T14:38:23.724Z,95.10
2023-04-21T14:40:54.452Z,93.50
2023-04-21T14:43:22.742Z,93.60
2023-04-21T14:45:50.914Z,94.90
2023-04-21T14:48:19.111Z,93.60
2023-04-21T14:50:47.216Z,95.40
2023-04-21T14:53:16.610Z,93.80
2023-04-21T14:55:44.622Z,93.50
2023-04-21T14:58:12.649Z,95.20
2023-04-21T15:00:40.807Z,94.40
2023-04-21T15:03:08.951Z,94.90
2023-04-21T15:05:37.169Z,93.30
2023-04-21T15:08:05.447Z,94.90
2023-04-21T15:10:34.891Z,94.40
2023-04-21T15:13:03.026Z,94.10
2023-04-21T15:15:31.057Z,93.60
2023-04-21T15:17:59.334Z,96.50
2023-04-21T15:20:43.158Z,94.50
2023-04-21T15:23:12.509Z,93.50
2023-04-21T15:25:42.898Z,94.30
2023-04-21T15:28:11.215Z,94.60
2023-04-21T15:30:39.667Z,94.40
2023-04-21T15:33:07.864Z,94.90
2023-04-21T15:35:36.400Z,94.30
2023-04-21T15:38:04.607Z,93.60
2023-04-21T15:40:32.634Z,95.10
2023-04-21T15:43:03.069Z,94.70
2023-04-21T15:45:31.135Z,95.40
2023-04-21T15:47:59.263Z,94.30
2023-04-21T15:50:28.325Z,96.60
2023-04-21T15:52:56.408Z,97.50
2023-04-21T15:55:27.743Z,96.30
2023-04-21T15:57:55.858Z,95.90
2023-04-21T16:00:25.637Z,95.40
2023-04-21T16:02:53.973Z,94.80
2023-04-21T16:05:24.475Z,94.90
2023-04-21T16:07:54.635Z,97.70
2023-04-21T16:10:22.751Z,95.10
2023-04-21T16:12:50.995Z,95.20
2023-04-21T16:15:24.374Z,95.40
2023-04-21T16:17:54.298Z,96.60
2023-04-21T16:20:22.394Z,94.90
2023-04-21T16:22:50.857Z,95.00
2023-04-21T16:25:20.352Z,93.40
2023-04-21T16:27:48.537Z,96.00
2023-04-21T16:30:16.789Z,96.00
2023-04-21T16:32:44.825Z,95.60
2023-04-21T16:35:14.220Z,94.90
2023-04-21T16:37:42.875Z,94.60
2023-04-21T16:40:12.158Z,95.20
2023-04-21T16:42:40.692Z,95.60
2023-04-21T16:45:09.325Z,95.20
2023-04-21T16:47:41.655Z,94.50
2023-04-21T16:50:10.827Z,94.70
2023-04-21T16:52:40.495Z,95.10
2023-04-21T16:55:09.321Z,95.80
2023-04-21T16:57:37.388Z,95.00
2023-04-21T17:00:07.161Z,94.50
2023-04-21T17:02:35.516Z,95.40
2023-04-21T17:05:03.986Z,94.50
2023-04-21T17:07:32.614Z,96.30
2023-04-21T17:10:02.303Z,95.90
2023-04-21T17:12:30.428Z,96.00
2023-04-21T17:14:58.433Z,96.20
2023-04-21T17:17:26.490Z,96.10
2023-04-21T17:19:54.732Z,96.70
2023-04-21T17:22:23.159Z,94.90
2023-04-21T17:24:53.230Z,96.50
2023-04-21T17:27:23.448Z,95.80
2023-04-21T17:29:51.565Z,95.70
2023-04-21T17:32:19.731Z,95.90
2023-04-21T17:34:47.876Z,96.00
2023-04-21T17:37:16.125Z,95.80
2023-04-21T17:39:44.439Z,95.30
2023-04-21T17:42:12.492Z,96.00
2023-04-21T17:44:42.316Z,96.70
2023-04-21T17:47:10.861Z,96.20
2023-04-21T17:49:39.116Z,97.20
2023-04-21T17:52:07.266Z,96.70
2023-04-21T17:54:37.204Z,96.90
2023-04-21T17:57:06.752Z,97.20
2023-04-21T17:59:34.922Z,97.00
2023-04-21T18:02:05.231Z,97.20
2023-04-21T18:04:34.541Z,97.40
2023-04-21T18:07:03.326Z,97.00
2023-04-21T18:09:31.586Z,97.20
2023-04-21T18:11:59.677Z,98.00
2023-04-21T18:14:28.285Z,97.40
2023-04-21T18:16:56.300Z,97.90
2023-04-21T18:19:26.148Z,97.60
2023-04-21T18:21:55.045Z,97.50
2023-04-21T18:24:23.069Z,97.90
2023-04-21T18:26:52.335Z,98.00
2023-04-21T18:29:20.642Z,98.20
2023-04-21T18:31:48.847Z,98.20
2023-04-21T18:34:16.853Z,98.80
2023-04-21T18:36:46.361Z,98.60
2023-04-21T18:39:14.368Z,98.70
2023-04-21T18:41:43.064Z,99.00
2023-04-21T18:44:11.088Z,98.90
2023-04-21T18:46:39.053Z,99.20
2023-04-21T18:49:07.099Z,99.50
2023-04-21T18:51:35.512Z,99.60
2023-04-21T18:54:05.489Z,99.90
2023-04-21T18:56:33.599Z,99.90
2023-04-21T18:59:01.577Z,99.90
2023-04-21T19:01:29.751Z,99.90
2023-04-21T19:03:59.134Z,99.90
2023-04-21T19:06:27.913Z,99.90
2023-04-21T19:08:56.914Z,99.90
2023-04-21T19:11:26.359Z,99.90
2023-04-21T19:13:54.730Z,99.90
2023-04-21T19:16:22.799Z,99.90
2023-04-21T19:18:52.218Z,99.90
2023-04-21T19:21:20.303Z,99.90
2023-04-21T19:23:48.556Z,99.90
2023-04-21T19:26:16.788Z,99.90
2023-04-21T19:28:46.204Z,99.90
2023-04-21T19:31:14.283Z,99.90
2023-04-21T19:33:42.310Z,99.90
2023-04-21T19:36:10.462Z,99.90
2023-04-21T19:38:38.857Z,99.90
2023-04-21T19:41:06.920Z,99.90
2023-04-21T19:43:34.917Z,99.90
2023-04-21T19:46:05.211Z,99.90
2023-04-21T19:48:33.378Z,99.90
2023-04-21T19:51:01.953Z,99.90
2023-04-21T19:53:29.959Z,99.90
2023-04-21T19:55:57.983Z,99.90
2023-04-21T19:58:39.565Z,99.90
2023-04-21T20:01:10.520Z,99.90
2023-04-21T20:03:38.717Z,99.90
2023-04-21T20:06:07.346Z,99.90
2023-04-21T20:08:36.271Z,99.90
2023-04-21T20:11:04.342Z,99.90
2023-04-21T20:13:32.466Z,99.90
2023-04-21T20:16:00.603Z,99.90
2023-04-21T20:18:30.648Z,99.90
2023-04-21T20:20:58.656Z,99.90
2023-04-21T20:23:26.806Z,99.90
2023-04-21T20:25:54.916Z,99.90
2023-04-21T20:28:22.964Z,99.90
2023-04-21T20:30:51.184Z,99.90
2023-04-21T20:33:19.329Z,99.90
2023-04-21T20:35:49.501Z,99.90
2023-04-21T20:38:17.520Z,99.90
2023-04-21T20:40:46.370Z,99.90
2023-04-21T20:43:15.212Z,99.90
2023-04-21T20:45:43.769Z,99.90
2023-04-21T20:48:11.791Z,99.90
2023-04-21T20:50:39.743Z,99.90
2023-04-21T20:53:09.139Z,99.90
2023-04-21T20:55:37.197Z,99.90
2023-04-21T20:58:06.037Z,99.90
2023-04-21T21:00:34.729Z,99.90
2023-04-21T21:03:03.975Z,99.90
2023-04-21T21:05:34.046Z,99.90
2023-04-21T21:08:02.147Z,99.90
2023-04-21T21:10:31.763Z,99.90
2023-04-21T21:12:59.919Z,99.90
2023-04-21T21:15:28.224Z,99.90
2023-04-21T21:17:56.332Z,99.90
2023-04-21T21:20:24.444Z,99.90
2023-04-21T21:22:52.547Z,99.90
2023-04-21T21:25:20.825Z,99.90
2023-04-21T21:27:51.396Z,99.90
2023-04-21T21:30:20.547Z,99.90
2023-04-21T21:32:49.524Z,99.90
2023-04-21T21:35:17.858Z,99.90
2023-04-21T21:37:46.013Z,99.90
2023-04-21T21:40:14.314Z,99.90
2023-04-21T21:42:42.415Z,99.90
2023-04-21T21:45:12.921Z,99.90
2023-04-21T21:47:44.903Z,99.90
2023-04-21T21:50:13.765Z,99.90
2023-04-21T21:52:41.981Z,99.90
2023-04-21T21:55:10.646Z,99.90
2023-04-21T21:57:38.730Z,99.90
2023-04-21T22:00:09.070Z,99.90
2023-04-21T22:02:38.861Z,99.90
2023-04-21T22:05:07.840Z,99.90
2023-04-21T22:07:37.624Z,99.90
2023-04-21T22:10:06.297Z,99.90
2023-04-21T22:12:34.245Z,99.90
2023-04-21T22:15:02.695Z,99.90
2023-04-21T22:17:30.807Z,99.90
2023-04-21T22:20:00.739Z,99.90
2023-04-21T22:22:28.748Z,99.90
2023-04-21T22:24:56.718Z,99.90
2023-04-21T22:27:24.711Z,99.90
2023-04-21T22:29:53.578Z,99.90
2023-04-21T22:32:21.851Z,99.90
2023-04-21T22:34:49.962Z,99.90
2023-04-21T22:37:19.293Z,99.90
2023-04-21T22:39:47.307Z,99.90
2023-04-21T22:42:15.903Z,99.90
2023-04-21T22:44:44.362Z,99.90
2023-04-21T22:47:13.140Z,99.90
2023-04-21T22:49:41.439Z,99.90
2023-04-21T22:52:09.650Z,99.90
2023-04-21T22:54:38.991Z,99.90
2023-04-21T22:57:07.148Z,99.90
2023-04-21T22:59:35.223Z,99.90
2023-04-21T23:02:04.950Z,99.90
2023-04-21T23:04:32.975Z,99.90
2023-04-21T23:07:00.965Z,99.90
2023-04-21T23:09:28.921Z,99.90
2023-04-21T23:11:58.410Z,99.90
2023-04-21T23:14:26.501Z,99.90
2023-04-21T23:16:54.594Z,99.90
2023-04-21T23:19:23.041Z,99.90
2023-04-21T23:21:51.262Z,99.90
2023-04-21T23:24:19.365Z,99.90
2023-04-21T23:26:47.515Z,99.90
2023-04-21T23:29:16.940Z,99.90
2023-04-21T23:31:45.113Z,99.90
2023-04-21T23:34:13.304Z,99.90
2023-04-21T23:36:41.491Z,99.90
2023-04-21T23:39:11.104Z,99.90
2023-04-21T23:41:39.171Z,99.90
2023-04-21T23:44:07.159Z,99.90
2023-04-21T23:46:37.003Z,99.90
2023-04-21T23:49:05.176Z,99.90
2023-04-21T23:51:33.732Z,99.90
2023-04-21T23:54:02.150Z,99.90
2023-04-21T23:56:31.005Z,99.90
2023-04-21T23:58:59.039Z,99.90
