createdAt,value
2018-09-25T00:02:32.745Z,2.87
2018-09-25T00:05:06.732Z,2.70
2018-09-25T00:07:40.684Z,2.57
2018-09-25T00:10:14.503Z,2.30
2018-09-25T00:12:48.406Z,2.30
2018-09-25T00:15:22.523Z,2.70
2018-09-25T00:17:56.206Z,2.40
2018-09-25T00:20:30.176Z,2.60
2018-09-25T00:23:04.238Z,2.93
2018-09-25T00:25:38.006Z,2.70
2018-09-25T00:28:12.173Z,2.83
2018-09-25T00:30:46.231Z,2.60
2018-09-25T00:33:19.933Z,2.40
2018-09-25T00:35:53.755Z,2.80
2018-09-25T00:38:27.610Z,3.00
2018-09-25T00:41:01.945Z,2.70
2018-09-25T00:43:35.787Z,3.20
2018-09-25T00:46:09.784Z,3.30
2018-09-25T00:48:43.500Z,3.30
2018-09-25T00:51:17.364Z,2.83
2018-09-25T00:53:51.340Z,3.03
2018-09-25T00:56:25.383Z,3.00
2018-09-25T00:58:59.161Z,3.20
2018-09-25T01:01:32.981Z,2.93
2018-09-25T01:04:06.737Z,3.13
2018-09-25T01:06:40.578Z,3.10
2018-09-25T01:09:14.971Z,3.10
2018-09-25T03:56:02.760Z,4.23
2018-09-25T03:58:42.939Z,4.83
2018-09-25T04:01:16.612Z,4.90
2018-09-25T04:03:50.875Z,5.67
2018-09-25T04:06:24.733Z,4.57
2018-09-25T04:08:58.733Z,4.70
2018-09-25T04:11:32.889Z,4.90
2018-09-25T04:14:06.666Z,4.17
2018-09-25T04:16:40.941Z,4.37
2018-09-25T04:19:15.030Z,4.47
2018-09-25T04:21:48.908Z,4.27
2018-09-25T04:24:22.775Z,4.33
2018-09-25T04:26:56.679Z,4.10
2018-09-25T04:29:30.645Z,4.17
2018-09-25T04:32:05.035Z,3.97
2018-09-25T04:34:38.813Z,4.40
2018-09-25T04:37:12.781Z,4.30
2018-09-25T04:39:47.107Z,4.03
2018-09-25T04:42:21.948Z,4.70
2018-09-25T04:44:56.036Z,5.13
2018-09-25T04:47:30.468Z,5.77
2018-09-25T04:50:04.451Z,5.10
2018-09-25T04:52:38.718Z,4.87
2018-09-25T04:55:12.859Z,5.27
2018-09-25T04:57:46.754Z,4.73
2018-09-25T05:00:20.693Z,4.80
2018-09-25T05:02:54.452Z,5.47
2018-09-25T05:05:28.498Z,5.20
2018-09-25T05:08:02.441Z,5.00
2018-09-25T05:10:36.419Z,5.87
2018-09-25T05:13:10.578Z,5.60
2018-09-25T05:15:44.966Z,6.27
2018-09-25T05:18:18.735Z,6.23
2018-09-25T05:20:52.928Z,5.83
2018-09-25T05:23:26.943Z,6.37
2018-09-25T05:26:00.860Z,5.47
2018-09-25T05:28:34.917Z,5.20
2018-09-25T05:31:08.923Z,5.73
2018-09-25T05:33:42.690Z,5.67
2018-09-25T05:36:16.503Z,6.27
2018-09-25T05:38:50.439Z,6.27
2018-09-25T05:41:24.461Z,6.83
2018-09-25T05:43:58.673Z,6.27
2018-09-25T05:46:33.665Z,7.73
2018-09-25T05:49:07.550Z,12.53
2018-09-25T05:51:41.633Z,18.27
2018-09-25T05:54:15.536Z,19.67
2018-09-25T05:56:49.445Z,17.57
2018-09-25T05:59:23.220Z,10.40
2018-09-25T06:01:57.322Z,5.90
2018-09-25T06:04:31.464Z,4.13
2018-09-25T06:07:05.451Z,3.10
2018-09-25T06:09:39.774Z,3.00
2018-09-25T06:12:13.733Z,2.57
2018-09-25T06:14:47.790Z,2.80
2018-09-25T06:17:21.909Z,2.57
2018-09-25T06:19:56.830Z,2.40
2018-09-25T06:22:31.379Z,2.40
2018-09-25T06:25:05.729Z,2.80
2018-09-25T06:27:39.860Z,2.50
2018-09-25T06:30:13.699Z,2.40
2018-09-25T06:32:47.662Z,2.77
2018-09-25T06:35:21.809Z,2.57
2018-09-25T06:37:55.817Z,2.43
2018-09-25T06:40:30.226Z,2.60
2018-09-25T06:43:04.280Z,2.60
2018-09-25T06:45:38.584Z,2.37
2018-09-25T06:48:12.593Z,2.33
2018-09-25T06:50:46.524Z,2.67
2018-09-25T06:53:20.632Z,2.37
2018-09-25T06:55:54.470Z,2.50
2018-09-25T06:58:28.526Z,2.80
2018-09-25T07:01:02.580Z,2.67
2018-09-25T07:03:36.686Z,2.70
2018-09-25T07:06:10.569Z,2.63
2018-09-25T07:08:44.339Z,3.07
2018-09-25T07:11:18.207Z,2.80
2018-09-25T07:13:52.363Z,2.83
2018-09-25T07:16:26.442Z,2.63
2018-09-25T07:19:00.242Z,3.10
2018-09-25T07:21:34.455Z,2.90
2018-09-25T07:24:08.222Z,2.97
2018-09-25T07:26:42.039Z,3.20
2018-09-25T07:29:15.817Z,3.13
2018-09-25T07:31:49.609Z,2.97
2018-09-25T07:34:23.565Z,3.20
2018-09-25T07:40:00.932Z,3.40
2018-09-25T07:42:34.895Z,3.13
2018-09-25T07:45:08.934Z,3.03
2018-09-25T07:47:42.711Z,2.87
2018-09-25T07:50:16.977Z,3.20
2018-09-25T07:52:50.884Z,3.13
2018-09-25T07:55:24.568Z,2.80
2018-09-25T07:57:58.496Z,3.10
2018-09-25T08:00:32.645Z,3.07
2018-09-25T08:03:06.511Z,2.60
2018-09-25T08:05:40.449Z,2.70
2018-09-25T08:08:14.209Z,2.90
2018-09-25T08:10:48.167Z,2.90
2018-09-25T08:13:22.859Z,2.80
2018-09-25T08:15:56.625Z,2.47
2018-09-25T08:18:30.710Z,2.00
2018-09-25T08:21:04.458Z,1.50
2018-09-25T08:23:38.511Z,2.00
2018-09-25T08:26:12.826Z,1.87
2018-09-25T08:28:47.247Z,1.50
2018-09-25T08:31:21.063Z,1.77
2018-09-25T08:33:54.848Z,1.70
2018-09-25T08:36:28.587Z,1.30
2018-09-25T08:39:02.734Z,1.83
2018-09-25T08:41:36.897Z,1.33
2018-09-25T08:44:11.019Z,0.93
2018-09-25T08:46:45.503Z,1.20
2018-09-25T08:49:19.511Z,1.27
2018-09-25T08:51:53.640Z,1.17
2018-09-25T08:54:27.383Z,1.10
2018-09-25T08:57:01.431Z,1.40
2018-09-25T08:59:35.128Z,1.17
2018-09-25T09:02:09.106Z,1.30
2018-09-25T09:04:43.464Z,1.00
2018-09-25T09:07:17.156Z,1.27
2018-09-25T09:09:50.978Z,0.70
2018-09-25T09:12:24.852Z,1.20
2018-09-25T09:14:58.920Z,0.80
2018-09-25T09:17:32.846Z,1.07
2018-09-25T09:20:07.270Z,1.30
2018-09-25T09:22:41.541Z,1.03
2018-09-25T09:25:15.419Z,1.20
2018-09-25T09:27:49.253Z,1.13
2018-09-25T09:30:23.022Z,1.20
2018-09-25T09:32:56.699Z,1.20
2018-09-25T09:35:30.581Z,1.03
2018-09-25T09:38:04.767Z,1.40
2018-09-25T09:40:38.728Z,1.00
2018-09-25T09:43:12.644Z,1.10
2018-09-25T09:45:47.453Z,1.00
2018-09-25T09:48:21.379Z,1.00
2018-09-25T09:50:55.474Z,1.20
2018-09-25T09:53:29.286Z,1.10
2018-09-25T09:56:03.509Z,1.07
2018-09-25T09:58:37.640Z,0.97
2018-09-25T10:01:11.917Z,1.20
2018-09-25T10:03:45.967Z,0.97
2018-09-25T10:06:20.031Z,1.07
2018-09-25T10:08:53.814Z,1.30
2018-09-25T10:11:27.784Z,1.30
2018-09-25T10:14:02.184Z,1.20
2018-09-25T10:16:36.579Z,0.90
2018-09-25T10:19:10.597Z,1.00
2018-09-25T10:21:44.477Z,0.97
2018-09-25T10:24:18.875Z,1.03
2018-09-25T10:26:52.711Z,1.00
2018-09-25T10:29:26.800Z,0.90
2018-09-25T10:32:00.661Z,1.00
2018-09-25T10:34:35.168Z,0.90
2018-09-25T10:37:09.290Z,0.63
2018-09-25T10:39:43.137Z,1.00
2018-09-25T10:42:17.083Z,1.20
2018-09-25T10:44:50.967Z,0.83
2018-09-25T10:47:24.839Z,1.00
2018-09-25T10:50:02.197Z,1.03
2018-09-25T10:52:36.166Z,1.00
2018-09-25T10:55:09.879Z,1.03
2018-09-25T10:57:43.775Z,1.03
2018-09-25T11:00:17.647Z,1.10
2018-09-25T11:02:51.589Z,1.20
2018-09-25T11:05:25.766Z,1.07
2018-09-25T11:07:59.496Z,1.10
2018-09-25T11:10:33.394Z,0.90
2018-09-25T11:13:07.368Z,1.30
2018-09-25T11:15:41.280Z,1.13
2018-09-25T11:18:15.286Z,1.13
2018-09-25T11:20:48.960Z,1.30
2018-09-25T11:23:22.685Z,0.90
2018-09-25T11:25:56.940Z,0.90
2018-09-25T11:28:30.740Z,1.10
2018-09-25T11:31:04.641Z,1.17
2018-09-25T11:33:38.316Z,1.00
2018-09-25T11:36:12.397Z,1.00
2018-09-25T11:38:46.283Z,0.97
2018-09-25T11:41:20.159Z,1.13
2018-09-25T11:43:54.010Z,1.30
2018-09-25T11:46:27.891Z,1.20
2018-09-25T11:49:01.671Z,1.20
2018-09-25T11:51:35.602Z,1.20
2018-09-25T11:54:09.491Z,1.10
2018-09-25T11:56:44.831Z,0.93
2018-09-25T11:59:18.700Z,0.90
2018-09-25T12:01:53.079Z,1.00
2018-09-25T12:04:27.031Z,0.80
2018-09-25T12:07:00.860Z,0.77
2018-09-25T12:09:34.727Z,0.93
2018-09-25T12:12:08.669Z,0.90
2018-09-25T12:14:42.506Z,1.00
2018-09-25T12:17:16.279Z,0.80
2018-09-25T12:19:50.637Z,0.77
2018-09-25T12:22:24.909Z,0.80
2018-09-25T12:24:59.068Z,1.03
2018-09-25T12:27:32.851Z,1.00
2018-09-25T12:30:07.372Z,0.90
2018-09-25T12:32:42.470Z,0.93
2018-09-25T12:35:16.444Z,1.10
2018-09-25T12:37:50.129Z,0.90
2018-09-25T12:40:24.058Z,0.90
2018-09-25T12:42:57.930Z,1.10
2018-09-25T12:45:31.803Z,0.70
2018-09-25T12:48:06.113Z,0.97
2018-09-25T12:50:39.985Z,1.00
2018-09-25T12:53:13.994Z,0.90
2018-09-25T12:55:49.823Z,0.70
2018-09-25T12:58:23.813Z,1.60
2018-09-25T13:00:57.634Z,1.00
2018-09-25T13:03:31.402Z,1.10
2018-09-25T13:06:05.572Z,1.10
2018-09-25T13:08:39.638Z,1.10
2018-09-25T13:11:13.842Z,1.00
2018-09-25T13:13:47.760Z,0.70
2018-09-25T13:16:21.795Z,1.00
2018-09-25T13:18:56.085Z,1.03
2018-09-25T13:21:29.918Z,1.20
2018-09-25T13:24:04.007Z,0.77
2018-09-25T13:26:37.906Z,0.90
2018-09-25T13:29:12.087Z,1.20
2018-09-25T13:31:45.976Z,1.23
2018-09-25T13:34:20.360Z,1.00
2018-09-25T13:36:54.640Z,1.03
2018-09-25T13:39:28.528Z,1.10
2018-09-25T13:42:02.916Z,1.13
2018-09-25T13:44:36.728Z,1.00
2018-09-25T13:47:10.787Z,0.87
2018-09-25T13:49:47.000Z,0.77
2018-09-25T13:52:21.031Z,1.30
2018-09-25T13:54:54.822Z,1.30
2018-09-25T13:57:28.634Z,1.00
2018-09-25T14:00:02.529Z,0.93
2018-09-25T14:02:37.050Z,1.13
2018-09-25T14:05:10.784Z,1.00
2018-09-25T14:07:44.605Z,1.00
2018-09-25T14:10:18.326Z,1.10
2018-09-25T14:12:52.245Z,0.70
2018-09-25T14:15:26.203Z,1.30
2018-09-25T14:18:00.708Z,1.30
2018-09-25T14:20:34.628Z,1.00
2018-09-25T14:23:08.417Z,1.00
2018-09-25T14:25:42.148Z,1.00
2018-09-25T14:28:16.240Z,1.00
2018-09-25T14:30:50.191Z,0.97
2018-09-25T14:33:24.099Z,1.00
2018-09-25T14:35:58.240Z,0.80
2018-09-25T14:38:32.596Z,0.70
2018-09-25T14:41:06.596Z,0.80
2018-09-25T14:43:40.379Z,1.17
2018-09-25T14:46:14.857Z,0.90
2018-09-25T14:48:48.953Z,1.57
2018-09-25T14:51:23.052Z,1.10
2018-09-25T14:53:57.099Z,1.20
2018-09-25T14:56:31.245Z,1.00
2018-09-25T14:59:05.442Z,1.13
2018-09-25T15:01:39.301Z,0.90
2018-09-25T15:04:13.261Z,0.80
2018-09-25T15:06:46.995Z,1.00
2018-09-25T15:09:20.833Z,0.80
2018-09-25T15:11:54.743Z,1.00
2018-09-25T15:14:29.678Z,1.43
2018-09-25T15:17:04.058Z,1.07
2018-09-25T15:19:37.983Z,1.10
2018-09-25T15:22:12.290Z,0.83
2018-09-25T15:24:45.902Z,0.80
2018-09-25T15:27:19.848Z,0.80
2018-09-25T15:29:53.902Z,1.00
2018-09-25T15:32:27.840Z,0.80
2018-09-25T15:35:01.780Z,0.90
2018-09-25T15:37:35.601Z,0.90
2018-09-25T15:40:10.843Z,0.90
2018-09-25T15:42:44.628Z,1.17
2018-09-25T15:45:18.531Z,1.20
2018-09-25T15:47:52.461Z,1.10
2018-09-25T15:50:26.289Z,1.37
2018-09-25T15:53:00.148Z,1.03
2018-09-25T15:55:34.141Z,1.23
2018-09-25T15:58:08.356Z,0.77
2018-09-25T16:00:42.437Z,1.10
2018-09-25T16:03:16.314Z,1.07
2018-09-25T16:05:50.255Z,1.00
2018-09-25T16:08:24.007Z,1.10
2018-09-25T16:10:57.722Z,1.03
2018-09-25T16:13:32.354Z,0.90
2018-09-25T16:16:06.279Z,1.30
2018-09-25T16:18:40.100Z,1.07
2018-09-25T16:21:14.038Z,0.90
2018-09-25T16:23:47.874Z,1.00
2018-09-25T16:26:21.675Z,1.60
2018-09-25T16:28:55.470Z,1.20
2018-09-25T16:31:29.521Z,0.90
2018-09-25T16:34:03.430Z,1.03
2018-09-25T16:36:37.371Z,1.07
2018-09-25T16:39:14.650Z,0.83
2018-09-25T16:41:49.153Z,0.87
2018-09-25T16:44:23.169Z,1.10
2018-09-25T16:46:57.034Z,0.80
2018-09-25T16:49:31.059Z,1.00
2018-09-25T16:52:05.077Z,1.20
2018-09-25T16:54:39.178Z,0.97
2018-09-25T16:57:13.444Z,1.17
2018-09-25T16:59:47.471Z,1.00
2018-09-25T17:02:21.698Z,1.30
2018-09-25T17:04:55.385Z,1.00
2018-09-25T17:07:29.438Z,1.10
2018-09-25T17:10:03.315Z,1.50
2018-09-25T17:12:37.511Z,1.10
2018-09-25T17:15:11.718Z,1.20
2018-09-25T17:17:45.512Z,1.30
2018-09-25T17:20:19.300Z,1.40
2018-09-25T17:22:52.998Z,1.10
2018-09-25T17:25:26.763Z,1.13
2018-09-25T17:28:00.612Z,1.03
2018-09-25T17:30:35.007Z,1.20
2018-09-25T17:33:08.686Z,1.00
2018-09-25T17:35:42.732Z,1.47
2018-09-25T17:38:16.783Z,1.50
2018-09-25T17:40:50.643Z,1.13
2018-09-25T17:43:24.369Z,1.57
2018-09-25T17:45:58.152Z,1.40
2018-09-25T17:48:32.022Z,1.20
2018-09-25T17:51:07.397Z,1.23
2018-09-25T17:53:41.523Z,1.20
2018-09-25T17:56:15.364Z,1.27
2018-09-25T17:58:49.535Z,1.43
2018-09-25T18:01:23.354Z,1.27
2018-09-25T18:03:57.426Z,1.03
2018-09-25T18:06:31.306Z,1.40
2018-09-25T18:09:05.155Z,1.37
2018-09-25T18:11:39.121Z,1.53
2018-09-25T18:14:13.024Z,1.40
2018-09-25T18:16:46.961Z,1.03
2018-09-25T18:19:20.780Z,1.50
2018-09-25T18:21:54.701Z,1.30
2018-09-25T18:24:28.541Z,1.10
2018-09-25T18:27:02.335Z,1.10
2018-09-25T18:29:42.870Z,1.10
2018-09-25T18:32:16.687Z,1.40
2018-09-25T18:34:50.504Z,1.43
2018-09-25T18:37:24.587Z,1.30
2018-09-25T18:39:58.749Z,1.13
2018-09-25T18:42:32.531Z,1.00
2018-09-25T18:45:06.725Z,1.33
2018-09-25T18:47:40.656Z,1.10
2018-09-25T18:50:14.646Z,1.60
2018-09-25T18:52:49.981Z,1.33
2018-09-25T18:55:24.840Z,1.80
2018-09-25T18:57:58.775Z,1.97
2018-09-25T19:00:32.856Z,1.83
2018-09-25T19:03:06.826Z,1.33
2018-09-25T19:05:40.947Z,2.00
2018-09-25T19:08:15.644Z,2.20
2018-09-25T19:10:50.300Z,1.70
2018-09-25T19:13:24.401Z,1.80
2018-09-25T19:15:58.692Z,1.23
2018-09-25T19:18:33.471Z,1.70
2018-09-25T19:21:07.578Z,1.90
2018-09-25T19:23:42.042Z,1.87
2018-09-25T19:26:16.525Z,1.50
2018-09-25T19:28:51.420Z,1.70
2018-09-25T19:31:25.441Z,1.50
2018-09-25T19:34:00.348Z,2.00
2018-09-25T19:36:34.456Z,1.80
2018-09-25T19:39:13.362Z,1.70
2018-09-25T19:41:47.350Z,1.77
2018-09-25T19:44:21.615Z,1.90
2018-09-25T19:46:55.615Z,1.63
2018-09-25T19:49:30.918Z,1.43
2018-09-25T19:52:06.038Z,1.33
2018-09-25T19:54:40.278Z,1.50
2018-09-25T19:57:14.386Z,2.13
2018-09-25T19:59:48.616Z,1.60
2018-09-25T20:02:23.664Z,1.87
2018-09-25T20:04:57.791Z,1.87
2018-09-25T20:07:31.921Z,1.70
2018-09-25T20:10:05.802Z,1.50
2018-09-25T20:12:40.165Z,1.40
2018-09-25T20:15:13.992Z,1.40
2018-09-25T20:17:47.996Z,1.50
2018-09-25T20:20:22.115Z,1.50
2018-09-25T20:22:56.058Z,1.90
2018-09-25T20:25:30.022Z,1.70
2018-09-25T20:28:04.067Z,1.87
2018-09-25T20:30:38.199Z,1.73
2018-09-25T20:33:12.164Z,1.63
2018-09-25T20:35:46.181Z,1.43
2018-09-25T20:38:20.225Z,1.50
2018-09-25T20:40:54.229Z,1.50
2018-09-25T20:43:28.138Z,1.50
2018-09-25T20:46:01.918Z,1.57
2018-09-25T20:48:35.805Z,1.47
2018-09-25T20:51:09.865Z,1.60
2018-09-25T20:53:43.973Z,3.27
2018-09-25T20:56:18.018Z,2.20
2018-09-25T20:58:52.096Z,1.87
2018-09-25T21:01:26.347Z,1.70
2018-09-25T21:04:00.291Z,2.17
2018-09-25T21:06:34.921Z,3.13
2018-09-25T21:09:11.020Z,2.20
2018-09-25T21:11:45.480Z,2.83
2018-09-25T21:14:20.839Z,2.00
2018-09-25T21:16:56.016Z,1.90
2018-09-25T21:19:30.317Z,1.93
2018-09-25T21:22:06.097Z,1.73
2018-09-25T21:24:40.257Z,2.10
2018-09-25T21:27:14.190Z,2.10
2018-09-25T21:29:47.963Z,2.20
2018-09-25T21:32:22.528Z,1.83
2018-09-25T21:34:56.333Z,2.00
2018-09-25T21:37:30.208Z,1.93
2018-09-25T21:40:04.055Z,1.93
2018-09-25T21:42:37.996Z,2.13
2018-09-25T21:45:12.332Z,1.60
2018-09-25T21:47:46.230Z,1.97
2018-09-25T21:50:20.321Z,1.90
2018-09-25T21:52:54.237Z,1.70
2018-09-25T21:55:28.237Z,1.90
2018-09-25T21:58:02.082Z,1.77
2018-09-25T22:00:36.221Z,1.90
2018-09-25T22:03:10.157Z,1.90
2018-09-25T22:05:44.596Z,1.67
2018-09-25T22:08:18.811Z,1.90
2018-09-25T22:10:53.023Z,1.97
2018-09-25T22:13:26.906Z,2.00
2018-09-25T22:16:02.095Z,2.07
2018-09-25T22:18:35.986Z,1.93
2018-09-25T22:21:10.382Z,2.10
2018-09-25T22:23:44.479Z,1.97
2018-09-25T22:26:18.534Z,1.87
2018-09-25T22:28:52.547Z,2.27
2018-09-25T22:31:26.705Z,1.67
2018-09-25T22:34:00.616Z,1.87
2018-09-25T22:36:34.700Z,1.90
2018-09-25T22:39:10.866Z,1.80
2018-09-25T22:41:45.690Z,1.80
2018-09-25T22:44:19.464Z,1.50
2018-09-25T22:46:54.494Z,1.50
2018-09-25T22:49:28.372Z,1.83
2018-09-25T22:52:02.230Z,2.00
2018-09-25T22:54:35.989Z,1.97
2018-09-25T22:57:09.982Z,2.00
2018-09-25T22:59:43.787Z,1.90
2018-09-25T23:02:18.501Z,2.00
2018-09-25T23:04:52.493Z,2.23
2018-09-25T23:07:26.394Z,1.73
2018-09-25T23:10:00.041Z,2.33
2018-09-25T23:12:34.007Z,2.23
2018-09-25T23:15:07.829Z,2.10
2018-09-25T23:17:41.910Z,2.00
2018-09-25T23:20:16.022Z,1.73
2018-09-25T23:22:49.648Z,2.03
2018-09-25T23:25:23.498Z,2.40
2018-09-25T23:27:57.237Z,1.90
2018-09-25T23:30:31.118Z,2.03
2018-09-25T23:33:04.816Z,2.30
2018-09-25T23:35:38.947Z,2.27
2018-09-25T23:38:12.869Z,1.70
2018-09-25T23:40:47.351Z,1.93
2018-09-25T23:43:21.135Z,1.97
2018-09-25T23:45:54.017Z,2.33
2018-09-25T23:48:55.483Z,1.90
2018-09-25T23:51:29.531Z,1.97
2018-09-25T23:54:02.565Z,2.10
2018-09-25T23:56:41.297Z,2.27
2018-09-25T23:59:15.384Z,2.20
