createdAt,value
2023-03-15T00:02:02.243Z,4.60
2023-03-15T00:04:33.454Z,4.70
2023-03-15T00:07:04.109Z,3.80
2023-03-15T00:09:34.518Z,6.40
2023-03-15T00:12:05.638Z,8.00
2023-03-15T00:14:37.759Z,8.80
2023-03-15T00:17:12.274Z,8.40
2023-03-15T00:19:45.766Z,6.70
2023-03-15T00:22:18.965Z,6.50
2023-03-15T00:24:49.272Z,5.30
2023-03-15T00:27:19.610Z,6.70
2023-03-15T00:29:50.303Z,6.90
2023-03-15T00:32:21.232Z,6.60
2023-03-15T00:34:54.764Z,4.10
2023-03-15T00:37:26.248Z,7.60
2023-03-15T00:39:57.041Z,6.70
2023-03-15T00:42:35.922Z,7.90
2023-03-15T00:45:10.937Z,7.10
2023-03-15T00:47:41.730Z,8.90
2023-03-15T00:50:13.071Z,10.60
2023-03-15T00:52:44.147Z,9.80
2023-03-15T00:55:25.856Z,7.40
2023-03-15T00:57:59.178Z,5.50
2023-03-15T01:00:31.485Z,10.70
2023-03-15T01:03:05.337Z,8.70
2023-03-15T01:05:37.249Z,6.80
2023-03-15T01:08:08.474Z,5.00
2023-03-15T01:10:39.792Z,5.40
2023-03-15T01:13:12.006Z,3.50
2023-03-15T01:15:48.687Z,6.00
2023-03-15T01:18:19.960Z,6.00
2023-03-15T01:20:53.453Z,4.50
2023-03-15T01:23:24.599Z,7.20
2023-03-15T01:25:55.592Z,5.80
2023-03-15T01:28:26.691Z,8.00
2023-03-15T01:30:59.767Z,3.60
2023-03-15T01:33:31.999Z,10.20
2023-03-15T01:36:05.618Z,8.20
2023-03-15T01:38:39.731Z,5.40
2023-03-15T01:41:12.214Z,3.30
2023-03-15T01:43:48.342Z,5.10
2023-03-15T01:46:25.237Z,3.20
2023-03-15T01:49:07.452Z,6.00
2023-03-15T01:51:48.077Z,5.60
2023-03-15T01:54:25.137Z,5.30
2023-03-15T01:57:00.967Z,6.50
2023-03-15T01:59:36.976Z,4.30
2023-03-15T02:02:09.719Z,2.90
2023-03-15T02:04:46.852Z,4.20
2023-03-15T02:07:22.866Z,8.40
2023-03-15T02:09:59.105Z,8.40
2023-03-15T02:12:32.495Z,5.30
2023-03-15T02:15:05.786Z,8.70
2023-03-15T02:17:40.352Z,6.70
2023-03-15T02:20:27.269Z,5.90
2023-03-15T02:23:00.011Z,6.30
2023-03-15T02:25:40.648Z,2.60
2023-03-15T02:28:14.078Z,5.70
2023-03-15T02:30:47.398Z,4.00
2023-03-15T02:33:23.701Z,10.10
2023-03-15T02:35:57.428Z,3.20
2023-03-15T02:38:27.931Z,5.60
2023-03-15T02:40:58.343Z,5.00
2023-03-15T02:43:32.086Z,1.80
2023-03-15T02:46:04.086Z,2.90
2023-03-15T02:48:36.402Z,5.70
2023-03-15T02:51:07.508Z,7.00
2023-03-15T02:53:46.731Z,6.80
2023-03-15T02:56:17.986Z,8.10
2023-03-15T02:58:48.404Z,4.60
2023-03-15T03:01:19.953Z,6.10
2023-03-15T03:03:50.606Z,4.60
2023-03-15T03:06:21.972Z,6.00
2023-03-15T03:08:52.359Z,7.80
2023-03-15T03:11:23.178Z,6.50
2023-03-15T03:13:56.517Z,8.50
2023-03-15T03:16:29.924Z,4.50
2023-03-15T03:19:03.229Z,3.50
2023-03-15T03:21:34.268Z,6.40
2023-03-15T03:24:07.046Z,4.60
2023-03-15T03:26:40.193Z,4.30
2023-03-15T03:29:11.062Z,6.70
2023-03-15T03:31:42.311Z,6.00
2023-03-15T03:34:15.623Z,8.50
2023-03-15T03:36:48.568Z,4.00
2023-03-15T03:39:25.020Z,5.50
2023-03-15T03:41:55.514Z,6.30
2023-03-15T03:44:27.089Z,4.70
2023-03-15T03:46:58.494Z,4.70
2023-03-15T03:49:31.428Z,2.30
2023-03-15T03:52:04.363Z,4.50
2023-03-15T03:54:36.358Z,6.20
2023-03-15T03:57:08.678Z,3.10
2023-03-15T03:59:39.415Z,4.10
2023-03-15T04:02:10.693Z,7.40
2023-03-15T04:04:43.846Z,3.50
2023-03-15T04:07:19.927Z,6.70
2023-03-15T04:09:50.910Z,5.70
2023-03-15T04:12:22.395Z,8.00
2023-03-15T04:14:55.181Z,7.40
2023-03-15T04:17:27.394Z,5.10
2023-03-15T04:19:58.101Z,4.90
2023-03-15T04:22:31.555Z,3.40
2023-03-15T04:25:09.380Z,4.70
2023-03-15T04:27:59.553Z,8.30
2023-03-15T04:30:52.163Z,6.70
2023-03-15T04:33:41.285Z,5.60
2023-03-15T04:36:40.187Z,6.40
2023-03-15T04:39:33.955Z,3.00
2023-03-15T04:42:14.036Z,4.90
2023-03-15T04:45:11.867Z,5.70
2023-03-15T04:47:42.250Z,3.00
2023-03-15T04:50:33.937Z,6.20
2023-03-15T04:53:14.657Z,5.10
2023-03-15T04:55:52.305Z,8.50
2023-03-15T04:58:43.132Z,5.60
2023-03-15T05:01:34.504Z,6.10
2023-03-15T05:04:34.848Z,12.20
2023-03-15T05:07:19.853Z,5.20
2023-03-15T05:10:20.488Z,8.50
2023-03-15T05:13:09.703Z,5.30
2023-03-15T05:16:09.160Z,4.70
2023-03-15T05:18:46.500Z,4.30
2023-03-15T05:21:16.847Z,2.70
2023-03-15T05:24:14.536Z,9.10
2023-03-15T05:27:23.413Z,5.10
2023-03-15T05:30:10.778Z,2.80
2023-03-15T05:33:05.154Z,10.40
2023-03-15T05:35:56.414Z,5.20
2023-03-15T05:38:45.603Z,4.40
2023-03-15T05:41:42.559Z,4.40
2023-03-15T05:44:33.180Z,4.50
2023-03-15T05:47:22.888Z,5.60
2023-03-15T05:50:15.020Z,6.00
2023-03-15T05:53:15.103Z,3.20
2023-03-15T05:56:08.710Z,2.10
2023-03-15T05:58:54.883Z,7.60
2023-03-15T06:01:44.926Z,7.00
2023-03-15T06:04:29.546Z,3.40
2023-03-15T06:07:06.214Z,2.20
2023-03-15T06:09:39.688Z,4.40
2023-03-15T06:12:10.820Z,3.30
2023-03-15T06:14:42.170Z,2.80
2023-03-15T06:17:13.170Z,14.90
2023-03-15T06:19:48.735Z,7.70
2023-03-15T06:22:20.830Z,3.50
2023-03-15T06:24:58.889Z,5.40
2023-03-15T06:27:36.522Z,7.10
2023-03-15T06:30:09.679Z,4.30
2023-03-15T06:32:40.105Z,4.30
2023-03-15T06:35:10.989Z,3.40
2023-03-15T06:37:42.090Z,5.90
2023-03-15T06:40:14.910Z,2.80
2023-03-15T06:42:45.945Z,9.00
2023-03-15T06:45:18.538Z,4.50
2023-03-15T06:47:49.419Z,3.10
2023-03-15T06:50:20.690Z,3.80
2023-03-15T06:52:51.313Z,4.40
2023-03-15T06:55:21.796Z,3.90
2023-03-15T06:57:52.934Z,4.70
2023-03-15T07:00:25.490Z,5.90
2023-03-15T07:02:55.908Z,2.40
2023-03-15T07:05:27.840Z,5.90
2023-03-15T07:07:58.579Z,4.60
2023-03-15T07:10:29.311Z,6.50
2023-03-15T07:13:00.984Z,8.10
2023-03-15T07:15:31.468Z,5.20
2023-03-15T07:18:02.114Z,8.80
2023-03-15T07:20:32.481Z,3.80
2023-03-15T07:23:03.265Z,4.70
2023-03-15T07:25:44.937Z,5.10
2023-03-15T07:28:23.288Z,12.10
2023-03-15T07:30:58.660Z,3.40
2023-03-15T07:33:30.868Z,6.00
2023-03-15T07:36:01.348Z,5.10
2023-03-15T07:38:32.451Z,3.00
2023-03-15T07:41:04.522Z,9.70
2023-03-15T07:43:35.782Z,4.80
2023-03-15T07:46:16.482Z,4.60
2023-03-15T07:48:50.453Z,6.10
2023-03-15T07:51:21.923Z,3.70
2023-03-15T07:53:52.583Z,4.40
2023-03-15T07:56:23.191Z,7.90
2023-03-15T07:58:53.592Z,6.30
2023-03-15T08:01:23.979Z,5.70
2023-03-15T08:03:54.268Z,5.10
2023-03-15T08:06:24.608Z,6.90
2023-03-15T08:08:54.986Z,9.40
2023-03-15T08:11:25.344Z,6.20
2023-03-15T08:13:55.686Z,10.00
2023-03-15T08:16:26.099Z,3.90
2023-03-15T08:18:56.454Z,3.70
2023-03-15T08:21:27.024Z,8.80
2023-03-15T08:23:57.585Z,11.70
2023-03-15T08:26:28.054Z,5.70
2023-03-15T08:28:58.880Z,4.40
2023-03-15T08:31:29.293Z,5.30
2023-03-15T08:34:00.063Z,2.30
2023-03-15T08:36:32.595Z,6.80
2023-03-15T08:39:05.448Z,5.90
2023-03-15T08:41:36.236Z,7.80
2023-03-15T08:44:06.762Z,7.80
2023-03-15T08:46:37.171Z,6.70
2023-03-15T08:49:07.520Z,3.60
2023-03-15T08:51:37.947Z,7.10
2023-03-15T08:54:08.318Z,5.50
2023-03-15T08:56:38.947Z,2.60
2023-03-15T08:59:10.267Z,5.50
2023-03-15T09:01:41.809Z,6.00
2023-03-15T09:04:12.301Z,4.40
2023-03-15T09:06:43.231Z,6.30
2023-03-15T09:09:17.604Z,9.10
2023-03-15T09:11:47.946Z,6.00
2023-03-15T09:14:18.399Z,7.40
2023-03-15T09:16:48.806Z,4.30
2023-03-15T09:19:19.150Z,5.30
2023-03-15T09:21:49.485Z,4.50
2023-03-15T09:24:19.790Z,8.80
2023-03-15T09:26:53.003Z,6.00
2023-03-15T09:29:23.343Z,5.80
2023-03-15T09:31:53.635Z,5.30
2023-03-15T09:34:25.363Z,6.10
2023-03-15T09:36:57.805Z,5.80
2023-03-15T09:39:28.180Z,5.40
2023-03-15T09:42:06.443Z,7.40
2023-03-15T09:44:45.665Z,5.00
2023-03-15T09:47:29.548Z,3.00
2023-03-15T09:50:10.023Z,5.80
2023-03-15T09:52:44.542Z,3.20
2023-03-15T09:55:20.911Z,4.40
2023-03-15T09:57:55.516Z,5.10
2023-03-15T10:00:33.810Z,4.60
2023-03-15T10:03:07.409Z,5.90
2023-03-15T10:05:45.668Z,3.00
2023-03-15T10:08:18.525Z,5.10
2023-03-15T10:10:55.397Z,4.40
2023-03-15T10:13:42.450Z,4.60
2023-03-15T10:16:28.349Z,6.00
2023-03-15T10:19:07.995Z,6.40
2023-03-15T10:21:49.039Z,6.10
2023-03-15T10:24:26.653Z,4.20
2023-03-15T10:27:00.323Z,4.40
2023-03-15T10:29:31.471Z,2.10
2023-03-15T10:32:03.275Z,5.30
2023-03-15T10:34:33.619Z,4.50
2023-03-15T10:37:06.437Z,2.10
2023-03-15T10:39:36.864Z,4.40
2023-03-15T10:42:07.455Z,5.30
2023-03-15T10:44:39.350Z,3.60
2023-03-15T10:47:23.450Z,4.30
2023-03-15T10:49:59.415Z,4.30
2023-03-15T10:52:35.579Z,2.50
2023-03-15T10:55:11.998Z,5.40
2023-03-15T10:57:53.122Z,5.60
2023-03-15T11:00:31.972Z,6.50
2023-03-15T11:03:08.092Z,4.80
2023-03-15T11:05:44.373Z,5.20
2023-03-15T11:08:17.552Z,3.10
2023-03-15T11:10:56.033Z,7.00
2023-03-15T11:13:28.251Z,3.20
2023-03-15T11:16:04.582Z,1.70
2023-03-15T11:18:47.219Z,2.00
2023-03-15T11:21:19.758Z,4.70
2023-03-15T11:23:52.533Z,4.10
2023-03-15T11:26:33.220Z,5.90
2023-03-15T11:29:09.190Z,6.60
2023-03-15T11:31:39.729Z,1.70
2023-03-15T11:34:14.560Z,5.40
2023-03-15T11:36:55.633Z,4.30
2023-03-15T11:42:11.659Z,4.00
2023-03-15T11:44:46.123Z,4.30
2023-03-15T11:47:24.756Z,4.70
2023-03-15T11:49:57.132Z,7.50
2023-03-15T11:52:32.485Z,5.00
2023-03-15T11:55:05.071Z,3.70
2023-03-15T11:57:41.724Z,2.60
2023-03-15T12:00:41.937Z,2.10
2023-03-15T12:03:35.389Z,2.00
2023-03-15T12:06:11.078Z,2.10
2023-03-15T12:08:48.154Z,2.80
2023-03-15T12:14:22.685Z,3.20
2023-03-15T12:16:53.275Z,6.20
2023-03-15T12:19:28.053Z,3.80
2023-03-15T12:21:59.733Z,3.00
2023-03-15T12:24:32.657Z,4.10
2023-03-15T12:27:05.261Z,3.90
2023-03-15T12:29:38.325Z,3.20
2023-03-15T12:32:13.553Z,3.40
2023-03-15T12:34:50.817Z,5.10
2023-03-15T12:37:25.574Z,3.70
2023-03-15T12:40:04.855Z,3.20
2023-03-15T12:43:03.845Z,1.80
2023-03-15T12:45:45.547Z,2.70
2023-03-15T12:48:24.272Z,2.40
2023-03-15T12:51:03.896Z,3.40
2023-03-15T12:53:55.165Z,2.70
2023-03-15T12:56:41.745Z,2.10
2023-03-15T12:59:22.047Z,2.90
2023-03-15T13:01:53.553Z,1.20
2023-03-15T13:04:24.635Z,2.30
2023-03-15T13:07:03.648Z,3.80
2023-03-15T13:09:54.713Z,3.00
2023-03-15T13:12:30.534Z,3.20
2023-03-15T13:15:07.014Z,2.10
2023-03-15T13:17:47.640Z,5.30
2023-03-15T13:20:37.620Z,2.30
2023-03-15T13:23:17.898Z,7.40
2023-03-15T13:25:59.592Z,3.30
2023-03-15T13:28:39.789Z,6.30
2023-03-15T13:31:23.872Z,2.40
2023-03-15T13:33:57.424Z,2.00
2023-03-15T13:36:30.395Z,4.40
2023-03-15T13:39:01.059Z,3.40
2023-03-15T13:41:32.648Z,3.70
2023-03-15T13:44:06.724Z,3.20
2023-03-15T13:46:37.242Z,3.70
2023-03-15T13:49:08.068Z,4.10
2023-03-15T13:51:40.219Z,6.20
2023-03-15T13:54:16.723Z,6.50
2023-03-15T13:56:59.046Z,5.70
2023-03-15T13:59:36.104Z,4.90
2023-03-15T14:04:39.706Z,3.30
2023-03-15T14:07:26.212Z,3.60
2023-03-15T14:10:26.629Z,1.40
2023-03-15T14:12:59.137Z,2.40
2023-03-15T14:15:37.859Z,2.50
2023-03-15T14:18:20.511Z,7.80
2023-03-15T14:21:00.362Z,3.60
2023-03-15T14:23:32.232Z,2.00
2023-03-15T14:26:13.604Z,2.80
2023-03-15T14:28:48.546Z,4.30
2023-03-15T14:31:26.125Z,5.00
2023-03-15T14:34:00.814Z,5.40
2023-03-15T14:36:41.788Z,5.10
2023-03-15T14:39:21.084Z,7.50
2023-03-15T14:41:52.594Z,4.90
2023-03-15T14:44:23.412Z,4.80
2023-03-15T14:46:54.777Z,4.10
2023-03-15T14:49:28.527Z,4.40
2023-03-15T14:52:03.705Z,8.60
2023-03-15T14:54:35.090Z,3.00
2023-03-15T14:57:05.450Z,6.10
2023-03-15T14:59:35.781Z,3.90
2023-03-15T15:02:06.516Z,8.30
2023-03-15T15:04:38.846Z,4.30
2023-03-15T15:07:11.214Z,2.50
2023-03-15T15:09:44.523Z,3.10
2023-03-15T15:12:15.446Z,7.10
2023-03-15T15:14:46.119Z,4.00
2023-03-15T15:17:16.539Z,8.40
2023-03-15T15:19:47.189Z,5.60
2023-03-15T15:22:19.041Z,4.10
2023-03-15T15:24:51.326Z,7.10
2023-03-15T15:27:21.940Z,8.20
2023-03-15T15:29:52.370Z,4.50
2023-03-15T15:32:22.870Z,3.20
2023-03-15T15:34:55.084Z,2.90
2023-03-15T15:37:25.466Z,5.10
2023-03-15T15:39:56.149Z,2.90
2023-03-15T15:42:26.619Z,4.10
2023-03-15T15:44:56.999Z,3.90
2023-03-15T15:47:27.416Z,3.10
2023-03-15T15:49:57.797Z,3.60
2023-03-15T15:52:28.315Z,5.00
2023-03-15T15:55:00.656Z,2.30
2023-03-15T15:57:31.375Z,7.20
2023-03-15T16:00:01.757Z,2.60
2023-03-15T16:02:32.123Z,4.10
2023-03-15T16:05:02.467Z,3.10
2023-03-15T16:07:32.867Z,1.80
2023-03-15T16:10:03.713Z,3.10
2023-03-15T16:12:35.225Z,2.40
2023-03-15T16:15:06.347Z,2.40
2023-03-15T16:17:37.056Z,2.40
2023-03-15T16:20:11.483Z,3.20
2023-03-15T16:22:44.739Z,3.60
2023-03-15T16:25:23.673Z,5.90
2023-03-15T16:27:55.672Z,1.50
2023-03-15T16:30:30.403Z,2.90
2023-03-15T16:33:01.704Z,3.60
2023-03-15T16:35:35.869Z,3.80
2023-03-15T16:38:13.522Z,4.50
2023-03-15T16:40:46.548Z,2.30
2023-03-15T16:43:17.114Z,4.20
2023-03-15T16:45:47.808Z,4.40
2023-03-15T16:48:18.286Z,3.00
2023-03-15T16:50:48.792Z,4.20
2023-03-15T16:53:19.408Z,2.70
2023-03-15T16:55:49.780Z,6.00
2023-03-15T16:58:21.993Z,4.40
2023-03-15T17:00:52.391Z,3.00
2023-03-15T17:03:22.798Z,2.90
2023-03-15T17:05:53.148Z,2.20
2023-03-15T17:08:25.244Z,4.80
2023-03-15T17:10:55.693Z,2.90
2023-03-15T17:13:31.960Z,3.30
2023-03-15T17:16:02.583Z,4.30
2023-03-15T17:18:34.544Z,2.60
2023-03-15T17:21:05.310Z,1.60
2023-03-15T17:23:36.356Z,3.20
2023-03-15T17:26:06.926Z,4.20
2023-03-15T17:28:37.375Z,2.90
2023-03-15T17:31:23.841Z,2.70
2023-03-15T17:33:54.789Z,1.70
2023-03-15T17:36:26.983Z,3.50
2023-03-15T17:38:57.652Z,2.80
2023-03-15T17:41:30.968Z,2.80
2023-03-15T17:44:01.869Z,3.80
2023-03-15T17:46:33.440Z,4.10
2023-03-15T17:49:06.346Z,2.80
2023-03-15T17:51:38.060Z,4.00
2023-03-15T17:54:16.877Z,3.40
2023-03-15T17:56:47.302Z,4.60
2023-03-15T17:59:17.733Z,3.50
2023-03-15T18:01:48.950Z,3.60
2023-03-15T18:04:21.611Z,2.80
2023-03-15T18:06:53.121Z,6.10
2023-03-15T18:09:26.408Z,3.30
2023-03-15T18:11:56.756Z,3.70
2023-03-15T18:14:27.308Z,7.00
2023-03-15T18:16:57.739Z,3.40
2023-03-15T18:19:28.194Z,5.90
2023-03-15T18:21:58.477Z,6.90
2023-03-15T18:24:28.797Z,8.50
2023-03-15T18:26:59.108Z,7.30
2023-03-15T18:29:29.601Z,6.10
2023-03-15T18:32:00.708Z,5.20
2023-03-15T18:34:36.244Z,8.10
2023-03-15T18:37:10.340Z,6.20
2023-03-15T18:39:43.070Z,5.10
2023-03-15T18:42:19.089Z,8.40
2023-03-15T18:44:50.819Z,7.30
2023-03-15T18:47:22.028Z,9.10
2023-03-15T18:50:04.473Z,8.50
2023-03-15T18:52:44.894Z,7.60
2023-03-15T18:55:22.132Z,8.00
2023-03-15T18:57:57.114Z,9.50
2023-03-15T19:00:34.635Z,13.30
2023-03-15T19:03:07.186Z,9.50
2023-03-15T19:05:39.503Z,8.30
2023-03-15T19:08:10.166Z,10.40
2023-03-15T19:10:47.482Z,6.60
2023-03-15T19:13:20.737Z,8.70
2023-03-15T19:15:53.855Z,8.40
2023-03-15T19:18:25.295Z,7.50
2023-03-15T19:20:59.063Z,12.50
2023-03-15T19:23:30.008Z,9.90
2023-03-15T19:26:09.037Z,8.30
2023-03-15T19:28:40.939Z,10.50
2023-03-15T19:31:11.992Z,9.60
2023-03-15T19:33:50.307Z,10.40
2023-03-15T19:36:22.278Z,9.60
2023-03-15T19:38:55.911Z,9.50
2023-03-15T19:41:27.756Z,14.10
2023-03-15T19:44:04.911Z,11.00
2023-03-15T19:46:41.878Z,17.40
2023-03-15T19:49:15.930Z,11.40
2023-03-15T19:51:52.419Z,11.90
2023-03-15T19:54:35.839Z,9.80
2023-03-15T19:57:06.741Z,12.00
2023-03-15T19:59:40.079Z,12.40
2023-03-15T20:02:12.969Z,10.50
2023-03-15T20:04:47.334Z,13.70
2023-03-15T20:07:22.808Z,10.20
2023-03-15T20:10:00.555Z,10.50
2023-03-15T20:12:34.872Z,11.90
2023-03-15T20:15:10.118Z,9.20
2023-03-15T20:17:41.579Z,8.90
2023-03-15T20:20:14.615Z,8.80
2023-03-15T20:22:46.369Z,8.70
2023-03-15T20:25:21.118Z,10.50
2023-03-15T20:27:53.418Z,11.10
2023-03-15T20:30:25.097Z,11.80
2023-03-15T20:32:59.708Z,11.00
2023-03-15T20:35:33.109Z,12.40
2023-03-15T20:38:13.375Z,12.00
2023-03-15T20:40:48.800Z,11.80
2023-03-15T20:43:20.147Z,11.90
2023-03-15T20:45:55.144Z,16.10
2023-03-15T20:48:26.061Z,11.90
2023-03-15T20:51:00.830Z,12.20
2023-03-15T20:53:34.570Z,15.00
2023-03-15T20:56:08.170Z,11.60
2023-03-15T20:58:44.521Z,12.70
2023-03-15T21:01:17.805Z,10.50
2023-03-15T21:03:49.325Z,12.10
2023-03-15T21:06:21.039Z,15.40
2023-03-15T21:09:15.018Z,13.40
2023-03-15T21:11:52.019Z,12.00
2023-03-15T21:14:26.885Z,12.40
2023-03-15T21:16:58.616Z,12.90
2023-03-15T21:19:29.664Z,17.80
2023-03-15T21:22:02.043Z,16.70
2023-03-15T21:24:40.644Z,17.30
2023-03-15T21:27:14.151Z,14.50
2023-03-15T21:29:44.596Z,11.10
2023-03-15T21:32:17.049Z,15.90
2023-03-15T21:34:47.818Z,12.00
2023-03-15T21:37:18.351Z,15.00
2023-03-15T21:39:49.176Z,15.70
2023-03-15T21:42:20.126Z,14.00
2023-03-15T21:44:53.730Z,21.40
2023-03-15T21:47:24.215Z,15.90
2023-03-15T21:49:55.006Z,15.50
2023-03-15T21:52:26.304Z,16.00
2023-03-15T21:54:57.173Z,15.70
2023-03-15T21:57:28.718Z,17.30
2023-03-15T22:00:01.271Z,21.80
2023-03-15T22:02:42.138Z,13.30
2023-03-15T22:05:14.939Z,13.60
2023-03-15T22:07:45.404Z,16.80
2023-03-15T22:10:16.084Z,19.20
2023-03-15T22:12:48.501Z,17.00
2023-03-15T22:15:18.880Z,15.20
2023-03-15T22:17:50.396Z,12.50
2023-03-15T22:20:21.160Z,14.20
2023-03-15T22:22:51.464Z,15.20
2023-03-15T22:25:22.476Z,20.60
2023-03-15T22:27:52.804Z,12.90
2023-03-15T22:30:23.775Z,13.30
2023-03-15T22:32:54.525Z,14.10
2023-03-15T22:35:26.140Z,17.00
2023-03-15T22:37:57.102Z,14.90
2023-03-15T22:40:28.885Z,15.20
2023-03-15T22:42:59.666Z,14.80
2023-03-15T22:45:30.016Z,13.20
2023-03-15T22:48:00.952Z,19.00
2023-03-15T22:50:31.522Z,14.20
2023-03-15T22:53:04.579Z,12.10
2023-03-15T22:55:36.688Z,17.60
2023-03-15T22:58:07.126Z,20.50
2023-03-15T23:00:37.577Z,17.30
2023-03-15T23:03:09.277Z,16.50
2023-03-15T23:05:43.034Z,13.70
2023-03-15T23:08:13.388Z,14.20
2023-03-15T23:10:45.052Z,13.60
2023-03-15T23:13:15.426Z,13.40
2023-03-15T23:15:45.916Z,12.60
2023-03-15T23:18:16.316Z,12.20
2023-03-15T23:21:10.901Z,19.50
2023-03-15T23:23:42.707Z,17.10
2023-03-15T23:26:16.235Z,15.30
2023-03-15T23:28:46.574Z,15.90
2023-03-15T23:31:19.005Z,17.10
2023-03-15T23:33:49.335Z,14.40
2023-03-15T23:36:19.713Z,13.50
2023-03-15T23:38:49.995Z,13.30
2023-03-15T23:41:23.011Z,14.60
2023-03-15T23:43:53.861Z,16.00
2023-03-15T23:46:26.729Z,13.50
2023-03-15T23:48:57.546Z,15.50
2023-03-15T23:51:28.727Z,16.70
2023-03-15T23:53:59.297Z,15.80
2023-03-15T23:56:30.406Z,19.80
2023-03-15T23:59:02.678Z,14.10
