createdAt,value
2023-04-03T00:00:57.708Z,101772.36
2023-04-03T00:04:24.922Z,101774.05
2023-04-03T00:07:52.150Z,101775.70
2023-04-03T00:11:19.727Z,101777.25
2023-04-03T00:14:47.046Z,101778.75
2023-04-03T00:18:14.217Z,101777.38
2023-04-03T00:21:41.415Z,101785.39
2023-04-03T00:25:13.210Z,101785.11
2023-04-03T00:28:40.686Z,101789.09
2023-04-03T00:32:08.080Z,101789.71
2023-04-03T00:35:36.461Z,101788.67
2023-04-03T00:39:03.612Z,101786.52
2023-04-03T00:42:31.444Z,101785.68
2023-04-03T00:46:01.628Z,101789.64
2023-04-03T00:49:29.440Z,101791.57
2023-04-03T00:52:57.553Z,101790.02
2023-04-03T00:56:27.200Z,101787.10
2023-04-03T00:59:59.861Z,101789.52
2023-04-03T01:03:27.571Z,101789.45
2023-04-03T01:06:55.814Z,101796.36
2023-04-03T01:10:24.264Z,101792.48
2023-04-03T01:13:51.719Z,101797.80
2023-04-03T01:17:37.282Z,101797.04
2023-04-03T01:21:39.323Z,101796.36
2023-04-03T01:25:07.163Z,101797.15
2023-04-03T01:28:36.843Z,101800.61
2023-04-03T01:32:05.130Z,101801.54
2023-04-03T01:35:32.287Z,101798.84
2023-04-03T01:39:01.234Z,101797.48
2023-04-03T01:42:28.896Z,101806.10
2023-04-03T01:45:56.129Z,101809.02
2023-04-03T01:49:23.407Z,101808.77
2023-04-03T01:52:50.588Z,101814.95
2023-04-03T01:56:17.704Z,101817.48
2023-04-03T01:59:45.600Z,101816.52
2023-04-03T02:03:12.875Z,101822.48
2023-04-03T02:06:40.055Z,101820.47
2023-04-03T02:10:08.067Z,101824.88
2023-04-03T02:13:35.446Z,101827.98
2023-04-03T02:17:09.471Z,101830.30
2023-04-03T02:20:36.743Z,101833.66
2023-04-03T02:24:04.326Z,101830.00
2023-04-03T02:27:32.798Z,101831.15
2023-04-03T02:30:59.842Z,101834.42
2023-04-03T02:34:27.192Z,101838.75
2023-04-03T02:37:54.761Z,101838.91
2023-04-03T02:41:23.128Z,101841.73
2023-04-03T02:44:51.276Z,101847.35
2023-04-03T02:48:18.350Z,101850.25
2023-04-03T02:51:45.362Z,101856.90
2023-04-03T02:55:15.681Z,101854.32
2023-04-03T02:58:43.539Z,101861.17
2023-04-03T03:02:11.286Z,101864.26
2023-04-03T03:05:38.701Z,101870.79
2023-04-03T03:09:07.878Z,101868.98
2023-04-03T03:12:34.875Z,101870.48
2023-04-03T03:16:02.407Z,101873.52
2023-04-03T03:19:30.129Z,101879.06
2023-04-03T03:22:57.642Z,101878.77
2023-04-03T03:26:26.063Z,101883.69
2023-04-03T03:29:53.315Z,101886.95
2023-04-03T03:33:21.375Z,101887.83
2023-04-03T03:36:48.429Z,101889.59
2023-04-03T03:40:16.309Z,101889.23
2023-04-03T03:43:45.428Z,101890.67
2023-04-03T03:47:13.751Z,101890.16
2023-04-03T03:50:41.068Z,101889.06
2023-04-03T03:54:09.183Z,101890.55
2023-04-03T03:57:37.097Z,101893.70
2023-04-03T04:01:06.939Z,101893.51
2023-04-03T04:04:35.934Z,101893.88
2023-04-03T04:08:03.050Z,101895.33
2023-04-03T04:11:30.382Z,101897.73
2023-04-03T04:14:58.050Z,101894.95
2023-04-03T04:18:25.701Z,101896.88
2023-04-03T04:21:53.080Z,101900.52
2023-04-03T04:25:20.740Z,101902.89
2023-04-03T04:28:48.179Z,101900.36
2023-04-03T04:32:16.126Z,101905.55
2023-04-03T04:35:45.677Z,101908.65
2023-04-03T04:39:13.074Z,101910.13
2023-04-03T04:42:40.757Z,101915.96
2023-04-03T04:46:10.908Z,101917.98
2023-04-03T04:49:42.213Z,101922.09
2023-04-03T04:53:10.309Z,101925.83
2023-04-03T04:56:37.759Z,101927.81
2023-04-03T05:00:06.714Z,101930.09
2023-04-03T05:03:34.540Z,101929.64
2023-04-03T05:07:01.731Z,101929.51
2023-04-03T05:10:30.357Z,101938.32
2023-04-03T05:13:57.719Z,101941.05
2023-04-03T05:17:25.158Z,101937.86
2023-04-03T05:20:55.252Z,101934.71
2023-04-03T05:24:23.214Z,101936.13
2023-04-03T05:27:50.348Z,101937.48
2023-04-03T05:31:17.815Z,101936.45
2023-04-03T05:34:46.012Z,101941.62
2023-04-03T05:38:14.514Z,101943.42
2023-04-03T05:41:41.865Z,101940.56
2023-04-03T05:45:10.584Z,101942.80
2023-04-03T05:48:38.210Z,101944.41
2023-04-03T05:52:06.202Z,101942.99
2023-04-03T05:55:33.588Z,101943.36
2023-04-03T05:59:01.456Z,101946.09
2023-04-03T06:02:29.208Z,101944.85
2023-04-03T06:05:58.132Z,101955.35
2023-04-03T06:09:30.186Z,101955.14
2023-04-03T06:12:57.397Z,101957.10
2023-04-03T06:16:25.609Z,101958.13
2023-04-03T06:19:52.834Z,101962.50
2023-04-03T06:23:20.730Z,101959.27
2023-04-03T06:26:47.821Z,101954.30
2023-04-03T06:30:15.645Z,101959.94
2023-04-03T06:33:42.685Z,101954.98
2023-04-03T06:37:12.574Z,101955.08
2023-04-03T06:40:40.224Z,101958.92
2023-04-03T06:44:07.485Z,101963.98
2023-04-03T06:47:34.517Z,101958.21
2023-04-03T06:51:01.666Z,101962.44
2023-04-03T06:54:29.336Z,101965.04
2023-04-03T06:57:56.482Z,101971.87
2023-04-03T07:01:24.303Z,101975.94
2023-04-03T07:04:51.826Z,101977.86
2023-04-03T07:08:19.047Z,101981.66
2023-04-03T07:11:46.348Z,101988.50
2023-04-03T07:15:15.288Z,101987.04
2023-04-03T07:18:42.444Z,101990.65
2023-04-03T07:22:09.989Z,101996.54
2023-04-03T07:25:37.552Z,101998.36
2023-04-03T07:29:05.078Z,102008.69
2023-04-03T07:32:32.389Z,102005.69
2023-04-03T07:36:00.119Z,102003.29
2023-04-03T07:39:27.691Z,102013.20
2023-04-03T07:42:56.109Z,102010.45
2023-04-03T07:46:23.405Z,102013.92
2023-04-03T07:49:50.639Z,102019.85
2023-04-03T07:53:18.628Z,102019.10
2023-04-03T07:56:46.209Z,102016.60
2023-04-03T08:00:18.498Z,102022.70
2023-04-03T08:03:45.918Z,102030.71
2023-04-03T08:07:13.230Z,102020.48
2023-04-03T08:10:40.407Z,102017.05
2023-04-03T08:14:07.486Z,102021.86
2023-04-03T08:17:34.623Z,102023.01
2023-04-03T08:21:01.869Z,102017.35
2023-04-03T08:24:29.467Z,102030.27
2023-04-03T08:27:56.965Z,102014.55
2023-04-03T08:31:24.157Z,102010.23
2023-04-03T08:34:51.582Z,102016.31
2023-04-03T08:38:18.668Z,102031.75
2023-04-03T08:41:48.940Z,102030.96
2023-04-03T08:45:19.578Z,102025.67
2023-04-03T08:48:47.651Z,102012.33
2023-04-03T08:52:18.581Z,102027.94
2023-04-03T08:55:48.513Z,102038.42
2023-04-03T08:59:23.811Z,102024.84
2023-04-03T09:02:54.151Z,102029.44
2023-04-03T09:06:24.570Z,102032.06
2023-04-03T09:09:54.283Z,102019.73
2023-04-03T09:13:32.519Z,102016.15
2023-04-03T09:17:03.143Z,102019.33
2023-04-03T09:20:46.056Z,102013.38
2023-04-03T09:24:16.061Z,102013.34
2023-04-03T09:27:43.419Z,102017.73
2023-04-03T09:31:21.614Z,102003.30
2023-04-03T09:34:49.658Z,102010.27
2023-04-03T09:38:23.297Z,102021.23
2023-04-03T09:42:03.503Z,102022.60
2023-04-03T09:45:33.074Z,102024.04
2023-04-03T09:49:08.862Z,102021.25
2023-04-03T09:52:38.760Z,102025.51
2023-04-03T09:56:21.819Z,102022.06
2023-04-03T10:00:02.435Z,102014.96
2023-04-03T10:03:36.547Z,102007.34
2023-04-03T10:07:03.552Z,102003.12
2023-04-03T10:10:30.709Z,102002.69
2023-04-03T10:14:00.659Z,101998.23
2023-04-03T10:17:37.736Z,101994.52
2023-04-03T10:21:17.516Z,102006.83
2023-04-03T10:24:55.443Z,102004.85
2023-04-03T10:28:29.976Z,102001.06
2023-04-03T10:32:07.225Z,101996.60
2023-04-03T10:35:47.189Z,101990.98
2023-04-03T10:39:21.127Z,101990.73
2023-04-03T10:42:52.666Z,101996.20
2023-04-03T10:46:25.736Z,101972.59
2023-04-03T10:50:04.171Z,101987.02
2023-04-03T10:53:40.680Z,101972.27
2023-04-03T10:57:13.165Z,101972.61
2023-04-03T11:00:45.799Z,101987.02
2023-04-03T11:04:15.544Z,101976.45
2023-04-03T11:07:42.666Z,101973.16
2023-04-03T11:11:14.341Z,101976.89
2023-04-03T11:14:42.544Z,101979.06
2023-04-03T11:18:15.137Z,101962.73
2023-04-03T11:21:47.908Z,101983.77
2023-04-03T11:25:24.404Z,101975.51
2023-04-03T11:28:58.336Z,101959.38
2023-04-03T11:33:01.988Z,101958.86
2023-04-03T11:36:36.244Z,101962.48
2023-04-03T11:40:10.772Z,101972.73
2023-04-03T11:43:44.949Z,101963.27
2023-04-03T11:47:14.347Z,101951.86
2023-04-03T11:50:49.664Z,101950.30
2023-04-03T11:54:49.348Z,101958.19
2023-04-03T11:58:16.404Z,101941.27
2023-04-03T12:01:50.868Z,101948.20
2023-04-03T12:05:32.503Z,101945.58
2023-04-03T12:08:59.909Z,101943.91
2023-04-03T12:12:33.425Z,101947.80
2023-04-03T12:16:04.862Z,101944.83
2023-04-03T12:19:43.113Z,101941.80
2023-04-03T12:23:28.676Z,101941.60
2023-04-03T12:27:07.902Z,101936.11
2023-04-03T12:30:37.774Z,101932.30
2023-04-03T12:34:27.911Z,101930.21
2023-04-03T12:38:34.490Z,101943.08
2023-04-03T12:42:17.129Z,101941.96
2023-04-03T12:45:50.685Z,101939.77
2023-04-03T12:49:36.671Z,101931.32
2023-04-03T12:53:09.425Z,101924.23
2023-04-03T12:56:37.529Z,101929.13
2023-04-03T13:00:23.931Z,101936.20
2023-04-03T13:03:54.226Z,101935.52
2023-04-03T13:07:29.784Z,101921.56
2023-04-03T13:11:00.437Z,101925.61
2023-04-03T13:14:29.993Z,101911.64
2023-04-03T13:17:58.497Z,101920.52
2023-04-03T13:21:29.961Z,101922.32
2023-04-03T13:25:02.653Z,101917.09
2023-04-03T13:28:32.082Z,101924.91
2023-04-03T13:32:00.911Z,101928.55
2023-04-03T13:35:38.167Z,101938.38
2023-04-03T13:39:24.402Z,101927.91
2023-04-03T13:43:02.985Z,101922.43
2023-04-03T13:46:32.211Z,101916.98
2023-04-03T13:50:16.856Z,101911.86
2023-04-03T13:53:50.366Z,101935.41
2023-04-03T13:57:19.094Z,101923.01
2023-04-03T14:00:54.130Z,101928.86
2023-04-03T14:04:24.007Z,101927.28
2023-04-03T14:07:51.776Z,101913.41
2023-04-03T14:11:21.863Z,101911.88
2023-04-03T14:14:49.379Z,101907.35
2023-04-03T14:18:18.738Z,101913.74
2023-04-03T14:21:47.435Z,101905.44
2023-04-03T14:25:14.578Z,101906.34
2023-04-03T14:28:44.033Z,101912.99
2023-04-03T14:32:15.710Z,101911.55
2023-04-03T14:35:42.859Z,101912.29
2023-04-03T14:39:13.850Z,101906.45
2023-04-03T14:42:41.478Z,101904.18
2023-04-03T14:46:13.128Z,101919.09
2023-04-03T14:49:40.571Z,101923.27
2023-04-03T14:53:07.826Z,101917.09
2023-04-03T14:56:35.805Z,101917.69
2023-04-03T15:00:05.395Z,101914.09
2023-04-03T15:03:33.358Z,101911.02
2023-04-03T15:07:00.654Z,101913.02
2023-04-03T15:10:29.979Z,101898.67
2023-04-03T15:13:57.153Z,101899.62
2023-04-03T15:17:26.510Z,101895.36
2023-04-03T15:20:53.734Z,101904.64
2023-04-03T15:24:21.229Z,101896.02
2023-04-03T15:27:48.567Z,101897.45
2023-04-03T15:31:16.039Z,101912.10
2023-04-03T15:34:43.594Z,101908.16
2023-04-03T15:38:11.109Z,101906.46
2023-04-03T15:41:38.627Z,101891.91
2023-04-03T15:45:06.324Z,101891.07
2023-04-03T15:48:33.949Z,101895.33
2023-04-03T15:52:01.473Z,101891.46
2023-04-03T15:55:31.449Z,101899.57
2023-04-03T15:58:58.503Z,101903.79
2023-04-03T16:02:29.151Z,101902.71
2023-04-03T16:05:57.838Z,101904.54
2023-04-03T16:09:24.886Z,101911.08
2023-04-03T16:12:52.127Z,101912.63
2023-04-03T16:16:19.693Z,101905.02
2023-04-03T16:19:47.502Z,101907.29
2023-04-03T16:23:15.760Z,101915.00
2023-04-03T16:26:42.918Z,101913.61
2023-04-03T16:30:12.432Z,101914.47
2023-04-03T16:33:39.896Z,101920.58
2023-04-03T16:37:07.217Z,101918.23
2023-04-03T16:40:35.000Z,101916.80
2023-04-03T16:44:02.084Z,101915.11
2023-04-03T16:47:29.286Z,101920.71
2023-04-03T16:50:57.155Z,101916.29
2023-04-03T16:54:24.278Z,101918.88
2023-04-03T16:57:51.339Z,101917.31
2023-04-03T17:01:20.264Z,101919.20
2023-04-03T17:04:49.081Z,101919.20
2023-04-03T17:08:18.204Z,101922.33
2023-04-03T17:11:48.568Z,101925.42
2023-04-03T17:15:16.317Z,101920.83
2023-04-03T17:18:44.132Z,101922.19
2023-04-03T17:22:12.298Z,101922.99
2023-04-03T17:25:39.762Z,101924.30
2023-04-03T17:29:07.275Z,101925.60
2023-04-03T17:32:34.424Z,101925.45
2023-04-03T17:36:04.428Z,101928.67
2023-04-03T17:39:32.038Z,101932.34
2023-04-03T17:42:59.012Z,101931.48
2023-04-03T17:46:26.670Z,101930.85
2023-04-03T17:49:53.874Z,101932.41
2023-04-03T17:53:20.937Z,101932.13
2023-04-03T17:56:48.812Z,101931.29
2023-04-03T18:00:18.560Z,101929.75
2023-04-03T18:03:46.428Z,101929.82
2023-04-03T18:07:13.670Z,101935.40
2023-04-03T18:10:42.086Z,101938.64
2023-04-03T18:14:09.981Z,101941.74
2023-04-03T18:17:37.388Z,101946.22
2023-04-03T18:21:06.111Z,101946.58
2023-04-03T18:24:35.251Z,101949.35
2023-04-03T18:28:06.828Z,101946.76
2023-04-03T18:31:37.122Z,101951.73
2023-04-03T18:35:04.742Z,101948.98
2023-04-03T18:38:32.019Z,101954.71
2023-04-03T18:42:01.805Z,101949.71
2023-04-03T18:45:30.704Z,101951.26
2023-04-03T18:48:58.947Z,101950.30
2023-04-03T18:52:26.437Z,101949.61
2023-04-03T18:55:53.794Z,101954.66
2023-04-03T18:59:21.869Z,101949.16
2023-04-03T19:02:50.851Z,101950.36
2023-04-03T19:06:18.212Z,101945.32
2023-04-03T19:09:45.888Z,101943.25
2023-04-03T19:13:13.444Z,101942.27
2023-04-03T19:16:40.540Z,101947.23
2023-04-03T19:20:09.560Z,101948.77
2023-04-03T19:23:36.824Z,101946.03
2023-04-03T19:27:04.369Z,101947.57
2023-04-03T19:30:32.514Z,101951.96
2023-04-03T19:33:59.721Z,101952.10
2023-04-03T19:37:27.003Z,101958.27
2023-04-03T19:40:54.226Z,101960.52
2023-04-03T19:44:21.487Z,101954.83
2023-04-03T19:47:49.386Z,101957.61
2023-04-03T19:51:16.851Z,101961.73
2023-04-03T19:54:44.418Z,101961.23
2023-04-03T19:58:11.574Z,101965.79
2023-04-03T20:01:39.201Z,101967.94
2023-04-03T20:05:08.628Z,101965.78
2023-04-03T20:08:37.166Z,101967.88
2023-04-03T20:12:04.539Z,101966.24
2023-04-03T20:15:40.284Z,101967.16
2023-04-03T20:19:07.870Z,101965.21
2023-04-03T20:22:36.751Z,101963.27
2023-04-03T20:26:11.352Z,101964.77
2023-04-03T20:29:43.954Z,101963.46
2023-04-03T20:33:12.945Z,101964.04
2023-04-03T20:36:40.192Z,101965.64
2023-04-03T20:40:09.789Z,101963.45
2023-04-03T20:43:38.433Z,101962.43
2023-04-03T20:47:05.771Z,101961.06
2023-04-03T20:50:34.017Z,101959.50
2023-04-03T20:54:01.083Z,101963.09
2023-04-03T20:57:28.305Z,101960.25
2023-04-03T21:00:56.716Z,101964.51
2023-04-03T21:04:30.544Z,101960.39
2023-04-03T21:08:33.494Z,101960.34
2023-04-03T21:12:35.996Z,101963.42
2023-04-03T21:16:00.869Z,101960.70
2023-04-03T21:19:28.149Z,101963.41
2023-04-03T21:22:55.440Z,101958.42
2023-04-03T21:26:23.650Z,101961.23
2023-04-03T21:29:52.632Z,101961.94
2023-04-03T21:33:19.784Z,101961.48
2023-04-03T21:36:49.922Z,101963.95
2023-04-03T21:40:17.612Z,101960.80
2023-04-03T21:43:46.463Z,101964.29
2023-04-03T21:47:13.727Z,101965.08
2023-04-03T21:50:40.844Z,101969.42
2023-04-03T21:54:08.799Z,101965.02
2023-04-03T21:57:36.307Z,101970.87
2023-04-03T22:01:11.872Z,101976.52
2023-04-03T22:04:39.366Z,101971.63
2023-04-03T22:08:07.425Z,101970.71
2023-04-03T22:11:34.542Z,101971.52
2023-04-03T22:15:01.866Z,101972.05
2023-04-03T22:18:29.261Z,101972.50
2023-04-03T22:21:56.563Z,101971.27
2023-04-03T22:25:23.702Z,101971.81
2023-04-03T22:28:50.777Z,101974.89
2023-04-03T22:32:17.837Z,101974.37
2023-04-03T22:35:50.556Z,101976.06
2023-04-03T22:39:19.427Z,101974.02
2023-04-03T22:42:49.640Z,101979.27
2023-04-03T22:46:16.593Z,101976.44
2023-04-03T22:49:43.736Z,101976.39
2023-04-03T22:53:10.865Z,101979.23
2023-04-03T22:56:38.176Z,101975.90
2023-04-03T23:00:05.826Z,101979.73
2023-04-03T23:03:32.910Z,101976.98
2023-04-03T23:07:00.177Z,101976.83
2023-04-03T23:10:27.610Z,101976.08
2023-04-03T23:13:54.765Z,101979.59
2023-04-03T23:17:22.215Z,101979.77
2023-04-03T23:20:51.669Z,101983.05
2023-04-03T23:24:17.281Z,101979.78
2023-04-03T23:27:51.210Z,101981.77
2023-04-03T23:31:18.266Z,101977.14
2023-04-03T23:34:45.370Z,101976.52
2023-04-03T23:38:12.355Z,101975.40
2023-04-03T23:41:39.356Z,101970.64
2023-04-03T23:45:07.363Z,101971.41
2023-04-03T23:48:34.429Z,101965.37
2023-04-03T23:52:01.692Z,101962.90
2023-04-03T23:55:28.831Z,101963.52
2023-04-03T23:58:55.920Z,101959.70
