createdAt,value
2018-01-18T00:01:02.810Z,16.62
2018-01-18T00:03:29.653Z,15.43
2018-01-18T00:05:56.813Z,15.93
2018-01-18T00:08:23.645Z,19.23
2018-01-18T00:10:50.449Z,16.23
2018-01-18T00:13:17.294Z,15.25
2018-01-18T00:15:44.118Z,14.40
2018-01-18T00:18:11.238Z,13.57
2018-01-18T00:20:38.077Z,14.27
2018-01-18T00:23:05.231Z,14.03
2018-01-18T00:25:32.042Z,14.43
2018-01-18T00:27:59.117Z,11.10
2018-01-18T00:30:25.954Z,10.50
2018-01-18T00:32:52.798Z,11.73
2018-01-18T00:35:19.625Z,13.17
2018-01-18T00:37:46.698Z,8.93
2018-01-18T00:40:13.861Z,10.50
2018-01-18T00:42:40.704Z,9.68
2018-01-18T00:45:07.523Z,11.27
2018-01-18T00:47:34.386Z,11.32
2018-01-18T00:50:01.218Z,11.73
2018-01-18T00:52:28.050Z,11.30
2018-01-18T00:54:54.902Z,9.65
2018-01-18T00:57:21.960Z,10.05
2018-01-18T00:59:48.781Z,10.55
2018-01-18T01:02:15.844Z,13.93
2018-01-18T01:04:42.664Z,11.40
2018-01-18T01:07:09.501Z,10.85
2018-01-18T01:09:36.317Z,10.40
2018-01-18T01:12:03.427Z,9.93
2018-01-18T01:14:30.270Z,9.60
2018-01-18T01:16:57.073Z,8.13
2018-01-18T01:19:23.951Z,10.07
2018-01-18T01:21:50.778Z,10.20
2018-01-18T01:24:17.642Z,13.32
2018-01-18T01:26:44.498Z,13.65
2018-01-18T01:29:11.637Z,12.37
2018-01-18T01:31:38.784Z,12.20
2018-01-18T01:34:05.593Z,13.02
2018-01-18T01:36:32.673Z,14.95
2018-01-18T01:38:59.516Z,16.15
2018-01-18T01:41:26.330Z,15.48
2018-01-18T01:43:53.183Z,16.25
2018-01-18T01:46:19.985Z,14.15
2018-01-18T01:48:46.841Z,17.75
2018-01-18T01:51:13.650Z,20.50
2018-01-18T01:53:40.778Z,20.77
2018-01-18T01:56:07.639Z,20.25
2018-01-18T01:58:34.773Z,18.55
2018-01-18T02:01:01.614Z,17.37
2018-01-18T02:03:28.416Z,20.02
2018-01-18T02:05:55.254Z,20.75
2018-01-18T02:08:22.104Z,18.40
2018-01-18T02:10:48.939Z,22.23
2018-01-18T02:13:16.037Z,19.35
2018-01-18T02:15:42.849Z,23.70
2018-01-18T02:18:09.697Z,22.33
2018-01-18T02:20:36.586Z,23.02
2018-01-18T02:23:03.670Z,24.98
2018-01-18T02:25:30.494Z,22.00
2018-01-18T02:27:57.293Z,24.98
2018-01-18T02:30:24.135Z,26.45
2018-01-18T02:32:50.961Z,27.45
2018-01-18T02:35:18.142Z,24.65
2018-01-18T02:37:44.989Z,26.05
2018-01-18T02:40:11.797Z,25.98
2018-01-18T02:42:38.618Z,23.90
2018-01-18T02:45:05.479Z,25.60
2018-01-18T02:47:32.261Z,27.10
2018-01-18T02:49:59.403Z,27.30
2018-01-18T02:52:26.555Z,28.70
2018-01-18T02:54:53.360Z,24.45
2018-01-18T02:57:20.236Z,25.98
2018-01-18T02:59:47.045Z,27.75
2018-01-18T03:02:14.234Z,28.10
2018-01-18T03:04:41.277Z,22.98
2018-01-18T03:07:08.441Z,24.95
2018-01-18T03:09:35.577Z,28.17
2018-01-18T03:12:02.733Z,25.67
2018-01-18T03:14:29.572Z,23.12
2018-01-18T03:16:56.621Z,26.25
2018-01-18T03:19:23.437Z,27.62
2018-01-18T03:21:50.302Z,33.03
2018-01-18T03:24:17.130Z,31.77
2018-01-18T03:26:43.966Z,32.55
2018-01-18T03:29:10.807Z,29.58
2018-01-18T03:31:37.625Z,26.30
2018-01-18T03:34:04.459Z,28.25
2018-01-18T03:36:31.294Z,34.40
2018-01-18T03:38:58.150Z,30.25
2018-01-18T03:41:24.982Z,34.92
2018-01-18T03:43:51.799Z,29.33
2018-01-18T03:46:18.658Z,30.98
2018-01-18T03:48:45.494Z,28.73
2018-01-18T03:51:12.389Z,31.15
2018-01-18T03:53:39.181Z,34.03
2018-01-18T03:56:06.224Z,32.10
2018-01-18T03:58:33.049Z,32.60
2018-01-18T04:00:59.922Z,32.58
2018-01-18T04:03:26.748Z,34.42
2018-01-18T04:05:53.548Z,33.13
2018-01-18T04:08:20.357Z,34.58
2018-01-18T04:10:47.482Z,29.17
2018-01-18T04:13:14.525Z,32.90
2018-01-18T04:15:41.395Z,34.20
2018-01-18T04:18:08.197Z,32.20
2018-01-18T04:20:35.013Z,30.98
2018-01-18T04:23:02.211Z,33.72
2018-01-18T04:25:29.018Z,30.93
2018-01-18T04:27:55.853Z,33.90
2018-01-18T04:30:22.946Z,32.70
2018-01-18T04:32:49.991Z,38.40
2018-01-18T04:35:17.146Z,32.23
2018-01-18T04:37:43.974Z,35.63
2018-01-18T04:40:11.137Z,37.42
2018-01-18T04:42:38.286Z,33.30
2018-01-18T04:45:05.126Z,32.88
2018-01-18T04:47:31.982Z,36.33
2018-01-18T04:49:58.798Z,32.13
2018-01-18T04:52:25.906Z,34.92
2018-01-18T04:54:52.811Z,32.85
2018-01-18T04:57:19.853Z,36.95
2018-01-18T04:59:46.704Z,28.33
2018-01-18T05:02:13.845Z,41.15
2018-01-18T05:04:40.681Z,39.97
2018-01-18T05:07:07.493Z,37.60
2018-01-18T05:09:34.338Z,33.67
2018-01-18T05:12:01.202Z,38.75
2018-01-18T05:14:28.051Z,37.03
2018-01-18T05:16:54.906Z,35.70
2018-01-18T05:19:21.910Z,35.83
2018-01-18T05:21:48.771Z,33.80
2018-01-18T05:24:15.845Z,31.42
2018-01-18T05:26:42.684Z,36.20
2018-01-18T05:29:09.842Z,35.72
2018-01-18T05:31:36.654Z,30.12
2018-01-18T05:34:03.498Z,33.33
2018-01-18T05:36:30.679Z,34.33
2018-01-18T05:38:57.506Z,37.65
2018-01-18T05:41:24.370Z,30.55
2018-01-18T05:43:51.210Z,32.70
2018-01-18T05:46:18.358Z,34.63
2018-01-18T05:48:45.537Z,34.72
2018-01-18T05:51:12.655Z,31.98
2018-01-18T05:53:39.526Z,35.25
2018-01-18T05:56:06.651Z,29.13
2018-01-18T05:58:33.490Z,33.53
2018-01-18T06:01:00.641Z,35.10
2018-01-18T06:03:27.798Z,31.92
2018-01-18T06:05:54.629Z,33.17
2018-01-18T06:08:21.790Z,33.67
2018-01-18T06:10:48.634Z,35.75
2018-01-18T06:13:15.491Z,37.75
2018-01-18T06:15:42.342Z,40.63
2018-01-18T06:18:09.471Z,36.83
2018-01-18T06:20:36.306Z,39.42
2018-01-18T06:23:03.166Z,36.53
2018-01-18T06:25:30.301Z,35.97
2018-01-18T06:27:57.139Z,33.10
2018-01-18T06:30:24.193Z,32.25
2018-01-18T06:32:51.011Z,38.72
2018-01-18T06:35:17.836Z,39.97
2018-01-18T06:37:44.685Z,37.53
2018-01-18T06:40:11.534Z,34.42
2018-01-18T06:42:38.395Z,36.65
2018-01-18T06:45:05.201Z,37.88
2018-01-18T06:47:32.001Z,36.00
2018-01-18T06:49:58.853Z,34.37
2018-01-18T06:52:25.991Z,39.00
2018-01-18T06:54:52.861Z,38.58
2018-01-18T06:57:19.699Z,32.50
2018-01-18T06:59:46.729Z,35.43
2018-01-18T07:02:13.541Z,34.63
2018-01-18T07:04:40.342Z,35.53
2018-01-18T07:07:07.172Z,33.33
2018-01-18T07:09:34.015Z,30.92
2018-01-18T07:12:00.858Z,28.30
2018-01-18T07:14:27.710Z,35.88
2018-01-18T07:16:54.582Z,34.42
2018-01-18T07:19:21.458Z,32.33
2018-01-18T07:21:48.301Z,30.70
2018-01-18T07:24:15.183Z,28.35
2018-01-18T07:26:42.031Z,30.92
2018-01-18T07:29:08.837Z,28.52
2018-01-18T07:31:35.665Z,34.30
2018-01-18T07:34:02.479Z,33.95
2018-01-18T07:36:29.521Z,36.22
2018-01-18T07:38:56.337Z,32.60
2018-01-18T07:41:23.153Z,31.83
2018-01-18T07:43:50.018Z,33.38
2018-01-18T07:46:17.001Z,34.20
2018-01-18T07:48:44.107Z,28.48
2018-01-18T07:51:10.971Z,34.58
2018-01-18T07:53:38.095Z,28.83
2018-01-18T07:56:05.240Z,32.97
2018-01-18T07:58:32.075Z,31.70
2018-01-18T08:00:58.902Z,36.37
2018-01-18T08:03:25.732Z,31.85
2018-01-18T08:05:52.566Z,35.15
2018-01-18T08:08:19.361Z,35.47
2018-01-18T08:10:46.506Z,34.40
2018-01-18T08:13:13.312Z,37.30
2018-01-18T08:15:40.121Z,35.42
2018-01-18T08:18:07.240Z,38.63
2018-01-18T08:20:34.295Z,36.60
2018-01-18T08:23:01.333Z,34.47
2018-01-18T08:25:28.488Z,34.50
2018-01-18T08:27:55.639Z,35.10
2018-01-18T08:30:22.437Z,36.05
2018-01-18T08:32:49.526Z,35.80
2018-01-18T08:35:16.333Z,34.70
2018-01-18T08:37:43.186Z,34.42
2018-01-18T08:40:10.265Z,35.78
2018-01-18T08:42:37.308Z,30.00
2018-01-18T08:45:04.406Z,35.45
2018-01-18T08:47:31.250Z,32.42
2018-01-18T08:49:58.089Z,33.53
2018-01-18T08:52:24.949Z,29.40
2018-01-18T08:54:52.033Z,28.02
2018-01-18T08:57:19.202Z,30.50
2018-01-18T08:59:46.035Z,27.87
2018-01-18T09:02:12.837Z,27.05
2018-01-18T09:04:39.917Z,26.77
2018-01-18T09:07:06.838Z,22.83
2018-01-18T09:09:33.693Z,29.77
2018-01-18T09:12:00.531Z,25.60
2018-01-18T09:14:27.377Z,24.35
2018-01-18T09:16:54.546Z,25.37
2018-01-18T09:19:21.414Z,26.77
2018-01-18T09:21:48.465Z,25.40
2018-01-18T09:24:15.303Z,26.83
2018-01-18T09:26:42.435Z,24.65
2018-01-18T09:29:09.582Z,22.60
2018-01-18T09:31:36.410Z,28.57
2018-01-18T09:34:03.303Z,28.23
2018-01-18T09:36:30.151Z,22.93
2018-01-18T09:38:56.997Z,26.12
2018-01-18T09:41:23.854Z,24.67
2018-01-18T09:43:50.953Z,24.75
2018-01-18T09:46:17.812Z,22.83
2018-01-18T09:48:44.647Z,25.20
2018-01-18T09:51:11.781Z,20.70
2018-01-18T09:53:38.930Z,20.13
2018-01-18T09:56:05.977Z,24.25
2018-01-18T09:58:33.134Z,20.17
2018-01-18T10:00:59.945Z,20.27
2018-01-18T10:03:27.022Z,20.37
2018-01-18T10:05:53.878Z,17.85
2018-01-18T10:08:20.726Z,18.20
2018-01-18T10:10:47.883Z,18.30
2018-01-18T10:13:14.677Z,20.30
2018-01-18T10:15:42.011Z,17.45
2018-01-18T10:18:09.211Z,17.77
2018-01-18T10:20:36.022Z,17.17
2018-01-18T10:23:02.879Z,16.15
2018-01-18T10:25:29.941Z,15.20
2018-01-18T10:27:56.770Z,15.25
2018-01-18T10:30:23.623Z,16.85
2018-01-18T10:32:50.424Z,15.43
2018-01-18T10:35:17.255Z,14.77
2018-01-18T10:37:44.112Z,14.60
2018-01-18T10:40:10.905Z,14.00
2018-01-18T10:42:37.963Z,13.60
2018-01-18T10:45:04.758Z,14.10
2018-01-18T10:47:31.616Z,14.10
2018-01-18T10:49:58.451Z,15.57
2018-01-18T10:52:25.263Z,14.50
2018-01-18T10:54:52.371Z,13.32
2018-01-18T10:57:19.738Z,14.30
2018-01-18T10:59:46.561Z,13.10
2018-01-18T11:02:13.873Z,13.23
2018-01-18T11:04:40.865Z,13.20
2018-01-18T11:07:08.018Z,13.40
2018-01-18T11:09:34.817Z,13.02
2018-01-18T11:12:01.683Z,14.00
2018-01-18T11:14:28.854Z,12.70
2018-01-18T11:16:56.056Z,14.90
2018-01-18T11:19:22.895Z,12.65
2018-01-18T11:21:49.998Z,12.90
2018-01-18T11:24:16.866Z,13.00
2018-01-18T11:26:43.677Z,12.80
2018-01-18T11:29:10.729Z,12.70
2018-01-18T11:31:37.566Z,12.57
2018-01-18T11:34:04.415Z,13.00
2018-01-18T11:36:31.271Z,13.00
2018-01-18T11:38:58.107Z,13.30
2018-01-18T11:41:24.946Z,12.60
2018-01-18T11:43:51.802Z,12.70
2018-01-18T11:46:18.832Z,12.80
2018-01-18T11:48:45.665Z,12.50
2018-01-18T11:51:12.469Z,12.60
2018-01-18T11:53:39.306Z,12.47
2018-01-18T11:56:07.339Z,12.30
2018-01-18T11:58:34.175Z,12.70
2018-01-18T12:01:00.997Z,12.50
2018-01-18T12:03:27.801Z,12.32
2018-01-18T12:05:54.613Z,12.40
2018-01-18T12:08:21.463Z,12.43
2018-01-18T12:10:48.273Z,12.43
2018-01-18T12:13:15.151Z,12.27
2018-01-18T12:15:42.285Z,12.50
2018-01-18T12:18:09.138Z,12.50
2018-01-18T12:20:35.965Z,12.57
2018-01-18T12:23:02.815Z,12.60
2018-01-18T12:25:29.677Z,12.50
2018-01-18T12:27:56.813Z,13.40
2018-01-18T12:30:23.873Z,13.30
2018-01-18T12:32:50.715Z,17.25
2018-01-18T12:35:17.516Z,12.80
2018-01-18T12:37:44.376Z,13.10
2018-01-18T12:40:11.214Z,13.25
2018-01-18T12:42:38.029Z,13.30
2018-01-18T12:45:04.895Z,12.30
2018-01-18T12:47:31.810Z,12.37
2018-01-18T12:49:59.018Z,12.45
2018-01-18T12:52:25.826Z,15.73
2018-01-18T12:54:52.658Z,12.20
2018-01-18T12:57:19.746Z,16.23
2018-01-18T12:59:46.591Z,12.93
2018-01-18T13:02:13.447Z,12.70
2018-01-18T13:04:40.500Z,17.80
2018-01-18T13:07:07.639Z,11.80
2018-01-18T13:09:34.466Z,11.63
2018-01-18T13:12:01.522Z,12.20
2018-01-18T13:14:28.669Z,11.70
2018-01-18T13:16:55.515Z,11.38
2018-01-18T13:19:22.313Z,11.27
2018-01-18T13:21:49.199Z,10.70
2018-01-18T13:24:16.017Z,10.90
2018-01-18T13:26:42.882Z,9.40
2018-01-18T13:29:10.043Z,9.40
2018-01-18T13:31:36.853Z,12.55
2018-01-18T13:34:03.707Z,9.75
2018-01-18T13:36:30.777Z,8.27
2018-01-18T13:38:57.680Z,7.80
2018-01-18T13:41:24.499Z,8.00
2018-01-18T13:45:02.806Z,7.93
2018-01-18T13:47:29.930Z,9.38
2018-01-18T13:49:56.766Z,9.33
2018-01-18T13:52:23.574Z,9.25
2018-01-18T13:54:50.376Z,7.30
2018-01-18T13:57:17.500Z,8.13
2018-01-18T13:59:44.305Z,10.98
2018-01-18T14:02:11.114Z,8.40
2018-01-18T14:04:37.939Z,9.45
2018-01-18T14:07:04.754Z,8.25
2018-01-18T14:09:31.976Z,7.93
2018-01-18T14:11:59.073Z,8.60
2018-01-18T14:14:25.874Z,9.23
2018-01-18T14:16:52.693Z,8.73
2018-01-18T14:19:19.504Z,8.30
2018-01-18T14:21:46.345Z,8.52
2018-01-18T14:24:13.190Z,9.27
2018-01-18T14:26:39.981Z,8.40
2018-01-18T14:29:06.834Z,8.38
2018-01-18T14:31:34.031Z,10.85
2018-01-18T14:34:01.179Z,8.88
2018-01-18T14:36:28.026Z,8.10
2018-01-18T14:38:54.837Z,9.15
2018-01-18T14:41:21.652Z,18.98
2018-01-18T14:43:48.506Z,16.15
2018-01-18T14:46:15.705Z,10.95
2018-01-18T14:48:42.549Z,10.13
2018-01-18T14:51:09.593Z,9.10
2018-01-18T14:53:36.442Z,9.00
2018-01-18T14:56:03.299Z,14.30
2018-01-18T14:58:30.128Z,9.85
2018-01-18T15:00:56.955Z,9.60
2018-01-18T15:03:23.788Z,13.00
2018-01-18T15:05:50.602Z,10.07
2018-01-18T15:08:17.442Z,10.00
2018-01-18T15:10:44.265Z,10.25
2018-01-18T15:13:11.085Z,11.27
2018-01-18T15:15:37.905Z,12.00
2018-01-18T15:18:04.729Z,13.05
2018-01-18T15:20:31.552Z,13.10
2018-01-18T15:22:58.653Z,14.00
2018-01-18T15:25:25.701Z,14.30
2018-01-18T15:27:52.854Z,14.45
2018-01-18T15:30:19.724Z,16.12
2018-01-18T15:32:46.533Z,15.10
2018-01-18T15:35:13.373Z,15.05
2018-01-18T15:37:40.530Z,15.90
2018-01-18T15:40:07.687Z,16.10
2018-01-18T15:42:34.510Z,18.27
2018-01-18T15:45:01.346Z,18.12
2018-01-18T15:47:28.211Z,21.45
2018-01-18T15:49:55.050Z,21.85
2018-01-18T15:52:21.865Z,18.60
2018-01-18T15:54:48.703Z,18.50
2018-01-18T15:57:15.786Z,18.90
2018-01-18T15:59:42.636Z,20.20
2018-01-18T16:02:09.465Z,19.95
2018-01-18T16:04:36.314Z,19.08
2018-01-18T16:07:03.369Z,19.45
2018-01-18T16:09:30.176Z,19.35
2018-01-18T16:11:57.034Z,17.92
2018-01-18T16:14:23.887Z,18.92
2018-01-18T16:16:50.696Z,18.00
2018-01-18T16:19:17.794Z,18.85
2018-01-18T16:21:44.597Z,19.10
2018-01-18T16:24:11.459Z,20.10
2018-01-18T16:26:38.621Z,19.75
2018-01-18T16:29:05.773Z,19.67
2018-01-18T16:31:32.601Z,21.85
2018-01-18T16:33:59.665Z,20.48
2018-01-18T16:36:26.526Z,24.73
2018-01-18T16:38:53.557Z,21.35
2018-01-18T16:41:20.394Z,22.15
2018-01-18T16:43:47.245Z,22.33
2018-01-18T16:46:14.402Z,23.35
2018-01-18T16:48:41.260Z,24.48
2018-01-18T16:51:08.090Z,21.77
2018-01-18T16:53:34.897Z,23.52
2018-01-18T16:56:02.078Z,20.75
2018-01-18T16:58:28.926Z,21.80
2018-01-18T17:00:55.750Z,21.55
2018-01-18T17:03:22.595Z,20.10
2018-01-18T17:05:49.758Z,16.65
2018-01-18T17:08:16.580Z,17.57
2018-01-18T17:10:43.389Z,17.70
2018-01-18T17:13:10.254Z,18.50
2018-01-18T17:15:37.333Z,18.23
2018-01-18T17:18:04.166Z,21.47
2018-01-18T17:20:31.330Z,19.65
2018-01-18T17:22:58.166Z,19.37
2018-01-18T17:25:25.326Z,19.95
2018-01-18T17:27:52.130Z,19.12
2018-01-18T17:30:18.937Z,18.20
2018-01-18T17:32:45.761Z,17.87
2018-01-18T17:35:12.568Z,18.27
2018-01-18T17:37:39.742Z,20.53
2018-01-18T17:40:06.588Z,20.27
2018-01-18T17:42:33.629Z,20.15
2018-01-18T17:45:00.465Z,24.63
2018-01-18T17:47:27.265Z,22.30
2018-01-18T17:49:54.097Z,20.50
2018-01-18T17:52:21.205Z,19.98
2018-01-18T17:54:48.253Z,22.98
2018-01-18T17:57:15.123Z,25.17
2018-01-18T17:59:41.971Z,23.05
2018-01-18T18:02:08.817Z,19.95
2018-01-18T18:04:35.624Z,21.37
2018-01-18T18:07:02.425Z,22.15
2018-01-18T18:09:29.286Z,22.48
2018-01-18T18:11:56.122Z,20.40
2018-01-18T18:14:23.063Z,19.10
2018-01-18T18:16:50.524Z,20.93
2018-01-18T18:19:17.370Z,20.73
2018-01-18T18:21:44.449Z,19.20
2018-01-18T18:24:11.270Z,19.98
2018-01-18T18:26:38.138Z,22.15
2018-01-18T18:29:04.957Z,20.42
2018-01-18T18:31:31.855Z,24.08
2018-01-18T18:33:58.722Z,18.87
2018-01-18T18:36:25.532Z,21.42
2018-01-18T18:38:52.407Z,20.75
2018-01-18T18:41:19.269Z,20.25
2018-01-18T18:43:46.360Z,21.65
2018-01-18T18:46:13.506Z,21.40
2018-01-18T18:48:40.330Z,18.90
2018-01-18T18:51:07.219Z,20.33
2018-01-18T18:53:34.072Z,22.95
2018-01-18T18:56:01.185Z,21.40
2018-01-18T18:58:28.048Z,27.75
2018-01-18T19:00:54.859Z,25.48
2018-01-18T19:03:22.017Z,21.45
2018-01-18T19:05:49.176Z,24.30
2018-01-18T19:08:16.000Z,21.77
2018-01-18T19:10:43.166Z,23.50
2018-01-18T19:13:10.007Z,23.87
2018-01-18T19:15:36.846Z,22.90
2018-01-18T19:18:03.704Z,22.08
2018-01-18T19:20:30.528Z,22.98
2018-01-18T19:22:57.692Z,24.80
2018-01-18T19:25:24.527Z,26.27
2018-01-18T19:27:51.438Z,24.60
2018-01-18T19:30:18.265Z,26.27
2018-01-18T19:32:45.368Z,30.80
2018-01-18T19:35:12.201Z,28.90
2018-01-18T19:37:39.090Z,25.95
2018-01-18T19:40:06.197Z,26.60
2018-01-18T19:42:33.349Z,29.40
2018-01-18T19:45:00.192Z,29.63
2018-01-18T19:47:27.342Z,29.30
2018-01-18T19:49:54.149Z,35.72
2018-01-18T19:52:21.256Z,30.00
2018-01-18T19:54:48.099Z,33.17
2018-01-18T19:57:14.906Z,36.92
2018-01-18T19:59:41.766Z,36.67
2018-01-18T20:02:08.580Z,33.80
2018-01-18T20:04:35.662Z,35.55
2018-01-18T20:07:02.493Z,36.90
2018-01-18T20:09:29.651Z,35.97
2018-01-18T20:11:56.465Z,38.33
2018-01-18T20:14:23.648Z,40.50
2018-01-18T20:16:50.795Z,36.85
2018-01-18T20:19:17.942Z,41.37
2018-01-18T20:21:44.765Z,37.80
2018-01-18T20:24:11.830Z,37.80
2018-01-18T20:26:38.723Z,36.87
2018-01-18T20:29:05.830Z,38.47
2018-01-18T20:31:32.973Z,34.20
2018-01-18T20:33:59.810Z,36.50
2018-01-18T20:36:26.634Z,35.88
2018-01-18T20:38:53.503Z,34.67
2018-01-18T20:41:20.305Z,34.33
2018-01-18T20:43:47.136Z,39.33
2018-01-18T20:46:14.236Z,39.05
2018-01-18T20:48:41.051Z,36.03
2018-01-18T20:51:07.885Z,39.35
2018-01-18T20:53:34.973Z,36.35
2018-01-18T20:56:01.814Z,39.47
2018-01-18T20:58:28.967Z,38.40
2018-01-18T21:00:56.175Z,40.17
2018-01-18T21:03:22.995Z,41.10
2018-01-18T21:05:49.799Z,36.10
2018-01-18T21:08:16.643Z,36.13
2018-01-18T21:10:43.525Z,33.22
2018-01-18T21:13:10.370Z,47.75
2018-01-18T21:15:37.272Z,56.95
2018-01-18T21:18:04.092Z,49.90
2018-01-18T21:20:31.169Z,41.75
2018-01-18T21:22:58.006Z,39.47
2018-01-18T21:25:25.062Z,37.88
2018-01-18T21:27:51.926Z,42.15
2018-01-18T21:30:18.743Z,36.55
2018-01-18T21:32:45.794Z,35.40
2018-01-18T21:35:12.659Z,44.83
2018-01-18T21:37:39.518Z,39.70
2018-01-18T21:40:06.636Z,38.33
2018-01-18T21:42:33.458Z,36.38
2018-01-18T21:45:00.635Z,34.55
2018-01-18T21:47:27.495Z,36.95
2018-01-18T21:49:54.426Z,38.00
2018-01-18T21:52:21.294Z,35.42
2018-01-18T21:54:48.148Z,39.45
2018-01-18T21:57:14.991Z,32.00
2018-01-18T21:59:42.199Z,38.88
2018-01-18T22:02:09.005Z,41.40
2018-01-18T22:04:35.853Z,33.30
2018-01-18T22:07:03.012Z,41.20
2018-01-18T22:09:30.086Z,42.88
2018-01-18T22:11:56.901Z,39.63
2018-01-18T22:14:23.735Z,38.57
2018-01-18T22:16:50.608Z,38.58
2018-01-18T22:19:17.766Z,35.65
2018-01-18T22:21:44.602Z,39.60
2018-01-18T22:24:11.753Z,37.80
2018-01-18T22:26:38.602Z,37.25
2018-01-18T22:29:06.235Z,36.20
2018-01-18T22:31:33.074Z,37.30
2018-01-18T22:33:59.886Z,34.03
2018-01-18T22:36:27.000Z,37.33
2018-01-18T22:38:53.857Z,34.20
2018-01-18T22:41:20.689Z,37.30
2018-01-18T22:43:47.544Z,33.70
2018-01-18T22:46:14.354Z,35.57
2018-01-18T22:48:42.315Z,40.50
2018-01-18T22:51:09.160Z,36.97
2018-01-18T22:53:36.331Z,38.47
2018-01-18T22:56:03.483Z,35.67
2018-01-18T22:58:30.634Z,37.53
2018-01-18T23:00:57.467Z,38.40
2018-01-18T23:03:24.318Z,35.10
2018-01-18T23:05:51.157Z,39.13
2018-01-18T23:08:18.309Z,39.90
2018-01-18T23:10:45.457Z,38.70
2018-01-18T23:13:12.630Z,36.08
2018-01-18T23:15:39.765Z,40.25
2018-01-18T23:18:06.914Z,39.88
2018-01-18T23:20:33.717Z,38.40
2018-01-18T23:23:00.530Z,46.50
2018-01-18T23:25:27.417Z,45.25
2018-01-18T23:27:54.229Z,40.17
2018-01-18T23:30:21.102Z,41.85
2018-01-18T23:32:47.940Z,38.33
2018-01-18T23:35:14.753Z,40.00
2018-01-18T23:37:41.867Z,44.63
2018-01-18T23:40:08.702Z,38.13
2018-01-18T23:42:35.529Z,39.40
2018-01-18T23:45:02.342Z,41.50
2018-01-18T23:47:29.161Z,38.08
2018-01-18T23:49:56.039Z,41.75
2018-01-18T23:52:23.124Z,39.10
2018-01-18T23:54:50.282Z,42.95
2018-01-18T23:57:17.122Z,44.27
2018-01-18T23:59:43.937Z,45.00
