createdAt,value
2019-03-19T00:02:12.522Z,98782.80
2019-03-19T00:04:44.477Z,98781.22
2019-03-19T00:07:16.455Z,98773.87
2019-03-19T00:09:48.561Z,98773.33
2019-03-19T00:12:20.571Z,98776.80
2019-03-19T00:14:52.527Z,98777.31
2019-03-19T00:17:24.501Z,98777.00
2019-03-19T00:19:56.455Z,98769.39
2019-03-19T00:22:28.429Z,98778.28
2019-03-19T00:25:00.419Z,98783.27
2019-03-19T00:27:32.408Z,98783.23
2019-03-19T00:30:05.634Z,98778.80
2019-03-19T00:32:37.589Z,98777.66
2019-03-19T00:35:09.743Z,98774.61
2019-03-19T00:37:41.758Z,98782.15
2019-03-19T00:40:13.730Z,98781.13
2019-03-19T00:42:45.714Z,98784.59
2019-03-19T00:45:17.696Z,98776.08
2019-03-19T00:47:49.647Z,98775.77
2019-03-19T00:50:21.598Z,98783.96
2019-03-19T00:52:53.595Z,98780.00
2019-03-19T00:55:25.579Z,98777.14
2019-03-19T00:57:57.579Z,98780.23
2019-03-19T01:00:30.616Z,98777.28
2019-03-19T01:03:02.612Z,98780.29
2019-03-19T01:05:34.542Z,98781.44
2019-03-19T01:08:06.700Z,98788.52
2019-03-19T01:10:38.700Z,98800.23
2019-03-19T01:13:10.661Z,98790.55
2019-03-19T01:15:42.604Z,98787.19
2019-03-19T01:18:14.566Z,98779.94
2019-03-19T01:20:46.503Z,98783.34
2019-03-19T01:23:18.534Z,98790.22
2019-03-19T01:25:55.442Z,98784.80
2019-03-19T01:28:24.330Z,98792.43
2019-03-19T01:30:57.404Z,98783.22
2019-03-19T01:33:29.377Z,98786.25
2019-03-19T01:36:01.338Z,98786.91
2019-03-19T01:38:33.318Z,98785.02
2019-03-19T01:41:05.287Z,98783.33
2019-03-19T01:43:37.265Z,98786.59
2019-03-19T01:46:09.213Z,98782.23
2019-03-19T01:48:41.189Z,98785.09
2019-03-19T01:51:13.174Z,98788.88
2019-03-19T01:53:45.223Z,98786.59
2019-03-19T01:56:17.453Z,98792.58
2019-03-19T01:58:49.393Z,98793.84
2019-03-19T02:01:21.373Z,98792.58
2019-03-19T02:03:53.332Z,98792.38
2019-03-19T02:06:25.301Z,98792.41
2019-03-19T02:08:57.366Z,98791.41
2019-03-19T02:11:29.349Z,98791.09
2019-03-19T02:14:01.282Z,98793.05
2019-03-19T02:16:35.079Z,98796.77
2019-03-19T02:19:07.190Z,98800.73
2019-03-19T02:21:39.169Z,98790.27
2019-03-19T02:24:11.246Z,98800.78
2019-03-19T02:26:43.204Z,98804.22
2019-03-19T02:29:15.148Z,98810.21
2019-03-19T02:31:47.157Z,98809.06
2019-03-19T02:34:19.082Z,98802.95
2019-03-19T02:36:51.044Z,98798.47
2019-03-19T02:39:22.982Z,98795.81
2019-03-19T02:41:54.980Z,98804.84
2019-03-19T02:44:26.972Z,98806.02
2019-03-19T02:46:58.938Z,98806.43
2019-03-19T02:49:30.894Z,98802.25
2019-03-19T02:52:04.811Z,98810.45
2019-03-19T02:54:36.869Z,98800.47
2019-03-19T02:57:08.883Z,98798.00
2019-03-19T02:59:40.822Z,98801.42
2019-03-19T03:02:12.799Z,98801.05
2019-03-19T03:04:44.730Z,98802.68
2019-03-19T03:07:16.823Z,98807.03
2019-03-19T03:09:48.771Z,98808.92
2019-03-19T03:12:20.745Z,98811.94
2019-03-19T03:14:52.685Z,98817.88
2019-03-19T03:17:24.642Z,98808.47
2019-03-19T03:19:56.627Z,98803.94
2019-03-19T03:22:28.601Z,98817.04
2019-03-19T03:25:00.758Z,98817.50
2019-03-19T03:27:32.866Z,98815.86
2019-03-19T03:30:05.896Z,98813.72
2019-03-19T03:32:37.863Z,98816.23
2019-03-19T03:35:10.113Z,98811.13
2019-03-19T03:37:42.030Z,98832.03
2019-03-19T03:40:14.061Z,98828.91
2019-03-19T03:42:46.044Z,98822.05
2019-03-19T03:45:18.015Z,98824.00
2019-03-19T03:47:49.942Z,98827.09
2019-03-19T03:50:21.935Z,98833.64
2019-03-19T03:52:53.891Z,98838.08
2019-03-19T03:55:25.867Z,98839.40
2019-03-19T03:57:58.136Z,98836.85
2019-03-19T04:00:30.110Z,98841.02
2019-03-19T04:03:02.024Z,98847.27
2019-03-19T04:05:33.997Z,98854.97
2019-03-19T04:08:05.984Z,98845.94
2019-03-19T04:10:37.913Z,98852.56
2019-03-19T04:13:09.881Z,98857.55
2019-03-19T04:15:41.862Z,98858.61
2019-03-19T04:18:13.827Z,98857.63
2019-03-19T04:20:45.812Z,98857.31
2019-03-19T04:23:17.768Z,98861.84
2019-03-19T04:25:49.729Z,98867.77
2019-03-19T04:28:21.683Z,98864.69
2019-03-19T04:30:53.862Z,98866.64
2019-03-19T04:33:25.830Z,98874.07
2019-03-19T04:35:57.803Z,98875.22
2019-03-19T04:38:29.800Z,98875.53
2019-03-19T04:41:01.790Z,98877.59
2019-03-19T04:43:33.908Z,98872.37
2019-03-19T04:46:05.885Z,98878.17
2019-03-19T04:48:37.815Z,98881.84
2019-03-19T04:51:11.588Z,98880.64
2019-03-19T04:53:43.518Z,98886.43
2019-03-19T04:56:15.490Z,98885.92
2019-03-19T04:58:47.410Z,98889.27
2019-03-19T05:01:19.384Z,98889.27
2019-03-19T05:03:51.336Z,98886.95
2019-03-19T05:06:23.310Z,98897.30
2019-03-19T05:08:55.295Z,98899.81
2019-03-19T05:11:27.287Z,98899.30
2019-03-19T05:13:59.220Z,98896.11
2019-03-19T05:16:31.227Z,98903.42
2019-03-19T05:19:03.183Z,98909.48
2019-03-19T05:21:35.159Z,98909.02
2019-03-19T05:24:07.169Z,98909.59
2019-03-19T05:26:39.170Z,98912.43
2019-03-19T05:29:11.128Z,98910.97
2019-03-19T05:31:43.122Z,98913.57
2019-03-19T05:34:15.071Z,98914.27
2019-03-19T05:36:47.034Z,98918.86
2019-03-19T05:39:18.991Z,98923.16
2019-03-19T05:41:50.936Z,98927.25
2019-03-19T05:44:22.965Z,98932.19
2019-03-19T05:46:54.934Z,98932.48
2019-03-19T05:49:26.918Z,98934.59
2019-03-19T05:51:58.869Z,98942.27
2019-03-19T05:54:30.842Z,98943.16
2019-03-19T05:57:02.861Z,98942.02
2019-03-19T05:59:34.828Z,98947.77
2019-03-19T06:02:06.792Z,98950.72
2019-03-19T06:04:38.808Z,98954.51
2019-03-19T06:07:10.816Z,98954.38
2019-03-19T06:09:42.803Z,98956.91
2019-03-19T06:12:14.727Z,98958.44
2019-03-19T06:14:46.695Z,98961.97
2019-03-19T06:17:18.631Z,98969.02
2019-03-19T06:19:50.598Z,98972.52
2019-03-19T06:22:22.564Z,98979.84
2019-03-19T06:24:54.512Z,98987.08
2019-03-19T06:27:26.478Z,98983.75
2019-03-19T06:29:58.492Z,98986.91
2019-03-19T06:32:30.438Z,98990.00
2019-03-19T06:35:02.430Z,98988.54
2019-03-19T06:37:34.437Z,98982.74
2019-03-19T06:40:08.361Z,98993.08
2019-03-19T06:42:40.342Z,98989.81
2019-03-19T06:45:12.943Z,98987.94
2019-03-19T06:47:44.918Z,98986.78
2019-03-19T06:50:17.013Z,98987.06
2019-03-19T06:52:48.967Z,98994.52
2019-03-19T06:55:20.955Z,98992.82
2019-03-19T06:58:10.315Z,98996.50
2019-03-19T07:00:33.971Z,98989.83
2019-03-19T07:03:05.958Z,98996.41
2019-03-19T07:05:37.929Z,98996.20
2019-03-19T07:08:09.881Z,98995.54
2019-03-19T07:10:41.867Z,98990.50
2019-03-19T07:13:14.013Z,98984.06
2019-03-19T07:15:46.001Z,98995.23
2019-03-19T07:18:17.952Z,98988.88
2019-03-19T07:20:50.124Z,98991.22
2019-03-19T07:23:22.096Z,98995.06
2019-03-19T07:25:54.194Z,98994.62
2019-03-19T07:28:26.163Z,98996.42
2019-03-19T07:30:58.388Z,99000.23
2019-03-19T07:33:30.385Z,99005.68
2019-03-19T07:36:02.386Z,99006.90
2019-03-19T07:38:34.365Z,99016.61
2019-03-19T07:41:06.424Z,99018.47
2019-03-19T07:43:38.370Z,99021.34
2019-03-19T07:46:10.341Z,99021.34
2019-03-19T07:48:42.317Z,99022.23
2019-03-19T07:51:14.258Z,99015.10
2019-03-19T07:53:46.241Z,99017.14
2019-03-19T07:56:18.201Z,99014.66
2019-03-19T07:58:50.173Z,99015.24
2019-03-19T08:01:24.507Z,99022.87
2019-03-19T08:03:56.007Z,99022.19
2019-03-19T08:06:27.958Z,99031.45
2019-03-19T08:08:59.949Z,99034.72
2019-03-19T08:11:32.094Z,99029.61
2019-03-19T08:14:04.065Z,99037.34
2019-03-19T08:16:36.121Z,99038.14
2019-03-19T08:19:09.202Z,99033.36
2019-03-19T08:21:41.181Z,99034.80
2019-03-19T08:24:13.203Z,99034.90
2019-03-19T08:26:45.158Z,99038.13
2019-03-19T08:29:17.152Z,99043.41
2019-03-19T08:31:49.267Z,99050.77
2019-03-19T08:34:21.248Z,99053.36
2019-03-19T08:36:53.271Z,99050.11
2019-03-19T08:39:25.255Z,99050.11
2019-03-19T08:41:57.210Z,99051.45
2019-03-19T08:44:29.298Z,99058.64
2019-03-19T08:47:01.254Z,99054.58
2019-03-19T08:49:35.044Z,99056.25
2019-03-19T08:52:06.997Z,99051.08
2019-03-19T08:54:39.074Z,99053.92
2019-03-19T08:57:11.030Z,99059.00
2019-03-19T08:59:43.004Z,99059.33
2019-03-19T09:02:14.980Z,99060.61
2019-03-19T09:04:46.953Z,99065.77
2019-03-19T09:07:20.135Z,99065.70
2019-03-19T09:09:52.248Z,99054.31
2019-03-19T09:12:24.210Z,99054.31
2019-03-19T09:14:56.173Z,99051.14
2019-03-19T09:17:28.138Z,99063.69
2019-03-19T09:20:00.333Z,99063.69
2019-03-19T09:22:32.575Z,99056.28
2019-03-19T09:25:05.243Z,99064.04
2019-03-19T09:27:37.315Z,99064.04
2019-03-19T09:30:11.756Z,99048.28
2019-03-19T09:32:43.813Z,99060.16
2019-03-19T09:35:16.014Z,99056.19
2019-03-19T09:37:57.835Z,99064.19
2019-03-19T09:40:21.883Z,99060.77
2019-03-19T09:42:54.005Z,99049.81
2019-03-19T09:45:25.985Z,99049.81
2019-03-19T09:47:57.978Z,99065.02
2019-03-19T09:50:29.961Z,99063.28
2019-03-19T09:53:02.041Z,99051.08
2019-03-19T09:55:34.021Z,99056.86
2019-03-19T09:58:06.101Z,99056.81
2019-03-19T10:00:38.151Z,99057.33
2019-03-19T10:03:10.142Z,99056.98
2019-03-19T10:05:42.089Z,99056.55
2019-03-19T10:08:14.098Z,99052.59
2019-03-19T10:10:46.115Z,99054.48
2019-03-19T10:13:18.214Z,99050.36
2019-03-19T10:15:50.161Z,99050.92
2019-03-19T10:18:22.153Z,99056.54
2019-03-19T10:20:54.186Z,99058.61
2019-03-19T10:23:26.357Z,99058.70
2019-03-19T10:25:58.317Z,99061.66
2019-03-19T10:28:30.328Z,99059.89
2019-03-19T10:31:02.324Z,99064.74
2019-03-19T10:33:34.319Z,99063.81
2019-03-19T10:36:06.338Z,99063.86
2019-03-19T10:38:38.316Z,99062.19
2019-03-19T10:41:10.302Z,99067.45
2019-03-19T10:43:42.455Z,99071.39
2019-03-19T10:46:14.996Z,99069.95
2019-03-19T10:48:47.112Z,99071.34
2019-03-19T10:51:19.101Z,99067.77
2019-03-19T10:53:51.131Z,99067.70
2019-03-19T10:56:24.224Z,99063.24
2019-03-19T10:58:56.234Z,99066.73
2019-03-19T11:01:28.213Z,99062.80
2019-03-19T11:04:00.186Z,99066.37
2019-03-19T11:06:32.157Z,99058.31
2019-03-19T11:09:05.934Z,99062.78
2019-03-19T11:11:37.901Z,99057.16
2019-03-19T11:14:09.890Z,99060.84
2019-03-19T11:16:41.844Z,99065.22
2019-03-19T11:19:13.828Z,99063.68
2019-03-19T11:21:45.888Z,99066.34
2019-03-19T11:24:17.906Z,99073.00
2019-03-19T11:26:49.936Z,99066.50
2019-03-19T11:29:21.949Z,99066.67
2019-03-19T11:31:53.995Z,99065.02
2019-03-19T11:34:25.973Z,99067.41
2019-03-19T11:36:58.259Z,99069.77
2019-03-19T11:39:30.315Z,99062.72
2019-03-19T11:42:02.314Z,99057.11
2019-03-19T11:44:34.282Z,99064.40
2019-03-19T11:47:06.320Z,99057.90
2019-03-19T11:49:38.263Z,99052.78
2019-03-19T11:52:10.353Z,99056.56
2019-03-19T11:54:42.425Z,99058.80
2019-03-19T11:57:14.413Z,99062.08
2019-03-19T11:59:46.481Z,99070.84
2019-03-19T12:02:25.898Z,99062.21
2019-03-19T12:04:52.365Z,99063.49
2019-03-19T12:07:24.387Z,99059.32
2019-03-19T12:09:56.397Z,99063.16
2019-03-19T12:12:28.367Z,99068.84
2019-03-19T12:15:00.436Z,99064.80
2019-03-19T12:17:32.525Z,99058.19
2019-03-19T12:20:05.068Z,99054.55
2019-03-19T12:22:37.056Z,99043.41
2019-03-19T12:25:09.064Z,99045.75
2019-03-19T12:27:41.272Z,99045.78
2019-03-19T12:30:21.766Z,99043.95
2019-03-19T12:32:47.482Z,99042.67
2019-03-19T12:35:19.713Z,99038.73
2019-03-19T12:37:51.686Z,99043.95
2019-03-19T12:40:23.697Z,99039.97
2019-03-19T12:42:55.680Z,99039.35
2019-03-19T12:45:27.709Z,99040.85
2019-03-19T12:47:59.751Z,99043.41
2019-03-19T12:50:31.722Z,99044.75
2019-03-19T12:53:03.992Z,99046.38
2019-03-19T12:55:36.003Z,99043.20
2019-03-19T12:58:07.991Z,99034.06
2019-03-19T13:00:39.964Z,99039.54
2019-03-19T13:03:11.973Z,99049.65
2019-03-19T13:05:45.754Z,99047.36
2019-03-19T13:08:20.220Z,99045.24
2019-03-19T13:10:51.662Z,99038.58
2019-03-19T13:13:23.619Z,99036.41
2019-03-19T13:15:55.632Z,99042.85
2019-03-19T13:18:27.622Z,99047.83
2019-03-19T13:20:59.579Z,99046.02
2019-03-19T13:23:31.563Z,99050.02
2019-03-19T13:26:03.568Z,99049.17
2019-03-19T13:28:35.542Z,99047.04
2019-03-19T13:31:07.546Z,99046.55
2019-03-19T13:33:39.510Z,99050.71
2019-03-19T13:36:11.522Z,99049.00
2019-03-19T13:38:43.496Z,99048.41
2019-03-19T13:41:15.478Z,99044.61
2019-03-19T13:43:47.436Z,99045.95
2019-03-19T13:46:19.433Z,99050.84
2019-03-19T13:48:51.407Z,99046.84
2019-03-19T13:51:23.396Z,99041.78
2019-03-19T13:53:55.357Z,99053.22
2019-03-19T13:56:27.402Z,99054.47
2019-03-19T13:58:59.399Z,99048.97
2019-03-19T14:01:31.412Z,99052.41
2019-03-19T14:04:03.484Z,99050.12
2019-03-19T14:06:35.490Z,99044.80
2019-03-19T14:09:08.385Z,99043.45
2019-03-19T14:11:40.386Z,99049.75
2019-03-19T14:14:12.385Z,99046.83
2019-03-19T14:16:44.367Z,99046.25
2019-03-19T14:19:16.328Z,99053.80
2019-03-19T14:21:48.330Z,99051.39
2019-03-19T14:24:20.282Z,99048.07
2019-03-19T14:26:52.259Z,99052.34
2019-03-19T14:29:24.243Z,99049.91
2019-03-19T14:31:56.260Z,99059.27
2019-03-19T14:34:28.221Z,99057.53
2019-03-19T14:37:00.202Z,99060.85
2019-03-19T14:39:32.175Z,99059.42
2019-03-19T14:42:04.230Z,99059.52
2019-03-19T14:44:36.250Z,99058.53
2019-03-19T14:47:08.254Z,99058.88
2019-03-19T14:49:47.044Z,99064.13
2019-03-19T14:52:54.914Z,99063.64
2019-03-19T14:55:46.350Z,99053.78
2019-03-19T14:58:18.360Z,99053.78
2019-03-19T15:00:50.309Z,99050.70
2019-03-19T15:03:22.332Z,99062.70
2019-03-19T15:05:54.356Z,99062.73
2019-03-19T15:08:26.337Z,99062.73
2019-03-19T15:10:58.322Z,99059.30
2019-03-19T15:13:30.370Z,99057.29
2019-03-19T15:16:02.334Z,99057.29
2019-03-19T15:18:34.402Z,99059.20
2019-03-19T15:21:06.392Z,99057.64
2019-03-19T15:23:38.446Z,99059.22
2019-03-19T15:26:10.475Z,99058.83
2019-03-19T15:28:42.484Z,99068.70
2019-03-19T15:31:14.547Z,99059.77
2019-03-19T15:33:46.555Z,99061.78
2019-03-19T15:36:18.523Z,99069.83
2019-03-19T15:38:50.552Z,99064.08
2019-03-19T15:41:22.629Z,99062.55
2019-03-19T15:43:54.627Z,99065.10
2019-03-19T15:46:26.737Z,99069.29
2019-03-19T15:49:00.475Z,99070.70
2019-03-19T15:51:32.637Z,99069.03
2019-03-19T15:54:04.648Z,99076.28
2019-03-19T15:56:36.633Z,99080.21
2019-03-19T15:59:08.643Z,99079.63
2019-03-19T16:01:40.867Z,99080.52
2019-03-19T16:04:12.950Z,99077.33
2019-03-19T16:06:44.943Z,99075.75
2019-03-19T16:09:16.998Z,99084.48
2019-03-19T16:11:49.008Z,99083.70
2019-03-19T16:14:21.034Z,99089.20
2019-03-19T16:16:53.054Z,99096.33
2019-03-19T16:19:25.075Z,99095.83
2019-03-19T16:21:57.067Z,99094.41
2019-03-19T16:24:29.069Z,99097.84
2019-03-19T16:27:01.035Z,99098.48
2019-03-19T16:29:32.995Z,99116.25
2019-03-19T16:32:05.041Z,99113.70
2019-03-19T16:34:37.141Z,99121.01
2019-03-19T16:37:09.146Z,99124.84
2019-03-19T16:39:41.141Z,99123.95
2019-03-19T16:42:13.156Z,99133.63
2019-03-19T16:44:45.086Z,99131.99
2019-03-19T16:47:17.163Z,99136.31
2019-03-19T16:49:49.155Z,99140.03
2019-03-19T16:52:21.214Z,99146.66
2019-03-19T16:54:53.240Z,99147.42
2019-03-19T16:57:25.300Z,99149.99
2019-03-19T16:59:57.327Z,99152.53
2019-03-19T17:02:29.343Z,99151.38
2019-03-19T17:05:01.372Z,99154.95
2019-03-19T17:07:33.394Z,99161.05
2019-03-19T17:10:06.604Z,99164.86
2019-03-19T17:12:38.625Z,99173.50
2019-03-19T17:15:11.248Z,99180.88
2019-03-19T17:17:43.306Z,99183.78
2019-03-19T17:20:15.352Z,99186.58
2019-03-19T17:22:47.525Z,99196.24
2019-03-19T17:25:19.542Z,99199.50
2019-03-19T17:27:51.531Z,99204.95
2019-03-19T17:30:23.564Z,99211.53
2019-03-19T17:32:55.602Z,99213.54
2019-03-19T17:35:27.570Z,99218.33
2019-03-19T17:37:59.611Z,99219.41
2019-03-19T17:40:40.871Z,99225.35
2019-03-19T17:43:05.523Z,99224.16
2019-03-19T17:45:37.618Z,99230.13
2019-03-19T17:48:16.208Z,99231.27
2019-03-19T17:50:43.607Z,99233.09
2019-03-19T17:53:15.666Z,99236.41
2019-03-19T17:55:47.679Z,99239.13
2019-03-19T17:58:19.767Z,99248.73
2019-03-19T18:00:52.023Z,99251.16
2019-03-19T18:03:24.056Z,99251.75
2019-03-19T18:05:56.046Z,99255.59
2019-03-19T18:08:28.219Z,99257.50
2019-03-19T18:11:00.197Z,99260.81
2019-03-19T18:13:32.233Z,99277.66
2019-03-19T18:16:04.296Z,99277.93
2019-03-19T18:18:36.387Z,99280.78
2019-03-19T18:21:08.441Z,99288.92
2019-03-19T18:23:40.508Z,99290.66
2019-03-19T18:26:12.546Z,99299.17
2019-03-19T18:28:44.553Z,99297.15
2019-03-19T18:31:16.602Z,99295.97
2019-03-19T18:33:48.605Z,99298.38
2019-03-19T18:36:20.688Z,99297.99
2019-03-19T18:38:52.758Z,99302.08
2019-03-19T18:41:24.847Z,99311.83
2019-03-19T18:43:56.936Z,99316.20
2019-03-19T18:46:28.991Z,99312.29
2019-03-19T18:49:01.019Z,99313.35
2019-03-19T18:51:33.060Z,99313.19
2019-03-19T18:54:05.073Z,99319.05
2019-03-19T18:56:37.167Z,99318.88
2019-03-19T18:59:09.207Z,99314.95
2019-03-19T19:01:41.300Z,99317.69
2019-03-19T19:04:13.337Z,99323.20
2019-03-19T19:06:45.428Z,99329.13
2019-03-19T19:09:17.478Z,99333.20
2019-03-19T19:11:49.616Z,99332.91
2019-03-19T19:14:21.670Z,99330.53
2019-03-19T19:16:53.687Z,99334.47
2019-03-19T19:19:25.745Z,99337.17
2019-03-19T19:21:57.804Z,99346.51
2019-03-19T19:24:29.799Z,99356.20
2019-03-19T19:27:01.807Z,99355.81
2019-03-19T19:29:33.885Z,99361.98
2019-03-19T19:32:06.007Z,99358.48
2019-03-19T19:34:38.022Z,99358.42
2019-03-19T19:37:10.152Z,99363.66
2019-03-19T19:39:42.266Z,99370.38
2019-03-19T19:42:14.300Z,99370.75
2019-03-19T19:44:46.312Z,99365.64
2019-03-19T19:47:18.341Z,99376.75
2019-03-19T19:49:50.394Z,99376.25
2019-03-19T19:52:22.403Z,99382.16
2019-03-19T19:54:54.498Z,99377.68
2019-03-19T19:57:26.542Z,99378.62
2019-03-19T19:59:58.810Z,99383.22
2019-03-19T20:02:30.879Z,99382.33
2019-03-19T20:05:03.803Z,99384.91
2019-03-19T20:07:36.027Z,99392.59
2019-03-19T20:10:10.894Z,99393.51
2019-03-19T20:12:42.910Z,99392.11
2019-03-19T20:15:14.979Z,99392.04
2019-03-19T20:17:46.979Z,99397.47
2019-03-19T20:20:19.041Z,99399.17
2019-03-19T20:22:51.122Z,99401.70
2019-03-19T20:25:23.162Z,99406.75
2019-03-19T20:27:55.301Z,99411.81
2019-03-19T20:30:27.395Z,99404.23
2019-03-19T20:32:59.479Z,99413.66
2019-03-19T20:35:31.532Z,99413.52
2019-03-19T20:38:03.614Z,99413.23
2019-03-19T20:40:35.710Z,99422.94
2019-03-19T20:43:07.783Z,99419.42
2019-03-19T20:45:39.827Z,99422.11
2019-03-19T20:48:11.857Z,99428.23
2019-03-19T20:50:43.902Z,99430.95
2019-03-19T20:53:15.943Z,99434.02
2019-03-19T20:55:47.946Z,99433.16
2019-03-19T20:58:19.958Z,99441.45
2019-03-19T21:00:52.019Z,99438.95
2019-03-19T21:03:24.142Z,99447.20
2019-03-19T21:05:56.123Z,99443.28
2019-03-19T21:08:28.161Z,99449.25
2019-03-19T21:11:00.172Z,99456.83
2019-03-19T21:13:32.180Z,99456.98
2019-03-19T21:16:04.234Z,99463.19
2019-03-19T21:18:36.208Z,99464.26
2019-03-19T21:21:08.221Z,99470.22
2019-03-19T21:23:40.232Z,99469.16
2019-03-19T21:26:12.280Z,99475.66
2019-03-19T21:28:44.277Z,99472.99
2019-03-19T21:31:16.386Z,99478.06
2019-03-19T21:33:51.371Z,99472.45
2019-03-19T21:36:22.329Z,99471.23
2019-03-19T21:38:54.343Z,99475.92
2019-03-19T21:41:26.355Z,99481.37
2019-03-19T21:43:58.411Z,99482.45
2019-03-19T21:46:30.572Z,99482.66
2019-03-19T21:49:02.638Z,99479.59
2019-03-19T21:51:34.620Z,99486.44
2019-03-19T21:54:06.691Z,99485.17
2019-03-19T21:56:38.642Z,99486.62
2019-03-19T21:59:10.655Z,99487.72
2019-03-19T22:01:42.655Z,99494.36
2019-03-19T22:04:14.681Z,99500.13
2019-03-19T22:06:46.844Z,99504.28
2019-03-19T22:09:18.851Z,99506.80
2019-03-19T22:11:50.856Z,99499.39
2019-03-19T22:14:22.890Z,99508.22
2019-03-19T22:16:57.634Z,99509.50
2019-03-19T22:19:29.635Z,99512.39
2019-03-19T22:22:01.605Z,99507.53
2019-03-19T22:24:33.634Z,99508.61
2019-03-19T22:27:05.599Z,99505.90
2019-03-19T22:29:37.658Z,99515.45
2019-03-19T22:32:09.666Z,99516.01
2019-03-19T22:34:41.678Z,99514.73
2019-03-19T22:37:13.626Z,99514.73
2019-03-19T22:39:45.654Z,99513.11
2019-03-19T22:42:17.621Z,99517.45
2019-03-19T22:44:49.632Z,99518.34
2019-03-19T22:47:21.599Z,99518.52
2019-03-19T22:49:53.599Z,99529.13
2019-03-19T22:52:25.566Z,99529.13
2019-03-19T22:54:57.576Z,99532.56
2019-03-19T22:57:29.589Z,99535.61
2019-03-19T23:00:01.584Z,99535.27
2019-03-19T23:02:33.778Z,99534.34
2019-03-19T23:05:05.768Z,99538.13
2019-03-19T23:07:37.784Z,99545.83
2019-03-19T23:10:09.876Z,99542.22
2019-03-19T23:12:41.874Z,99544.86
2019-03-19T23:15:13.951Z,99540.72
2019-03-19T23:17:45.984Z,99547.22
2019-03-19T23:20:18.027Z,99548.84
2019-03-19T23:22:50.027Z,99544.54
2019-03-19T23:25:22.001Z,99543.97
2019-03-19T23:27:54.024Z,99547.74
2019-03-19T23:30:25.995Z,99550.99
2019-03-19T23:32:58.046Z,99554.57
2019-03-19T23:35:30.109Z,99557.61
2019-03-19T23:38:02.116Z,99554.89
2019-03-19T23:40:34.191Z,99559.77
2019-03-19T23:43:06.186Z,99564.27
2019-03-19T23:45:38.140Z,99552.78
2019-03-19T23:48:10.212Z,99553.88
2019-03-19T23:50:42.195Z,99555.83
2019-03-19T23:53:14.223Z,99554.41
2019-03-19T23:55:46.158Z,99557.04
2019-03-19T23:58:18.151Z,99558.81
