createdAt,value
2022-08-21T00:01:53.975Z,100838.19
2022-08-21T00:04:22.408Z,100825.91
2022-08-21T00:06:51.547Z,100836.44
2022-08-21T00:09:20.148Z,100833.81
2022-08-21T00:11:48.869Z,100794.31
2022-08-21T00:14:17.009Z,100831.16
2022-08-21T00:16:43.903Z,100817.16
2022-08-21T00:19:11.249Z,100824.16
2022-08-21T00:21:38.333Z,100840.00
2022-08-21T00:24:05.976Z,100834.75
2022-08-21T00:26:35.003Z,100833.03
2022-08-21T00:29:05.032Z,100833.06
2022-08-21T00:31:32.064Z,100819.91
2022-08-21T00:34:01.036Z,100831.34
2022-08-21T00:36:29.600Z,100808.56
2022-08-21T00:38:57.147Z,100836.63
2022-08-21T00:41:37.346Z,100817.31
2022-08-21T00:44:09.168Z,100811.22
2022-08-21T00:46:36.946Z,100813.81
2022-08-21T00:49:05.755Z,100824.38
2022-08-21T00:51:41.917Z,100821.75
2022-08-21T00:54:13.005Z,100801.59
2022-08-21T00:56:46.484Z,100820.03
2022-08-21T00:59:14.483Z,100806.91
2022-08-21T01:01:41.423Z,100770.06
2022-08-21T01:04:08.537Z,100834.97
2022-08-21T01:06:36.283Z,100835.91
2022-08-21T01:09:04.541Z,100831.53
2022-08-21T01:11:32.032Z,100771.06
2022-08-21T01:13:59.825Z,100803.47
2022-08-21T01:16:27.254Z,100793.84
2022-08-21T01:18:54.110Z,100835.03
2022-08-21T01:21:27.921Z,100835.91
2022-08-21T01:23:57.627Z,100836.81
2022-08-21T01:26:34.610Z,100827.16
2022-08-21T01:29:20.367Z,100822.78
2022-08-21T01:31:47.777Z,100831.59
2022-08-21T01:34:16.639Z,100829.84
2022-08-21T01:36:45.877Z,100821.97
2022-08-21T01:39:13.224Z,100827.25
2022-08-21T01:41:40.423Z,100827.28
2022-08-21T01:44:07.414Z,100818.50
2022-08-21T01:46:37.231Z,100821.16
2022-08-21T01:49:06.358Z,100836.06
2022-08-21T01:51:33.785Z,100816.75
2022-08-21T01:54:00.755Z,100831.69
2022-08-21T01:56:29.022Z,100843.94
2022-08-21T01:58:56.159Z,100836.94
2022-08-21T02:01:23.241Z,100840.47
2022-08-21T02:03:51.172Z,100843.06
2022-08-21T02:06:19.097Z,100824.66
2022-08-21T02:08:47.303Z,100843.97
2022-08-21T02:11:14.448Z,100830.81
2022-08-21T02:13:41.637Z,100828.16
2022-08-21T02:16:09.333Z,100846.59
2022-08-21T02:18:36.451Z,100831.66
2022-08-21T02:21:04.975Z,100810.59
2022-08-21T02:23:32.775Z,100822.00
2022-08-21T02:26:02.150Z,100790.41
2022-08-21T02:28:29.506Z,100851.88
2022-08-21T02:30:57.243Z,100835.16
2022-08-21T02:33:25.215Z,100834.31
2022-08-21T02:35:53.941Z,100822.88
2022-08-21T02:38:28.400Z,100847.47
2022-08-21T02:40:56.450Z,100850.13
2022-08-21T02:43:25.752Z,100848.34
2022-08-21T02:45:54.206Z,100833.41
2022-08-21T02:48:24.844Z,100855.31
2022-08-21T02:51:04.374Z,100821.97
2022-08-21T02:53:32.213Z,100838.56
2022-08-21T02:56:01.744Z,100846.41
2022-08-21T02:58:32.458Z,100841.09
2022-08-21T03:00:59.932Z,100807.75
2022-08-21T03:03:27.989Z,100849.78
2022-08-21T03:05:56.075Z,100795.41
2022-08-21T03:08:24.294Z,100844.44
2022-08-21T03:10:54.966Z,100847.03
2022-08-21T03:13:22.642Z,100829.44
2022-08-21T03:15:50.865Z,100849.56
2022-08-21T03:18:18.734Z,100847.72
2022-08-21T03:20:48.939Z,100856.38
2022-08-21T03:23:18.478Z,100844.47
2022-08-21T03:25:47.636Z,100842.13
2022-08-21T03:28:22.603Z,100799.34
2022-08-21T03:30:51.523Z,100826.94
2022-08-21T03:33:20.537Z,100836.78
2022-08-21T03:35:56.719Z,100839.59
2022-08-21T03:38:26.655Z,100830.75
2022-08-21T03:40:54.458Z,100826.47
2022-08-21T03:43:22.160Z,100836.69
2022-08-21T03:45:49.085Z,100839.53
2022-08-21T03:48:16.193Z,100841.19
2022-08-21T03:50:44.917Z,100840.41
2022-08-21T03:53:17.470Z,100806.06
2022-08-21T03:55:47.779Z,100836.16
2022-08-21T03:58:17.129Z,100846.34
2022-08-21T04:00:49.933Z,100841.53
2022-08-21T04:03:17.613Z,100842.41
2022-08-21T04:05:46.331Z,100820.50
2022-08-21T04:08:15.180Z,100805.63
2022-08-21T04:10:44.817Z,100834.44
2022-08-21T04:13:12.456Z,100818.44
2022-08-21T04:15:39.917Z,100826.28
2022-08-21T04:18:07.050Z,100835.06
2022-08-21T04:20:34.558Z,100821.84
2022-08-21T04:23:03.241Z,100839.28
2022-08-21T04:25:30.866Z,100848.41
2022-08-21T04:27:58.247Z,100826.50
2022-08-21T04:30:28.208Z,100828.38
2022-08-21T04:32:58.498Z,100829.97
2022-08-21T04:35:27.970Z,100842.63
2022-08-21T04:37:55.435Z,100818.81
2022-08-21T04:40:25.170Z,100807.03
2022-08-21T04:43:11.935Z,100828.47
2022-08-21T04:45:42.486Z,100801.78
2022-08-21T04:48:14.479Z,100839.78
2022-08-21T04:50:57.407Z,100846.19
2022-08-21T04:53:39.160Z,100845.25
2022-08-21T04:56:10.964Z,100848.41
2022-08-21T04:58:39.598Z,100839.78
2022-08-21T05:01:12.741Z,100842.44
2022-08-21T05:03:42.148Z,100846.56
2022-08-21T05:06:11.412Z,100836.72
2022-08-21T05:08:40.661Z,100824.06
2022-08-21T05:11:07.989Z,100809.81
2022-08-21T05:13:34.985Z,100836.88
2022-08-21T05:16:02.140Z,100846.88
2022-08-21T05:18:29.334Z,100838.28
2022-08-21T05:20:56.187Z,100849.38
2022-08-21T05:23:23.385Z,100814.63
2022-08-21T05:25:50.399Z,100830.88
2022-08-21T05:28:17.358Z,100832.88
2022-08-21T05:30:47.220Z,100797.81
2022-08-21T05:33:14.266Z,100840.84
2022-08-21T05:35:41.736Z,100850.97
2022-08-21T05:38:16.842Z,100845.44
2022-08-21T05:40:47.458Z,100826.13
2022-08-21T05:43:15.336Z,100842.88
2022-08-21T05:45:44.216Z,100821.56
2022-08-21T05:48:16.405Z,100804.50
2022-08-21T05:50:44.753Z,100819.13
2022-08-21T05:53:12.768Z,100828.75
2022-08-21T05:55:45.843Z,100830.28
2022-08-21T05:58:18.810Z,100830.44
2022-08-21T06:00:48.377Z,100832.56
2022-08-21T06:03:18.581Z,100823.91
2022-08-21T06:05:46.767Z,100828.13
2022-08-21T06:08:15.273Z,100820.53
2022-08-21T06:10:42.714Z,100782.63
2022-08-21T06:13:10.996Z,100826.91
2022-08-21T06:15:38.951Z,100822.31
2022-08-21T06:18:06.562Z,100813.34
2022-08-21T06:20:33.760Z,100816.44
2022-08-21T06:23:01.570Z,100816.25
2022-08-21T06:25:29.274Z,100799.00
2022-08-21T06:28:03.926Z,100809.72
2022-08-21T06:30:31.474Z,100809.38
2022-08-21T06:32:58.954Z,100800.38
2022-08-21T06:35:26.129Z,100778.31
2022-08-21T06:37:53.448Z,100804.28
2022-08-21T06:40:20.543Z,100810.84
2022-08-21T06:42:53.489Z,100811.16
2022-08-21T06:45:22.030Z,100800.13
2022-08-21T06:47:49.323Z,100800.28
2022-08-21T06:50:16.301Z,100797.50
2022-08-21T06:52:43.497Z,100805.81
2022-08-21T06:55:11.245Z,100784.19
2022-08-21T06:57:38.969Z,100772.75
2022-08-21T07:00:08.115Z,100784.56
2022-08-21T07:02:35.368Z,100777.53
2022-08-21T07:05:17.787Z,100800.91
2022-08-21T07:07:47.414Z,100782.16
2022-08-21T07:10:21.741Z,100793.53
2022-08-21T07:12:59.518Z,100758.94
2022-08-21T07:15:32.593Z,100783.53
2022-08-21T07:18:00.875Z,100796.06
2022-08-21T07:20:29.548Z,100777.75
2022-08-21T07:23:00.756Z,100765.56
2022-08-21T07:25:28.622Z,100784.69
2022-08-21T07:27:56.375Z,100755.84
2022-08-21T07:30:23.860Z,100781.84
2022-08-21T07:32:51.449Z,100762.34
2022-08-21T07:35:20.394Z,100790.19
2022-08-21T07:37:47.614Z,100776.22
2022-08-21T07:40:16.629Z,100785.94
2022-08-21T07:42:47.842Z,100774.44
2022-08-21T07:45:15.199Z,100774.84
2022-08-21T07:47:43.136Z,100785.75
2022-08-21T07:50:14.888Z,100780.00
2022-08-21T07:52:43.031Z,100735.81
2022-08-21T07:55:12.753Z,100750.75
2022-08-21T07:57:39.849Z,100783.00
2022-08-21T08:00:10.832Z,100706.22
2022-08-21T08:02:41.794Z,100752.91
2022-08-21T08:05:12.104Z,100733.97
2022-08-21T08:07:39.462Z,100738.78
2022-08-21T08:10:08.762Z,100740.72
2022-08-21T08:12:38.355Z,100747.50
2022-08-21T08:15:05.766Z,100746.00
2022-08-21T08:17:33.488Z,100734.78
2022-08-21T08:20:01.932Z,100740.91
2022-08-21T08:22:30.702Z,100723.78
2022-08-21T08:24:58.115Z,100733.41
2022-08-21T08:27:25.059Z,100700.22
2022-08-21T08:29:52.500Z,100705.84
2022-08-21T08:32:20.527Z,100673.47
2022-08-21T08:34:50.434Z,100728.63
2022-08-21T08:37:17.411Z,100708.25
2022-08-21T08:39:45.410Z,100713.94
2022-08-21T08:42:33.824Z,100715.63
2022-08-21T08:45:07.915Z,100724.91
2022-08-21T08:47:39.769Z,100726.03
2022-08-21T08:50:22.694Z,100704.41
2022-08-21T08:53:01.979Z,100723.03
2022-08-21T08:55:40.383Z,100710.75
2022-08-21T08:58:08.203Z,100712.81
2022-08-21T09:00:35.468Z,100698.03
2022-08-21T09:03:04.451Z,100692.81
2022-08-21T09:05:47.962Z,100702.03
2022-08-21T09:08:41.201Z,100709.03
2022-08-21T09:11:28.057Z,100700.22
2022-08-21T09:14:02.822Z,100712.28
2022-08-21T09:16:40.613Z,100687.66
2022-08-21T09:19:44.856Z,100731.84
2022-08-21T09:22:36.976Z,100705.97
2022-08-21T09:25:08.865Z,100717.72
2022-08-21T09:27:37.638Z,100716.84
2022-08-21T09:30:07.760Z,100716.94
2022-08-21T09:32:37.829Z,100672.94
2022-08-21T09:35:21.032Z,100705.41
2022-08-21T09:37:52.832Z,100700.53
2022-08-21T09:40:32.165Z,100693.41
2022-08-21T09:43:09.893Z,100681.09
2022-08-21T09:45:37.708Z,100699.41
2022-08-21T09:48:14.385Z,100700.28
2022-08-21T09:50:43.736Z,100700.97
2022-08-21T09:53:23.817Z,100686.91
2022-08-21T09:56:25.115Z,100689.31
2022-08-21T09:58:52.868Z,100698.38
2022-08-21T10:01:26.063Z,100663.03
2022-08-21T10:04:09.483Z,100725.66
2022-08-21T10:06:37.492Z,100711.97
2022-08-21T10:09:21.090Z,100705.66
2022-08-21T10:12:13.235Z,100710.94
2022-08-21T10:15:11.316Z,100705.75
2022-08-21T10:17:52.051Z,100708.25
2022-08-21T10:20:29.905Z,100701.06
2022-08-21T10:23:32.447Z,100705.56
2022-08-21T10:26:14.223Z,100693.03
2022-08-21T10:28:53.706Z,100700.72
2022-08-21T10:31:38.782Z,100701.06
2022-08-21T10:34:24.704Z,100679.56
2022-08-21T10:37:17.665Z,100678.50
2022-08-21T10:39:44.901Z,100682.75
2022-08-21T10:42:33.356Z,100681.25
2022-08-21T10:45:03.399Z,100671.38
2022-08-21T10:47:38.916Z,100678.38
2022-08-21T10:50:25.133Z,100668.84
2022-08-21T10:53:15.085Z,100681.00
2022-08-21T10:55:49.213Z,100675.13
2022-08-21T10:58:25.484Z,100686.63
2022-08-21T11:01:01.934Z,100691.72
2022-08-21T11:03:28.916Z,100692.84
2022-08-21T11:06:03.563Z,100676.03
2022-08-21T11:08:43.503Z,100688.50
2022-08-21T11:11:23.718Z,100685.91
2022-08-21T11:13:59.754Z,100679.13
2022-08-21T11:16:37.671Z,100680.84
2022-08-21T11:19:23.521Z,100676.88
2022-08-21T11:22:01.510Z,100659.50
2022-08-21T11:24:34.293Z,100673.00
2022-08-21T11:27:04.530Z,100673.97
2022-08-21T11:29:37.188Z,100690.59
2022-08-21T11:32:54.102Z,100673.03
2022-08-21T11:35:27.029Z,100682.38
2022-08-21T11:38:00.062Z,100685.31
2022-08-21T11:40:53.530Z,100678.84
2022-08-21T11:43:20.703Z,100680.91
2022-08-21T11:45:57.594Z,100688.19
2022-08-21T11:48:39.912Z,100635.72
2022-08-21T11:51:23.277Z,100632.34
2022-08-21T11:54:07.407Z,100667.56
2022-08-21T11:56:43.369Z,100662.91
2022-08-21T11:59:22.147Z,100671.28
2022-08-21T12:01:52.335Z,100682.50
2022-08-21T12:04:32.357Z,100669.63
2022-08-21T12:07:16.739Z,100661.13
2022-08-21T12:09:56.104Z,100679.25
2022-08-21T12:12:30.773Z,100676.09
2022-08-21T12:15:07.145Z,100666.78
2022-08-21T12:17:39.703Z,100653.94
2022-08-21T12:20:16.130Z,100669.09
2022-08-21T12:22:53.248Z,100669.00
2022-08-21T12:25:23.329Z,100670.00
2022-08-21T12:28:08.584Z,100659.19
2022-08-21T12:30:40.290Z,100622.81
2022-08-21T12:33:33.905Z,100616.59
2022-08-21T12:36:22.184Z,100656.31
2022-08-21T12:39:07.178Z,100638.72
2022-08-21T12:42:07.595Z,100611.88
2022-08-21T12:44:41.068Z,100638.41
2022-08-21T12:47:18.317Z,100639.91
2022-08-21T12:50:01.615Z,100647.94
2022-08-21T12:52:41.097Z,100639.19
2022-08-21T12:55:17.066Z,100636.59
2022-08-21T12:57:44.480Z,100651.00
2022-08-21T13:00:15.198Z,100656.53
2022-08-21T13:02:49.407Z,100642.31
2022-08-21T13:05:28.400Z,100657.56
2022-08-21T13:07:58.988Z,100637.34
2022-08-21T13:10:30.448Z,100645.34
2022-08-21T13:13:01.607Z,100630.06
2022-08-21T13:15:47.616Z,100650.72
2022-08-21T13:18:29.061Z,100652.78
2022-08-21T13:21:13.130Z,100654.44
2022-08-21T13:23:40.230Z,100641.41
2022-08-21T13:26:20.348Z,100651.72
2022-08-21T13:28:48.590Z,100651.81
2022-08-21T13:31:28.046Z,100658.03
2022-08-21T13:33:56.320Z,100654.50
2022-08-21T13:36:52.740Z,100634.41
2022-08-21T13:39:21.116Z,100642.44
2022-08-21T13:41:51.889Z,100626.28
2022-08-21T13:44:21.150Z,100636.59
2022-08-21T13:46:49.456Z,100636.69
2022-08-21T13:49:22.230Z,100651.00
2022-08-21T13:51:49.331Z,100625.56
2022-08-21T13:54:28.251Z,100636.03
2022-08-21T13:56:56.329Z,100602.69
2022-08-21T13:59:31.947Z,100635.84
2022-08-21T14:02:10.745Z,100623.56
2022-08-21T14:04:53.329Z,100617.28
2022-08-21T14:07:42.135Z,100607.41
2022-08-21T14:10:24.611Z,100599.28
2022-08-21T14:12:56.026Z,100607.66
2022-08-21T14:15:29.799Z,100594.56
2022-08-21T14:18:18.583Z,100607.81
2022-08-21T14:20:46.150Z,100572.69
2022-08-21T14:23:14.713Z,100615.56
2022-08-21T14:25:44.729Z,100579.53
2022-08-21T14:28:29.009Z,100612.88
2022-08-21T14:30:57.783Z,100611.28
2022-08-21T14:33:29.631Z,100611.47
2022-08-21T14:35:56.534Z,100594.94
2022-08-21T14:38:26.351Z,100599.56
2022-08-21T14:40:58.934Z,100601.53
2022-08-21T14:43:28.539Z,100604.75
2022-08-21T14:45:56.205Z,100603.06
2022-08-21T14:48:23.269Z,100606.22
2022-08-21T14:50:50.419Z,100600.88
2022-08-21T14:53:20.310Z,100613.78
2022-08-21T14:56:05.827Z,100603.38
2022-08-21T14:58:41.420Z,100598.63
2022-08-21T15:01:11.638Z,100597.91
2022-08-21T15:03:39.096Z,100598.94
2022-08-21T15:06:07.699Z,100588.84
2022-08-21T15:08:35.334Z,100608.19
2022-08-21T15:11:18.544Z,100600.03
2022-08-21T15:13:58.959Z,100590.69
2022-08-21T15:16:28.180Z,100611.81
2022-08-21T15:18:56.047Z,100604.13
2022-08-21T15:21:23.135Z,100614.69
2022-08-21T15:23:50.384Z,100601.44
2022-08-21T15:26:17.467Z,100608.03
2022-08-21T15:28:44.557Z,100608.09
2022-08-21T15:31:11.717Z,100619.81
2022-08-21T15:33:38.678Z,100606.81
2022-08-21T15:36:05.993Z,100596.09
2022-08-21T15:38:33.198Z,100580.50
2022-08-21T15:41:00.503Z,100604.44
2022-08-21T15:43:34.398Z,100606.31
2022-08-21T15:46:02.736Z,100587.09
2022-08-21T15:48:30.098Z,100592.44
2022-08-21T15:50:57.192Z,100601.25
2022-08-21T15:53:24.486Z,100605.75
2022-08-21T15:55:51.650Z,100592.56
2022-08-21T15:58:21.677Z,100609.63
2022-08-21T16:00:48.985Z,100586.06
2022-08-21T16:03:23.370Z,100578.41
2022-08-21T16:05:53.330Z,100494.38
2022-08-21T16:08:21.651Z,100598.22
2022-08-21T16:10:49.003Z,100593.91
2022-08-21T16:13:23.801Z,100595.72
2022-08-21T16:15:51.150Z,100598.56
2022-08-21T16:18:20.117Z,100604.13
2022-08-21T16:20:47.823Z,100560.72
2022-08-21T16:23:15.239Z,100599.13
2022-08-21T16:25:43.992Z,100595.94
2022-08-21T16:28:15.789Z,100584.72
2022-08-21T16:30:47.624Z,100605.22
2022-08-21T16:33:25.055Z,100588.88
2022-08-21T16:35:52.429Z,100582.22
2022-08-21T16:38:19.914Z,100589.31
2022-08-21T16:40:47.095Z,100606.47
2022-08-21T16:43:15.099Z,100586.88
2022-08-21T16:45:44.180Z,100578.31
2022-08-21T16:48:11.325Z,100566.63
2022-08-21T16:50:39.289Z,100585.88
2022-08-21T16:53:07.145Z,100599.47
2022-08-21T16:55:57.294Z,100604.00
2022-08-21T16:58:30.188Z,100604.41
2022-08-21T17:00:59.207Z,100597.31
2022-08-21T17:03:35.020Z,100614.50
2022-08-21T17:06:02.465Z,100600.34
2022-08-21T17:08:29.364Z,100601.22
2022-08-21T17:10:57.035Z,100612.09
2022-08-21T17:13:25.841Z,100595.56
2022-08-21T17:15:53.660Z,100566.91
2022-08-21T17:18:23.887Z,100607.84
2022-08-21T17:20:50.981Z,100609.66
2022-08-21T17:23:19.702Z,100593.03
2022-08-21T17:25:51.418Z,100603.84
2022-08-21T17:28:25.931Z,100606.63
2022-08-21T17:30:56.154Z,100605.00
2022-08-21T17:33:25.495Z,100610.44
2022-08-21T17:35:53.814Z,100593.91
2022-08-21T17:38:21.311Z,100583.59
2022-08-21T17:40:48.761Z,100560.09
2022-08-21T17:43:15.849Z,100611.72
2022-08-21T17:45:44.179Z,100612.75
2022-08-21T17:48:12.146Z,100602.28
2022-08-21T17:50:40.011Z,100592.69
2022-08-21T17:53:07.262Z,100613.16
2022-08-21T17:55:34.921Z,100610.50
2022-08-21T17:58:03.760Z,100610.69
2022-08-21T18:00:32.395Z,100605.75
2022-08-21T18:03:04.668Z,100592.78
2022-08-21T18:05:31.812Z,100559.69
2022-08-21T18:07:59.532Z,100598.94
2022-08-21T18:10:27.348Z,100592.94
2022-08-21T18:12:54.703Z,100611.50
2022-08-21T18:15:22.288Z,100547.94
2022-08-21T18:17:51.053Z,100601.00
2022-08-21T18:20:21.087Z,100594.97
2022-08-21T18:22:48.154Z,100591.78
2022-08-21T18:25:15.674Z,100586.41
2022-08-21T18:27:46.116Z,100573.38
2022-08-21T18:30:22.464Z,100599.72
2022-08-21T18:32:52.111Z,100533.34
2022-08-21T18:35:19.649Z,100583.22
2022-08-21T18:37:46.689Z,100603.38
2022-08-21T18:40:14.193Z,100611.38
2022-08-21T18:42:47.865Z,100605.25
2022-08-21T18:45:23.337Z,100576.72
2022-08-21T18:47:53.457Z,100597.41
2022-08-21T18:50:26.421Z,100586.34
2022-08-21T18:53:18.210Z,100571.59
2022-08-21T18:55:43.340Z,100592.75
2022-08-21T18:58:11.671Z,100577.09
2022-08-21T19:00:45.957Z,100598.88
2022-08-21T19:03:23.857Z,100563.06
2022-08-21T19:05:53.506Z,100585.69
2022-08-21T19:08:23.537Z,100604.00
2022-08-21T19:10:54.964Z,100594.19
2022-08-21T19:13:23.041Z,100562.97
2022-08-21T19:15:53.057Z,100602.25
2022-08-21T19:18:27.932Z,100600.59
2022-08-21T19:21:11.985Z,100600.94
2022-08-21T19:23:40.362Z,100608.22
2022-08-21T19:26:10.764Z,100546.28
2022-08-21T19:28:44.738Z,100571.75
2022-08-21T19:31:23.805Z,100598.16
2022-08-21T19:34:09.829Z,100596.53
2022-08-21T19:36:39.316Z,100595.75
2022-08-21T19:39:11.171Z,100593.09
2022-08-21T19:41:42.460Z,100610.06
2022-08-21T19:44:14.086Z,100588.28
2022-08-21T19:46:44.783Z,100594.34
2022-08-21T19:49:16.038Z,100587.44
2022-08-21T19:51:44.249Z,100596.22
2022-08-21T19:54:22.060Z,100581.41
2022-08-21T19:56:50.621Z,100571.06
2022-08-21T19:59:19.131Z,100600.84
2022-08-21T20:01:56.071Z,100601.09
2022-08-21T20:04:23.273Z,100576.63
2022-08-21T20:06:52.486Z,100551.56
2022-08-21T20:09:20.683Z,100595.97
2022-08-21T20:11:52.416Z,100600.38
2022-08-21T20:14:22.399Z,100596.84
2022-08-21T20:16:52.727Z,100603.06
2022-08-21T20:19:21.939Z,100572.63
2022-08-21T20:21:49.404Z,100580.50
2022-08-21T20:24:16.727Z,100613.00
2022-08-21T20:29:39.322Z,100606.19
2022-08-21T20:32:12.078Z,100567.06
2022-08-21T20:34:40.941Z,100606.38
2022-08-21T20:37:09.347Z,100575.00
2022-08-21T20:39:55.483Z,100585.59
2022-08-21T20:42:24.929Z,100560.44
2022-08-21T20:44:53.825Z,100596.97
2022-08-21T20:47:21.168Z,100565.13
2022-08-21T20:49:55.817Z,100602.59
2022-08-21T20:52:27.125Z,100596.75
2022-08-21T20:55:03.921Z,100593.31
2022-08-21T20:57:57.365Z,100601.47
2022-08-21T21:00:27.523Z,100607.09
2022-08-21T21:03:26.363Z,100617.97
2022-08-21T21:06:26.486Z,100606.78
2022-08-21T21:08:59.861Z,100604.19
2022-08-21T21:11:39.855Z,100621.03
2022-08-21T21:14:24.167Z,100600.91
2022-08-21T21:16:59.189Z,100606.13
2022-08-21T21:19:37.952Z,100612.31
2022-08-21T21:22:11.267Z,100600.06
2022-08-21T21:24:59.597Z,100616.84
2022-08-21T21:27:40.091Z,100595.06
2022-08-21T21:30:20.992Z,100598.47
2022-08-21T21:32:48.540Z,100612.72
2022-08-21T21:35:17.480Z,100617.28
2022-08-21T21:38:16.856Z,100614.66
2022-08-21T21:40:59.705Z,100600.53
2022-08-21T21:43:32.337Z,100599.56
2022-08-21T21:46:02.641Z,100595.91
2022-08-21T21:48:32.211Z,100595.81
2022-08-21T21:51:26.892Z,100607.38
2022-08-21T21:54:04.066Z,100601.22
2022-08-21T21:56:53.681Z,100593.47
2022-08-21T21:59:37.018Z,100598.63
2022-08-21T22:02:11.985Z,100596.97
2022-08-21T22:04:56.861Z,100602.41
2022-08-21T22:07:36.566Z,100603.38
2022-08-21T22:10:57.565Z,100608.06
2022-08-21T22:13:33.445Z,100608.16
2022-08-21T22:16:07.636Z,100569.06
2022-08-21T22:18:47.482Z,100612.97
2022-08-21T22:21:32.959Z,100582.22
2022-08-21T22:24:12.794Z,100607.75
2022-08-21T22:26:44.092Z,100618.00
2022-08-21T22:29:16.825Z,100623.22
2022-08-21T22:31:59.791Z,100602.19
2022-08-21T22:34:28.894Z,100578.72
2022-08-21T22:37:00.013Z,100619.88
2022-08-21T22:42:25.834Z,100616.38
2022-08-21T22:44:59.574Z,100628.66
2022-08-21T22:47:41.674Z,100624.28
2022-08-21T22:50:27.944Z,100627.00
2022-08-21T22:53:02.283Z,100604.25
2022-08-21T22:55:55.514Z,100629.75
2022-08-21T22:58:27.794Z,100580.91
2022-08-21T23:01:00.524Z,100606.41
2022-08-21T23:03:43.560Z,100631.59
2022-08-21T23:06:34.637Z,100630.75
2022-08-21T23:09:09.698Z,100627.16
2022-08-21T23:11:43.477Z,100631.59
2022-08-21T23:14:14.291Z,100629.84
2022-08-21T23:16:58.100Z,100617.63
2022-08-21T23:19:40.349Z,100625.47
2022-08-21T23:22:41.447Z,100625.50
2022-08-21T23:25:36.010Z,100599.53
2022-08-21T23:28:16.698Z,100622.91
2022-08-21T23:30:58.300Z,100595.94
2022-08-21T23:33:52.845Z,100631.75
2022-08-21T23:36:55.617Z,100638.84
2022-08-21T23:39:37.541Z,100628.28
2022-08-21T23:42:45.716Z,100622.97
2022-08-21T23:45:34.880Z,100630.94
2022-08-21T23:48:21.506Z,100630.91
2022-08-21T23:51:10.865Z,100621.28
2022-08-21T23:54:05.288Z,100632.69
2022-08-21T23:56:32.890Z,100635.22
2022-08-21T23:59:12.073Z,100630.75
