createdAt,value
2023-02-16T00:01:59.723Z,10.40
2023-02-16T00:07:04.453Z,10.40
2023-02-16T00:12:37.940Z,10.30
2023-02-16T00:17:41.225Z,10.30
2023-02-16T00:22:46.088Z,10.20
2023-02-16T00:27:49.643Z,10.20
2023-02-16T00:32:54.262Z,10.10
2023-02-16T00:37:58.944Z,10.10
2023-02-16T00:43:02.506Z,10.00
2023-02-16T00:48:06.466Z,10.00
2023-02-16T00:53:14.746Z,10.00
2023-02-16T00:58:25.635Z,9.90
2023-02-16T01:03:30.665Z,9.90
2023-02-16T01:08:52.793Z,9.90
2023-02-16T01:13:57.485Z,9.80
2023-02-16T01:19:00.882Z,9.80
2023-02-16T01:24:05.815Z,9.80
2023-02-16T01:29:15.325Z,9.80
2023-02-16T01:34:18.629Z,9.80
2023-02-16T01:39:23.376Z,9.70
2023-02-16T01:44:31.376Z,9.80
2023-02-16T01:49:34.989Z,9.70
2023-02-16T01:54:44.644Z,9.70
2023-02-16T02:00:07.460Z,9.70
2023-02-16T02:05:36.976Z,9.70
2023-02-16T02:10:53.643Z,9.70
2023-02-16T02:16:00.094Z,9.70
2023-02-16T02:21:35.142Z,9.60
2023-02-16T02:26:57.974Z,9.60
2023-02-16T02:32:09.286Z,9.60
2023-02-16T02:37:23.892Z,9.60
2023-02-16T02:42:37.317Z,9.60
2023-02-16T02:47:43.137Z,9.70
2023-02-16T02:52:46.505Z,9.60
2023-02-16T02:58:09.534Z,9.60
2023-02-16T03:03:20.019Z,9.70
2023-02-16T03:08:26.315Z,9.70
2023-02-16T03:13:35.954Z,9.80
2023-02-16T03:18:58.981Z,9.80
2023-02-16T03:24:22.114Z,9.80
2023-02-16T03:29:28.559Z,9.90
2023-02-16T03:34:33.175Z,9.90
2023-02-16T03:39:58.837Z,9.90
2023-02-16T03:45:03.530Z,9.90
2023-02-16T03:50:08.153Z,10.00
2023-02-16T03:55:11.491Z,10.00
2023-02-16T04:00:16.960Z,10.00
2023-02-16T04:05:20.743Z,10.00
2023-02-16T04:10:24.608Z,10.00
2023-02-16T04:15:31.515Z,10.00
2023-02-16T04:20:36.205Z,10.00
2023-02-16T04:25:39.974Z,10.00
2023-02-16T04:30:44.729Z,10.00
2023-02-16T04:35:48.022Z,9.90
2023-02-16T04:40:51.260Z,9.90
2023-02-16T04:45:56.335Z,9.90
2023-02-16T04:50:59.687Z,9.90
2023-02-16T04:56:03.100Z,9.80
2023-02-16T05:01:08.209Z,9.80
2023-02-16T05:06:11.660Z,9.80
2023-02-16T05:11:32.674Z,9.80
2023-02-16T05:16:38.191Z,9.80
2023-02-16T05:21:41.579Z,9.80
2023-02-16T05:26:44.918Z,9.80
2023-02-16T05:31:49.867Z,9.80
2023-02-16T05:36:53.569Z,9.80
2023-02-16T05:41:57.009Z,9.70
2023-02-16T05:47:01.668Z,9.70
2023-02-16T05:52:04.987Z,9.70
2023-02-16T05:57:08.302Z,9.70
2023-02-16T06:02:13.108Z,9.70
2023-02-16T06:07:16.409Z,9.70
2023-02-16T06:12:19.703Z,9.70
2023-02-16T06:17:25.123Z,9.70
2023-02-16T06:22:28.545Z,9.70
2023-02-16T06:27:31.874Z,9.70
2023-02-16T06:32:36.662Z,9.70
2023-02-16T06:37:40.010Z,9.70
2023-02-16T06:42:46.749Z,9.70
2023-02-16T06:47:51.364Z,9.70
2023-02-16T06:52:54.692Z,9.70
2023-02-16T06:57:58.099Z,9.70
2023-02-16T07:03:02.942Z,9.80
2023-02-16T07:08:06.872Z,9.90
2023-02-16T07:13:13.132Z,9.90
2023-02-16T07:18:18.129Z,10.00
2023-02-16T07:23:21.407Z,10.00
2023-02-16T07:28:24.767Z,10.00
2023-02-16T07:33:29.661Z,10.00
2023-02-16T07:38:33.100Z,10.00
2023-02-16T07:43:36.451Z,10.00
2023-02-16T07:48:41.195Z,10.00
2023-02-16T07:53:44.445Z,10.00
2023-02-16T07:58:47.762Z,10.10
2023-02-16T08:03:54.697Z,10.10
2023-02-16T08:08:58.546Z,10.10
2023-02-16T08:14:02.061Z,10.20
2023-02-16T08:19:07.158Z,10.20
2023-02-16T08:24:14.742Z,10.30
2023-02-16T08:29:19.027Z,10.30
2023-02-16T08:34:25.510Z,10.30
2023-02-16T08:39:31.895Z,10.30
2023-02-16T08:44:35.585Z,10.40
2023-02-16T08:49:40.570Z,10.40
2023-02-16T08:54:46.943Z,10.50
2023-02-16T09:00:11.053Z,10.50
2023-02-16T09:05:16.096Z,10.60
2023-02-16T09:10:19.954Z,10.60
2023-02-16T09:15:23.991Z,10.70
2023-02-16T09:20:29.156Z,10.80
2023-02-16T09:25:32.868Z,10.90
2023-02-16T09:30:36.318Z,11.00
2023-02-16T09:35:41.538Z,11.10
2023-02-16T09:40:45.684Z,11.10
2023-02-16T09:45:53.372Z,11.20
2023-02-16T09:51:00.644Z,11.30
2023-02-16T09:56:09.986Z,11.50
2023-02-16T10:01:25.862Z,11.60
2023-02-16T10:06:43.018Z,11.70
2023-02-16T10:11:49.636Z,11.90
2023-02-16T10:16:58.901Z,12.10
2023-02-16T10:22:07.073Z,12.30
2023-02-16T10:27:16.632Z,12.40
2023-02-16T10:32:29.344Z,12.50
2023-02-16T10:37:52.448Z,12.60
2023-02-16T10:43:01.960Z,12.80
2023-02-16T10:48:06.126Z,12.90
2023-02-16T10:53:15.905Z,13.10
2023-02-16T10:58:26.546Z,13.30
2023-02-16T11:03:37.531Z,13.50
2023-02-16T11:08:49.950Z,13.60
2023-02-16T11:14:01.444Z,13.80
2023-02-16T11:19:08.097Z,13.90
2023-02-16T11:24:15.597Z,14.10
2023-02-16T11:29:21.587Z,14.20
2023-02-16T11:34:32.787Z,14.30
2023-02-16T11:39:40.270Z,14.30
2023-02-16T11:44:47.048Z,14.40
2023-02-16T11:49:51.891Z,14.50
2023-02-16T11:54:58.670Z,14.50
2023-02-16T12:00:09.828Z,14.50
2023-02-16T12:05:27.368Z,14.60
2023-02-16T12:10:40.387Z,14.60
2023-02-16T12:15:49.358Z,14.80
2023-02-16T12:21:00.114Z,14.90
2023-02-16T12:26:34.174Z,14.90
2023-02-16T12:31:54.480Z,14.90
2023-02-16T12:37:04.700Z,15.00
2023-02-16T12:42:40.387Z,15.00
2023-02-16T12:47:49.439Z,15.00
2023-02-16T12:52:58.824Z,15.00
2023-02-16T12:58:11.476Z,15.10
2023-02-16T13:03:35.860Z,15.10
2023-02-16T13:08:45.512Z,15.10
2023-02-16T13:13:53.489Z,15.10
2023-02-16T13:18:57.516Z,15.10
2023-02-16T13:24:09.580Z,15.10
2023-02-16T13:29:29.877Z,15.20
2023-02-16T13:35:03.755Z,15.20
2023-02-16T13:40:31.064Z,15.20
2023-02-16T13:45:40.595Z,15.20
2023-02-16T13:50:46.642Z,15.20
2023-02-16T13:55:52.764Z,15.30
2023-02-16T14:00:57.488Z,15.20
2023-02-16T14:06:32.488Z,15.30
2023-02-16T14:12:03.400Z,15.30
2023-02-16T14:17:25.917Z,15.30
2023-02-16T14:22:42.529Z,15.40
2023-02-16T14:27:49.140Z,15.40
2023-02-16T14:32:57.620Z,15.40
2023-02-16T14:38:03.444Z,15.50
2023-02-16T14:43:18.103Z,15.50
2023-02-16T14:49:08.560Z,15.50
2023-02-16T14:54:50.544Z,15.50
2023-02-16T15:00:01.043Z,15.60
2023-02-16T15:05:19.668Z,15.60
2023-02-16T15:10:27.688Z,15.60
2023-02-16T15:15:49.284Z,15.60
2023-02-16T15:20:57.735Z,15.70
2023-02-16T15:26:03.917Z,15.70
2023-02-16T15:31:10.357Z,15.70
2023-02-16T15:36:27.285Z,15.70
2023-02-16T15:41:32.815Z,15.70
2023-02-16T15:46:39.758Z,15.70
2023-02-16T15:51:45.398Z,15.60
2023-02-16T15:56:50.246Z,15.70
2023-02-16T16:02:00.200Z,15.70
2023-02-16T16:07:07.873Z,15.60
2023-02-16T16:12:17.224Z,15.60
2023-02-16T16:17:24.408Z,15.60
2023-02-16T16:22:38.624Z,15.50
2023-02-16T16:27:50.862Z,15.50
2023-02-16T16:33:02.904Z,15.40
2023-02-16T16:38:23.903Z,15.30
2023-02-16T16:43:31.848Z,15.30
2023-02-16T16:48:38.708Z,15.20
2023-02-16T16:53:56.048Z,15.10
2023-02-16T16:59:01.890Z,15.00
2023-02-16T17:04:06.747Z,14.90
2023-02-16T17:09:14.808Z,14.80
2023-02-16T17:14:21.934Z,14.70
2023-02-16T17:19:29.848Z,14.60
2023-02-16T17:24:40.391Z,14.50
2023-02-16T17:29:47.252Z,14.40
2023-02-16T17:34:55.710Z,14.30
2023-02-16T17:40:01.833Z,14.20
2023-02-16T17:45:07.558Z,14.10
2023-02-16T17:50:14.744Z,14.10
2023-02-16T17:55:21.589Z,14.00
2023-02-16T18:00:28.789Z,14.00
2023-02-16T18:05:36.551Z,13.90
2023-02-16T18:10:45.660Z,13.80
2023-02-16T18:15:52.814Z,13.70
2023-02-16T18:20:57.656Z,13.60
2023-02-16T18:26:04.850Z,13.60
2023-02-16T18:31:10.163Z,13.50
2023-02-16T18:36:15.257Z,13.40
2023-02-16T18:41:22.227Z,13.40
2023-02-16T18:46:27.348Z,13.30
2023-02-16T18:51:34.573Z,13.30
2023-02-16T18:56:42.307Z,13.20
2023-02-16T19:01:47.665Z,13.10
2023-02-16T19:06:52.589Z,13.10
2023-02-16T19:12:00.332Z,13.10
2023-02-16T19:17:05.868Z,13.10
2023-02-16T19:22:12.539Z,13.10
2023-02-16T19:27:20.090Z,13.20
2023-02-16T19:32:25.156Z,13.20
2023-02-16T19:37:30.414Z,13.30
2023-02-16T19:42:36.897Z,13.20
2023-02-16T19:47:44.815Z,13.20
2023-02-16T19:52:50.404Z,13.20
2023-02-16T19:57:57.010Z,13.10
2023-02-16T20:03:03.700Z,13.10
2023-02-16T20:08:09.234Z,13.00
2023-02-16T20:13:15.525Z,13.00
2023-02-16T20:18:20.470Z,13.00
2023-02-16T20:23:27.308Z,13.10
2023-02-16T20:28:34.533Z,13.10
2023-02-16T20:33:41.766Z,13.20
2023-02-16T20:38:47.605Z,13.30
2023-02-16T20:43:54.545Z,13.40
2023-02-16T20:49:00.146Z,13.50
2023-02-16T20:54:05.864Z,13.60
2023-02-16T20:59:15.390Z,13.70
2023-02-16T21:04:20.546Z,13.80
2023-02-16T21:09:26.298Z,13.90
2023-02-16T21:14:35.197Z,14.00
2023-02-16T21:19:41.189Z,14.20
2023-02-16T21:24:46.218Z,14.20
2023-02-16T21:29:51.664Z,14.40
2023-02-16T21:34:56.691Z,14.40
2023-02-16T21:40:17.902Z,14.50
2023-02-16T21:45:22.649Z,14.60
2023-02-16T21:50:26.505Z,14.70
2023-02-16T21:55:48.958Z,14.70
2023-02-16T22:00:56.529Z,14.80
2023-02-16T22:06:03.882Z,14.90
2023-02-16T22:11:08.645Z,14.90
2023-02-16T22:16:15.570Z,15.00
2023-02-16T22:21:18.943Z,15.10
2023-02-16T22:26:24.747Z,15.10
2023-02-16T22:31:29.912Z,15.10
2023-02-16T22:36:34.306Z,15.10
2023-02-16T22:41:37.685Z,15.00
2023-02-16T22:46:42.595Z,15.00
2023-02-16T22:51:46.051Z,14.90
2023-02-16T22:56:49.367Z,14.80
2023-02-16T23:01:54.044Z,14.70
2023-02-16T23:06:57.327Z,14.70
2023-02-16T23:12:00.771Z,14.60
2023-02-16T23:17:05.510Z,14.50
2023-02-16T23:22:09.021Z,14.50
2023-02-16T23:27:12.413Z,14.40
2023-02-16T23:32:17.128Z,14.40
2023-02-16T23:37:20.459Z,14.40
2023-02-16T23:42:23.986Z,14.30
2023-02-16T23:47:28.777Z,14.30
2023-02-16T23:52:32.071Z,14.30
2023-02-16T23:57:35.483Z,14.30
