createdAt,value
2023-05-21T00:01:54.036Z,12.46
2023-05-21T00:04:20.573Z,12.42
2023-05-21T00:06:47.238Z,12.39
2023-05-21T00:09:13.776Z,12.36
2023-05-21T00:11:40.325Z,12.33
2023-05-21T00:14:07.277Z,12.30
2023-05-21T00:16:34.163Z,12.27
2023-05-21T00:19:01.773Z,12.23
2023-05-21T00:21:29.186Z,12.19
2023-05-21T00:23:56.004Z,12.16
2023-05-21T00:26:23.580Z,12.14
2023-05-21T00:28:50.673Z,12.12
2023-05-21T00:31:18.515Z,12.09
2023-05-21T00:33:45.112Z,12.08
2023-05-21T00:36:13.797Z,12.06
2023-05-21T00:38:44.972Z,12.01
2023-05-21T00:41:11.989Z,11.98
2023-05-21T00:43:41.476Z,11.96
2023-05-21T00:46:11.407Z,11.94
2023-05-21T00:48:39.073Z,11.91
2023-05-21T00:51:08.012Z,11.88
2023-05-21T00:53:35.721Z,11.85
2023-05-21T00:56:02.567Z,11.81
2023-05-21T00:58:29.524Z,11.76
2023-05-21T01:00:56.218Z,11.71
2023-05-21T01:03:23.280Z,11.69
2023-05-21T01:05:52.513Z,11.68
2023-05-21T01:08:23.182Z,11.66
2023-05-21T01:10:50.451Z,11.65
2023-05-21T01:13:17.325Z,11.62
2023-05-21T01:15:45.799Z,11.59
2023-05-21T01:18:14.100Z,11.56
2023-05-21T01:20:41.942Z,11.53
2023-05-21T01:23:08.438Z,11.51
2023-05-21T01:25:35.231Z,11.50
2023-05-21T01:28:02.015Z,11.47
2023-05-21T01:30:29.023Z,11.46
2023-05-21T01:33:04.780Z,11.44
2023-05-21T01:35:38.709Z,11.41
2023-05-21T01:38:19.682Z,11.37
2023-05-21T01:40:53.954Z,11.34
2023-05-21T01:43:21.291Z,11.28
2023-05-21T01:45:47.899Z,11.23
2023-05-21T01:48:16.831Z,11.18
2023-05-21T01:50:43.501Z,11.17
2023-05-21T01:53:11.764Z,11.14
2023-05-21T01:55:41.285Z,11.10
2023-05-21T01:58:08.183Z,11.06
2023-05-21T02:00:36.803Z,11.04
2023-05-21T02:03:03.494Z,11.02
2023-05-21T02:05:30.395Z,10.99
2023-05-21T02:07:59.360Z,10.96
2023-05-21T02:10:26.368Z,10.91
2023-05-21T02:12:53.040Z,10.89
2023-05-21T02:15:19.827Z,10.86
2023-05-21T02:17:46.460Z,10.84
2023-05-21T02:20:13.906Z,10.83
2023-05-21T02:22:42.028Z,10.82
2023-05-21T02:25:09.028Z,10.78
2023-05-21T02:27:36.980Z,10.76
2023-05-21T02:30:04.787Z,10.74
2023-05-21T02:32:32.278Z,10.71
2023-05-21T02:34:59.320Z,10.70
2023-05-21T02:37:28.858Z,10.70
2023-05-21T02:39:55.597Z,10.71
2023-05-21T02:42:22.436Z,10.73
2023-05-21T02:44:50.399Z,10.75
2023-05-21T02:47:20.193Z,10.79
2023-05-21T02:49:49.023Z,10.86
2023-05-21T02:52:17.890Z,10.92
2023-05-21T02:54:45.316Z,10.98
2023-05-21T02:57:12.639Z,11.05
2023-05-21T02:59:39.334Z,11.11
2023-05-21T03:02:06.131Z,11.17
2023-05-21T03:04:38.276Z,11.24
2023-05-21T03:07:05.336Z,11.31
2023-05-21T03:09:32.547Z,11.40
2023-05-21T03:11:59.205Z,11.49
2023-05-21T03:14:28.377Z,11.56
2023-05-21T03:16:54.960Z,11.64
2023-05-21T03:19:21.509Z,11.74
2023-05-21T03:21:49.934Z,11.81
2023-05-21T03:24:16.692Z,11.88
2023-05-21T03:26:43.330Z,11.96
2023-05-21T03:29:10.047Z,12.03
2023-05-21T03:31:36.996Z,12.10
2023-05-21T03:34:09.229Z,12.19
2023-05-21T03:36:35.694Z,12.26
2023-05-21T03:39:03.921Z,12.34
2023-05-21T03:41:32.878Z,12.40
2023-05-21T03:44:08.514Z,12.45
2023-05-21T03:46:45.445Z,12.52
2023-05-21T03:49:19.881Z,12.59
2023-05-21T03:51:47.224Z,12.63
2023-05-21T03:54:15.981Z,12.66
2023-05-21T03:56:43.099Z,12.71
2023-05-21T03:59:09.819Z,12.75
2023-05-21T04:01:38.413Z,12.78
2023-05-21T04:04:05.113Z,12.85
2023-05-21T04:06:32.432Z,12.88
2023-05-21T04:08:58.985Z,12.95
2023-05-21T04:11:25.593Z,13.05
2023-05-21T04:13:52.209Z,13.13
2023-05-21T04:16:18.709Z,13.22
2023-05-21T04:18:45.890Z,13.32
2023-05-21T04:21:12.925Z,13.40
2023-05-21T04:23:39.529Z,13.44
2023-05-21T04:26:12.098Z,13.49
2023-05-21T04:28:41.483Z,13.58
2023-05-21T04:31:08.751Z,13.65
2023-05-21T04:33:35.526Z,13.71
2023-05-21T04:36:03.247Z,13.78
2023-05-21T04:38:30.146Z,13.84
2023-05-21T04:40:58.111Z,13.92
2023-05-21T04:43:26.373Z,13.99
2023-05-21T04:45:54.179Z,14.07
2023-05-21T04:48:26.392Z,14.15
2023-05-21T04:50:53.466Z,14.22
2023-05-21T04:53:21.288Z,14.32
2023-05-21T04:55:48.638Z,14.43
2023-05-21T04:58:19.580Z,14.53
2023-05-21T05:00:46.415Z,14.51
2023-05-21T05:03:13.049Z,14.48
2023-05-21T05:05:39.911Z,14.58
2023-05-21T05:08:07.012Z,14.74
2023-05-21T05:10:34.558Z,14.83
2023-05-21T05:13:01.713Z,14.86
2023-05-21T05:15:29.108Z,14.97
2023-05-21T05:17:55.918Z,15.13
2023-05-21T05:20:22.497Z,15.18
2023-05-21T05:22:49.900Z,15.23
2023-05-21T05:25:17.117Z,15.29
2023-05-21T05:27:44.801Z,15.26
2023-05-21T05:30:11.673Z,15.21
2023-05-21T05:32:39.142Z,15.28
2023-05-21T05:35:06.776Z,15.34
2023-05-21T05:37:33.841Z,15.36
2023-05-21T05:40:00.559Z,15.42
2023-05-21T05:42:27.618Z,15.54
2023-05-21T05:44:54.393Z,15.60
2023-05-21T05:47:21.196Z,15.65
2023-05-21T05:49:47.856Z,15.71
2023-05-21T05:52:14.530Z,15.81
2023-05-21T05:54:41.038Z,15.91
2023-05-21T05:57:08.817Z,15.91
2023-05-21T05:59:35.776Z,15.97
2023-05-21T06:02:02.568Z,16.03
2023-05-21T06:04:29.473Z,16.15
2023-05-21T06:06:59.887Z,16.29
2023-05-21T06:09:26.501Z,16.42
2023-05-21T06:11:53.022Z,16.56
2023-05-21T06:14:19.587Z,16.63
2023-05-21T06:16:46.170Z,16.78
2023-05-21T06:19:12.918Z,16.89
2023-05-21T06:21:41.153Z,17.02
2023-05-21T06:24:12.911Z,17.11
2023-05-21T06:26:44.277Z,17.22
2023-05-21T06:29:15.418Z,17.26
2023-05-21T06:31:43.590Z,17.36
2023-05-21T06:34:11.294Z,17.39
2023-05-21T06:36:37.981Z,17.47
2023-05-21T06:39:04.593Z,17.58
2023-05-21T06:41:32.134Z,17.64
2023-05-21T06:44:02.857Z,17.73
2023-05-21T06:46:47.804Z,17.86
2023-05-21T06:49:14.608Z,17.91
2023-05-21T06:51:41.755Z,17.90
2023-05-21T06:54:08.643Z,17.85
2023-05-21T06:56:35.428Z,17.77
2023-05-21T06:59:01.899Z,17.74
2023-05-21T07:01:30.080Z,17.81
2023-05-21T07:03:56.749Z,17.91
2023-05-21T07:06:25.635Z,18.03
2023-05-21T07:08:54.883Z,17.97
2023-05-21T07:11:21.485Z,17.96
2023-05-21T07:13:48.218Z,17.93
2023-05-21T07:16:17.157Z,17.93
2023-05-21T07:18:43.888Z,18.00
2023-05-21T07:21:13.520Z,18.08
2023-05-21T07:23:42.078Z,18.19
2023-05-21T07:26:11.764Z,18.44
2023-05-21T07:28:41.002Z,18.60
2023-05-21T07:31:07.769Z,18.59
2023-05-21T07:33:40.894Z,18.54
2023-05-21T07:36:27.611Z,18.50
2023-05-21T07:39:29.187Z,18.59
2023-05-21T07:42:17.721Z,18.74
2023-05-21T07:44:44.766Z,18.89
2023-05-21T07:47:11.342Z,18.84
2023-05-21T07:49:37.857Z,18.67
2023-05-21T07:52:06.318Z,18.62
2023-05-21T07:54:33.305Z,18.60
2023-05-21T07:57:02.336Z,18.60
2023-05-21T07:59:45.635Z,18.51
2023-05-21T08:02:12.212Z,18.49
2023-05-21T08:04:41.112Z,18.52
2023-05-21T08:07:09.268Z,18.58
2023-05-21T08:09:36.126Z,18.45
2023-05-21T08:12:06.062Z,18.44
2023-05-21T08:14:32.767Z,18.46
2023-05-21T08:16:59.452Z,18.51
2023-05-21T08:19:26.230Z,18.59
2023-05-21T08:21:53.223Z,18.63
2023-05-21T08:24:21.280Z,18.74
2023-05-21T08:26:49.988Z,18.82
2023-05-21T08:29:16.871Z,18.91
2023-05-21T08:31:43.508Z,18.96
2023-05-21T08:34:10.149Z,18.99
2023-05-21T08:36:42.685Z,19.02
2023-05-21T08:39:19.339Z,19.21
2023-05-21T08:41:51.274Z,19.30
2023-05-21T08:44:19.815Z,19.42
2023-05-21T08:46:46.500Z,19.66
2023-05-21T08:49:13.565Z,19.83
2023-05-21T08:51:41.162Z,19.91
2023-05-21T08:54:07.929Z,19.91
2023-05-21T08:56:34.933Z,19.88
2023-05-21T08:59:02.110Z,19.79
2023-05-21T09:01:32.706Z,19.72
2023-05-21T09:04:19.531Z,19.71
2023-05-21T09:06:49.271Z,19.87
2023-05-21T09:09:32.705Z,19.99
2023-05-21T09:12:00.298Z,20.11
2023-05-21T09:14:27.067Z,20.19
2023-05-21T09:17:00.009Z,20.30
2023-05-21T09:19:28.524Z,20.42
2023-05-21T09:21:58.285Z,20.56
2023-05-21T09:24:25.138Z,20.68
2023-05-21T09:26:52.797Z,20.73
2023-05-21T09:29:19.412Z,20.66
2023-05-21T09:31:46.073Z,20.60
2023-05-21T09:34:15.855Z,20.54
2023-05-21T09:36:43.266Z,20.65
2023-05-21T09:39:15.536Z,20.84
2023-05-21T09:41:42.201Z,20.99
2023-05-21T09:44:10.035Z,21.01
2023-05-21T09:46:38.930Z,21.01
2023-05-21T09:49:06.077Z,20.87
2023-05-21T09:51:33.105Z,20.80
2023-05-21T09:54:00.480Z,20.79
2023-05-21T09:56:30.092Z,20.73
2023-05-21T09:58:59.600Z,20.73
2023-05-21T10:01:26.540Z,20.71
2023-05-21T10:03:55.736Z,20.71
2023-05-21T10:06:27.158Z,20.66
2023-05-21T10:08:58.348Z,20.59
2023-05-21T10:11:26.562Z,20.54
2023-05-21T10:14:21.914Z,20.49
2023-05-21T10:16:48.615Z,20.56
2023-05-21T10:19:15.478Z,20.52
2023-05-21T10:21:42.148Z,20.45
2023-05-21T10:24:08.978Z,20.48
2023-05-21T10:26:35.584Z,20.53
2023-05-21T10:29:02.379Z,20.54
2023-05-21T10:31:29.184Z,20.59
2023-05-21T10:33:56.103Z,20.63
2023-05-21T10:36:25.691Z,20.62
2023-05-21T10:38:52.363Z,20.67
2023-05-21T10:41:19.506Z,20.78
2023-05-21T10:43:52.538Z,20.86
2023-05-21T10:46:30.462Z,20.85
2023-05-21T10:49:08.439Z,20.81
2023-05-21T10:51:56.598Z,20.90
2023-05-21T10:54:37.424Z,20.94
2023-05-21T10:57:07.169Z,20.83
2023-05-21T10:59:45.119Z,20.68
2023-05-21T11:02:13.459Z,20.47
2023-05-21T11:04:42.662Z,20.39
2023-05-21T11:07:15.245Z,20.36
2023-05-21T11:09:53.509Z,20.31
2023-05-21T11:13:01.468Z,20.27
2023-05-21T11:24:48.238Z,20.60
2023-05-21T11:27:14.306Z,20.67
2023-05-21T11:29:55.974Z,20.66
2023-05-21T11:32:25.512Z,20.58
2023-05-21T11:34:55.023Z,20.47
2023-05-21T11:37:32.887Z,20.42
2023-05-21T11:40:18.731Z,20.39
2023-05-21T11:42:50.317Z,20.37
2023-05-21T11:45:21.522Z,20.38
2023-05-21T11:47:52.941Z,20.39
2023-05-21T11:50:20.066Z,20.38
2023-05-21T11:52:49.109Z,20.45
2023-05-21T12:27:37.766Z,20.39
2023-05-21T12:30:04.897Z,20.42
2023-05-21T12:32:33.113Z,20.44
2023-05-21T12:34:59.853Z,20.45
2023-05-21T12:37:30.651Z,20.49
2023-05-21T12:40:04.242Z,20.52
2023-05-21T12:42:34.292Z,20.47
2023-05-21T12:45:10.519Z,20.40
2023-05-21T12:47:37.197Z,20.34
2023-05-21T12:50:07.469Z,20.25
2023-05-21T12:52:34.128Z,20.22
2023-05-21T12:55:00.634Z,20.21
2023-05-21T12:57:34.280Z,20.14
2023-05-21T13:00:01.427Z,20.17
2023-05-21T13:02:31.502Z,20.27
2023-05-21T13:05:02.223Z,20.31
2023-05-21T13:07:30.314Z,20.28
2023-05-21T13:09:57.467Z,20.23
2023-05-21T13:12:26.106Z,20.23
2023-05-21T13:14:57.399Z,20.26
2023-05-21T13:17:24.813Z,20.26
2023-05-21T13:20:05.656Z,20.23
2023-05-21T13:22:32.829Z,20.17
2023-05-21T13:24:59.372Z,20.16
2023-05-21T13:27:25.906Z,20.11
2023-05-21T13:29:52.408Z,20.08
2023-05-21T13:32:19.128Z,20.07
2023-05-21T13:34:45.749Z,20.01
2023-05-21T13:37:13.865Z,19.93
2023-05-21T13:39:40.541Z,19.81
2023-05-21T13:42:07.081Z,19.68
2023-05-21T13:44:35.613Z,19.65
2023-05-21T13:47:02.648Z,19.66
2023-05-21T13:49:29.466Z,19.68
2023-05-21T13:51:57.452Z,19.65
2023-05-21T13:54:24.005Z,19.63
2023-05-21T13:56:50.547Z,19.63
2023-05-21T13:59:17.181Z,19.63
2023-05-21T14:01:44.792Z,19.67
2023-05-21T14:04:11.704Z,19.67
2023-05-21T14:06:38.379Z,19.63
2023-05-21T14:09:05.092Z,19.56
2023-05-21T14:11:32.952Z,19.53
2023-05-21T14:13:59.454Z,19.54
2023-05-21T14:16:26.967Z,19.53
2023-05-21T14:18:54.085Z,19.55
2023-05-21T14:21:20.823Z,19.58
2023-05-21T14:23:47.550Z,19.63
2023-05-21T14:26:15.119Z,19.69
2023-05-21T14:28:42.061Z,19.74
2023-05-21T14:31:08.696Z,19.76
2023-05-21T14:33:36.604Z,19.74
2023-05-21T14:36:06.421Z,19.75
2023-05-21T14:38:33.022Z,19.67
2023-05-21T14:40:59.713Z,19.59
2023-05-21T14:43:26.666Z,19.57
2023-05-21T14:45:53.495Z,19.55
2023-05-21T14:48:22.650Z,19.54
2023-05-21T14:50:50.735Z,19.49
2023-05-21T14:53:18.568Z,19.42
2023-05-21T14:55:45.255Z,19.38
2023-05-21T14:58:11.752Z,19.35
2023-05-21T15:00:38.324Z,19.31
2023-05-21T15:03:05.558Z,19.25
2023-05-21T15:05:33.288Z,19.20
2023-05-21T15:08:00.531Z,19.16
2023-05-21T15:10:28.059Z,19.12
2023-05-21T15:12:54.730Z,19.12
2023-05-21T15:15:21.346Z,19.12
2023-05-21T15:17:48.408Z,19.08
2023-05-21T15:20:15.425Z,18.99
2023-05-21T15:22:42.241Z,18.91
2023-05-21T15:25:09.634Z,18.85
2023-05-21T15:27:36.262Z,18.80
2023-05-21T15:30:03.553Z,18.76
2023-05-21T15:32:31.136Z,18.76
2023-05-21T15:34:57.872Z,18.75
2023-05-21T15:37:24.808Z,18.67
2023-05-21T15:39:52.783Z,18.62
2023-05-21T15:42:19.370Z,18.61
2023-05-21T15:44:46.099Z,18.60
2023-05-21T15:47:12.658Z,18.60
2023-05-21T15:49:39.314Z,18.59
2023-05-21T15:52:06.201Z,18.57
2023-05-21T15:54:33.138Z,18.55
2023-05-21T15:56:59.738Z,18.51
2023-05-21T15:59:27.001Z,18.44
2023-05-21T16:01:53.725Z,18.42
2023-05-21T16:04:20.225Z,18.38
2023-05-21T16:06:47.066Z,18.33
2023-05-21T16:09:16.070Z,18.28
2023-05-21T16:11:45.585Z,18.26
2023-05-21T16:14:13.000Z,18.24
2023-05-21T16:16:39.698Z,18.23
2023-05-21T16:19:06.354Z,18.21
2023-05-21T16:21:33.151Z,18.18
2023-05-21T16:23:59.890Z,18.16
2023-05-21T16:26:26.406Z,18.11
2023-05-21T16:28:53.005Z,18.06
2023-05-21T16:31:19.833Z,18.01
2023-05-21T16:33:46.434Z,17.97
2023-05-21T16:36:13.134Z,17.92
2023-05-21T16:38:40.036Z,17.88
2023-05-21T16:41:06.871Z,17.84
2023-05-21T16:43:33.592Z,17.79
2023-05-21T16:46:00.232Z,17.74
2023-05-21T16:48:26.713Z,17.70
2023-05-21T16:50:53.313Z,17.68
2023-05-21T16:53:20.586Z,17.63
2023-05-21T16:55:47.095Z,17.60
2023-05-21T16:58:14.017Z,17.56
2023-05-21T17:00:40.571Z,17.53
2023-05-21T17:03:07.207Z,17.50
2023-05-21T17:05:34.825Z,17.48
2023-05-21T17:08:01.532Z,17.44
2023-05-21T17:10:28.662Z,17.38
2023-05-21T17:12:55.394Z,17.32
2023-05-21T17:15:22.959Z,17.28
2023-05-21T17:17:49.635Z,17.23
2023-05-21T17:20:16.317Z,17.17
2023-05-21T17:22:43.049Z,17.13
2023-05-21T17:25:09.865Z,17.07
2023-05-21T17:27:37.122Z,17.04
2023-05-21T17:30:05.223Z,16.99
2023-05-21T17:32:32.304Z,16.93
2023-05-21T17:34:58.876Z,16.87
2023-05-21T17:37:25.377Z,16.82
2023-05-21T17:39:52.013Z,16.77
2023-05-21T17:42:18.582Z,16.73
2023-05-21T17:44:45.031Z,16.68
2023-05-21T17:47:12.950Z,16.63
2023-05-21T17:49:39.683Z,16.59
2023-05-21T17:52:06.465Z,16.55
2023-05-21T17:54:34.375Z,16.50
2023-05-21T17:57:00.970Z,16.46
2023-05-21T17:59:27.562Z,16.42
2023-05-21T18:01:54.122Z,16.40
2023-05-21T18:04:20.799Z,16.36
2023-05-21T18:06:47.886Z,16.30
2023-05-21T18:09:14.862Z,16.22
2023-05-21T18:11:42.901Z,16.16
2023-05-21T18:14:09.924Z,16.12
2023-05-21T18:16:36.771Z,16.08
2023-05-21T18:19:06.620Z,16.04
2023-05-21T18:21:33.796Z,16.00
2023-05-21T18:24:01.480Z,15.97
2023-05-21T18:26:29.659Z,15.93
2023-05-21T18:28:57.413Z,15.90
2023-05-21T18:31:24.542Z,15.84
2023-05-21T18:33:51.181Z,15.77
2023-05-21T18:36:18.119Z,15.71
2023-05-21T18:38:45.019Z,15.65
2023-05-21T18:41:11.625Z,15.59
2023-05-21T18:43:38.225Z,15.53
2023-05-21T18:46:04.985Z,15.47
2023-05-21T18:48:32.481Z,15.40
2023-05-21T18:50:59.144Z,15.35
2023-05-21T18:53:26.300Z,15.30
2023-05-21T18:55:53.131Z,15.24
2023-05-21T18:58:19.832Z,15.20
2023-05-21T19:00:47.588Z,15.19
2023-05-21T19:03:14.246Z,15.17
2023-05-21T19:05:41.027Z,15.14
2023-05-21T19:08:07.699Z,15.11
2023-05-21T19:10:34.351Z,15.07
2023-05-21T19:13:00.936Z,15.06
2023-05-21T19:15:27.415Z,15.03
2023-05-21T19:17:54.375Z,15.00
2023-05-21T19:20:24.163Z,14.96
2023-05-21T19:22:50.769Z,14.95
2023-05-21T19:25:17.468Z,14.94
2023-05-21T19:27:44.111Z,14.93
2023-05-21T19:30:11.794Z,14.91
2023-05-21T19:32:38.536Z,14.87
2023-05-21T19:35:06.856Z,14.85
2023-05-21T19:37:33.746Z,14.82
2023-05-21T19:40:00.326Z,14.79
2023-05-21T19:42:27.727Z,14.78
2023-05-21T19:44:54.259Z,14.76
2023-05-21T19:47:20.799Z,14.74
2023-05-21T19:49:47.670Z,14.72
2023-05-21T19:52:14.196Z,14.70
2023-05-21T19:54:40.711Z,14.68
2023-05-21T19:57:07.541Z,14.66
2023-05-21T19:59:34.910Z,14.64
2023-05-21T20:02:01.422Z,14.63
2023-05-21T20:04:28.293Z,14.61
2023-05-21T20:06:54.786Z,14.60
2023-05-21T20:09:21.426Z,14.58
2023-05-21T20:11:48.009Z,14.56
2023-05-21T20:14:14.693Z,14.54
2023-05-21T20:16:41.773Z,14.51
2023-05-21T20:19:10.004Z,14.48
2023-05-21T20:21:36.784Z,14.44
2023-05-21T20:24:04.175Z,14.40
2023-05-21T20:26:34.249Z,14.35
2023-05-21T20:29:01.943Z,14.30
2023-05-21T20:31:28.855Z,14.27
2023-05-21T20:33:55.546Z,14.23
2023-05-21T20:36:23.154Z,14.20
2023-05-21T20:38:49.800Z,14.18
2023-05-21T20:41:16.519Z,14.15
2023-05-21T20:43:44.805Z,14.11
2023-05-21T20:46:11.485Z,14.07
2023-05-21T20:48:38.557Z,14.04
2023-05-21T20:51:05.153Z,14.01
2023-05-21T20:53:31.686Z,13.98
2023-05-21T20:56:00.842Z,13.95
2023-05-21T20:58:27.402Z,13.91
2023-05-21T21:00:54.630Z,13.89
2023-05-21T21:03:21.235Z,13.87
2023-05-21T21:05:47.962Z,13.85
2023-05-21T21:08:15.548Z,13.83
2023-05-21T21:10:45.950Z,13.81
2023-05-21T21:13:13.291Z,13.80
2023-05-21T21:15:40.355Z,13.78
2023-05-21T21:18:06.954Z,13.75
2023-05-21T21:20:33.511Z,13.73
2023-05-21T21:23:00.022Z,13.70
2023-05-21T21:25:26.497Z,13.68
2023-05-21T21:27:53.428Z,13.67
2023-05-21T21:30:20.057Z,13.65
2023-05-21T21:32:48.767Z,13.62
2023-05-21T21:35:15.389Z,13.59
2023-05-21T21:37:41.992Z,13.57
2023-05-21T21:40:08.804Z,13.53
2023-05-21T21:42:35.737Z,13.51
2023-05-21T21:45:03.288Z,13.50
2023-05-21T21:47:30.476Z,13.48
2023-05-21T21:49:56.969Z,13.45
2023-05-21T21:52:26.811Z,13.44
2023-05-21T21:54:56.744Z,13.43
2023-05-21T21:57:23.764Z,13.41
2023-05-21T21:59:50.270Z,13.40
2023-05-21T22:02:17.291Z,13.38
2023-05-21T22:04:44.473Z,13.38
2023-05-21T22:07:17.215Z,13.39
2023-05-21T22:09:44.795Z,13.38
2023-05-21T22:12:14.324Z,13.38
2023-05-21T22:14:43.090Z,13.38
2023-05-21T22:17:09.701Z,13.39
2023-05-21T22:19:36.484Z,13.38
2023-05-21T22:22:03.877Z,13.36
2023-05-21T22:24:32.478Z,13.34
2023-05-21T22:27:00.732Z,13.32
2023-05-21T22:29:27.267Z,13.30
2023-05-21T22:31:53.874Z,13.28
2023-05-21T22:34:21.587Z,13.23
2023-05-21T22:36:48.286Z,13.17
2023-05-21T22:39:14.727Z,13.14
2023-05-21T22:41:41.487Z,13.11
2023-05-21T22:44:08.105Z,13.10
2023-05-21T22:46:35.313Z,13.07
2023-05-21T22:49:02.248Z,13.04
2023-05-21T22:51:33.651Z,13.02
2023-05-21T22:54:01.096Z,13.01
2023-05-21T22:56:27.999Z,13.01
2023-05-21T22:58:54.834Z,13.00
2023-05-21T23:01:21.674Z,12.97
2023-05-21T23:03:48.268Z,12.94
2023-05-21T23:06:14.957Z,12.92
2023-05-21T23:08:41.490Z,12.90
2023-05-21T23:11:07.979Z,12.90
2023-05-21T23:13:34.459Z,12.90
2023-05-21T23:16:01.062Z,12.91
2023-05-21T23:18:27.537Z,12.90
2023-05-21T23:20:54.125Z,12.90
2023-05-21T23:23:20.704Z,12.89
2023-05-21T23:25:47.191Z,12.88
2023-05-21T23:28:13.723Z,12.86
2023-05-21T23:30:40.631Z,12.84
2023-05-21T23:33:07.791Z,12.82
2023-05-21T23:35:35.284Z,12.80
2023-05-21T23:38:01.836Z,12.78
2023-05-21T23:40:29.188Z,12.77
2023-05-21T23:42:55.741Z,12.75
2023-05-21T23:45:22.711Z,12.74
2023-05-21T23:47:49.257Z,12.74
2023-05-21T23:50:15.906Z,12.73
2023-05-21T23:52:42.497Z,12.73
2023-05-21T23:55:11.895Z,12.72
2023-05-21T23:57:40.439Z,12.70
