createdAt,value
2022-10-17T00:01:40.635Z,13.6
2022-10-17T00:04:40.628Z,13.6
2022-10-17T00:07:40.608Z,13.6
2022-10-17T00:10:40.621Z,13.6
2022-10-17T00:13:40.627Z,13.6
2022-10-17T00:16:40.637Z,13.6
2022-10-17T00:19:40.641Z,13.6
2022-10-17T00:22:40.675Z,13.6
2022-10-17T00:25:40.660Z,13.6
2022-10-17T00:28:40.687Z,13.6
2022-10-17T00:31:40.735Z,13.6
2022-10-17T00:34:40.685Z,13.6
2022-10-17T00:37:40.679Z,13.6
2022-10-17T00:40:40.719Z,13.6
2022-10-17T00:43:40.700Z,13.6
2022-10-17T00:46:40.703Z,13.6
2022-10-17T00:49:40.708Z,13.6
2022-10-17T00:52:40.711Z,13.6
2022-10-17T00:55:40.725Z,13.6
2022-10-17T00:58:40.759Z,13.6
2022-10-17T01:01:40.767Z,13.6
2022-10-17T01:04:40.742Z,13.6
2022-10-17T01:07:40.752Z,13.6
2022-10-17T01:10:40.763Z,13.6
2022-10-17T01:13:40.766Z,13.6
2022-10-17T01:16:40.803Z,13.6
2022-10-17T01:19:40.781Z,13.6
2022-10-17T01:22:40.794Z,13.6
2022-10-17T01:25:40.800Z,13.6
2022-10-17T01:28:40.845Z,13.6
2022-10-17T01:31:40.811Z,13.6
2022-10-17T01:34:40.849Z,13.6
2022-10-17T01:37:40.856Z,13.6
2022-10-17T01:40:40.840Z,13.6
2022-10-17T01:43:40.854Z,13.6
2022-10-17T01:46:40.855Z,13.6
2022-10-17T01:49:40.870Z,13.6
2022-10-17T01:52:40.902Z,13.6
2022-10-17T01:55:40.884Z,13.6
2022-10-17T01:58:40.899Z,13.6
2022-10-17T02:01:40.938Z,13.6
2022-10-17T02:04:40.920Z,13.6
2022-10-17T02:07:40.931Z,13.6
2022-10-17T02:10:40.969Z,13.6
2022-10-17T02:13:40.959Z,13.6
2022-10-17T02:16:40.967Z,13.6
2022-10-17T02:19:40.973Z,13.6
2022-10-17T02:22:40.987Z,13.6
2022-10-17T02:25:41.000Z,13.6
2022-10-17T02:28:41.069Z,13.6
2022-10-17T02:31:41.034Z,13.6
2022-10-17T02:34:41.030Z,13.6
2022-10-17T02:37:41.044Z,13.6
2022-10-17T02:40:41.059Z,13.6
2022-10-17T02:43:41.058Z,13.6
2022-10-17T02:46:41.091Z,13.6
2022-10-17T02:49:41.082Z,13.6
2022-10-17T02:52:41.099Z,13.6
2022-10-17T02:55:41.106Z,13.6
2022-10-17T02:58:41.114Z,13.6
2022-10-17T03:01:41.206Z,13.6
2022-10-17T03:04:41.152Z,13.6
2022-10-17T03:07:41.151Z,13.6
2022-10-17T03:10:41.155Z,13.6
2022-10-17T03:13:41.166Z,13.6
2022-10-17T03:16:41.183Z,13.6
2022-10-17T03:19:41.189Z,13.6
2022-10-17T03:22:41.278Z,13.6
2022-10-17T03:25:41.213Z,13.6
2022-10-17T03:28:41.302Z,13.6
2022-10-17T03:31:41.239Z,13.6
2022-10-17T03:34:41.250Z,13.5
2022-10-17T03:37:41.272Z,13.5
2022-10-17T03:40:41.295Z,13.6
2022-10-17T03:43:41.295Z,13.5
2022-10-17T03:46:41.299Z,13.5
2022-10-17T03:49:41.316Z,13.5
2022-10-17T03:52:41.321Z,13.5
2022-10-17T03:55:41.329Z,13.5
2022-10-17T03:58:41.380Z,13.5
2022-10-17T04:01:41.412Z,13.5
2022-10-17T04:04:41.371Z,13.5
2022-10-17T04:07:41.386Z,13.5
2022-10-17T04:10:41.391Z,13.5
2022-10-17T04:13:41.576Z,13.5
2022-10-17T04:16:41.443Z,13.5
2022-10-17T04:19:41.428Z,13.5
2022-10-17T04:22:41.436Z,13.5
2022-10-17T04:25:41.450Z,13.5
2022-10-17T04:28:41.468Z,13.5
2022-10-17T04:31:41.487Z,13.5
2022-10-17T04:34:41.503Z,13.5
2022-10-17T04:37:41.489Z,13.5
2022-10-17T04:40:41.501Z,13.5
2022-10-17T04:43:42.751Z,13.5
2022-10-17T04:46:41.532Z,13.5
2022-10-17T04:52:41.576Z,13.5
2022-10-17T04:55:41.552Z,13.5
2022-10-17T04:58:41.573Z,13.5
2022-10-17T05:01:41.591Z,13.5
2022-10-17T05:04:41.583Z,13.5
2022-10-17T05:07:41.597Z,13.5
2022-10-17T05:10:41.635Z,13.5
2022-10-17T05:13:41.648Z,13.5
2022-10-17T05:16:41.642Z,13.5
2022-10-17T05:19:41.635Z,13.5
2022-10-17T05:22:42.106Z,13.5
2022-10-17T05:25:41.660Z,13.5
2022-10-17T05:28:41.764Z,13.5
2022-10-17T05:31:41.697Z,13.5
2022-10-17T05:34:41.691Z,13.5
2022-10-17T05:37:41.697Z,13.5
2022-10-17T05:40:41.715Z,13.5
2022-10-17T05:43:41.727Z,13.5
2022-10-17T05:46:41.759Z,13.5
2022-10-17T05:49:46.204Z,13.4
2022-10-17T05:52:42.885Z,13.5
2022-10-17T05:55:41.755Z,13.4
2022-10-17T05:58:50.557Z,13.4
2022-10-17T06:01:41.835Z,13.5
2022-10-17T06:04:41.801Z,13.4
2022-10-17T06:07:41.780Z,13.4
2022-10-17T06:10:41.790Z,13.4
2022-10-17T06:13:41.822Z,13.4
2022-10-17T06:16:41.808Z,13.4
2022-10-17T06:19:41.807Z,13.4
2022-10-17T06:22:41.844Z,13.4
2022-10-17T06:25:41.823Z,13.4
2022-10-17T06:28:41.891Z,13.4
2022-10-17T06:31:41.856Z,13.4
2022-10-17T06:34:41.847Z,13.4
2022-10-17T06:37:42.054Z,13.4
2022-10-17T06:40:42.049Z,13.4
2022-10-17T06:43:42.071Z,13.4
2022-10-17T06:46:41.880Z,13.4
2022-10-17T06:49:41.875Z,13.4
2022-10-17T06:52:41.880Z,13.4
2022-10-17T06:55:41.892Z,13.4
2022-10-17T06:58:41.949Z,13.4
2022-10-17T07:01:43.235Z,13.4
2022-10-17T07:04:41.913Z,13.4
2022-10-17T07:07:43.170Z,13.4
2022-10-17T07:10:41.919Z,13.4
2022-10-17T07:13:41.950Z,13.4
2022-10-17T07:16:41.963Z,13.4
2022-10-17T07:19:41.947Z,13.4
2022-10-17T07:22:41.945Z,13.4
2022-10-17T07:25:41.948Z,13.4
2022-10-17T07:28:42.020Z,13.4
2022-10-17T07:31:41.971Z,13.4
2022-10-17T07:34:41.993Z,13.4
2022-10-17T07:37:41.968Z,13.4
2022-10-17T07:40:41.974Z,13.4
2022-10-17T07:43:41.996Z,13.4
2022-10-17T07:46:41.994Z,13.4
2022-10-17T07:49:41.988Z,13.4
2022-10-17T07:52:42.019Z,13.4
2022-10-17T07:55:42.006Z,13.4
2022-10-17T07:58:42.008Z,13.4
2022-10-17T08:01:42.021Z,13.4
2022-10-17T08:04:42.006Z,13.4
2022-10-17T08:07:42.014Z,13.4
2022-10-17T08:10:42.037Z,13.4
2022-10-17T08:13:42.039Z,13.4
2022-10-17T08:16:42.042Z,13.4
2022-10-17T08:19:42.025Z,13.4
2022-10-17T08:22:42.028Z,13.4
2022-10-17T08:25:42.036Z,13.4
2022-10-17T08:28:42.127Z,13.4
2022-10-17T08:31:44.194Z,13.4
2022-10-17T08:34:42.038Z,13.4
2022-10-17T08:37:42.041Z,13.4
2022-10-17T08:40:42.047Z,13.4
2022-10-17T08:43:42.049Z,13.4
2022-10-17T08:46:42.079Z,13.4
2022-10-17T08:49:42.051Z,13.4
2022-10-17T08:52:42.049Z,13.4
2022-10-17T08:55:43.009Z,13.4
2022-10-17T08:58:42.073Z,13.4
2022-10-17T09:01:42.091Z,13.4
2022-10-17T09:04:42.095Z,13.4
2022-10-17T09:07:42.061Z,13.4
2022-10-17T09:10:42.058Z,13.4
2022-10-17T09:13:42.075Z,13.3
2022-10-17T09:16:42.075Z,13.4
2022-10-17T09:19:42.083Z,13.4
2022-10-17T09:22:42.114Z,13.4
2022-10-17T09:25:42.092Z,13.3
2022-10-17T09:28:42.175Z,13.3
2022-10-17T09:31:42.125Z,13.3
2022-10-17T09:34:42.123Z,13.3
2022-10-17T09:37:42.131Z,13.3
2022-10-17T09:40:42.169Z,13.3
2022-10-17T09:43:42.170Z,13.3
2022-10-17T09:46:42.194Z,13.3
2022-10-17T09:49:42.191Z,13.3
2022-10-17T09:52:42.211Z,13.3
2022-10-17T09:55:42.224Z,13.3
2022-10-17T09:58:42.300Z,13.3
2022-10-17T10:01:42.429Z,13.3
2022-10-17T10:05:03.178Z,13.3
2022-10-17T10:07:42.275Z,13.3
2022-10-17T10:10:42.294Z,13.3
2022-10-17T10:13:42.318Z,13.3
2022-10-17T10:16:42.358Z,13.3
2022-10-17T10:19:42.343Z,13.3
2022-10-17T10:22:42.352Z,13.3
2022-10-17T10:25:42.367Z,13.3
2022-10-17T10:28:42.391Z,13.3
2022-10-17T10:31:42.405Z,13.3
2022-10-17T10:34:42.439Z,13.3
2022-10-17T10:37:42.430Z,13.3
2022-10-17T10:40:42.448Z,13.3
2022-10-17T10:43:42.470Z,13.3
2022-10-17T10:46:42.493Z,13.3
2022-10-17T10:49:42.497Z,13.3
2022-10-17T10:52:42.538Z,13.3
2022-10-17T10:55:42.529Z,13.3
2022-10-17T10:58:42.998Z,13.3
2022-10-17T11:01:42.564Z,13.3
2022-10-17T11:04:42.572Z,13.3
2022-10-17T11:07:42.592Z,13.3
2022-10-17T11:10:42.624Z,13.3
2022-10-17T11:13:42.637Z,13.3
2022-10-17T11:16:42.645Z,13.3
2022-10-17T11:19:42.654Z,13.3
2022-10-17T11:22:42.671Z,13.3
2022-10-17T11:25:42.686Z,13.3
2022-10-17T11:28:42.811Z,13.3
2022-10-17T11:31:42.734Z,13.4
2022-10-17T11:34:42.750Z,13.4
2022-10-17T11:37:44.214Z,13.4
2022-10-17T11:40:42.789Z,13.4
2022-10-17T11:43:42.813Z,13.4
2022-10-17T11:46:42.856Z,13.4
2022-10-17T11:49:43.801Z,13.4
2022-10-17T11:52:58.490Z,13.4
2022-10-17T11:55:42.856Z,13.4
2022-10-17T11:58:42.876Z,13.4
2022-10-17T12:01:42.894Z,13.4
2022-10-17T12:04:48.485Z,13.4
2022-10-17T12:10:42.902Z,13.4
2022-10-17T12:13:42.925Z,13.4
2022-10-17T12:19:42.936Z,13.4
2022-10-17T12:22:42.970Z,13.4
2022-10-17T12:25:42.965Z,13.4
2022-10-17T12:28:42.988Z,13.4
2022-10-17T12:31:42.991Z,13.4
2022-10-17T12:37:43.015Z,13.4
2022-10-17T12:40:46.421Z,13.4
2022-10-17T12:43:44.725Z,13.4
2022-10-17T12:46:43.062Z,13.4
2022-10-17T12:49:43.062Z,13.4
2022-10-17T12:52:43.121Z,13.4
2022-10-17T12:55:43.073Z,13.4
2022-10-17T12:58:43.118Z,13.4
2022-10-17T13:01:43.293Z,13.4
2022-10-17T13:04:43.104Z,13.4
2022-10-17T13:07:43.116Z,13.4
2022-10-17T13:10:43.659Z,13.4
2022-10-17T13:13:43.157Z,13.4
2022-10-17T13:16:43.308Z,13.4
2022-10-17T13:19:43.192Z,13.5
2022-10-17T13:22:43.185Z,13.5
2022-10-17T13:25:43.199Z,13.5
2022-10-17T13:28:43.311Z,13.5
2022-10-17T13:31:43.243Z,13.5
2022-10-17T13:34:43.270Z,13.5
2022-10-17T13:37:43.258Z,13.5
2022-10-17T13:40:50.821Z,13.5
2022-10-17T13:43:43.294Z,13.5
2022-10-17T13:46:43.305Z,13.5
2022-10-17T13:49:43.305Z,13.5
2022-10-17T13:52:43.346Z,13.5
2022-10-17T13:55:43.330Z,13.6
2022-10-17T13:58:43.360Z,13.5
2022-10-17T14:01:43.383Z,13.6
2022-10-17T14:05:15.469Z,13.6
2022-10-17T14:08:06.073Z,13.6
2022-10-17T14:10:43.492Z,13.6
2022-10-17T14:13:43.432Z,13.6
2022-10-17T14:16:43.457Z,13.6
2022-10-17T14:19:46.032Z,13.6
2022-10-17T14:22:47.226Z,13.6
2022-10-17T14:25:43.488Z,13.6
2022-10-17T14:28:43.610Z,13.6
2022-10-17T14:31:43.532Z,13.6
2022-10-17T14:34:43.537Z,13.6
2022-10-17T14:37:43.551Z,13.6
2022-10-17T14:40:43.561Z,13.6
2022-10-17T14:43:43.585Z,13.6
2022-10-17T14:46:46.241Z,13.6
2022-10-17T14:49:43.607Z,13.6
2022-10-17T14:52:43.625Z,13.6
2022-10-17T14:55:43.670Z,13.6
2022-10-17T14:58:43.664Z,13.6
2022-10-17T15:01:43.861Z,13.6
2022-10-17T15:04:43.714Z,13.7
2022-10-17T15:07:43.714Z,13.7
2022-10-17T15:10:43.727Z,13.7
2022-10-17T15:13:45.655Z,13.7
2022-10-17T15:16:43.758Z,13.7
2022-10-17T15:19:43.762Z,13.7
2022-10-17T15:22:43.807Z,13.7
2022-10-17T15:25:43.787Z,13.7
2022-10-17T15:28:43.889Z,13.7
2022-10-17T15:31:43.841Z,13.7
2022-10-17T15:34:43.843Z,13.7
2022-10-17T15:37:43.862Z,13.7
2022-10-17T15:40:43.903Z,13.8
2022-10-17T15:43:43.904Z,13.8
2022-10-17T15:46:43.954Z,13.8
2022-10-17T15:49:43.941Z,13.8
2022-10-17T15:52:43.952Z,13.8
2022-10-17T15:55:43.973Z,13.8
2022-10-17T15:58:44.027Z,13.8
2022-10-17T16:01:44.010Z,13.8
2022-10-17T16:04:44.022Z,13.8
2022-10-17T16:07:44.029Z,13.8
2022-10-17T16:10:44.050Z,13.8
2022-10-17T16:13:44.061Z,13.8
2022-10-17T16:16:44.115Z,13.8
2022-10-17T16:19:44.097Z,13.8
2022-10-17T16:22:44.116Z,13.8
2022-10-17T16:25:44.128Z,13.8
2022-10-17T16:28:46.144Z,13.8
2022-10-17T16:31:44.175Z,13.8
2022-10-17T16:34:44.211Z,13.8
2022-10-17T16:37:44.203Z,13.8
2022-10-17T16:40:44.231Z,13.8
2022-10-17T16:43:44.243Z,13.8
2022-10-17T16:46:44.271Z,13.8
2022-10-17T16:49:45.159Z,13.8
2022-10-17T16:52:44.322Z,13.8
2022-10-17T16:55:44.321Z,13.9
2022-10-17T16:58:44.348Z,13.9
2022-10-17T17:01:44.355Z,13.9
2022-10-17T17:04:44.361Z,13.9
2022-10-17T17:07:44.382Z,13.9
2022-10-17T17:10:44.426Z,13.9
2022-10-17T17:13:44.431Z,13.9
2022-10-17T17:16:44.449Z,13.9
2022-10-17T17:19:44.448Z,13.9
2022-10-17T17:22:44.477Z,13.9
2022-10-17T17:25:44.486Z,13.9
2022-10-17T17:28:44.600Z,13.9
2022-10-17T17:31:44.543Z,13.9
2022-10-17T17:34:44.551Z,13.9
2022-10-17T17:37:44.573Z,13.9
2022-10-17T17:40:48.095Z,13.9
2022-10-17T17:43:44.628Z,13.9
2022-10-17T17:46:44.681Z,13.9
2022-10-17T17:49:44.649Z,13.9
2022-10-17T17:52:44.665Z,13.9
2022-10-17T17:55:44.671Z,13.9
2022-10-17T17:58:44.857Z,13.9
2022-10-17T18:01:44.794Z,13.9
2022-10-17T18:04:44.754Z,13.9
2022-10-17T18:07:44.751Z,13.9
2022-10-17T18:10:44.769Z,13.9
2022-10-17T18:13:44.794Z,13.9
2022-10-17T18:16:44.818Z,13.9
2022-10-17T18:19:44.825Z,13.9
2022-10-17T18:22:44.877Z,13.9
2022-10-17T18:25:44.864Z,14
2022-10-17T18:28:44.903Z,14
2022-10-17T18:31:49.911Z,14
2022-10-17T18:34:44.929Z,14
2022-10-17T18:37:44.951Z,14
2022-10-17T18:40:46.074Z,14
2022-10-17T18:43:44.992Z,14
2022-10-17T18:49:45.005Z,14
2022-10-17T18:52:45.035Z,14
2022-10-17T18:58:45.265Z,14
2022-10-17T19:01:45.120Z,14
2022-10-17T19:04:45.189Z,14
2022-10-17T19:07:45.120Z,14
2022-10-17T19:10:45.148Z,14
2022-10-17T19:16:45.229Z,14.1
2022-10-17T19:19:45.209Z,14.1
2022-10-17T19:22:45.302Z,14.1
2022-10-17T19:25:45.273Z,14.1
2022-10-17T19:28:45.329Z,14.1
2022-10-17T19:31:45.386Z,14.1
2022-10-17T19:34:45.379Z,14.1
2022-10-17T19:37:45.355Z,14.1
2022-10-17T19:40:45.353Z,14.1
2022-10-17T19:43:45.371Z,14.1
2022-10-17T19:46:45.364Z,14.1
2022-10-17T19:49:49.113Z,14.1
2022-10-17T19:52:45.392Z,14.1
2022-10-17T19:55:45.373Z,14.1
2022-10-17T19:58:45.380Z,14.1
2022-10-17T20:01:45.443Z,14.1
2022-10-17T20:04:49.671Z,14.1
2022-10-17T20:07:45.371Z,14.1
2022-10-17T20:10:45.581Z,14.1
2022-10-17T20:13:45.443Z,14.1
2022-10-17T20:16:45.378Z,14.1
2022-10-17T20:19:45.372Z,14.1
2022-10-17T20:22:45.381Z,14.1
2022-10-17T20:25:45.379Z,14.1
2022-10-17T20:28:45.463Z,14.1
2022-10-17T20:31:45.401Z,14.1
2022-10-17T20:34:45.381Z,14.1
2022-10-17T20:37:45.394Z,14.1
2022-10-17T20:40:45.388Z,14.1
2022-10-17T20:43:45.398Z,14.1
2022-10-17T20:47:00.535Z,14.1
2022-10-17T20:49:45.391Z,14.1
2022-10-17T20:52:45.397Z,14.1
2022-10-17T20:55:45.397Z,14.1
2022-10-17T20:58:45.421Z,14.1
2022-10-17T21:01:45.582Z,14.1
2022-10-17T21:04:46.912Z,14.1
2022-10-17T21:07:45.403Z,14.1
2022-10-17T21:10:45.416Z,14.1
2022-10-17T21:13:45.426Z,14.1
2022-10-17T21:16:45.422Z,14.1
2022-10-17T21:19:45.539Z,14.1
2022-10-17T21:22:45.446Z,14.1
2022-10-17T21:25:45.433Z,14.1
2022-10-17T21:28:45.487Z,14.1
2022-10-17T21:31:45.460Z,14.1
2022-10-17T21:34:45.441Z,14.1
2022-10-17T21:37:45.463Z,14.1
2022-10-17T21:40:45.472Z,14.1
2022-10-17T21:43:45.460Z,14.1
2022-10-17T21:46:45.459Z,14.2
2022-10-17T21:49:45.458Z,14.1
2022-10-17T21:52:45.466Z,14.1
2022-10-17T21:55:45.468Z,14.2
2022-10-17T21:58:45.509Z,14.2
2022-10-17T22:01:45.577Z,14.2
2022-10-17T22:04:45.473Z,14.1
2022-10-17T22:07:45.493Z,14.2
2022-10-17T22:10:45.481Z,14.2
2022-10-17T22:13:45.676Z,14.2
2022-10-17T22:16:45.531Z,14.2
2022-10-17T22:19:45.489Z,14.2
2022-10-17T22:22:45.503Z,14.2
2022-10-17T22:25:45.504Z,14.2
2022-10-17T22:28:45.575Z,14.2
2022-10-17T22:31:45.520Z,14.2
2022-10-17T22:34:45.936Z,14.2
2022-10-17T22:37:45.520Z,14.2
2022-10-17T22:40:45.522Z,14.2
2022-10-17T22:43:45.541Z,14.2
2022-10-17T22:46:45.547Z,14.2
2022-10-17T22:49:45.543Z,14.2
2022-10-17T22:52:45.569Z,14.2
2022-10-17T22:55:45.550Z,14.2
2022-10-17T22:58:45.565Z,14.2
2022-10-17T23:01:45.617Z,14.2
2022-10-17T23:04:45.571Z,14.2
2022-10-17T23:07:45.568Z,14.2
2022-10-17T23:10:45.607Z,14.2
2022-10-17T23:13:45.602Z,14.2
2022-10-17T23:16:45.602Z,14.2
2022-10-17T23:19:45.597Z,14.2
2022-10-17T23:22:45.605Z,14.2
2022-10-17T23:25:45.600Z,14.2
2022-10-17T23:28:45.708Z,14.2
2022-10-17T23:31:45.635Z,14.2
2022-10-17T23:34:45.636Z,14.2
2022-10-17T23:37:45.631Z,14.2
2022-10-17T23:40:45.644Z,14.2
2022-10-17T23:43:45.662Z,14.2
2022-10-17T23:46:45.698Z,14.2
2022-10-17T23:49:45.665Z,14.2
2022-10-17T23:52:45.676Z,14.2
2022-10-17T23:55:45.670Z,14.2
2022-10-17T23:58:45.689Z,14.2
