createdAt,value
2023-04-07T00:03:39.759Z,7.05
2023-04-07T00:08:39.460Z,7.05
2023-04-07T00:13:39.489Z,6.99
2023-04-07T00:18:39.102Z,7
2023-04-07T00:23:36.834Z,7.05
2023-04-07T00:28:36.453Z,7.14
2023-04-07T00:33:35.876Z,7.25
2023-04-07T00:38:35.488Z,7.36
2023-04-07T00:43:34.893Z,7.4
2023-04-07T00:48:34.540Z,7.43
2023-04-07T00:53:34.754Z,7.42
2023-04-07T00:58:34.327Z,7.41
2023-04-07T01:04:54.511Z,7.4
2023-04-07T01:14:53.798Z,7.32
2023-04-07T01:24:51.420Z,7.23
2023-04-07T01:34:50.742Z,7.15
2023-04-07T01:39:50.461Z,7.11
2023-04-07T01:44:49.759Z,7.08
2023-04-07T01:59:25.233Z,7
2023-04-07T02:04:22.341Z,6.93
2023-04-07T02:09:21.980Z,6.85
2023-04-07T02:14:22.182Z,6.78
2023-04-07T02:19:19.964Z,6.74
2023-04-07T02:24:19.590Z,6.68
2023-04-07T02:29:19.810Z,6.67
2023-04-07T02:34:18.595Z,6.63
2023-04-07T02:39:19.094Z,6.61
2023-04-07T02:44:18.810Z,6.58
2023-04-07T02:49:19.653Z,6.54
2023-04-07T02:54:06.266Z,6.51
2023-04-07T02:58:53.570Z,6.47
2023-04-07T03:03:53.433Z,6.42
2023-04-07T03:08:54.315Z,6.36
2023-04-07T03:13:51.328Z,6.33
2023-04-07T03:18:50.856Z,6.39
2023-04-07T03:23:50.475Z,6.39
2023-04-07T03:28:48.994Z,6.28
2023-04-07T03:33:48.557Z,6.17
2023-04-07T03:38:48.664Z,6.08
2023-04-07T03:43:48.316Z,6
2023-04-07T03:48:49.480Z,5.95
2023-04-07T03:53:45.968Z,5.9
2023-04-07T03:58:46.021Z,5.8
2023-04-07T04:03:45.692Z,5.71
2023-04-07T04:08:45.379Z,5.7
2023-04-07T04:13:43.010Z,5.84
2023-04-07T04:18:42.804Z,6
2023-04-07T04:23:42.139Z,6.19
2023-04-07T04:28:41.708Z,6.33
2023-04-07T04:33:41.182Z,6.38
2023-04-07T04:38:41.007Z,6.35
2023-04-07T04:43:41.878Z,6.32
2023-04-07T04:48:40.835Z,6.32
2023-04-07T04:53:41.884Z,6.33
2023-04-07T04:58:38.030Z,6.4
2023-04-07T05:03:38.122Z,6.49
2023-04-07T05:08:38.201Z,6.56
2023-04-07T05:13:37.631Z,6.61
2023-04-07T05:18:37.160Z,6.63
2023-04-07T05:23:37.303Z,6.67
2023-04-07T05:28:36.903Z,6.73
2023-04-07T05:33:38.016Z,6.8
2023-04-07T05:38:34.634Z,6.86
2023-04-07T05:43:34.720Z,6.88
2023-04-07T05:48:34.388Z,6.95
2023-04-07T05:53:34.150Z,7.02
2023-04-07T05:58:31.820Z,7.05
2023-04-07T06:03:32.054Z,7.09
2023-04-07T06:08:31.787Z,7.18
2023-04-07T06:13:32.750Z,7.32
2023-04-07T06:18:29.407Z,7.53
2023-04-07T06:23:29.424Z,7.69
2023-04-07T06:28:28.950Z,7.81
2023-04-07T06:33:28.876Z,8
2023-04-07T06:38:26.582Z,8.1
2023-04-07T06:43:26.067Z,8.2
2023-04-07T06:48:25.544Z,8.22
2023-04-07T06:53:26.912Z,8.28
2023-04-07T06:58:23.558Z,8.38
2023-04-07T07:00:09.675Z,8.43
2023-04-07T07:19:42.443Z,9.1
2023-04-07T07:49:41.155Z,11.15
2023-04-07T07:58:52.095Z,11.49
2023-04-07T08:03:52.841Z,11.66
2023-04-07T08:08:52.327Z,11.87
2023-04-07T08:13:52.286Z,12.03
2023-04-07T08:18:51.016Z,12.42
2023-04-07T08:23:51.538Z,12.37
2023-04-07T08:28:51.128Z,12.33
2023-04-07T08:33:52.306Z,12.54
2023-04-07T08:38:57.327Z,12.66
2023-04-07T08:43:48.297Z,12.66
2023-04-07T08:48:49.432Z,12.84
2023-04-07T08:53:47.696Z,12.76
2023-04-07T08:58:47.672Z,12.82
2023-04-07T09:03:47.938Z,12.9
2023-04-07T09:08:47.173Z,13.2
2023-04-07T09:13:47.594Z,13.39
2023-04-07T09:18:47.363Z,13.23
2023-04-07T09:23:46.853Z,12.43
2023-04-07T09:28:47.059Z,11.84
2023-04-07T09:33:43.514Z,12.22
2023-04-07T09:38:43.598Z,12.77
2023-04-07T09:43:42.659Z,12.92
2023-04-07T09:48:42.602Z,13.06
2023-04-07T09:53:39.998Z,13.26
2023-04-07T09:58:39.521Z,13.41
2023-04-07T10:00:26.490Z,13.39
2023-04-07T10:54:51.697Z,10.61
2023-04-07T10:59:22.342Z,10.6
2023-04-07T11:04:22.553Z,10.66
2023-04-07T11:09:20.840Z,10.76
2023-04-07T11:14:20.140Z,10.86
2023-04-07T11:19:20.166Z,11.04
2023-04-07T11:24:19.215Z,11.29
2023-04-07T11:29:19.904Z,12.36
2023-04-07T11:34:20.044Z,12.98
2023-04-07T11:39:18.536Z,13.41
2023-04-07T11:44:18.398Z,13.88
2023-04-07T11:49:19.001Z,14.31
2023-04-07T11:54:17.975Z,14.16
2023-04-07T11:59:18.195Z,13.84
2023-04-07T12:04:18.713Z,14.08
2023-04-07T12:09:08.674Z,14.37
2023-04-07T12:14:05.590Z,14.51
2023-04-07T12:19:05.573Z,14.91
2023-04-07T12:24:05.247Z,15.2
2023-04-07T12:29:05.466Z,14.81
2023-04-07T12:34:03.003Z,14.07
2023-04-07T12:39:02.357Z,13.9
2023-04-07T12:44:01.622Z,13.42
2023-04-07T12:49:00.800Z,12.87
2023-04-07T12:53:59.860Z,11.91
2023-04-07T12:58:47.396Z,11.4
2023-04-07T13:03:46.317Z,10.96
2023-04-07T13:08:45.495Z,10.36
2023-04-07T13:13:43.101Z,10.14
2023-04-07T13:18:42.674Z,9.97
2023-04-07T13:23:43.555Z,9.97
2023-04-07T13:28:41.228Z,10.05
2023-04-07T13:33:40.585Z,10.13
2023-04-07T13:38:40.269Z,10.26
2023-04-07T13:43:39.128Z,10.6
2023-04-07T13:48:38.788Z,11.01
2023-04-07T13:53:39.948Z,11.48
2023-04-07T13:58:36.630Z,12.13
2023-04-07T14:03:37.245Z,12.49
2023-04-07T14:08:36.831Z,13.15
2023-04-07T14:13:36.958Z,13.4
2023-04-07T14:18:34.817Z,13.06
2023-04-07T14:23:37.510Z,12.8
2023-04-07T14:28:33.785Z,12.8
2023-04-07T14:33:33.376Z,12.93
2023-04-07T14:38:33.408Z,12.82
2023-04-07T14:43:31.812Z,12.56
2023-04-07T14:48:31.354Z,12.2
2023-04-07T14:53:31.615Z,12.19
2023-04-07T14:58:29.226Z,12.69
2023-04-07T15:00:15.904Z,12.83
2023-04-07T15:04:49.813Z,13.11
2023-04-07T15:09:49.607Z,12.93
2023-04-07T15:49:44.792Z,10.72
2023-04-07T15:58:51.592Z,10.61
2023-04-07T16:03:51.595Z,10.41
2023-04-07T16:08:50.525Z,10.27
2023-04-07T16:13:50.733Z,10.21
2023-04-07T16:18:49.619Z,10.18
2023-04-07T16:23:49.140Z,10.16
2023-04-07T16:28:48.653Z,10.17
2023-04-07T16:33:48.759Z,10.18
2023-04-07T16:38:46.106Z,10.22
2023-04-07T16:43:45.804Z,10.27
2023-04-07T16:48:45.239Z,10.33
2023-04-07T16:53:44.767Z,10.29
2023-04-07T16:58:44.212Z,10.26
2023-04-07T17:03:44.360Z,10.27
2023-04-07T17:08:44.043Z,10.29
2023-04-07T17:13:43.549Z,10.34
2023-04-07T17:18:44.729Z,10.4
2023-04-07T17:23:41.288Z,10.48
2023-04-07T17:28:41.210Z,10.48
2023-04-07T17:33:40.593Z,10.41
2023-04-07T17:38:40.439Z,10.34
2023-04-07T17:43:37.986Z,10.27
2023-04-07T17:48:37.789Z,10.22
2023-04-07T17:53:36.817Z,10.17
2023-04-07T17:58:36.762Z,10.12
2023-04-07T18:03:35.965Z,10.05
2023-04-07T18:08:36.488Z,9.99
2023-04-07T18:13:35.609Z,9.93
2023-04-07T18:18:35.877Z,9.85
2023-04-07T18:23:32.999Z,9.81
2023-04-07T18:28:32.843Z,9.78
2023-04-07T18:33:32.249Z,9.76
2023-04-07T18:38:31.806Z,9.74
2023-04-07T18:43:31.374Z,9.71
2023-04-07T18:48:31.170Z,9.68
2023-04-07T18:53:31.171Z,9.66
2023-04-07T18:58:30.689Z,9.62
2023-04-07T19:00:33.997Z,9.6
2023-04-07T19:04:50.726Z,9.56
2023-04-07T19:49:44.014Z,9.41
2023-04-07T19:59:23.177Z,9.33
2023-04-07T20:04:20.180Z,9.3
2023-04-07T20:09:19.774Z,9.29
2023-04-07T20:14:20.048Z,9.31
2023-04-07T20:19:18.027Z,9.33
2023-04-07T20:24:07.133Z,9.32
2023-04-07T20:29:06.464Z,9.3
2023-04-07T20:34:06.481Z,9.3
2023-04-07T20:39:04.117Z,9.27
2023-04-07T20:44:04.527Z,9.26
2023-04-07T20:49:03.170Z,9.24
2023-04-07T20:54:03.080Z,9.2
2023-04-07T20:58:50.181Z,9.14
2023-04-07T21:03:49.784Z,9.1
2023-04-07T21:08:50.376Z,9.06
2023-04-07T21:13:49.714Z,9.01
2023-04-07T21:18:50.998Z,9
2023-04-07T21:23:48.090Z,8.96
2023-04-07T21:28:47.470Z,8.92
2023-04-07T21:33:47.035Z,8.88
2023-04-07T21:38:46.587Z,8.85
2023-04-07T21:43:46.001Z,8.81
2023-04-07T21:48:46.118Z,8.76
2023-04-07T21:53:45.680Z,8.72
2023-04-07T22:03:43.425Z,8.68
2023-04-07T22:08:48.793Z,8.68
2023-04-07T22:13:43.006Z,8.64
2023-04-07T22:18:42.782Z,8.6
2023-04-07T22:23:40.916Z,8.6
2023-04-07T22:28:40.823Z,8.6
2023-04-07T22:33:40.385Z,8.6
2023-04-07T22:38:41.615Z,8.59
2023-04-07T22:43:38.024Z,8.57
2023-04-07T22:48:37.845Z,8.57
2023-04-07T22:53:37.425Z,8.57
2023-04-07T22:58:36.287Z,8.57
2023-04-07T23:00:23.869Z,8.57
2023-04-07T23:58:55.007Z,8.55
