createdAt,value
2018-11-28T00:00:33.673Z,39.93
2018-11-28T00:03:05.339Z,45.73
2018-11-28T00:05:35.129Z,50.70
2018-11-28T00:08:04.274Z,45.83
2018-11-28T00:10:33.268Z,44.37
2018-11-28T00:13:02.572Z,38.57
2018-11-28T00:15:31.635Z,42.07
2018-11-28T00:18:00.691Z,37.07
2018-11-28T00:20:29.755Z,32.10
2018-11-28T00:22:58.824Z,37.97
2018-11-28T00:25:27.943Z,36.53
2018-11-28T00:27:56.978Z,33.70
2018-11-28T00:30:26.409Z,32.50
2018-11-28T00:32:55.455Z,33.73
2018-11-28T00:35:25.022Z,26.40
2018-11-28T00:37:54.033Z,34.80
2018-11-28T00:40:23.802Z,32.07
2018-11-28T00:42:53.026Z,37.00
2018-11-28T00:45:23.221Z,29.50
2018-11-28T00:47:52.319Z,30.37
2018-11-28T00:50:24.931Z,29.50
2018-11-28T00:52:53.967Z,31.87
2018-11-28T00:55:22.993Z,28.40
2018-11-28T00:57:52.969Z,28.53
2018-11-28T01:00:23.514Z,32.90
2018-11-28T01:02:52.593Z,30.37
2018-11-28T01:05:21.701Z,37.70
2018-11-28T01:07:51.973Z,35.63
2018-11-28T01:10:22.080Z,32.73
2018-11-28T01:12:51.981Z,30.20
2018-11-28T01:15:21.630Z,29.30
2018-11-28T01:17:50.712Z,26.50
2018-11-28T01:20:21.366Z,29.33
2018-11-28T01:22:50.388Z,32.07
2018-11-28T01:25:21.110Z,27.60
2018-11-28T01:27:50.638Z,28.00
2018-11-28T01:30:24.303Z,35.43
2018-11-28T01:32:53.825Z,30.07
2018-11-28T01:35:23.354Z,31.03
2018-11-28T01:37:52.426Z,33.00
2018-11-28T01:40:22.970Z,33.37
2018-11-28T01:42:52.249Z,34.20
2018-11-28T01:45:22.705Z,31.20
2018-11-28T01:47:51.886Z,33.63
2018-11-28T01:50:21.892Z,29.77
2018-11-28T01:52:51.210Z,37.27
2018-11-28T01:55:21.455Z,34.77
2018-11-28T01:57:51.367Z,31.50
2018-11-28T02:00:22.807Z,29.53
2018-11-28T02:02:54.230Z,29.53
2018-11-28T02:05:23.270Z,29.33
2018-11-28T02:07:53.069Z,27.33
2018-11-28T02:10:22.179Z,31.07
2018-11-28T02:12:51.263Z,30.43
2018-11-28T02:15:21.254Z,28.20
2018-11-28T02:17:50.310Z,29.47
2018-11-28T02:20:19.410Z,29.87
2018-11-28T02:22:48.483Z,27.70
2018-11-28T02:25:18.346Z,33.67
2018-11-28T02:27:47.622Z,31.20
2018-11-28T02:30:17.635Z,32.80
2018-11-28T02:32:48.139Z,34.37
2018-11-28T02:35:18.090Z,26.40
2018-11-28T02:37:47.659Z,38.33
2018-11-28T02:40:18.482Z,28.67
2018-11-28T02:42:48.535Z,32.60
2018-11-28T02:45:18.864Z,33.90
2018-11-28T02:47:48.029Z,27.53
2018-11-28T02:50:17.114Z,30.23
2018-11-28T02:52:46.156Z,30.60
2018-11-28T02:55:16.463Z,31.40
2018-11-28T02:57:47.802Z,30.77
2018-11-28T03:00:20.090Z,30.23
2018-11-28T03:02:49.145Z,29.33
2018-11-28T03:05:18.335Z,29.80
2018-11-28T03:07:47.369Z,29.57
2018-11-28T03:10:18.516Z,31.53
2018-11-28T03:12:47.608Z,29.80
2018-11-28T03:15:22.051Z,28.13
2018-11-28T03:17:51.165Z,28.60
2018-11-28T03:20:20.226Z,29.93
2018-11-28T03:22:49.234Z,32.60
2018-11-28T03:25:18.309Z,31.93
2018-11-28T03:27:47.347Z,31.80
2018-11-28T03:30:16.780Z,28.30
2018-11-28T03:32:45.838Z,28.87
2018-11-28T03:35:16.372Z,34.93
2018-11-28T03:37:45.542Z,32.60
2018-11-28T03:40:14.621Z,31.67
2018-11-28T03:42:46.649Z,28.97
2018-11-28T03:45:16.523Z,30.00
2018-11-28T03:47:46.075Z,36.30
2018-11-28T03:50:15.898Z,32.33
2018-11-28T03:52:44.966Z,33.23
2018-11-28T03:55:15.951Z,32.87
2018-11-28T03:57:47.078Z,28.20
2018-11-28T04:00:17.189Z,36.87
2018-11-28T04:02:46.438Z,33.67
2018-11-28T04:05:15.531Z,35.23
2018-11-28T04:07:44.622Z,35.93
2018-11-28T04:10:15.562Z,33.60
2018-11-28T04:12:45.263Z,32.30
2018-11-28T04:15:16.066Z,32.07
2018-11-28T04:17:45.203Z,30.60
2018-11-28T04:20:21.829Z,32.60
2018-11-28T04:22:51.505Z,34.80
2018-11-28T04:25:22.639Z,30.90
2018-11-28T04:27:52.237Z,36.60
2018-11-28T04:30:22.534Z,30.57
2018-11-28T04:32:52.666Z,34.20
2018-11-28T04:35:21.677Z,31.00
2018-11-28T04:37:51.163Z,27.90
2018-11-28T04:40:21.184Z,33.23
2018-11-28T04:42:50.530Z,30.67
2018-11-28T04:45:21.475Z,31.30
2018-11-28T04:47:51.193Z,28.70
2018-11-28T04:50:20.291Z,28.67
2018-11-28T04:52:49.329Z,35.33
2018-11-28T04:55:20.367Z,29.47
2018-11-28T04:57:49.458Z,30.10
2018-11-28T05:00:20.895Z,30.67
2018-11-28T05:02:50.162Z,30.50
2018-11-28T05:05:19.235Z,29.10
2018-11-28T05:07:49.171Z,36.00
2018-11-28T05:10:19.439Z,29.27
2018-11-28T05:12:48.818Z,30.43
2018-11-28T05:15:18.919Z,27.93
2018-11-28T05:17:50.075Z,34.57
2018-11-28T05:20:20.517Z,34.60
2018-11-28T05:22:49.506Z,26.90
2018-11-28T05:25:20.490Z,34.03
2018-11-28T05:27:50.451Z,28.30
2018-11-28T05:30:20.659Z,35.00
2018-11-28T05:32:49.775Z,34.67
2018-11-28T05:35:21.311Z,35.90
2018-11-28T05:37:50.322Z,30.60
2018-11-28T05:40:27.910Z,29.50
2018-11-28T05:42:57.526Z,36.47
2018-11-28T05:45:26.596Z,33.80
2018-11-28T05:47:55.664Z,37.20
2018-11-28T05:50:24.786Z,32.83
2018-11-28T05:52:53.834Z,29.63
2018-11-28T05:55:23.375Z,31.53
2018-11-28T05:57:52.441Z,31.50
2018-11-28T06:00:25.969Z,30.83
2018-11-28T06:02:54.998Z,27.90
2018-11-28T06:05:24.363Z,31.20
2018-11-28T06:07:53.432Z,32.37
2018-11-28T06:10:22.468Z,33.40
2018-11-28T06:12:51.636Z,28.97
2018-11-28T06:15:20.679Z,31.63
2018-11-28T06:17:49.789Z,25.40
2018-11-28T06:20:18.824Z,32.40
2018-11-28T06:22:47.951Z,26.90
2018-11-28T06:25:17.381Z,30.83
2018-11-28T06:27:46.546Z,30.60
2018-11-28T06:30:16.921Z,24.70
2018-11-28T06:32:51.185Z,31.57
2018-11-28T06:35:15.346Z,27.67
2018-11-28T06:37:44.698Z,30.13
2018-11-28T06:40:14.804Z,29.50
2018-11-28T06:42:46.234Z,26.63
2018-11-28T06:45:17.629Z,30.67
2018-11-28T06:47:47.111Z,31.67
2018-11-28T06:50:17.261Z,27.20
2018-11-28T06:52:49.548Z,26.87
2018-11-28T06:55:22.397Z,26.80
2018-11-28T06:57:52.038Z,30.27
2018-11-28T07:00:22.092Z,31.30
2018-11-28T07:02:52.270Z,35.17
2018-11-28T07:05:22.166Z,27.80
2018-11-28T07:07:51.590Z,35.93
2018-11-28T07:10:21.654Z,35.50
2018-11-28T07:12:50.816Z,32.13
2018-11-28T07:15:22.250Z,29.83
2018-11-28T07:17:51.281Z,31.27
2018-11-28T07:20:20.407Z,33.97
2018-11-28T07:22:49.415Z,29.43
2018-11-28T07:25:19.713Z,35.53
2018-11-28T07:27:49.368Z,32.47
2018-11-28T07:30:21.457Z,30.17
2018-11-28T07:32:53.782Z,26.03
2018-11-28T07:35:22.931Z,27.43
2018-11-28T07:37:53.297Z,32.27
2018-11-28T07:40:30.607Z,25.87
2018-11-28T07:43:19.135Z,27.70
2018-11-28T07:45:50.554Z,30.07
2018-11-28T07:48:20.087Z,25.77
2018-11-28T07:50:49.159Z,31.70
2018-11-28T07:53:18.234Z,26.10
2018-11-28T07:55:47.348Z,28.50
2018-11-28T07:58:16.378Z,26.13
2018-11-28T08:00:45.458Z,31.33
2018-11-28T08:03:14.503Z,29.03
2018-11-28T08:05:43.579Z,30.33
2018-11-28T08:08:12.715Z,26.87
2018-11-28T08:10:41.766Z,29.07
2018-11-28T08:13:11.794Z,25.80
2018-11-28T08:15:40.832Z,30.27
2018-11-28T08:18:09.876Z,23.77
2018-11-28T08:20:39.102Z,25.20
2018-11-28T08:23:08.120Z,24.03
2018-11-28T08:25:37.166Z,23.63
2018-11-28T08:28:06.476Z,26.33
2018-11-28T08:30:36.281Z,25.73
2018-11-28T08:33:06.219Z,27.77
2018-11-28T08:35:35.238Z,25.17
2018-11-28T08:38:04.280Z,22.40
2018-11-28T08:40:34.294Z,24.47
2018-11-28T08:43:03.681Z,23.70
2018-11-28T08:45:32.707Z,26.30
2018-11-28T08:48:01.882Z,22.20
2018-11-28T08:50:33.324Z,26.63
2018-11-28T08:53:02.404Z,24.43
2018-11-28T08:55:31.453Z,25.10
2018-11-28T08:58:00.474Z,28.23
2018-11-28T09:00:29.527Z,26.47
2018-11-28T09:02:58.880Z,22.20
2018-11-28T09:05:28.002Z,25.23
2018-11-28T09:07:57.058Z,21.10
2018-11-28T09:10:26.126Z,23.60
2018-11-28T09:12:55.186Z,18.47
2018-11-28T09:15:26.517Z,19.17
2018-11-28T09:17:56.133Z,21.93
2018-11-28T09:20:25.348Z,25.00
2018-11-28T09:22:55.179Z,22.27
2018-11-28T09:25:24.931Z,21.13
2018-11-28T09:27:57.360Z,20.70
2018-11-28T09:30:26.432Z,26.03
2018-11-28T09:32:55.483Z,28.17
2018-11-28T09:35:24.613Z,24.40
2018-11-28T09:37:54.706Z,29.63
2018-11-28T09:40:24.954Z,30.77
2018-11-28T09:42:56.170Z,28.80
2018-11-28T09:45:25.315Z,22.90
2018-11-28T09:47:54.874Z,20.73
2018-11-28T09:50:25.107Z,18.37
2018-11-28T09:52:54.358Z,19.03
2018-11-28T09:55:26.340Z,18.73
2018-11-28T09:57:55.785Z,19.57
2018-11-28T10:00:26.274Z,19.60
2018-11-28T10:02:58.358Z,19.57
2018-11-28T10:05:33.554Z,20.83
2018-11-28T10:08:03.058Z,17.47
2018-11-28T10:10:32.178Z,18.87
2018-11-28T10:13:01.248Z,16.10
2018-11-28T10:15:35.447Z,20.20
2018-11-28T10:18:00.223Z,19.53
2018-11-28T10:20:29.315Z,20.13
2018-11-28T10:22:58.953Z,18.27
2018-11-28T10:25:27.989Z,23.23
2018-11-28T10:28:06.539Z,18.80
2018-11-28T10:30:37.554Z,19.57
2018-11-28T10:33:08.863Z,20.50
2018-11-28T10:35:38.787Z,18.53
2018-11-28T10:38:08.323Z,18.67
2018-11-28T10:40:37.995Z,18.47
2018-11-28T10:43:08.557Z,20.83
2018-11-28T10:45:38.267Z,18.17
2018-11-28T10:48:09.164Z,19.60
2018-11-28T10:50:38.898Z,17.47
2018-11-28T10:53:08.065Z,19.43
2018-11-28T10:55:37.150Z,19.90
2018-11-28T10:58:07.650Z,22.97
2018-11-28T11:00:42.283Z,24.33
2018-11-28T11:03:16.670Z,15.27
2018-11-28T11:05:51.187Z,17.80
2018-11-28T11:08:24.929Z,17.63
2018-11-28T11:10:59.770Z,16.60
2018-11-28T11:13:35.040Z,17.07
2018-11-28T11:16:04.918Z,19.77
2018-11-28T11:18:33.196Z,24.37
2018-11-28T11:21:02.294Z,18.20
2018-11-28T11:23:31.377Z,14.50
2018-11-28T11:26:00.437Z,17.43
2018-11-28T11:28:29.443Z,14.77
2018-11-28T11:30:58.575Z,15.40
2018-11-28T11:33:27.574Z,14.33
2018-11-28T11:35:56.618Z,15.47
2018-11-28T11:38:26.083Z,13.03
2018-11-28T11:40:55.176Z,15.30
2018-11-28T11:43:24.242Z,13.47
2018-11-28T11:45:54.081Z,12.70
2018-11-28T11:48:23.243Z,13.90
2018-11-28T11:50:52.346Z,12.83
2018-11-28T11:53:21.608Z,15.23
2018-11-28T11:55:50.654Z,17.87
2018-11-28T11:58:19.711Z,15.90
2018-11-28T12:00:49.532Z,12.60
2018-11-28T12:03:18.641Z,13.30
2018-11-28T12:05:51.083Z,14.00
2018-11-28T12:08:20.490Z,13.23
2018-11-28T12:10:49.625Z,15.67
2018-11-28T12:13:18.836Z,15.30
2018-11-28T12:15:49.286Z,15.20
2018-11-28T12:18:18.367Z,14.30
2018-11-28T12:20:55.137Z,12.77
2018-11-28T12:23:24.318Z,15.57
2018-11-28T12:25:54.150Z,18.30
2018-11-28T12:28:23.230Z,16.70
2018-11-28T12:30:52.292Z,16.43
2018-11-28T12:33:21.502Z,15.57
2018-11-28T12:35:50.575Z,15.73
2018-11-28T12:38:19.624Z,16.93
2018-11-28T12:40:48.651Z,13.43
2018-11-28T12:43:17.735Z,14.43
2018-11-28T12:45:48.131Z,14.40
2018-11-28T12:48:17.843Z,15.10
2018-11-28T12:50:46.954Z,15.80
2018-11-28T12:53:15.984Z,15.70
2018-11-28T12:55:45.018Z,14.60
2018-11-28T12:58:17.726Z,15.63
2018-11-28T13:00:47.011Z,17.97
2018-11-28T13:03:17.471Z,16.33
2018-11-28T13:05:47.517Z,16.67
2018-11-28T13:08:16.599Z,15.13
2018-11-28T13:10:45.682Z,15.43
2018-11-28T13:13:15.244Z,20.67
2018-11-28T13:15:44.801Z,17.73
2018-11-28T13:18:13.902Z,17.80
2018-11-28T13:20:43.881Z,15.20
2018-11-28T13:23:14.035Z,17.47
2018-11-28T13:25:43.142Z,16.47
2018-11-28T13:28:12.211Z,16.47
2018-11-28T13:30:41.424Z,15.97
2018-11-28T13:33:10.513Z,17.93
2018-11-28T13:35:39.640Z,22.83
2018-11-28T13:38:12.021Z,13.70
2018-11-28T13:40:41.955Z,18.60
2018-11-28T13:43:11.094Z,16.33
2018-11-28T13:45:42.485Z,16.00
2018-11-28T13:48:11.706Z,16.27
2018-11-28T13:50:40.918Z,18.60
2018-11-28T13:53:17.519Z,18.63
2018-11-28T13:56:57.376Z,17.60
2018-11-28T13:58:24.668Z,19.00
2018-11-28T14:00:53.757Z,21.13
2018-11-28T14:03:22.825Z,15.80
2018-11-28T14:05:52.017Z,15.97
2018-11-28T14:08:21.491Z,15.83
2018-11-28T14:10:50.678Z,15.27
2018-11-28T14:13:19.781Z,18.57
2018-11-28T14:15:48.990Z,17.67
2018-11-28T14:18:19.338Z,17.57
2018-11-28T14:20:48.408Z,17.83
2018-11-28T14:23:20.915Z,15.93
2018-11-28T14:25:50.126Z,19.83
2018-11-28T14:28:19.195Z,16.90
2018-11-28T14:30:48.987Z,14.80
2018-11-28T14:33:18.084Z,20.17
2018-11-28T14:35:47.168Z,17.50
2018-11-28T14:38:16.231Z,17.93
2018-11-28T14:40:45.413Z,20.37
2018-11-28T14:43:14.525Z,17.73
2018-11-28T14:45:43.562Z,16.30
2018-11-28T14:48:13.285Z,18.47
2018-11-28T14:50:42.467Z,15.30
2018-11-28T14:53:11.557Z,17.00
2018-11-28T14:55:41.324Z,18.37
2018-11-28T14:58:11.876Z,15.90
2018-11-28T15:00:41.461Z,18.40
2018-11-28T15:03:16.808Z,15.97
2018-11-28T15:06:54.014Z,22.07
2018-11-28T15:09:29.876Z,16.27
2018-11-28T15:11:58.889Z,17.33
2018-11-28T15:14:28.046Z,16.90
2018-11-28T15:16:57.131Z,22.03
2018-11-28T15:19:26.340Z,17.97
2018-11-28T15:21:55.398Z,20.13
2018-11-28T15:24:24.525Z,29.23
2018-11-28T15:26:53.605Z,19.47
2018-11-28T15:29:22.785Z,19.07
2018-11-28T15:31:52.579Z,15.63
2018-11-28T15:34:21.656Z,16.10
2018-11-28T15:36:50.756Z,18.53
2018-11-28T15:39:19.791Z,17.20
2018-11-28T15:41:48.887Z,21.83
2018-11-28T15:44:17.983Z,18.30
2018-11-28T15:46:47.667Z,17.40
2018-11-28T15:49:17.542Z,19.80
2018-11-28T15:51:47.082Z,17.80
2018-11-28T15:54:16.146Z,19.20
2018-11-28T15:56:45.386Z,20.67
2018-11-28T15:59:14.458Z,17.60
2018-11-28T16:01:44.093Z,18.53
2018-11-28T16:04:13.221Z,18.07
2018-11-28T16:06:42.316Z,17.55
2018-11-28T16:09:16.840Z,21.07
2018-11-28T16:11:46.676Z,18.67
2018-11-28T16:14:15.775Z,15.83
2018-11-28T16:16:45.826Z,16.37
2018-11-28T16:19:14.910Z,21.90
2018-11-28T16:21:44.130Z,19.73
2018-11-28T16:24:13.175Z,16.57
2018-11-28T16:26:45.483Z,17.87
2018-11-28T16:29:14.561Z,18.43
2018-11-28T16:31:43.604Z,15.73
2018-11-28T16:34:12.737Z,17.93
2018-11-28T16:36:41.830Z,16.83
2018-11-28T16:39:11.643Z,16.30
2018-11-28T16:41:41.897Z,18.23
2018-11-28T16:44:11.147Z,17.27
2018-11-28T16:46:40.293Z,17.43
2018-11-28T16:49:09.686Z,17.83
2018-11-28T16:51:38.724Z,16.70
2018-11-28T16:54:07.904Z,19.87
2018-11-28T16:56:36.995Z,15.07
2018-11-28T16:59:07.121Z,17.67
2018-11-28T17:01:36.198Z,20.93
2018-11-28T17:04:05.883Z,19.30
2018-11-28T17:06:35.828Z,22.93
2018-11-28T17:09:07.547Z,19.70
2018-11-28T17:11:37.324Z,16.23
2018-11-28T17:14:06.665Z,20.73
2018-11-28T17:16:35.909Z,23.60
2018-11-28T17:19:05.196Z,17.70
2018-11-28T17:21:35.199Z,19.13
2018-11-28T17:24:04.372Z,18.33
2018-11-28T17:26:33.465Z,18.23
2018-11-28T17:29:02.643Z,19.80
2018-11-28T17:31:31.953Z,19.97
2018-11-28T17:34:01.123Z,16.07
2018-11-28T17:36:30.309Z,20.30
2018-11-28T17:38:59.430Z,20.57
2018-11-28T17:41:28.663Z,23.03
2018-11-28T17:43:58.254Z,21.87
2018-11-28T17:46:27.409Z,27.47
2018-11-28T17:48:56.502Z,25.53
2018-11-28T17:51:25.823Z,25.03
2018-11-28T17:53:54.907Z,20.57
2018-11-28T17:56:24.218Z,26.83
2018-11-28T17:58:54.071Z,25.37
2018-11-28T18:01:23.310Z,21.93
2018-11-28T18:03:53.369Z,33.40
2018-11-28T18:06:22.506Z,23.73
2018-11-28T18:08:51.650Z,25.53
2018-11-28T18:11:20.692Z,24.63
2018-11-28T18:13:51.382Z,28.40
2018-11-28T18:16:20.562Z,26.70
2018-11-28T18:18:50.356Z,28.07
2018-11-28T18:21:19.581Z,22.60
2018-11-28T18:23:48.732Z,30.23
2018-11-28T18:26:19.147Z,31.37
2018-11-28T18:28:48.850Z,26.40
2018-11-28T18:31:18.720Z,23.00
2018-11-28T18:33:47.829Z,25.23
2018-11-28T18:36:16.984Z,26.23
2018-11-28T18:38:46.264Z,27.77
2018-11-28T18:41:16.003Z,23.30
2018-11-28T18:43:45.118Z,23.03
2018-11-28T18:46:14.502Z,28.23
2018-11-28T18:48:43.525Z,26.33
2018-11-28T18:51:12.644Z,19.90
2018-11-28T18:53:49.422Z,21.70
2018-11-28T18:56:13.895Z,23.40
2018-11-28T18:58:42.994Z,23.47
2018-11-28T19:01:12.103Z,18.30
2018-11-28T19:03:41.252Z,23.50
2018-11-28T19:06:11.166Z,19.87
2018-11-28T19:08:40.293Z,17.87
2018-11-28T19:11:09.327Z,19.63
2018-11-28T19:13:38.489Z,20.67
2018-11-28T19:16:07.877Z,20.80
2018-11-28T19:18:36.875Z,21.83
2018-11-28T19:21:06.415Z,23.03
2018-11-28T19:23:36.214Z,23.00
2018-11-28T19:26:05.713Z,20.50
2018-11-28T19:28:36.067Z,16.77
2018-11-28T19:31:05.757Z,14.07
2018-11-28T19:33:34.872Z,22.07
2018-11-28T19:36:03.968Z,21.47
2018-11-28T19:38:33.115Z,16.47
2018-11-28T19:41:04.104Z,18.60
2018-11-28T19:43:33.424Z,13.40
2018-11-28T19:46:02.556Z,15.60
2018-11-28T19:48:31.697Z,17.73
2018-11-28T19:51:00.858Z,16.20
2018-11-28T19:53:30.125Z,14.90
2018-11-28T19:55:59.857Z,15.47
2018-11-28T19:58:29.112Z,16.87
2018-11-28T20:00:58.914Z,13.77
2018-11-28T20:03:28.770Z,14.10
2018-11-28T20:05:57.928Z,14.93
2018-11-28T20:08:27.680Z,12.80
2018-11-28T20:10:57.430Z,14.27
2018-11-28T20:13:26.865Z,13.87
2018-11-28T20:15:56.654Z,13.67
2018-11-28T20:18:25.815Z,15.23
2018-11-28T20:20:55.552Z,15.30
2018-11-28T20:23:24.656Z,13.53
2018-11-28T20:25:54.093Z,12.10
2018-11-28T20:28:23.262Z,12.07
2018-11-28T20:30:52.340Z,14.40
2018-11-28T20:33:21.972Z,12.00
2018-11-28T20:35:51.321Z,14.37
2018-11-28T20:38:24.358Z,13.77
2018-11-28T20:40:53.576Z,14.83
2018-11-28T20:43:22.984Z,15.87
2018-11-28T20:45:52.825Z,13.00
2018-11-28T20:48:21.942Z,12.70
2018-11-28T20:50:51.711Z,13.17
2018-11-28T20:53:21.794Z,11.57
2018-11-28T20:55:51.965Z,13.50
2018-11-28T20:58:21.185Z,12.43
2018-11-28T21:00:50.290Z,15.33
2018-11-28T21:03:19.395Z,12.63
2018-11-28T21:05:48.556Z,12.23
2018-11-28T21:08:18.439Z,11.30
2018-11-28T21:10:47.604Z,12.83
2018-11-28T21:13:16.792Z,13.47
2018-11-28T21:15:46.994Z,10.97
2018-11-28T21:18:16.111Z,11.77
2018-11-28T21:20:49.349Z,12.03
2018-11-28T21:23:19.654Z,10.07
2018-11-28T21:25:49.460Z,8.67
2018-11-28T21:28:19.362Z,11.20
2018-11-28T21:30:49.757Z,11.00
2018-11-28T21:33:18.871Z,10.00
2018-11-28T21:35:50.381Z,10.70
2018-11-28T21:38:20.158Z,10.07
2018-11-28T21:40:49.260Z,9.70
2018-11-28T21:43:18.371Z,9.00
2018-11-28T21:45:48.252Z,10.90
2018-11-28T21:48:17.280Z,11.10
2018-11-28T21:50:46.393Z,9.83
2018-11-28T21:53:22.266Z,8.83
2018-11-28T21:55:51.519Z,9.00
2018-11-28T21:58:21.165Z,13.00
2018-11-28T22:00:50.290Z,10.17
2018-11-28T22:03:20.000Z,9.90
2018-11-28T22:05:49.910Z,10.07
2018-11-28T22:08:19.054Z,11.97
2018-11-28T22:10:49.375Z,9.77
2018-11-28T22:13:18.531Z,10.60
2018-11-28T22:15:47.584Z,10.20
2018-11-28T22:18:16.762Z,9.90
2018-11-28T22:20:45.859Z,10.13
2018-11-28T22:23:14.946Z,10.60
2018-11-28T22:25:44.155Z,11.57
2018-11-28T22:28:13.958Z,11.47
2018-11-28T22:30:43.037Z,11.30
2018-11-28T22:33:12.098Z,12.40
2018-11-28T22:35:41.146Z,14.27
2018-11-28T22:38:10.251Z,13.30
2018-11-28T22:40:39.390Z,11.97
2018-11-28T22:43:08.477Z,11.80
2018-11-28T22:45:38.174Z,10.43
2018-11-28T22:48:07.263Z,14.67
2018-11-28T22:50:36.354Z,11.43
2018-11-28T22:53:05.517Z,12.23
2018-11-28T22:55:34.580Z,11.80
2018-11-28T22:58:03.606Z,13.50
2018-11-28T23:00:37.926Z,12.17
2018-11-28T23:03:08.714Z,13.20
2018-11-28T23:05:39.834Z,10.53
2018-11-28T23:08:10.098Z,11.23
2018-11-28T23:10:39.670Z,11.43
2018-11-28T23:13:09.973Z,11.03
2018-11-28T23:15:39.246Z,11.50
2018-11-28T23:18:09.453Z,13.63
2018-11-28T23:20:38.597Z,10.13
2018-11-28T23:23:08.695Z,11.40
2018-11-28T23:25:38.331Z,10.73
2018-11-28T23:28:08.057Z,10.70
2018-11-28T23:30:37.938Z,10.73
2018-11-28T23:33:08.797Z,11.20
2018-11-28T23:35:38.610Z,11.33
2018-11-28T23:38:08.305Z,9.93
2018-11-28T23:40:37.348Z,10.07
2018-11-28T23:43:06.489Z,10.93
2018-11-28T23:45:35.534Z,11.47
2018-11-28T23:48:05.600Z,11.13
2018-11-28T23:50:34.602Z,11.20
2018-11-28T23:53:04.274Z,11.53
2018-11-28T23:55:33.315Z,10.53
2018-11-28T23:58:02.458Z,10.03
