createdAt,value
2023-02-14T00:00:51.309Z,6.75
2023-02-14T00:01:30.932Z,6.75
2023-02-14T00:02:31.619Z,6.75
2023-02-14T00:03:31.318Z,6.75
2023-02-14T00:04:30.922Z,6.75
2023-02-14T00:05:31.834Z,6.75
2023-02-14T00:06:31.270Z,6.75
2023-02-14T00:07:30.846Z,6.729
2023-02-14T00:08:31.303Z,6.729
2023-02-14T00:09:31.226Z,6.708
2023-02-14T00:10:31.199Z,6.686
2023-02-14T00:11:31.090Z,6.686
2023-02-14T00:12:30.908Z,6.686
2023-02-14T00:13:31.073Z,6.686
2023-02-14T00:14:30.619Z,6.686
2023-02-14T00:15:31.204Z,6.686
2023-02-14T00:16:30.477Z,6.686
2023-02-14T00:17:30.511Z,6.686
2023-02-14T00:18:31.193Z,6.676
2023-02-14T00:19:30.193Z,6.645
2023-02-14T00:20:31.164Z,6.625
2023-02-14T00:21:30.358Z,6.625
2023-02-14T00:22:30.736Z,6.625
2023-02-14T00:23:30.627Z,6.625
2023-02-14T00:24:31.264Z,6.625
2023-02-14T00:25:31.153Z,6.625
2023-02-14T00:26:30.434Z,6.625
2023-02-14T00:27:30.320Z,6.614
2023-02-14T00:28:30.555Z,6.625
2023-02-14T00:29:30.882Z,6.625
2023-02-14T00:30:31.990Z,6.604
2023-02-14T00:31:30.474Z,6.583
2023-02-14T00:32:30.393Z,6.561
2023-02-14T00:33:30.494Z,6.561
2023-02-14T00:34:30.807Z,6.561
2023-02-14T00:35:31.021Z,6.561
2023-02-14T00:36:30.157Z,6.561
2023-02-14T00:37:30.180Z,6.561
2023-02-14T00:38:30.343Z,6.561
2023-02-14T00:39:30.452Z,6.561
2023-02-14T00:40:30.687Z,6.561
2023-02-14T00:41:31.120Z,6.541
2023-02-14T00:42:30.069Z,6.531
2023-02-14T00:43:29.953Z,6.541
2023-02-14T00:44:31.161Z,6.5
2023-02-14T00:45:30.570Z,6.5
2023-02-14T00:46:30.933Z,6.5
2023-02-14T00:47:30.884Z,6.5
2023-02-14T00:48:30.870Z,6.5
2023-02-14T00:49:30.869Z,5.400
2023-02-14T00:50:31.132Z,6.5
2023-02-14T00:51:30.447Z,6.5
2023-02-14T00:52:30.422Z,6.5
2023-02-14T00:53:30.669Z,6.5
2023-02-14T00:54:31.036Z,6.479
2023-02-14T00:55:30.254Z,6.468
2023-02-14T00:56:30.619Z,6.458
2023-02-14T00:57:30.844Z,6.458
2023-02-14T00:58:31.095Z,6.436
2023-02-14T00:59:30.339Z,6.436
2023-02-14T01:00:32.049Z,6.436
2023-02-14T01:01:34.090Z,6.436
2023-02-14T01:02:30.618Z,6.436
2023-02-14T01:03:30.865Z,6.436
2023-02-14T01:04:30.802Z,6.385
2023-02-14T01:05:30.784Z,6.375
2023-02-14T01:06:31.264Z,6.375
2023-02-14T01:07:30.366Z,6.375
2023-02-14T01:08:30.762Z,6.375
2023-02-14T01:09:31.365Z,6.375
2023-02-14T01:10:31.889Z,6.375
2023-02-14T01:11:31.715Z,6.375
2023-02-14T01:12:31.438Z,6.375
2023-02-14T01:13:31.233Z,6.375
2023-02-14T01:15:31.973Z,6.343
2023-02-14T01:17:31.021Z,6.311
2023-02-14T01:19:31.478Z,6.311
2023-02-14T01:20:31.735Z,6.311
2023-02-14T01:21:31.510Z,6.311
2023-02-14T01:22:30.917Z,6.311
2023-02-14T01:23:31.059Z,6.311
2023-02-14T01:24:30.396Z,6.311
2023-02-14T01:25:30.472Z,6.311
2023-02-14T01:27:30.193Z,6.311
2023-02-14T01:29:30.024Z,6.311
2023-02-14T01:30:31.135Z,6.301
2023-02-14T01:31:30.985Z,6.311
2023-02-14T01:32:30.038Z,6.301
2023-02-14T01:33:30.208Z,6.270
2023-02-14T01:35:30.845Z,6.25
2023-02-14T01:36:30.876Z,6.25
2023-02-14T01:37:30.917Z,6.25
2023-02-14T01:38:31.261Z,6.25
2023-02-14T01:39:29.993Z,6.25
2023-02-14T01:41:30.628Z,6.25
2023-02-14T01:43:30.363Z,6.199
2023-02-14T01:45:30.790Z,6.199
2023-02-14T01:47:30.846Z,6.186
2023-02-14T01:48:30.914Z,6.186
2023-02-14T01:49:31.182Z,6.186
2023-02-14T01:51:30.383Z,6.186
2023-02-14T01:53:30.940Z,6.137
2023-02-14T01:54:30.978Z,6.151
2023-02-14T01:55:30.572Z,6.162
2023-02-14T01:56:30.832Z,6.125
2023-02-14T01:57:31.059Z,6.125
2023-02-14T01:59:30.137Z,6.125
2023-02-14T02:00:31.430Z,6.125
2023-02-14T02:01:31.099Z,6.125
2023-02-14T02:03:31.403Z,6.125
2023-02-14T02:05:31.750Z,6.125
2023-02-14T02:07:31.308Z,6.072
2023-02-14T02:09:30.476Z,6.061
2023-02-14T02:11:30.912Z,6.061
2023-02-14T02:12:31.399Z,6.061
2023-02-14T02:13:30.637Z,6.061
2023-02-14T02:15:45.344Z,6.061
2023-02-14T02:17:30.863Z,6.031
2023-02-14T02:19:30.201Z,6.020
2023-02-14T02:20:30.525Z,6.010
2023-02-14T02:21:30.781Z,6
2023-02-14T02:23:30.876Z,6
2023-02-14T02:25:30.106Z,6
2023-02-14T02:27:30.438Z,6
2023-02-14T02:29:30.026Z,6
2023-02-14T02:31:30.838Z,6
2023-02-14T02:33:30.853Z,5.979
2023-02-14T02:34:30.922Z,5.989
2023-02-14T02:35:31.282Z,5.989
2023-02-14T02:36:30.867Z,6
2023-02-14T02:37:31.006Z,5.947
2023-02-14T02:39:30.062Z,5.968
2023-02-14T02:41:30.774Z,5.936
2023-02-14T02:42:30.813Z,5.936
2023-02-14T02:43:30.951Z,5.936
2023-02-14T02:44:31.797Z,5.936
2023-02-14T02:45:31.590Z,5.936
2023-02-14T02:47:30.915Z,5.936
2023-02-14T02:49:30.818Z,5.936
2023-02-14T02:50:31.008Z,5.936
2023-02-14T02:51:30.689Z,5.936
2023-02-14T02:53:30.716Z,5.936
2023-02-14T02:55:31.757Z,5.936
2023-02-14T02:56:31.510Z,5.936
2023-02-14T02:57:30.954Z,5.936
2023-02-14T02:59:30.337Z,5.936
2023-02-14T03:00:32.098Z,5.936
2023-02-14T03:01:30.773Z,5.936
2023-02-14T03:02:30.959Z,5.936
2023-02-14T03:03:30.853Z,5.936
2023-02-14T03:04:30.950Z,5.895
2023-02-14T03:05:30.269Z,5.936
2023-02-14T03:07:30.575Z,5.895
2023-02-14T03:09:30.920Z,5.875
2023-02-14T03:10:31.942Z,5.875
2023-02-14T03:11:30.844Z,5.875
2023-02-14T03:12:31.026Z,5.875
2023-02-14T03:13:30.386Z,5.875
2023-02-14T03:15:31.106Z,5.875
2023-02-14T03:17:30.515Z,5.875
2023-02-14T03:18:30.839Z,5.875
2023-02-14T03:19:31.375Z,5.875
2023-02-14T03:21:30.803Z,5.875
2023-02-14T03:23:30.401Z,5.875
2023-02-14T03:25:31.229Z,5.875
2023-02-14T03:27:30.792Z,5.875
2023-02-14T03:29:31.199Z,5.824
2023-02-14T03:30:31.239Z,5.811
2023-02-14T03:31:31.035Z,5.811
2023-02-14T03:32:30.952Z,5.811
2023-02-14T03:33:30.536Z,5.811
2023-02-14T03:34:30.698Z,4.800
2023-02-14T03:35:31.131Z,5.811
2023-02-14T03:36:30.351Z,5.811
2023-02-14T03:37:30.879Z,5.811
2023-02-14T03:39:30.604Z,5.811
2023-02-14T03:41:31.028Z,5.811
2023-02-14T03:43:30.664Z,5.811
2023-02-14T03:45:31.598Z,5.811
2023-02-14T03:46:31.211Z,5.791
2023-02-14T03:47:31.120Z,5.811
2023-02-14T03:49:31.152Z,5.791
2023-02-14T03:50:30.875Z,5.770
2023-02-14T03:51:31.694Z,5.75
2023-02-14T03:53:31.174Z,5.75
2023-02-14T03:54:31.187Z,5.75
2023-02-14T03:55:31.241Z,5.75
2023-02-14T03:56:31.455Z,5.75
2023-02-14T03:57:30.897Z,5.75
2023-02-14T03:58:31.306Z,5.75
2023-02-14T03:59:30.812Z,5.75
2023-02-14T04:00:32.773Z,5.75
2023-02-14T04:01:31.498Z,5.75
2023-02-14T04:02:31.436Z,5.75
2023-02-14T04:03:31.514Z,5.75
2023-02-14T04:04:31.282Z,5.75
2023-02-14T04:05:31.329Z,5.75
2023-02-14T04:06:31.535Z,5.697
2023-02-14T04:07:31.159Z,5.739
2023-02-14T04:09:31.178Z,5.718
2023-02-14T04:11:31.102Z,5.686
2023-02-14T04:12:43.990Z,5.686
2023-02-14T04:13:31.139Z,5.686
2023-02-14T04:15:32.021Z,5.686
2023-02-14T04:16:31.247Z,5.686
2023-02-14T04:17:30.962Z,5.686
2023-02-14T04:18:31.364Z,5.686
2023-02-14T04:19:30.798Z,5.686
2023-02-14T04:20:36.868Z,5.686
2023-02-14T04:21:31.807Z,5.686
2023-02-14T04:22:31.580Z,5.686
2023-02-14T04:23:31.621Z,5.686
2023-02-14T04:24:32.074Z,5.686
2023-02-14T04:26:38.930Z,5.656
2023-02-14T04:27:32.824Z,5.686
2023-02-14T04:28:32.463Z,5.666
2023-02-14T04:29:31.522Z,5.635
2023-02-14T04:30:32.351Z,5.625
2023-02-14T04:31:32.056Z,5.625
2023-02-14T04:32:32.397Z,5.625
2023-02-14T04:33:32.217Z,5.625
2023-02-14T04:34:31.784Z,5.625
2023-02-14T04:35:32.391Z,5.625
2023-02-14T04:36:32.042Z,5.625
2023-02-14T04:37:32.080Z,5.625
2023-02-14T04:38:32.175Z,5.625
2023-02-14T04:39:31.966Z,5.625
2023-02-14T04:40:32.870Z,5.625
2023-02-14T04:41:33.260Z,5.625
2023-02-14T04:42:32.067Z,5.625
2023-02-14T04:43:32.372Z,5.625
2023-02-14T04:44:31.477Z,5.625
2023-02-14T04:45:31.507Z,5.612
2023-02-14T04:46:31.698Z,5.625
2023-02-14T04:47:31.697Z,5.625
2023-02-14T04:48:31.378Z,5.616
2023-02-14T04:49:31.014Z,5.612
2023-02-14T04:50:31.174Z,5.625
2023-02-14T04:51:31.240Z,5.612
2023-02-14T04:53:31.472Z,5.587
2023-02-14T04:54:50.097Z,5.579
2023-02-14T04:55:31.045Z,5.574
2023-02-14T04:57:31.718Z,5.561
2023-02-14T04:58:45.817Z,5.561
2023-02-14T04:59:30.917Z,5.561
2023-02-14T05:00:32.685Z,5.561
2023-02-14T05:01:31.675Z,5.561
2023-02-14T05:02:31.546Z,5.561
2023-02-14T05:03:31.270Z,5.561
2023-02-14T05:04:30.819Z,5.561
2023-02-14T05:05:31.789Z,5.561
2023-02-14T05:06:30.925Z,5.520
2023-02-14T05:07:31.809Z,5.531
2023-02-14T05:08:31.456Z,5.561
2023-02-14T05:09:31.448Z,5.561
2023-02-14T05:11:31.232Z,5.541
2023-02-14T05:13:31.372Z,5.5
2023-02-14T05:15:31.748Z,5.5
2023-02-14T05:16:32.123Z,5.5
2023-02-14T05:17:31.290Z,5.5
2023-02-14T05:18:30.957Z,5.5
2023-02-14T05:19:30.406Z,5.5
2023-02-14T05:20:31.235Z,5.5
2023-02-14T05:21:31.191Z,5.5
2023-02-14T05:23:30.967Z,5.5
2023-02-14T05:25:31.809Z,5.5
2023-02-14T05:26:31.809Z,5.5
2023-02-14T05:27:31.626Z,5.5
2023-02-14T05:28:31.099Z,5.489
2023-02-14T05:29:30.610Z,5.5
2023-02-14T05:30:32.045Z,5.5
2023-02-14T05:31:31.254Z,5.5
2023-02-14T05:32:31.218Z,5.5
2023-02-14T05:33:31.332Z,5.5
2023-02-14T05:34:33.410Z,5.5
2023-02-14T05:35:31.568Z,5.5
2023-02-14T05:36:31.549Z,5.458
2023-02-14T05:37:31.547Z,5.436
2023-02-14T05:38:31.636Z,5.447
2023-02-14T05:39:31.746Z,5.436
2023-02-14T05:40:32.079Z,5.436
2023-02-14T05:41:31.268Z,5.436
2023-02-14T05:42:30.976Z,5.436
2023-02-14T05:43:30.816Z,5.436
2023-02-14T05:45:31.982Z,5.5
2023-02-14T05:47:31.566Z,5.551
2023-02-14T05:48:31.578Z,5.572
2023-02-14T05:49:31.463Z,5.625
2023-02-14T05:50:31.987Z,5.625
2023-02-14T05:51:30.968Z,5.625
2023-02-14T05:52:31.049Z,5.625
2023-02-14T05:53:30.679Z,5.625
2023-02-14T05:54:31.356Z,5.625
2023-02-14T05:55:31.700Z,5.645
2023-02-14T05:56:31.292Z,5.676
2023-02-14T05:57:31.612Z,5.686
2023-02-14T05:58:31.367Z,5.676
2023-02-14T05:59:31.324Z,5.686
2023-02-14T06:00:32.050Z,5.686
2023-02-14T06:01:30.986Z,5.686
2023-02-14T06:02:31.177Z,5.697
2023-02-14T06:03:31.310Z,5.708
2023-02-14T06:04:31.141Z,5.729
2023-02-14T06:05:31.451Z,5.75
2023-02-14T06:07:31.506Z,5.75
2023-02-14T06:08:31.219Z,5.75
2023-02-14T06:09:31.212Z,4.699
2023-02-14T06:10:30.502Z,5.75
2023-02-14T06:11:31.310Z,5.75
2023-02-14T06:13:31.667Z,5.75
2023-02-14T06:14:32.184Z,5.75
2023-02-14T06:15:31.352Z,5.774
2023-02-14T06:17:31.210Z,5.774
2023-02-14T06:19:31.748Z,5.811
2023-02-14T06:21:31.337Z,5.799
2023-02-14T06:22:30.906Z,5.811
2023-02-14T06:23:31.635Z,5.799
2023-02-14T06:24:31.674Z,5.794
2023-02-14T06:25:31.594Z,5.811
2023-02-14T06:26:31.374Z,5.811
2023-02-14T06:27:31.076Z,5.811
2023-02-14T06:29:31.646Z,5.787
2023-02-14T06:30:32.570Z,5.811
2023-02-14T06:31:31.333Z,5.811
2023-02-14T06:32:31.550Z,5.811
2023-02-14T06:33:31.376Z,5.811
2023-02-14T06:35:31.388Z,5.824
2023-02-14T06:37:31.641Z,5.862
2023-02-14T06:39:30.880Z,5.875
2023-02-14T06:40:32.073Z,5.875
2023-02-14T06:41:36.186Z,5.875
2023-02-14T06:43:36.953Z,5.843
2023-02-14T06:45:36.858Z,5.811
2023-02-14T06:46:31.921Z,5.811
2023-02-14T06:47:34.620Z,5.811
2023-02-14T06:49:31.501Z,5.811
2023-02-14T06:50:32.242Z,5.822
2023-02-14T06:51:31.141Z,5.854
2023-02-14T06:53:31.452Z,5.843
2023-02-14T06:55:31.751Z,5.811
2023-02-14T06:56:31.640Z,5.854
2023-02-14T06:57:31.590Z,5.864
2023-02-14T06:58:31.275Z,5.811
2023-02-14T06:59:31.482Z,5.811
2023-02-14T07:00:32.490Z,5.811
2023-02-14T07:01:32.160Z,5.811
2023-02-14T07:03:32.112Z,5.811
2023-02-14T07:05:36.551Z,4.800
2023-02-14T07:06:31.892Z,5.811
2023-02-14T07:07:37.125Z,5.801
2023-02-14T07:09:31.336Z,5.811
2023-02-14T07:10:31.468Z,5.811
2023-02-14T07:11:31.384Z,5.811
2023-02-14T07:12:31.651Z,5.811
2023-02-14T07:13:31.572Z,5.75
2023-02-14T07:14:31.685Z,5.770
2023-02-14T07:15:32.548Z,5.811
2023-02-14T07:16:31.770Z,5.822
2023-02-14T07:17:40.293Z,4.800
2023-02-14T07:18:31.698Z,5.875
2023-02-14T07:19:31.665Z,5.875
2023-02-14T07:20:34.377Z,5.875
2023-02-14T07:21:31.423Z,5.875
2023-02-14T07:23:31.541Z,5.875
2023-02-14T07:25:32.022Z,5.916
2023-02-14T07:27:31.272Z,5.926
2023-02-14T07:29:59.024Z,5.895
2023-02-14T07:31:32.625Z,1.899
2023-02-14T07:32:32.331Z,0
2023-02-14T08:35:31.826Z,6.061
2023-02-14T08:36:32.470Z,6.104
2023-02-14T08:37:31.808Z,6.093
2023-02-14T08:39:31.946Z,6.114
2023-02-14T08:41:32.659Z,6.125
2023-02-14T08:43:33.978Z,6.104
2023-02-14T08:44:31.866Z,6.125
2023-02-14T08:45:32.581Z,6.125
2023-02-14T08:47:32.056Z,6.125
2023-02-14T08:49:31.527Z,6.176
2023-02-14T08:50:31.737Z,6.186
2023-02-14T08:51:31.857Z,6.186
2023-02-14T08:52:32.160Z,6.186
2023-02-14T08:53:30.960Z,6.186
2023-02-14T08:54:32.061Z,6.239
2023-02-14T08:55:31.535Z,5.199
2023-02-14T08:56:32.649Z,6.239
2023-02-14T08:57:31.870Z,6.25
2023-02-14T08:58:32.823Z,6.25
2023-02-14T08:59:32.322Z,6.25
2023-02-14T09:00:32.941Z,6.25
2023-02-14T09:01:31.922Z,6.25
2023-02-14T09:02:36.199Z,6.25
2023-02-14T09:03:31.533Z,6.25
2023-02-14T09:04:32.412Z,6.25
2023-02-14T09:05:32.301Z,6.25
2023-02-14T09:06:36.910Z,6.25
2023-02-14T09:07:32.429Z,6.25
2023-02-14T09:08:32.094Z,6.25
2023-02-14T09:09:32.095Z,6.25
2023-02-14T09:10:32.531Z,6.25
2023-02-14T09:11:31.922Z,6.25
2023-02-14T09:12:37.389Z,6.270
2023-02-14T09:13:31.499Z,6.311
2023-02-14T09:14:42.490Z,6.311
2023-02-14T09:15:32.428Z,6.311
2023-02-14T09:16:32.380Z,6.311
2023-02-14T09:17:31.973Z,6.311
2023-02-14T09:18:31.404Z,6.311
2023-02-14T09:19:31.456Z,6.311
2023-02-14T09:20:32.544Z,6.311
2023-02-14T09:21:31.779Z,6.311
2023-02-14T09:22:32.348Z,6.311
2023-02-14T09:23:31.774Z,6.364
2023-02-14T09:24:45.636Z,6.375
2023-02-14T09:25:32.210Z,6.375
2023-02-14T09:26:31.585Z,6.364
2023-02-14T09:27:31.705Z,6.343
2023-02-14T09:28:31.720Z,6.311
2023-02-14T09:29:31.918Z,6.311
2023-02-14T09:30:32.605Z,6.354
2023-02-14T09:31:32.171Z,6.375
2023-02-14T09:32:45.812Z,6.375
2023-02-14T09:33:31.751Z,6.375
2023-02-14T09:34:46.309Z,6.375
2023-02-14T09:35:32.204Z,6.375
2023-02-14T09:36:31.996Z,6.375
2023-02-14T09:37:32.034Z,6.375
2023-02-14T09:38:36.929Z,6.385
2023-02-14T09:39:32.422Z,6.375
2023-02-14T09:40:32.111Z,6.375
2023-02-14T09:41:31.916Z,6.375
2023-02-14T09:42:32.879Z,6.375
2023-02-14T09:43:32.255Z,6.375
2023-02-14T09:44:31.936Z,6.375
2023-02-14T09:45:32.382Z,6.385
2023-02-14T09:46:31.695Z,6.406
2023-02-14T09:47:31.797Z,6.395
2023-02-14T09:48:31.780Z,6.375
2023-02-14T09:49:32.527Z,6.375
2023-02-14T09:50:31.733Z,6.406
2023-02-14T09:51:31.827Z,6.375
2023-02-14T09:52:31.797Z,6.395
2023-02-14T09:53:32.272Z,6.375
2023-02-14T09:54:31.726Z,6.406
2023-02-14T09:55:32.262Z,6.395
2023-02-14T09:56:51.056Z,6.436
2023-02-14T09:57:32.471Z,6.436
2023-02-14T09:58:31.900Z,6.426
2023-02-14T09:59:32.262Z,6.436
2023-02-14T10:00:32.708Z,6.436
2023-02-14T10:01:32.864Z,6.436
2023-02-14T10:02:32.372Z,6.436
2023-02-14T10:03:31.692Z,6.436
2023-02-14T10:04:32.187Z,6.436
2023-02-14T10:05:32.552Z,6.436
2023-02-14T10:06:32.605Z,6.458
2023-02-14T10:07:32.700Z,6.436
2023-02-14T10:08:33.001Z,6.436
2023-02-14T10:09:32.256Z,6.436
2023-02-14T10:10:33.210Z,6.436
2023-02-14T10:11:33.180Z,6.436
2023-02-14T10:12:32.436Z,6.436
2023-02-14T10:13:32.707Z,6.468
2023-02-14T10:14:32.470Z,6.436
2023-02-14T10:15:32.347Z,6.458
2023-02-14T10:16:33.291Z,6.479
2023-02-14T10:17:32.261Z,6.489
2023-02-14T10:18:33.027Z,6.5
2023-02-14T10:19:32.452Z,6.489
2023-02-14T10:20:32.544Z,6.489
2023-02-14T10:21:32.385Z,6.5
2023-02-14T10:22:32.825Z,6.5
2023-02-14T10:23:34.012Z,6.5
2023-02-14T10:24:32.332Z,6.468
2023-02-14T10:25:33.399Z,6.5
2023-02-14T10:26:32.688Z,6.489
2023-02-14T10:27:32.835Z,6.474
2023-02-14T10:28:33.192Z,6.454
2023-02-14T10:29:32.594Z,6.468
2023-02-14T10:30:33.426Z,6.479
2023-02-14T10:31:32.957Z,6.5
2023-02-14T10:32:33.058Z,10
2023-02-14T10:33:33.151Z,0
2023-02-14T10:34:32.446Z,0
2023-02-14T10:51:34.296Z,6.537
2023-02-14T10:52:34.174Z,6.551
2023-02-14T10:53:33.928Z,6.561
2023-02-14T10:54:34.306Z,6.561
2023-02-14T10:55:45.191Z,6.561
2023-02-14T10:56:32.656Z,6.561
2023-02-14T10:57:32.493Z,6.561
2023-02-14T10:58:32.370Z,6.561
2023-02-14T10:59:32.394Z,6.561
2023-02-14T11:01:32.929Z,6.561
2023-02-14T11:02:33.297Z,6.561
2023-02-14T11:03:33.098Z,6.561
2023-02-14T11:04:32.707Z,6.572
2023-02-14T11:05:33.459Z,6.604
2023-02-14T11:06:33.634Z,6.583
2023-02-14T11:07:32.646Z,6.561
2023-02-14T11:08:32.955Z,6.561
2023-02-14T11:09:33.876Z,6.593
2023-02-14T11:11:33.463Z,6.614
2023-02-14T11:12:33.749Z,5.5
2023-02-14T11:13:33.289Z,6.625
2023-02-14T11:14:33.592Z,6.625
2023-02-14T11:15:32.249Z,6.625
2023-02-14T11:16:32.273Z,6.625
2023-02-14T11:17:31.827Z,6.625
2023-02-14T11:18:32.533Z,6.625
2023-02-14T11:19:32.380Z,6.625
2023-02-14T11:20:32.607Z,6.625
2023-02-14T11:21:32.317Z,6.625
2023-02-14T11:22:32.753Z,6.625
2023-02-14T11:23:33.338Z,6.625
2023-02-14T11:24:32.436Z,6.625
2023-02-14T11:25:32.625Z,6.645
2023-02-14T11:26:32.972Z,6.676
2023-02-14T11:27:33.736Z,6.686
2023-02-14T11:28:33.460Z,6.686
2023-02-14T11:29:33.324Z,6.686
2023-02-14T11:30:34.376Z,6.686
2023-02-14T11:31:33.245Z,6.686
2023-02-14T11:32:31.847Z,6.686
2023-02-14T11:33:33.040Z,6.686
2023-02-14T11:34:32.084Z,6.686
2023-02-14T11:35:32.656Z,6.686
2023-02-14T11:36:33.298Z,6.686
2023-02-14T11:37:38.241Z,6.686
2023-02-14T11:38:32.663Z,6.686
2023-02-14T11:39:33.967Z,6.697
2023-02-14T11:40:33.216Z,6.686
2023-02-14T11:41:32.346Z,6.718
2023-02-14T11:42:32.220Z,6.708
2023-02-14T11:43:32.151Z,6.729
2023-02-14T11:44:32.159Z,6.729
2023-02-14T11:45:31.956Z,6.729
2023-02-14T11:46:36.168Z,6.75
2023-02-14T11:47:32.509Z,6.75
2023-02-14T11:48:48.573Z,6.75
2023-02-14T11:49:32.715Z,6.75
2023-02-14T11:50:33.383Z,6.75
2023-02-14T11:51:33.524Z,6.75
2023-02-14T11:52:33.609Z,6.75
2023-02-14T11:53:32.856Z,6.75
2023-02-14T11:54:33.238Z,6.75
2023-02-14T11:55:32.615Z,6.75
2023-02-14T11:56:34.041Z,6.75
2023-02-14T11:57:33.443Z,6.760
2023-02-14T11:58:33.231Z,6.781
2023-02-14T11:59:50.959Z,6.781
2023-02-14T12:00:34.710Z,6.791
2023-02-14T12:01:38.303Z,6.811
2023-02-14T12:02:33.220Z,6.811
2023-02-14T12:03:33.873Z,6.811
2023-02-14T12:04:38.236Z,6.811
2023-02-14T12:05:33.840Z,6.811
2023-02-14T12:06:34.175Z,6.811
2023-02-14T12:07:33.499Z,6.811
2023-02-14T12:08:35.114Z,6.811
2023-02-14T12:09:34.164Z,6.811
2023-02-14T12:10:34.995Z,6.811
2023-02-14T12:11:34.515Z,6.811
2023-02-14T12:12:34.416Z,6.811
2023-02-14T12:13:32.957Z,6.811
2023-02-14T12:14:33.287Z,6.811
2023-02-14T12:15:32.583Z,6.811
2023-02-14T12:16:32.323Z,6.839
2023-02-14T12:17:31.565Z,6.837
2023-02-14T12:18:31.448Z,6.864
2023-02-14T12:19:31.794Z,6.854
2023-02-14T12:20:32.619Z,6.875
2023-02-14T12:21:31.886Z,6.875
2023-02-14T12:22:33.053Z,6.875
2023-02-14T12:23:32.569Z,6.875
2023-02-14T12:24:31.467Z,6.875
2023-02-14T12:25:32.096Z,6.875
2023-02-14T12:26:31.597Z,6.875
2023-02-14T12:28:00.050Z,6.875
2023-02-14T12:28:30.917Z,6.875
2023-02-14T12:29:32.144Z,6.875
2023-02-14T12:30:32.480Z,6.875
2023-02-14T12:31:51.202Z,6.875
2023-02-14T12:32:31.747Z,6.875
2023-02-14T12:33:32.158Z,6.875
2023-02-14T12:34:32.326Z,6.875
2023-02-14T12:35:32.125Z,6.875
2023-02-14T12:36:31.367Z,6.885
2023-02-14T12:37:31.860Z,6.875
2023-02-14T12:38:32.056Z,6.875
2023-02-14T12:39:31.680Z,6.895
2023-02-14T12:40:32.246Z,6.926
2023-02-14T12:41:31.886Z,6.936
2023-02-14T12:42:32.009Z,6.936
2023-02-14T12:43:31.782Z,6.936
2023-02-14T12:44:32.012Z,6.936
2023-02-14T12:45:32.012Z,6.936
2023-02-14T12:46:31.756Z,6.936
2023-02-14T12:47:32.315Z,6.936
2023-02-14T12:48:31.644Z,6.936
2023-02-14T12:49:32.273Z,6.936
2023-02-14T12:50:31.514Z,6.936
2023-02-14T12:51:31.701Z,6.958
2023-02-14T12:52:31.914Z,6.936
2023-02-14T12:53:31.982Z,5.699
2023-02-14T12:54:31.769Z,6.936
2023-02-14T12:55:33.072Z,6.936
2023-02-14T12:56:31.938Z,6.936
2023-02-14T12:57:32.031Z,6.936
2023-02-14T12:58:31.581Z,6.936
2023-02-14T12:59:31.354Z,6.936
2023-02-14T13:00:33.004Z,6.968
2023-02-14T13:01:44.787Z,6.958
2023-02-14T13:02:32.150Z,6.979
2023-02-14T13:03:31.549Z,6.968
2023-02-14T13:04:31.704Z,7
2023-02-14T13:05:32.284Z,7
2023-02-14T13:06:31.255Z,7
2023-02-14T13:07:31.357Z,7
2023-02-14T13:08:31.792Z,7
2023-02-14T13:09:31.987Z,7
2023-02-14T13:10:31.429Z,7
2023-02-14T13:11:32.490Z,7
2023-02-14T13:12:31.680Z,7
2023-02-14T13:13:32.052Z,7
2023-02-14T13:14:31.362Z,7
2023-02-14T13:15:32.674Z,7
2023-02-14T13:16:32.299Z,7
2023-02-14T13:17:32.060Z,7
2023-02-14T13:18:31.233Z,7.031
2023-02-14T13:19:31.361Z,7.031
2023-02-14T13:20:32.932Z,7
2023-02-14T13:21:31.711Z,7
2023-02-14T13:22:32.114Z,7.031
2023-02-14T13:23:31.649Z,7.061
2023-02-14T13:24:32.896Z,7.061
2023-02-14T13:25:33.614Z,7.061
2023-02-14T13:26:33.374Z,7.061
2023-02-14T13:27:34.101Z,7.061
2023-02-14T13:28:31.739Z,7.061
2023-02-14T13:29:33.099Z,7.061
2023-02-14T13:30:32.462Z,7.061
2023-02-14T13:31:32.073Z,7.061
2023-02-14T13:32:31.741Z,7.061
2023-02-14T13:33:34.961Z,7.061
2023-02-14T13:34:31.729Z,7.061
2023-02-14T13:35:32.386Z,7.061
2023-02-14T13:36:32.009Z,7.061
2023-02-14T13:37:31.691Z,7.061
2023-02-14T13:38:32.256Z,7.061
2023-02-14T13:39:34.387Z,7.061
2023-02-14T13:40:32.142Z,7.061
2023-02-14T13:41:32.364Z,7.074
2023-02-14T13:42:31.989Z,7.071
2023-02-14T13:43:31.990Z,7.061
2023-02-14T13:44:32.353Z,7.089
2023-02-14T13:45:32.684Z,7.099
2023-02-14T13:46:32.604Z,7.125
2023-02-14T13:47:32.302Z,7.112
2023-02-14T13:48:33.049Z,7.125
2023-02-14T13:49:32.773Z,7.125
2023-02-14T13:50:33.351Z,7.125
2023-02-14T13:51:33.146Z,7.125
2023-02-14T13:52:37.573Z,5.900
2023-02-14T13:53:32.414Z,7.125
2023-02-14T13:54:32.663Z,7.125
2023-02-14T13:55:33.476Z,7.125
2023-02-14T13:56:33.712Z,7.125
2023-02-14T13:57:33.192Z,7.125
2023-02-14T13:58:32.237Z,7.125
2023-02-14T13:59:32.320Z,7.125
2023-02-14T14:00:38.978Z,7.125
2023-02-14T14:01:32.241Z,7.125
2023-02-14T14:02:40.310Z,7.125
2023-02-14T14:03:33.347Z,7.125
2023-02-14T14:04:37.994Z,7.145
2023-02-14T14:05:31.806Z,7.135
2023-02-14T14:06:32.689Z,7.125
2023-02-14T14:07:32.105Z,7.125
2023-02-14T14:08:31.808Z,7.135
2023-02-14T14:09:32.148Z,7.176
2023-02-14T14:10:31.214Z,7.156
2023-02-14T14:11:31.600Z,7.125
2023-02-14T14:12:46.235Z,7.156
2023-02-14T14:13:31.246Z,7.186
2023-02-14T14:14:45.833Z,7.176
2023-02-14T14:15:32.286Z,7.186
2023-02-14T14:16:32.313Z,7.186
2023-02-14T14:17:31.662Z,7.186
2023-02-14T14:18:45.964Z,7.186
2023-02-14T14:19:32.181Z,7.186
2023-02-14T14:20:45.749Z,7.186
2023-02-14T14:21:32.375Z,7.186
2023-02-14T14:22:31.994Z,7.186
2023-02-14T14:23:31.522Z,7.186
2023-02-14T14:24:31.692Z,7.229
2023-02-14T14:25:32.907Z,7.186
2023-02-14T14:26:32.085Z,7.186
2023-02-14T14:27:31.416Z,7.186
2023-02-14T14:28:51.386Z,7.186
2023-02-14T14:29:32.399Z,7.197
2023-02-14T14:30:32.419Z,7.186
2023-02-14T14:31:32.970Z,7.186
2023-02-14T14:32:51.193Z,7.197
2023-02-14T14:33:31.949Z,7.197
2023-02-14T14:34:32.562Z,7.197
2023-02-14T14:35:31.226Z,7.208
2023-02-14T14:36:32.145Z,7.208
2023-02-14T14:37:32.155Z,7.197
2023-02-14T14:38:32.287Z,7.239
2023-02-14T14:39:32.349Z,7.239
2023-02-14T14:40:32.119Z,7.25
2023-02-14T14:41:32.250Z,7.25
2023-02-14T14:42:46.330Z,7.25
2023-02-14T14:43:31.837Z,7.25
2023-02-14T14:44:33.082Z,7.25
2023-02-14T14:45:32.068Z,7.270
2023-02-14T14:46:32.460Z,7.311
2023-02-14T14:47:33.159Z,7.311
2023-02-14T14:48:32.666Z,7.311
2023-02-14T14:49:32.685Z,7.270
2023-02-14T14:51:01.323Z,7.260
2023-02-14T14:51:31.663Z,7.25
2023-02-14T14:52:33.203Z,7.281
2023-02-14T14:53:32.375Z,7.311
2023-02-14T14:54:32.878Z,7.311
2023-02-14T14:55:33.029Z,7.311
2023-02-14T14:56:31.757Z,7.311
2023-02-14T14:57:31.942Z,7.311
2023-02-14T14:58:32.224Z,7.311
2023-02-14T14:59:31.335Z,7.311
2023-02-14T15:00:33.022Z,7.311
2023-02-14T15:01:31.506Z,7.364
2023-02-14T15:02:32.001Z,7.375
2023-02-14T15:03:31.488Z,7.364
2023-02-14T15:04:31.974Z,7.375
2023-02-14T15:05:31.640Z,7.375
2023-02-14T15:06:32.667Z,7.333
2023-02-14T15:07:32.271Z,7.311
2023-02-14T15:08:32.307Z,7.329
2023-02-14T15:09:35.750Z,7.375
2023-02-14T15:10:33.123Z,7.375
2023-02-14T15:11:32.616Z,7.362
2023-02-14T15:12:32.632Z,7.375
2023-02-14T15:13:32.307Z,7.375
2023-02-14T15:14:32.107Z,7.375
2023-02-14T15:15:32.531Z,7.375
2023-02-14T15:16:32.248Z,7.375
2023-02-14T15:17:32.110Z,7.375
2023-02-14T15:18:32.350Z,7.375
2023-02-14T15:19:33.165Z,7.375
2023-02-14T15:20:32.955Z,7.375
2023-02-14T15:21:33.788Z,7.375
2023-02-14T15:22:33.335Z,7.375
2023-02-14T15:23:33.588Z,7.375
2023-02-14T15:24:33.127Z,7.375
2023-02-14T15:25:33.306Z,7.375
2023-02-14T15:26:33.587Z,7.375
2023-02-14T15:27:32.600Z,7.375
2023-02-14T15:28:32.945Z,7.375
2023-02-14T15:29:33.382Z,7.375
2023-02-14T15:30:32.514Z,7.375
2023-02-14T15:31:32.491Z,7.375
2023-02-14T15:32:32.380Z,7.375
2023-02-14T15:33:31.863Z,7.375
2023-02-14T15:34:32.866Z,7.375
2023-02-14T15:35:32.294Z,7.375
2023-02-14T15:36:32.342Z,7.375
2023-02-14T15:37:31.651Z,7.375
2023-02-14T15:39:32.636Z,7.375
2023-02-14T15:40:32.188Z,7.375
2023-02-14T15:41:31.715Z,7.375
2023-02-14T15:42:32.896Z,7.375
2023-02-14T15:43:32.770Z,7.375
2023-02-14T15:44:32.267Z,7.375
2023-02-14T15:45:32.433Z,7.375
2023-02-14T15:46:32.431Z,7.375
2023-02-14T15:47:32.247Z,7.375
2023-02-14T15:48:32.078Z,6.099
2023-02-14T15:49:32.104Z,7.375
2023-02-14T15:50:32.153Z,7.375