createdAt,value
2023-01-18T00:00:08.419Z,9.35
2023-01-18T00:02:55.405Z,8.95
2023-01-18T00:05:42.434Z,8.90
2023-01-18T00:08:29.835Z,9.55
2023-01-18T00:11:17.019Z,9.25
2023-01-18T00:14:03.192Z,9.88
2023-01-18T00:16:48.966Z,10.60
2023-01-18T00:19:35.982Z,8.73
2023-01-18T00:22:21.582Z,8.75
2023-01-18T00:25:07.325Z,9.00
2023-01-18T00:27:54.811Z,9.70
2023-01-18T00:30:41.432Z,9.88
2023-01-18T00:33:28.122Z,9.05
2023-01-18T00:36:14.807Z,8.85
2023-01-18T00:39:00.992Z,9.82
2023-01-18T00:42:04.846Z,8.80
2023-01-18T00:44:50.710Z,9.30
2023-01-18T00:47:36.953Z,8.55
2023-01-18T00:50:22.812Z,9.40
2023-01-18T00:53:08.732Z,9.00
2023-01-18T00:55:55.660Z,9.00
2023-01-18T00:58:42.961Z,9.10
2023-01-18T01:01:28.790Z,9.38
2023-01-18T01:04:33.106Z,8.75
2023-01-18T01:07:19.142Z,9.13
2023-01-18T01:10:09.158Z,8.80
2023-01-18T01:13:13.776Z,9.07
2023-01-18T01:16:22.225Z,9.50
2023-01-18T01:19:26.678Z,9.05
2023-01-18T01:22:31.498Z,8.93
2023-01-18T01:25:35.853Z,8.63
2023-01-18T01:28:21.574Z,8.30
2023-01-18T01:31:09.708Z,8.82
2023-01-18T01:33:55.907Z,8.85
2023-01-18T01:36:42.003Z,8.13
2023-01-18T01:39:27.873Z,9.02
2023-01-18T01:42:14.051Z,9.85
2023-01-18T01:45:00.203Z,10.32
2023-01-18T01:47:47.599Z,8.90
2023-01-18T01:50:38.825Z,9.02
2023-01-18T01:53:25.495Z,10.13
2023-01-18T01:56:12.771Z,9.70
2023-01-18T01:59:01.076Z,11.20
2023-01-18T02:01:47.351Z,11.17
2023-01-18T02:04:34.087Z,11.27
2023-01-18T02:07:21.319Z,11.27
2023-01-18T02:10:07.889Z,11.60
2023-01-18T02:12:55.005Z,11.73
2023-01-18T02:15:52.039Z,12.23
2023-01-18T02:18:43.763Z,12.00
2023-01-18T02:21:49.046Z,11.27
2023-01-18T02:24:52.837Z,11.98
2023-01-18T02:27:52.214Z,11.07
2023-01-18T02:30:58.752Z,11.53
2023-01-18T02:34:04.856Z,13.00
2023-01-18T02:36:54.222Z,12.57
2023-01-18T02:40:05.964Z,11.70
2023-01-18T02:43:10.946Z,13.55
2023-01-18T02:46:17.701Z,13.25
2023-01-18T02:49:18.187Z,12.20
2023-01-18T02:52:08.698Z,12.63
2023-01-18T02:54:55.555Z,12.57
2023-01-18T02:57:41.148Z,11.77
2023-01-18T03:00:29.579Z,12.18
2023-01-18T03:03:19.552Z,12.80
2023-01-18T03:06:08.508Z,12.07
2023-01-18T03:08:55.109Z,11.37
2023-01-18T03:11:52.091Z,11.68
2023-01-18T03:14:48.770Z,11.55
2023-01-18T03:17:42.448Z,11.60
2023-01-18T03:20:32.757Z,12.77
2023-01-18T03:23:37.972Z,12.32
2023-01-18T03:26:25.123Z,12.32
2023-01-18T03:29:30.773Z,11.32
2023-01-18T03:32:37.311Z,11.60
2023-01-18T03:35:26.903Z,12.38
2023-01-18T03:38:13.271Z,11.68
2023-01-18T03:41:00.534Z,12.25
2023-01-18T03:43:48.302Z,11.98
2023-01-18T03:46:34.879Z,10.82
2023-01-18T03:49:21.492Z,11.65
2023-01-18T03:52:18.402Z,13.38
2023-01-18T03:55:17.048Z,12.38
2023-01-18T03:58:09.684Z,13.17
2023-01-18T04:00:55.460Z,12.43
2023-01-18T04:03:41.792Z,12.55
2023-01-18T04:06:29.550Z,11.47
2023-01-18T04:09:15.923Z,11.45
2023-01-18T04:12:01.595Z,11.73
2023-01-18T04:14:47.206Z,11.85
2023-01-18T04:17:33.304Z,11.48
2023-01-18T04:20:19.795Z,11.95
2023-01-18T04:23:05.180Z,11.27
2023-01-18T04:25:52.057Z,10.35
2023-01-18T04:28:37.897Z,10.48
2023-01-18T04:31:23.480Z,10.23
2023-01-18T04:34:09.358Z,10.52
2023-01-18T04:36:55.208Z,11.85
2023-01-18T04:39:40.940Z,10.63
2023-01-18T04:42:26.758Z,10.70
2023-01-18T04:45:14.165Z,10.57
2023-01-18T04:48:00.287Z,11.48
2023-01-18T04:50:46.654Z,10.75
2023-01-18T04:53:35.392Z,11.30
2023-01-18T04:56:21.478Z,10.73
2023-01-18T04:59:07.836Z,10.10
2023-01-18T05:01:53.251Z,10.82
2023-01-18T05:04:39.334Z,10.73
2023-01-18T05:07:25.573Z,10.80
2023-01-18T05:10:11.768Z,13.13
2023-01-18T05:12:57.732Z,10.65
2023-01-18T05:15:43.851Z,10.98
2023-01-18T05:18:30.533Z,11.02
2023-01-18T05:21:16.534Z,10.82
2023-01-18T05:24:02.331Z,10.73
2023-01-18T05:26:47.722Z,10.70
2023-01-18T05:29:33.238Z,10.75
2023-01-18T05:32:19.140Z,10.30
2023-01-18T05:35:06.384Z,10.80
2023-01-18T05:37:52.308Z,12.68
2023-01-18T05:40:37.951Z,10.25
2023-01-18T05:43:25.297Z,11.50
2023-01-18T05:46:11.679Z,11.25
2023-01-18T05:48:59.279Z,11.25
2023-01-18T05:51:44.981Z,12.10
2023-01-18T05:54:31.025Z,11.45
2023-01-18T05:57:16.528Z,14.10
2023-01-18T06:00:05.388Z,12.50
2023-01-18T06:02:57.249Z,12.15
2023-01-18T06:05:43.463Z,14.18
2023-01-18T06:08:29.027Z,12.85
2023-01-18T06:11:15.187Z,12.38
2023-01-18T06:14:00.666Z,12.43
2023-01-18T06:16:46.583Z,9.98
2023-01-18T06:19:32.593Z,10.05
2023-01-18T06:22:18.510Z,9.40
2023-01-18T06:25:04.864Z,9.98
2023-01-18T06:27:51.084Z,9.80
2023-01-18T06:30:37.087Z,10.85
2023-01-18T06:33:24.397Z,11.23
2023-01-18T06:36:10.058Z,12.77
2023-01-18T06:38:55.598Z,9.43
2023-01-18T06:41:41.100Z,9.57
2023-01-18T06:44:27.095Z,9.43
2023-01-18T06:47:15.600Z,8.65
2023-01-18T06:50:01.127Z,9.57
2023-01-18T06:52:46.556Z,9.93
2023-01-18T06:55:34.941Z,12.27
2023-01-18T06:58:21.291Z,23.60
2023-01-18T07:01:07.596Z,34.63
2023-01-18T07:03:53.827Z,29.52
2023-01-18T07:06:39.827Z,25.88
2023-01-18T07:09:25.773Z,32.30
2023-01-18T07:12:11.922Z,33.35
2023-01-18T07:14:58.096Z,22.40
2023-01-18T07:17:45.024Z,26.40
2023-01-18T07:20:31.913Z,15.65
2023-01-18T07:23:18.075Z,21.42
2023-01-18T07:26:03.614Z,26.63
2023-01-18T07:28:49.395Z,26.73
2023-01-18T07:31:38.157Z,34.58
2023-01-18T07:34:24.316Z,36.63
2023-01-18T07:37:10.647Z,24.60
2023-01-18T07:39:56.205Z,39.17
2023-01-18T07:42:42.163Z,26.00
2023-01-18T07:45:29.195Z,35.88
2023-01-18T07:48:14.671Z,44.53
2023-01-18T07:51:06.475Z,22.67
2023-01-18T07:53:55.842Z,39.33
2023-01-18T07:56:41.985Z,19.27
2023-01-18T07:59:30.938Z,20.60
2023-01-18T08:02:16.422Z,16.30
2023-01-18T08:05:03.783Z,15.30
2023-01-18T08:07:53.675Z,20.80
2023-01-18T08:10:40.223Z,20.48
2023-01-18T08:13:27.063Z,18.83
2023-01-18T08:16:13.635Z,23.15
2023-01-18T08:18:59.880Z,24.90
2023-01-18T08:21:47.460Z,41.63
2023-01-18T08:24:33.996Z,29.23
2023-01-18T08:27:19.790Z,28.70
2023-01-18T08:30:08.417Z,33.63
2023-01-18T08:32:58.715Z,55.50
2023-01-18T08:35:47.623Z,24.33
2023-01-18T08:38:33.227Z,23.85
2023-01-18T08:41:20.587Z,29.75
2023-01-18T08:44:07.410Z,27.38
2023-01-18T08:46:52.927Z,34.60
2023-01-18T08:49:38.342Z,29.73
2023-01-18T08:52:24.176Z,46.05
2023-01-18T08:55:10.530Z,40.08
2023-01-18T08:57:57.662Z,31.75
2023-01-18T09:00:45.730Z,40.13
2023-01-18T09:03:31.406Z,39.03
2023-01-18T09:06:18.122Z,46.03
2023-01-18T09:09:05.306Z,28.60
2023-01-18T09:11:52.343Z,26.23
2023-01-18T09:14:38.590Z,27.83
2023-01-18T09:17:24.469Z,29.73
2023-01-18T09:20:12.099Z,20.45
2023-01-18T09:22:58.280Z,30.45
2023-01-18T09:25:43.909Z,28.17
2023-01-18T09:28:29.415Z,34.45
2023-01-18T09:31:15.486Z,22.88
2023-01-18T09:34:17.986Z,26.13
2023-01-18T09:37:04.335Z,24.58
2023-01-18T09:39:52.428Z,23.92
2023-01-18T09:42:44.702Z,35.42
2023-01-18T09:45:34.307Z,28.27
2023-01-18T09:48:31.939Z,23.52
2023-01-18T09:51:22.751Z,36.50
2023-01-18T09:54:52.677Z,25.88
2023-01-18T09:57:48.026Z,21.97
2023-01-18T10:00:40.361Z,25.48
2023-01-18T10:03:35.747Z,28.95
2023-01-18T10:06:30.615Z,29.00
2023-01-18T10:09:40.480Z,31.17
2023-01-18T10:12:36.974Z,24.38
2023-01-18T10:15:28.390Z,29.55
2023-01-18T10:18:17.124Z,25.53
2023-01-18T10:21:07.302Z,24.88
2023-01-18T10:24:09.306Z,25.70
2023-01-18T10:27:11.225Z,23.17
2023-01-18T10:30:11.218Z,24.03
2023-01-18T10:33:01.011Z,22.20
2023-01-18T10:35:55.583Z,23.13
2023-01-18T10:38:42.485Z,23.40
2023-01-18T10:41:34.812Z,24.63
2023-01-18T10:44:23.509Z,25.92
2023-01-18T10:47:09.215Z,24.75
2023-01-18T10:50:00.344Z,25.05
2023-01-18T10:52:46.236Z,25.00
2023-01-18T10:55:32.450Z,23.70
2023-01-18T10:58:26.396Z,25.98
2023-01-18T11:01:34.818Z,26.60
2023-01-18T11:04:21.874Z,25.45
2023-01-18T11:07:07.815Z,26.00
2023-01-18T11:09:56.292Z,25.55
2023-01-18T11:12:48.001Z,26.63
2023-01-18T11:15:34.283Z,26.83
2023-01-18T11:18:19.820Z,28.23
2023-01-18T11:21:10.439Z,25.37
2023-01-18T11:23:55.845Z,27.38
2023-01-18T11:26:59.183Z,29.15
2023-01-18T11:29:47.196Z,28.65
2023-01-18T11:32:33.510Z,27.30
2023-01-18T11:35:31.332Z,24.38
2023-01-18T11:42:35.612Z,22.73
2023-01-18T11:45:36.395Z,20.77
2023-01-18T11:48:22.639Z,24.60
2023-01-18T11:51:56.218Z,25.08
2023-01-18T11:54:49.837Z,24.70
2023-01-18T11:57:37.120Z,23.98
2023-01-18T12:00:28.198Z,24.13
2023-01-18T12:03:29.512Z,22.67
2023-01-18T12:06:41.464Z,21.27
2023-01-18T12:09:48.749Z,23.10
2023-01-18T12:13:17.499Z,22.92
2023-01-18T12:16:16.101Z,21.58
2023-01-18T12:19:30.387Z,23.80
2023-01-18T12:22:40.857Z,23.30
2023-01-18T12:25:46.011Z,23.13
2023-01-18T12:28:47.109Z,23.05
2023-01-18T12:32:12.359Z,23.33
2023-01-18T12:35:22.642Z,22.27
2023-01-18T12:38:17.410Z,22.88
2023-01-18T12:41:38.506Z,20.80
2023-01-18T12:44:37.346Z,22.75
2023-01-18T12:47:35.400Z,21.52
2023-01-18T12:50:30.939Z,20.60
2023-01-18T12:53:32.871Z,20.98
2023-01-18T12:56:38.771Z,20.30
2023-01-18T12:59:30.608Z,20.90
2023-01-18T13:02:37.825Z,20.23
2023-01-18T13:05:36.940Z,19.85
2023-01-18T13:08:49.894Z,21.48
2023-01-18T13:11:41.504Z,20.50
2023-01-18T13:14:38.707Z,19.15
2023-01-18T13:17:41.560Z,19.55
2023-01-18T13:20:40.980Z,21.48
2023-01-18T13:23:44.478Z,21.48
2023-01-18T13:26:33.855Z,21.35
2023-01-18T13:29:29.817Z,20.00
2023-01-18T13:32:37.116Z,19.95
2023-01-18T13:35:32.579Z,22.33
2023-01-18T13:38:27.455Z,21.63
2023-01-18T13:41:28.222Z,20.58
2023-01-18T13:44:38.394Z,22.77
2023-01-18T13:47:39.494Z,21.33
2023-01-18T13:50:47.132Z,25.23
2023-01-18T13:53:49.556Z,22.85
2023-01-18T13:56:40.026Z,20.50
2023-01-18T13:59:32.460Z,19.98
2023-01-18T14:02:34.331Z,21.02
2023-01-18T14:05:26.717Z,19.75
2023-01-18T14:08:47.567Z,21.58
2023-01-18T14:11:42.090Z,20.20
2023-01-18T14:14:51.156Z,21.23
2023-01-18T14:17:57.917Z,20.15
2023-01-18T14:21:02.165Z,20.42
2023-01-18T14:24:06.424Z,21.60
2023-01-18T14:26:55.984Z,20.48
2023-01-18T14:29:57.397Z,22.58
2023-01-18T14:32:53.826Z,22.63
2023-01-18T14:35:51.996Z,22.83
2023-01-18T14:38:37.831Z,20.15
2023-01-18T14:41:23.563Z,21.83
2023-01-18T14:44:20.368Z,21.83
2023-01-18T14:47:23.919Z,20.95
2023-01-18T14:50:17.656Z,20.77
2023-01-18T14:53:04.665Z,20.97
2023-01-18T14:56:14.230Z,20.25
2023-01-18T14:59:21.652Z,18.95
2023-01-18T15:02:20.426Z,21.13
2023-01-18T15:05:16.909Z,23.60
2023-01-18T15:08:02.858Z,20.67
2023-01-18T15:10:50.031Z,20.83
2023-01-18T15:13:49.398Z,20.48
2023-01-18T15:16:35.652Z,22.65
2023-01-18T15:19:44.576Z,21.30
2023-01-18T15:22:34.447Z,19.90
2023-01-18T15:25:26.603Z,22.30
2023-01-18T15:28:23.739Z,20.85
2023-01-18T15:31:16.006Z,20.35
2023-01-18T15:34:03.123Z,20.60
2023-01-18T15:36:49.611Z,22.42
2023-01-18T15:39:35.455Z,22.95
2023-01-18T15:42:22.682Z,21.33
2023-01-18T15:45:29.861Z,22.45
2023-01-18T15:48:22.421Z,24.20
2023-01-18T15:51:10.943Z,21.00
2023-01-18T15:53:56.729Z,21.30
2023-01-18T15:56:42.530Z,21.80
2023-01-18T15:59:28.248Z,21.27
2023-01-18T16:02:18.918Z,23.55
2023-01-18T16:05:29.373Z,24.08
2023-01-18T16:08:20.832Z,20.92
2023-01-18T16:11:47.750Z,23.25
2023-01-18T16:14:35.827Z,22.95
2023-01-18T16:17:24.460Z,24.77
2023-01-18T16:20:16.857Z,22.95
2023-01-18T16:23:16.041Z,23.90
2023-01-18T16:26:04.541Z,21.77
2023-01-18T16:28:51.815Z,23.55
2023-01-18T16:31:42.450Z,25.85
2023-01-18T16:34:28.485Z,23.60
2023-01-18T16:37:14.471Z,23.40
2023-01-18T16:40:00.647Z,22.75
2023-01-18T16:43:18.576Z,22.10
2023-01-18T16:46:04.834Z,23.65
2023-01-18T16:48:51.715Z,24.90
2023-01-18T16:51:37.624Z,23.90
2023-01-18T16:54:23.651Z,22.27
2023-01-18T16:57:21.437Z,23.63
2023-01-18T17:00:30.983Z,23.60
2023-01-18T17:03:17.996Z,23.23
2023-01-18T17:06:04.114Z,22.38
2023-01-18T17:08:50.757Z,22.50
2023-01-18T17:11:36.280Z,23.88
2023-01-18T17:14:22.578Z,22.63
2023-01-18T17:17:09.778Z,24.05
2023-01-18T17:19:56.306Z,22.88
2023-01-18T17:22:42.173Z,31.27
2023-01-18T17:25:28.035Z,29.90
2023-01-18T17:28:18.961Z,24.65
2023-01-18T17:31:05.217Z,25.15
2023-01-18T17:33:51.534Z,23.85
2023-01-18T17:36:37.611Z,24.58
2023-01-18T17:39:31.835Z,25.13
2023-01-18T17:42:30.501Z,27.52
2023-01-18T17:45:17.521Z,24.63
2023-01-18T17:48:03.009Z,25.42
2023-01-18T17:50:48.772Z,23.30
2023-01-18T17:53:36.075Z,24.17
2023-01-18T17:56:22.071Z,23.67
2023-01-18T17:59:10.390Z,26.38
2023-01-18T18:01:56.664Z,21.60
2023-01-18T18:04:42.770Z,22.30
2023-01-18T18:07:28.451Z,24.40
2023-01-18T18:10:16.227Z,22.50
2023-01-18T18:13:02.671Z,21.08
2023-01-18T18:15:50.032Z,22.73
2023-01-18T18:18:35.399Z,21.77
2023-01-18T18:21:23.013Z,20.43
2023-01-18T18:24:08.558Z,21.13
2023-01-18T18:26:54.697Z,20.87
2023-01-18T18:29:41.901Z,21.73
2023-01-18T18:32:27.811Z,22.65
2023-01-18T18:35:24.941Z,29.25
2023-01-18T18:38:15.455Z,23.02
2023-01-18T18:41:06.279Z,22.33
2023-01-18T18:43:52.352Z,22.25
2023-01-18T18:46:38.187Z,23.77
2023-01-18T18:49:24.977Z,25.50
2023-01-18T18:52:10.971Z,22.20
2023-01-18T18:54:57.527Z,22.63
2023-01-18T18:57:43.777Z,21.52
2023-01-18T19:00:30.327Z,21.63
2023-01-18T19:03:17.367Z,25.02
2023-01-18T19:06:03.615Z,21.08
2023-01-18T19:08:49.496Z,20.52
2023-01-18T19:11:37.681Z,20.98
2023-01-18T19:14:26.498Z,20.02
2023-01-18T19:17:18.628Z,20.00
2023-01-18T19:20:13.900Z,20.50
2023-01-18T19:23:01.475Z,21.80
2023-01-18T19:25:48.872Z,26.88
2023-01-18T19:28:36.634Z,19.13
2023-01-18T19:31:22.279Z,21.17
2023-01-18T19:34:08.402Z,23.23
2023-01-18T19:36:54.693Z,23.38
2023-01-18T19:39:41.032Z,22.35
2023-01-18T19:42:27.936Z,22.65
2023-01-18T19:45:19.713Z,22.10
2023-01-18T19:48:12.861Z,22.17
2023-01-18T19:51:22.660Z,22.48
2023-01-18T19:54:10.983Z,22.25
2023-01-18T19:56:56.858Z,24.63
2023-01-18T19:59:42.411Z,24.77
2023-01-18T20:02:29.218Z,23.63
2023-01-18T20:05:15.729Z,24.50
2023-01-18T20:08:01.201Z,25.17
2023-01-18T20:10:47.269Z,25.65
2023-01-18T20:13:33.684Z,28.50
2023-01-18T20:16:20.477Z,23.98
2023-01-18T20:19:06.807Z,28.15
2023-01-18T20:21:53.006Z,24.58
2023-01-18T20:24:39.246Z,22.88
2023-01-18T20:27:25.411Z,23.95
2023-01-18T20:30:11.344Z,24.38
2023-01-18T20:32:58.429Z,23.88
2023-01-18T20:35:45.644Z,21.95
2023-01-18T20:38:33.245Z,23.67
2023-01-18T20:41:18.613Z,25.37
2023-01-18T20:44:04.686Z,26.83
2023-01-18T20:46:54.864Z,25.75
2023-01-18T20:49:41.351Z,25.00
2023-01-18T20:52:27.172Z,25.25
2023-01-18T20:55:14.591Z,24.98
2023-01-18T20:58:02.047Z,23.60
2023-01-18T21:00:48.083Z,24.15
2023-01-18T21:03:34.475Z,22.45
2023-01-18T21:06:19.937Z,24.17
2023-01-18T21:09:09.127Z,23.60
2023-01-18T21:11:58.792Z,25.80
2023-01-18T21:14:46.574Z,26.08
2023-01-18T21:17:36.886Z,24.95
2023-01-18T21:20:23.438Z,23.20
2023-01-18T21:23:09.641Z,23.95
2023-01-18T21:25:58.045Z,26.25
2023-01-18T21:28:45.577Z,27.02
2023-01-18T21:31:32.151Z,26.05
2023-01-18T21:34:17.699Z,22.92
2023-01-18T21:37:03.737Z,25.60
2023-01-18T21:39:50.453Z,22.48
2023-01-18T21:42:55.764Z,24.38
2023-01-18T21:45:57.762Z,23.53
2023-01-18T21:48:43.567Z,26.00
2023-01-18T21:51:50.118Z,24.10
2023-01-18T21:54:36.126Z,25.02
2023-01-18T21:57:21.963Z,24.80
2023-01-18T22:00:08.889Z,28.15
2023-01-18T22:02:54.780Z,26.92
2023-01-18T22:05:41.497Z,24.75
2023-01-18T22:08:27.651Z,25.10
2023-01-18T22:11:13.680Z,23.50
2023-01-18T22:13:59.684Z,23.67
2023-01-18T22:16:45.509Z,24.10
2023-01-18T22:19:31.694Z,22.50
2023-01-18T22:22:18.147Z,23.43
2023-01-18T22:25:03.891Z,21.88
2023-01-18T22:27:49.586Z,21.33
2023-01-18T22:30:35.040Z,22.00
2023-01-18T22:33:21.475Z,24.33
2023-01-18T22:36:07.853Z,25.38
2023-01-18T22:38:54.132Z,23.63
2023-01-18T22:41:39.492Z,21.50
2023-01-18T22:44:25.996Z,24.45
2023-01-18T22:47:12.226Z,22.25
2023-01-18T22:49:57.858Z,22.67
2023-01-18T22:52:43.507Z,24.85
2023-01-18T22:55:30.261Z,21.50
2023-01-18T22:58:17.389Z,21.70
2023-01-18T23:01:04.565Z,24.23
2023-01-18T23:03:51.449Z,24.00
2023-01-18T23:06:51.100Z,24.00
2023-01-18T23:09:38.156Z,24.17
2023-01-18T23:12:24.183Z,24.17
2023-01-18T23:15:31.626Z,32.67
2023-01-18T23:18:17.432Z,24.43
2023-01-18T23:21:03.516Z,23.80
2023-01-18T23:23:49.385Z,22.92
2023-01-18T23:26:35.813Z,22.52
2023-01-18T23:29:22.210Z,24.25
2023-01-18T23:32:08.804Z,25.63
2023-01-18T23:34:55.536Z,23.95
2023-01-18T23:37:41.223Z,24.00
2023-01-18T23:40:46.540Z,25.90
2023-01-18T23:43:51.600Z,23.35
2023-01-18T23:46:56.067Z,24.00
2023-01-18T23:50:01.098Z,25.48
2023-01-18T23:53:06.462Z,23.73
2023-01-18T23:55:53.384Z,23.65
2023-01-18T23:58:41.055Z,23.38
