createdAt,value
2018-04-02T00:02:27.373Z,42.97
2018-04-02T00:04:54.851Z,44.90
2018-04-02T00:07:22.324Z,42.97
2018-04-02T00:09:49.799Z,44.87
2018-04-02T00:12:17.270Z,42.17
2018-04-02T00:14:44.749Z,42.73
2018-04-02T00:17:12.218Z,46.43
2018-04-02T00:19:39.770Z,46.20
2018-04-02T00:22:07.240Z,44.80
2018-04-02T00:24:34.715Z,45.10
2018-04-02T00:27:02.192Z,48.37
2018-04-02T00:29:29.681Z,40.23
2018-04-02T00:31:57.172Z,44.03
2018-04-02T00:34:24.636Z,42.80
2018-04-02T00:36:52.099Z,45.57
2018-04-02T00:39:19.575Z,42.97
2018-04-02T00:41:47.044Z,44.43
2018-04-02T00:44:14.538Z,44.80
2018-04-02T00:46:42.773Z,45.07
2018-04-02T00:49:10.267Z,46.07
2018-04-02T00:51:38.499Z,44.17
2018-04-02T00:54:05.971Z,44.40
2018-04-02T00:56:34.187Z,43.83
2018-04-02T00:59:02.435Z,43.70
2018-04-02T01:01:29.909Z,43.57
2018-04-02T01:03:57.411Z,43.67
2018-04-02T01:06:24.900Z,41.70
2018-04-02T01:08:52.377Z,44.10
2018-04-02T01:11:19.850Z,43.53
2018-04-02T01:13:48.086Z,41.10
2018-04-02T01:16:15.552Z,41.60
2018-04-02T01:18:43.032Z,43.03
2018-04-02T01:21:10.499Z,42.67
2018-04-02T01:23:38.730Z,42.13
2018-04-02T01:26:06.217Z,42.00
2018-04-02T01:28:33.687Z,41.53
2018-04-02T01:31:01.930Z,40.60
2018-04-02T01:33:29.405Z,42.83
2018-04-02T01:35:56.883Z,42.70
2018-04-02T01:38:25.125Z,40.30
2018-04-02T01:40:52.598Z,41.63
2018-04-02T01:43:20.088Z,43.50
2018-04-02T01:45:48.322Z,42.17
2018-04-02T01:48:15.794Z,45.50
2018-04-02T01:50:43.275Z,46.03
2018-04-02T01:53:11.507Z,44.20
2018-04-02T01:55:38.995Z,42.10
2018-04-02T01:58:06.459Z,45.97
2018-04-02T02:00:34.720Z,43.00
2018-04-02T02:03:02.813Z,40.80
2018-04-02T02:05:30.432Z,43.77
2018-04-02T02:07:57.903Z,39.90
2018-04-02T02:10:25.386Z,42.00
2018-04-02T02:12:53.628Z,43.63
2018-04-02T02:15:21.115Z,45.43
2018-04-02T02:17:49.357Z,45.23
2018-04-02T02:20:16.842Z,47.30
2018-04-02T02:22:44.321Z,43.80
2018-04-02T02:25:12.562Z,43.40
2018-04-02T02:27:40.047Z,43.57
2018-04-02T02:30:08.296Z,40.80
2018-04-02T02:32:35.807Z,44.50
2018-04-02T02:35:03.367Z,48.27
2018-04-02T02:37:30.763Z,46.30
2018-04-02T02:39:58.248Z,49.60
2018-04-02T02:42:25.717Z,46.07
2018-04-02T02:44:53.964Z,45.53
2018-04-02T02:47:21.430Z,43.43
2018-04-02T02:49:48.928Z,43.50
2018-04-02T02:52:16.715Z,44.53
2018-04-02T02:54:44.192Z,44.87
2018-04-02T02:57:11.664Z,42.43
2018-04-02T02:59:39.147Z,39.97
2018-04-02T03:02:06.609Z,42.97
2018-04-02T03:04:34.860Z,42.47
2018-04-02T03:07:02.342Z,44.00
2018-04-02T03:09:29.828Z,46.30
2018-04-02T03:11:57.307Z,43.47
2018-04-02T03:14:24.782Z,50.37
2018-04-02T03:16:52.273Z,47.73
2018-04-02T03:19:20.521Z,45.47
2018-04-02T03:21:48.017Z,43.27
2018-04-02T03:24:16.244Z,44.27
2018-04-02T03:26:43.728Z,45.27
2018-04-02T03:29:11.203Z,40.83
2018-04-02T03:31:39.448Z,42.50
2018-04-02T03:34:06.924Z,46.73
2018-04-02T03:36:34.403Z,47.37
2018-04-02T03:39:02.626Z,49.40
2018-04-02T03:41:30.112Z,45.90
2018-04-02T03:43:57.572Z,45.40
2018-04-02T03:46:25.068Z,44.70
2018-04-02T03:48:52.535Z,45.80
2018-04-02T03:51:21.128Z,49.23
2018-04-02T03:53:48.594Z,45.33
2018-04-02T03:56:16.077Z,45.67
2018-04-02T03:58:43.542Z,44.13
2018-04-02T04:01:11.026Z,45.40
2018-04-02T04:03:39.271Z,46.70
2018-04-02T04:06:06.760Z,45.23
2018-04-02T04:08:34.989Z,42.90
2018-04-02T04:11:02.463Z,47.70
2018-04-02T04:13:29.932Z,43.90
2018-04-02T04:15:57.411Z,48.20
2018-04-02T04:18:25.652Z,49.77
2018-04-02T04:20:53.190Z,48.07
2018-04-02T04:23:20.608Z,50.60
2018-04-02T04:25:48.860Z,49.10
2018-04-02T04:28:16.334Z,46.30
2018-04-02T04:30:44.575Z,48.03
2018-04-02T04:33:12.058Z,48.20
2018-04-02T04:35:39.538Z,48.37
2018-04-02T04:38:07.782Z,49.97
2018-04-02T04:40:35.246Z,51.20
2018-04-02T04:43:02.710Z,49.23
2018-04-02T04:45:30.193Z,50.33
2018-04-02T04:47:58.438Z,47.83
2018-04-02T04:50:25.910Z,47.57
2018-04-02T04:52:54.142Z,49.50
2018-04-02T04:55:21.632Z,47.73
2018-04-02T04:57:49.091Z,47.47
2018-04-02T05:00:16.566Z,47.10
2018-04-02T05:02:44.802Z,48.00
2018-04-02T05:05:12.272Z,44.77
2018-04-02T05:07:39.748Z,45.43
2018-04-02T05:10:07.206Z,49.40
2018-04-02T05:12:35.450Z,47.13
2018-04-02T05:15:02.923Z,51.03
2018-04-02T05:17:30.394Z,51.57
2018-04-02T05:19:57.869Z,51.13
2018-04-02T05:22:26.119Z,54.63
2018-04-02T05:24:53.600Z,55.00
2018-04-02T05:27:21.858Z,53.60
2018-04-02T05:29:49.328Z,52.97
2018-04-02T05:32:16.816Z,55.27
2018-04-02T05:34:44.289Z,58.30
2018-04-02T05:37:11.758Z,56.87
2018-04-02T05:39:39.252Z,55.53
2018-04-02T05:42:06.727Z,55.47
2018-04-02T05:44:34.973Z,53.50
2018-04-02T05:47:02.476Z,55.20
2018-04-02T05:49:30.711Z,58.53
2018-04-02T05:51:58.204Z,54.10
2018-04-02T05:54:26.441Z,52.70
2018-04-02T05:56:53.920Z,51.83
2018-04-02T05:59:21.382Z,51.97
2018-04-02T06:01:49.637Z,53.83
2018-04-02T06:04:17.112Z,50.43
2018-04-02T06:06:44.581Z,53.23
2018-04-02T06:09:12.820Z,53.90
2018-04-02T06:11:40.308Z,49.67
2018-04-02T06:14:07.805Z,51.23
2018-04-02T06:16:35.283Z,49.17
2018-04-02T06:19:02.742Z,46.97
2018-04-02T06:21:30.214Z,51.67
2018-04-02T06:23:57.688Z,51.47
2018-04-02T06:26:25.175Z,53.77
2018-04-02T06:28:53.406Z,51.43
2018-04-02T06:31:20.966Z,51.17
2018-04-02T06:33:49.213Z,54.17
2018-04-02T06:36:16.705Z,51.10
2018-04-02T06:38:44.183Z,52.17
2018-04-02T06:41:14.810Z,53.40
2018-04-02T06:43:42.282Z,55.57
2018-04-02T06:46:09.769Z,57.30
2018-04-02T06:48:37.557Z,59.53
2018-04-02T06:51:06.734Z,54.90
2018-04-02T06:53:34.206Z,56.90
2018-04-02T06:56:01.706Z,53.00
2018-04-02T06:58:29.169Z,54.00
2018-04-02T07:00:56.689Z,54.67
2018-04-02T07:03:24.169Z,54.90
2018-04-02T07:05:51.644Z,52.90
2018-04-02T07:08:19.112Z,52.63
2018-04-02T07:10:47.355Z,53.53
2018-04-02T07:13:14.826Z,53.00
2018-04-02T07:15:42.295Z,55.73
2018-04-02T07:18:09.810Z,55.50
2018-04-02T07:20:37.264Z,57.30
2018-04-02T07:23:04.748Z,56.50
2018-04-02T07:25:32.218Z,56.13
2018-04-02T07:27:59.697Z,57.50
2018-04-02T07:30:27.163Z,57.27
2018-04-02T07:32:55.408Z,54.50
2018-04-02T07:35:22.879Z,56.60
2018-04-02T07:37:50.637Z,58.13
2018-04-02T07:40:18.099Z,62.90
2018-04-02T07:42:45.579Z,66.33
2018-04-02T07:45:13.820Z,64.47
2018-04-02T07:47:41.296Z,66.33
2018-04-02T07:50:08.772Z,62.33
2018-04-02T07:52:37.019Z,62.77
2018-04-02T07:55:04.490Z,61.77
2018-04-02T07:57:32.008Z,59.80
2018-04-02T07:59:59.462Z,58.33
2018-04-02T08:02:26.946Z,59.40
2018-04-02T08:04:54.416Z,57.47
2018-04-02T08:07:21.890Z,59.07
2018-04-02T08:09:50.118Z,55.90
2018-04-02T08:12:17.620Z,58.57
2018-04-02T08:14:45.085Z,53.20
2018-04-02T08:17:13.336Z,53.93
2018-04-02T08:19:40.815Z,56.00
2018-04-02T08:22:08.314Z,55.97
2018-04-02T08:24:35.781Z,55.40
2018-04-02T08:27:03.259Z,58.20
2018-04-02T08:29:30.733Z,43.30
2018-04-02T08:31:58.206Z,48.90
2018-04-02T08:34:25.683Z,39.07
2018-04-02T08:36:53.935Z,35.87
2018-04-02T08:39:21.404Z,37.60
2018-04-02T08:41:48.896Z,40.27
2018-04-02T08:44:16.363Z,38.80
2018-04-02T08:46:43.880Z,41.27
2018-04-02T08:49:11.327Z,38.77
2018-04-02T08:51:38.808Z,40.30
2018-04-02T08:54:07.047Z,39.27
2018-04-02T08:56:34.557Z,40.17
2018-04-02T08:59:02.019Z,42.57
2018-04-02T09:01:29.499Z,38.27
2018-04-02T09:03:56.968Z,39.30
2018-04-02T09:06:24.434Z,37.17
2018-04-02T09:08:51.929Z,39.17
2018-04-02T09:11:20.182Z,39.97
2018-04-02T09:13:47.665Z,39.47
2018-04-02T09:16:15.894Z,40.63
2018-04-02T09:18:43.386Z,40.90
2018-04-02T09:21:10.850Z,39.40
2018-04-02T09:23:38.364Z,42.57
2018-04-02T09:26:05.835Z,40.03
2018-04-02T09:28:33.310Z,42.10
2018-04-02T09:31:00.796Z,40.87
2018-04-02T09:33:29.040Z,39.70
2018-04-02T09:35:56.512Z,40.77
2018-04-02T09:38:24.000Z,41.27
2018-04-02T09:40:51.481Z,42.33
2018-04-02T09:43:18.951Z,40.73
2018-04-02T09:45:46.423Z,39.60
2018-04-02T09:48:13.904Z,41.07
2018-04-02T09:50:41.380Z,41.00
2018-04-02T09:53:08.860Z,41.93
2018-04-02T09:55:36.322Z,41.40
2018-04-02T09:58:03.808Z,38.90
2018-04-02T10:00:37.402Z,42.33
2018-04-02T10:03:04.879Z,41.80
2018-04-02T10:05:32.351Z,41.03
2018-04-02T10:07:59.850Z,39.30
2018-04-02T10:10:27.389Z,39.50
2018-04-02T10:12:54.836Z,38.03
2018-04-02T10:15:22.314Z,39.23
2018-04-02T10:17:50.554Z,38.87
2018-04-02T10:20:18.080Z,37.20
2018-04-02T10:22:45.574Z,38.43
2018-04-02T10:25:13.072Z,36.17
2018-04-02T10:27:41.314Z,36.67
2018-04-02T10:30:08.797Z,36.63
2018-04-02T10:32:37.048Z,33.87
2018-04-02T10:35:04.510Z,34.80
2018-04-02T10:37:32.005Z,35.80
2018-04-02T10:40:00.301Z,31.93
2018-04-02T10:42:27.775Z,34.00
2018-04-02T10:44:55.242Z,32.30
2018-04-02T10:47:22.734Z,34.97
2018-04-02T10:49:50.220Z,34.50
2018-04-02T10:52:18.483Z,35.13
2018-04-02T10:54:46.721Z,35.10
2018-04-02T10:57:14.971Z,34.40
2018-04-02T10:59:42.461Z,33.90
2018-04-02T11:02:09.944Z,33.63
2018-04-02T11:04:37.411Z,33.73
2018-04-02T11:07:05.669Z,32.80
2018-04-02T11:09:33.258Z,33.10
2018-04-02T11:12:00.759Z,32.97
2018-04-02T11:14:28.241Z,31.30
2018-04-02T11:16:55.711Z,30.93
2018-04-02T11:19:23.207Z,28.23
2018-04-02T11:21:50.684Z,33.27
2018-04-02T11:24:18.165Z,30.47
2018-04-02T11:26:45.644Z,30.40
2018-04-02T11:29:13.222Z,30.37
2018-04-02T11:31:42.142Z,18.83
2018-04-02T11:34:09.632Z,16.90
2018-04-02T11:36:37.234Z,16.63
2018-04-02T11:39:06.331Z,16.83
2018-04-02T11:41:34.600Z,16.93
2018-04-02T11:44:02.078Z,16.83
2018-04-02T11:46:30.337Z,17.03
2018-04-02T11:48:57.819Z,16.63
2018-04-02T11:51:25.309Z,16.60
2018-04-02T11:53:52.789Z,17.80
2018-04-02T11:56:20.262Z,17.00
2018-04-02T11:58:47.741Z,16.33
2018-04-02T12:01:15.982Z,16.77
2018-04-02T12:03:43.456Z,16.00
2018-04-02T12:06:10.960Z,17.43
2018-04-02T12:08:38.435Z,17.00
2018-04-02T12:11:05.903Z,18.30
2018-04-02T12:13:33.374Z,19.60
2018-04-02T12:16:01.456Z,17.90
2018-04-02T12:18:29.340Z,18.33
2018-04-02T12:20:57.648Z,17.90
2018-04-02T12:23:25.075Z,17.17
2018-04-02T12:25:52.564Z,17.30
2018-04-02T12:28:20.039Z,17.73
2018-04-02T12:30:47.515Z,17.00
2018-04-02T12:33:15.008Z,17.20
2018-04-02T12:35:42.500Z,16.37
2018-04-02T12:38:09.988Z,16.00
2018-04-02T12:40:37.458Z,18.13
2018-04-02T12:43:06.017Z,17.30
2018-04-02T12:45:33.516Z,14.80
2018-04-02T12:48:01.697Z,16.83
2018-04-02T12:50:29.212Z,15.80
2018-04-02T12:52:56.708Z,17.07
2018-04-02T12:55:24.984Z,16.77
2018-04-02T12:57:52.501Z,18.10
2018-04-02T13:00:19.991Z,15.87
2018-04-02T13:02:47.491Z,17.80
2018-04-02T13:05:14.962Z,16.27
2018-04-02T13:07:42.466Z,17.10
2018-04-02T13:10:09.963Z,19.10
2018-04-02T13:12:37.460Z,17.03
2018-04-02T13:15:04.960Z,18.03
2018-04-02T13:17:33.206Z,17.30
2018-04-02T13:20:00.713Z,17.97
2018-04-02T13:22:28.966Z,15.97
2018-04-02T13:24:56.464Z,16.37
2018-04-02T13:27:24.753Z,17.53
2018-04-02T13:29:52.653Z,18.13
2018-04-02T13:32:20.171Z,16.40
2018-04-02T13:34:47.672Z,18.03
2018-04-02T13:37:15.189Z,17.20
2018-04-02T13:39:42.672Z,16.63
2018-04-02T13:42:10.165Z,18.73
2018-04-02T13:44:37.675Z,17.10
2018-04-02T13:47:05.150Z,17.10
2018-04-02T13:49:32.649Z,15.33
2018-04-02T13:52:00.126Z,16.37
2018-04-02T13:54:28.383Z,16.07
2018-04-02T13:56:55.887Z,15.90
2018-04-02T13:59:23.379Z,16.90
2018-04-02T14:01:51.637Z,16.80
2018-04-02T14:04:19.129Z,15.93
2018-04-02T14:06:46.598Z,15.47
2018-04-02T14:09:14.122Z,15.13
2018-04-02T14:11:41.603Z,16.93
2018-04-02T14:14:09.097Z,15.23
2018-04-02T14:16:36.586Z,16.80
2018-04-02T14:19:04.080Z,18.30
2018-04-02T14:21:31.634Z,24.17
2018-04-02T14:23:59.142Z,25.60
2018-04-02T14:26:26.625Z,26.77
2018-04-02T14:28:54.120Z,28.00
2018-04-02T14:31:21.603Z,27.40
2018-04-02T14:33:49.865Z,28.17
2018-04-02T14:36:17.357Z,28.40
2018-04-02T14:38:44.841Z,23.97
2018-04-02T14:41:12.333Z,26.47
2018-04-02T14:43:39.833Z,24.80
2018-04-02T14:46:07.310Z,24.30
2018-04-02T14:48:34.912Z,25.07
2018-04-02T14:51:02.392Z,24.83
2018-04-02T14:53:30.656Z,25.13
2018-04-02T14:55:58.139Z,24.03
2018-04-02T14:58:25.639Z,24.03
2018-04-02T15:00:54.740Z,24.53
2018-04-02T15:03:22.408Z,24.37
2018-04-02T15:05:50.748Z,24.63
2018-04-02T15:08:18.259Z,26.17
2018-04-02T15:10:45.739Z,24.03
2018-04-02T15:13:13.986Z,25.73
2018-04-02T15:15:41.489Z,24.30
2018-04-02T15:18:09.727Z,23.53
2018-04-02T15:20:37.312Z,22.33
2018-04-02T15:23:05.568Z,23.13
2018-04-02T15:25:33.061Z,23.90
2018-04-02T15:28:01.307Z,23.13
2018-04-02T15:30:28.793Z,24.10
2018-04-02T15:32:57.030Z,23.27
2018-04-02T15:35:24.606Z,24.30
2018-04-02T15:37:52.096Z,21.73
2018-04-02T15:40:19.582Z,22.20
2018-04-02T15:42:47.072Z,23.00
2018-04-02T15:45:14.573Z,22.30
2018-04-02T15:47:42.191Z,22.67
2018-04-02T15:50:09.688Z,23.20
2018-04-02T15:52:37.944Z,23.43
2018-04-02T15:55:05.430Z,23.63
2018-04-02T15:57:32.922Z,28.80
2018-04-02T16:00:00.411Z,27.47
2018-04-02T16:02:27.891Z,27.67
2018-04-02T16:04:56.156Z,28.03
2018-04-02T16:07:23.630Z,27.10
2018-04-02T16:09:51.877Z,27.00
2018-04-02T16:12:19.374Z,28.13
2018-04-02T16:14:47.638Z,25.80
2018-04-02T16:17:15.899Z,27.07
2018-04-02T16:19:43.382Z,27.33
2018-04-02T16:22:11.625Z,26.90
2018-04-02T16:24:39.126Z,24.93
2018-04-02T16:27:06.602Z,26.70
2018-04-02T16:29:34.092Z,26.20
2018-04-02T16:32:01.580Z,27.63
2018-04-02T16:34:29.840Z,26.17
2018-04-02T16:36:57.337Z,29.97
2018-04-02T16:39:24.852Z,26.90
2018-04-02T16:41:52.333Z,27.60
2018-04-02T16:44:19.824Z,28.77
2018-04-02T16:49:40.694Z,25.93
2018-04-02T16:52:08.167Z,26.27
2018-04-02T16:54:35.655Z,26.20
2018-04-02T16:57:03.139Z,26.33
2018-04-02T16:59:30.652Z,29.80
2018-04-02T17:01:58.900Z,26.20
2018-04-02T17:04:26.395Z,29.00
2018-04-02T17:06:54.647Z,25.90
2018-04-02T17:09:22.164Z,25.47
2018-04-02T17:11:49.667Z,30.40
2018-04-02T17:14:17.159Z,29.23
2018-04-02T17:16:44.704Z,26.77
2018-04-02T17:19:12.190Z,28.37
2018-04-02T17:21:39.682Z,27.53
2018-04-02T17:24:07.193Z,29.87
2018-04-02T17:26:35.440Z,29.10
2018-04-02T17:29:02.950Z,30.47
2018-04-02T17:31:30.474Z,25.80
2018-04-02T17:33:57.946Z,22.63
2018-04-02T17:36:26.211Z,26.67
2018-04-02T17:38:54.472Z,16.70
2018-04-02T17:41:21.977Z,17.83
2018-04-02T17:43:49.473Z,23.37
2018-04-02T17:46:17.074Z,26.53
2018-04-02T17:48:45.318Z,27.80
2018-04-02T17:51:12.814Z,22.73
2018-04-02T17:53:41.055Z,18.40
2018-04-02T17:56:08.649Z,21.00
2018-04-02T17:58:36.118Z,18.20
2018-04-02T18:01:04.366Z,18.47
2018-04-02T18:03:31.851Z,20.00
2018-04-02T18:06:00.111Z,20.30
2018-04-02T18:08:28.352Z,20.87
2018-04-02T18:10:55.850Z,20.30
2018-04-02T18:13:24.090Z,20.57
2018-04-02T18:15:51.593Z,19.40
2018-04-02T18:18:19.893Z,19.23
2018-04-02T18:20:47.378Z,20.03
2018-04-02T18:23:14.865Z,19.40
2018-04-02T18:25:42.352Z,20.27
2018-04-02T18:28:10.606Z,20.37
2018-04-02T18:30:38.111Z,18.97
2018-04-02T18:33:05.588Z,18.23
2018-04-02T18:35:33.092Z,18.90
2018-04-02T18:38:01.336Z,17.87
2018-04-02T18:40:28.836Z,17.97
2018-04-02T18:42:57.159Z,17.50
2018-04-02T18:45:24.650Z,16.80
2018-04-02T18:47:52.118Z,16.63
2018-04-02T18:50:20.381Z,17.17
2018-04-02T18:52:47.849Z,14.60
2018-04-02T18:55:16.244Z,15.90
2018-04-02T18:57:44.489Z,17.27
2018-04-02T19:00:11.988Z,17.90
2018-04-02T19:02:40.238Z,16.43
2018-04-02T19:05:07.714Z,14.57
2018-04-02T19:07:35.975Z,13.83
2018-04-02T19:10:03.511Z,14.93
2018-04-02T19:15:04.925Z,13.17
2018-04-02T19:17:32.496Z,12.40
2018-04-02T19:19:59.971Z,13.17
2018-04-02T19:22:27.506Z,14.10
2018-04-02T19:24:55.833Z,11.23
2018-04-02T19:27:24.038Z,13.50
2018-04-02T19:29:51.519Z,12.80
2018-04-02T19:32:19.770Z,12.90
2018-04-02T19:34:47.261Z,12.70
2018-04-02T19:37:14.757Z,13.17
2018-04-02T19:39:42.244Z,11.13
2018-04-02T19:42:09.756Z,12.33
2018-04-02T19:44:37.235Z,10.70
2018-04-02T19:47:04.732Z,11.70
2018-04-02T19:49:32.233Z,10.20
2018-04-02T19:51:59.755Z,9.40
2018-04-02T19:54:28.006Z,9.60
2018-04-02T19:56:55.492Z,8.70
2018-04-02T19:59:23.754Z,9.60
2018-04-02T20:01:52.028Z,9.13
2018-04-02T20:04:19.525Z,10.40
2018-04-02T20:06:47.023Z,10.90
2018-04-02T20:09:14.511Z,10.27
2018-04-02T20:11:43.171Z,10.73
2018-04-02T20:14:10.671Z,10.03
2018-04-02T20:16:38.936Z,10.57
2018-04-02T20:19:06.423Z,11.53
2018-04-02T20:21:33.918Z,10.83
2018-04-02T20:24:01.449Z,10.23
2018-04-02T20:26:28.931Z,10.97
2018-04-02T20:28:56.420Z,10.60
2018-04-02T20:31:23.927Z,12.67
2018-04-02T20:33:51.402Z,12.10
2018-04-02T20:36:18.921Z,12.87
2018-04-02T20:38:47.164Z,14.30
2018-04-02T20:41:14.655Z,13.80
2018-04-02T20:43:42.992Z,12.13
2018-04-02T20:46:10.482Z,14.27
2018-04-02T20:48:38.736Z,10.00
2018-04-02T20:51:06.216Z,8.40
2018-04-02T20:53:33.700Z,9.40
2018-04-02T20:56:01.207Z,8.27
2018-04-02T20:58:28.692Z,7.87
2018-04-02T21:00:56.171Z,7.70
2018-04-02T21:03:23.676Z,6.70
2018-04-02T21:05:51.153Z,5.80
2018-04-02T21:08:18.702Z,6.43
2018-04-02T21:10:46.909Z,6.17
2018-04-02T21:13:14.396Z,6.17
2018-04-02T21:15:41.874Z,6.83
2018-04-02T21:18:09.364Z,6.70
2018-04-02T21:20:36.859Z,5.90
2018-04-02T21:23:05.108Z,4.70
2018-04-02T21:25:32.584Z,5.70
2018-04-02T21:28:00.835Z,4.40
2018-04-02T21:30:28.308Z,5.50
2018-04-02T21:32:55.819Z,4.70
2018-04-02T21:35:23.350Z,5.23
2018-04-02T21:37:50.830Z,5.57
2018-04-02T21:40:18.298Z,4.90
2018-04-02T21:42:45.792Z,5.03
2018-04-02T21:45:13.264Z,4.00
2018-04-02T21:47:41.520Z,4.97
2018-04-02T21:50:08.983Z,4.57
2018-04-02T21:52:36.485Z,4.67
2018-04-02T21:55:03.972Z,5.40
2018-04-02T21:57:31.454Z,4.40
2018-04-02T21:59:58.929Z,5.00
2018-04-02T22:02:26.427Z,4.27
2018-04-02T22:04:53.912Z,4.37
2018-04-02T22:07:21.404Z,4.60
2018-04-02T22:09:48.882Z,4.30
2018-04-02T22:12:17.141Z,4.27
2018-04-02T22:14:45.570Z,4.30
2018-04-02T22:17:13.083Z,5.33
2018-04-02T22:19:40.556Z,4.13
2018-04-02T22:22:08.806Z,4.50
2018-04-02T22:24:36.281Z,4.37
2018-04-02T22:27:03.764Z,4.17
2018-04-02T22:29:31.247Z,3.80
2018-04-02T22:31:58.763Z,3.90
2018-04-02T22:34:27.011Z,4.40
2018-04-02T22:36:54.492Z,4.87
2018-04-02T22:39:22.738Z,4.10
2018-04-02T22:41:50.290Z,4.40
2018-04-02T22:44:17.788Z,3.60
2018-04-02T22:46:46.029Z,4.20
2018-04-02T22:49:13.550Z,3.60
2018-04-02T22:51:41.015Z,3.70
2018-04-02T22:54:08.560Z,4.97
2018-04-02T22:56:36.042Z,3.60
2018-04-02T22:59:03.540Z,5.13
2018-04-02T23:01:31.016Z,4.90
2018-04-02T23:03:58.513Z,5.03
2018-04-02T23:06:25.992Z,4.90
2018-04-02T23:08:53.479Z,5.40
2018-04-02T23:11:20.966Z,5.73
2018-04-02T23:13:49.239Z,5.87
2018-04-02T23:16:17.501Z,5.93
2018-04-02T23:18:44.986Z,6.40
2018-04-02T23:21:12.455Z,5.90
2018-04-02T23:23:39.974Z,5.70
2018-04-02T23:26:07.446Z,5.97
2018-04-02T23:28:35.712Z,5.90
2018-04-02T23:31:03.187Z,5.47
2018-04-02T23:33:31.443Z,5.80
2018-04-02T23:35:58.908Z,5.80
2018-04-02T23:38:26.391Z,6.33
2018-04-02T23:40:53.871Z,5.50
2018-04-02T23:43:21.354Z,6.03
2018-04-02T23:45:48.827Z,5.90
2018-04-02T23:48:16.310Z,5.17
2018-04-02T23:50:44.550Z,6.30
2018-04-02T23:53:12.062Z,5.27
2018-04-02T23:55:40.299Z,5.70
2018-04-02T23:58:07.807Z,5.50
