createdAt,value
2019-03-19T00:00:18.920Z,99.90
2019-03-19T00:02:20.692Z,99.90
2019-03-19T00:04:22.365Z,99.90
2019-03-19T00:06:24.034Z,99.90
2019-03-19T00:08:25.713Z,99.90
2019-03-19T00:10:27.369Z,99.90
2019-03-19T00:12:29.053Z,99.90
2019-03-19T00:14:31.017Z,99.90
2019-03-19T00:16:32.696Z,99.90
2019-03-19T00:18:34.630Z,99.90
2019-03-19T00:20:36.300Z,99.90
2019-03-19T00:22:37.989Z,99.90
2019-03-19T00:24:39.692Z,99.90
2019-03-19T00:26:41.380Z,99.90
2019-03-19T00:28:43.079Z,99.90
2019-03-19T00:30:44.758Z,99.90
2019-03-19T00:32:46.444Z,99.90
2019-03-19T00:34:48.142Z,99.90
2019-03-19T00:36:49.801Z,99.90
2019-03-19T00:38:51.582Z,99.90
2019-03-19T00:40:53.567Z,99.90
2019-03-19T00:42:55.236Z,99.90
2019-03-19T00:44:57.152Z,99.90
2019-03-19T00:46:58.825Z,99.90
2019-03-19T00:49:00.501Z,99.90
2019-03-19T00:51:02.204Z,99.90
2019-03-19T00:53:03.869Z,99.90
2019-03-19T00:55:05.600Z,99.90
2019-03-19T00:57:07.281Z,99.90
2019-03-19T00:59:09.270Z,99.90
2019-03-19T01:01:11.042Z,99.90
2019-03-19T01:03:12.730Z,99.90
2019-03-19T01:05:14.535Z,99.90
2019-03-19T01:07:16.201Z,99.90
2019-03-19T01:09:17.900Z,99.90
2019-03-19T01:11:19.585Z,99.90
2019-03-19T01:13:21.270Z,99.90
2019-03-19T01:15:22.945Z,99.90
2019-03-19T01:17:24.629Z,99.90
2019-03-19T01:19:26.306Z,99.90
2019-03-19T01:21:27.969Z,99.90
2019-03-19T01:23:29.643Z,99.90
2019-03-19T01:25:31.332Z,99.90
2019-03-19T01:27:33.016Z,99.90
2019-03-19T01:29:34.701Z,99.90
2019-03-19T01:31:36.633Z,99.90
2019-03-19T01:33:38.301Z,99.90
2019-03-19T01:35:39.990Z,99.90
2019-03-19T01:37:41.683Z,99.90
2019-03-19T01:39:43.362Z,99.90
2019-03-19T01:41:45.299Z,99.90
2019-03-19T01:43:46.985Z,99.90
2019-03-19T01:45:48.668Z,99.90
2019-03-19T01:47:50.661Z,99.90
2019-03-19T01:49:52.345Z,99.90
2019-03-19T01:51:54.017Z,99.90
2019-03-19T01:53:55.720Z,99.90
2019-03-19T01:56:05.239Z,99.90
2019-03-19T01:58:01.266Z,99.90
2019-03-19T02:00:03.700Z,99.90
2019-03-19T02:02:05.374Z,99.90
2019-03-19T02:04:07.057Z,99.90
2019-03-19T02:06:08.742Z,99.90
2019-03-19T02:08:10.424Z,99.90
2019-03-19T02:10:12.136Z,99.90
2019-03-19T02:12:13.797Z,99.90
2019-03-19T02:14:15.473Z,99.90
2019-03-19T02:16:17.137Z,99.90
2019-03-19T02:18:19.129Z,99.90
2019-03-19T02:20:20.809Z,99.90
2019-03-19T02:22:22.473Z,99.90
2019-03-19T02:24:24.494Z,99.90
2019-03-19T02:26:26.158Z,99.90
2019-03-19T02:28:28.064Z,99.90
2019-03-19T02:30:29.747Z,99.90
2019-03-19T02:32:31.435Z,99.90
2019-03-19T02:34:33.198Z,99.90
2019-03-19T02:36:34.867Z,99.90
2019-03-19T02:38:36.568Z,99.90
2019-03-19T02:40:38.356Z,99.90
2019-03-19T02:42:40.017Z,99.90
2019-03-19T02:44:41.707Z,99.90
2019-03-19T02:46:43.380Z,99.90
2019-03-19T02:48:45.307Z,99.90
2019-03-19T02:50:47.222Z,99.90
2019-03-19T02:52:48.886Z,99.90
2019-03-19T02:54:50.575Z,99.90
2019-03-19T02:56:52.254Z,99.90
2019-03-19T02:58:53.934Z,99.90
2019-03-19T03:00:55.872Z,99.90
2019-03-19T03:02:57.546Z,99.90
2019-03-19T03:04:59.216Z,99.90
2019-03-19T03:07:00.885Z,99.90
2019-03-19T03:09:03.605Z,99.90
2019-03-19T03:11:05.375Z,99.90
2019-03-19T03:13:07.042Z,99.90
2019-03-19T03:15:08.772Z,99.90
2019-03-19T03:17:10.550Z,99.90
2019-03-19T03:19:12.210Z,99.90
2019-03-19T03:21:13.917Z,99.90
2019-03-19T03:23:15.683Z,99.90
2019-03-19T03:25:17.366Z,99.90
2019-03-19T03:27:19.158Z,99.90
2019-03-19T03:29:21.230Z,99.90
2019-03-19T03:31:22.926Z,99.90
2019-03-19T03:33:24.605Z,99.90
2019-03-19T03:35:26.400Z,99.90
2019-03-19T03:37:28.450Z,99.90
2019-03-19T03:39:30.132Z,99.90
2019-03-19T03:41:31.912Z,99.90
2019-03-19T03:43:33.583Z,99.90
2019-03-19T03:45:35.265Z,99.90
2019-03-19T03:47:36.939Z,99.90
2019-03-19T03:49:38.606Z,99.90
2019-03-19T03:51:40.300Z,99.90
2019-03-19T03:53:42.374Z,99.90
2019-03-19T03:55:44.631Z,99.90
2019-03-19T03:57:46.602Z,99.90
2019-03-19T03:59:48.281Z,99.90
2019-03-19T04:01:49.962Z,99.90
2019-03-19T04:03:51.642Z,99.90
2019-03-19T04:05:53.354Z,99.90
2019-03-19T04:07:55.049Z,99.90
2019-03-19T04:09:56.736Z,99.90
2019-03-19T04:11:58.438Z,99.90
2019-03-19T04:14:00.214Z,99.90
2019-03-19T04:16:01.990Z,99.90
2019-03-19T04:18:03.721Z,99.90
2019-03-19T04:20:05.587Z,99.90
2019-03-19T04:22:07.286Z,99.90
2019-03-19T04:24:08.956Z,99.90
2019-03-19T04:26:10.642Z,99.90
2019-03-19T04:28:12.345Z,99.90
2019-03-19T04:30:14.113Z,99.90
2019-03-19T04:32:15.789Z,99.90
2019-03-19T04:34:17.580Z,99.90
2019-03-19T04:36:19.258Z,99.90
2019-03-19T04:38:20.921Z,99.90
2019-03-19T04:40:22.633Z,99.90
2019-03-19T04:42:24.301Z,99.90
2019-03-19T04:44:25.975Z,99.90
2019-03-19T04:46:27.661Z,99.90
2019-03-19T04:48:29.334Z,99.90
2019-03-19T04:50:31.282Z,99.90
2019-03-19T04:52:32.954Z,99.90
2019-03-19T04:54:34.889Z,99.90
2019-03-19T04:56:36.595Z,99.90
2019-03-19T04:58:38.274Z,99.90
2019-03-19T05:00:39.988Z,99.90
2019-03-19T05:02:41.662Z,99.90
2019-03-19T05:04:43.329Z,99.90
2019-03-19T05:06:45.250Z,99.90
2019-03-19T05:08:47.262Z,99.90
2019-03-19T05:10:48.966Z,99.90
2019-03-19T05:12:50.641Z,99.90
2019-03-19T05:14:52.318Z,99.90
2019-03-19T05:16:54.009Z,99.90
2019-03-19T05:18:55.681Z,99.90
2019-03-19T05:20:57.381Z,99.90
2019-03-19T05:22:59.377Z,99.90
2019-03-19T05:25:01.207Z,99.90
2019-03-19T05:27:02.920Z,99.90
2019-03-19T05:29:04.621Z,99.90
2019-03-19T05:31:06.561Z,99.90
2019-03-19T05:33:08.310Z,99.90
2019-03-19T05:35:10.004Z,99.90
2019-03-19T05:37:11.742Z,99.90
2019-03-19T05:39:13.674Z,99.90
2019-03-19T05:41:16.677Z,99.90
2019-03-19T05:43:18.641Z,99.90
2019-03-19T05:45:20.376Z,99.90
2019-03-19T05:47:22.052Z,99.90
2019-03-19T05:49:23.781Z,99.90
2019-03-19T05:51:25.493Z,99.90
2019-03-19T05:53:27.285Z,99.90
2019-03-19T05:55:29.678Z,99.90
2019-03-19T05:57:31.434Z,99.90
2019-03-19T05:59:33.477Z,99.90
2019-03-19T06:01:35.863Z,99.90
2019-03-19T06:03:37.567Z,99.90
2019-03-19T06:05:39.269Z,99.90
2019-03-19T06:07:40.938Z,99.90
2019-03-19T06:09:42.625Z,99.90
2019-03-19T06:11:44.315Z,99.90
2019-03-19T06:13:46.238Z,99.90
2019-03-19T06:15:47.916Z,99.90
2019-03-19T06:17:49.841Z,99.90
2019-03-19T06:19:51.526Z,99.90
2019-03-19T06:21:53.217Z,99.90
2019-03-19T06:23:54.886Z,99.90
2019-03-19T06:25:56.578Z,99.90
2019-03-19T06:28:00.593Z,99.90
2019-03-19T06:30:01.912Z,99.90
2019-03-19T06:32:03.581Z,99.90
2019-03-19T06:34:05.269Z,99.90
2019-03-19T06:36:06.953Z,99.90
2019-03-19T06:38:08.622Z,99.90
2019-03-19T06:40:11.370Z,99.90
2019-03-19T06:42:13.038Z,99.90
2019-03-19T06:44:14.724Z,99.90
2019-03-19T06:46:16.410Z,99.90
2019-03-19T06:48:18.430Z,99.90
2019-03-19T06:50:20.133Z,99.90
2019-03-19T06:52:21.809Z,99.90
2019-03-19T06:54:23.485Z,99.90
2019-03-19T06:56:25.159Z,99.90
2019-03-19T06:58:26.846Z,99.90
2019-03-19T07:00:28.522Z,99.90
2019-03-19T07:02:30.185Z,99.90
2019-03-19T07:04:32.125Z,99.90
2019-03-19T07:06:33.819Z,99.90
2019-03-19T07:08:35.753Z,99.50
2019-03-19T07:10:37.750Z,99.90
2019-03-19T07:12:39.436Z,99.90
2019-03-19T07:14:41.339Z,97.10
2019-03-19T07:16:43.013Z,96.90
2019-03-19T07:18:44.693Z,95.90
2019-03-19T07:20:46.400Z,95.70
2019-03-19T07:22:48.070Z,96.40
2019-03-19T07:24:50.029Z,94.80
2019-03-19T07:26:51.705Z,94.20
2019-03-19T07:28:53.392Z,92.30
2019-03-19T07:30:55.093Z,92.40
2019-03-19T07:32:57.041Z,92.40
2019-03-19T07:34:58.730Z,90.10
2019-03-19T07:37:00.424Z,87.00
2019-03-19T07:39:02.626Z,88.10
2019-03-19T07:41:04.306Z,90.40
2019-03-19T07:43:05.978Z,83.10
2019-03-19T07:45:10.155Z,90.40
2019-03-19T07:47:11.865Z,81.20
2019-03-19T07:49:13.544Z,84.10
2019-03-19T07:51:15.228Z,77.60
2019-03-19T07:53:16.897Z,76.30
2019-03-19T07:55:18.912Z,80.90
2019-03-19T07:57:20.597Z,73.70
2019-03-19T07:59:22.499Z,71.00
2019-03-19T08:01:24.783Z,62.40
2019-03-19T08:03:26.657Z,72.60
2019-03-19T08:05:33.004Z,74.00
2019-03-19T08:07:31.921Z,71.10
2019-03-19T08:09:33.670Z,67.20
2019-03-19T08:11:35.624Z,71.10
2019-03-19T08:13:37.377Z,65.30
2019-03-19T08:15:39.069Z,66.90
2019-03-19T08:17:42.925Z,59.30
2019-03-19T08:19:44.613Z,63.50
2019-03-19T08:21:46.301Z,65.90
2019-03-19T08:23:48.096Z,66.30
2019-03-19T08:25:50.104Z,47.30
2019-03-19T08:27:51.794Z,51.00
2019-03-19T08:29:53.482Z,41.60
2019-03-19T08:31:55.176Z,42.50
2019-03-19T08:33:56.861Z,47.10
2019-03-19T08:36:08.780Z,50.80
2019-03-19T08:38:02.391Z,45.50
2019-03-19T08:40:04.681Z,44.00
2019-03-19T08:42:06.473Z,43.60
2019-03-19T08:44:08.138Z,40.00
2019-03-19T08:46:09.805Z,37.90
2019-03-19T08:48:11.485Z,35.00
2019-03-19T08:50:14.289Z,36.60
2019-03-19T08:52:15.961Z,30.00
2019-03-19T08:54:17.639Z,36.10
2019-03-19T08:56:19.298Z,38.30
2019-03-19T08:58:20.973Z,36.20
2019-03-19T09:00:22.759Z,42.20
2019-03-19T09:02:24.430Z,35.60
2019-03-19T09:04:26.094Z,44.50
2019-03-19T09:06:27.767Z,42.40
2019-03-19T09:08:29.437Z,37.70
2019-03-19T09:10:31.102Z,34.40
2019-03-19T09:12:32.800Z,28.50
2019-03-19T09:14:34.463Z,29.30
2019-03-19T09:16:36.129Z,24.20
2019-03-19T09:18:37.832Z,30.70
2019-03-19T09:20:39.497Z,33.80
2019-03-19T09:22:41.184Z,28.20
2019-03-19T09:24:43.134Z,36.80
2019-03-19T09:26:44.806Z,29.80
2019-03-19T09:28:46.482Z,36.20
2019-03-19T09:30:48.148Z,27.80
2019-03-19T09:32:49.837Z,35.40
2019-03-19T09:34:51.516Z,36.20
2019-03-19T09:36:57.323Z,27.40
2019-03-19T09:38:56.765Z,30.80
2019-03-19T09:40:58.429Z,28.40
2019-03-19T09:43:00.472Z,31.90
2019-03-19T09:45:02.151Z,28.90
2019-03-19T09:47:03.828Z,33.10
2019-03-19T09:49:05.804Z,35.60
2019-03-19T09:51:07.473Z,39.40
2019-03-19T09:53:09.168Z,38.60
2019-03-19T09:55:10.870Z,36.60
2019-03-19T09:57:13.726Z,36.80
2019-03-19T09:59:15.644Z,35.00
2019-03-19T10:01:17.305Z,36.20
2019-03-19T10:03:18.987Z,35.30
2019-03-19T10:05:20.649Z,32.70
2019-03-19T10:07:22.313Z,36.00
2019-03-19T10:09:23.994Z,32.90
2019-03-19T10:11:25.662Z,36.80
2019-03-19T10:13:27.341Z,35.10
2019-03-19T10:15:29.013Z,35.80
2019-03-19T10:17:31.001Z,39.00
2019-03-19T10:19:32.677Z,32.80
2019-03-19T10:21:34.346Z,28.80
2019-03-19T10:23:36.026Z,27.10
2019-03-19T10:25:38.182Z,18.90
2019-03-19T10:27:40.237Z,12.70
2019-03-19T10:29:41.909Z,11.30
2019-03-19T10:31:43.597Z,10.40
2019-03-19T10:33:45.271Z,16.50
2019-03-19T10:35:46.934Z,4.50
2019-03-19T10:37:48.617Z,5.40
2019-03-19T10:39:50.309Z,7.00
2019-03-19T10:41:51.985Z,8.30
2019-03-19T10:43:53.680Z,10.60
2019-03-19T10:45:55.341Z,11.80
2019-03-19T10:47:57.013Z,7.90
2019-03-19T10:49:58.689Z,7.10
2019-03-19T10:52:00.361Z,1.90
2019-03-19T10:54:02.369Z,1.00
2019-03-19T10:56:04.038Z,1.00
2019-03-19T10:58:10.972Z,1.00
2019-03-19T11:00:17.399Z,1.00
2019-03-19T11:02:19.081Z,1.00
2019-03-19T11:04:20.762Z,1.00
2019-03-19T11:06:22.429Z,1.00
2019-03-19T11:08:24.113Z,1.20
2019-03-19T11:10:25.789Z,1.50
2019-03-19T11:12:27.453Z,1.00
2019-03-19T11:14:29.126Z,2.80
2019-03-19T11:16:30.801Z,3.70
2019-03-19T11:18:32.482Z,5.20
2019-03-19T11:20:34.166Z,4.10
2019-03-19T11:22:35.829Z,4.90
2019-03-19T11:24:37.555Z,6.20
2019-03-19T11:26:39.229Z,9.70
2019-03-19T11:28:40.897Z,5.10
2019-03-19T11:30:42.582Z,5.20
2019-03-19T11:32:44.265Z,5.30
2019-03-19T11:34:46.361Z,1.00
2019-03-19T11:36:57.434Z,1.00
2019-03-19T11:38:51.630Z,1.00
2019-03-19T11:40:53.297Z,1.00
2019-03-19T11:42:54.968Z,1.80
2019-03-19T11:44:56.727Z,3.20
2019-03-19T11:46:58.500Z,5.30
2019-03-19T11:49:00.165Z,6.90
2019-03-19T11:51:01.845Z,10.20
2019-03-19T11:53:04.109Z,9.50
2019-03-19T11:55:06.239Z,7.40
2019-03-19T11:57:07.906Z,9.60
2019-03-19T11:59:09.685Z,11.10
2019-03-19T12:01:11.357Z,5.40
2019-03-19T12:03:16.470Z,2.00
2019-03-19T12:05:16.984Z,1.10
2019-03-19T12:07:18.666Z,1.00
2019-03-19T12:09:20.329Z,1.60
2019-03-19T12:11:22.006Z,1.00
2019-03-19T12:13:24.397Z,1.00
2019-03-19T12:15:26.057Z,3.10
2019-03-19T12:17:28.005Z,5.30
2019-03-19T12:19:29.686Z,4.00
2019-03-19T12:21:31.365Z,8.20
2019-03-19T12:23:33.269Z,10.60
2019-03-19T12:25:34.973Z,6.20
2019-03-19T12:27:36.633Z,5.20
2019-03-19T12:29:38.321Z,4.00
2019-03-19T12:31:40.017Z,3.40
2019-03-19T12:33:41.736Z,1.00
2019-03-19T12:35:43.474Z,1.00
2019-03-19T12:37:45.158Z,1.00
2019-03-19T12:39:46.817Z,1.00
2019-03-19T12:41:48.677Z,1.00
2019-03-19T12:43:50.576Z,1.00
2019-03-19T12:45:52.566Z,1.00
2019-03-19T12:47:54.247Z,1.00
2019-03-19T12:49:56.214Z,1.00
2019-03-19T12:51:57.890Z,1.00
2019-03-19T12:53:59.550Z,1.00
2019-03-19T12:56:01.209Z,1.00
2019-03-19T12:58:02.930Z,1.00
2019-03-19T13:00:08.364Z,1.00
2019-03-19T13:02:10.060Z,1.00
2019-03-19T13:04:11.730Z,1.00
2019-03-19T13:06:13.394Z,1.00
2019-03-19T13:08:15.057Z,1.00
2019-03-19T13:10:16.809Z,1.00
2019-03-19T13:12:18.503Z,1.00
2019-03-19T13:14:20.164Z,1.00
2019-03-19T13:16:21.825Z,1.00
2019-03-19T13:18:23.517Z,1.00
2019-03-19T13:20:25.173Z,1.00
2019-03-19T13:22:27.134Z,1.00
2019-03-19T13:24:28.776Z,1.00
2019-03-19T13:26:30.451Z,1.00
2019-03-19T13:28:33.011Z,1.00
2019-03-19T13:30:44.573Z,1.00
2019-03-19T13:32:38.378Z,1.00
2019-03-19T13:34:40.278Z,1.00
2019-03-19T13:36:41.949Z,1.00
2019-03-19T13:38:43.906Z,1.00
2019-03-19T13:40:45.585Z,1.00
2019-03-19T13:42:47.249Z,1.00
2019-03-19T13:44:48.918Z,1.00
2019-03-19T13:46:50.578Z,1.00
2019-03-19T13:48:52.245Z,1.00
2019-03-19T13:50:53.922Z,1.00
2019-03-19T13:52:55.589Z,1.00
2019-03-19T13:54:57.258Z,1.00
2019-03-19T13:56:58.942Z,1.00
2019-03-19T13:59:00.610Z,1.00
2019-03-19T14:01:02.285Z,1.00
2019-03-19T14:03:04.190Z,1.00
2019-03-19T14:05:06.614Z,1.00
2019-03-19T14:07:08.677Z,1.00
2019-03-19T14:09:10.339Z,1.00
2019-03-19T14:11:12.013Z,1.00
2019-03-19T14:13:13.692Z,1.00
2019-03-19T14:15:15.374Z,1.00
2019-03-19T14:17:17.073Z,1.00
2019-03-19T14:19:18.878Z,1.00
2019-03-19T14:21:20.560Z,1.00
2019-03-19T14:23:22.348Z,1.00
2019-03-19T14:25:24.018Z,1.00
2019-03-19T14:27:25.691Z,1.00
2019-03-19T14:29:27.370Z,1.00
2019-03-19T14:31:29.050Z,1.00
2019-03-19T14:33:30.927Z,1.00
2019-03-19T14:35:37.284Z,1.00
2019-03-19T14:37:36.381Z,1.00
2019-03-19T14:39:38.361Z,1.00
2019-03-19T14:41:40.043Z,1.00
2019-03-19T14:43:41.708Z,1.00
2019-03-19T14:45:43.390Z,1.00
2019-03-19T14:47:45.076Z,1.00
2019-03-19T14:49:49.747Z,1.00
2019-03-19T14:51:50.405Z,1.00
2019-03-19T14:53:52.070Z,1.00
2019-03-19T14:55:54.647Z,1.00
2019-03-19T14:57:56.569Z,1.00
2019-03-19T14:59:58.492Z,1.00
2019-03-19T15:02:00.165Z,1.00
2019-03-19T15:04:01.885Z,1.00
2019-03-19T15:06:03.621Z,1.00
2019-03-19T15:08:05.460Z,1.00
2019-03-19T15:10:09.731Z,1.00
2019-03-19T15:12:11.468Z,1.00
2019-03-19T15:14:13.134Z,1.00
2019-03-19T15:16:14.912Z,1.00
2019-03-19T15:18:16.704Z,1.00
2019-03-19T15:20:18.389Z,1.00
2019-03-19T15:22:20.062Z,1.00
2019-03-19T15:24:22.249Z,1.00
2019-03-19T15:26:23.953Z,1.00
2019-03-19T15:28:25.934Z,1.40
2019-03-19T15:30:27.878Z,1.00
2019-03-19T15:32:29.545Z,1.30
2019-03-19T15:34:31.218Z,2.50
2019-03-19T15:36:33.184Z,1.00
2019-03-19T15:38:35.185Z,1.00
2019-03-19T15:40:36.847Z,2.70
2019-03-19T15:42:38.536Z,3.90
2019-03-19T15:44:40.205Z,1.00
2019-03-19T15:46:41.932Z,2.40
2019-03-19T15:48:43.612Z,1.00
2019-03-19T15:50:45.278Z,1.50
2019-03-19T15:52:46.960Z,1.00
2019-03-19T15:54:48.626Z,1.00
2019-03-19T15:56:50.632Z,1.00
2019-03-19T15:58:52.298Z,1.00
2019-03-19T16:00:53.967Z,1.00
2019-03-19T16:02:56.419Z,1.00
2019-03-19T16:04:58.389Z,1.00
2019-03-19T16:07:00.322Z,1.00
2019-03-19T16:09:03.366Z,1.00
2019-03-19T16:11:05.199Z,1.00
2019-03-19T16:13:06.877Z,1.00
2019-03-19T16:15:09.724Z,1.00
2019-03-19T16:17:11.424Z,1.00
2019-03-19T16:19:13.100Z,1.00
2019-03-19T16:21:14.766Z,1.00
2019-03-19T16:23:16.746Z,1.00
2019-03-19T16:25:18.409Z,1.00
2019-03-19T16:27:20.081Z,1.00
2019-03-19T16:29:21.747Z,1.00
2019-03-19T16:31:23.420Z,1.00
2019-03-19T16:33:25.098Z,1.00
2019-03-19T16:35:26.762Z,1.00
2019-03-19T16:37:28.459Z,1.00
2019-03-19T16:39:30.122Z,1.60
2019-03-19T16:44:50.596Z,1.10
2019-03-19T16:46:55.953Z,2.50
2019-03-19T16:48:57.653Z,1.70
2019-03-19T16:50:59.317Z,4.70
2019-03-19T16:53:00.998Z,2.70
2019-03-19T16:55:02.676Z,4.70
2019-03-19T16:57:04.683Z,3.10
2019-03-19T16:59:06.377Z,1.00
2019-03-19T17:01:08.037Z,1.00
2019-03-19T17:03:09.722Z,1.70
2019-03-19T17:05:11.740Z,5.20
2019-03-19T17:07:13.406Z,5.30
2019-03-19T17:09:15.082Z,6.00
2019-03-19T17:11:16.754Z,5.60
2019-03-19T17:13:18.426Z,5.50
2019-03-19T17:15:20.115Z,4.20
2019-03-19T17:17:21.773Z,5.50
2019-03-19T17:19:23.786Z,6.60
2019-03-19T17:21:25.505Z,6.50
2019-03-19T17:23:27.233Z,8.20
2019-03-19T17:25:28.917Z,9.30
2019-03-19T17:27:30.605Z,8.50
2019-03-19T17:29:32.293Z,9.90
2019-03-19T17:31:33.972Z,9.80
2019-03-19T17:33:36.257Z,9.90
2019-03-19T17:35:37.930Z,12.10
2019-03-19T17:37:39.634Z,13.30
2019-03-19T17:39:41.321Z,11.70
2019-03-19T17:41:42.986Z,12.00
2019-03-19T17:43:44.664Z,14.20
2019-03-19T17:45:46.681Z,14.50
2019-03-19T17:47:48.354Z,15.80
2019-03-19T17:49:50.025Z,15.60
2019-03-19T17:51:51.725Z,16.80
2019-03-19T17:53:53.405Z,17.10
2019-03-19T17:55:55.090Z,21.60
2019-03-19T17:57:56.860Z,24.10
2019-03-19T17:59:58.553Z,29.10
2019-03-19T18:02:00.222Z,30.20
2019-03-19T18:04:01.902Z,30.90
2019-03-19T18:06:03.580Z,31.40
2019-03-19T18:08:05.577Z,35.70
2019-03-19T18:10:07.273Z,38.90
2019-03-19T18:12:08.940Z,41.90
2019-03-19T18:14:10.631Z,41.30
2019-03-19T18:16:12.308Z,38.20
2019-03-19T18:18:14.002Z,40.50
2019-03-19T18:20:15.681Z,39.10
2019-03-19T18:22:17.345Z,40.10
2019-03-19T18:24:19.021Z,37.80
2019-03-19T18:26:20.717Z,40.90
2019-03-19T18:28:22.501Z,41.70
2019-03-19T18:30:24.553Z,40.90
2019-03-19T18:32:34.713Z,44.30
2019-03-19T18:34:29.825Z,41.50
2019-03-19T18:36:31.882Z,43.00
2019-03-19T18:38:33.817Z,39.50
2019-03-19T18:40:35.494Z,42.80
2019-03-19T18:42:37.157Z,49.90
2019-03-19T18:44:39.185Z,53.30
2019-03-19T18:46:40.862Z,56.40
2019-03-19T18:48:42.566Z,55.20
2019-03-19T18:50:44.265Z,54.70
2019-03-19T18:52:46.177Z,52.80
2019-03-19T18:54:47.872Z,56.20
2019-03-19T18:56:50.259Z,56.60
2019-03-19T18:58:52.286Z,57.00
2019-03-19T19:00:54.294Z,56.80
2019-03-19T19:02:56.304Z,59.60
2019-03-19T19:04:58.010Z,65.50
2019-03-19T19:06:59.693Z,66.30
2019-03-19T19:09:01.378Z,70.90
2019-03-19T19:11:03.054Z,69.30
2019-03-19T19:13:04.724Z,71.90
2019-03-19T19:15:08.349Z,72.40
2019-03-19T19:17:10.098Z,76.80
2019-03-19T19:19:12.026Z,79.90
2019-03-19T19:21:13.701Z,76.70
2019-03-19T19:23:15.625Z,75.20
2019-03-19T19:25:17.330Z,76.70
2019-03-19T19:27:19.001Z,76.80
2019-03-19T19:29:20.712Z,74.90
2019-03-19T19:31:22.405Z,76.70
2019-03-19T19:33:24.098Z,78.80
2019-03-19T19:35:25.805Z,78.70
2019-03-19T19:37:27.476Z,80.30
2019-03-19T19:39:29.162Z,81.30
2019-03-19T19:41:30.839Z,81.00
2019-03-19T19:43:32.517Z,80.30
2019-03-19T19:45:34.309Z,80.00
2019-03-19T19:47:35.979Z,74.70
2019-03-19T19:49:37.670Z,77.30
2019-03-19T19:51:39.346Z,82.50
2019-03-19T19:53:41.052Z,83.60
2019-03-19T19:55:42.890Z,87.40
2019-03-19T19:57:44.637Z,88.20
2019-03-19T19:59:46.318Z,85.30
2019-03-19T20:01:48.002Z,90.30
2019-03-19T20:03:50.000Z,87.40
2019-03-19T20:05:52.009Z,87.30
2019-03-19T20:07:53.973Z,87.50
2019-03-19T20:09:55.761Z,86.90
2019-03-19T20:11:57.514Z,87.50
2019-03-19T20:13:59.439Z,87.60
2019-03-19T20:16:01.122Z,86.90
2019-03-19T20:18:02.897Z,86.90
2019-03-19T20:20:05.757Z,88.00
2019-03-19T20:22:07.683Z,88.50
2019-03-19T20:24:09.646Z,88.00
2019-03-19T20:26:11.318Z,82.60
2019-03-19T20:28:12.979Z,78.90
2019-03-19T20:30:16.067Z,84.00
2019-03-19T20:32:17.749Z,84.20
2019-03-19T20:34:19.406Z,88.20
2019-03-19T20:36:21.102Z,91.40
2019-03-19T20:38:23.055Z,91.80
2019-03-19T20:40:24.738Z,91.90
2019-03-19T20:42:26.406Z,92.80
2019-03-19T20:44:28.090Z,92.50
2019-03-19T20:46:29.777Z,91.50
2019-03-19T20:48:31.453Z,90.80
2019-03-19T20:50:33.468Z,91.50
2019-03-19T20:52:35.141Z,91.30
2019-03-19T20:54:36.818Z,90.70
2019-03-19T20:56:38.521Z,90.00
2019-03-19T20:58:43.629Z,90.10
2019-03-19T21:00:43.793Z,89.40
2019-03-19T21:02:45.460Z,90.10
2019-03-19T21:04:47.134Z,90.50
2019-03-19T21:06:48.822Z,91.20
2019-03-19T21:08:50.802Z,91.10
2019-03-19T21:10:53.280Z,90.70
2019-03-19T21:12:54.953Z,90.60
2019-03-19T21:14:56.789Z,90.60
2019-03-19T21:16:58.561Z,90.60
2019-03-19T21:19:00.523Z,88.50
2019-03-19T21:21:02.217Z,90.60
2019-03-19T21:23:03.893Z,90.70
2019-03-19T21:25:05.599Z,91.10
2019-03-19T21:27:07.600Z,91.20
2019-03-19T21:29:09.369Z,91.00
2019-03-19T21:31:11.049Z,90.50
2019-03-19T21:33:12.737Z,91.20
2019-03-19T21:35:15.679Z,91.70
2019-03-19T21:37:17.354Z,92.60
2019-03-19T21:39:19.034Z,92.30
2019-03-19T21:41:20.727Z,93.10
2019-03-19T21:43:22.397Z,92.70
2019-03-19T21:45:24.088Z,91.60
2019-03-19T21:47:25.750Z,91.50
2019-03-19T21:49:27.416Z,92.50
2019-03-19T21:51:29.101Z,90.80
2019-03-19T21:53:30.777Z,91.00
2019-03-19T21:55:32.470Z,91.90
2019-03-19T21:57:34.418Z,91.10
2019-03-19T21:59:36.088Z,91.50
2019-03-19T22:01:37.771Z,91.70
2019-03-19T22:03:39.437Z,92.90
2019-03-19T22:05:41.122Z,92.70
2019-03-19T22:07:42.798Z,93.50
2019-03-19T22:09:44.481Z,92.80
2019-03-19T22:11:46.165Z,93.60
2019-03-19T22:13:47.846Z,94.30
2019-03-19T22:15:49.525Z,94.30
2019-03-19T22:17:51.225Z,92.60
2019-03-19T22:19:52.898Z,93.70
2019-03-19T22:21:54.578Z,93.80
2019-03-19T22:23:56.249Z,94.00
2019-03-19T22:25:57.950Z,94.00
2019-03-19T22:27:59.645Z,92.50
2019-03-19T22:30:01.310Z,92.10
2019-03-19T22:32:03.034Z,92.10
2019-03-19T22:34:13.787Z,93.10
2019-03-19T22:36:08.561Z,94.10
2019-03-19T22:38:10.257Z,94.00
2019-03-19T22:40:12.901Z,93.30
2019-03-19T22:42:14.579Z,93.70
2019-03-19T22:44:16.261Z,93.30
2019-03-19T22:46:22.078Z,93.10
2019-03-19T22:48:21.828Z,92.90
2019-03-19T22:50:23.531Z,92.30
2019-03-19T22:52:25.301Z,91.20
2019-03-19T22:54:27.001Z,91.30
2019-03-19T22:56:28.713Z,91.20
2019-03-19T22:58:30.385Z,91.60
2019-03-19T23:00:48.681Z,92.70
2019-03-19T23:02:50.629Z,93.50
2019-03-19T23:04:52.559Z,93.10
2019-03-19T23:06:54.224Z,93.20
2019-03-19T23:08:55.922Z,92.80
2019-03-19T23:10:57.597Z,93.30
2019-03-19T23:12:59.281Z,93.00
2019-03-19T23:15:00.949Z,92.20
2019-03-19T23:17:03.186Z,92.10
2019-03-19T23:19:04.894Z,92.20
2019-03-19T23:21:06.569Z,93.20
2019-03-19T23:23:08.251Z,92.50
2019-03-19T23:25:09.937Z,92.50
2019-03-19T23:27:11.618Z,92.60
2019-03-19T23:29:13.276Z,93.30
2019-03-19T23:31:14.978Z,93.10
2019-03-19T23:33:16.653Z,92.60
2019-03-19T23:35:18.349Z,92.50
2019-03-19T23:37:20.029Z,93.60
2019-03-19T23:39:21.725Z,93.20
2019-03-19T23:41:23.419Z,93.50
2019-03-19T23:43:25.198Z,93.00
2019-03-19T23:45:27.154Z,93.30
2019-03-19T23:47:28.834Z,93.50
2019-03-19T23:49:30.529Z,92.00
2019-03-19T23:51:32.201Z,93.40
2019-03-19T23:53:33.886Z,92.50
2019-03-19T23:55:35.593Z,94.70
2019-03-19T23:57:37.269Z,96.00
2019-03-19T23:59:39.228Z,96.40
