createdAt,value
2019-03-24T00:01:46.715Z,68.73
2019-03-24T00:04:16.877Z,68.62
2019-03-24T00:06:46.890Z,68.98
2019-03-24T00:09:16.806Z,68.97
2019-03-24T00:11:47.004Z,69.04
2019-03-24T00:14:16.965Z,69.01
2019-03-24T00:16:47.259Z,69.33
2019-03-24T00:19:17.444Z,69.34
2019-03-24T00:21:47.424Z,68.96
2019-03-24T00:24:17.533Z,69.03
2019-03-24T00:26:47.932Z,68.62
2019-03-24T00:29:18.101Z,69.11
2019-03-24T00:31:48.329Z,69.10
2019-03-24T00:34:18.376Z,68.85
2019-03-24T00:36:48.304Z,68.92
2019-03-24T00:39:18.370Z,69.32
2019-03-24T00:41:48.521Z,69.39
2019-03-24T00:44:18.462Z,69.46
2019-03-24T00:46:48.507Z,69.55
2019-03-24T00:49:18.521Z,69.72
2019-03-24T00:51:48.517Z,70.10
2019-03-24T00:54:18.627Z,69.97
2019-03-24T00:56:48.582Z,69.94
2019-03-24T00:59:18.887Z,70.28
2019-03-24T01:01:48.839Z,70.04
2019-03-24T01:05:12.743Z,70.04
2019-03-24T01:07:43.215Z,70.25
2019-03-24T01:10:14.162Z,70.35
2019-03-24T01:12:44.453Z,70.15
2019-03-24T01:15:14.908Z,70.26
2019-03-24T01:17:45.383Z,70.26
2019-03-24T01:20:17.066Z,70.52
2019-03-24T01:22:47.194Z,69.62
2019-03-24T01:25:17.326Z,70.03
2019-03-24T01:27:47.316Z,70.46
2019-03-24T01:30:17.651Z,70.21
2019-03-24T01:32:47.682Z,70.36
2019-03-24T01:35:17.603Z,70.36
2019-03-24T01:37:47.745Z,70.65
2019-03-24T01:40:17.919Z,71.05
2019-03-24T01:42:48.151Z,71.05
2019-03-24T01:45:18.114Z,71.13
2019-03-24T01:47:48.296Z,71.25
2019-03-24T01:50:18.543Z,72.23
2019-03-24T01:52:48.689Z,71.35
2019-03-24T01:55:18.765Z,71.62
2019-03-24T01:57:48.894Z,71.62
2019-03-24T02:00:19.183Z,71.87
2019-03-24T02:02:49.123Z,71.87
2019-03-24T02:05:19.376Z,72.17
2019-03-24T02:07:49.341Z,72.17
2019-03-24T02:10:19.820Z,72.81
2019-03-24T02:12:49.800Z,72.74
2019-03-24T02:15:19.921Z,72.74
2019-03-24T02:17:49.936Z,72.92
2019-03-24T02:20:19.951Z,72.92
2019-03-24T02:22:49.975Z,73.41
2019-03-24T02:25:20.160Z,73.59
2019-03-24T02:27:50.196Z,73.11
2019-03-24T02:30:20.431Z,73.11
2019-03-24T02:32:50.718Z,74.07
2019-03-24T02:35:20.779Z,74.07
2019-03-24T02:37:50.787Z,73.82
2019-03-24T02:40:20.937Z,74.30
2019-03-24T02:42:50.929Z,73.92
2019-03-24T02:45:21.057Z,73.93
2019-03-24T02:47:51.071Z,73.93
2019-03-24T02:50:21.074Z,74.19
2019-03-24T02:52:51.422Z,74.29
2019-03-24T02:55:21.632Z,74.68
2019-03-24T02:57:51.765Z,74.72
2019-03-24T03:00:21.996Z,74.23
2019-03-24T03:02:52.310Z,74.63
2019-03-24T03:05:22.228Z,74.63
2019-03-24T03:07:52.257Z,74.88
2019-03-24T03:10:22.251Z,74.59
2019-03-24T03:12:52.376Z,74.58
2019-03-24T03:15:22.299Z,74.58
2019-03-24T03:17:52.328Z,75.31
2019-03-24T03:20:22.348Z,75.31
2019-03-24T03:22:52.265Z,75.20
2019-03-24T03:25:22.283Z,75.87
2019-03-24T03:27:52.271Z,75.87
2019-03-24T03:30:22.242Z,75.38
2019-03-24T03:32:52.236Z,75.38
2019-03-24T03:35:22.346Z,76.35
2019-03-24T03:37:52.325Z,76.35
2019-03-24T03:40:22.347Z,76.43
2019-03-24T03:42:52.295Z,76.58
2019-03-24T03:45:29.393Z,76.46
2019-03-24T03:47:59.386Z,76.43
2019-03-24T03:50:29.335Z,76.82
2019-03-24T03:52:59.376Z,76.73
2019-03-24T03:55:29.321Z,76.52
2019-03-24T03:57:59.251Z,77.25
2019-03-24T04:00:36.487Z,77.25
2019-03-24T04:03:07.667Z,77.35
2019-03-24T04:05:37.653Z,77.45
2019-03-24T04:08:07.924Z,77.42
2019-03-24T04:10:37.865Z,77.56
2019-03-24T04:13:07.867Z,77.56
2019-03-24T04:15:37.832Z,77.59
2019-03-24T04:18:07.961Z,77.65
2019-03-24T04:20:37.886Z,77.56
2019-03-24T04:23:07.974Z,77.56
2019-03-24T04:25:37.994Z,77.56
2019-03-24T04:28:07.951Z,77.68
2019-03-24T04:30:37.889Z,76.66
2019-03-24T04:33:08.045Z,76.66
2019-03-24T04:35:38.106Z,77.21
2019-03-24T04:38:08.168Z,77.68
2019-03-24T04:40:38.123Z,78.12
2019-03-24T04:43:08.082Z,78.52
2019-03-24T04:45:38.097Z,78.67
2019-03-24T04:48:08.155Z,79.19
2019-03-24T04:50:38.193Z,79.58
2019-03-24T04:53:08.340Z,79.45
2019-03-24T04:55:38.478Z,79.75
2019-03-24T04:58:08.469Z,79.95
2019-03-24T05:00:40.096Z,79.92
2019-03-24T05:03:10.109Z,79.92
2019-03-24T05:05:40.827Z,79.97
2019-03-24T05:08:13.495Z,80.39
2019-03-24T05:10:43.465Z,80.59
2019-03-24T05:13:13.609Z,80.26
2019-03-24T05:15:43.512Z,81.17
2019-03-24T05:18:13.566Z,81.17
2019-03-24T05:20:43.513Z,80.70
2019-03-24T05:23:13.421Z,81.04
2019-03-24T05:25:43.716Z,81.18
2019-03-24T05:28:13.929Z,81.42
2019-03-24T05:30:43.839Z,81.16
2019-03-24T05:33:13.875Z,80.98
2019-03-24T05:35:44.067Z,80.91
2019-03-24T05:38:14.176Z,80.73
2019-03-24T05:40:44.410Z,80.37
2019-03-24T05:43:14.456Z,80.11
2019-03-24T05:45:44.403Z,80.02
2019-03-24T05:48:14.747Z,80.34
2019-03-24T05:50:44.768Z,80.10
2019-03-24T05:53:14.786Z,79.64
2019-03-24T05:55:44.823Z,79.47
2019-03-24T05:58:14.754Z,79.45
2019-03-24T06:00:44.754Z,79.33
2019-03-24T06:03:14.815Z,79.22
2019-03-24T06:05:44.743Z,78.99
2019-03-24T06:08:14.784Z,78.88
2019-03-24T06:10:44.828Z,78.66
2019-03-24T06:13:15.034Z,78.58
2019-03-24T06:15:44.973Z,78.36
2019-03-24T06:18:14.965Z,78.42
2019-03-24T06:20:44.897Z,78.18
2019-03-24T06:23:14.999Z,78.19
2019-03-24T06:25:45.043Z,78.38
2019-03-24T06:28:14.992Z,78.19
2019-03-24T06:30:45.292Z,79.04
2019-03-24T06:33:15.311Z,80.12
2019-03-24T06:35:45.394Z,80.08
2019-03-24T06:38:15.435Z,79.57
2019-03-24T06:40:45.460Z,79.88
2019-03-24T06:43:15.557Z,80.15
2019-03-24T06:45:45.529Z,80.05
2019-03-24T06:48:15.470Z,80.54
2019-03-24T06:50:45.433Z,80.33
2019-03-24T06:53:15.422Z,79.91
2019-03-24T06:55:45.382Z,79.17
2019-03-24T06:58:15.913Z,79.17
2019-03-24T07:00:45.830Z,78.63
2019-03-24T07:03:15.926Z,78.37
2019-03-24T07:05:46.029Z,78.53
2019-03-24T07:08:15.955Z,77.00
2019-03-24T07:10:45.871Z,77.00
2019-03-24T07:13:16.022Z,77.45
2019-03-24T07:15:46.195Z,77.73
2019-03-24T07:18:16.218Z,77.71
2019-03-24T07:20:46.266Z,77.71
2019-03-24T07:23:16.454Z,77.22
2019-03-24T07:25:46.421Z,76.93
2019-03-24T07:28:16.309Z,76.93
2019-03-24T07:30:46.343Z,76.89
2019-03-24T07:33:16.351Z,75.71
2019-03-24T07:35:46.468Z,75.71
2019-03-24T07:38:16.495Z,76.01
2019-03-24T07:40:46.506Z,76.01
2019-03-24T07:43:16.718Z,75.93
2019-03-24T07:45:46.624Z,75.93
2019-03-24T07:48:19.404Z,75.97
2019-03-24T07:50:48.605Z,75.07
2019-03-24T07:53:18.603Z,75.48
2019-03-24T07:55:48.660Z,75.48
2019-03-24T07:58:18.649Z,74.82
2019-03-24T08:00:48.650Z,73.29
2019-03-24T08:03:18.689Z,73.29
2019-03-24T08:05:48.718Z,73.97
2019-03-24T08:08:18.635Z,73.86
2019-03-24T08:10:48.529Z,73.32
2019-03-24T08:13:18.566Z,72.29
2019-03-24T08:15:48.486Z,71.98
2019-03-24T08:18:29.278Z,71.31
2019-03-24T08:20:50.338Z,71.65
2019-03-24T08:23:20.293Z,70.93
2019-03-24T08:25:50.475Z,70.80
2019-03-24T08:28:20.402Z,69.84
2019-03-24T08:30:50.358Z,69.47
2019-03-24T08:33:20.253Z,69.03
2019-03-24T08:35:50.284Z,69.27
2019-03-24T08:38:20.208Z,69.53
2019-03-24T08:40:50.299Z,68.51
2019-03-24T08:43:20.297Z,67.60
2019-03-24T08:45:50.213Z,68.03
2019-03-24T08:48:20.166Z,67.75
2019-03-24T08:50:50.083Z,67.33
2019-03-24T08:53:20.288Z,67.32
2019-03-24T08:55:50.293Z,66.88
2019-03-24T08:58:20.223Z,66.47
2019-03-24T09:00:50.233Z,66.15
2019-03-24T09:03:20.336Z,65.93
2019-03-24T09:05:50.265Z,66.01
2019-03-24T09:08:20.318Z,65.82
2019-03-24T09:10:50.316Z,65.88
2019-03-24T09:13:20.317Z,65.46
2019-03-24T09:15:50.328Z,64.74
2019-03-24T09:18:20.241Z,64.58
2019-03-24T09:20:50.394Z,65.01
2019-03-24T09:23:20.308Z,65.29
2019-03-24T09:25:50.223Z,64.40
2019-03-24T09:28:21.230Z,63.99
2019-03-24T09:30:51.145Z,63.69
2019-03-24T09:33:21.080Z,63.46
2019-03-24T09:35:51.283Z,63.48
2019-03-24T09:38:21.239Z,62.67
2019-03-24T09:40:51.186Z,62.93
2019-03-24T09:43:21.331Z,62.29
2019-03-24T09:45:51.265Z,62.22
2019-03-24T09:48:21.294Z,61.68
2019-03-24T09:50:51.415Z,61.38
2019-03-24T09:53:21.554Z,61.02
2019-03-24T09:55:51.670Z,60.71
2019-03-24T09:58:21.743Z,60.44
2019-03-24T10:00:51.696Z,59.96
2019-03-24T10:03:22.084Z,60.07
2019-03-24T10:05:52.133Z,60.01
2019-03-24T10:08:22.250Z,61.00
2019-03-24T10:10:52.272Z,60.17
2019-03-24T10:13:22.296Z,60.33
2019-03-24T10:15:52.250Z,59.34
2019-03-24T10:18:22.250Z,59.61
2019-03-24T10:20:52.219Z,58.96
2019-03-24T10:23:22.351Z,59.07
2019-03-24T10:25:52.370Z,59.91
2019-03-24T10:28:22.322Z,60.01
2019-03-24T10:30:52.230Z,59.06
2019-03-24T10:33:22.203Z,58.40
2019-03-24T10:35:52.173Z,57.20
2019-03-24T10:38:22.345Z,57.79
2019-03-24T10:40:52.288Z,58.80
2019-03-24T10:43:22.204Z,56.75
2019-03-24T10:45:52.324Z,56.84
2019-03-24T10:48:33.122Z,56.20
2019-03-24T10:50:54.410Z,55.44
2019-03-24T10:53:24.407Z,55.61
2019-03-24T10:55:54.352Z,55.53
2019-03-24T10:58:24.296Z,55.85
2019-03-24T11:00:54.440Z,55.31
2019-03-24T11:03:24.402Z,55.96
2019-03-24T11:05:54.322Z,56.69
2019-03-24T11:08:24.255Z,55.47
2019-03-24T11:10:54.312Z,55.83
2019-03-24T11:13:24.290Z,55.54
2019-03-24T11:15:54.195Z,54.76
2019-03-24T11:18:24.159Z,55.33
2019-03-24T11:20:54.102Z,54.11
2019-03-24T11:23:24.043Z,54.58
2019-03-24T11:25:54.035Z,54.37
2019-03-24T11:28:24.053Z,54.80
2019-03-24T11:30:54.013Z,55.32
2019-03-24T11:33:23.930Z,54.29
2019-03-24T11:35:53.902Z,53.84
2019-03-24T11:38:23.830Z,54.71
2019-03-24T11:40:53.757Z,53.01
2019-03-24T11:43:23.965Z,52.55
2019-03-24T11:45:54.046Z,52.87
2019-03-24T11:48:24.207Z,52.93
2019-03-24T11:50:54.383Z,52.22
2019-03-24T11:53:24.332Z,52.15
2019-03-24T11:55:54.357Z,51.78
2019-03-24T11:58:24.455Z,51.65
2019-03-24T12:00:54.410Z,51.64
2019-03-24T12:03:25.501Z,51.04
2019-03-24T12:05:55.562Z,51.61
2019-03-24T12:08:25.873Z,51.68
2019-03-24T12:10:55.982Z,51.45
2019-03-24T12:13:26.016Z,50.59
2019-03-24T12:15:56.023Z,49.43
2019-03-24T12:18:26.168Z,47.89
2019-03-24T12:20:56.185Z,48.19
2019-03-24T12:23:26.156Z,48.66
2019-03-24T12:25:56.084Z,47.84
2019-03-24T12:28:26.123Z,45.96
2019-03-24T12:30:56.127Z,46.39
2019-03-24T12:33:26.130Z,44.38
2019-03-24T12:35:56.282Z,45.11
2019-03-24T12:38:26.887Z,43.81
2019-03-24T12:40:58.594Z,44.51
2019-03-24T12:43:28.691Z,42.90
2019-03-24T12:45:59.079Z,43.00
2019-03-24T12:48:29.226Z,42.70
2019-03-24T12:50:59.306Z,43.14
2019-03-24T12:53:29.379Z,44.71
2019-03-24T12:55:59.293Z,43.24
2019-03-24T12:58:29.213Z,41.87
2019-03-24T13:00:59.155Z,42.47
2019-03-24T13:03:29.121Z,42.56
2019-03-24T13:05:59.061Z,39.56
2019-03-24T13:08:28.978Z,40.75
2019-03-24T13:10:59.135Z,39.82
2019-03-24T13:13:29.082Z,39.36
2019-03-24T13:15:59.008Z,37.09
2019-03-24T13:18:29.027Z,38.44
2019-03-24T13:20:59.143Z,38.63
2019-03-24T13:23:29.155Z,38.32
2019-03-24T13:25:59.174Z,39.94
2019-03-24T13:28:29.153Z,40.63
2019-03-24T13:30:59.195Z,40.78
2019-03-24T13:33:29.124Z,43.40
2019-03-24T13:36:10.037Z,44.85
2019-03-24T13:38:41.075Z,48.56
2019-03-24T13:41:12.225Z,48.96
2019-03-24T13:43:42.184Z,51.22
2019-03-24T13:46:12.323Z,52.04
2019-03-24T13:48:42.870Z,51.99
2019-03-24T13:51:14.362Z,53.31
2019-03-24T13:53:44.323Z,53.25
2019-03-24T13:56:14.266Z,52.49
2019-03-24T13:58:44.444Z,49.86
2019-03-24T14:01:14.908Z,49.01
2019-03-24T14:03:44.899Z,46.48
2019-03-24T14:06:14.858Z,45.16
2019-03-24T14:08:44.825Z,44.76
2019-03-24T14:11:14.829Z,42.61
2019-03-24T14:13:44.876Z,44.44
2019-03-24T14:16:14.891Z,44.58
2019-03-24T14:18:44.911Z,45.39
2019-03-24T14:21:15.020Z,46.23
2019-03-24T14:23:44.973Z,46.03
2019-03-24T14:26:14.948Z,47.54
2019-03-24T14:28:44.969Z,49.26
2019-03-24T14:31:14.919Z,50.36
2019-03-24T14:33:44.916Z,51.16
2019-03-24T14:36:14.877Z,51.07
2019-03-24T14:38:44.939Z,50.88
2019-03-24T14:41:15.061Z,51.35
2019-03-24T14:43:44.980Z,52.40
2019-03-24T14:46:14.976Z,53.06
2019-03-24T14:48:45.023Z,53.57
2019-03-24T14:51:15.105Z,53.47
2019-03-24T14:53:45.175Z,53.47
2019-03-24T14:56:15.181Z,52.84
2019-03-24T14:58:45.322Z,53.33
2019-03-24T15:01:15.307Z,53.06
2019-03-24T15:03:45.329Z,53.39
2019-03-24T15:06:15.285Z,54.57
2019-03-24T15:08:45.263Z,55.34
2019-03-24T15:11:15.206Z,55.56
2019-03-24T15:13:45.369Z,55.66
2019-03-24T15:16:15.695Z,55.77
2019-03-24T15:18:45.662Z,56.67
2019-03-24T15:21:15.611Z,57.22
2019-03-24T15:23:45.686Z,57.43
2019-03-24T15:26:15.877Z,57.72
2019-03-24T15:28:45.906Z,57.80
2019-03-24T15:31:15.823Z,58.00
2019-03-24T15:33:45.980Z,58.84
2019-03-24T15:36:15.982Z,58.95
2019-03-24T15:38:46.083Z,59.62
2019-03-24T15:41:18.320Z,59.28
2019-03-24T15:43:47.874Z,59.62
2019-03-24T15:46:17.973Z,59.94
2019-03-24T15:48:50.117Z,60.28
2019-03-24T15:51:19.757Z,60.11
2019-03-24T15:53:49.706Z,60.15
2019-03-24T15:56:19.699Z,60.32
2019-03-24T15:58:49.745Z,60.70
2019-03-24T16:01:19.763Z,61.06
2019-03-24T16:03:50.041Z,61.30
2019-03-24T16:06:20.285Z,61.07
2019-03-24T16:08:50.379Z,61.31
2019-03-24T16:11:20.338Z,61.13
2019-03-24T16:13:50.514Z,61.39
2019-03-24T16:16:22.873Z,61.74
2019-03-24T16:18:52.539Z,62.02
2019-03-24T16:21:27.778Z,62.47
2019-03-24T16:23:54.177Z,62.31
2019-03-24T16:26:24.139Z,62.81
2019-03-24T16:28:54.196Z,62.89
2019-03-24T16:31:24.237Z,63.13
2019-03-24T16:33:54.493Z,63.27
2019-03-24T16:36:24.646Z,63.53
2019-03-24T16:39:03.142Z,62.99
2019-03-24T16:41:26.303Z,63.11
2019-03-24T16:43:56.396Z,62.76
2019-03-24T16:46:26.391Z,63.14
2019-03-24T16:48:56.324Z,63.04
2019-03-24T16:51:26.263Z,63.16
2019-03-24T16:53:56.245Z,62.78
2019-03-24T16:56:26.337Z,62.90
2019-03-24T16:58:56.562Z,62.80
2019-03-24T17:01:26.555Z,63.21
2019-03-24T17:03:56.826Z,63.96
2019-03-24T17:06:26.766Z,64.15
2019-03-24T17:08:56.794Z,63.74
2019-03-24T17:11:26.773Z,63.79
2019-03-24T17:13:56.905Z,64.12
2019-03-24T17:16:26.896Z,64.25
2019-03-24T17:18:56.856Z,64.71
2019-03-24T17:21:26.835Z,64.67
2019-03-24T17:23:56.857Z,64.84
2019-03-24T17:26:26.817Z,65.37
2019-03-24T17:28:57.786Z,65.20
2019-03-24T17:31:27.972Z,64.91
2019-03-24T17:33:58.227Z,64.80
2019-03-24T17:36:29.791Z,64.81
2019-03-24T17:39:00.031Z,65.17
2019-03-24T17:41:29.949Z,65.19
2019-03-24T17:44:03.434Z,64.93
2019-03-24T17:46:31.918Z,65.45
2019-03-24T17:49:03.813Z,65.98
2019-03-24T17:51:34.002Z,66.11
2019-03-24T17:54:04.071Z,66.33
2019-03-24T17:56:34.089Z,66.63
2019-03-24T17:59:04.060Z,66.59
2019-03-24T18:01:35.499Z,66.34
2019-03-24T18:04:05.519Z,66.79
2019-03-24T18:06:35.444Z,66.47
2019-03-24T18:09:08.182Z,66.64
2019-03-24T18:11:38.194Z,67.16
2019-03-24T18:14:08.407Z,67.02
2019-03-24T18:16:38.324Z,67.31
2019-03-24T18:19:08.282Z,66.82
2019-03-24T18:21:38.444Z,67.29
2019-03-24T18:24:08.565Z,67.04
2019-03-24T18:26:38.602Z,67.23
2019-03-24T18:29:08.678Z,67.13
2019-03-24T18:31:38.735Z,66.81
2019-03-24T18:34:08.655Z,67.19
2019-03-24T18:36:38.670Z,66.77
2019-03-24T18:39:10.250Z,66.99
2019-03-24T18:41:40.325Z,67.22
2019-03-24T18:44:10.358Z,67.25
2019-03-24T18:46:40.401Z,67.39
2019-03-24T18:49:10.590Z,67.40
2019-03-24T18:51:40.654Z,67.22
2019-03-24T18:54:10.619Z,67.02
2019-03-24T18:56:40.555Z,66.21
2019-03-24T18:59:10.528Z,66.56
2019-03-24T19:01:40.487Z,66.60
2019-03-24T19:04:10.411Z,66.07
2019-03-24T19:06:40.341Z,65.80
2019-03-24T19:09:11.004Z,65.69
2019-03-24T19:11:41.029Z,65.42
2019-03-24T19:14:11.183Z,65.38
2019-03-24T19:16:41.187Z,65.28
2019-03-24T19:19:11.217Z,65.28
2019-03-24T19:21:41.136Z,65.05
2019-03-24T19:24:11.147Z,65.33
2019-03-24T19:26:41.069Z,65.35
2019-03-24T19:29:11.283Z,65.61
2019-03-24T19:31:41.410Z,65.36
2019-03-24T19:34:11.399Z,65.81
2019-03-24T19:36:42.557Z,65.97
2019-03-24T19:39:12.567Z,65.96
2019-03-24T19:41:42.614Z,66.12
2019-03-24T19:44:12.585Z,65.91
2019-03-24T19:46:42.753Z,66.25
2019-03-24T19:49:13.226Z,66.33
2019-03-24T19:51:43.456Z,66.61
2019-03-24T19:54:13.516Z,66.80
2019-03-24T19:56:43.607Z,67.13
2019-03-24T19:59:13.586Z,66.78
2019-03-24T20:01:43.727Z,66.23
2019-03-24T20:04:13.954Z,66.31
2019-03-24T20:06:44.091Z,66.40
2019-03-24T20:09:14.716Z,66.33
2019-03-24T20:11:44.661Z,66.43
2019-03-24T20:14:14.859Z,66.50
2019-03-24T20:16:45.106Z,67.48
2019-03-24T20:19:15.096Z,67.16
2019-03-24T20:21:45.145Z,67.09
2019-03-24T20:24:15.128Z,67.11
2019-03-24T20:26:45.066Z,67.06
2019-03-24T20:29:14.997Z,67.20
2019-03-24T20:31:45.323Z,67.32
2019-03-24T20:34:15.417Z,67.31
2019-03-24T20:36:45.358Z,67.18
2019-03-24T20:39:15.426Z,67.32
2019-03-24T20:41:45.428Z,67.93
2019-03-24T20:44:15.416Z,67.44
2019-03-24T20:46:45.559Z,67.10
2019-03-24T20:49:15.668Z,67.90
2019-03-24T20:51:45.685Z,67.50
2019-03-24T20:54:15.863Z,67.66
2019-03-24T20:56:45.840Z,67.92
2019-03-24T20:59:15.847Z,68.41
2019-03-24T21:01:46.029Z,68.80
2019-03-24T21:04:16.054Z,68.55
2019-03-24T21:06:46.276Z,68.53
2019-03-24T21:09:16.287Z,68.87
2019-03-24T21:11:46.328Z,68.98
2019-03-24T21:14:16.275Z,68.43
2019-03-24T21:16:46.620Z,68.84
2019-03-24T21:19:16.669Z,68.95
2019-03-24T21:21:46.612Z,68.44
2019-03-24T21:24:16.738Z,68.56
2019-03-24T21:26:46.823Z,68.95
2019-03-24T21:29:16.863Z,68.94
2019-03-24T21:31:47.029Z,68.97
2019-03-24T21:34:17.090Z,68.62
2019-03-24T21:36:47.192Z,69.05
2019-03-24T21:39:17.216Z,69.34
2019-03-24T21:41:47.402Z,69.70
2019-03-24T21:44:17.382Z,68.98
2019-03-24T21:46:47.483Z,68.91
2019-03-24T21:49:17.670Z,68.77
2019-03-24T21:51:47.768Z,69.22
2019-03-24T21:54:17.732Z,69.17
2019-03-24T21:56:47.788Z,68.29
2019-03-24T21:59:17.930Z,68.65
2019-03-24T22:01:47.909Z,67.95
2019-03-24T22:04:17.946Z,67.95
2019-03-24T22:06:48.129Z,68.22
2019-03-24T22:09:18.197Z,68.40
2019-03-24T22:11:48.255Z,68.40
2019-03-24T22:14:18.467Z,68.64
2019-03-24T22:16:48.601Z,68.39
2019-03-24T22:19:18.558Z,67.44
2019-03-24T22:21:48.665Z,68.51
2019-03-24T22:24:18.658Z,67.46
2019-03-24T22:26:48.687Z,67.20
2019-03-24T22:29:18.715Z,67.63
2019-03-24T22:31:48.792Z,67.72
2019-03-24T22:34:18.956Z,67.11
2019-03-24T22:36:49.160Z,67.11
2019-03-24T22:39:19.363Z,66.93
2019-03-24T22:41:49.425Z,66.96
2019-03-24T22:44:19.488Z,67.20
2019-03-24T22:46:49.950Z,66.85
2019-03-24T22:49:19.963Z,66.41
2019-03-24T22:51:49.997Z,66.32
2019-03-24T22:54:19.919Z,66.32
2019-03-24T22:56:50.055Z,66.21
2019-03-24T22:59:20.039Z,67.48
2019-03-24T23:01:50.189Z,67.95
2019-03-24T23:04:20.162Z,67.95
2019-03-24T23:06:50.137Z,67.59
2019-03-24T23:09:20.297Z,67.70
2019-03-24T23:11:50.236Z,67.77
2019-03-24T23:14:20.273Z,68.16
2019-03-24T23:16:50.190Z,68.07
2019-03-24T23:19:20.259Z,68.27
2019-03-24T23:21:50.393Z,68.23
2019-03-24T23:24:20.416Z,68.90
2019-03-24T23:26:50.454Z,68.90
2019-03-24T23:29:20.442Z,68.92
2019-03-24T23:31:50.408Z,68.80
2019-03-24T23:34:20.565Z,68.80
2019-03-24T23:36:50.480Z,68.89
2019-03-24T23:39:20.620Z,68.65
2019-03-24T23:41:50.823Z,68.61
2019-03-24T23:44:20.752Z,69.02
2019-03-24T23:46:50.878Z,67.76
2019-03-24T23:49:21.476Z,67.76
2019-03-24T23:51:51.503Z,66.72
2019-03-24T23:54:26.866Z,66.81
2019-03-24T23:56:53.116Z,66.97
2019-03-24T23:59:23.026Z,67.09
