createdAt,value
2018-08-19T00:00:44.941Z,101592.92
2018-08-19T00:03:14.180Z,101585.87
2018-08-19T00:05:43.057Z,101582.02
2018-08-19T00:08:11.589Z,101583.00
2018-08-19T00:11:12.876Z,101580.00
2018-08-19T00:13:41.597Z,101575.56
2018-08-19T00:16:11.739Z,101572.08
2018-08-19T00:18:40.901Z,101573.94
2018-08-19T00:21:11.880Z,101575.74
2018-08-19T00:23:45.540Z,101575.39
2018-08-19T00:26:15.161Z,101572.99
2018-08-19T00:28:43.651Z,101566.53
2018-08-19T00:31:12.239Z,101566.53
2018-08-19T00:33:41.075Z,101566.13
2018-08-19T00:36:25.605Z,101563.04
2018-08-19T00:38:54.753Z,101566.22
2018-08-19T00:41:24.258Z,101565.83
2018-08-19T00:43:52.800Z,101566.88
2018-08-19T00:46:27.039Z,101563.02
2018-08-19T00:48:55.898Z,101571.12
2018-08-19T00:51:24.765Z,101566.34
2018-08-19T00:53:53.303Z,101556.30
2018-08-19T00:56:22.796Z,101564.19
2018-08-19T00:58:51.243Z,101555.90
2018-08-19T01:01:31.105Z,101556.88
2018-08-19T01:03:59.953Z,101554.75
2018-08-19T01:06:28.833Z,101556.07
2018-08-19T01:08:57.505Z,101549.03
2018-08-19T01:11:32.393Z,101550.53
2018-08-19T01:14:01.004Z,101554.56
2018-08-19T01:16:29.643Z,101552.03
2018-08-19T01:19:02.213Z,101548.58
2018-08-19T01:21:32.639Z,101554.05
2018-08-19T01:24:02.261Z,101551.52
2018-08-19T01:26:35.337Z,101554.27
2018-08-19T01:29:04.325Z,101556.47
2018-08-19T01:31:33.041Z,101555.14
2018-08-19T01:34:01.868Z,101556.23
2018-08-19T01:36:31.005Z,101550.58
2018-08-19T01:38:59.818Z,101551.50
2018-08-19T01:41:28.620Z,101549.41
2018-08-19T01:44:03.337Z,101552.71
2018-08-19T01:46:38.217Z,101551.02
2018-08-19T01:49:09.307Z,101551.50
2018-08-19T01:51:39.423Z,101545.72
2018-08-19T01:54:13.176Z,101554.64
2018-08-19T01:56:42.367Z,101542.83
2018-08-19T01:59:11.249Z,101547.29
2018-08-19T02:01:50.125Z,101547.85
2018-08-19T02:04:19.272Z,101548.89
2018-08-19T02:06:47.974Z,101546.73
2018-08-19T02:09:17.580Z,101547.21
2018-08-19T02:11:48.050Z,101552.11
2018-08-19T02:14:17.607Z,101545.48
2018-08-19T02:16:46.728Z,101547.77
2018-08-19T02:19:15.361Z,101549.98
2018-08-19T02:21:44.531Z,101548.73
2018-08-19T02:24:13.763Z,101548.50
2018-08-19T02:26:43.048Z,101552.99
2018-08-19T02:29:28.392Z,101553.12
2018-08-19T02:32:03.032Z,101551.02
2018-08-19T02:34:32.975Z,101555.52
2018-08-19T02:37:06.114Z,101549.05
2018-08-19T02:39:36.889Z,101548.31
2018-08-19T02:42:11.468Z,101547.03
2018-08-19T02:44:40.111Z,101546.74
2018-08-19T02:47:08.745Z,101549.03
2018-08-19T02:49:37.541Z,101549.95
2018-08-19T02:52:07.446Z,101538.47
2018-08-19T02:54:36.538Z,101543.36
2018-08-19T02:57:05.181Z,101544.80
2018-08-19T02:59:33.780Z,101549.81
2018-08-19T03:02:02.377Z,101544.19
2018-08-19T03:04:31.527Z,101542.05
2018-08-19T03:07:00.745Z,101540.77
2018-08-19T03:09:29.288Z,101541.25
2018-08-19T03:12:09.545Z,101540.77
2018-08-19T03:14:38.085Z,101539.63
2018-08-19T03:17:06.558Z,101535.66
2018-08-19T03:19:35.188Z,101536.47
2018-08-19T03:22:03.758Z,101539.67
2018-08-19T03:24:32.464Z,101543.68
2018-08-19T03:27:01.909Z,101537.98
2018-08-19T03:29:31.140Z,101537.57
2018-08-19T03:32:01.719Z,101538.45
2018-08-19T03:34:32.031Z,101539.96
2018-08-19T03:37:00.828Z,101538.38
2018-08-19T03:39:29.266Z,101536.77
2018-08-19T03:41:58.438Z,101542.50
2018-08-19T03:44:26.880Z,101546.84
2018-08-19T03:46:55.371Z,101544.64
2018-08-19T03:49:24.832Z,101544.70
2018-08-19T03:51:53.438Z,101544.34
2018-08-19T03:54:21.940Z,101541.73
2018-08-19T03:56:50.501Z,101542.65
2018-08-19T03:59:19.237Z,101543.16
2018-08-19T04:01:47.809Z,101539.73
2018-08-19T04:04:17.508Z,101539.30
2018-08-19T04:06:46.497Z,101539.00
2018-08-19T04:09:15.060Z,101536.83
2018-08-19T04:11:43.821Z,101542.13
2018-08-19T04:14:25.852Z,101536.50
2018-08-19T04:16:56.284Z,101541.83
2018-08-19T04:19:26.273Z,101540.61
2018-08-19T04:21:58.026Z,101534.91
2018-08-19T04:24:27.126Z,101541.53
2018-08-19T04:26:55.910Z,101531.96
2018-08-19T04:29:25.182Z,101536.34
2018-08-19T04:31:54.325Z,101541.73
2018-08-19T04:34:22.953Z,101536.52
2018-08-19T04:36:51.750Z,101535.70
2018-08-19T04:39:20.979Z,101540.28
2018-08-19T04:41:49.583Z,101538.22
2018-08-19T04:44:18.370Z,101537.14
2018-08-19T04:46:47.377Z,101537.23
2018-08-19T04:49:16.366Z,101532.89
2018-08-19T04:51:44.931Z,101539.52
2018-08-19T04:54:13.620Z,101538.73
2018-08-19T04:56:42.416Z,101532.48
2018-08-19T04:59:11.297Z,101539.88
2018-08-19T05:01:40.317Z,101544.27
2018-08-19T05:04:09.376Z,101546.02
2018-08-19T05:06:38.504Z,101544.27
2018-08-19T05:09:08.560Z,101545.04
2018-08-19T05:11:37.632Z,101547.69
2018-08-19T05:14:06.376Z,101558.71
2018-08-19T05:16:36.501Z,101555.55
2018-08-19T05:24:51.437Z,101559.19
2018-08-19T05:27:20.305Z,101556.95
2018-08-19T05:29:49.267Z,101562.65
2018-08-19T05:32:18.041Z,101562.10
2018-08-19T05:34:46.792Z,101567.70
2018-08-19T05:37:15.480Z,101555.28
2018-08-19T05:39:51.176Z,101556.98
2018-08-19T05:42:19.989Z,101555.96
2018-08-19T05:44:48.710Z,101554.91
2018-08-19T05:47:18.515Z,101553.77
2018-08-19T05:49:48.320Z,101560.59
2018-08-19T05:52:24.108Z,101554.16
2018-08-19T05:54:55.507Z,101553.72
2018-08-19T05:57:24.144Z,101556.22
2018-08-19T05:59:57.143Z,101550.78
2018-08-19T06:02:33.443Z,101554.27
2018-08-19T06:05:03.788Z,101549.89
2018-08-19T06:07:32.970Z,101551.52
2018-08-19T06:10:01.975Z,101546.30
2018-08-19T06:12:30.922Z,101555.09
2018-08-19T06:15:01.416Z,101556.41
2018-08-19T06:17:30.314Z,101558.10
2018-08-19T06:19:59.798Z,101564.98
2018-08-19T06:22:34.175Z,101551.19
2018-08-19T06:25:03.097Z,101558.47
2018-08-19T06:27:35.807Z,101559.64
2018-08-19T06:30:04.923Z,101560.56
2018-08-19T06:32:34.088Z,101551.33
2018-08-19T06:35:02.931Z,101552.02
2018-08-19T06:37:31.510Z,101549.81
2018-08-19T06:40:00.423Z,101545.20
2018-08-19T06:42:29.537Z,101546.38
2018-08-19T06:44:58.250Z,101544.94
2018-08-19T06:47:27.539Z,101543.75
2018-08-19T06:49:58.228Z,101542.27
2018-08-19T06:52:27.638Z,101538.13
2018-08-19T06:55:03.117Z,101538.50
2018-08-19T06:57:32.032Z,101538.90
2018-08-19T07:00:00.749Z,101538.81
2018-08-19T07:02:29.542Z,101540.91
2018-08-19T07:04:58.510Z,101543.35
2018-08-19T07:07:27.381Z,101543.35
2018-08-19T07:09:56.661Z,101547.12
2018-08-19T07:12:25.583Z,101551.83
2018-08-19T07:14:54.523Z,101543.78
2018-08-19T07:17:23.621Z,101545.32
2018-08-19T07:19:52.240Z,101537.12
2018-08-19T07:22:22.086Z,101537.65
2018-08-19T07:24:50.914Z,101541.98
2018-08-19T07:27:19.564Z,101536.28
2018-08-19T07:29:48.631Z,101537.31
2018-08-19T07:32:17.400Z,101533.09
2018-08-19T07:34:46.166Z,101536.91
2018-08-19T07:37:16.237Z,101536.78
2018-08-19T07:39:50.683Z,101534.97
2018-08-19T07:42:19.513Z,101532.20
2018-08-19T07:44:48.425Z,101532.88
2018-08-19T07:47:17.339Z,101533.86
2018-08-19T07:49:46.456Z,101527.84
2018-08-19T07:52:15.114Z,101524.55
2018-08-19T07:54:44.019Z,101534.81
2018-08-19T07:57:23.196Z,101533.52
2018-08-19T07:59:51.992Z,101533.83
2018-08-19T08:02:20.804Z,101535.72
2018-08-19T08:04:49.627Z,101539.97
2018-08-19T08:07:18.545Z,101534.26
2018-08-19T08:09:47.176Z,101536.39
2018-08-19T08:12:16.000Z,101529.11
2018-08-19T08:14:53.531Z,101530.97
2018-08-19T08:17:23.769Z,101522.86
2018-08-19T08:20:01.255Z,101521.24
2018-08-19T08:22:31.086Z,101523.23
2018-08-19T08:25:00.268Z,101520.97
2018-08-19T08:27:29.846Z,101522.06
2018-08-19T08:29:59.064Z,101516.95
2018-08-19T08:32:28.879Z,101525.95
2018-08-19T08:34:57.952Z,101527.68
2018-08-19T08:37:26.683Z,101529.45
2018-08-19T08:39:59.693Z,101537.64
2018-08-19T08:42:33.776Z,101534.05
2018-08-19T08:45:02.771Z,101531.20
2018-08-19T08:47:32.064Z,101526.36
2018-08-19T08:50:00.722Z,101525.63
2018-08-19T08:52:29.722Z,101523.17
2018-08-19T08:55:01.030Z,101531.14
2018-08-19T08:57:30.122Z,101530.07
2018-08-19T08:59:58.857Z,101521.49
2018-08-19T09:02:27.652Z,101531.78
2018-08-19T09:04:56.657Z,101523.27
2018-08-19T09:07:27.316Z,101525.53
2018-08-19T09:09:56.178Z,101530.37
2018-08-19T09:12:36.701Z,101524.05
2018-08-19T09:15:06.164Z,101521.73
2018-08-19T09:17:34.832Z,101517.99
2018-08-19T09:20:03.748Z,101517.87
2018-08-19T09:22:32.499Z,101513.25
2018-08-19T09:25:01.249Z,101518.13
2018-08-19T09:27:30.144Z,101514.04
2018-08-19T09:29:59.046Z,101520.97
2018-08-19T09:32:27.686Z,101520.03
2018-08-19T09:34:56.444Z,101513.77
2018-08-19T09:37:25.076Z,101511.99
2018-08-19T09:39:53.723Z,101517.59
2018-08-19T09:42:23.241Z,101510.39
2018-08-19T09:44:51.955Z,101510.25
2018-08-19T09:47:21.130Z,101504.71
2018-08-19T09:49:50.451Z,101505.77
2018-08-19T09:52:19.519Z,101498.02
2018-08-19T09:54:48.930Z,101495.89
2018-08-19T09:59:46.035Z,101488.92
2018-08-19T10:02:15.350Z,101490.11
2018-08-19T10:04:44.391Z,101492.03
2018-08-19T10:07:14.122Z,101482.73
2018-08-19T10:09:43.546Z,101482.08
2018-08-19T10:12:13.744Z,101482.02
2018-08-19T10:14:42.515Z,101488.77
2018-08-19T10:17:11.509Z,101482.66
2018-08-19T10:19:40.500Z,101466.63
2018-08-19T10:22:09.215Z,101471.88
2018-08-19T10:24:37.829Z,101461.14
2018-08-19T10:27:08.500Z,101459.42
2018-08-19T10:29:37.745Z,101460.00
2018-08-19T10:32:06.762Z,101463.48
2018-08-19T10:34:36.775Z,101461.89
2018-08-19T10:37:06.156Z,101447.73
2018-08-19T10:39:34.712Z,101447.55
2018-08-19T10:42:19.670Z,101442.38
2018-08-19T10:44:50.976Z,101448.00
2018-08-19T10:47:21.116Z,101442.64
2018-08-19T10:50:09.877Z,101440.87
2018-08-19T10:52:42.105Z,101438.89
2018-08-19T10:55:12.004Z,101449.51
2018-08-19T10:57:40.734Z,101439.39
2018-08-19T11:00:15.706Z,101437.72
2018-08-19T11:02:45.184Z,101426.11
2018-08-19T11:05:14.075Z,101435.73
2018-08-19T11:07:42.899Z,101427.36
2018-08-19T11:10:21.633Z,101416.02
2018-08-19T11:12:53.112Z,101414.51
2018-08-19T11:15:43.986Z,101424.05
2018-08-19T11:18:24.668Z,101417.66
2018-08-19T11:21:57.716Z,101405.34
2018-08-19T11:24:28.578Z,101410.25
2018-08-19T11:27:04.378Z,101404.30
2018-08-19T11:29:37.766Z,101399.34
2018-08-19T11:32:06.747Z,101401.34
2018-08-19T11:34:35.682Z,101399.35
2018-08-19T11:37:04.780Z,101401.94
2018-08-19T11:39:38.631Z,101404.70
2018-08-19T11:43:38.163Z,101410.63
2018-08-19T11:46:07.547Z,101400.95
2018-08-19T11:48:37.257Z,101392.80
2018-08-19T11:51:11.371Z,101386.66
2018-08-19T11:53:40.330Z,101394.95
2018-08-19T11:56:09.192Z,101398.56
2018-08-19T11:58:45.182Z,101396.73
2018-08-19T12:01:16.105Z,101392.23
2018-08-19T12:04:02.920Z,101390.44
2018-08-19T12:06:32.705Z,101388.22
2018-08-19T12:09:03.192Z,101378.91
2018-08-19T12:11:35.984Z,101371.28
2018-08-19T12:14:11.452Z,101369.66
2018-08-19T12:16:48.917Z,101370.00
2018-08-19T12:19:34.741Z,101373.09
2018-08-19T12:22:04.799Z,101371.08
2018-08-19T12:24:39.687Z,101363.30
2018-08-19T12:27:10.159Z,101352.88
2018-08-19T12:29:40.232Z,101354.93
2018-08-19T12:32:13.703Z,101356.81
2018-08-19T12:34:48.356Z,101356.53
2018-08-19T12:37:18.290Z,101345.05
2018-08-19T12:39:47.021Z,101356.45
2018-08-19T12:42:15.956Z,101350.02
2018-08-19T12:44:47.695Z,101340.16
2018-08-19T12:47:18.240Z,101335.79
2018-08-19T12:49:48.476Z,101339.41
2018-08-19T12:52:19.347Z,101328.44
2018-08-19T12:55:03.942Z,101331.06
2018-08-19T12:57:32.877Z,101322.79
2018-08-19T13:00:33.409Z,101322.38
2018-08-19T13:03:02.644Z,101325.94
2018-08-19T13:05:31.569Z,101319.67
2018-08-19T13:08:00.732Z,101312.69
2018-08-19T13:10:37.232Z,101312.45
2018-08-19T13:13:06.871Z,101309.72
2018-08-19T13:15:35.955Z,101316.25
2018-08-19T13:18:06.086Z,101300.45
2018-08-19T13:20:35.049Z,101299.03
2018-08-19T13:23:04.731Z,101289.06
2018-08-19T13:25:34.029Z,101288.79
2018-08-19T13:28:03.166Z,101296.12
2018-08-19T13:30:31.884Z,101280.67
2018-08-19T13:33:01.114Z,101275.66
2018-08-19T13:35:29.993Z,101268.06
2018-08-19T13:37:59.218Z,101271.52
2018-08-19T13:40:28.072Z,101264.08
2018-08-19T13:42:56.741Z,101269.99
2018-08-19T13:45:27.532Z,101258.39
2018-08-19T13:47:56.104Z,101253.08
2018-08-19T13:50:24.875Z,101254.48
2018-08-19T13:52:53.662Z,101239.44
2018-08-19T13:55:22.692Z,101245.55
2018-08-19T13:57:51.555Z,101235.72
2018-08-19T14:00:23.069Z,101234.92
2018-08-19T14:02:52.356Z,101227.75
2018-08-19T14:05:21.599Z,101236.01
2018-08-19T14:07:50.492Z,101232.34
2018-08-19T14:10:19.084Z,101229.66
2018-08-19T14:12:48.101Z,101233.63
2018-08-19T14:15:16.985Z,101236.58
2018-08-19T14:17:45.895Z,101229.08
2018-08-19T14:20:14.891Z,101223.85
2018-08-19T14:22:43.884Z,101226.83
2018-08-19T14:25:12.962Z,101228.92
2018-08-19T14:27:41.740Z,101228.23
2018-08-19T14:30:14.643Z,101225.48
2018-08-19T14:32:45.360Z,101220.53
2018-08-19T14:35:14.341Z,101217.33
2018-08-19T14:37:43.111Z,101213.43
2018-08-19T14:40:15.541Z,101218.72
2018-08-19T14:42:44.037Z,101217.89
2018-08-19T14:45:13.002Z,101215.63
2018-08-19T14:47:41.824Z,101208.77
2018-08-19T14:50:15.361Z,101199.08
2018-08-19T14:52:44.034Z,101209.73
2018-08-19T14:55:12.791Z,101216.25
2018-08-19T14:57:41.414Z,101215.25
2018-08-19T15:00:13.863Z,101199.94
2018-08-19T15:02:42.924Z,101200.23
2018-08-19T15:05:18.386Z,101198.09
2018-08-19T15:07:47.634Z,101197.85
2018-08-19T15:10:17.885Z,101197.38
2018-08-19T15:12:46.653Z,101193.33
2018-08-19T15:15:15.469Z,101183.73
2018-08-19T15:17:49.927Z,101183.48
2018-08-19T15:20:25.612Z,101185.20
2018-08-19T15:25:44.089Z,101172.02
2018-08-19T15:28:13.323Z,101176.98
2018-08-19T15:30:42.884Z,101186.94
2018-08-19T15:33:12.884Z,101179.16
2018-08-19T15:35:42.207Z,101172.80
2018-08-19T15:38:11.435Z,101171.30
2018-08-19T15:40:42.442Z,101169.80
2018-08-19T15:43:12.281Z,101171.81
2018-08-19T15:45:41.553Z,101164.59
2018-08-19T15:48:10.425Z,101162.58
2018-08-19T15:50:39.505Z,101162.10
2018-08-19T15:53:09.525Z,101157.52
2018-08-19T15:55:38.828Z,101153.28
2018-08-19T15:58:12.176Z,101159.00
2018-08-19T16:00:41.994Z,101164.80
2018-08-19T16:03:12.012Z,101158.53
2018-08-19T16:05:40.586Z,101160.63
2018-08-19T16:08:09.415Z,101168.09
2018-08-19T16:10:38.257Z,101160.75
2018-08-19T16:13:09.961Z,101161.83
2018-08-19T16:15:38.777Z,101158.39
2018-08-19T16:18:08.113Z,101155.45
2018-08-19T16:20:36.829Z,101160.48
2018-08-19T16:23:06.323Z,101158.80
2018-08-19T16:25:35.177Z,101149.58
2018-08-19T16:28:04.186Z,101157.36
2018-08-19T16:30:33.871Z,101154.17
2018-08-19T16:33:02.470Z,101145.41
2018-08-19T16:35:31.401Z,101146.77
2018-08-19T16:38:00.409Z,101151.53
2018-08-19T16:40:29.225Z,101147.49
2018-08-19T16:42:58.044Z,101145.63
2018-08-19T16:45:27.056Z,101144.53
2018-08-19T16:47:56.012Z,101149.66
2018-08-19T16:50:25.103Z,101146.48
2018-08-19T16:52:54.100Z,101147.67
2018-08-19T16:55:29.536Z,101144.61
2018-08-19T16:57:58.238Z,101131.53
2018-08-19T17:00:27.306Z,101130.06
2018-08-19T17:02:56.380Z,101129.44
2018-08-19T17:05:34.464Z,101130.73
2018-08-19T17:08:03.687Z,101122.44
2018-08-19T17:10:32.253Z,101126.68
2018-08-19T17:13:00.828Z,101132.05
2018-08-19T17:15:29.933Z,101122.42
2018-08-19T17:17:59.257Z,101120.19
2018-08-19T17:20:28.263Z,101118.57
2018-08-19T17:22:57.109Z,101125.53
2018-08-19T17:25:25.818Z,101124.30
2018-08-19T17:27:54.512Z,101122.06
2018-08-19T17:30:23.278Z,101124.63
2018-08-19T17:33:02.458Z,101121.77
2018-08-19T17:35:31.475Z,101128.63
2018-08-19T17:38:07.805Z,101124.33
2018-08-19T17:40:36.582Z,101128.93
2018-08-19T17:43:05.349Z,101128.93
2018-08-19T17:45:34.189Z,101128.20
2018-08-19T17:48:03.314Z,101130.72
2018-08-19T17:50:32.076Z,101125.34
2018-08-19T17:53:02.726Z,101129.72
2018-08-19T17:55:31.611Z,101127.38
2018-08-19T17:58:00.811Z,101125.86
2018-08-19T18:00:29.782Z,101123.52
2018-08-19T18:02:58.639Z,101127.91
2018-08-19T18:05:27.513Z,101125.42
2018-08-19T18:07:56.687Z,101128.34
2018-08-19T18:10:25.642Z,101129.05
2018-08-19T18:12:54.385Z,101131.59
2018-08-19T18:15:22.975Z,101126.83
2018-08-19T18:17:58.071Z,101129.84
2018-08-19T18:20:42.205Z,101132.75
2018-08-19T18:23:28.798Z,101135.91
2018-08-19T18:25:58.104Z,101134.82
2018-08-19T18:28:29.247Z,101139.63
2018-08-19T18:31:08.777Z,101141.02
2018-08-19T18:33:49.501Z,101145.36
2018-08-19T18:36:19.676Z,101143.13
2018-08-19T18:38:48.476Z,101146.36
2018-08-19T18:41:23.867Z,101145.28
2018-08-19T18:43:54.915Z,101146.52
2018-08-19T18:46:24.148Z,101150.45
2018-08-19T18:49:00.217Z,101147.14
2018-08-19T18:51:29.573Z,101151.98
2018-08-19T18:53:58.342Z,101145.91
2018-08-19T18:56:28.011Z,101149.39
2018-08-19T18:58:56.663Z,101153.44
2018-08-19T19:01:25.293Z,101151.81
2018-08-19T19:03:54.103Z,101148.01
2018-08-19T19:06:29.369Z,101151.28
2018-08-19T19:08:58.690Z,101157.59
2018-08-19T19:11:27.771Z,101147.19
2018-08-19T19:13:57.895Z,101149.80
2018-08-19T19:16:35.965Z,101139.50
2018-08-19T19:19:11.280Z,101154.22
2018-08-19T19:21:43.290Z,101148.20
2018-08-19T19:24:12.195Z,101158.25
2018-08-19T19:26:42.325Z,101160.30
2018-08-19T19:29:20.623Z,101152.28
2018-08-19T19:31:50.141Z,101156.13
2018-08-19T19:34:18.819Z,101157.77
2018-08-19T19:36:47.292Z,101158.89
2018-08-19T19:39:18.564Z,101162.66
2018-08-19T19:41:50.382Z,101160.16
2018-08-19T19:44:28.079Z,101159.61
2018-08-19T19:46:56.798Z,101158.30
2018-08-19T19:49:25.618Z,101158.56
2018-08-19T19:51:57.446Z,101158.38
2018-08-19T19:54:26.774Z,101160.68
2018-08-19T19:56:55.657Z,101160.77
2018-08-19T19:59:26.264Z,101162.30
2018-08-19T20:01:54.840Z,101166.77
2018-08-19T20:04:23.274Z,101169.94
2018-08-19T20:06:52.544Z,101168.13
2018-08-19T20:09:21.230Z,101172.33
2018-08-19T20:11:49.827Z,101167.55
2018-08-19T20:14:18.369Z,101169.55
2018-08-19T20:16:50.642Z,101172.98
2018-08-19T20:19:20.971Z,101177.00
2018-08-19T20:21:52.738Z,101172.42
2018-08-19T20:24:24.422Z,101169.92
2018-08-19T20:26:54.792Z,101174.02
2018-08-19T20:29:25.235Z,101168.21
2018-08-19T20:31:54.358Z,101166.00
2018-08-19T20:34:24.454Z,101169.33
2018-08-19T20:36:53.701Z,101170.06
2018-08-19T20:39:24.732Z,101167.39
2018-08-19T20:41:54.956Z,101163.27
2018-08-19T20:44:29.740Z,101167.47
2018-08-19T20:46:59.252Z,101166.72
2018-08-19T20:49:33.713Z,101158.52
2018-08-19T20:52:02.517Z,101171.87
2018-08-19T20:54:31.985Z,101164.51
2018-08-19T20:57:03.341Z,101168.59
2018-08-19T20:59:36.955Z,101168.59
2018-08-19T21:02:06.897Z,101177.56
2018-08-19T21:04:35.719Z,101175.77
2018-08-19T21:07:05.286Z,101172.71
2018-08-19T21:09:35.895Z,101175.92
2018-08-19T21:12:04.582Z,101176.41
2018-08-19T21:14:37.592Z,101177.56
2018-08-19T21:17:07.756Z,101180.38
2018-08-19T21:19:37.051Z,101183.05
2018-08-19T21:22:05.560Z,101188.50
2018-08-19T21:24:34.805Z,101181.45
2018-08-19T21:27:03.784Z,101177.06
2018-08-19T21:29:32.782Z,101181.45
2018-08-19T21:32:01.468Z,101179.63
2018-08-19T21:34:30.577Z,101188.02
2018-08-19T21:37:00.050Z,101183.63
2018-08-19T21:39:28.853Z,101192.52
2018-08-19T21:41:57.366Z,101189.45
2018-08-19T21:44:26.034Z,101180.11
2018-08-19T21:46:54.593Z,101185.84
2018-08-19T21:49:23.221Z,101180.95
2018-08-19T21:51:51.666Z,101180.58
2018-08-19T21:54:20.525Z,101182.10
2018-08-19T21:56:49.201Z,101177.87
2018-08-19T21:59:24.971Z,101180.27
2018-08-19T22:01:57.843Z,101176.42
2018-08-19T22:04:27.000Z,101179.58
2018-08-19T22:06:56.291Z,101172.22
2018-08-19T22:09:33.846Z,101185.00
2018-08-19T22:12:03.794Z,101184.16
2018-08-19T22:14:33.012Z,101179.27
2018-08-19T22:17:06.829Z,101180.16
2018-08-19T22:19:35.329Z,101184.05
2018-08-19T22:22:03.969Z,101174.70
2018-08-19T22:24:38.913Z,101175.39
2018-08-19T22:27:12.791Z,101170.20
2018-08-19T22:29:41.494Z,101170.70
2018-08-19T22:32:10.593Z,101175.54
2018-08-19T22:34:39.097Z,101170.77
2018-08-19T22:37:07.947Z,101169.93
2018-08-19T22:39:36.547Z,101171.65
2018-08-19T22:42:05.102Z,101176.98
2018-08-19T22:44:33.740Z,101177.94
2018-08-19T22:47:02.284Z,101178.39
2018-08-19T22:49:31.084Z,101173.55
2018-08-19T22:52:22.635Z,101182.47
2018-08-19T22:54:53.020Z,101176.75
2018-08-19T22:57:21.869Z,101171.34
2018-08-19T22:59:50.693Z,101174.58
2018-08-19T23:02:19.367Z,101172.55
2018-08-19T23:04:48.040Z,101171.22
2018-08-19T23:07:16.842Z,101174.53
2018-08-19T23:09:51.887Z,101179.41
2018-08-19T23:12:20.393Z,101175.69
2018-08-19T23:15:00.198Z,101182.08
2018-08-19T23:17:28.807Z,101186.55
2018-08-19T23:19:57.357Z,101188.63
2018-08-19T23:22:26.214Z,101176.52
2018-08-19T23:24:54.707Z,101180.44
2018-08-19T23:27:23.607Z,101184.06
2018-08-19T23:29:52.180Z,101178.72
2018-08-19T23:32:20.820Z,101189.86
2018-08-19T23:34:49.580Z,101194.50
2018-08-19T23:37:25.141Z,101185.42
2018-08-19T23:39:53.821Z,101199.91
2018-08-19T23:42:23.502Z,101198.91
2018-08-19T23:44:52.072Z,101199.09
2018-08-19T23:47:21.388Z,101200.69
2018-08-19T23:49:50.036Z,101210.06
2018-08-19T23:52:18.552Z,101204.98
2018-08-19T23:54:47.135Z,101212.78
2018-08-19T23:57:16.000Z,101207.64
2018-08-19T23:59:46.713Z,101206.80
