createdAt,value
2022-09-24T00:02:27.747Z,17.42
2022-09-24T00:12:32.100Z,18.75
2022-09-24T00:22:34.719Z,18.83
2022-09-24T00:32:38.774Z,17.52
2022-09-24T00:42:41.472Z,16.80
2022-09-24T00:52:47.899Z,17.27
2022-09-24T01:02:56.126Z,16.35
2022-09-24T01:13:09.573Z,17.25
2022-09-24T01:23:28.788Z,19.48
2022-09-24T01:33:37.192Z,20.77
2022-09-24T01:43:40.310Z,20.33
2022-09-24T01:53:48.566Z,19.85
2022-09-24T02:03:56.982Z,21.08
2022-09-24T02:14:05.854Z,21.33
2022-09-24T02:24:13.705Z,23.10
2022-09-24T02:34:25.441Z,23.85
2022-09-24T02:44:29.079Z,24.17
2022-09-24T02:54:33.271Z,23.38
2022-09-24T03:04:35.985Z,24.88
2022-09-24T03:14:40.001Z,24.98
2022-09-24T03:24:42.748Z,24.27
2022-09-24T03:34:46.811Z,25.02
2022-09-24T03:44:49.568Z,24.98
2022-09-24T03:54:53.873Z,25.67
2022-09-24T04:04:56.604Z,24.45
2022-09-24T04:15:02.618Z,24.38
2022-09-24T04:25:06.051Z,24.50
2022-09-24T04:35:11.395Z,24.58
2022-09-24T04:45:17.705Z,26.38
2022-09-24T04:55:22.352Z,26.33
2022-09-24T05:05:25.246Z,27.48
2022-09-24T05:15:29.915Z,25.70
2022-09-24T05:25:32.603Z,25.27
2022-09-24T05:35:36.875Z,26.77
2022-09-24T05:45:39.635Z,25.70
2022-09-24T05:55:44.951Z,27.08
2022-09-24T06:05:49.567Z,26.23
2022-09-24T06:15:53.713Z,25.83
2022-09-24T06:25:56.465Z,24.60
2022-09-24T06:36:03.620Z,26.15
2022-09-24T06:46:06.624Z,25.23
2022-09-24T06:56:10.755Z,25.95
2022-09-24T07:06:13.555Z,24.25
2022-09-24T07:16:17.676Z,25.88
2022-09-24T07:26:20.505Z,25.15
2022-09-24T07:36:24.655Z,23.92
2022-09-24T07:46:27.656Z,24.52
2022-09-24T07:56:32.301Z,24.15
2022-09-24T08:06:39.639Z,23.92
2022-09-24T08:16:45.992Z,23.88
2022-09-24T08:26:48.733Z,21.85
2022-09-24T08:36:53.021Z,19.02
2022-09-24T08:47:22.476Z,20.52
2022-09-24T08:57:28.016Z,19.70
2022-09-24T09:07:33.316Z,18.67
2022-09-24T09:17:45.710Z,16.90
2022-09-24T09:27:52.734Z,17.40
2022-09-24T09:38:05.405Z,16.60
2022-09-24T09:48:12.823Z,15.20
2022-09-24T09:58:22.930Z,16.17
2022-09-24T10:08:26.687Z,12.07
2022-09-24T10:18:34.468Z,7.80
2022-09-24T10:28:59.983Z,4.55
2022-09-24T10:39:10.249Z,7.72
2022-09-24T10:49:26.391Z,6.00
2022-09-24T10:59:46.504Z,4.80
2022-09-24T11:10:33.013Z,2.88
2022-09-24T11:20:39.643Z,3.17
2022-09-24T11:30:52.917Z,2.55
2022-09-24T11:41:10.348Z,1.80
2022-09-24T11:51:24.197Z,1.80
2022-09-24T12:01:32.244Z,2.58
2022-09-24T12:11:37.889Z,3.42
2022-09-24T12:21:44.974Z,4.78
2022-09-24T12:32:13.274Z,4.72
2022-09-24T12:42:20.650Z,4.07
2022-09-24T12:52:27.796Z,3.90
2022-09-24T13:02:45.151Z,3.15
2022-09-24T13:12:48.921Z,3.78
2022-09-24T13:22:59.848Z,3.60
2022-09-24T13:33:10.791Z,3.00
2022-09-24T13:43:18.583Z,3.42
2022-09-24T13:53:29.708Z,4.50
2022-09-24T14:03:35.694Z,5.72
2022-09-24T14:13:45.971Z,7.53
2022-09-24T14:23:53.621Z,8.40
2022-09-24T14:33:56.692Z,8.90
2022-09-24T14:44:03.504Z,11.30
2022-09-24T14:54:22.438Z,14.57
2022-09-24T15:04:29.160Z,14.48
2022-09-24T15:14:34.523Z,14.18
2022-09-24T15:24:38.618Z,14.32
2022-09-24T15:34:41.372Z,13.30
2022-09-24T15:44:46.064Z,12.43
2022-09-24T15:54:48.949Z,10.38
2022-09-24T16:04:53.109Z,8.23
2022-09-24T16:14:58.962Z,4.72
2022-09-24T16:25:03.084Z,4.60
2022-09-24T16:35:06.713Z,3.55
2022-09-24T16:45:12.450Z,2.63
2022-09-24T16:55:15.381Z,2.55
2022-09-24T17:05:19.523Z,1.90
2022-09-24T17:15:22.293Z,1.65
2022-09-24T17:25:26.799Z,1.25
2022-09-24T17:35:29.776Z,1.48
2022-09-24T17:45:33.874Z,1.40
2022-09-24T17:55:37.290Z,1.17
2022-09-24T18:05:42.030Z,1.38
2022-09-24T18:15:44.744Z,1.42
2022-09-24T18:25:48.872Z,1.52
2022-09-24T18:35:51.493Z,1.35
2022-09-24T18:45:55.659Z,1.85
2022-09-24T18:55:59.367Z,1.00
2022-09-24T19:06:05.911Z,1.20
2022-09-24T19:16:10.534Z,1.25
2022-09-24T19:26:17.404Z,2.13
2022-09-24T19:36:21.439Z,1.00
2022-09-24T19:46:27.156Z,1.52
2022-09-24T19:56:30.164Z,1.77
2022-09-24T20:06:35.823Z,2.33
2022-09-24T20:16:40.273Z,1.70
2022-09-24T20:27:10.078Z,1.92
2022-09-24T20:37:12.720Z,1.80
2022-09-24T20:47:16.849Z,1.60
2022-09-24T20:57:19.552Z,1.75
2022-09-24T21:07:23.761Z,1.70
2022-09-24T21:17:54.712Z,1.73
2022-09-24T21:28:07.284Z,1.90
2022-09-24T21:38:10.024Z,1.20
2022-09-24T21:48:46.524Z,1.65
2022-09-24T21:59:34.204Z,1.20
2022-09-24T22:09:39.192Z,1.55
2022-09-24T22:19:41.838Z,1.52
2022-09-24T22:29:46.398Z,1.85
2022-09-24T22:39:49.157Z,1.25
2022-09-24T22:49:53.409Z,1.58
2022-09-24T22:59:56.085Z,2.28
2022-09-24T23:10:00.104Z,2.15
2022-09-24T23:20:03.238Z,1.80
2022-09-24T23:30:08.869Z,1.48
2022-09-24T23:40:12.078Z,1.20
2022-09-24T23:50:16.397Z,1.10
