createdAt,value
2022-10-26T07:09:18.081Z,13.77
2022-10-26T07:14:24.709Z,14.48
2022-10-26T07:19:28.884Z,13.60
2022-10-26T07:24:35.324Z,12.20
2022-10-26T07:29:42.755Z,12.60
2022-10-26T07:34:48.274Z,12.15
2022-10-26T07:39:53.318Z,12.40
2022-10-26T07:50:08.559Z,13.05
2022-10-26T07:55:14.472Z,12.30
2022-10-26T08:00:18.454Z,12.50
2022-10-26T08:05:22.295Z,13.10
2022-10-26T08:10:29.856Z,13.25
2022-10-26T08:20:42.792Z,14.10
2022-10-26T08:25:48.400Z,14.02
2022-10-26T08:31:03.501Z,16.33
2022-10-26T08:41:53.688Z,16.98
2022-10-26T08:47:27.870Z,15.90
2022-10-26T08:52:37.901Z,17.35
2022-10-26T08:57:43.954Z,15.02
2022-10-26T09:02:51.214Z,16.50
2022-10-26T09:08:02.237Z,17.67
2022-10-26T09:13:29.265Z,17.00
2022-10-26T09:18:53.402Z,16.05
2022-10-26T09:24:10.553Z,15.05
2022-10-26T09:35:06.882Z,14.55
2022-10-26T09:40:18.690Z,13.45
2022-10-26T09:45:29.893Z,12.13
2022-10-26T09:50:46.158Z,11.05
2022-10-26T10:34:21.849Z,6.47
2022-10-26T11:09:05.263Z,4.45
2022-10-26T11:14:16.510Z,4.68
2022-10-26T11:19:25.458Z,5.00
2022-10-26T11:24:39.051Z,4.18
2022-10-26T11:29:51.254Z,3.47
2022-10-26T11:35:02.136Z,3.30
2022-10-26T11:40:20.117Z,3.30
2022-10-26T11:45:30.872Z,3.10
2022-10-26T11:50:38.710Z,3.08
2022-10-26T11:55:52.614Z,2.45
2022-10-26T12:01:11.808Z,2.55
2022-10-26T12:06:28.659Z,2.22
2022-10-26T12:11:41.905Z,2.50
2022-10-26T12:16:55.455Z,2.90
2022-10-26T12:22:02.147Z,2.30
2022-10-26T12:27:07.568Z,2.05
2022-10-26T12:32:52.204Z,2.70
2022-10-26T12:37:59.306Z,2.10
2022-10-26T12:48:53.882Z,2.22
2022-10-26T12:54:11.744Z,2.58
2022-10-26T12:59:34.198Z,2.42
2022-10-26T13:05:25.270Z,2.40
2022-10-26T13:10:31.755Z,2.30
2022-10-26T13:15:40.388Z,2.17
2022-10-26T13:20:59.473Z,2.33
2022-10-26T13:26:06.344Z,2.10
2022-10-26T13:31:57.266Z,2.40
2022-10-26T13:37:09.686Z,2.40
2022-10-26T13:42:23.697Z,2.03
2022-10-26T13:47:33.931Z,2.58
2022-10-26T13:52:42.434Z,3.10
2022-10-26T13:58:01.924Z,3.22
2022-10-26T14:03:21.639Z,2.60
2022-10-26T14:08:34.281Z,2.35
2022-10-26T14:13:42.501Z,2.90
2022-10-26T14:18:49.634Z,3.17
2022-10-26T14:23:57.158Z,2.55
2022-10-26T14:29:02.450Z,2.70
2022-10-26T14:34:14.145Z,2.08
2022-10-26T14:39:35.656Z,2.13
2022-10-26T14:44:40.479Z,2.53
2022-10-26T14:49:53.515Z,2.85
2022-10-26T14:55:01.480Z,3.03
2022-10-26T15:00:16.605Z,2.70
2022-10-26T15:05:34.671Z,2.05
2022-10-26T15:10:54.794Z,2.05
2022-10-26T15:16:10.605Z,2.10
2022-10-26T15:21:25.529Z,2.58
2022-10-26T15:26:29.889Z,2.67
2022-10-26T15:31:35.809Z,3.42
2022-10-26T15:36:44.414Z,5.53
2022-10-26T15:41:49.464Z,4.30
2022-10-26T15:47:08.754Z,4.20
2022-10-26T15:52:14.297Z,4.25
2022-10-26T15:57:20.664Z,3.70
2022-10-26T16:02:25.202Z,3.35
2022-10-26T16:07:34.742Z,5.03
2022-10-26T16:12:38.212Z,4.65
2022-10-26T16:17:41.880Z,4.22
2022-10-26T16:22:53.009Z,5.45
2022-10-26T16:27:57.478Z,5.28
2022-10-26T16:33:03.762Z,6.28
2022-10-26T16:38:10.456Z,5.80
2022-10-26T16:43:14.295Z,5.43
2022-10-26T16:48:23.470Z,6.47
2022-10-26T16:59:57.257Z,7.80
2022-10-26T17:05:04.259Z,10.13
2022-10-26T17:10:12.373Z,12.05
2022-10-26T17:15:36.364Z,13.35
2022-10-26T17:20:52.646Z,10.05
2022-10-26T17:26:03.092Z,8.20
2022-10-26T17:31:08.543Z,7.43
2022-10-26T17:36:24.390Z,8.27
2022-10-26T17:41:34.679Z,9.73
2022-10-26T17:46:39.359Z,11.75
2022-10-26T17:51:43.524Z,12.70
2022-10-26T17:56:49.189Z,13.95
2022-10-26T18:01:53.417Z,16.33
2022-10-26T18:06:57.743Z,11.20
2022-10-26T18:12:03.556Z,9.50
2022-10-26T18:17:08.384Z,7.72
2022-10-26T18:27:18.250Z,10.47
2022-10-26T18:32:25.581Z,8.15
2022-10-26T18:37:29.178Z,7.70
2022-10-26T18:42:39.017Z,8.02
2022-10-26T18:47:46.925Z,7.18
2022-10-26T18:52:51.925Z,6.90
2022-10-26T18:58:15.357Z,6.40
2022-10-26T19:03:21.291Z,6.40
2022-10-26T19:08:27.915Z,6.18
2022-10-26T19:13:34.651Z,6.38
2022-10-26T19:18:41.016Z,6.30
2022-10-26T19:23:49.714Z,6.68
2022-10-26T19:29:21.797Z,7.07
2022-10-26T19:34:27.084Z,8.50
2022-10-26T19:39:34.679Z,9.38
2022-10-26T19:44:51.479Z,9.18
2022-10-26T19:50:01.905Z,9.85
2022-10-26T19:55:26.527Z,9.68
2022-10-26T20:06:04.539Z,8.48
2022-10-26T20:11:15.517Z,7.82
2022-10-26T20:16:25.055Z,8.95
2022-10-26T20:21:59.929Z,12.30
2022-10-26T20:27:15.775Z,12.88
2022-10-26T20:32:44.993Z,12.57
2022-10-26T20:38:00.012Z,10.50
2022-10-26T20:43:13.228Z,8.68
2022-10-26T20:48:24.267Z,8.60
2022-10-26T20:53:46.136Z,8.82
2022-10-26T20:59:00.368Z,9.27
2022-10-26T21:04:12.892Z,9.48
2022-10-26T21:09:23.927Z,10.48
2022-10-26T21:14:49.985Z,10.27
2022-10-26T21:19:54.964Z,10.40
2022-10-26T21:24:58.601Z,10.27
2022-10-26T21:30:02.385Z,10.18
2022-10-26T21:35:12.186Z,10.07
2022-10-26T21:40:28.150Z,9.30
2022-10-26T21:45:33.044Z,9.40
