createdAt,value
2023-04-03T00:00:50.446Z,1.26
2023-04-03T00:03:18.504Z,1.30
2023-04-03T00:05:45.334Z,1.29
2023-04-03T00:08:11.795Z,1.25
2023-04-03T00:10:38.994Z,1.19
2023-04-03T00:13:06.965Z,1.23
2023-04-03T00:15:33.850Z,1.21
2023-04-03T00:18:00.330Z,1.14
2023-04-03T00:20:28.129Z,1.13
2023-04-03T00:22:55.269Z,1.10
2023-04-03T00:25:22.292Z,1.08
2023-04-03T00:27:48.764Z,1.00
2023-04-03T00:30:18.007Z,0.96
2023-04-03T00:32:44.675Z,0.97
2023-04-03T00:35:11.528Z,0.96
2023-04-03T00:37:38.011Z,1.03
2023-04-03T00:40:05.160Z,1.10
2023-04-03T00:42:32.128Z,1.11
2023-04-03T00:44:58.477Z,1.10
2023-04-03T00:47:26.135Z,1.08
2023-04-03T00:49:53.142Z,1.08
2023-04-03T00:52:24.352Z,1.02
2023-04-03T00:54:55.521Z,0.99
2023-04-03T00:57:23.431Z,1.06
2023-04-03T00:59:54.344Z,1.12
2023-04-03T01:02:21.268Z,1.13
2023-04-03T01:04:48.274Z,1.17
2023-04-03T01:07:19.277Z,1.16
2023-04-03T01:09:47.925Z,1.12
2023-04-03T01:12:18.870Z,1.12
2023-04-03T01:14:49.729Z,1.06
2023-04-03T01:17:36.802Z,1.02
2023-04-03T01:20:22.806Z,0.99
2023-04-03T01:22:52.736Z,1.04
2023-04-03T01:25:19.231Z,1.06
2023-04-03T01:27:45.811Z,1.01
2023-04-03T01:30:15.166Z,0.99
2023-04-03T01:32:41.699Z,0.97
2023-04-03T01:35:09.897Z,0.98
2023-04-03T01:37:36.421Z,0.94
2023-04-03T01:40:03.924Z,0.88
2023-04-03T01:42:30.463Z,0.82
2023-04-03T01:44:56.888Z,0.86
2023-04-03T01:47:23.426Z,0.82
2023-04-03T01:49:49.853Z,0.78
2023-04-03T01:52:16.256Z,0.68
2023-04-03T01:54:42.701Z,0.65
2023-04-03T01:57:09.174Z,0.60
2023-04-03T01:59:35.578Z,0.61
2023-04-03T02:02:02.336Z,0.64
2023-04-03T02:04:28.862Z,0.59
2023-04-03T02:06:55.368Z,0.51
2023-04-03T02:09:21.844Z,0.50
2023-04-03T02:11:48.279Z,0.56
2023-04-03T02:14:14.749Z,0.50
2023-04-03T02:16:41.213Z,0.46
2023-04-03T02:19:07.756Z,0.39
2023-04-03T02:21:34.174Z,0.39
2023-04-03T02:24:00.652Z,0.45
2023-04-03T02:26:27.599Z,0.40
2023-04-03T02:28:54.010Z,0.49
2023-04-03T02:31:21.742Z,0.47
2023-04-03T02:33:48.189Z,0.50
2023-04-03T02:36:14.648Z,0.48
2023-04-03T02:38:41.375Z,0.42
2023-04-03T02:41:10.482Z,0.42
2023-04-03T02:43:37.774Z,0.50
2023-04-03T02:46:04.722Z,0.50
2023-04-03T02:48:31.551Z,0.46
2023-04-03T02:50:57.998Z,0.50
2023-04-03T02:53:24.475Z,0.50
2023-04-03T02:55:51.027Z,0.49
2023-04-03T02:58:17.448Z,0.47
2023-04-03T03:00:43.920Z,0.48
2023-04-03T03:03:10.461Z,0.46
2023-04-03T03:05:37.140Z,0.42
2023-04-03T03:08:03.601Z,0.33
2023-04-03T03:10:30.035Z,0.29
2023-04-03T03:12:56.441Z,0.30
2023-04-03T03:15:23.025Z,0.24
2023-04-03T03:17:49.518Z,0.17
2023-04-03T03:20:16.422Z,0.12
2023-04-03T03:22:42.898Z,0.15
2023-04-03T03:25:09.881Z,0.12
2023-04-03T03:27:36.278Z,0.13
2023-04-03T03:30:02.758Z,0.08
2023-04-03T03:32:29.213Z,0.05
2023-04-03T03:34:55.635Z,0.00
2023-04-03T03:37:22.035Z,-0.05
2023-04-03T03:39:48.467Z,-0.04
2023-04-03T03:42:14.884Z,-0.08
2023-04-03T03:44:41.325Z,-0.11
2023-04-03T03:47:10.555Z,-0.10
2023-04-03T03:49:36.962Z,-0.07
2023-04-03T03:52:03.388Z,-0.07
2023-04-03T03:54:29.786Z,-0.09
2023-04-03T03:56:56.559Z,-0.14
2023-04-03T03:59:23.028Z,-0.14
2023-04-03T04:01:49.558Z,-0.16
2023-04-03T04:04:16.057Z,-0.15
2023-04-03T04:06:42.539Z,-0.17
2023-04-03T04:09:10.103Z,-0.18
2023-04-03T04:11:36.676Z,-0.20
2023-04-03T04:14:03.132Z,-0.24
2023-04-03T04:16:29.711Z,-0.31
2023-04-03T04:18:56.155Z,-0.30
2023-04-03T04:21:22.824Z,-0.33
2023-04-03T04:23:49.309Z,-0.41
2023-04-03T04:26:15.844Z,-0.45
2023-04-03T04:28:42.330Z,-0.44
2023-04-03T04:31:08.789Z,-0.41
2023-04-03T04:33:35.643Z,-0.39
2023-04-03T04:36:02.128Z,-0.41
2023-04-03T04:38:28.608Z,-0.45
2023-04-03T04:40:55.021Z,-0.48
2023-04-03T04:43:21.445Z,-0.50
2023-04-03T04:45:48.067Z,-0.51
2023-04-03T04:48:14.548Z,-0.56
2023-04-03T04:50:41.069Z,-0.63
2023-04-03T04:53:07.566Z,-0.61
2023-04-03T04:55:34.027Z,-0.63
2023-04-03T04:58:00.615Z,-0.57
2023-04-03T05:00:27.226Z,-0.63
2023-04-03T05:02:53.634Z,-0.68
2023-04-03T05:05:20.146Z,-0.61
2023-04-03T05:07:46.561Z,-0.57
2023-04-03T05:10:13.035Z,-0.63
2023-04-03T05:12:39.428Z,-0.61
2023-04-03T05:15:06.519Z,-0.60
2023-04-03T05:17:32.974Z,-0.53
2023-04-03T05:19:59.412Z,-0.45
2023-04-03T05:22:25.872Z,-0.35
2023-04-03T05:24:52.307Z,0.15
2023-04-03T05:27:18.830Z,0.99
2023-04-03T05:29:45.491Z,1.76
2023-04-03T05:32:12.294Z,2.43
2023-04-03T05:34:39.015Z,2.86
2023-04-03T05:37:06.052Z,3.38
2023-04-03T05:39:33.051Z,3.96
2023-04-03T05:41:59.474Z,4.28
2023-04-03T05:44:25.916Z,4.60
2023-04-03T05:46:52.398Z,4.88
2023-04-03T05:49:18.812Z,5.06
2023-04-03T05:51:45.882Z,5.50
2023-04-03T05:54:18.708Z,5.53
2023-04-03T05:56:45.552Z,5.99
2023-04-03T05:59:12.082Z,5.99
2023-04-03T06:01:38.685Z,5.64
2023-04-03T06:04:05.377Z,5.06
2023-04-03T06:06:54.885Z,5.17
2023-04-03T06:09:23.600Z,5.53
2023-04-03T06:11:50.364Z,5.24
2023-04-03T06:14:16.926Z,4.58
2023-04-03T06:16:44.630Z,4.72
2023-04-03T06:19:12.617Z,4.81
2023-04-03T06:21:39.416Z,5.02
2023-04-03T06:24:07.264Z,5.74
2023-04-03T06:26:34.824Z,6.17
2023-04-03T06:29:01.436Z,6.57
2023-04-03T06:31:27.908Z,6.81
2023-04-03T06:33:54.600Z,6.98
2023-04-03T06:36:22.108Z,7.17
2023-04-03T06:38:49.448Z,7.33
2023-04-03T06:41:17.396Z,7.39
2023-04-03T06:43:46.866Z,7.47
2023-04-03T06:46:18.097Z,7.61
2023-04-03T06:48:45.467Z,7.81
2023-04-03T06:51:28.649Z,7.93
2023-04-03T06:53:58.469Z,7.94
2023-04-03T06:56:26.208Z,8.13
2023-04-03T06:58:55.443Z,8.19
2023-04-03T07:01:22.498Z,8.85
2023-04-03T07:03:49.619Z,8.69
2023-04-03T07:06:17.904Z,8.78
2023-04-03T07:08:46.695Z,8.97
2023-04-03T07:11:13.440Z,9.12
2023-04-03T07:13:41.990Z,9.29
2023-04-03T07:16:09.408Z,9.62
2023-04-03T07:18:36.919Z,9.57
2023-04-03T07:21:05.066Z,9.59
2023-04-03T07:23:31.587Z,8.93
2023-04-03T07:25:58.342Z,8.91
2023-04-03T07:28:26.817Z,8.51
2023-04-03T07:30:59.888Z,8.58
2023-04-03T07:33:27.130Z,8.57
2023-04-03T07:35:53.513Z,8.67
2023-04-03T07:38:20.212Z,8.55
2023-04-03T07:40:50.897Z,8.38
2023-04-03T07:43:18.532Z,8.91
2023-04-03T07:45:46.141Z,9.06
2023-04-03T07:48:12.861Z,9.21
2023-04-03T07:50:41.715Z,9.38
2023-04-03T07:53:08.827Z,8.77
2023-04-03T07:55:38.249Z,8.32
2023-04-03T07:58:05.754Z,8.52
2023-04-03T08:00:32.250Z,8.40
2023-04-03T08:02:59.009Z,8.05
2023-04-03T08:05:26.273Z,6.97
2023-04-03T08:07:53.135Z,6.28
2023-04-03T08:10:19.556Z,5.86
2023-04-03T08:12:49.318Z,5.66
2023-04-03T08:15:15.955Z,5.68
2023-04-03T08:17:44.502Z,5.66
2023-04-03T08:20:11.285Z,5.65
2023-04-03T08:22:37.734Z,5.81
2023-04-03T08:25:04.410Z,5.61
2023-04-03T08:27:33.834Z,5.66
2023-04-03T08:30:00.849Z,5.65
2023-04-03T08:32:27.925Z,5.72
2023-04-03T08:34:54.392Z,5.76
2023-04-03T08:37:20.850Z,5.66
2023-04-03T08:39:48.701Z,5.83
2023-04-03T08:42:41.665Z,5.93
2023-04-03T08:45:22.661Z,5.85
2023-04-03T08:48:01.601Z,5.92
2023-04-03T08:50:36.184Z,5.91
2023-04-03T08:53:06.134Z,5.99
2023-04-03T08:55:45.908Z,5.98
2023-04-03T08:58:34.985Z,5.95
2023-04-03T09:01:05.263Z,6.01
2023-04-03T09:03:34.129Z,6.18
2023-04-03T09:06:14.681Z,6.33
2023-04-03T09:08:52.423Z,6.37
2023-04-03T09:11:31.567Z,6.59
2023-04-03T09:14:13.505Z,6.55
2023-04-03T09:16:53.396Z,6.48
2023-04-03T09:19:43.223Z,6.44
2023-04-03T09:22:18.821Z,6.37
2023-04-03T09:25:25.393Z,6.42
2023-04-03T09:27:52.424Z,6.52
2023-04-03T09:30:22.636Z,6.65
2023-04-03T09:32:52.155Z,6.56
2023-04-03T09:35:29.800Z,6.72
2023-04-03T09:38:15.285Z,6.73
2023-04-03T09:41:15.919Z,6.96
2023-04-03T09:43:53.969Z,6.84
2023-04-03T09:46:31.209Z,6.94
2023-04-03T09:49:08.371Z,6.94
2023-04-03T09:51:36.692Z,6.89
2023-04-03T09:54:31.688Z,7.18
2023-04-03T09:57:05.093Z,7.33
2023-04-03T09:59:32.502Z,7.21
2023-04-03T10:02:32.080Z,7.29
2023-04-03T10:05:08.901Z,7.29
2023-04-03T10:07:38.955Z,7.22
2023-04-03T10:10:23.705Z,7.14
2023-04-03T10:13:10.564Z,7.28
2023-04-03T10:15:46.117Z,7.43
2023-04-03T10:18:34.721Z,7.56
2023-04-03T10:21:14.457Z,7.49
2023-04-03T10:23:54.599Z,7.52
2023-04-03T10:27:00.126Z,7.67
2023-04-03T10:30:11.945Z,7.62
2023-04-03T10:33:00.155Z,7.69
2023-04-03T10:35:41.881Z,7.63
2023-04-03T10:38:31.997Z,7.60
2023-04-03T10:41:26.638Z,7.72
2023-04-03T10:44:05.143Z,7.77
2023-04-03T10:46:54.569Z,7.67
2023-04-03T10:49:31.815Z,7.78
2023-04-03T10:52:26.474Z,7.87
2023-04-03T10:55:20.291Z,7.87
2023-04-03T10:57:48.640Z,7.99
2023-04-03T11:00:25.982Z,7.83
2023-04-03T11:02:57.596Z,8.09
2023-04-03T11:05:45.873Z,8.08
2023-04-03T11:08:17.783Z,8.05
2023-04-03T11:10:48.126Z,8.05
2023-04-03T11:13:32.686Z,8.17
2023-04-03T11:15:59.521Z,8.14
2023-04-03T11:18:56.601Z,8.22
2023-04-03T11:21:36.920Z,8.22
2023-04-03T11:24:12.532Z,8.13
2023-04-03T11:26:43.174Z,8.23
2023-04-03T11:29:24.771Z,8.34
2023-04-03T11:32:15.804Z,8.45
2023-04-03T11:34:45.713Z,8.39
2023-04-03T11:37:34.978Z,8.68
2023-04-03T11:40:16.937Z,8.59
2023-04-03T11:42:47.841Z,8.66
2023-04-03T11:45:24.441Z,8.86
2023-04-03T11:47:50.846Z,8.91
2023-04-03T11:50:32.681Z,8.81
2023-04-03T11:53:08.848Z,8.85
2023-04-03T11:55:35.531Z,8.89
2023-04-03T11:58:02.255Z,8.95
2023-04-03T12:00:48.726Z,9.03
2023-04-03T12:03:24.606Z,8.96
2023-04-03T12:05:57.217Z,8.84
2023-04-03T12:08:47.973Z,9.00
2023-04-03T12:11:14.650Z,9.02
2023-04-03T12:13:50.822Z,8.87
2023-04-03T12:16:31.319Z,8.89
2023-04-03T12:19:04.925Z,8.93
2023-04-03T12:21:37.435Z,8.96
2023-04-03T12:24:09.754Z,8.91
2023-04-03T12:26:52.603Z,9.19
2023-04-03T12:29:25.622Z,9.35
2023-04-03T12:32:23.806Z,9.23
2023-04-03T12:35:08.629Z,9.09
2023-04-03T12:38:04.065Z,9.30
2023-04-03T12:40:42.988Z,9.25
2023-04-03T12:44:03.754Z,9.32
2023-04-03T12:46:45.390Z,8.95
2023-04-03T12:49:21.150Z,9.07
2023-04-03T12:51:48.188Z,9.01
2023-04-03T12:54:20.578Z,9.01
2023-04-03T12:56:47.463Z,9.10
2023-04-03T12:59:24.178Z,9.03
2023-04-03T13:01:58.794Z,9.08
2023-04-03T13:04:26.005Z,8.99
2023-04-03T13:06:52.487Z,9.11
2023-04-03T13:09:25.115Z,9.08
2023-04-03T13:11:58.317Z,9.17
2023-04-03T13:14:29.327Z,9.44
2023-04-03T13:16:58.131Z,9.25
2023-04-03T13:19:30.023Z,9.12
2023-04-03T13:22:10.305Z,9.15
2023-04-03T13:24:39.850Z,9.16
2023-04-03T13:27:07.418Z,9.08
2023-04-03T13:29:36.959Z,9.22
2023-04-03T13:32:05.872Z,9.18
2023-04-03T13:34:39.564Z,9.28
2023-04-03T13:37:08.979Z,9.28
2023-04-03T13:39:38.754Z,9.16
2023-04-03T13:42:27.881Z,9.24
2023-04-03T13:45:29.254Z,9.31
2023-04-03T13:48:24.113Z,9.44
2023-04-03T13:50:55.400Z,9.50
2023-04-03T13:53:22.222Z,9.33
2023-04-03T13:55:58.454Z,9.32
2023-04-03T13:58:30.212Z,9.50
2023-04-03T14:01:11.568Z,9.52
2023-04-03T14:03:48.130Z,9.71
2023-04-03T14:06:17.591Z,9.68
2023-04-03T14:08:46.234Z,9.91
2023-04-03T14:11:19.777Z,9.85
2023-04-03T14:13:47.905Z,9.63
2023-04-03T14:16:17.740Z,9.45
2023-04-03T14:18:49.056Z,9.59
2023-04-03T14:21:17.461Z,9.56
2023-04-03T14:23:44.220Z,9.54
2023-04-03T14:26:20.077Z,9.74
2023-04-03T14:28:48.881Z,9.73
2023-04-03T14:31:16.968Z,9.63
2023-04-03T14:33:43.447Z,9.71
2023-04-03T14:36:12.925Z,9.62
2023-04-03T14:38:39.825Z,9.52
2023-04-03T14:41:15.657Z,9.55
2023-04-03T14:43:43.964Z,9.50
2023-04-03T14:46:32.391Z,9.53
2023-04-03T14:49:15.211Z,9.50
2023-04-03T14:51:41.731Z,9.40
2023-04-03T14:54:15.356Z,9.41
2023-04-03T14:56:42.325Z,9.36
2023-04-03T14:59:12.546Z,9.26
2023-04-03T15:01:38.989Z,9.29
2023-04-03T15:04:14.279Z,9.22
2023-04-03T15:06:41.142Z,9.10
2023-04-03T15:09:20.317Z,9.05
2023-04-03T15:11:46.839Z,9.17
2023-04-03T15:14:13.205Z,9.22
2023-04-03T15:16:39.638Z,9.13
2023-04-03T15:19:06.432Z,9.31
2023-04-03T15:21:32.814Z,9.37
2023-04-03T15:24:01.580Z,9.18
2023-04-03T15:26:28.842Z,9.00
2023-04-03T15:28:55.278Z,9.01
2023-04-03T15:31:21.720Z,9.05
2023-04-03T15:33:48.104Z,9.07
2023-04-03T15:36:29.115Z,8.98
2023-04-03T15:38:59.521Z,8.98
2023-04-03T15:41:25.982Z,9.05
2023-04-03T15:43:52.411Z,9.19
2023-04-03T15:46:18.881Z,9.10
2023-04-03T15:48:45.916Z,9.03
2023-04-03T15:51:12.314Z,8.92
2023-04-03T15:53:38.858Z,8.82
2023-04-03T15:56:05.740Z,8.92
2023-04-03T15:58:32.205Z,8.89
2023-04-03T16:00:58.772Z,8.87
2023-04-03T16:03:25.651Z,8.76
2023-04-03T16:05:52.641Z,8.71
2023-04-03T16:08:19.650Z,8.74
2023-04-03T16:10:48.850Z,8.72
2023-04-03T16:13:15.865Z,8.67
2023-04-03T16:15:42.605Z,8.56
2023-04-03T16:18:09.652Z,8.42
2023-04-03T16:20:36.592Z,8.39
2023-04-03T16:23:03.677Z,8.41
2023-04-03T16:25:31.881Z,8.32
2023-04-03T16:27:58.278Z,8.17
2023-04-03T16:30:24.730Z,8.20
2023-04-03T16:32:51.314Z,8.28
2023-04-03T16:35:17.804Z,8.22
2023-04-03T16:37:44.317Z,8.20
2023-04-03T16:40:11.044Z,8.08
2023-04-03T16:42:38.199Z,8.05
2023-04-03T16:45:06.832Z,7.92
2023-04-03T16:47:33.320Z,7.80
2023-04-03T16:49:59.791Z,7.78
2023-04-03T16:52:26.393Z,7.71
2023-04-03T16:54:56.284Z,7.64
2023-04-03T16:57:25.596Z,7.56
2023-04-03T16:59:52.854Z,7.47
2023-04-03T17:02:20.921Z,7.39
2023-04-03T17:04:48.205Z,7.36
2023-04-03T17:07:15.523Z,7.27
2023-04-03T17:09:41.920Z,7.16
2023-04-03T17:12:08.383Z,7.07
2023-04-03T17:14:34.868Z,7.03
2023-04-03T17:17:01.679Z,7.00
2023-04-03T17:19:28.915Z,6.98
2023-04-03T17:21:56.093Z,6.97
2023-04-03T17:24:22.681Z,6.97
2023-04-03T17:26:49.215Z,6.89
2023-04-03T17:29:15.724Z,6.81
2023-04-03T17:31:42.163Z,6.74
2023-04-03T17:34:11.966Z,6.69
2023-04-03T17:36:39.462Z,6.66
2023-04-03T17:39:05.998Z,6.51
2023-04-03T17:41:32.658Z,6.51
2023-04-03T17:43:59.226Z,6.52
2023-04-03T17:46:26.889Z,6.41
2023-04-03T17:48:53.464Z,6.34
2023-04-03T17:51:23.129Z,6.27
2023-04-03T17:53:50.005Z,6.15
2023-04-03T17:56:19.645Z,6.08
2023-04-03T17:58:46.326Z,6.04
2023-04-03T18:01:21.602Z,6.02
2023-04-03T18:03:49.467Z,5.93
2023-04-03T18:06:18.606Z,5.80
2023-04-03T18:08:54.664Z,5.75
2023-04-03T18:11:27.261Z,5.63
2023-04-03T18:13:55.356Z,5.52
2023-04-03T18:16:21.890Z,5.52
2023-04-03T18:18:50.688Z,5.49
2023-04-03T18:21:20.584Z,5.41
2023-04-03T18:23:51.102Z,5.34
2023-04-03T18:26:19.878Z,5.25
2023-04-03T18:28:53.943Z,5.23
2023-04-03T18:31:21.515Z,5.16
2023-04-03T18:33:47.967Z,5.09
2023-04-03T18:38:45.887Z,5.00
2023-04-03T18:41:12.460Z,4.84
2023-04-03T18:43:38.976Z,4.68
2023-04-03T18:46:07.050Z,4.61
2023-04-03T18:48:34.661Z,4.68
2023-04-03T18:51:02.254Z,4.67
2023-04-03T18:53:28.781Z,4.53
2023-04-03T18:55:55.190Z,4.46
2023-04-03T18:58:21.593Z,4.44
2023-04-03T19:00:48.108Z,4.39
2023-04-03T19:03:14.786Z,4.36
2023-04-03T19:05:41.722Z,4.30
2023-04-03T19:08:08.536Z,4.27
2023-04-03T19:10:35.024Z,4.27
2023-04-03T19:13:01.534Z,4.22
2023-04-03T19:15:28.177Z,4.16
2023-04-03T19:17:54.632Z,4.09
2023-04-03T19:20:21.301Z,4.05
2023-04-03T19:22:47.781Z,4.01
2023-04-03T19:25:14.412Z,3.96
2023-04-03T19:27:41.818Z,3.89
2023-04-03T19:30:11.206Z,3.84
2023-04-03T19:32:37.658Z,3.82
2023-04-03T19:35:05.092Z,3.83
2023-04-03T19:37:31.734Z,3.81
2023-04-03T19:39:58.276Z,3.78
2023-04-03T19:42:28.302Z,3.78
2023-04-03T19:44:55.346Z,3.75
2023-04-03T19:47:22.245Z,3.70
2023-04-03T19:49:49.025Z,3.63
2023-04-03T19:52:15.533Z,3.58
2023-04-03T19:54:41.967Z,3.48
2023-04-03T19:57:08.743Z,3.44
2023-04-03T19:59:35.469Z,3.40
2023-04-03T20:02:01.948Z,3.35
2023-04-03T20:04:28.446Z,3.32
2023-04-03T20:06:54.957Z,3.28
2023-04-03T20:09:22.193Z,3.24
2023-04-03T20:11:48.632Z,3.17
2023-04-03T20:14:16.693Z,3.10
2023-04-03T20:16:44.581Z,3.02
2023-04-03T20:19:11.503Z,2.90
2023-04-03T20:21:38.682Z,2.85
2023-04-03T20:24:09.341Z,2.77
2023-04-03T20:26:43.729Z,2.72
2023-04-03T20:29:10.484Z,2.62
2023-04-03T20:31:38.414Z,2.53
2023-04-03T20:34:04.886Z,2.48
2023-04-03T20:36:31.814Z,2.45
2023-04-03T20:38:58.255Z,2.43
2023-04-03T20:41:24.946Z,2.45
2023-04-03T20:43:51.659Z,2.40
2023-04-03T20:46:20.089Z,2.30
2023-04-03T20:48:50.054Z,2.28
2023-04-03T20:51:19.637Z,2.31
2023-04-03T20:53:47.525Z,2.35
2023-04-03T20:56:14.464Z,2.38
2023-04-03T20:58:43.625Z,2.43
2023-04-03T21:01:15.945Z,2.46
2023-04-03T21:03:43.407Z,2.40
2023-04-03T21:06:48.084Z,2.30
2023-04-03T21:09:52.302Z,2.25
2023-04-03T21:12:56.489Z,2.21
2023-04-03T21:15:59.732Z,2.24
2023-04-03T21:19:00.686Z,2.23
2023-04-03T21:21:27.147Z,2.18
2023-04-03T21:23:54.982Z,2.13
2023-04-03T21:26:22.795Z,2.08
2023-04-03T21:28:52.762Z,2.04
2023-04-03T21:31:21.224Z,1.97
2023-04-03T21:36:15.238Z,1.77
2023-04-03T21:38:42.142Z,1.69
2023-04-03T21:41:08.564Z,1.63
2023-04-03T21:43:34.954Z,1.60
2023-04-03T21:46:01.859Z,1.60
2023-04-03T21:48:30.922Z,1.62
2023-04-03T21:51:04.902Z,1.63
2023-04-03T21:53:32.390Z,1.61
2023-04-03T21:56:00.171Z,1.57
2023-04-03T21:58:31.940Z,1.50
2023-04-03T22:01:07.920Z,1.43
2023-04-03T22:03:34.926Z,1.37
2023-04-03T22:06:01.324Z,1.31
2023-04-03T22:08:28.778Z,1.28
2023-04-03T22:11:02.478Z,1.30
2023-04-03T22:13:29.466Z,1.30
2023-04-03T22:15:56.818Z,1.33
2023-04-03T22:18:23.460Z,1.26
2023-04-03T22:20:56.227Z,1.22
2023-04-03T22:23:23.307Z,1.22
2023-04-03T22:26:00.395Z,1.24
2023-04-03T22:28:27.672Z,1.24
2023-04-03T22:30:54.667Z,1.23
2023-04-03T22:33:21.345Z,1.21
2023-04-03T22:35:48.714Z,1.21
2023-04-03T22:38:15.937Z,1.20
2023-04-03T22:40:43.071Z,1.13
2023-04-03T22:43:09.841Z,1.08
2023-04-03T22:45:36.882Z,1.02
2023-04-03T22:48:03.640Z,0.95
2023-04-03T22:50:30.168Z,0.91
2023-04-03T22:52:56.611Z,0.89
2023-04-03T22:55:24.398Z,0.90
2023-04-03T22:57:50.767Z,0.85
2023-04-03T23:00:17.692Z,0.87
2023-04-03T23:02:44.119Z,0.85
2023-04-03T23:05:10.688Z,0.76
2023-04-03T23:07:37.107Z,0.64
2023-04-03T23:10:04.645Z,0.56
2023-04-03T23:12:31.050Z,0.58
2023-04-03T23:14:57.419Z,0.59
2023-04-03T23:17:23.817Z,0.61
2023-04-03T23:19:50.214Z,0.65
2023-04-03T23:22:16.622Z,0.61
2023-04-03T23:24:43.695Z,0.45
2023-04-03T23:27:10.240Z,0.26
2023-04-03T23:29:42.006Z,0.23
2023-04-03T23:32:08.411Z,0.21
2023-04-03T23:34:34.905Z,0.18
2023-04-03T23:37:01.838Z,0.21
2023-04-03T23:39:28.282Z,0.14
2023-04-03T23:41:55.040Z,0.13
2023-04-03T23:44:21.737Z,0.12
2023-04-03T23:46:48.168Z,0.10
2023-04-03T23:49:14.557Z,0.07
2023-04-03T23:51:41.288Z,0.05
2023-04-03T23:54:07.715Z,0.01
2023-04-03T23:56:34.072Z,-0.05
2023-04-03T23:59:01.074Z,-0.08
