createdAt,value
2023-03-04T00:00:33.264Z,100.00
2023-03-04T00:03:01.547Z,100.00
2023-03-04T00:05:31.266Z,100.00
2023-03-04T00:07:58.725Z,100.00
2023-03-04T00:10:26.596Z,100.00
2023-03-04T00:12:54.144Z,100.00
2023-03-04T00:15:24.216Z,100.00
2023-03-04T00:17:51.720Z,100.00
2023-03-04T00:20:19.201Z,100.00
2023-03-04T00:22:47.995Z,100.00
2023-03-04T00:25:16.147Z,100.00
2023-03-04T00:27:44.885Z,100.00
2023-03-04T00:30:12.707Z,100.00
2023-03-04T00:32:40.251Z,100.00
2023-03-04T00:35:08.528Z,100.00
2023-03-04T00:37:36.069Z,100.00
2023-03-04T00:40:04.264Z,100.00
2023-03-04T00:42:32.810Z,100.00
2023-03-04T00:45:00.259Z,100.00
2023-03-04T00:47:27.758Z,100.00
2023-03-04T00:49:55.280Z,100.00
2023-03-04T00:52:22.757Z,100.00
2023-03-04T00:54:50.262Z,100.00
2023-03-04T00:57:17.970Z,100.00
2023-03-04T00:59:46.387Z,100.00
2023-03-04T01:02:14.127Z,100.00
2023-03-04T01:04:41.950Z,100.00
2023-03-04T01:07:10.028Z,100.00
2023-03-04T01:09:37.531Z,100.00
2023-03-04T01:12:05.304Z,100.00
2023-03-04T01:14:32.858Z,100.00
2023-03-04T01:17:00.318Z,100.00
2023-03-04T01:19:27.899Z,100.00
2023-03-04T01:21:55.359Z,100.00
2023-03-04T01:24:22.908Z,100.00
2023-03-04T01:26:50.349Z,100.00
2023-03-04T01:29:17.792Z,100.00
2023-03-04T01:31:45.198Z,100.00
2023-03-04T01:34:13.449Z,100.00
2023-03-04T01:36:40.892Z,100.00
2023-03-04T01:39:08.396Z,100.00
2023-03-04T01:41:35.901Z,100.00
2023-03-04T01:44:03.965Z,100.00
2023-03-04T01:46:32.536Z,100.00
2023-03-04T01:49:00.883Z,100.00
2023-03-04T01:51:28.495Z,100.00
2023-03-04T01:53:56.182Z,100.00
2023-03-04T01:56:46.198Z,100.00
2023-03-04T01:59:23.679Z,100.00
2023-03-04T02:01:56.280Z,100.00
2023-03-04T02:04:31.817Z,100.00
2023-03-04T02:07:01.052Z,100.00
2023-03-04T02:09:30.936Z,100.00
2023-03-04T02:11:58.913Z,100.00
2023-03-04T02:14:27.730Z,100.00
2023-03-04T02:16:55.276Z,100.00
2023-03-04T02:19:39.935Z,100.00
2023-03-04T02:22:07.804Z,100.00
2023-03-04T02:24:50.511Z,100.00
2023-03-04T02:27:18.727Z,100.00
2023-03-04T02:29:47.522Z,100.00
2023-03-04T02:32:15.372Z,100.00
2023-03-04T02:34:52.205Z,100.00
2023-03-04T02:37:22.519Z,100.00
2023-03-04T02:39:53.554Z,100.00
2023-03-04T02:42:21.085Z,100.00
2023-03-04T02:44:50.536Z,100.00
2023-03-04T02:47:20.496Z,100.00
2023-03-04T02:49:49.804Z,100.00
2023-03-04T02:52:25.533Z,100.00
2023-03-04T02:54:53.195Z,100.00
2023-03-04T02:57:21.786Z,100.00
2023-03-04T02:59:53.624Z,100.00
2023-03-04T03:02:24.264Z,100.00
2023-03-04T03:04:52.017Z,100.00
2023-03-04T03:07:21.099Z,100.00
2023-03-04T03:09:52.209Z,100.00
2023-03-04T03:12:20.339Z,100.00
2023-03-04T03:14:47.848Z,100.00
2023-03-04T03:17:18.786Z,100.00
2023-03-04T03:19:47.835Z,100.00
2023-03-04T03:22:16.506Z,100.00
2023-03-04T03:24:44.176Z,100.00
2023-03-04T03:27:11.653Z,100.00
2023-03-04T03:29:39.407Z,100.00
2023-03-04T03:32:09.038Z,100.00
2023-03-04T03:34:36.572Z,100.00
2023-03-04T03:37:04.305Z,100.00
2023-03-04T03:39:31.812Z,100.00
2023-03-04T03:41:59.328Z,100.00
2023-03-04T03:44:26.827Z,100.00
2023-03-04T03:46:54.301Z,100.00
2023-03-04T03:49:21.783Z,100.00
2023-03-04T03:51:49.303Z,100.00
2023-03-04T03:54:16.736Z,100.00
2023-03-04T03:56:44.257Z,100.00
2023-03-04T03:59:11.712Z,100.00
2023-03-04T04:01:39.231Z,100.00
2023-03-04T04:04:06.711Z,100.00
2023-03-04T04:06:34.197Z,100.00
2023-03-04T04:09:01.633Z,100.00
2023-03-04T04:11:29.191Z,100.00
2023-03-04T04:13:56.687Z,100.00
2023-03-04T04:16:24.251Z,100.00
2023-03-04T04:18:51.763Z,100.00
2023-03-04T04:21:19.280Z,100.00
2023-03-04T04:23:46.774Z,100.00
2023-03-04T04:26:16.617Z,100.00
2023-03-04T04:28:44.199Z,100.00
2023-03-04T04:31:11.664Z,100.00
2023-03-04T04:33:39.291Z,100.00
2023-03-04T04:36:07.406Z,100.00
2023-03-04T04:38:34.978Z,100.00
2023-03-04T04:41:02.473Z,100.00
2023-03-04T04:43:29.988Z,100.00
2023-03-04T04:46:01.272Z,100.00
2023-03-04T04:48:28.714Z,100.00
2023-03-04T04:50:57.282Z,100.00
2023-03-04T04:53:24.808Z,100.00
2023-03-04T04:55:52.303Z,100.00
2023-03-04T04:58:19.821Z,100.00
2023-03-04T05:00:47.400Z,100.00
2023-03-04T05:03:18.581Z,100.00
2023-03-04T05:05:46.320Z,100.00
2023-03-04T05:08:13.825Z,100.00
2023-03-04T05:10:41.272Z,100.00
2023-03-04T05:13:08.751Z,100.00
2023-03-04T05:15:39.028Z,100.00
2023-03-04T05:18:06.917Z,100.00
2023-03-04T05:20:34.393Z,100.00
2023-03-04T05:23:01.922Z,100.00
2023-03-04T05:25:29.698Z,100.00
2023-03-04T05:27:57.198Z,100.00
2023-03-04T05:30:24.727Z,100.00
2023-03-04T05:32:52.174Z,100.00
2023-03-04T05:35:21.330Z,100.00
2023-03-04T05:37:48.872Z,100.00
2023-03-04T05:40:16.383Z,100.00
2023-03-04T05:42:43.950Z,100.00
2023-03-04T05:45:11.917Z,100.00
2023-03-04T05:47:39.517Z,100.00
2023-03-04T05:50:07.750Z,100.00
2023-03-04T05:52:35.352Z,100.00
2023-03-04T05:55:03.034Z,100.00
2023-03-04T05:57:32.424Z,100.00
2023-03-04T06:00:00.120Z,100.00
2023-03-04T06:02:27.672Z,100.00
2023-03-04T06:04:55.179Z,100.00
2023-03-04T06:07:22.751Z,100.00
2023-03-04T06:09:50.238Z,100.00
2023-03-04T06:12:17.718Z,100.00
2023-03-04T06:14:45.242Z,100.00
2023-03-04T06:17:12.857Z,100.00
2023-03-04T06:19:41.872Z,100.00
2023-03-04T06:22:11.084Z,100.00
2023-03-04T06:24:38.993Z,100.00
2023-03-04T06:27:07.023Z,100.00
2023-03-04T06:29:34.595Z,100.00
2023-03-04T06:32:02.749Z,100.00
2023-03-04T06:34:30.337Z,100.00
2023-03-04T06:36:57.795Z,100.00
2023-03-04T06:39:25.331Z,100.00
2023-03-04T06:41:54.260Z,100.00
2023-03-04T06:44:21.790Z,100.00
2023-03-04T06:46:49.365Z,100.00
2023-03-04T06:49:17.093Z,100.00
2023-03-04T06:51:44.623Z,100.00
2023-03-04T06:54:12.211Z,100.00
2023-03-04T06:56:39.836Z,100.00
2023-03-04T06:59:08.369Z,100.00
2023-03-04T07:01:36.795Z,100.00
2023-03-04T07:04:04.819Z,100.00
2023-03-04T07:06:33.105Z,100.00
2023-03-04T07:09:00.796Z,100.00
2023-03-04T07:11:28.870Z,100.00
2023-03-04T07:13:57.089Z,100.00
2023-03-04T07:16:27.423Z,100.00
2023-03-04T07:18:56.210Z,100.00
2023-03-04T07:21:23.746Z,100.00
2023-03-04T07:23:51.402Z,100.00
2023-03-04T07:26:19.004Z,100.00
2023-03-04T07:28:46.727Z,100.00
2023-03-04T07:31:23.264Z,100.00
2023-03-04T07:33:51.659Z,100.00
2023-03-04T07:36:20.036Z,100.00
2023-03-04T07:38:56.230Z,100.00
2023-03-04T07:41:31.100Z,100.00
2023-03-04T07:43:59.944Z,100.00
2023-03-04T07:46:27.494Z,100.00
2023-03-04T07:48:57.034Z,100.00
2023-03-04T07:51:27.064Z,100.00
2023-03-04T07:53:59.926Z,100.00
2023-03-04T07:56:31.364Z,100.00
2023-03-04T07:58:59.680Z,100.00
2023-03-04T08:01:35.813Z,100.00
2023-03-04T08:04:07.486Z,100.00
2023-03-04T08:09:17.835Z,100.00
2023-03-04T08:11:45.344Z,100.00
2023-03-04T08:14:13.956Z,100.00
2023-03-04T08:16:42.086Z,100.00
2023-03-04T08:19:10.766Z,100.00
2023-03-04T08:21:38.707Z,100.00
2023-03-04T08:24:09.317Z,100.00
2023-03-04T08:26:47.665Z,100.00
2023-03-04T08:29:21.256Z,100.00
2023-03-04T08:31:52.649Z,100.00
2023-03-04T08:34:24.564Z,100.00
2023-03-04T08:36:52.001Z,100.00
2023-03-04T08:39:20.093Z,100.00
2023-03-04T08:41:50.283Z,100.00
2023-03-04T08:44:18.105Z,100.00
2023-03-04T08:46:45.785Z,100.00
2023-03-04T08:49:15.653Z,100.00
2023-03-04T08:51:44.684Z,97.09
2023-03-04T08:54:12.266Z,92.95
2023-03-04T08:56:42.100Z,89.70
2023-03-04T08:59:09.638Z,90.54
2023-03-04T09:01:39.647Z,92.79
2023-03-04T09:04:08.607Z,95.27
2023-03-04T09:06:36.205Z,96.67
2023-03-04T09:09:05.349Z,98.06
2023-03-04T09:11:33.001Z,99.18
2023-03-04T09:14:01.022Z,98.60
2023-03-04T09:16:29.014Z,98.36
2023-03-04T09:18:57.137Z,98.00
2023-03-04T09:21:25.128Z,100.00
2023-03-04T09:23:52.618Z,98.78
2023-03-04T09:26:27.470Z,100.00
2023-03-04T09:28:59.582Z,100.00
2023-03-04T09:31:30.266Z,100.00
2023-03-04T09:33:59.932Z,100.00
2023-03-04T09:36:27.704Z,100.00
2023-03-04T09:38:55.164Z,100.00
2023-03-04T09:41:47.896Z,100.00
2023-03-04T09:44:27.352Z,100.00
2023-03-04T09:47:02.946Z,100.00
2023-03-04T09:49:32.988Z,100.00
2023-03-04T09:52:23.948Z,100.00
2023-03-04T09:55:18.808Z,100.00
2023-03-04T09:58:21.864Z,100.00
2023-03-04T10:01:11.845Z,98.85
2023-03-04T10:04:12.621Z,96.13
2023-03-04T10:06:42.529Z,94.42
2023-03-04T10:09:44.310Z,94.38
2023-03-04T10:12:22.176Z,94.41
2023-03-04T10:15:21.256Z,94.48
2023-03-04T10:17:55.654Z,92.84
2023-03-04T10:20:25.515Z,91.93
2023-03-04T10:23:18.934Z,88.39
2023-03-04T10:25:47.226Z,84.63
2023-03-04T10:28:46.431Z,82.48
2023-03-04T10:31:14.397Z,83.92
2023-03-04T10:33:46.577Z,83.54
2023-03-04T10:36:30.035Z,80.42
2023-03-04T10:39:10.198Z,76.69
2023-03-04T10:41:45.040Z,76.24
2023-03-04T10:44:22.539Z,78.04
2023-03-04T10:46:53.975Z,79.67
2023-03-04T10:49:24.949Z,80.21
2023-03-04T10:52:04.751Z,81.79
2023-03-04T10:54:53.021Z,80.92
2023-03-04T10:57:38.805Z,83.72
2023-03-04T11:00:32.146Z,82.30
2023-03-04T11:03:33.336Z,81.70
2023-03-04T11:06:21.462Z,83.07
2023-03-04T11:08:57.837Z,84.16
2023-03-04T11:11:34.778Z,80.78
2023-03-04T11:14:16.414Z,79.75
2023-03-04T11:16:59.622Z,78.08
2023-03-04T11:19:42.503Z,80.98
2023-03-04T11:22:16.058Z,81.59
2023-03-04T11:24:44.544Z,83.39
2023-03-04T11:27:48.133Z,84.33
2023-03-04T11:30:29.858Z,82.39
2023-03-04T11:33:09.995Z,82.17
2023-03-04T11:35:54.295Z,79.92
2023-03-04T11:38:33.127Z,82.38
2023-03-04T11:41:09.939Z,81.28
2023-03-04T11:43:42.128Z,78.31
2023-03-04T11:46:46.889Z,77.46
2023-03-04T11:49:44.171Z,79.26
2023-03-04T11:52:56.719Z,77.11
2023-03-04T11:56:18.752Z,77.45
2023-03-04T11:59:23.521Z,80.64
2023-03-04T12:02:39.680Z,79.26
2023-03-04T12:05:42.307Z,77.01
2023-03-04T12:08:27.844Z,75.31
2023-03-04T12:11:42.313Z,76.27
2023-03-04T12:14:35.628Z,76.33
2023-03-04T12:17:33.554Z,78.35
2023-03-04T12:20:42.009Z,78.31
2023-03-04T12:23:33.935Z,78.83
2023-03-04T12:26:53.411Z,76.00
2023-03-04T12:30:03.823Z,76.48
2023-03-04T12:32:40.212Z,75.41
2023-03-04T12:35:53.132Z,75.96
2023-03-04T12:39:00.435Z,80.31
2023-03-04T12:41:40.256Z,77.75
2023-03-04T12:44:19.566Z,75.19
2023-03-04T12:47:06.919Z,71.93
2023-03-04T12:50:14.551Z,73.09
2023-03-04T12:53:37.959Z,73.75
2023-03-04T12:56:24.033Z,75.53
2023-03-04T12:59:00.113Z,77.01
2023-03-04T13:02:24.813Z,74.38
2023-03-04T13:05:40.919Z,75.47
2023-03-04T13:09:06.267Z,74.87
2023-03-04T13:15:18.139Z,77.90
2023-03-04T13:17:49.208Z,77.99
2023-03-04T13:20:43.717Z,75.91
2023-03-04T13:23:14.604Z,72.79
2023-03-04T13:26:06.689Z,74.44
2023-03-04T13:28:36.805Z,74.67
2023-03-04T13:31:11.597Z,73.61
2023-03-04T13:33:39.065Z,74.50
2023-03-04T13:36:46.301Z,75.52
2023-03-04T13:39:16.714Z,72.14
2023-03-04T13:41:56.669Z,73.93
2023-03-04T13:44:48.321Z,71.54
2023-03-04T13:47:24.402Z,65.43
2023-03-04T13:50:25.750Z,60.21
2023-03-04T13:52:53.873Z,64.06
2023-03-04T13:55:42.586Z,66.07
2023-03-04T13:58:23.451Z,66.89
2023-03-04T14:00:55.240Z,65.74
2023-03-04T14:03:31.335Z,64.18
2023-03-04T14:06:27.174Z,63.62
2023-03-04T14:08:57.010Z,65.95
2023-03-04T14:11:36.392Z,69.19
2023-03-04T14:14:09.046Z,67.30
2023-03-04T14:16:52.246Z,64.45
2023-03-04T14:19:29.375Z,66.98
2023-03-04T14:21:58.493Z,69.11
2023-03-04T14:24:27.049Z,69.96
2023-03-04T14:27:20.997Z,72.47
2023-03-04T14:30:00.775Z,72.15
2023-03-04T14:32:30.668Z,71.42
2023-03-04T14:35:08.262Z,72.45
2023-03-04T14:38:16.840Z,71.63
2023-03-04T14:40:59.214Z,72.35
2023-03-04T14:43:29.265Z,73.96
2023-03-04T14:46:01.955Z,74.02
2023-03-04T14:48:36.394Z,73.64
2023-03-04T14:51:04.585Z,73.96
2023-03-04T14:53:35.153Z,75.99
2023-03-04T14:56:30.228Z,76.89
2023-03-04T14:58:59.780Z,76.65
2023-03-04T15:01:41.315Z,77.44
2023-03-04T15:04:14.124Z,77.77
2023-03-04T15:06:53.977Z,75.52
2023-03-04T15:09:27.142Z,78.38
2023-03-04T15:12:07.066Z,79.36
2023-03-04T15:14:46.914Z,78.05
2023-03-04T15:17:41.623Z,76.77
2023-03-04T15:20:10.217Z,75.76
2023-03-04T15:22:44.640Z,75.88
2023-03-04T15:25:20.366Z,78.70
2023-03-04T15:27:49.964Z,79.52
2023-03-04T15:30:35.712Z,80.68
2023-03-04T15:33:03.319Z,80.81
2023-03-04T15:35:33.495Z,81.29
2023-03-04T15:38:01.716Z,79.98
2023-03-04T15:40:39.172Z,79.68
2023-03-04T15:43:12.375Z,79.78
2023-03-04T15:45:40.703Z,79.98
2023-03-04T15:48:14.045Z,81.51
2023-03-04T15:50:57.200Z,79.50
2023-03-04T15:53:34.471Z,80.00
2023-03-04T15:56:05.861Z,79.04
2023-03-04T15:58:35.159Z,78.71
2023-03-04T16:01:08.768Z,80.30
2023-03-04T16:03:36.818Z,80.17
2023-03-04T16:06:16.175Z,80.19
2023-03-04T16:08:44.939Z,80.87
2023-03-04T16:11:22.571Z,80.02
2023-03-04T16:13:50.940Z,81.95
2023-03-04T16:16:21.189Z,81.89
2023-03-04T16:18:50.605Z,83.54
2023-03-04T16:21:25.702Z,84.29
2023-03-04T16:23:54.710Z,83.92
2023-03-04T16:26:24.949Z,84.70
2023-03-04T16:28:55.378Z,83.10
2023-03-04T16:31:45.253Z,84.28
2023-03-04T16:34:15.572Z,85.85
2023-03-04T16:36:43.711Z,87.00
2023-03-04T16:39:21.703Z,87.03
2023-03-04T16:41:50.593Z,86.97
2023-03-04T16:44:19.659Z,87.03
2023-03-04T16:46:49.894Z,86.38
2023-03-04T16:49:19.192Z,86.25
2023-03-04T16:51:51.785Z,85.01
2023-03-04T16:54:29.138Z,85.39
2023-03-04T16:56:59.302Z,86.41
2023-03-04T16:59:29.752Z,87.70
2023-03-04T17:01:59.216Z,88.23
2023-03-04T17:04:30.798Z,89.19
2023-03-04T17:06:58.549Z,89.83
2023-03-04T17:09:29.407Z,90.78
2023-03-04T17:12:00.071Z,90.87
2023-03-04T17:14:29.010Z,90.72
2023-03-04T17:16:56.589Z,89.63
2023-03-04T17:19:24.186Z,90.33
2023-03-04T17:21:54.355Z,89.52
2023-03-04T17:24:22.279Z,88.92
2023-03-04T17:26:50.723Z,88.83
2023-03-04T17:29:18.399Z,89.26
2023-03-04T17:31:50.332Z,90.17
2023-03-04T17:34:19.870Z,91.43
2023-03-04T17:36:50.529Z,92.07
2023-03-04T17:39:18.620Z,92.05
2023-03-04T17:41:51.775Z,92.63
2023-03-04T17:44:24.089Z,93.95
2023-03-04T17:46:52.321Z,93.95
2023-03-04T17:49:22.071Z,94.44
2023-03-04T17:52:11.398Z,94.74
2023-03-04T17:54:40.008Z,95.94
2023-03-04T17:57:27.756Z,96.24
2023-03-04T17:59:56.915Z,97.23
2023-03-04T18:02:25.989Z,96.67
2023-03-04T18:04:53.598Z,96.73
2023-03-04T18:07:22.721Z,97.55
2023-03-04T18:09:59.019Z,98.42
2023-03-04T18:12:27.349Z,98.42
2023-03-04T18:14:54.916Z,98.64
2023-03-04T18:17:22.500Z,98.88
2023-03-04T18:19:50.041Z,98.42
2023-03-04T18:22:17.884Z,98.45
2023-03-04T18:24:45.430Z,97.41
2023-03-04T18:27:13.380Z,97.48
2023-03-04T18:29:41.127Z,97.06
2023-03-04T18:32:08.749Z,97.71
2023-03-04T18:34:37.116Z,97.54
2023-03-04T18:37:06.007Z,96.96
2023-03-04T18:39:33.989Z,95.16
2023-03-04T18:42:04.529Z,95.56
2023-03-04T18:44:33.033Z,96.51
2023-03-04T18:47:00.638Z,96.27
2023-03-04T18:49:28.249Z,97.17
2023-03-04T18:51:55.723Z,97.37
2023-03-04T18:54:23.152Z,97.87
2023-03-04T18:57:03.752Z,99.32
2023-03-04T18:59:49.049Z,99.34
2023-03-04T19:02:27.174Z,99.65
2023-03-04T19:04:57.628Z,99.37
2023-03-04T19:07:46.527Z,98.18
2023-03-04T19:10:14.260Z,98.11
2023-03-04T19:12:44.264Z,98.07
2023-03-04T19:15:17.048Z,98.69
2023-03-04T19:17:46.188Z,98.61
2023-03-04T19:20:15.670Z,99.30
2023-03-04T19:22:44.316Z,99.33
2023-03-04T19:25:13.258Z,99.21
2023-03-04T19:27:40.977Z,100.00
2023-03-04T19:30:09.423Z,100.00
2023-03-04T19:32:37.555Z,100.00
2023-03-04T19:35:11.158Z,100.00
2023-03-04T19:37:39.684Z,100.00
2023-03-04T19:40:10.473Z,100.00
2023-03-04T19:42:41.073Z,100.00
2023-03-04T19:45:11.802Z,100.00
2023-03-04T19:47:43.303Z,99.63
2023-03-04T19:50:14.150Z,98.41
2023-03-04T19:52:43.427Z,98.21
2023-03-04T19:55:14.889Z,98.17
2023-03-04T19:57:42.708Z,98.55
2023-03-04T20:00:12.706Z,98.91
2023-03-04T20:02:43.869Z,99.77
2023-03-04T20:05:12.672Z,99.94
2023-03-04T20:07:44.712Z,100.00
2023-03-04T20:10:34.500Z,100.00
2023-03-04T20:13:03.829Z,100.00
2023-03-04T20:15:41.872Z,100.00
2023-03-04T20:18:10.784Z,100.00
2023-03-04T20:20:40.324Z,100.00
2023-03-04T20:23:13.445Z,100.00
2023-03-04T20:25:44.902Z,100.00
2023-03-04T20:28:15.576Z,100.00
2023-03-04T20:30:43.366Z,100.00
2023-03-04T20:33:14.255Z,100.00
2023-03-04T20:35:43.620Z,100.00
2023-03-04T20:38:11.502Z,100.00
2023-03-04T20:40:40.521Z,100.00
2023-03-04T20:43:08.265Z,100.00
2023-03-04T20:45:37.328Z,100.00
2023-03-04T20:48:05.209Z,100.00
2023-03-04T20:50:32.714Z,100.00
2023-03-04T20:53:00.665Z,100.00
2023-03-04T20:55:28.336Z,100.00
2023-03-04T20:57:55.861Z,100.00
2023-03-04T21:00:23.617Z,100.00
2023-03-04T21:02:51.124Z,100.00
2023-03-04T21:05:20.351Z,100.00
2023-03-04T21:07:48.708Z,100.00
2023-03-04T21:10:19.495Z,100.00
2023-03-04T21:12:48.593Z,100.00
2023-03-04T21:15:16.759Z,100.00
2023-03-04T21:17:44.439Z,100.00
2023-03-04T21:20:17.599Z,100.00
2023-03-04T21:22:45.120Z,100.00
2023-03-04T21:25:16.272Z,100.00
2023-03-04T21:27:44.911Z,100.00
2023-03-04T21:30:19.491Z,100.00
2023-03-04T21:32:59.121Z,100.00
2023-03-04T21:35:27.571Z,100.00
2023-03-04T21:38:02.247Z,100.00
2023-03-04T21:40:32.052Z,100.00
2023-03-04T21:43:00.110Z,100.00
2023-03-04T21:45:27.612Z,100.00
2023-03-04T21:47:55.067Z,100.00
2023-03-04T21:50:22.588Z,100.00
2023-03-04T21:52:50.055Z,100.00
2023-03-04T21:55:17.601Z,100.00
2023-03-04T21:57:45.305Z,100.00
2023-03-04T22:00:19.260Z,100.00
2023-03-04T22:02:46.762Z,100.00
2023-03-04T22:05:14.351Z,100.00
2023-03-04T22:07:42.181Z,100.00
2023-03-04T22:10:10.579Z,100.00
2023-03-04T22:12:38.157Z,100.00
2023-03-04T22:15:06.446Z,100.00
2023-03-04T22:17:35.129Z,100.00
2023-03-04T22:20:02.771Z,100.00
2023-03-04T22:22:31.060Z,100.00
2023-03-04T22:25:00.271Z,100.00
2023-03-04T22:27:27.956Z,100.00
2023-03-04T22:29:57.104Z,100.00
2023-03-04T22:32:24.592Z,100.00
2023-03-04T22:34:52.326Z,100.00
2023-03-04T22:37:19.776Z,100.00
2023-03-04T22:39:47.236Z,100.00
2023-03-04T22:42:14.739Z,100.00
2023-03-04T22:44:42.197Z,100.00
2023-03-04T22:47:15.212Z,100.00
2023-03-04T22:49:42.874Z,100.00
2023-03-04T22:52:10.408Z,100.00
2023-03-04T22:54:37.864Z,100.00
2023-03-04T22:57:05.374Z,100.00
2023-03-04T22:59:37.369Z,100.00
2023-03-04T23:02:05.260Z,100.00
2023-03-04T23:04:33.213Z,100.00
2023-03-04T23:07:00.733Z,100.00
2023-03-04T23:09:28.274Z,100.00
2023-03-04T23:11:55.810Z,100.00
2023-03-04T23:14:23.404Z,100.00
2023-03-04T23:16:51.042Z,100.00
2023-03-04T23:19:18.720Z,100.00
2023-03-04T23:21:46.565Z,100.00
2023-03-04T23:24:14.313Z,100.00
2023-03-04T23:26:44.334Z,100.00
2023-03-04T23:29:16.337Z,100.00
2023-03-04T23:31:44.646Z,100.00
2023-03-04T23:34:12.951Z,100.00
2023-03-04T23:36:41.341Z,100.00
2023-03-04T23:39:10.177Z,100.00
2023-03-04T23:41:38.662Z,100.00
2023-03-04T23:44:08.543Z,100.00
2023-03-04T23:46:39.263Z,100.00
2023-03-04T23:49:08.672Z,100.00
2023-03-04T23:51:37.018Z,100.00
2023-03-04T23:54:05.529Z,100.00
2023-03-04T23:56:33.256Z,100.00
2023-03-04T23:59:01.347Z,100.00
