createdAt,value
2018-04-25T00:01:32.308Z,74.18
2018-04-25T00:04:00.644Z,74.14
2018-04-25T00:06:29.029Z,74.96
2018-04-25T00:08:57.391Z,75.67
2018-04-25T00:11:25.754Z,76.79
2018-04-25T00:13:54.439Z,76.88
2018-04-25T00:16:22.831Z,77.61
2018-04-25T00:18:51.200Z,77.58
2018-04-25T00:21:19.554Z,77.84
2018-04-25T00:23:47.884Z,77.71
2018-04-25T00:26:16.256Z,78.09
2018-04-25T00:28:44.645Z,77.42
2018-04-25T00:31:13.024Z,78.14
2018-04-25T00:33:41.380Z,78.03
2018-04-25T00:36:15.631Z,78.26
2018-04-25T00:38:43.962Z,77.94
2018-04-25T00:41:13.054Z,77.73
2018-04-25T00:43:42.245Z,77.93
2018-04-25T00:46:11.385Z,77.83
2018-04-25T00:48:42.049Z,77.48
2018-04-25T00:51:10.406Z,77.42
2018-04-25T00:53:38.770Z,77.07
2018-04-25T00:56:07.096Z,76.93
2018-04-25T00:58:36.409Z,76.37
2018-04-25T01:01:04.781Z,76.51
2018-04-25T01:03:35.042Z,75.82
2018-04-25T01:06:03.574Z,76.27
2018-04-25T01:08:31.948Z,76.22
2018-04-25T01:11:00.434Z,76.08
2018-04-25T01:13:28.799Z,76.96
2018-04-25T01:15:57.136Z,77.05
2018-04-25T01:18:26.240Z,76.35
2018-04-25T01:20:56.802Z,75.87
2018-04-25T01:23:25.108Z,76.10
2018-04-25T01:26:06.815Z,77.26
2018-04-25T01:28:50.856Z,76.75
2018-04-25T01:31:19.979Z,76.76
2018-04-25T01:33:55.540Z,77.28
2018-04-25T01:36:35.005Z,77.02
2018-04-25T01:42:24.386Z,77.67
2018-04-25T01:44:54.081Z,77.17
2018-04-25T01:47:37.307Z,77.17
2018-04-25T01:53:30.276Z,77.69
2018-04-25T01:56:16.699Z,78.11
2018-04-25T01:59:02.754Z,77.79
2018-04-25T02:01:30.284Z,77.92
2018-04-25T02:03:59.553Z,77.25
2018-04-25T02:06:28.674Z,77.01
2018-04-25T02:08:57.024Z,77.08
2018-04-25T02:11:25.384Z,77.24
2018-04-25T02:13:55.003Z,76.70
2018-04-25T02:16:23.346Z,77.04
2018-04-25T02:18:51.678Z,77.21
2018-04-25T02:21:20.031Z,77.33
2018-04-25T02:23:48.356Z,77.54
2018-04-25T02:26:16.684Z,77.56
2018-04-25T02:28:45.813Z,77.28
2018-04-25T02:31:14.914Z,77.17
2018-04-25T02:33:43.271Z,77.44
2018-04-25T02:36:11.841Z,77.61
2018-04-25T02:38:40.922Z,77.86
2018-04-25T02:41:09.254Z,78.58
2018-04-25T02:43:37.608Z,79.41
2018-04-25T02:46:05.968Z,79.22
2018-04-25T02:48:35.075Z,79.09
2018-04-25T02:51:03.455Z,79.38
2018-04-25T02:53:31.809Z,79.50
2018-04-25T02:56:00.759Z,79.14
2018-04-25T02:58:29.358Z,79.07
2018-04-25T03:00:57.733Z,79.14
2018-04-25T03:03:26.089Z,78.74
2018-04-25T03:05:54.493Z,79.52
2018-04-25T03:08:22.826Z,79.92
2018-04-25T03:10:51.922Z,79.47
2018-04-25T03:13:21.085Z,80.12
2018-04-25T03:15:50.218Z,79.67
2018-04-25T03:18:18.546Z,79.45
2018-04-25T03:20:47.084Z,79.42
2018-04-25T03:23:15.468Z,79.43
2018-04-25T03:25:43.798Z,79.00
2018-04-25T03:28:12.170Z,79.74
2018-04-25T03:30:40.552Z,78.66
2018-04-25T03:33:08.932Z,78.60
2018-04-25T03:35:37.317Z,78.35
2018-04-25T03:38:05.672Z,78.51
2018-04-25T03:40:34.015Z,78.70
2018-04-25T03:43:02.735Z,78.81
2018-04-25T03:45:31.063Z,79.88
2018-04-25T03:47:59.420Z,79.89
2018-04-25T03:50:27.758Z,80.08
2018-04-25T03:52:56.059Z,79.86
2018-04-25T03:55:24.373Z,79.64
2018-04-25T03:57:52.832Z,79.53
2018-04-25T04:00:21.238Z,79.76
2018-04-25T04:02:49.694Z,80.65
2018-04-25T04:05:18.244Z,79.59
2018-04-25T04:07:46.551Z,79.56
2018-04-25T04:10:14.913Z,79.01
2018-04-25T04:12:43.291Z,78.67
2018-04-25T04:15:11.650Z,79.71
2018-04-25T04:17:39.999Z,79.61
2018-04-25T04:20:09.120Z,79.49
2018-04-25T04:22:38.210Z,79.66
2018-04-25T04:25:07.306Z,79.64
2018-04-25T04:27:36.881Z,79.83
2018-04-25T04:30:05.317Z,79.56
2018-04-25T04:32:33.707Z,79.75
2018-04-25T04:35:02.107Z,79.30
2018-04-25T04:37:30.514Z,79.18
2018-04-25T04:39:59.642Z,80.12
2018-04-25T04:42:28.026Z,79.29
2018-04-25T04:44:56.366Z,78.42
2018-04-25T04:47:25.500Z,78.16
2018-04-25T04:49:54.285Z,78.76
2018-04-25T04:52:22.623Z,78.78
2018-04-25T04:54:50.963Z,79.34
2018-04-25T04:57:19.476Z,79.26
2018-04-25T04:59:48.668Z,78.11
2018-04-25T05:02:16.892Z,78.66
2018-04-25T05:04:45.256Z,78.08
2018-04-25T05:07:14.347Z,78.81
2018-04-25T05:09:42.741Z,78.99
2018-04-25T05:12:12.178Z,78.88
2018-04-25T05:14:41.256Z,78.88
2018-04-25T05:17:09.684Z,78.35
2018-04-25T05:19:38.104Z,77.95
2018-04-25T05:22:07.250Z,77.53
2018-04-25T05:24:35.632Z,76.54
2018-04-25T05:27:04.774Z,77.65
2018-04-25T05:29:33.135Z,77.08
2018-04-25T05:32:01.523Z,76.75
2018-04-25T05:34:30.094Z,75.57
2018-04-25T05:36:58.453Z,75.63
2018-04-25T05:39:27.579Z,76.00
2018-04-25T05:41:55.983Z,76.23
2018-04-25T05:44:24.413Z,75.93
2018-04-25T05:46:52.749Z,76.74
2018-04-25T05:49:21.113Z,75.93
2018-04-25T05:51:49.568Z,75.54
2018-04-25T05:54:18.583Z,74.87
2018-04-25T05:56:48.573Z,75.04
2018-04-25T05:59:16.962Z,74.79
2018-04-25T06:01:45.309Z,74.87
2018-04-25T06:04:13.684Z,75.26
2018-04-25T06:06:42.020Z,75.21
2018-04-25T06:09:11.094Z,73.77
2018-04-25T06:11:39.457Z,74.10
2018-04-25T06:14:07.791Z,74.51
2018-04-25T06:16:36.150Z,72.18
2018-04-25T06:19:05.587Z,71.67
2018-04-25T06:21:33.913Z,71.07
2018-04-25T06:24:02.265Z,70.91
2018-04-25T06:26:31.392Z,70.78
2018-04-25T06:29:00.577Z,69.69
2018-04-25T06:31:28.949Z,68.89
2018-04-25T06:33:57.323Z,69.34
2018-04-25T06:36:25.694Z,68.71
2018-04-25T06:38:54.049Z,68.84
2018-04-25T06:41:22.721Z,67.18
2018-04-25T06:43:51.858Z,66.89
2018-04-25T06:46:20.238Z,65.95
2018-04-25T06:48:48.624Z,65.93
2018-04-25T06:51:16.933Z,66.41
2018-04-25T06:53:46.063Z,66.76
2018-04-25T06:56:15.189Z,66.44
2018-04-25T06:58:43.570Z,66.08
2018-04-25T07:01:11.917Z,66.30
2018-04-25T07:03:41.249Z,67.18
2018-04-25T07:06:09.617Z,67.42
2018-04-25T07:08:37.966Z,67.42
2018-04-25T07:11:07.102Z,65.41
2018-04-25T07:13:35.446Z,65.37
2018-04-25T07:16:03.852Z,63.83
2018-04-25T07:18:32.239Z,64.94
2018-04-25T07:21:00.579Z,66.86
2018-04-25T07:23:29.718Z,68.09
2018-04-25T07:25:58.364Z,68.08
2018-04-25T07:28:27.549Z,68.66
2018-04-25T07:30:55.869Z,68.36
2018-04-25T07:33:24.205Z,67.26
2018-04-25T07:35:52.605Z,66.08
2018-04-25T07:38:20.931Z,66.18
2018-04-25T07:40:49.307Z,64.87
2018-04-25T07:43:17.690Z,63.03
2018-04-25T07:45:46.101Z,62.68
2018-04-25T07:48:14.690Z,61.45
2018-04-25T07:50:43.785Z,60.34
2018-04-25T07:53:12.108Z,57.55
2018-04-25T07:55:40.502Z,58.67
2018-04-25T07:58:09.773Z,58.13
2018-04-25T08:00:38.110Z,57.80
2018-04-25T08:03:06.443Z,58.41
2018-04-25T08:05:34.798Z,58.66
2018-04-25T08:08:05.411Z,57.30
2018-04-25T08:10:34.041Z,56.75
2018-04-25T08:13:19.922Z,56.59
2018-04-25T08:16:05.715Z,54.54
2018-04-25T08:21:47.515Z,57.56
2018-04-25T08:24:15.864Z,57.18
2018-04-25T08:26:44.212Z,57.35
2018-04-25T08:29:13.002Z,57.47
2018-04-25T08:31:41.323Z,57.67
2018-04-25T08:34:09.678Z,57.27
2018-04-25T08:36:38.039Z,56.59
2018-04-25T08:39:06.367Z,56.72
2018-04-25T08:41:34.700Z,56.26
2018-04-25T08:44:03.116Z,56.38
2018-04-25T08:46:32.249Z,54.74
2018-04-25T08:49:00.634Z,53.78
2018-04-25T08:51:29.183Z,52.79
2018-04-25T08:53:57.530Z,52.31
2018-04-25T08:56:25.873Z,52.23
2018-04-25T08:58:54.529Z,50.71
2018-04-25T09:01:23.620Z,50.21
2018-04-25T09:03:52.712Z,51.25
2018-04-25T09:06:21.093Z,50.19
2018-04-25T09:08:49.428Z,49.45
2018-04-25T09:11:17.771Z,48.43
2018-04-25T09:13:46.361Z,47.09
2018-04-25T09:16:14.728Z,47.80
2018-04-25T09:18:43.063Z,49.00
2018-04-25T09:21:11.444Z,50.25
2018-04-25T09:23:39.797Z,51.05
2018-04-25T09:26:08.127Z,52.41
2018-04-25T09:28:37.318Z,51.77
2018-04-25T09:31:05.640Z,50.73
2018-04-25T09:33:33.976Z,51.04
2018-04-25T09:36:02.672Z,49.43
2018-04-25T09:38:30.980Z,49.85
2018-04-25T09:40:59.308Z,49.13
2018-04-25T09:43:27.703Z,46.95
2018-04-25T09:45:56.177Z,47.45
2018-04-25T09:48:24.452Z,47.74
2018-04-25T09:50:52.812Z,46.91
2018-04-25T09:53:21.129Z,47.81
2018-04-25T09:55:50.242Z,47.43
2018-04-25T09:58:19.776Z,45.67
2018-04-25T10:00:53.750Z,44.96
2018-04-25T10:03:23.788Z,43.90
2018-04-25T10:05:52.115Z,43.94
2018-04-25T10:08:20.459Z,43.28
2018-04-25T10:10:48.943Z,42.54
2018-04-25T10:13:17.291Z,43.60
2018-04-25T10:15:46.396Z,44.59
2018-04-25T10:18:15.236Z,45.94
2018-04-25T10:20:43.586Z,46.23
2018-04-25T10:23:11.947Z,46.29
2018-04-25T10:25:40.407Z,48.34
2018-04-25T10:28:08.682Z,49.18
2018-04-25T10:30:37.829Z,49.52
2018-04-25T10:33:06.207Z,49.20
2018-04-25T10:35:34.508Z,48.31
2018-04-25T10:38:02.875Z,48.97
2018-04-25T10:40:31.379Z,49.95
2018-04-25T10:42:59.685Z,50.26
2018-04-25T10:45:28.021Z,50.41
2018-04-25T10:47:56.397Z,50.35
2018-04-25T10:50:24.735Z,51.93
2018-04-25T10:52:53.127Z,52.25
2018-04-25T10:55:21.519Z,51.66
2018-04-25T10:57:49.870Z,51.22
2018-04-25T11:00:18.187Z,52.17
2018-04-25T11:02:46.880Z,52.56
2018-04-25T11:05:15.251Z,53.31
2018-04-25T11:07:44.164Z,53.56
2018-04-25T11:10:12.534Z,54.06
2018-04-25T11:12:40.867Z,53.79
2018-04-25T11:15:09.222Z,53.11
2018-04-25T11:17:38.338Z,53.79
2018-04-25T11:20:07.436Z,53.64
2018-04-25T11:22:35.780Z,53.23
2018-04-25T11:25:04.363Z,53.00
2018-04-25T11:27:32.735Z,53.00
2018-04-25T11:30:01.047Z,54.61
2018-04-25T11:32:29.450Z,54.51
2018-04-25T11:34:57.802Z,53.90
2018-04-25T11:37:26.182Z,55.11
2018-04-25T11:39:55.304Z,56.15
2018-04-25T11:42:23.625Z,57.06
2018-04-25T11:44:52.005Z,58.21
2018-04-25T11:47:20.599Z,57.69
2018-04-25T11:49:48.921Z,57.54
2018-04-25T11:52:17.281Z,55.81
2018-04-25T11:54:46.414Z,56.42
2018-04-25T11:57:15.497Z,56.17
2018-04-25T11:59:43.835Z,55.77
2018-04-25T12:02:12.663Z,54.90
2018-04-25T12:04:41.022Z,56.32
2018-04-25T12:07:10.144Z,56.69
2018-04-25T12:09:38.838Z,56.91
2018-04-25T12:12:07.162Z,56.44
2018-04-25T12:14:35.514Z,56.08
2018-04-25T12:17:03.876Z,54.84
2018-04-25T12:19:32.188Z,54.22
2018-04-25T12:22:00.566Z,52.87
2018-04-25T12:24:29.029Z,51.77
2018-04-25T12:26:58.091Z,51.09
2018-04-25T12:29:26.417Z,50.89
2018-04-25T12:31:55.767Z,48.55
2018-04-25T12:34:24.120Z,48.17
2018-04-25T12:36:52.481Z,46.96
2018-04-25T12:39:20.855Z,46.29
2018-04-25T12:41:49.253Z,44.46
2018-04-25T12:44:17.589Z,45.48
2018-04-25T12:46:45.967Z,45.32
2018-04-25T12:49:15.187Z,44.47
2018-04-25T12:51:43.493Z,44.99
2018-04-25T12:54:12.273Z,44.98
2018-04-25T12:56:40.639Z,44.61
2018-04-25T12:59:08.975Z,44.27
2018-04-25T13:01:37.346Z,43.62
2018-04-25T13:04:06.179Z,43.57
2018-04-25T13:06:34.556Z,44.10
2018-04-25T13:09:02.965Z,42.92
2018-04-25T13:11:31.330Z,43.00
2018-04-25T13:13:59.655Z,44.20
2018-04-25T13:16:28.980Z,44.40
2018-04-25T13:18:58.100Z,45.22
2018-04-25T13:21:26.521Z,45.20
2018-04-25T13:23:54.808Z,46.47
2018-04-25T13:26:23.889Z,46.94
2018-04-25T13:28:53.021Z,47.28
2018-04-25T13:31:21.421Z,48.01
2018-04-25T13:33:49.752Z,47.21
2018-04-25T13:36:18.858Z,47.03
2018-04-25T13:38:48.258Z,46.97
2018-04-25T13:41:17.391Z,46.94
2018-04-25T13:43:45.763Z,45.99
2018-04-25T13:46:14.149Z,45.60
2018-04-25T13:48:42.479Z,45.11
2018-04-25T13:51:10.800Z,44.21
2018-04-25T13:53:39.142Z,43.31
2018-04-25T13:56:08.237Z,42.27
2018-04-25T13:58:36.577Z,42.43
2018-04-25T14:01:05.160Z,42.30
2018-04-25T14:03:33.507Z,42.63
2018-04-25T14:06:02.112Z,42.98
2018-04-25T14:08:30.518Z,42.25
2018-04-25T14:10:58.865Z,42.57
2018-04-25T14:13:27.208Z,42.35
2018-04-25T14:15:56.329Z,42.16
2018-04-25T14:18:24.698Z,42.56
2018-04-25T14:20:53.028Z,41.52
2018-04-25T14:23:21.580Z,41.33
2018-04-25T14:25:49.936Z,42.15
2018-04-25T14:28:19.029Z,43.26
2018-04-25T14:30:48.124Z,43.88
2018-04-25T14:33:17.235Z,45.38
2018-04-25T14:35:45.569Z,45.57
2018-04-25T14:38:13.917Z,46.40
2018-04-25T14:40:42.348Z,45.65
2018-04-25T14:43:10.697Z,45.79
2018-04-25T14:45:39.304Z,45.36
2018-04-25T14:48:07.652Z,45.38
2018-04-25T14:50:35.961Z,46.01
2018-04-25T14:53:04.372Z,45.98
2018-04-25T14:55:32.717Z,45.66
2018-04-25T14:58:01.020Z,44.65
2018-04-25T15:00:29.383Z,44.04
2018-04-25T15:02:58.487Z,44.94
2018-04-25T15:05:27.651Z,43.64
2018-04-25T15:07:56.739Z,43.26
2018-04-25T15:10:25.111Z,42.81
2018-04-25T15:12:53.446Z,44.35
2018-04-25T15:15:22.579Z,46.08
2018-04-25T15:17:50.895Z,45.89
2018-04-25T15:20:19.246Z,45.50
2018-04-25T15:22:47.575Z,44.60
2018-04-25T15:25:15.919Z,44.50
2018-04-25T15:27:44.261Z,45.06
2018-04-25T15:30:12.852Z,44.52
2018-04-25T15:32:41.189Z,44.69
2018-04-25T15:35:10.288Z,44.72
2018-04-25T15:37:38.701Z,45.23
2018-04-25T15:40:07.043Z,44.81
2018-04-25T15:42:36.148Z,44.14
2018-04-25T15:45:04.544Z,44.73
2018-04-25T15:47:32.906Z,45.64
2018-04-25T15:50:01.276Z,45.35
2018-04-25T15:52:29.927Z,45.28
2018-04-25T15:54:58.284Z,44.95
2018-04-25T15:57:26.698Z,44.61
2018-04-25T15:59:55.091Z,45.48
2018-04-25T16:02:23.437Z,45.58
2018-04-25T16:04:51.781Z,45.97
2018-04-25T16:07:21.187Z,46.31
2018-04-25T16:09:49.497Z,47.06
2018-04-25T16:12:17.932Z,46.88
2018-04-25T16:14:46.455Z,47.16
2018-04-25T16:17:14.802Z,47.02
2018-04-25T16:19:43.867Z,46.95
2018-04-25T16:22:12.258Z,47.55
2018-04-25T16:24:41.396Z,48.16
2018-04-25T16:27:09.713Z,50.58
2018-04-25T16:29:38.109Z,50.40
2018-04-25T16:32:06.488Z,50.12
2018-04-25T16:34:35.647Z,50.48
2018-04-25T16:37:04.287Z,50.16
2018-04-25T16:39:33.418Z,50.84
2018-04-25T16:42:01.810Z,50.85
2018-04-25T16:44:30.386Z,50.87
2018-04-25T16:46:58.686Z,50.42
2018-04-25T16:49:27.080Z,50.52
2018-04-25T16:51:55.453Z,50.12
2018-04-25T16:54:23.988Z,50.03
2018-04-25T16:56:52.306Z,50.64
2018-04-25T16:59:20.899Z,50.43
2018-04-25T17:01:49.239Z,50.61
2018-04-25T17:04:17.569Z,50.04
2018-04-25T17:06:45.947Z,49.55
2018-04-25T17:09:14.685Z,49.39
2018-04-25T17:11:43.037Z,49.56
2018-04-25T17:14:11.387Z,50.19
2018-04-25T17:16:39.719Z,50.22
2018-04-25T17:19:08.132Z,50.42
2018-04-25T17:21:37.636Z,50.32
2018-04-25T17:24:05.963Z,50.41
2018-04-25T17:26:34.396Z,52.00
2018-04-25T17:29:02.766Z,51.60
2018-04-25T17:31:31.098Z,51.28
2018-04-25T17:34:00.184Z,52.23
2018-04-25T17:36:28.582Z,52.66
2018-04-25T17:38:57.693Z,52.52
2018-04-25T17:41:26.127Z,52.63
2018-04-25T17:43:54.984Z,52.89
2018-04-25T17:46:23.249Z,54.12
2018-04-25T17:48:51.635Z,54.62
2018-04-25T17:51:20.040Z,54.95
2018-04-25T17:53:48.409Z,55.53
2018-04-25T17:56:16.736Z,55.58
2018-04-25T17:58:45.108Z,55.47
2018-04-25T18:01:14.240Z,56.17
2018-04-25T18:03:42.610Z,56.57
2018-04-25T18:06:11.164Z,57.51
2018-04-25T18:08:40.268Z,58.17
2018-04-25T18:11:09.776Z,57.69
2018-04-25T18:13:39.033Z,57.82
2018-04-25T18:16:07.386Z,58.07
2018-04-25T18:18:35.837Z,57.84
2018-04-25T18:21:04.956Z,57.89
2018-04-25T18:23:33.321Z,57.52
2018-04-25T18:26:01.726Z,58.16
2018-04-25T18:28:30.303Z,59.39
2018-04-25T18:30:58.648Z,59.13
2018-04-25T18:33:27.762Z,59.54
2018-04-25T18:35:56.196Z,60.11
2018-04-25T18:38:24.554Z,61.64
2018-04-25T18:40:52.908Z,61.05
2018-04-25T18:43:21.306Z,60.31
2018-04-25T18:45:49.658Z,60.26
2018-04-25T18:48:18.069Z,60.61
2018-04-25T18:50:47.449Z,61.17
2018-04-25T18:53:15.813Z,61.63
2018-04-25T18:55:44.195Z,61.86
2018-04-25T18:58:12.605Z,62.02
2018-04-25T19:00:40.989Z,62.93
2018-04-25T19:03:09.415Z,62.47
2018-04-25T19:05:37.773Z,62.25
2018-04-25T19:08:06.147Z,61.88
2018-04-25T19:10:34.504Z,63.52
2018-04-25T19:13:03.339Z,62.92
2018-04-25T19:15:31.700Z,62.46
2018-04-25T19:18:00.058Z,63.67
2018-04-25T19:20:28.425Z,64.76
2018-04-25T19:22:56.776Z,63.53
2018-04-25T19:25:25.123Z,63.39
2018-04-25T19:27:54.311Z,62.60
2018-04-25T19:30:22.679Z,62.13
2018-04-25T19:32:51.081Z,62.01
2018-04-25T19:35:19.572Z,62.26
2018-04-25T19:37:47.950Z,63.52
2018-04-25T19:40:16.292Z,65.18
2018-04-25T19:42:44.615Z,65.17
2018-04-25T19:45:12.966Z,67.65
2018-04-25T19:47:42.088Z,68.64
2018-04-25T19:50:11.300Z,69.52
2018-04-25T19:52:39.623Z,69.46
2018-04-25T19:55:07.960Z,70.18
2018-04-25T19:57:36.549Z,70.28
2018-04-25T20:00:04.990Z,68.65
2018-04-25T20:02:33.362Z,70.17
2018-04-25T20:05:01.745Z,69.80
2018-04-25T20:07:30.121Z,69.40
2018-04-25T20:09:58.475Z,69.19
2018-04-25T20:12:27.077Z,68.99
2018-04-25T20:14:55.513Z,67.96
2018-04-25T20:17:23.845Z,67.47
2018-04-25T20:19:52.395Z,68.22
2018-04-25T20:22:20.734Z,67.63
2018-04-25T20:24:49.080Z,67.76
2018-04-25T20:27:17.471Z,67.71
2018-04-25T20:29:45.887Z,67.54
2018-04-25T20:32:14.212Z,67.21
2018-04-25T20:34:42.586Z,66.48
2018-04-25T20:37:10.926Z,65.70
2018-04-25T20:39:39.261Z,65.63
2018-04-25T20:42:07.661Z,65.27
2018-04-25T20:44:36.012Z,65.33
2018-04-25T20:47:04.349Z,65.25
2018-04-25T20:49:33.492Z,65.52
2018-04-25T20:52:01.853Z,66.08
2018-04-25T20:54:30.328Z,65.54
2018-04-25T20:56:58.694Z,67.59
2018-04-25T20:59:27.040Z,68.20
2018-04-25T21:01:55.411Z,69.07
2018-04-25T21:04:23.871Z,68.59
2018-04-25T21:06:52.207Z,67.89
2018-04-25T21:09:20.552Z,69.11
2018-04-25T21:11:48.925Z,69.21
2018-04-25T21:14:17.344Z,70.79
2018-04-25T21:16:45.654Z,69.68
2018-04-25T21:19:14.060Z,69.71
2018-04-25T21:21:42.443Z,69.68
2018-04-25T21:24:10.768Z,69.87
2018-04-25T21:26:39.528Z,70.07
2018-04-25T21:29:07.843Z,69.58
2018-04-25T21:31:36.195Z,70.60
2018-04-25T21:34:05.299Z,70.61
2018-04-25T21:36:34.374Z,70.14
2018-04-25T21:39:02.758Z,69.77
2018-04-25T21:41:31.134Z,70.40
2018-04-25T21:43:59.466Z,70.25
2018-04-25T21:46:27.777Z,71.01
2018-04-25T21:48:56.382Z,70.40
2018-04-25T21:51:25.514Z,70.12
2018-04-25T21:53:53.887Z,70.80
2018-04-25T21:56:22.235Z,70.50
2018-04-25T21:58:50.594Z,70.25
2018-04-25T22:01:18.912Z,69.21
2018-04-25T22:03:47.277Z,69.81
2018-04-25T22:06:16.419Z,70.18
2018-04-25T22:08:44.791Z,69.76
2018-04-25T22:11:13.432Z,70.97
2018-04-25T22:13:41.787Z,72.50
2018-04-25T22:16:10.382Z,71.68
2018-04-25T22:18:38.782Z,71.10
2018-04-25T22:21:07.165Z,71.12
2018-04-25T22:23:35.505Z,70.93
2018-04-25T22:26:03.923Z,70.85
2018-04-25T22:28:33.052Z,70.92
2018-04-25T22:31:01.365Z,71.97
2018-04-25T22:33:30.202Z,72.24
2018-04-25T22:35:58.531Z,72.95
2018-04-25T22:38:26.863Z,72.67
2018-04-25T22:40:55.327Z,72.97
2018-04-25T22:43:24.414Z,72.67
2018-04-25T22:45:52.771Z,72.63
2018-04-25T22:48:21.147Z,73.67
2018-04-25T22:50:49.511Z,73.63
2018-04-25T22:53:17.857Z,73.45
2018-04-25T22:55:46.409Z,74.36
2018-04-25T22:58:14.744Z,74.55
2018-04-25T23:00:43.107Z,74.26
2018-04-25T23:03:11.473Z,73.62
2018-04-25T23:05:39.818Z,73.35
2018-04-25T23:08:08.160Z,73.84
2018-04-25T23:10:36.516Z,74.40
2018-04-25T23:13:04.851Z,74.81
2018-04-25T23:15:33.200Z,75.07
2018-04-25T23:18:01.937Z,74.70
2018-04-25T23:20:30.280Z,74.40
2018-04-25T23:22:58.612Z,74.37
2018-04-25T23:25:26.993Z,75.19
2018-04-25T23:27:55.329Z,74.72
2018-04-25T23:30:23.638Z,74.37
2018-04-25T23:32:52.745Z,74.47
2018-04-25T23:35:21.078Z,75.04
2018-04-25T23:37:49.415Z,76.23
2018-04-25T23:40:17.940Z,76.20
2018-04-25T23:42:46.267Z,75.74
2018-04-25T23:45:14.559Z,75.66
2018-04-25T23:47:42.903Z,74.74
2018-04-25T23:50:12.067Z,75.15
2018-04-25T23:52:40.381Z,74.60
2018-04-25T23:55:08.722Z,74.12
2018-04-25T23:57:37.033Z,74.34
