createdAt,value
2017-01-23T00:00:24.125Z,-8.56
2017-01-23T00:01:24.098Z,-8.54
2017-01-23T00:02:24.074Z,-8.56
2017-01-23T00:03:24.052Z,-8.56
2017-01-23T00:04:24.033Z,-8.54
2017-01-23T00:05:24.022Z,-8.54
2017-01-23T00:06:23.985Z,-8.52
2017-01-23T00:07:24.000Z,-8.51
2017-01-23T00:08:23.945Z,-8.44
2017-01-23T00:09:23.923Z,-8.54
2017-01-23T00:10:23.903Z,-8.49
2017-01-23T00:11:23.882Z,-8.44
2017-01-23T00:12:23.885Z,-8.56
2017-01-23T00:13:23.836Z,-8.45
2017-01-23T00:14:23.811Z,-8.59
2017-01-23T00:15:23.787Z,-8.57
2017-01-23T00:16:23.769Z,-8.59
2017-01-23T00:17:23.744Z,-8.63
2017-01-23T00:18:23.724Z,-8.51
2017-01-23T00:19:23.736Z,-8.59
2017-01-23T00:20:23.705Z,-8.56
2017-01-23T00:21:23.651Z,-8.52
2017-01-23T00:22:23.635Z,-8.46
2017-01-23T00:23:23.620Z,-8.49
2017-01-23T00:24:23.593Z,-8.59
2017-01-23T00:25:23.566Z,-8.54
2017-01-23T00:26:23.553Z,-8.48
2017-01-23T00:27:23.529Z,-8.45
2017-01-23T00:28:23.502Z,-8.36
2017-01-23T00:29:23.479Z,-8.38
2017-01-23T00:30:23.457Z,-8.31
2017-01-23T00:31:23.434Z,-8.27
2017-01-23T00:32:23.411Z,-8.26
2017-01-23T00:33:23.395Z,-8.21
2017-01-23T00:34:23.367Z,-8.24
2017-01-23T00:35:23.349Z,-8.21
2017-01-23T00:36:23.328Z,-8.16
2017-01-23T00:37:23.304Z,-8.18
2017-01-23T00:38:23.281Z,-8.21
2017-01-23T00:39:23.261Z,-8.23
2017-01-23T00:40:23.237Z,-8.2
2017-01-23T00:41:23.220Z,-8.16
2017-01-23T00:42:23.195Z,-8.28
2017-01-23T00:43:23.169Z,-8.26
2017-01-23T00:44:23.152Z,-8.33
2017-01-23T00:45:23.129Z,-8.34
2017-01-23T00:46:23.112Z,-8.34
2017-01-23T00:47:23.083Z,-8.42
2017-01-23T00:48:23.057Z,-8.48
2017-01-23T00:49:23.042Z,-8.49
2017-01-23T00:50:23.014Z,-8.44
2017-01-23T00:51:22.995Z,-8.44
2017-01-23T00:52:22.976Z,-8.51
2017-01-23T00:53:22.949Z,-8.49
2017-01-23T00:54:22.930Z,-8.46
2017-01-23T00:55:22.906Z,-8.48
2017-01-23T00:56:22.882Z,-8.48
2017-01-23T00:57:22.863Z,-8.48
2017-01-23T00:58:22.838Z,-8.44
2017-01-23T00:59:22.814Z,-8.49
2017-01-23T01:00:22.795Z,-8.44
2017-01-23T01:01:22.777Z,-8.44
2017-01-23T01:02:22.749Z,-8.42
2017-01-23T01:03:22.730Z,-8.46
2017-01-23T01:04:22.706Z,-8.51
2017-01-23T01:05:22.687Z,-8.59
2017-01-23T01:06:22.664Z,-8.62
2017-01-23T01:07:22.642Z,-8.48
2017-01-23T01:08:22.621Z,-8.56
2017-01-23T01:09:22.597Z,-8.45
2017-01-23T01:10:22.573Z,-8.44
2017-01-23T01:11:22.553Z,-8.48
2017-01-23T01:12:22.531Z,-8.41
2017-01-23T01:13:22.506Z,-8.44
2017-01-23T01:14:22.487Z,-8.48
2017-01-23T01:15:22.461Z,-8.56
2017-01-23T01:16:22.439Z,-8.49
2017-01-23T01:17:22.419Z,-8.46
2017-01-23T01:18:22.398Z,-8.44
2017-01-23T01:19:22.374Z,-8.46
2017-01-23T01:20:22.353Z,-8.56
2017-01-23T01:21:22.327Z,-8.57
2017-01-23T01:22:22.309Z,-8.62
2017-01-23T01:23:22.287Z,-8.6
2017-01-23T01:24:22.265Z,-8.66
2017-01-23T01:25:22.243Z,-8.7
2017-01-23T01:26:22.221Z,-8.76
2017-01-23T01:27:22.197Z,-8.57
2017-01-23T01:28:22.177Z,-8.66
2017-01-23T01:29:22.157Z,-8.72
2017-01-23T01:30:22.132Z,-8.66
2017-01-23T01:31:22.110Z,-8.76
2017-01-23T01:32:22.088Z,-8.72
2017-01-23T01:33:22.071Z,-8.7
2017-01-23T01:34:22.044Z,-8.65
2017-01-23T01:35:22.019Z,-8.7
2017-01-23T01:36:22.002Z,-8.62
2017-01-23T01:37:21.977Z,-8.57
2017-01-23T01:38:21.955Z,-8.76
2017-01-23T01:39:21.958Z,-8.7
2017-01-23T01:40:21.912Z,-8.84
2017-01-23T01:41:22.286Z,-8.83
2017-01-23T01:42:22.267Z,-8.69
2017-01-23T01:43:21.869Z,-8.8
2017-01-23T01:44:21.822Z,-8.86
2017-01-23T01:45:21.807Z,-8.9
2017-01-23T01:46:21.776Z,-8.9
2017-01-23T01:47:21.757Z,-8.98
2017-01-23T01:48:21.732Z,-8.88
2017-01-23T01:49:21.709Z,-9.02
2017-01-23T01:50:21.689Z,-9.05
2017-01-23T01:51:21.666Z,-9.01
2017-01-23T01:52:21.646Z,-9.08
2017-01-23T01:53:21.630Z,-9.15
2017-01-23T01:54:21.598Z,-9.13
2017-01-23T01:55:21.580Z,-9.09
2017-01-23T01:56:21.561Z,-9.13
2017-01-23T01:57:21.930Z,-9.06
2017-01-23T01:58:21.510Z,-9.05
2017-01-23T01:59:21.488Z,-9.08
2017-01-23T02:00:21.472Z,-9.01
2017-01-23T02:01:21.443Z,-9.04
2017-01-23T02:02:21.426Z,-9.08
2017-01-23T02:03:21.404Z,-8.99
2017-01-23T02:04:21.373Z,-8.98
2017-01-23T02:05:21.355Z,-8.94
2017-01-23T02:06:21.327Z,-9.02
2017-01-23T02:07:21.307Z,-9.05
2017-01-23T02:08:21.289Z,-9.02
2017-01-23T02:09:21.266Z,-9.06
2017-01-23T02:10:21.242Z,-9.05
2017-01-23T02:11:21.221Z,-9.15
2017-01-23T02:12:21.200Z,-9.02
2017-01-23T02:13:21.174Z,-9.15
2017-01-23T02:14:21.157Z,-9.05
2017-01-23T02:15:21.131Z,-9.04
2017-01-23T02:16:21.112Z,-8.99
2017-01-23T02:17:21.084Z,-9.02
2017-01-23T02:18:21.064Z,-9.06
2017-01-23T02:19:21.038Z,-9.13
2017-01-23T02:20:21.022Z,-9.16
2017-01-23T02:21:20.995Z,-9.22
2017-01-23T02:22:20.969Z,-9.15
2017-01-23T02:23:20.955Z,-9.16
2017-01-23T02:24:20.927Z,-9.12
2017-01-23T02:25:20.905Z,-9.08
2017-01-23T02:26:20.894Z,-8.96
2017-01-23T02:27:20.861Z,-8.8
2017-01-23T02:28:20.839Z,-8.76
2017-01-23T02:29:20.819Z,-8.81
2017-01-23T02:30:20.795Z,-8.62
2017-01-23T02:31:20.770Z,-8.78
2017-01-23T02:32:20.752Z,-8.7
2017-01-23T02:33:20.725Z,-8.76
2017-01-23T02:34:20.705Z,-8.8
2017-01-23T02:35:20.686Z,-8.78
2017-01-23T02:36:20.657Z,-8.78
2017-01-23T02:37:20.646Z,-8.81
2017-01-23T02:38:20.616Z,-8.83
2017-01-23T02:39:20.594Z,-8.84
2017-01-23T02:40:20.571Z,-8.96
2017-01-23T02:41:20.549Z,-8.88
2017-01-23T02:42:20.527Z,-8.83
2017-01-23T02:43:20.504Z,-8.96
2017-01-23T02:44:20.481Z,-8.98
2017-01-23T02:45:20.461Z,-9.06
2017-01-23T02:46:20.436Z,-8.98
2017-01-23T02:47:20.416Z,-9.01
2017-01-23T02:48:20.393Z,-8.99
2017-01-23T02:49:20.369Z,-9.02
2017-01-23T02:50:20.344Z,-9.09
2017-01-23T02:51:20.327Z,-9.05
2017-01-23T02:52:20.306Z,-9.06
2017-01-23T02:53:20.284Z,-9.01
2017-01-23T02:54:20.256Z,-9.16
2017-01-23T02:55:20.235Z,-9.12
2017-01-23T02:56:20.214Z,-9.08
2017-01-23T02:57:20.188Z,-9.09
2017-01-23T02:58:20.170Z,-9.19
2017-01-23T02:59:20.147Z,-9.23
2017-01-23T03:00:20.127Z,-9.23
2017-01-23T03:01:20.103Z,-9.23
2017-01-23T03:02:20.080Z,-9.26
2017-01-23T03:03:20.057Z,-9.26
2017-01-23T03:04:20.036Z,-9.23
2017-01-23T03:05:20.014Z,-9.23
2017-01-23T03:06:19.988Z,-9.04
2017-01-23T03:07:19.970Z,-9.12
2017-01-23T03:08:19.948Z,-9.12
2017-01-23T03:09:19.925Z,-9.06
2017-01-23T03:10:19.903Z,-8.99
2017-01-23T03:11:19.878Z,-9.06
2017-01-23T03:12:19.858Z,-9.08
2017-01-23T03:13:19.837Z,-9.09
2017-01-23T03:14:19.812Z,-9.17
2017-01-23T03:15:19.793Z,-9.23
2017-01-23T03:16:19.766Z,-9.25
2017-01-23T03:17:19.747Z,-9.16
2017-01-23T03:18:19.725Z,-9.25
2017-01-23T03:19:19.700Z,-9.23
2017-01-23T03:20:19.698Z,-9.2
2017-01-23T03:21:19.658Z,-9.17
2017-01-23T03:22:19.639Z,-9.09
2017-01-23T03:23:19.612Z,-9.09
2017-01-23T03:24:19.586Z,-9.08
2017-01-23T03:25:19.568Z,-9.12
2017-01-23T03:26:19.547Z,-9.12
2017-01-23T03:27:19.523Z,-9.04
2017-01-23T03:28:19.498Z,-8.86
2017-01-23T03:29:19.477Z,-8.99
2017-01-23T03:30:19.495Z,-8.96
2017-01-23T03:31:19.432Z,-8.91
2017-01-23T03:32:19.412Z,-8.94
2017-01-23T03:33:19.385Z,-8.81
2017-01-23T03:34:19.366Z,-8.83
2017-01-23T03:35:19.343Z,-8.91
2017-01-23T03:36:19.321Z,-8.91
2017-01-23T03:37:19.308Z,-8.94
2017-01-23T03:38:19.280Z,-8.91
2017-01-23T03:39:19.253Z,-8.96
2017-01-23T03:40:19.232Z,-8.81
2017-01-23T03:41:19.212Z,-8.9
2017-01-23T03:42:19.189Z,-8.83
2017-01-23T03:43:19.190Z,-8.81
2017-01-23T03:44:19.145Z,-8.8
2017-01-23T03:45:19.121Z,-8.88
2017-01-23T03:46:19.099Z,-8.86
2017-01-23T03:47:19.077Z,-8.9
2017-01-23T03:48:19.057Z,-8.84
2017-01-23T03:49:19.029Z,-8.9
2017-01-23T03:50:19.011Z,-8.94
2017-01-23T03:51:18.987Z,-8.94
2017-01-23T03:52:18.964Z,-8.94
2017-01-23T03:53:18.946Z,-8.98
2017-01-23T03:54:18.921Z,-8.99
2017-01-23T03:55:18.899Z,-8.99
2017-01-23T03:56:18.873Z,-9.06
2017-01-23T03:57:18.855Z,-9.12
2017-01-23T03:58:18.833Z,-9.12
2017-01-23T03:59:18.819Z,-9.19
2017-01-23T04:00:18.787Z,-9.2
2017-01-23T04:01:18.763Z,-9.23
2017-01-23T04:02:18.769Z,-9.27
2017-01-23T04:03:18.721Z,-9.29
2017-01-23T04:04:18.721Z,-9.29
2017-01-23T04:05:18.675Z,-9.38
2017-01-23T04:06:18.655Z,-9.38
2017-01-23T04:07:18.631Z,-9.41
2017-01-23T04:08:18.611Z,-9.44
2017-01-23T04:09:18.586Z,-9.37
2017-01-23T04:10:18.564Z,-9.47
2017-01-23T04:11:18.544Z,-9.44
2017-01-23T04:12:18.519Z,-9.44
2017-01-23T04:13:18.497Z,-9.41
2017-01-23T04:14:18.476Z,-9.44
2017-01-23T04:15:18.452Z,-9.48
2017-01-23T04:16:18.434Z,-9.44
2017-01-23T04:17:18.407Z,-9.55
2017-01-23T04:18:18.384Z,-9.44
2017-01-23T04:19:18.369Z,-9.47
2017-01-23T04:20:18.342Z,-9.44
2017-01-23T04:21:18.319Z,-9.44
2017-01-23T04:22:18.297Z,-9.53
2017-01-23T04:23:18.272Z,-9.57
2017-01-23T04:24:18.250Z,-9.4
2017-01-23T04:25:18.227Z,-9.55
2017-01-23T04:26:18.207Z,-9.41
2017-01-23T04:27:18.185Z,-9.5
2017-01-23T04:28:18.171Z,-9.4
2017-01-23T04:29:18.139Z,-9.5
2017-01-23T04:30:18.116Z,-9.5
2017-01-23T04:31:18.153Z,-9.53
2017-01-23T04:32:18.073Z,-9.56
2017-01-23T04:33:18.047Z,-9.6
2017-01-23T04:34:18.030Z,-9.57
2017-01-23T04:35:18.003Z,-9.6
2017-01-23T04:36:17.979Z,-9.56
2017-01-23T04:37:17.955Z,-9.57
2017-01-23T04:38:17.940Z,-9.57
2017-01-23T04:39:17.912Z,-9.62
2017-01-23T04:40:17.894Z,-9.62
2017-01-23T04:41:17.872Z,-9.76
2017-01-23T04:42:17.845Z,-9.8
2017-01-23T04:43:18.225Z,-9.68
2017-01-23T04:44:17.802Z,-9.7
2017-01-23T04:45:17.776Z,-9.73
2017-01-23T04:46:17.760Z,-9.8
2017-01-23T04:47:17.732Z,-9.74
2017-01-23T04:48:17.707Z,-9.76
2017-01-23T04:49:17.691Z,-9.7
2017-01-23T04:50:17.668Z,-9.78
2017-01-23T04:51:17.641Z,-9.78
2017-01-23T04:52:17.621Z,-9.81
2017-01-23T04:53:17.595Z,-9.83
2017-01-23T04:54:17.577Z,-9.91
2017-01-23T04:55:17.576Z,-9.97
2017-01-23T04:56:17.527Z,-9.94
2017-01-23T04:57:17.511Z,-9.95
2017-01-23T04:58:17.482Z,-9.99
2017-01-23T04:59:17.460Z,-10.02
2017-01-23T05:00:17.439Z,-10.02
2017-01-23T05:01:17.450Z,-10.1
2017-01-23T05:02:17.392Z,-10.12
2017-01-23T05:03:17.371Z,-10.1
2017-01-23T05:04:17.346Z,-10.1
2017-01-23T05:05:17.325Z,-10.06
2017-01-23T05:06:17.304Z,-10.2
2017-01-23T05:07:17.277Z,-10.07
2017-01-23T05:08:17.254Z,-10.07
2017-01-23T05:09:17.249Z,-10.02
2017-01-23T05:10:17.609Z,-9.95
2017-01-23T05:11:17.188Z,-9.99
2017-01-23T05:12:17.167Z,-10.04
2017-01-23T05:13:17.143Z,-9.89
2017-01-23T05:14:17.125Z,-9.94
2017-01-23T05:15:17.092Z,-10.06
2017-01-23T05:16:17.082Z,-10.09
2017-01-23T05:17:17.050Z,-10.13
2017-01-23T05:18:17.030Z,-10.06
2017-01-23T05:19:17.007Z,-10.17
2017-01-23T05:20:16.981Z,-10.17
2017-01-23T05:21:16.958Z,-10.2
2017-01-23T05:22:16.938Z,-10.19
2017-01-23T05:23:16.916Z,-10.27
2017-01-23T05:24:16.887Z,-10.26
2017-01-23T05:25:16.869Z,-10.26
2017-01-23T05:26:16.844Z,-10.31
2017-01-23T05:27:16.824Z,-10.33
2017-01-23T05:28:16.800Z,-10.31
2017-01-23T05:29:16.776Z,-10.31
2017-01-23T05:30:16.754Z,-10.33
2017-01-23T05:31:16.730Z,-10.33
2017-01-23T05:32:16.706Z,-10.37
2017-01-23T05:33:16.687Z,-10.27
2017-01-23T05:34:16.657Z,-10.26
2017-01-23T05:35:16.640Z,-10.22
2017-01-23T05:36:16.635Z,-10.26
2017-01-23T05:37:16.593Z,-10.3
2017-01-23T05:38:16.570Z,-10.23
2017-01-23T05:39:16.546Z,-10.27
2017-01-23T05:40:16.521Z,-10.19
2017-01-23T05:41:16.500Z,-10.23
2017-01-23T05:42:16.482Z,-10.27
2017-01-23T05:43:16.469Z,-10.19
2017-01-23T05:44:16.437Z,-10.23
2017-01-23T05:45:16.409Z,-10.28
2017-01-23T05:46:16.385Z,-10.27
2017-01-23T05:47:16.363Z,-10.23
2017-01-23T05:48:16.338Z,-10.26
2017-01-23T05:49:16.320Z,-10.27
2017-01-23T05:50:16.297Z,-10.28
2017-01-23T05:51:16.274Z,-10.4
2017-01-23T05:52:16.254Z,-10.34
2017-01-23T05:53:16.227Z,-10.28
2017-01-23T05:54:16.203Z,-10.27
2017-01-23T05:55:16.174Z,-10.33
2017-01-23T05:56:16.553Z,-10.31
2017-01-23T05:57:16.134Z,-10.41
2017-01-23T05:58:16.110Z,-10.37
2017-01-23T05:59:16.087Z,-10.34
2017-01-23T06:00:16.064Z,-10.33
2017-01-23T06:01:16.045Z,-10.37
2017-01-23T06:02:16.016Z,-10.36
2017-01-23T06:03:15.992Z,-10.27
2017-01-23T06:04:15.977Z,-10.4
2017-01-23T06:05:15.946Z,-10.36
2017-01-23T06:06:15.926Z,-10.4
2017-01-23T06:07:15.900Z,-10.3
2017-01-23T06:08:15.880Z,-10.36
2017-01-23T06:09:15.857Z,-10.33
2017-01-23T06:10:15.834Z,-10.33
2017-01-23T06:11:15.812Z,-10.34
2017-01-23T06:12:15.785Z,-10.36
2017-01-23T06:13:15.764Z,-10.38
2017-01-23T06:14:15.744Z,-10.4
2017-01-23T06:15:15.731Z,-10.38
2017-01-23T06:16:15.691Z,-10.38
2017-01-23T06:17:15.672Z,-10.41
2017-01-23T06:18:15.649Z,-10.52
2017-01-23T06:19:15.626Z,-10.54
2017-01-23T06:20:15.605Z,-10.47
2017-01-23T06:21:15.576Z,-10.54
2017-01-23T06:22:15.559Z,-10.45
2017-01-23T06:23:15.534Z,-10.58
2017-01-23T06:24:15.513Z,-10.58
2017-01-23T06:25:15.488Z,-10.54
2017-01-23T06:26:15.461Z,-10.54
2017-01-23T06:27:15.446Z,-10.57
2017-01-23T06:28:15.422Z,-10.69
2017-01-23T06:29:15.398Z,-10.69
2017-01-23T06:30:15.372Z,-10.61
2017-01-23T06:31:15.348Z,-10.73
2017-01-23T06:32:15.332Z,-10.69
2017-01-23T06:33:15.306Z,-10.7
2017-01-23T06:34:15.278Z,-10.72
2017-01-23T06:35:15.255Z,-10.69
2017-01-23T06:36:15.231Z,-10.78
2017-01-23T06:37:15.210Z,-10.68
2017-01-23T06:38:15.189Z,-10.69
2017-01-23T06:39:15.166Z,-10.78
2017-01-23T06:40:15.139Z,-10.81
2017-01-23T06:41:15.119Z,-10.83
2017-01-23T06:42:15.102Z,-10.81
2017-01-23T06:43:15.071Z,-10.87
2017-01-23T06:44:15.047Z,-10.88
2017-01-23T06:45:15.025Z,-10.91
2017-01-23T06:46:15.002Z,-10.78
2017-01-23T06:47:14.977Z,-10.87
2017-01-23T06:48:14.958Z,-10.83
2017-01-23T06:49:14.937Z,-10.81
2017-01-23T06:50:14.909Z,-10.81
2017-01-23T06:51:14.885Z,-10.69
2017-01-23T06:52:14.860Z,-10.73
2017-01-23T06:53:14.838Z,-10.79
2017-01-23T06:54:14.816Z,-10.79
2017-01-23T06:55:14.792Z,-10.81
2017-01-23T06:56:14.765Z,-10.73
2017-01-23T06:57:14.748Z,-10.79
2017-01-23T06:58:14.723Z,-10.69
2017-01-23T06:59:14.699Z,-10.85
2017-01-23T07:00:14.673Z,-10.79
2017-01-23T07:01:14.653Z,-10.89
2017-01-23T07:02:14.630Z,-10.87
2017-01-23T07:03:14.602Z,-10.92
2017-01-23T07:04:14.582Z,-10.76
2017-01-23T07:05:14.562Z,-10.69
2017-01-23T07:06:14.535Z,-10.81
2017-01-23T07:07:14.511Z,-10.75
2017-01-23T07:08:14.487Z,-10.81
2017-01-23T07:09:14.464Z,-10.75
2017-01-23T07:10:14.437Z,-10.72
2017-01-23T07:11:14.416Z,-10.7
2017-01-23T07:12:14.394Z,-10.65
2017-01-23T07:13:14.371Z,-10.65
2017-01-23T07:14:14.346Z,-10.63
2017-01-23T07:15:14.322Z,-10.59
2017-01-23T07:16:14.302Z,-10.68
2017-01-23T07:17:14.277Z,-10.63
2017-01-23T07:18:14.260Z,-10.69
2017-01-23T07:19:14.234Z,-10.61
2017-01-23T07:20:14.207Z,-10.69
2017-01-23T07:21:14.190Z,-10.55
2017-01-23T07:22:14.166Z,-10.59
2017-01-23T07:23:14.146Z,-10.58
2017-01-23T07:24:14.117Z,-10.57
2017-01-23T07:25:14.093Z,-10.59
2017-01-23T07:26:14.066Z,-10.57
2017-01-23T07:27:14.076Z,-10.57
2017-01-23T07:28:14.034Z,-10.58
2017-01-23T07:29:14.002Z,-10.55
2017-01-23T07:30:13.974Z,-10.55
2017-01-23T07:31:13.954Z,-10.57
2017-01-23T07:32:13.927Z,-10.61
2017-01-23T07:33:13.915Z,-10.55
2017-01-23T07:34:13.890Z,-10.59
2017-01-23T07:35:13.863Z,-10.59
2017-01-23T07:36:13.839Z,-10.61
2017-01-23T07:37:13.844Z,-10.49
2017-01-23T07:38:13.790Z,-10.55
2017-01-23T07:39:13.768Z,-10.58
2017-01-23T07:40:13.750Z,-10.48
2017-01-23T07:41:13.723Z,-10.57
2017-01-23T07:42:13.698Z,-10.57
2017-01-23T07:43:13.676Z,-10.57
2017-01-23T07:44:13.653Z,-10.48
2017-01-23T07:45:13.630Z,-10.51
2017-01-23T07:46:13.628Z,-10.51
2017-01-23T07:47:13.581Z,-10.45
2017-01-23T07:48:13.564Z,-10.44
2017-01-23T07:49:13.537Z,-10.38
2017-01-23T07:50:13.511Z,-10.47
2017-01-23T07:51:13.488Z,-10.27
2017-01-23T07:52:13.464Z,-10.44
2017-01-23T07:53:13.444Z,-10.37
2017-01-23T07:54:13.420Z,-10.26
2017-01-23T07:55:13.395Z,-10.27
2017-01-23T07:56:13.373Z,-10.22
2017-01-23T07:57:13.345Z,-10.26
2017-01-23T07:58:13.325Z,-10.27
2017-01-23T07:59:13.301Z,-10.2
2017-01-23T08:00:13.283Z,-10.16
2017-01-23T08:01:13.284Z,-10.16
2017-01-23T08:02:13.232Z,-10.15
2017-01-23T08:03:13.609Z,-10.1
2017-01-23T08:04:13.190Z,-10.04
2017-01-23T08:05:13.166Z,-10.06
2017-01-23T08:06:13.142Z,-10.02
2017-01-23T08:07:13.121Z,-9.99
2017-01-23T08:08:13.100Z,-9.94
2017-01-23T08:09:13.076Z,-9.95
2017-01-23T08:10:13.051Z,-9.97
2017-01-23T08:11:13.030Z,-9.88
2017-01-23T08:12:13.004Z,-9.77
2017-01-23T08:13:12.976Z,-9.78
2017-01-23T08:14:12.960Z,-9.7
2017-01-23T08:15:12.937Z,-9.74
2017-01-23T08:16:12.912Z,-9.63
2017-01-23T08:17:12.888Z,-9.59
2017-01-23T08:18:12.870Z,-9.59
2017-01-23T08:19:12.844Z,-9.53
2017-01-23T08:20:12.858Z,-9.52
2017-01-23T08:21:12.797Z,-9.44
2017-01-23T08:22:12.776Z,-9.48
2017-01-23T08:23:12.752Z,-9.52
2017-01-23T08:24:12.741Z,-9.47
2017-01-23T08:25:12.710Z,-9.47
2017-01-23T08:26:12.687Z,-9.31
2017-01-23T08:27:12.661Z,-9.37
2017-01-23T08:28:12.638Z,-9.37
2017-01-23T08:29:12.614Z,-9.23
2017-01-23T08:30:12.589Z,-9.22
2017-01-23T08:31:12.570Z,-9.23
2017-01-23T08:32:12.550Z,-9.08
2017-01-23T08:33:12.524Z,-9.09
2017-01-23T08:34:12.499Z,-9.04
2017-01-23T08:35:12.477Z,-8.99
2017-01-23T08:36:12.457Z,-8.98
2017-01-23T08:37:12.437Z,-8.87
2017-01-23T08:38:12.416Z,-8.98
2017-01-23T08:39:12.392Z,-8.86
2017-01-23T08:40:12.366Z,-8.8
2017-01-23T08:41:12.343Z,-8.78
2017-01-23T08:42:12.322Z,-8.81
2017-01-23T08:43:12.304Z,-8.7
2017-01-23T08:44:12.276Z,-8.67
2017-01-23T08:45:12.253Z,-8.66
2017-01-23T08:46:12.229Z,-8.65
2017-01-23T08:47:12.207Z,-8.56
2017-01-23T08:48:12.184Z,-8.62
2017-01-23T08:49:12.165Z,-8.52
2017-01-23T08:50:12.142Z,-8.46
2017-01-23T08:51:12.120Z,-8.49
2017-01-23T08:52:12.098Z,-8.44
2017-01-23T08:53:12.078Z,-8.38
2017-01-23T08:54:12.051Z,-8.34
2017-01-23T08:55:12.029Z,-8.36
2017-01-23T08:56:12.011Z,-8.3
2017-01-23T08:57:11.985Z,-8.27
2017-01-23T08:58:11.964Z,-8.24
2017-01-23T08:59:11.941Z,-8.12
2017-01-23T09:00:11.947Z,-8.18
2017-01-23T09:01:11.897Z,-8.06
2017-01-23T09:02:11.875Z,-7.99
2017-01-23T09:03:11.854Z,-8.06
2017-01-23T09:04:11.831Z,-8.02
2017-01-23T09:05:11.811Z,-7.9
2017-01-23T09:06:11.790Z,-7.86
2017-01-23T09:07:11.765Z,-7.93
2017-01-23T09:08:11.744Z,-7.9
2017-01-23T09:09:11.727Z,-7.93
2017-01-23T09:10:11.705Z,-7.93
2017-01-23T09:11:11.678Z,-7.88
2017-01-23T09:12:11.658Z,-7.87
2017-01-23T09:13:11.635Z,-7.81
2017-01-23T09:14:11.616Z,-7.76
2017-01-23T09:15:11.594Z,-7.73
2017-01-23T09:16:11.571Z,-7.72
2017-01-23T09:17:11.549Z,-7.67
2017-01-23T09:18:11.533Z,-7.62
2017-01-23T09:19:11.505Z,-7.7
2017-01-23T09:20:11.483Z,-7.63
2017-01-23T09:21:11.461Z,-7.65
2017-01-23T09:22:11.443Z,-7.59
2017-01-23T09:23:11.423Z,-7.52
2017-01-23T09:24:11.399Z,-7.47
2017-01-23T09:25:11.376Z,-7.45
2017-01-23T09:26:11.354Z,-7.48
2017-01-23T09:27:11.335Z,-7.33
2017-01-23T09:28:11.312Z,-7.27
2017-01-23T09:29:11.294Z,-7.28
2017-01-23T09:30:11.270Z,-7.28
2017-01-23T09:31:11.253Z,-7.13
2017-01-23T09:32:11.230Z,-7.2
2017-01-23T09:33:11.204Z,-7.13
2017-01-23T09:34:11.185Z,-7.07
2017-01-23T09:35:11.162Z,-6.97
2017-01-23T09:36:11.146Z,-7.05
2017-01-23T09:37:11.120Z,-6.89
2017-01-23T09:38:11.499Z,-6.88
2017-01-23T09:39:11.076Z,-6.77
2017-01-23T09:40:11.057Z,-6.87
2017-01-23T09:41:11.035Z,-6.78
2017-01-23T09:42:11.014Z,-6.71
2017-01-23T09:43:10.996Z,-6.7
2017-01-23T09:44:10.972Z,-6.58
2017-01-23T09:45:10.950Z,-6.49
2017-01-23T09:46:10.931Z,-6.41
2017-01-23T09:47:10.909Z,-6.43
2017-01-23T09:48:10.884Z,-6.4
2017-01-23T09:49:10.864Z,-6.37
2017-01-23T09:50:10.843Z,-6.37
2017-01-23T09:51:10.820Z,-6.4
2017-01-23T09:52:10.833Z,-6.41
2017-01-23T09:53:10.780Z,-6.52
2017-01-23T09:54:10.767Z,-6.6
2017-01-23T09:55:10.735Z,-6.52
2017-01-23T09:56:10.723Z,-6.54
2017-01-23T09:57:10.697Z,-6.48
2017-01-23T09:58:10.681Z,-6.62
2017-01-23T09:59:10.661Z,-6.55
2017-01-23T10:00:11.032Z,-6.58
2017-01-23T10:01:10.610Z,-6.59
2017-01-23T10:02:10.614Z,-6.6
2017-01-23T10:03:10.574Z,-6.62
2017-01-23T10:04:10.575Z,-6.48
2017-01-23T10:05:10.527Z,-6.46
2017-01-23T10:06:10.511Z,-6.54
2017-01-23T10:07:10.484Z,-6.46
2017-01-23T10:08:10.466Z,-6.44
2017-01-23T10:09:10.461Z,-6.4
2017-01-23T10:10:10.430Z,-6.36
2017-01-23T10:11:10.402Z,-6.4
2017-01-23T10:12:10.381Z,-6.4
2017-01-23T10:13:10.357Z,-6.4
2017-01-23T10:14:10.343Z,-6.37
2017-01-23T10:15:10.317Z,-6.3
2017-01-23T10:16:10.301Z,-6.4
2017-01-23T10:17:10.279Z,-6.25
2017-01-23T10:18:10.252Z,-6.25
2017-01-23T10:19:10.238Z,-6.26
2017-01-23T10:20:10.218Z,-6.18
2017-01-23T10:21:10.196Z,-6.1
2017-01-23T10:22:10.174Z,-5.98
2017-01-23T10:23:10.152Z,-6.01
2017-01-23T10:24:10.133Z,-6.01
2017-01-23T10:25:10.115Z,-5.97
2017-01-23T10:26:10.092Z,-5.7
2017-01-23T10:27:10.074Z,-5.68
2017-01-23T10:28:10.050Z,-5.6
2017-01-23T10:29:10.032Z,-5.62
2017-01-23T10:30:10.006Z,-5.55
2017-01-23T10:31:09.989Z,-5.52
2017-01-23T10:32:09.969Z,-5.56
2017-01-23T10:33:09.945Z,-5.48
2017-01-23T10:34:09.925Z,-5.38
2017-01-23T10:35:09.904Z,-5.31
2017-01-23T10:36:09.887Z,-5.22
2017-01-23T10:37:09.876Z,-5.05
2017-01-23T10:38:09.842Z,-4.93
2017-01-23T10:39:09.828Z,-4.84
2017-01-23T10:40:09.804Z,-4.73
2017-01-23T10:41:09.785Z,-4.69
2017-01-23T10:42:09.765Z,-4.65
2017-01-23T10:43:09.747Z,-4.54
2017-01-23T10:44:09.723Z,-4.51
2017-01-23T10:45:09.703Z,-4.44
2017-01-23T10:46:09.681Z,-4.34
2017-01-23T10:47:09.660Z,-4.3
2017-01-23T10:48:09.644Z,-4.26
2017-01-23T10:49:09.626Z,-4.23
2017-01-23T10:50:09.605Z,-4.23
2017-01-23T10:51:09.583Z,-4.14
2017-01-23T10:52:09.560Z,-4.08
2017-01-23T10:53:09.542Z,-4.11
2017-01-23T10:54:09.525Z,-3.94
2017-01-23T10:55:09.505Z,-3.96
2017-01-23T10:56:09.483Z,-3.91
2017-01-23T10:57:09.464Z,-3.87
2017-01-23T10:58:09.450Z,-3.82
2017-01-23T10:59:09.422Z,-3.83
2017-01-23T11:00:09.400Z,-3.82
2017-01-23T11:01:09.383Z,-3.76
2017-01-23T11:02:09.367Z,-3.61
2017-01-23T11:03:09.343Z,-3.68
2017-01-23T11:04:09.326Z,-3.77
2017-01-23T11:05:09.304Z,-3.79
2017-01-23T11:06:09.316Z,-3.79
2017-01-23T11:07:09.265Z,-3.8
2017-01-23T11:08:09.246Z,-3.82
2017-01-23T11:09:09.230Z,-3.83
2017-01-23T11:10:09.206Z,-3.79
2017-01-23T11:11:09.195Z,-3.86
2017-01-23T11:12:09.169Z,-3.8
2017-01-23T11:13:09.150Z,-3.77
2017-01-23T11:14:09.127Z,-3.68
2017-01-23T11:15:09.111Z,-3.63
2017-01-23T11:16:09.091Z,-3.63
2017-01-23T11:17:09.069Z,-3.76
2017-01-23T11:18:09.049Z,-3.69
2017-01-23T11:19:09.032Z,-3.63
2017-01-23T11:20:09.011Z,-3.61
2017-01-23T11:21:08.992Z,-3.57
2017-01-23T11:22:08.974Z,-3.69
2017-01-23T11:23:08.957Z,-3.72
2017-01-23T11:24:08.932Z,-3.65
2017-01-23T11:25:08.912Z,-3.54
2017-01-23T11:26:08.892Z,-3.53
2017-01-23T11:27:08.897Z,-3.5
2017-01-23T11:28:08.852Z,-3.56
2017-01-23T11:29:08.834Z,-3.43
2017-01-23T11:30:08.816Z,-3.32
2017-01-23T11:31:08.805Z,-3.28
2017-01-23T11:32:08.784Z,-3.18
2017-01-23T11:33:08.758Z,-3.03
2017-01-23T11:34:08.736Z,-3.07
2017-01-23T11:35:08.717Z,-3.01
2017-01-23T11:36:08.696Z,-2.82
2017-01-23T11:37:08.678Z,-2.82
2017-01-23T11:38:08.662Z,-2.81
2017-01-23T11:39:08.645Z,-2.6
2017-01-23T11:40:08.621Z,-2.49
2017-01-23T11:41:08.602Z,-2.43
2017-01-23T11:42:08.582Z,-2.37
2017-01-23T11:43:08.563Z,-2.42
2017-01-23T11:44:08.550Z,-2.27
2017-01-23T11:45:08.532Z,-2.25
2017-01-23T11:46:08.505Z,-2.25
2017-01-23T11:47:08.885Z,-2.28
2017-01-23T11:48:08.470Z,-2.18
2017-01-23T11:49:08.449Z,-2.14
2017-01-23T11:50:08.432Z,-2.2
2017-01-23T11:51:08.412Z,-2.23
2017-01-23T11:52:08.394Z,-2.17
2017-01-23T11:53:08.379Z,-2.17
2017-01-23T11:54:08.355Z,-2.15
2017-01-23T11:55:08.335Z,-2.14
2017-01-23T11:56:08.715Z,-2.09
2017-01-23T11:57:08.297Z,-2.05
2017-01-23T11:58:08.679Z,-1.92
2017-01-23T11:59:08.284Z,-2.02
2017-01-23T12:00:08.240Z,-1.97
2017-01-23T12:01:08.226Z,-2
2017-01-23T12:02:08.235Z,-2.05
2017-01-23T12:03:08.188Z,-2.03
2017-01-23T12:04:08.572Z,-2.03
2017-01-23T12:05:08.148Z,-2.07
2017-01-23T12:06:08.133Z,-2.03
2017-01-23T12:07:08.111Z,-2.03
2017-01-23T12:08:08.094Z,-1.99
2017-01-23T12:09:08.079Z,-1.81
2017-01-23T12:10:08.063Z,-1.88
2017-01-23T12:11:08.041Z,-1.85
2017-01-23T12:12:08.023Z,-1.85
2017-01-23T12:13:08.004Z,-1.85
2017-01-23T12:14:07.985Z,-1.89
2017-01-23T12:15:07.965Z,-1.85
2017-01-23T12:16:07.951Z,-1.86
2017-01-23T12:17:07.929Z,-1.89
2017-01-23T12:18:07.908Z,-1.82
2017-01-23T12:19:07.894Z,-1.82
2017-01-23T12:20:07.871Z,-1.84
2017-01-23T12:21:07.854Z,-1.92
2017-01-23T12:22:07.834Z,-1.99
2017-01-23T12:23:07.827Z,-1.92
2017-01-23T12:24:07.796Z,-2.02
2017-01-23T12:25:07.774Z,-1.96
2017-01-23T12:26:07.762Z,-1.91
2017-01-23T12:27:07.742Z,-1.92
2017-01-23T12:28:07.723Z,-1.84
2017-01-23T12:29:07.706Z,-1.96
2017-01-23T12:30:07.692Z,-1.86
2017-01-23T12:31:07.667Z,-1.85
2017-01-23T12:32:07.649Z,-1.91
2017-01-23T12:33:07.632Z,-1.91
2017-01-23T12:34:07.616Z,-1.89
2017-01-23T12:35:07.602Z,-1.92
2017-01-23T12:36:07.586Z,-1.96
2017-01-23T12:37:07.557Z,-1.89
2017-01-23T12:38:07.569Z,-1.94
2017-01-23T12:39:07.516Z,-1.96
2017-01-23T12:40:07.505Z,-2.07
2017-01-23T12:41:07.490Z,-2.09
2017-01-23T12:42:07.465Z,-2.15
2017-01-23T12:43:07.447Z,-2.27
2017-01-23T12:44:07.430Z,-2.32
2017-01-23T12:45:07.411Z,-2.4
2017-01-23T12:46:07.397Z,-2.46
2017-01-23T12:47:07.376Z,-2.39
2017-01-23T12:48:07.355Z,-2.37
2017-01-23T12:49:07.334Z,-2.46