createdAt,value
2018-08-10T00:00:44.228Z,99.90
2018-08-10T00:03:13.129Z,99.90
2018-08-10T00:05:42.399Z,99.90
2018-08-10T00:08:10.945Z,99.90
2018-08-10T00:10:39.479Z,99.90
2018-08-10T00:13:08.010Z,99.90
2018-08-10T00:15:36.821Z,99.90
2018-08-10T00:18:05.388Z,99.90
2018-08-10T00:20:33.935Z,99.90
2018-08-10T00:23:02.464Z,99.90
2018-08-10T00:25:30.995Z,99.90
2018-08-10T00:27:59.538Z,99.90
2018-08-10T00:30:28.264Z,99.90
2018-08-10T00:32:56.766Z,99.90
2018-08-10T00:35:25.280Z,99.90
2018-08-10T00:37:53.776Z,99.90
2018-08-10T00:40:23.297Z,99.90
2018-08-10T00:42:51.937Z,99.90
2018-08-10T00:45:20.797Z,99.90
2018-08-10T00:47:49.832Z,99.90
2018-08-10T00:50:18.828Z,99.90
2018-08-10T00:52:48.045Z,99.90
2018-08-10T00:55:17.945Z,99.90
2018-08-10T00:57:47.113Z,99.90
2018-08-10T01:00:20.980Z,99.90
2018-08-10T01:02:49.943Z,99.90
2018-08-10T01:05:18.669Z,99.90
2018-08-10T01:07:47.340Z,99.90
2018-08-10T01:10:17.342Z,99.90
2018-08-10T01:12:46.161Z,99.90
2018-08-10T01:15:16.072Z,99.90
2018-08-10T01:17:45.394Z,99.90
2018-08-10T01:20:24.577Z,99.90
2018-08-10T01:22:58.629Z,99.90
2018-08-10T01:25:28.228Z,99.90
2018-08-10T01:27:58.928Z,99.90
2018-08-10T01:30:31.002Z,99.90
2018-08-10T01:33:00.101Z,99.90
2018-08-10T01:35:29.181Z,99.90
2018-08-10T01:37:59.369Z,99.90
2018-08-10T01:40:27.945Z,99.90
2018-08-10T01:42:56.512Z,99.90
2018-08-10T01:45:25.133Z,99.90
2018-08-10T01:47:53.816Z,99.90
2018-08-10T01:50:22.380Z,99.90
2018-08-10T01:52:51.018Z,99.90
2018-08-10T01:55:19.625Z,99.90
2018-08-10T01:57:48.290Z,99.90
2018-08-10T02:00:16.856Z,99.90
2018-08-10T02:02:45.475Z,99.90
2018-08-10T02:05:14.971Z,99.90
2018-08-10T02:07:45.714Z,99.90
2018-08-10T02:10:15.712Z,99.90
2018-08-10T02:12:45.259Z,99.90
2018-08-10T02:15:16.238Z,99.90
2018-08-10T02:17:44.882Z,99.90
2018-08-10T02:20:14.928Z,99.90
2018-08-10T02:22:43.632Z,99.90
2018-08-10T02:25:13.574Z,99.90
2018-08-10T02:27:43.224Z,99.90
2018-08-10T02:30:13.339Z,99.90
2018-08-10T02:32:42.829Z,99.90
2018-08-10T02:35:11.453Z,99.90
2018-08-10T02:37:40.597Z,99.90
2018-08-10T02:40:12.602Z,99.90
2018-08-10T02:42:41.721Z,99.90
2018-08-10T02:45:10.377Z,99.90
2018-08-10T02:47:39.009Z,99.90
2018-08-10T02:50:07.565Z,99.90
2018-08-10T02:52:36.082Z,99.90
2018-08-10T02:55:06.104Z,99.90
2018-08-10T02:57:34.593Z,99.90
2018-08-10T03:00:03.290Z,99.90
2018-08-10T03:02:31.799Z,99.90
2018-08-10T03:05:00.333Z,99.90
2018-08-10T03:07:28.865Z,99.90
2018-08-10T03:09:57.389Z,99.90
2018-08-10T03:12:25.917Z,99.90
2018-08-10T03:14:54.425Z,99.90
2018-08-10T03:17:22.951Z,99.90
2018-08-10T03:19:51.533Z,99.90
2018-08-10T03:22:20.147Z,99.90
2018-08-10T03:24:48.777Z,99.90
2018-08-10T03:27:17.352Z,99.90
2018-08-10T03:29:45.938Z,99.90
2018-08-10T03:32:14.542Z,99.90
2018-08-10T03:34:43.107Z,99.90
2018-08-10T03:37:12.520Z,99.90
2018-08-10T03:39:41.339Z,99.90
2018-08-10T03:42:09.948Z,99.90
2018-08-10T03:44:38.469Z,99.90
2018-08-10T03:47:06.948Z,99.90
2018-08-10T03:49:35.529Z,99.90
2018-08-10T03:52:04.544Z,99.90
2018-08-10T03:54:33.028Z,99.90
2018-08-10T03:57:01.639Z,99.90
2018-08-10T03:59:30.125Z,99.90
2018-08-10T04:01:58.756Z,99.90
2018-08-10T04:04:27.301Z,99.90
2018-08-10T04:06:56.269Z,99.90
2018-08-10T04:09:24.796Z,99.90
2018-08-10T04:11:53.293Z,99.90
2018-08-10T04:14:21.832Z,99.90
2018-08-10T04:16:50.464Z,99.90
2018-08-10T04:19:19.036Z,99.90
2018-08-10T04:21:48.263Z,99.90
2018-08-10T04:24:16.824Z,99.90
2018-08-10T04:26:46.237Z,99.90
2018-08-10T04:29:14.788Z,99.90
2018-08-10T04:31:43.429Z,99.90
2018-08-10T04:34:12.009Z,99.90
2018-08-10T04:36:40.532Z,99.90
2018-08-10T04:39:11.283Z,99.90
2018-08-10T04:41:39.803Z,99.90
2018-08-10T04:44:08.315Z,99.90
2018-08-10T04:46:36.781Z,99.90
2018-08-10T04:49:05.848Z,99.90
2018-08-10T04:51:34.311Z,99.90
2018-08-10T04:54:02.919Z,99.90
2018-08-10T04:56:31.449Z,99.90
2018-08-10T04:59:00.294Z,99.90
2018-08-10T05:01:28.775Z,99.90
2018-08-10T05:04:00.270Z,99.90
2018-08-10T05:06:28.733Z,99.90
2018-08-10T05:08:57.409Z,99.90
2018-08-10T05:11:25.876Z,99.90
2018-08-10T05:13:54.376Z,99.90
2018-08-10T05:16:22.930Z,99.90
2018-08-10T05:18:51.384Z,99.90
2018-08-10T05:21:19.883Z,99.90
2018-08-10T05:23:48.333Z,99.90
2018-08-10T05:26:16.848Z,99.90
2018-08-10T05:28:45.401Z,99.90
2018-08-10T05:31:15.380Z,99.90
2018-08-10T05:33:44.031Z,99.90
2018-08-10T05:36:12.764Z,99.90
2018-08-10T05:38:41.255Z,99.90
2018-08-10T05:41:09.852Z,99.90
2018-08-10T05:43:38.376Z,99.90
2018-08-10T05:46:06.931Z,99.90
2018-08-10T05:48:38.294Z,99.90
2018-08-10T05:51:07.960Z,99.90
2018-08-10T05:53:36.467Z,99.90
2018-08-10T05:56:04.988Z,99.90
2018-08-10T05:58:33.549Z,99.90
2018-08-10T06:01:02.301Z,99.90
2018-08-10T06:03:30.801Z,99.90
2018-08-10T06:05:59.340Z,99.90
2018-08-10T06:08:27.856Z,99.90
2018-08-10T06:10:56.367Z,99.90
2018-08-10T06:13:24.871Z,99.90
2018-08-10T06:15:53.443Z,99.90
2018-08-10T06:18:21.965Z,99.90
2018-08-10T06:20:52.794Z,99.90
2018-08-10T06:23:21.364Z,99.90
2018-08-10T06:25:49.909Z,99.90
2018-08-10T06:28:18.526Z,99.90
2018-08-10T06:30:47.177Z,99.90
2018-08-10T06:33:16.198Z,99.90
2018-08-10T06:35:44.915Z,99.90
2018-08-10T06:38:15.107Z,99.90
2018-08-10T06:40:43.804Z,99.90
2018-08-10T06:43:12.445Z,99.90
2018-08-10T06:45:40.960Z,99.90
2018-08-10T06:48:09.528Z,99.90
2018-08-10T06:50:38.057Z,99.90
2018-08-10T06:53:07.222Z,99.90
2018-08-10T06:55:35.802Z,99.90
2018-08-10T06:58:04.293Z,99.90
2018-08-10T07:00:32.973Z,99.90
2018-08-10T07:03:02.610Z,99.90
2018-08-10T07:05:31.116Z,99.90
2018-08-10T07:08:00.328Z,99.90
2018-08-10T07:10:28.866Z,99.90
2018-08-10T07:12:57.423Z,99.90
2018-08-10T07:15:25.917Z,99.90
2018-08-10T07:17:54.462Z,99.90
2018-08-10T07:20:23.565Z,99.90
2018-08-10T07:22:52.072Z,99.90
2018-08-10T07:25:20.547Z,99.90
2018-08-10T07:27:49.068Z,99.90
2018-08-10T07:30:17.836Z,99.90
2018-08-10T07:32:46.476Z,99.90
2018-08-10T07:35:15.330Z,99.90
2018-08-10T07:37:44.199Z,99.90
2018-08-10T07:40:13.220Z,99.90
2018-08-10T07:42:42.053Z,99.90
2018-08-10T07:45:11.965Z,99.90
2018-08-10T07:47:40.627Z,99.90
2018-08-10T07:50:09.124Z,99.90
2018-08-10T07:52:37.657Z,99.90
2018-08-10T07:55:06.326Z,99.90
2018-08-10T07:57:34.939Z,99.90
2018-08-10T08:00:04.143Z,99.90
2018-08-10T08:02:32.660Z,99.90
2018-08-10T08:05:01.169Z,99.90
2018-08-10T08:07:29.864Z,99.90
2018-08-10T08:09:58.367Z,99.90
2018-08-10T08:12:26.966Z,99.90
2018-08-10T08:14:56.362Z,99.80
2018-08-10T08:17:24.857Z,99.60
2018-08-10T08:19:53.413Z,98.80
2018-08-10T08:22:22.936Z,98.10
2018-08-10T08:24:51.549Z,97.90
2018-08-10T08:27:21.839Z,98.70
2018-08-10T08:29:50.648Z,98.10
2018-08-10T08:32:19.485Z,98.20
2018-08-10T08:34:50.079Z,98.00
2018-08-10T08:37:18.856Z,97.70
2018-08-10T08:40:14.325Z,97.90
2018-08-10T08:42:44.190Z,97.90
2018-08-10T08:45:56.350Z,98.20
2018-08-10T08:48:25.710Z,98.20
2018-08-10T08:50:57.695Z,97.60
2018-08-10T08:53:26.396Z,97.60
2018-08-10T08:56:00.770Z,97.70
2018-08-10T08:58:30.022Z,96.80
2018-08-10T09:00:59.645Z,96.50
2018-08-10T09:03:39.782Z,96.00
2018-08-10T09:06:11.957Z,96.10
2018-08-10T09:08:50.672Z,93.50
2018-08-10T09:11:19.317Z,92.40
2018-08-10T09:14:56.347Z,93.80
2018-08-10T09:17:25.090Z,92.70
2018-08-10T09:19:53.647Z,92.30
2018-08-10T09:22:22.196Z,91.80
2018-08-10T09:24:50.856Z,91.10
2018-08-10T09:27:19.543Z,91.00
2018-08-10T09:29:48.216Z,91.10
2018-08-10T09:32:17.085Z,90.50
2018-08-10T09:34:46.082Z,91.10
2018-08-10T09:37:14.858Z,90.90
2018-08-10T09:39:44.454Z,90.50
2018-08-10T09:42:13.253Z,90.50
2018-08-10T09:44:42.396Z,90.70
2018-08-10T09:47:11.210Z,91.20
2018-08-10T09:49:49.022Z,90.50
2018-08-10T09:52:17.756Z,90.80
2018-08-10T09:55:29.828Z,90.50
2018-08-10T09:58:06.856Z,90.20
2018-08-10T10:00:42.401Z,85.80
2018-08-10T10:03:19.698Z,84.70
2018-08-10T10:05:51.593Z,78.40
2018-08-10T10:08:20.820Z,81.40
2018-08-10T10:10:49.434Z,82.10
2018-08-10T10:13:18.127Z,83.00
2018-08-10T10:15:46.937Z,83.70
2018-08-10T10:18:16.538Z,84.10
2018-08-10T10:20:45.928Z,82.30
2018-08-10T10:23:14.985Z,81.00
2018-08-10T10:25:43.864Z,78.60
2018-08-10T10:28:12.830Z,77.10
2018-08-10T10:30:42.266Z,79.10
2018-08-10T10:33:11.989Z,77.00
2018-08-10T10:35:41.707Z,76.90
2018-08-10T10:38:10.447Z,77.60
2018-08-10T10:40:40.137Z,75.70
2018-08-10T10:43:08.699Z,77.10
2018-08-10T10:45:37.673Z,76.50
2018-08-10T10:48:06.897Z,76.40
2018-08-10T10:50:35.441Z,75.90
2018-08-10T10:53:06.063Z,71.70
2018-08-10T10:55:34.655Z,73.00
2018-08-10T10:58:03.313Z,73.90
2018-08-10T11:00:31.832Z,73.50
2018-08-10T11:03:00.508Z,72.90
2018-08-10T11:05:29.111Z,72.70
2018-08-10T11:07:57.659Z,74.10
2018-08-10T11:10:26.212Z,73.00
2018-08-10T11:12:54.824Z,74.20
2018-08-10T11:15:23.450Z,75.50
2018-08-10T11:17:52.138Z,74.10
2018-08-10T11:20:21.091Z,71.90
2018-08-10T11:22:49.835Z,71.50
2018-08-10T11:25:18.758Z,70.40
2018-08-10T11:27:47.489Z,71.80
2018-08-10T11:30:16.353Z,73.30
2018-08-10T11:32:45.041Z,70.50
2018-08-10T11:35:13.580Z,71.20
2018-08-10T11:37:42.298Z,70.10
2018-08-10T11:40:14.123Z,68.70
2018-08-10T11:42:43.327Z,71.00
2018-08-10T11:45:14.382Z,70.10
2018-08-10T11:47:43.077Z,70.90
2018-08-10T11:50:11.712Z,71.00
2018-08-10T11:52:40.314Z,70.70
2018-08-10T11:55:11.569Z,69.00
2018-08-10T11:57:40.079Z,64.50
2018-08-10T12:00:09.982Z,64.90
2018-08-10T12:02:39.196Z,65.90
2018-08-10T12:05:09.436Z,66.90
2018-08-10T12:07:37.972Z,66.80
2018-08-10T12:10:07.594Z,67.90
2018-08-10T12:12:36.322Z,67.50
2018-08-10T12:15:06.940Z,67.40
2018-08-10T12:17:35.422Z,67.20
2018-08-10T12:20:04.138Z,67.50
2018-08-10T12:22:32.681Z,66.70
2018-08-10T12:25:01.286Z,67.30
2018-08-10T12:27:29.802Z,65.00
2018-08-10T12:29:58.332Z,64.30
2018-08-10T12:32:27.938Z,63.50
2018-08-10T12:34:56.604Z,64.40
2018-08-10T12:37:25.177Z,64.50
2018-08-10T12:39:53.720Z,64.20
2018-08-10T12:42:22.503Z,63.20
2018-08-10T12:44:51.056Z,63.00
2018-08-10T12:47:19.624Z,60.60
2018-08-10T12:49:48.803Z,61.90
2018-08-10T12:52:17.400Z,61.60
2018-08-10T12:54:46.116Z,62.60
2018-08-10T12:57:14.783Z,60.60
2018-08-10T12:59:43.449Z,60.20
2018-08-10T13:02:12.273Z,59.30
2018-08-10T13:04:41.124Z,60.70
2018-08-10T13:07:10.025Z,61.90
2018-08-10T13:09:38.588Z,59.80
2018-08-10T13:12:07.172Z,59.00
2018-08-10T13:14:35.686Z,58.60
2018-08-10T13:17:04.193Z,59.60
2018-08-10T13:19:32.716Z,59.10
2018-08-10T13:22:01.224Z,58.60
2018-08-10T13:24:29.797Z,59.00
2018-08-10T13:26:58.312Z,59.00
2018-08-10T13:29:26.853Z,58.40
2018-08-10T13:31:55.360Z,59.10
2018-08-10T13:34:23.912Z,59.50
2018-08-10T13:36:53.593Z,58.80
2018-08-10T13:39:22.143Z,59.50
2018-08-10T13:41:50.748Z,59.50
2018-08-10T13:44:19.360Z,59.60
2018-08-10T13:46:47.977Z,59.30
2018-08-10T13:49:16.533Z,59.90
2018-08-10T13:51:45.164Z,58.60
2018-08-10T13:54:13.938Z,57.50
2018-08-10T13:56:42.569Z,57.70
2018-08-10T13:59:11.237Z,58.20
2018-08-10T14:01:39.973Z,57.60
2018-08-10T14:04:08.867Z,57.70
2018-08-10T14:06:37.487Z,57.80
2018-08-10T14:09:08.660Z,57.50
2018-08-10T14:11:37.280Z,58.50
2018-08-10T14:14:05.848Z,58.40
2018-08-10T14:16:34.436Z,58.30
2018-08-10T14:19:03.009Z,58.60
2018-08-10T14:21:31.629Z,58.40
2018-08-10T14:24:00.273Z,59.10
2018-08-10T14:26:28.850Z,59.00
2018-08-10T14:28:57.517Z,58.90
2018-08-10T14:31:26.139Z,59.00
2018-08-10T14:33:54.750Z,58.60
2018-08-10T14:36:23.338Z,58.50
2018-08-10T14:38:51.904Z,58.40
2018-08-10T14:41:20.688Z,58.50
2018-08-10T14:43:49.116Z,59.00
2018-08-10T14:46:17.826Z,57.20
2018-08-10T14:48:46.494Z,56.40
2018-08-10T14:51:15.467Z,56.00
2018-08-10T14:53:44.094Z,56.40
2018-08-10T14:56:13.141Z,55.70
2018-08-10T14:58:41.721Z,56.20
2018-08-10T15:01:10.419Z,56.50
2018-08-10T15:03:40.053Z,57.70
2018-08-10T15:06:08.731Z,57.30
2018-08-10T15:08:37.247Z,58.20
2018-08-10T15:11:05.898Z,57.50
2018-08-10T15:13:34.501Z,58.40
2018-08-10T15:16:03.177Z,57.40
2018-08-10T15:18:31.814Z,57.50
2018-08-10T15:21:00.384Z,57.80
2018-08-10T15:23:28.896Z,58.00
2018-08-10T15:25:57.497Z,57.70
2018-08-10T15:28:26.028Z,57.10
2018-08-10T15:30:54.528Z,57.50
2018-08-10T15:33:23.089Z,57.40
2018-08-10T15:35:51.654Z,57.10
2018-08-10T15:38:20.389Z,56.30
2018-08-10T15:40:48.966Z,56.90
2018-08-10T15:43:17.618Z,57.30
2018-08-10T15:45:46.140Z,57.30
2018-08-10T15:48:14.804Z,57.50
2018-08-10T15:50:43.369Z,57.30
2018-08-10T15:53:11.900Z,56.70
2018-08-10T15:55:40.424Z,57.40
2018-08-10T15:58:09.200Z,57.50
2018-08-10T16:00:37.794Z,57.60
2018-08-10T16:03:06.368Z,57.10
2018-08-10T16:05:34.855Z,57.60
2018-08-10T16:08:03.398Z,58.50
2018-08-10T16:10:31.969Z,59.40
2018-08-10T16:13:00.474Z,59.50
2018-08-10T16:15:29.112Z,59.50
2018-08-10T16:17:57.682Z,59.50
2018-08-10T16:20:26.202Z,59.70
2018-08-10T16:22:54.668Z,59.30
2018-08-10T16:25:23.188Z,59.60
2018-08-10T16:27:51.747Z,60.40
2018-08-10T16:30:20.688Z,60.00
2018-08-10T16:32:49.345Z,59.80
2018-08-10T16:35:18.103Z,59.60
2018-08-10T16:37:47.506Z,59.60
2018-08-10T16:40:17.854Z,57.90
2018-08-10T16:42:46.624Z,57.40
2018-08-10T16:45:15.526Z,58.20
2018-08-10T16:47:44.304Z,57.90
2018-08-10T16:50:15.236Z,58.60
2018-08-10T16:52:44.348Z,59.10
2018-08-10T16:55:14.829Z,59.10
2018-08-10T16:57:44.616Z,59.00
2018-08-10T17:00:18.629Z,59.50
2018-08-10T17:02:47.647Z,59.30
2018-08-10T17:05:16.414Z,60.20
2018-08-10T17:07:45.237Z,60.00
2018-08-10T17:10:14.043Z,60.50
2018-08-10T17:12:44.175Z,59.90
2018-08-10T17:15:14.784Z,59.90
2018-08-10T17:17:44.784Z,60.20
2018-08-10T17:21:05.615Z,60.40
2018-08-10T17:23:35.490Z,59.80
2018-08-10T17:26:04.739Z,60.00
2018-08-10T17:28:34.002Z,60.70
2018-08-10T17:31:02.499Z,60.70
2018-08-10T17:33:30.979Z,60.50
2018-08-10T17:35:59.540Z,60.30
2018-08-10T17:38:28.013Z,60.50
2018-08-10T17:40:56.553Z,60.00
2018-08-10T17:43:25.000Z,60.30
2018-08-10T17:45:53.453Z,60.00
2018-08-10T17:48:21.896Z,60.40
2018-08-10T17:50:50.469Z,60.20
2018-08-10T17:53:18.933Z,60.30
2018-08-10T17:55:47.362Z,60.10
2018-08-10T17:58:15.796Z,60.10
2018-08-10T18:00:44.282Z,60.00
2018-08-10T18:03:12.748Z,60.50
2018-08-10T18:05:41.219Z,60.10
2018-08-10T18:08:09.660Z,60.20
2018-08-10T18:10:38.125Z,60.50
2018-08-10T18:13:06.590Z,60.40
2018-08-10T18:15:35.088Z,60.90
2018-08-10T18:18:03.578Z,60.90
2018-08-10T18:20:32.032Z,61.40
2018-08-10T18:23:00.521Z,61.10
2018-08-10T18:25:29.096Z,61.40
2018-08-10T18:27:57.613Z,61.50
2018-08-10T18:30:26.390Z,61.90
2018-08-10T18:32:55.026Z,61.80
2018-08-10T18:35:23.572Z,61.70
2018-08-10T18:37:52.463Z,61.60
2018-08-10T18:40:21.304Z,62.30
2018-08-10T18:42:50.239Z,62.50
2018-08-10T18:45:20.233Z,63.00
2018-08-10T18:47:48.890Z,62.60
2018-08-10T18:50:18.527Z,62.90
2018-08-10T18:52:47.096Z,63.20
2018-08-10T18:55:18.201Z,62.60
2018-08-10T18:57:46.664Z,63.40
2018-08-10T19:00:17.304Z,64.20
2018-08-10T19:02:46.180Z,64.00
2018-08-10T19:05:15.574Z,63.90
2018-08-10T19:07:44.790Z,64.40
2018-08-10T19:10:15.960Z,65.00
2018-08-10T19:12:44.514Z,65.90
2018-08-10T19:15:13.404Z,64.80
2018-08-10T19:17:42.013Z,65.10
2018-08-10T19:20:11.530Z,65.10
2018-08-10T19:22:39.973Z,65.40
2018-08-10T19:25:10.134Z,64.90
2018-08-10T19:27:38.735Z,65.30
2018-08-10T19:30:14.655Z,66.10
2018-08-10T19:32:44.124Z,66.10
2018-08-10T19:35:12.611Z,65.70
2018-08-10T19:37:41.233Z,65.90
2018-08-10T19:40:11.924Z,66.40
2018-08-10T19:42:40.539Z,66.10
2018-08-10T19:45:10.271Z,66.10
2018-08-10T19:47:39.340Z,66.70
2018-08-10T19:50:09.424Z,66.70
2018-08-10T19:52:37.936Z,67.30
2018-08-10T19:55:08.012Z,67.20
2018-08-10T19:57:36.512Z,67.40
2018-08-10T20:00:06.524Z,67.50
2018-08-10T20:02:35.422Z,68.40
2018-08-10T20:05:04.809Z,68.40
2018-08-10T20:07:33.305Z,69.40
2018-08-10T20:10:02.344Z,69.80
2018-08-10T20:12:30.875Z,69.50
2018-08-10T20:14:59.360Z,69.80
2018-08-10T20:17:27.854Z,70.00
2018-08-10T20:19:56.369Z,70.00
2018-08-10T20:22:24.800Z,70.50
2018-08-10T20:24:53.324Z,71.10
2018-08-10T20:27:21.776Z,71.40
2018-08-10T20:29:50.282Z,72.10
2018-08-10T20:32:18.764Z,72.20
2018-08-10T20:34:47.229Z,72.10
2018-08-10T20:37:15.704Z,72.20
2018-08-10T20:39:44.164Z,72.50
2018-08-10T20:42:12.672Z,73.10
2018-08-10T20:44:41.108Z,73.30
2018-08-10T20:47:09.557Z,73.20
2018-08-10T20:49:38.072Z,73.50
2018-08-10T20:52:06.560Z,74.00
2018-08-10T20:54:35.054Z,74.10
2018-08-10T20:57:03.548Z,74.50
2018-08-10T20:59:32.017Z,74.60
2018-08-10T21:02:00.529Z,74.70
2018-08-10T21:04:29.189Z,75.10
2018-08-10T21:06:57.600Z,75.10
2018-08-10T21:09:26.040Z,75.40
2018-08-10T21:11:54.473Z,75.50
2018-08-10T21:14:22.973Z,75.70
2018-08-10T21:16:51.436Z,75.90
2018-08-10T21:19:19.923Z,76.10
2018-08-10T21:21:48.364Z,76.30
2018-08-10T21:24:16.798Z,76.40
2018-08-10T21:26:45.360Z,76.90
2018-08-10T21:29:13.832Z,76.90
2018-08-10T21:31:42.293Z,77.50
2018-08-10T21:34:10.748Z,77.50
2018-08-10T21:36:39.492Z,77.40
2018-08-10T21:39:10.520Z,77.40
2018-08-10T21:41:38.981Z,77.70
2018-08-10T21:44:07.509Z,77.80
2018-08-10T21:46:36.137Z,77.80
2018-08-10T21:49:04.952Z,78.10
2018-08-10T21:51:33.623Z,78.00
2018-08-10T21:54:02.094Z,77.90
2018-08-10T21:56:30.580Z,77.90
2018-08-10T21:58:59.049Z,77.90
2018-08-10T22:01:27.533Z,77.80
2018-08-10T22:03:56.023Z,77.50
2018-08-10T22:06:24.577Z,77.80
2018-08-10T22:08:53.006Z,77.80
2018-08-10T22:11:21.492Z,77.90
2018-08-10T22:14:01.773Z,78.10
2018-08-10T22:16:35.377Z,77.90
2018-08-10T22:19:09.309Z,78.40
2018-08-10T22:21:37.748Z,78.30
2018-08-10T22:24:06.243Z,78.30
2018-08-10T22:26:34.705Z,79.20
2018-08-10T22:29:03.220Z,78.30
2018-08-10T22:31:31.697Z,78.30
2018-08-10T22:34:00.157Z,78.60
2018-08-10T22:36:28.704Z,78.40
2018-08-10T22:38:57.409Z,78.70
2018-08-10T22:41:26.084Z,78.30
2018-08-10T22:43:54.576Z,78.50
2018-08-10T22:46:23.007Z,78.60
2018-08-10T22:48:51.520Z,78.80
2018-08-10T22:51:20.003Z,78.90
2018-08-10T22:53:48.509Z,78.90
2018-08-10T22:56:16.948Z,78.80
2018-08-10T22:58:45.411Z,79.00
2018-08-10T23:01:13.873Z,79.20
2018-08-10T23:03:42.356Z,79.30
2018-08-10T23:06:11.185Z,79.20
2018-08-10T23:08:39.848Z,79.30
2018-08-10T23:11:08.212Z,79.40
2018-08-10T23:13:36.715Z,79.70
2018-08-10T23:16:05.177Z,79.50
2018-08-10T23:18:33.689Z,79.60
2018-08-10T23:21:02.158Z,79.80
2018-08-10T23:23:30.615Z,79.30
2018-08-10T23:25:59.046Z,79.30
2018-08-10T23:28:27.499Z,79.20
2018-08-10T23:30:55.917Z,79.20
2018-08-10T23:33:24.379Z,79.30
2018-08-10T23:35:52.829Z,79.30
2018-08-10T23:38:21.273Z,79.40
2018-08-10T23:40:49.692Z,79.60
2018-08-10T23:43:18.167Z,79.40
2018-08-10T23:45:46.593Z,79.60
2018-08-10T23:48:15.053Z,79.50
2018-08-10T23:50:43.633Z,80.30
2018-08-10T23:53:12.134Z,80.00
2018-08-10T23:55:40.561Z,79.90
2018-08-10T23:58:09.209Z,80.00
