createdAt,value
2018-02-04T00:03:04.040Z,0
2018-02-04T00:13:03.949Z,0
2018-02-04T00:23:03.961Z,0
2018-02-04T00:33:04.009Z,0
2018-02-04T00:43:04.190Z,0
2018-02-04T00:53:04.075Z,0
2018-02-04T01:03:04.029Z,0
2018-02-04T01:13:04.077Z,0
2018-02-04T01:23:04.022Z,0
2018-02-04T01:33:04.087Z,0
2018-02-04T01:43:04.061Z,0
2018-02-04T01:53:04.089Z,0
2018-02-04T02:03:04.044Z,0
2018-02-04T02:13:04.112Z,0
2018-02-04T02:23:04.074Z,0
2018-02-04T02:33:04.138Z,0
2018-02-04T02:43:04.107Z,0
2018-02-04T02:53:04.159Z,0
2018-02-04T03:03:04.149Z,0
2018-02-04T03:13:04.136Z,0
2018-02-04T03:23:04.148Z,0
2018-02-04T03:33:04.106Z,0
2018-02-04T03:43:04.198Z,0
2018-02-04T03:53:04.217Z,0
2018-02-04T04:03:04.257Z,0
2018-02-04T04:13:04.197Z,0
2018-02-04T04:23:04.267Z,0
2018-02-04T04:33:04.192Z,0
2018-02-04T04:43:04.194Z,0
2018-02-04T04:53:04.180Z,0
2018-02-04T05:03:04.162Z,0
2018-02-04T05:13:04.275Z,0
2018-02-04T05:23:04.213Z,0
2018-02-04T05:33:04.252Z,0
2018-02-04T05:43:04.267Z,0
2018-02-04T05:53:04.352Z,0
2018-02-04T06:03:04.263Z,0
2018-02-04T06:13:04.313Z,0
2018-02-04T06:23:04.232Z,0
2018-02-04T06:33:04.219Z,0
2018-02-04T06:43:04.291Z,0
2018-02-04T06:53:04.321Z,0
2018-02-04T07:03:04.356Z,0
2018-02-04T07:13:04.346Z,0
2018-02-04T07:23:04.433Z,5
2018-02-04T07:33:04.315Z,5
2018-02-04T07:43:04.359Z,5
2018-02-04T07:53:04.305Z,5
2018-02-04T08:03:04.372Z,15
2018-02-04T08:13:05.370Z,15
2018-02-04T08:23:04.382Z,15
2018-02-04T08:33:04.458Z,20
2018-02-04T08:43:04.365Z,20
2018-02-04T08:53:04.458Z,25
2018-02-04T09:03:04.343Z,35
2018-02-04T09:13:05.538Z,45
2018-02-04T09:23:04.395Z,65
2018-02-04T09:33:04.492Z,125
2018-02-04T09:43:04.439Z,115
2018-02-04T09:53:04.392Z,120
2018-02-04T10:03:04.454Z,155
2018-02-04T10:13:04.432Z,160
2018-02-04T10:23:04.471Z,180
2018-02-04T10:33:04.479Z,110
2018-02-04T10:43:05.655Z,215
2018-02-04T10:53:04.426Z,195
2018-02-04T11:03:04.515Z,105
2018-02-04T11:13:04.448Z,150
2018-02-04T11:23:04.714Z,145
2018-02-04T11:33:04.836Z,115
2018-02-04T11:43:05.007Z,105
2018-02-04T11:53:04.594Z,75
2018-02-04T12:03:04.480Z,115
2018-02-04T12:13:04.981Z,125
2018-02-04T12:23:08.113Z,50
2018-02-04T12:33:05.129Z,75
2018-02-04T12:43:04.506Z,110
2018-02-04T12:53:04.551Z,165
2018-02-04T13:03:04.547Z,150
2018-02-04T13:13:04.581Z,115
2018-02-04T13:23:04.599Z,130
2018-02-04T13:33:04.609Z,140
2018-02-04T13:43:04.619Z,130
2018-02-04T13:53:04.646Z,100
2018-02-04T14:03:04.769Z,100
2018-02-04T14:13:04.638Z,100
2018-02-04T14:23:04.687Z,95
2018-02-04T14:33:04.754Z,80
2018-02-04T14:43:04.666Z,40
2018-02-04T14:53:04.684Z,15
2018-02-04T15:03:04.686Z,25
2018-02-04T15:13:04.670Z,35
2018-02-04T15:23:04.644Z,25
2018-02-04T15:33:05.251Z,15
2018-02-04T15:43:04.735Z,10
2018-02-04T15:53:04.785Z,10
2018-02-04T16:03:04.785Z,5
2018-02-04T16:13:04.770Z,0
2018-02-04T16:23:04.814Z,0
2018-02-04T16:33:04.722Z,0
2018-02-04T16:43:04.763Z,0
2018-02-04T16:53:05.007Z,0
2018-02-04T17:03:05.812Z,0
2018-02-04T17:13:04.706Z,0
2018-02-04T17:23:04.782Z,0
2018-02-04T17:33:04.734Z,0
2018-02-04T17:43:04.785Z,0
2018-02-04T17:53:04.838Z,0
2018-02-04T18:03:04.837Z,0
2018-02-04T18:13:04.811Z,0
2018-02-04T18:23:04.817Z,0
2018-02-04T18:33:04.932Z,0
2018-02-04T18:43:04.829Z,0
2018-02-04T18:53:04.846Z,0
2018-02-04T19:03:05.166Z,0
2018-02-04T19:13:04.883Z,0
2018-02-04T19:23:05.029Z,0
2018-02-04T19:33:04.877Z,0
2018-02-04T19:43:04.866Z,0
2018-02-04T19:53:09.906Z,0
2018-02-04T20:03:05.955Z,0
2018-02-04T20:13:05.336Z,0
2018-02-04T20:23:04.960Z,0
2018-02-04T20:33:04.962Z,0
2018-02-04T20:43:05.128Z,0
2018-02-04T20:53:05.056Z,0
2018-02-04T21:03:05.074Z,0
2018-02-04T21:13:04.979Z,0
2018-02-04T21:23:05.147Z,0
2018-02-04T21:33:05.046Z,0
2018-02-04T21:43:05.058Z,0
2018-02-04T21:53:04.942Z,0
2018-02-04T22:03:05.065Z,0
2018-02-04T22:13:04.951Z,0
2018-02-04T22:23:05.104Z,0
2018-02-04T22:33:05.648Z,0
2018-02-04T22:43:05.332Z,0
2018-02-04T22:53:04.991Z,0
2018-02-04T23:03:05.444Z,0
2018-02-04T23:13:05.071Z,0
2018-02-04T23:23:05.099Z,0
2018-02-04T23:33:05.164Z,0
2018-02-04T23:43:05.416Z,0
2018-02-04T23:53:04.986Z,0
