createdAt,value
2022-10-20T00:01:25.708Z,15.70
2022-10-20T00:03:55.138Z,15.70
2022-10-20T00:06:26.999Z,15.60
2022-10-20T00:08:56.933Z,15.60
2022-10-20T00:11:26.595Z,15.60
2022-10-20T00:13:58.549Z,15.60
2022-10-20T00:16:30.046Z,15.60
2022-10-20T00:18:59.671Z,15.60
2022-10-20T00:21:30.503Z,15.50
2022-10-20T00:24:01.366Z,15.50
2022-10-20T00:26:31.465Z,15.50
2022-10-20T00:29:03.411Z,15.50
2022-10-20T00:31:31.984Z,15.50
2022-10-20T00:34:00.031Z,15.40
2022-10-20T00:36:28.099Z,15.40
2022-10-20T00:39:00.773Z,15.30
2022-10-20T00:41:29.797Z,15.40
2022-10-20T00:44:01.383Z,15.30
2022-10-20T00:46:37.647Z,15.30
2022-10-20T00:49:16.240Z,15.30
2022-10-20T00:51:45.226Z,15.30
2022-10-20T00:54:19.130Z,15.30
2022-10-20T00:56:50.043Z,15.30
2022-10-20T00:59:24.268Z,15.20
2022-10-20T01:01:52.546Z,15.20
2022-10-20T01:04:21.106Z,15.20
2022-10-20T01:06:49.328Z,15.20
2022-10-20T01:09:17.459Z,15.20
2022-10-20T01:11:55.896Z,15.10
2022-10-20T01:14:39.644Z,15.10
2022-10-20T01:17:25.348Z,15.10
2022-10-20T01:20:24.163Z,15.10
2022-10-20T01:23:44.238Z,15.00
2022-10-20T01:26:50.873Z,15.00
2022-10-20T01:29:29.898Z,15.00
2022-10-20T01:32:10.045Z,15.00
2022-10-20T01:34:52.963Z,14.90
2022-10-20T01:37:34.385Z,14.90
2022-10-20T01:40:19.033Z,14.90
2022-10-20T01:42:52.298Z,14.90
2022-10-20T01:45:26.720Z,14.90
2022-10-20T01:47:55.974Z,14.90
2022-10-20T01:50:25.888Z,14.90
2022-10-20T01:52:58.354Z,14.90
2022-10-20T01:55:26.801Z,14.90
2022-10-20T01:58:26.318Z,14.80
2022-10-20T02:01:13.980Z,14.70
2022-10-20T02:03:53.549Z,14.80
2022-10-20T02:06:36.363Z,14.80
2022-10-20T02:09:09.390Z,14.80
2022-10-20T02:11:49.075Z,14.80
2022-10-20T02:14:21.235Z,14.80
2022-10-20T02:16:56.424Z,14.80
2022-10-20T02:19:30.063Z,14.80
2022-10-20T02:21:59.332Z,14.80
2022-10-20T02:24:33.002Z,14.80
2022-10-20T02:27:09.052Z,14.70
2022-10-20T02:29:44.238Z,14.70
2022-10-20T02:32:15.906Z,14.70
2022-10-20T02:34:45.000Z,14.70
2022-10-20T02:37:13.459Z,14.70
2022-10-20T02:39:41.615Z,14.70
2022-10-20T02:42:09.682Z,14.70
2022-10-20T02:44:37.725Z,14.70
2022-10-20T02:47:05.931Z,14.50
2022-10-20T02:49:35.417Z,14.70
2022-10-20T02:52:03.509Z,14.70
2022-10-20T02:54:31.588Z,14.70
2022-10-20T02:56:59.665Z,14.70
2022-10-20T02:59:27.798Z,14.60
2022-10-20T03:01:56.047Z,14.60
2022-10-20T03:06:58.624Z,14.60
2022-10-20T03:09:26.844Z,14.60
2022-10-20T03:11:54.924Z,14.60
2022-10-20T03:14:22.994Z,14.60
2022-10-20T03:16:51.069Z,14.50
2022-10-20T03:19:19.234Z,14.60
2022-10-20T03:21:48.896Z,14.60
2022-10-20T03:24:18.606Z,14.50
2022-10-20T03:26:46.697Z,14.50
2022-10-20T03:29:14.946Z,14.50
2022-10-20T03:31:43.155Z,14.50
2022-10-20T03:34:12.729Z,14.50
2022-10-20T03:36:40.868Z,14.50
2022-10-20T03:39:09.106Z,14.50
2022-10-20T03:41:38.493Z,14.30
2022-10-20T03:44:06.737Z,14.50
2022-10-20T03:46:34.809Z,14.40
2022-10-20T03:49:02.880Z,14.40
2022-10-20T03:51:31.070Z,14.40
2022-10-20T03:53:59.152Z,14.40
2022-10-20T03:56:27.268Z,14.40
2022-10-20T03:58:56.760Z,14.40
2022-10-20T04:01:32.068Z,14.30
2022-10-20T04:04:00.541Z,14.30
2022-10-20T04:06:28.636Z,14.30
2022-10-20T04:08:56.848Z,14.20
2022-10-20T04:11:26.803Z,14.30
2022-10-20T04:13:56.299Z,14.30
2022-10-20T04:16:25.098Z,14.30
2022-10-20T04:18:53.430Z,14.30
2022-10-20T04:21:21.546Z,14.20
2022-10-20T04:23:49.721Z,14.20
2022-10-20T04:26:18.130Z,14.20
2022-10-20T04:28:46.201Z,14.20
2022-10-20T04:31:15.720Z,14.20
2022-10-20T04:33:43.993Z,14.20
2022-10-20T04:36:15.336Z,14.20
2022-10-20T04:38:43.585Z,14.10
2022-10-20T04:41:12.342Z,14.10
2022-10-20T04:43:40.341Z,14.10
2022-10-20T04:46:09.017Z,14.10
2022-10-20T04:48:39.116Z,14.10
2022-10-20T04:51:10.220Z,14.10
2022-10-20T04:53:38.796Z,14.10
2022-10-20T04:56:11.800Z,14.10
2022-10-20T04:58:39.964Z,14.10
2022-10-20T05:01:10.787Z,14.00
2022-10-20T05:03:40.161Z,14.00
2022-10-20T05:06:14.097Z,14.00
2022-10-20T05:08:43.516Z,14.00
2022-10-20T05:11:12.449Z,14.00
2022-10-20T05:13:41.076Z,14.00
2022-10-20T05:16:09.760Z,14.00
2022-10-20T05:18:39.496Z,13.90
2022-10-20T05:21:10.095Z,13.90
2022-10-20T05:23:39.617Z,13.90
2022-10-20T05:26:10.958Z,13.80
2022-10-20T05:28:39.065Z,13.90
2022-10-20T05:31:09.573Z,13.90
2022-10-20T05:33:40.111Z,13.90
2022-10-20T05:36:10.351Z,13.80
2022-10-20T05:38:39.288Z,13.80
2022-10-20T05:41:10.175Z,13.80
2022-10-20T05:43:38.375Z,13.80
2022-10-20T05:46:07.536Z,13.80
2022-10-20T05:51:29.397Z,13.70
2022-10-20T05:53:59.483Z,13.70
2022-10-20T05:56:29.853Z,13.70
2022-10-20T05:58:58.892Z,13.60
2022-10-20T06:01:39.354Z,13.70
2022-10-20T06:04:09.500Z,13.70
2022-10-20T06:06:38.817Z,13.70
2022-10-20T06:09:09.920Z,13.70
2022-10-20T06:11:39.636Z,13.50
2022-10-20T06:14:09.028Z,13.70
2022-10-20T06:16:37.580Z,13.60
2022-10-20T06:19:06.690Z,13.70
2022-10-20T06:21:37.150Z,13.60
2022-10-20T06:24:07.564Z,13.60
2022-10-20T06:26:37.399Z,13.60
2022-10-20T06:29:08.064Z,13.60
2022-10-20T06:31:39.176Z,13.60
2022-10-20T06:34:09.761Z,13.60
2022-10-20T06:36:39.877Z,13.60
2022-10-20T06:39:13.556Z,13.60
2022-10-20T06:41:41.718Z,13.60
2022-10-20T06:44:20.269Z,13.60
2022-10-20T06:46:48.327Z,13.60
2022-10-20T06:49:16.341Z,13.60
2022-10-20T06:51:44.410Z,13.60
2022-10-20T06:54:14.017Z,13.60
2022-10-20T06:56:42.092Z,13.60
2022-10-20T06:59:10.412Z,13.60
2022-10-20T07:01:40.405Z,13.60
2022-10-20T07:04:14.486Z,13.60
2022-10-20T07:06:44.707Z,13.60
2022-10-20T07:09:17.873Z,13.60
2022-10-20T07:11:47.022Z,13.60
2022-10-20T07:14:15.109Z,13.60
2022-10-20T07:16:43.263Z,13.70
2022-10-20T07:19:11.387Z,13.70
2022-10-20T07:21:42.934Z,13.70
2022-10-20T07:24:16.809Z,13.70
2022-10-20T07:26:45.126Z,13.70
2022-10-20T07:29:14.624Z,13.70
2022-10-20T07:31:46.014Z,13.70
2022-10-20T07:34:25.586Z,13.70
2022-10-20T07:36:56.087Z,13.80
2022-10-20T07:39:26.866Z,13.80
2022-10-20T07:41:55.112Z,13.80
2022-10-20T07:44:24.196Z,13.80
2022-10-20T07:46:52.362Z,13.80
2022-10-20T07:52:08.475Z,13.90
2022-10-20T07:54:37.991Z,13.90
2022-10-20T07:57:05.959Z,13.90
2022-10-20T07:59:34.589Z,13.90
2022-10-20T08:02:03.235Z,14.00
2022-10-20T08:04:31.941Z,14.00
2022-10-20T08:07:00.923Z,14.10
2022-10-20T08:09:29.050Z,14.10
2022-10-20T08:11:58.622Z,14.10
2022-10-20T08:14:30.719Z,14.20
2022-10-20T08:17:02.587Z,14.20
2022-10-20T08:19:33.037Z,14.20
2022-10-20T08:22:01.887Z,14.30
2022-10-20T08:24:29.906Z,14.30
2022-10-20T08:26:59.280Z,14.40
2022-10-20T08:29:27.366Z,14.40
2022-10-20T08:31:55.727Z,14.40
2022-10-20T08:34:23.821Z,14.50
2022-10-20T08:36:51.896Z,14.50
2022-10-20T08:39:20.258Z,14.50
2022-10-20T08:42:08.991Z,14.60
2022-10-20T08:44:42.406Z,14.60
2022-10-20T08:47:29.151Z,14.60
2022-10-20T08:50:01.982Z,14.70
2022-10-20T08:52:30.250Z,14.70
2022-10-20T08:54:59.055Z,14.70
2022-10-20T08:57:34.612Z,14.80
2022-10-20T09:00:16.853Z,14.80
2022-10-20T09:02:45.064Z,14.80
2022-10-20T09:05:18.399Z,14.90
2022-10-20T09:07:49.810Z,14.90
2022-10-20T09:10:32.033Z,14.90
2022-10-20T09:13:01.759Z,15.00
2022-10-20T09:15:32.142Z,15.00
2022-10-20T09:18:05.261Z,15.00
2022-10-20T09:20:39.537Z,15.10
2022-10-20T09:23:28.288Z,15.10
2022-10-20T09:25:59.576Z,15.20
2022-10-20T09:28:34.964Z,15.20
2022-10-20T09:31:31.962Z,15.20
2022-10-20T09:34:00.098Z,15.30
2022-10-20T09:36:34.914Z,15.20
2022-10-20T09:39:03.527Z,15.30
2022-10-20T09:41:33.095Z,15.40
2022-10-20T09:44:05.040Z,15.40
2022-10-20T09:46:45.217Z,15.40
2022-10-20T09:49:26.677Z,15.40
2022-10-20T09:51:54.970Z,15.50
2022-10-20T09:54:26.297Z,15.50
2022-10-20T09:57:04.376Z,15.50
2022-10-20T09:59:38.017Z,15.50
2022-10-20T10:02:30.761Z,15.60
2022-10-20T10:05:20.107Z,15.60
2022-10-20T10:08:00.095Z,15.60
2022-10-20T10:10:31.121Z,15.70
2022-10-20T10:13:03.854Z,15.70
2022-10-20T10:15:37.647Z,15.80
2022-10-20T10:18:22.382Z,15.80
2022-10-20T10:21:01.220Z,15.80
2022-10-20T10:23:33.327Z,15.90
2022-10-20T10:26:02.245Z,15.90
2022-10-20T10:28:35.838Z,15.90
2022-10-20T10:31:26.043Z,15.90
2022-10-20T10:34:23.466Z,16.00
2022-10-20T10:36:51.569Z,16.00
2022-10-20T10:39:19.624Z,16.10
2022-10-20T10:42:06.008Z,16.10
2022-10-20T10:44:53.352Z,16.10
2022-10-20T10:47:56.290Z,16.10
2022-10-20T10:50:36.303Z,16.20
2022-10-20T10:53:23.868Z,16.20
2022-10-20T10:56:02.995Z,16.30
2022-10-20T10:58:47.134Z,16.30
2022-10-20T11:01:44.250Z,16.30
2022-10-20T11:04:58.669Z,16.30
2022-10-20T11:07:40.516Z,16.40
2022-10-20T11:10:19.224Z,16.40
2022-10-20T11:13:22.970Z,16.40
2022-10-20T11:16:08.889Z,16.50
2022-10-20T11:19:02.785Z,16.40
2022-10-20T11:21:41.752Z,16.60
2022-10-20T11:24:41.161Z,16.60
2022-10-20T11:27:13.872Z,16.70
2022-10-20T11:29:48.190Z,16.70
2022-10-20T11:32:27.953Z,16.70
2022-10-20T11:35:06.793Z,16.80
2022-10-20T11:37:46.687Z,16.80
2022-10-20T11:40:25.662Z,16.80
2022-10-20T11:43:10.172Z,16.90
2022-10-20T11:45:49.039Z,16.90
2022-10-20T11:48:26.998Z,17.00
2022-10-20T11:51:18.346Z,17.00
2022-10-20T11:54:22.949Z,17.00
2022-10-20T11:57:08.937Z,17.00
2022-10-20T12:00:27.423Z,17.10
2022-10-20T12:03:32.498Z,17.10
2022-10-20T12:06:49.280Z,17.10
2022-10-20T12:09:42.076Z,17.20
2022-10-20T12:12:18.443Z,17.20
2022-10-20T12:14:55.522Z,17.30
2022-10-20T12:17:36.644Z,17.30
2022-10-20T12:20:49.770Z,17.30
2022-10-20T12:24:05.647Z,17.30
2022-10-20T12:27:20.019Z,17.30
2022-10-20T12:29:56.096Z,17.40
2022-10-20T12:32:54.626Z,17.40
2022-10-20T12:36:13.406Z,17.40
2022-10-20T12:38:43.994Z,17.40
2022-10-20T12:41:27.286Z,17.50
2022-10-20T12:44:01.941Z,17.50
2022-10-20T12:46:34.048Z,17.40
2022-10-20T12:49:09.499Z,17.60
2022-10-20T12:51:49.778Z,17.60
2022-10-20T12:54:25.396Z,17.70
2022-10-20T12:56:59.782Z,17.70
2022-10-20T12:59:40.897Z,17.70
2022-10-20T13:02:52.669Z,17.70
2022-10-20T13:05:49.177Z,17.70
2022-10-20T13:08:30.427Z,17.80
2022-10-20T13:11:35.075Z,17.80
2022-10-20T13:14:31.546Z,17.80
2022-10-20T13:17:18.980Z,17.80
2022-10-20T13:19:58.902Z,17.90
2022-10-20T13:22:39.005Z,17.90
2022-10-20T13:25:37.561Z,17.90
2022-10-20T13:28:23.197Z,17.90
2022-10-20T13:31:18.697Z,18.00
2022-10-20T13:34:05.224Z,18.00
2022-10-20T13:36:56.471Z,18.00
2022-10-20T13:39:38.488Z,18.10
2022-10-20T13:42:21.914Z,18.10
2022-10-20T13:45:04.560Z,18.10
2022-10-20T13:47:51.010Z,18.10
2022-10-20T13:50:27.641Z,18.20
2022-10-20T13:53:00.632Z,18.20
2022-10-20T13:55:51.981Z,18.20
2022-10-20T13:58:25.148Z,18.30
2022-10-20T14:01:02.016Z,18.30
2022-10-20T14:03:32.044Z,18.30
2022-10-20T14:06:01.649Z,18.40
2022-10-20T14:08:29.815Z,18.40
2022-10-20T14:11:01.109Z,18.40
2022-10-20T14:13:34.607Z,18.40
2022-10-20T14:16:07.787Z,18.40
2022-10-20T14:18:39.752Z,18.40
2022-10-20T14:21:17.920Z,18.40
2022-10-20T14:23:48.853Z,18.50
2022-10-20T14:26:19.974Z,18.50
2022-10-20T14:28:50.674Z,18.50
2022-10-20T14:31:24.932Z,18.50
2022-10-20T14:33:54.419Z,18.60
2022-10-20T14:39:01.928Z,18.60
2022-10-20T14:41:33.045Z,18.60
2022-10-20T14:44:06.256Z,18.50
2022-10-20T14:46:41.053Z,18.60
2022-10-20T14:49:18.319Z,18.60
2022-10-20T14:51:58.233Z,18.60
2022-10-20T14:54:35.988Z,18.60
2022-10-20T14:57:31.948Z,18.50
2022-10-20T15:00:04.252Z,18.60
2022-10-20T15:02:38.469Z,18.60
2022-10-20T15:05:25.443Z,18.60
2022-10-20T15:07:55.822Z,18.60
2022-10-20T15:10:27.671Z,18.60
2022-10-20T15:12:56.693Z,18.60
2022-10-20T15:15:28.912Z,18.60
2022-10-20T15:18:15.046Z,18.60
2022-10-20T15:20:44.853Z,18.60
2022-10-20T15:23:17.202Z,18.60
2022-10-20T15:25:52.745Z,18.60
2022-10-20T15:28:32.287Z,18.60
2022-10-20T15:31:02.276Z,18.60
2022-10-20T15:33:30.307Z,18.60
2022-10-20T15:36:00.487Z,18.60
2022-10-20T15:38:30.209Z,18.60
2022-10-20T15:43:34.579Z,18.60
2022-10-20T15:46:05.268Z,18.60
2022-10-20T15:48:33.568Z,18.50
2022-10-20T15:51:01.935Z,18.60
2022-10-20T15:53:32.310Z,18.60
2022-10-20T15:56:00.454Z,18.60
2022-10-20T15:58:28.835Z,18.60
2022-10-20T16:00:57.679Z,18.60
2022-10-20T16:03:25.904Z,18.60
2022-10-20T16:05:54.638Z,18.60
2022-10-20T16:08:22.815Z,18.60
2022-10-20T16:10:52.276Z,18.60
2022-10-20T16:13:21.363Z,18.60
2022-10-20T16:15:50.212Z,18.60
2022-10-20T16:18:19.153Z,18.40
2022-10-20T16:20:47.295Z,18.50
2022-10-20T16:23:15.718Z,18.40
2022-10-20T16:25:43.799Z,18.50
2022-10-20T16:28:13.141Z,18.50
2022-10-20T16:30:41.166Z,18.50
2022-10-20T16:33:09.238Z,18.50
2022-10-20T16:35:43.182Z,18.40
2022-10-20T16:38:11.580Z,18.50
2022-10-20T16:40:39.618Z,18.50
2022-10-20T16:43:07.664Z,18.40
2022-10-20T16:45:40.404Z,18.40
2022-10-20T16:48:08.432Z,18.40
2022-10-20T16:50:36.455Z,18.40
2022-10-20T16:53:04.471Z,18.40
2022-10-20T16:55:32.637Z,18.30
2022-10-20T16:58:00.702Z,18.30
2022-10-20T17:00:28.844Z,18.10
2022-10-20T17:02:58.247Z,18.30
2022-10-20T17:05:26.954Z,18.20
2022-10-20T17:07:55.342Z,18.30
2022-10-20T17:10:23.397Z,18.30
2022-10-20T17:12:51.612Z,18.20
2022-10-20T17:15:19.665Z,18.20
2022-10-20T17:17:47.704Z,18.20
2022-10-20T17:20:17.224Z,18.20
2022-10-20T17:22:45.246Z,18.20
2022-10-20T17:25:13.293Z,18.20
2022-10-20T17:27:41.327Z,18.10
2022-10-20T17:30:11.335Z,18.10
2022-10-20T17:32:39.694Z,18.10
2022-10-20T17:35:09.158Z,18.10
2022-10-20T17:37:38.577Z,18.10
2022-10-20T17:40:07.822Z,18.00
2022-10-20T17:42:36.120Z,18.00
2022-10-20T17:45:05.015Z,18.00
2022-10-20T17:47:33.046Z,18.00
2022-10-20T17:50:01.098Z,18.00
2022-10-20T17:52:30.413Z,17.90
2022-10-20T17:54:59.755Z,17.90
2022-10-20T17:57:30.260Z,17.90
2022-10-20T17:59:59.506Z,17.90
2022-10-20T18:02:33.862Z,17.90
2022-10-20T18:05:01.863Z,17.80
2022-10-20T18:07:29.835Z,17.80
2022-10-20T18:09:59.599Z,17.80
2022-10-20T18:12:27.613Z,17.80
2022-10-20T18:14:55.788Z,17.80
2022-10-20T18:17:23.923Z,17.70
2022-10-20T18:19:52.237Z,17.70
2022-10-20T18:22:20.238Z,17.70
2022-10-20T18:24:50.223Z,17.70
2022-10-20T18:27:19.650Z,17.70
2022-10-20T18:29:47.702Z,17.60
2022-10-20T18:32:15.712Z,17.60
2022-10-20T18:34:44.085Z,17.60
2022-10-20T18:37:17.543Z,17.60
2022-10-20T18:39:45.914Z,17.60
2022-10-20T18:42:13.977Z,17.50
2022-10-20T18:44:43.310Z,17.50
2022-10-20T18:47:11.553Z,17.50
2022-10-20T18:49:39.618Z,17.50
2022-10-20T18:52:07.685Z,17.50
2022-10-20T18:54:35.780Z,17.40
2022-10-20T18:57:04.962Z,17.40
2022-10-20T18:59:32.977Z,17.40
2022-10-20T19:02:02.428Z,17.30
2022-10-20T19:04:30.430Z,17.20
2022-10-20T19:06:58.461Z,17.30
2022-10-20T19:09:26.507Z,17.30
2022-10-20T19:11:58.483Z,17.30
2022-10-20T19:14:27.132Z,17.10
2022-10-20T19:16:56.304Z,17.20
2022-10-20T19:19:25.674Z,17.20
2022-10-20T19:21:53.920Z,17.20
2022-10-20T19:24:25.064Z,17.10
2022-10-20T19:27:24.613Z,17.10
2022-10-20T19:29:45.835Z,17.10
2022-10-20T19:32:14.036Z,17.10
2022-10-20T19:34:43.932Z,17.10
2022-10-20T19:37:12.193Z,17.10
2022-10-20T19:39:43.366Z,17.00
2022-10-20T19:42:12.977Z,17.00
2022-10-20T19:44:41.941Z,16.90
2022-10-20T19:47:10.038Z,17.00
2022-10-20T19:49:38.671Z,16.90
2022-10-20T19:52:09.616Z,16.90
2022-10-20T19:54:37.677Z,16.70
2022-10-20T19:57:06.218Z,16.90
2022-10-20T19:59:34.406Z,16.90
2022-10-20T20:02:02.546Z,16.90
2022-10-20T20:04:30.567Z,16.90
2022-10-20T20:07:02.163Z,16.90
2022-10-20T20:09:32.395Z,16.80
2022-10-20T20:12:00.552Z,16.80
2022-10-20T20:14:28.606Z,16.80
2022-10-20T20:16:56.617Z,16.80
2022-10-20T20:19:24.849Z,16.70
2022-10-20T20:21:52.933Z,16.80
2022-10-20T20:24:20.966Z,16.80
2022-10-20T20:26:51.104Z,16.70
2022-10-20T20:29:19.103Z,16.80
2022-10-20T20:31:48.027Z,16.80
2022-10-20T20:34:16.964Z,16.70
2022-10-20T20:36:45.031Z,16.70
2022-10-20T20:39:13.072Z,16.70
2022-10-20T20:41:41.195Z,16.70
2022-10-20T20:44:10.565Z,16.70
2022-10-20T20:46:38.850Z,16.70
2022-10-20T20:49:06.966Z,16.70
2022-10-20T20:51:35.114Z,16.70
2022-10-20T20:54:03.917Z,16.60
2022-10-20T20:56:32.335Z,16.70
2022-10-20T20:59:00.452Z,16.70
2022-10-20T21:01:32.158Z,16.70
2022-10-20T21:04:02.998Z,16.60
2022-10-20T21:06:38.046Z,16.70
2022-10-20T21:09:12.745Z,16.70
2022-10-20T21:11:42.848Z,16.70
2022-10-20T21:14:11.152Z,16.70
2022-10-20T21:16:40.511Z,16.70
2022-10-20T21:19:10.919Z,16.70
2022-10-20T21:21:43.331Z,16.70
2022-10-20T21:24:12.968Z,16.70
2022-10-20T21:26:41.588Z,16.70
2022-10-20T21:29:09.607Z,16.70
2022-10-20T21:31:37.941Z,16.70
2022-10-20T21:34:07.320Z,16.70
2022-10-20T21:36:39.906Z,16.70
2022-10-20T21:39:11.962Z,16.70
2022-10-20T21:41:40.212Z,16.70
2022-10-20T21:44:09.393Z,16.70
2022-10-20T21:46:41.908Z,16.70
2022-10-20T21:49:14.625Z,16.70
2022-10-20T21:51:45.220Z,16.70
2022-10-20T21:54:16.671Z,16.70
2022-10-20T21:56:46.895Z,16.70
2022-10-20T21:59:19.236Z,16.70
2022-10-20T22:01:48.085Z,16.70
2022-10-20T22:04:20.111Z,16.70
2022-10-20T22:06:48.570Z,16.70
2022-10-20T22:09:17.857Z,16.70
2022-10-20T22:11:51.682Z,16.70
2022-10-20T22:14:20.208Z,16.80
2022-10-20T22:16:48.301Z,16.80
2022-10-20T22:19:20.273Z,16.80
2022-10-20T22:21:51.269Z,16.80
2022-10-20T22:24:20.070Z,16.80
2022-10-20T22:26:51.424Z,16.80
2022-10-20T22:29:21.979Z,16.80
2022-10-20T22:31:50.843Z,16.80
2022-10-20T22:34:20.222Z,16.80
2022-10-20T22:36:48.511Z,16.80
2022-10-20T22:39:16.703Z,16.90
2022-10-20T22:41:44.695Z,16.90
2022-10-20T22:44:12.713Z,16.90
2022-10-20T22:46:40.693Z,16.90
2022-10-20T22:49:08.694Z,16.90
2022-10-20T22:51:38.033Z,16.90
2022-10-20T22:54:07.957Z,16.90
2022-10-20T22:56:35.978Z,16.90
2022-10-20T22:59:03.977Z,17.00
2022-10-20T23:01:32.002Z,17.00
2022-10-20T23:04:00.021Z,17.00
2022-10-20T23:06:28.855Z,17.00
2022-10-20T23:08:58.298Z,17.00
2022-10-20T23:11:26.528Z,16.90
2022-10-20T23:13:54.538Z,17.00
2022-10-20T23:18:57.916Z,17.10
2022-10-20T23:21:26.437Z,17.10
2022-10-20T23:23:54.660Z,17.10
2022-10-20T23:26:24.193Z,17.10
2022-10-20T23:28:52.289Z,17.10
2022-10-20T23:31:22.939Z,17.10
2022-10-20T23:33:55.917Z,17.10
2022-10-20T23:36:24.196Z,17.10
2022-10-20T23:38:52.244Z,17.10
2022-10-20T23:41:21.102Z,17.10
2022-10-20T23:43:50.478Z,17.20
2022-10-20T23:46:18.526Z,17.20
2022-10-20T23:48:46.513Z,17.20
2022-10-20T23:51:14.520Z,17.20
2022-10-20T23:53:42.760Z,17.20
2022-10-20T23:56:10.736Z,17.20
2022-10-20T23:58:38.742Z,17.10
