createdAt,value
2022-10-13T00:00:39.257Z,79.92
2022-10-13T00:01:42.171Z,79.86
2022-10-13T00:02:44.370Z,79.86
2022-10-13T00:03:47.329Z,79.78
2022-10-13T00:04:55.003Z,80.02
2022-10-13T00:05:58.934Z,79.93
2022-10-13T00:07:01.232Z,79.90
2022-10-13T00:08:03.457Z,79.68
2022-10-13T00:09:06.088Z,79.89
2022-10-13T00:10:08.771Z,80.02
2022-10-13T00:11:19.108Z,80.12
2022-10-13T00:12:21.557Z,79.97
2022-10-13T00:13:23.847Z,79.81
2022-10-13T00:14:26.015Z,79.76
2022-10-13T00:15:28.214Z,80.08
2022-10-13T00:16:31.761Z,80.20
2022-10-13T00:17:34.286Z,80.10
2022-10-13T00:18:36.692Z,80.32
2022-10-13T00:19:38.867Z,80.83
2022-10-13T00:20:49.677Z,80.69
2022-10-13T00:22:55.837Z,80.90
2022-10-13T00:23:58.165Z,80.76
2022-10-13T00:25:00.695Z,80.81
2022-10-13T00:26:05.838Z,80.76
2022-10-13T00:27:08.122Z,80.72
2022-10-13T00:28:10.587Z,80.72
2022-10-13T00:29:12.724Z,80.54
2022-10-13T00:30:15.028Z,80.23
2022-10-13T00:31:28.958Z,80.11
2022-10-13T00:32:31.129Z,80.11
2022-10-13T00:33:33.279Z,80.17
2022-10-13T00:34:37.254Z,80.58
2022-10-13T00:35:47.692Z,80.26
2022-10-13T00:36:49.919Z,80.28
2022-10-13T00:37:53.311Z,80.43
2022-10-13T00:38:57.237Z,80.48
2022-10-13T00:39:59.702Z,80.39
2022-10-13T00:41:03.961Z,80.35
2022-10-13T00:42:07.449Z,80.35
2022-10-13T00:43:17.451Z,79.94
2022-10-13T00:44:57.415Z,79.76
2022-10-13T00:45:59.594Z,79.43
2022-10-13T00:47:03.272Z,79.15
2022-10-13T00:48:07.458Z,78.73
2022-10-13T00:49:13.532Z,78.31
2022-10-13T00:50:26.933Z,77.87
2022-10-13T00:51:34.124Z,77.98
2022-10-13T00:52:37.733Z,77.98
2022-10-13T00:53:40.664Z,78.00
2022-10-13T00:54:46.990Z,77.92
2022-10-13T00:55:51.488Z,77.60
2022-10-13T00:56:54.255Z,77.59
2022-10-13T00:58:02.780Z,77.91
2022-10-13T00:59:12.094Z,78.25
2022-10-13T01:00:16.677Z,78.58
2022-10-13T01:01:19.001Z,78.82
2022-10-13T01:02:23.165Z,78.93
2022-10-13T01:03:27.997Z,78.84
2022-10-13T01:04:37.688Z,78.65
2022-10-13T01:05:43.006Z,78.46
2022-10-13T01:06:46.072Z,78.43
2022-10-13T01:07:50.919Z,78.56
2022-10-13T01:08:54.698Z,78.85
2022-10-13T01:09:57.677Z,79.17
2022-10-13T01:11:15.564Z,79.08
2022-10-13T01:12:45.231Z,79.49
2022-10-13T01:13:56.209Z,79.28
2022-10-13T01:15:07.831Z,79.17
2022-10-13T01:16:37.071Z,78.75
2022-10-13T01:17:53.504Z,78.53
2022-10-13T01:19:12.739Z,78.36
2022-10-13T01:20:27.414Z,79.02
2022-10-13T01:21:56.305Z,79.31
2022-10-13T01:23:50.972Z,78.75
2022-10-13T01:25:10.394Z,78.57
2022-10-13T01:26:49.915Z,78.69
2022-10-13T01:28:23.597Z,78.35
2022-10-13T01:29:25.730Z,78.95
2022-10-13T01:30:30.714Z,79.62
2022-10-13T01:32:07.044Z,79.71
2022-10-13T01:33:29.546Z,79.51
2022-10-13T01:34:45.659Z,79.38
2022-10-13T01:35:50.900Z,79.46
2022-10-13T01:37:31.825Z,79.29
2022-10-13T01:38:52.772Z,79.25
2022-10-13T01:40:17.869Z,79.16
2022-10-13T01:41:39.997Z,78.82
2022-10-13T01:43:04.041Z,78.49
2022-10-13T01:44:18.243Z,78.13
2022-10-13T01:45:38.641Z,78.46
2022-10-13T01:46:42.254Z,78.49
2022-10-13T01:47:47.119Z,79.06
2022-10-13T01:48:53.649Z,78.96
2022-10-13T01:49:57.322Z,78.57
2022-10-13T01:51:00.544Z,78.40
2022-10-13T01:52:10.410Z,78.61
2022-10-13T01:53:14.701Z,78.64
2022-10-13T01:54:16.895Z,78.37
2022-10-13T01:55:19.071Z,78.26
2022-10-13T01:56:25.135Z,78.56
2022-10-13T01:57:45.143Z,78.50
2022-10-13T01:58:49.920Z,78.93
2022-10-13T01:59:52.102Z,79.46
2022-10-13T02:01:07.399Z,79.91
2022-10-13T02:02:23.455Z,80.39
2022-10-13T02:03:44.844Z,80.42
2022-10-13T02:05:23.055Z,81.31
2022-10-13T02:06:32.839Z,81.58
2022-10-13T02:07:50.474Z,81.73
2022-10-13T02:09:19.583Z,81.23
2022-10-13T02:10:34.973Z,81.31
2022-10-13T02:11:44.009Z,81.20
2022-10-13T02:12:48.978Z,80.91
2022-10-13T02:13:51.268Z,81.02
2022-10-13T02:14:59.540Z,81.55
2022-10-13T02:16:05.409Z,81.94
2022-10-13T02:17:08.035Z,81.99
2022-10-13T02:18:17.200Z,81.82
2022-10-13T02:19:20.352Z,81.22
2022-10-13T02:20:23.876Z,80.46
2022-10-13T02:21:26.473Z,80.15
2022-10-13T02:22:36.935Z,79.72
2022-10-13T02:23:39.333Z,79.80
2022-10-13T02:24:46.417Z,79.99
2022-10-13T02:25:50.114Z,79.87
2022-10-13T02:26:53.282Z,79.94
2022-10-13T02:27:59.707Z,80.72
2022-10-13T02:29:15.946Z,80.65
2022-10-13T02:30:25.670Z,80.62
2022-10-13T02:31:27.810Z,81.29
2022-10-13T02:32:30.252Z,81.69
2022-10-13T02:33:32.818Z,81.49
2022-10-13T02:34:34.981Z,81.11
2022-10-13T02:35:37.915Z,81.37
2022-10-13T02:36:40.858Z,81.10
2022-10-13T02:37:46.228Z,80.97
2022-10-13T02:38:48.415Z,80.71
2022-10-13T02:39:50.590Z,80.49
2022-10-13T02:40:55.120Z,79.91
2022-10-13T02:41:57.640Z,79.35
2022-10-13T02:43:00.047Z,79.39
2022-10-13T02:44:05.295Z,79.72
2022-10-13T02:45:15.995Z,80.02
2022-10-13T02:46:18.319Z,79.75
2022-10-13T02:47:20.741Z,79.62
2022-10-13T02:48:23.599Z,79.16
2022-10-13T02:49:25.826Z,78.79
2022-10-13T02:50:28.093Z,78.83
2022-10-13T02:51:35.152Z,79.43
2022-10-13T02:52:42.392Z,80.16
2022-10-13T02:53:44.641Z,80.39
2022-10-13T02:54:46.792Z,80.91
2022-10-13T02:55:48.949Z,81.42
2022-10-13T02:56:51.397Z,81.45
2022-10-13T02:57:53.536Z,81.38
2022-10-13T02:58:55.691Z,81.41
2022-10-13T02:59:58.075Z,81.48
2022-10-13T03:01:07.382Z,81.41
2022-10-13T03:02:09.795Z,81.33
2022-10-13T03:03:12.539Z,81.34
2022-10-13T03:04:16.052Z,81.73
2022-10-13T03:05:18.344Z,81.76
2022-10-13T03:06:20.521Z,81.99
2022-10-13T03:07:25.355Z,82.15
2022-10-13T03:08:27.818Z,82.22
2022-10-13T03:09:29.991Z,82.51
2022-10-13T03:10:32.583Z,82.48
2022-10-13T03:11:34.797Z,82.44
2022-10-13T03:12:38.006Z,82.35
2022-10-13T03:13:40.495Z,82.25
2022-10-13T03:14:45.394Z,82.47
2022-10-13T03:15:47.658Z,82.50
2022-10-13T03:16:49.971Z,82.73
2022-10-13T03:17:55.364Z,82.91
2022-10-13T03:18:57.692Z,82.48
2022-10-13T03:19:59.891Z,82.00
2022-10-13T03:21:04.815Z,81.70
2022-10-13T03:22:06.996Z,81.47
2022-10-13T03:23:09.364Z,81.59
2022-10-13T03:24:11.841Z,81.67
2022-10-13T03:25:14.359Z,82.04
2022-10-13T03:26:17.394Z,81.82
2022-10-13T03:27:19.587Z,82.00
2022-10-13T03:28:25.495Z,82.08
2022-10-13T03:29:27.997Z,81.74
2022-10-13T03:30:30.215Z,81.42
2022-10-13T03:31:32.525Z,81.17
2022-10-13T03:32:37.891Z,81.86
2022-10-13T03:33:42.428Z,82.38
2022-10-13T03:34:44.885Z,82.33
2022-10-13T03:35:47.129Z,82.61
2022-10-13T03:36:49.285Z,82.61
2022-10-13T03:37:51.649Z,82.76
2022-10-13T03:38:53.818Z,82.50
2022-10-13T03:39:56.808Z,82.28
2022-10-13T03:41:05.535Z,82.39
2022-10-13T03:42:08.109Z,82.28
2022-10-13T03:43:10.561Z,82.01
2022-10-13T03:44:13.377Z,81.92
2022-10-13T03:45:15.662Z,81.80
2022-10-13T03:46:18.194Z,82.05
2022-10-13T03:47:20.759Z,82.15
2022-10-13T03:48:26.341Z,82.26
2022-10-13T03:49:28.631Z,82.26
2022-10-13T03:50:30.822Z,82.15
2022-10-13T03:51:33.514Z,82.39
2022-10-13T03:52:35.679Z,82.37
2022-10-13T03:53:37.960Z,82.54
2022-10-13T03:54:40.258Z,83.03
2022-10-13T03:55:49.701Z,83.19
2022-10-13T03:56:51.935Z,83.40
2022-10-13T03:57:54.081Z,83.68
2022-10-13T03:58:58.356Z,83.58
2022-10-13T04:00:03.755Z,83.64
2022-10-13T04:01:15.065Z,83.92
2022-10-13T04:02:17.931Z,83.89
2022-10-13T04:03:20.990Z,83.77
2022-10-13T04:04:26.138Z,83.62
2022-10-13T04:05:34.197Z,83.54
2022-10-13T04:06:36.527Z,83.16
2022-10-13T04:07:38.791Z,83.00
2022-10-13T04:08:54.570Z,83.17
2022-10-13T04:09:56.717Z,83.15
2022-10-13T04:11:07.558Z,82.70
2022-10-13T04:12:09.829Z,81.99
2022-10-13T04:13:12.000Z,81.45
2022-10-13T04:14:14.781Z,81.21
2022-10-13T04:15:17.171Z,81.43
2022-10-13T04:16:20.684Z,81.28
2022-10-13T04:17:25.490Z,81.92
2022-10-13T04:18:27.675Z,82.29
2022-10-13T04:19:29.928Z,82.48
2022-10-13T04:20:35.198Z,82.62
2022-10-13T04:21:37.335Z,82.53
2022-10-13T04:22:39.734Z,82.77
2022-10-13T04:23:45.284Z,82.59
2022-10-13T04:24:47.440Z,82.45
2022-10-13T04:25:49.657Z,82.34
2022-10-13T04:26:51.812Z,82.16
2022-10-13T04:27:54.110Z,82.53
2022-10-13T04:28:57.030Z,82.43
2022-10-13T04:29:59.313Z,82.62
2022-10-13T04:31:04.578Z,82.43
2022-10-13T04:32:06.861Z,82.10
2022-10-13T04:33:10.027Z,81.61
2022-10-13T04:34:12.370Z,81.13
2022-10-13T04:35:14.557Z,80.58
2022-10-13T04:36:17.929Z,80.43
2022-10-13T04:37:23.855Z,80.03
2022-10-13T04:38:26.185Z,80.12
2022-10-13T04:39:28.516Z,80.27
2022-10-13T04:40:31.065Z,80.73
2022-10-13T04:41:33.443Z,81.30
2022-10-13T04:42:35.663Z,81.46
2022-10-13T04:43:38.003Z,82.00
2022-10-13T04:44:40.349Z,82.14
2022-10-13T04:45:43.785Z,81.99
2022-10-13T04:46:46.071Z,81.89
2022-10-13T04:47:48.217Z,81.77
2022-10-13T04:48:54.672Z,81.60
2022-10-13T04:49:57.392Z,81.88
2022-10-13T04:51:07.863Z,81.86
2022-10-13T04:52:10.200Z,81.91
2022-10-13T04:53:15.432Z,81.74
2022-10-13T04:54:24.414Z,81.45
2022-10-13T04:55:26.835Z,81.74
2022-10-13T04:56:29.521Z,82.15
2022-10-13T04:57:36.599Z,82.17
2022-10-13T04:58:40.061Z,82.28
2022-10-13T04:59:45.453Z,82.52
2022-10-13T05:00:47.860Z,82.50
2022-10-13T05:01:50.216Z,82.48
2022-10-13T05:02:52.580Z,82.79
2022-10-13T05:03:59.828Z,82.95
2022-10-13T05:05:04.154Z,82.84
2022-10-13T05:06:06.777Z,82.83
2022-10-13T05:07:24.315Z,83.05
2022-10-13T05:08:26.720Z,82.94
2022-10-13T05:09:28.926Z,83.23
2022-10-13T05:10:34.664Z,83.48
2022-10-13T05:11:37.095Z,83.28
2022-10-13T05:12:39.352Z,83.17
2022-10-13T05:13:43.742Z,83.25
2022-10-13T05:14:46.150Z,82.90
2022-10-13T05:15:48.291Z,83.03
2022-10-13T05:16:51.916Z,82.89
2022-10-13T05:17:54.235Z,83.20
2022-10-13T05:18:56.539Z,83.12
2022-10-13T05:19:58.771Z,82.83
2022-10-13T05:21:25.760Z,82.53
2022-10-13T05:22:28.522Z,82.78
2022-10-13T05:23:30.728Z,82.67
2022-10-13T05:24:38.933Z,82.71
2022-10-13T05:25:41.162Z,82.89
2022-10-13T05:26:48.114Z,82.87
2022-10-13T05:27:50.414Z,83.04
2022-10-13T05:28:52.576Z,82.92
2022-10-13T05:29:54.920Z,82.99
2022-10-13T05:30:57.178Z,83.04
2022-10-13T05:31:59.397Z,83.09
2022-10-13T05:33:02.334Z,82.80
2022-10-13T05:34:04.581Z,82.93
2022-10-13T05:35:07.228Z,83.06
2022-10-13T05:36:13.201Z,82.75
2022-10-13T05:37:17.154Z,82.72
2022-10-13T05:38:23.751Z,82.81
2022-10-13T05:39:29.255Z,82.93
2022-10-13T05:40:31.495Z,82.65
2022-10-13T05:41:35.747Z,82.58
2022-10-13T05:42:44.164Z,82.78
2022-10-13T05:43:47.621Z,83.06
2022-10-13T05:44:49.800Z,83.33
2022-10-13T05:45:51.964Z,83.34
2022-10-13T05:46:56.949Z,83.26
2022-10-13T05:47:59.382Z,83.41
2022-10-13T05:49:04.210Z,83.28
2022-10-13T05:50:07.233Z,83.09
2022-10-13T05:51:17.496Z,83.16
2022-10-13T05:52:20.826Z,82.69
2022-10-13T05:53:32.640Z,82.73
2022-10-13T05:54:44.014Z,82.75
2022-10-13T05:55:46.447Z,83.13
2022-10-13T05:57:18.667Z,83.42
2022-10-13T05:58:20.878Z,83.79
2022-10-13T05:59:29.433Z,83.47
2022-10-13T06:00:31.626Z,83.07
2022-10-13T06:01:38.336Z,83.22
2022-10-13T06:02:54.930Z,83.18
2022-10-13T06:04:03.619Z,82.92
2022-10-13T06:05:08.585Z,83.13
2022-10-13T06:06:12.482Z,83.17
2022-10-13T06:07:14.713Z,83.38
2022-10-13T06:08:17.575Z,83.89
2022-10-13T06:09:23.502Z,84.07
2022-10-13T06:10:26.292Z,83.90
2022-10-13T06:11:28.577Z,83.81
2022-10-13T06:12:30.978Z,83.67
2022-10-13T06:13:33.885Z,83.47
2022-10-13T06:14:36.087Z,83.47
2022-10-13T06:15:44.007Z,83.38
2022-10-13T06:16:46.233Z,83.40
2022-10-13T06:17:48.373Z,83.48
2022-10-13T06:18:50.683Z,83.35
2022-10-13T06:19:52.853Z,83.11
2022-10-13T06:20:55.036Z,82.85
2022-10-13T06:22:02.584Z,82.51
2022-10-13T06:23:05.848Z,82.28
2022-10-13T06:24:08.312Z,82.15
2022-10-13T06:25:10.675Z,82.12
2022-10-13T06:26:12.830Z,81.85
2022-10-13T06:27:15.301Z,81.66
2022-10-13T06:28:18.983Z,81.27
2022-10-13T06:29:22.493Z,81.37
2022-10-13T06:30:24.994Z,81.33
2022-10-13T06:31:27.584Z,81.00
2022-10-13T06:32:29.790Z,80.62
2022-10-13T06:33:32.717Z,80.51
2022-10-13T06:34:35.667Z,80.25
2022-10-13T06:35:37.886Z,79.69
2022-10-13T06:36:40.218Z,79.40
2022-10-13T06:37:42.472Z,78.97
2022-10-13T06:38:45.804Z,78.61
2022-10-13T06:39:48.006Z,78.46
2022-10-13T06:40:50.383Z,78.08
2022-10-13T06:41:53.101Z,78.03
2022-10-13T06:43:02.720Z,77.77
2022-10-13T06:44:07.625Z,76.93
2022-10-13T06:45:10.084Z,76.15
2022-10-13T06:46:15.429Z,75.28
2022-10-13T06:47:17.813Z,75.13
2022-10-13T06:48:19.980Z,75.27
2022-10-13T06:49:23.323Z,75.11
2022-10-13T06:50:25.594Z,74.81
2022-10-13T06:51:28.406Z,74.85
2022-10-13T06:52:34.044Z,74.46
2022-10-13T06:53:36.850Z,75.02
2022-10-13T06:54:39.047Z,74.90
2022-10-13T06:55:43.435Z,74.36
2022-10-13T06:56:45.658Z,73.94
2022-10-13T06:57:47.996Z,73.80
2022-10-13T06:58:50.214Z,73.89
2022-10-13T06:59:53.145Z,74.12
2022-10-13T07:00:55.724Z,74.76
2022-10-13T07:01:58.219Z,74.84
2022-10-13T07:03:00.357Z,75.04
2022-10-13T07:04:02.823Z,74.95
2022-10-13T07:05:05.378Z,75.15
2022-10-13T07:06:08.349Z,74.95
2022-10-13T07:07:11.266Z,74.97
2022-10-13T07:08:13.867Z,74.70
2022-10-13T07:09:16.029Z,74.15
2022-10-13T07:10:18.240Z,73.77
2022-10-13T07:11:20.797Z,73.54
2022-10-13T07:12:26.847Z,73.60
2022-10-13T07:13:30.450Z,73.83
2022-10-13T07:14:34.761Z,72.81
2022-10-13T07:15:39.310Z,72.05
2022-10-13T07:16:41.615Z,72.13
2022-10-13T07:17:43.891Z,71.64
2022-10-13T07:18:48.129Z,71.68
2022-10-13T07:19:51.369Z,71.58
2022-10-13T07:20:53.583Z,71.64
2022-10-13T07:21:56.532Z,71.85
2022-10-13T07:22:59.408Z,71.87
2022-10-13T07:24:03.503Z,72.04
2022-10-13T07:25:06.258Z,72.05
2022-10-13T07:26:14.676Z,72.33
2022-10-13T07:27:16.864Z,72.37
2022-10-13T07:28:20.703Z,72.32
2022-10-13T07:29:23.623Z,72.62
2022-10-13T07:30:26.569Z,72.81
2022-10-13T07:31:28.747Z,72.86
2022-10-13T07:32:32.411Z,72.98
2022-10-13T07:33:38.071Z,72.59
2022-10-13T07:34:40.295Z,72.26
2022-10-13T07:35:42.659Z,71.86
2022-10-13T07:36:44.803Z,71.72
2022-10-13T07:37:47.101Z,71.57
2022-10-13T07:38:49.348Z,71.56
2022-10-13T07:39:51.744Z,71.38
2022-10-13T07:40:54.050Z,71.35
2022-10-13T07:41:56.684Z,71.49
2022-10-13T07:42:58.926Z,71.37
2022-10-13T07:44:01.100Z,71.23
2022-10-13T07:45:03.922Z,71.25
2022-10-13T07:46:07.633Z,70.89
2022-10-13T07:47:09.844Z,70.63
2022-10-13T07:48:12.553Z,70.22
2022-10-13T07:49:16.267Z,69.29
2022-10-13T07:50:18.936Z,68.68
2022-10-13T07:51:22.200Z,67.49
2022-10-13T07:52:24.374Z,66.21
2022-10-13T07:53:26.750Z,65.48
2022-10-13T07:54:29.175Z,64.71
2022-10-13T07:55:31.316Z,63.98
2022-10-13T07:56:33.487Z,63.47
2022-10-13T07:57:37.658Z,63.08
2022-10-13T07:58:42.287Z,63.08
2022-10-13T07:59:44.675Z,62.97
2022-10-13T08:00:56.449Z,62.69
2022-10-13T08:02:01.523Z,62.25
2022-10-13T08:03:04.000Z,62.47
2022-10-13T08:04:06.972Z,62.39
2022-10-13T08:05:09.346Z,62.56
2022-10-13T08:06:11.736Z,62.66
2022-10-13T08:07:14.002Z,62.64
2022-10-13T08:08:16.467Z,62.50
2022-10-13T08:09:18.642Z,61.91
2022-10-13T08:10:21.297Z,61.40
2022-10-13T08:11:23.773Z,60.95
2022-10-13T08:12:26.003Z,60.49
2022-10-13T08:13:28.424Z,59.87
2022-10-13T08:14:31.295Z,59.59
2022-10-13T08:15:33.782Z,59.27
2022-10-13T08:16:40.006Z,59.15
2022-10-13T08:17:42.139Z,58.63
2022-10-13T08:18:44.643Z,58.09
2022-10-13T08:19:48.000Z,57.73
2022-10-13T08:20:50.193Z,57.47
2022-10-13T08:22:00.659Z,56.87
2022-10-13T08:23:04.598Z,56.55
2022-10-13T08:24:13.066Z,56.41
2022-10-13T08:25:15.311Z,56.18
2022-10-13T08:26:26.084Z,55.51
2022-10-13T08:27:42.176Z,55.35
2022-10-13T08:29:09.445Z,54.81
2022-10-13T08:30:15.468Z,54.45
2022-10-13T08:31:18.012Z,54.51
2022-10-13T08:32:22.219Z,54.25
2022-10-13T08:33:25.598Z,53.95
2022-10-13T08:34:27.922Z,54.04
2022-10-13T08:35:34.049Z,53.99
2022-10-13T08:36:38.392Z,54.24
2022-10-13T08:37:40.526Z,54.81
2022-10-13T08:38:43.794Z,54.85
2022-10-13T08:39:46.088Z,55.75
2022-10-13T08:40:49.959Z,55.87
2022-10-13T08:41:53.041Z,55.65
2022-10-13T08:42:59.489Z,56.02
2022-10-13T08:44:59.180Z,56.18
2022-10-13T08:45:41.388Z,56.52
2022-10-13T08:46:54.197Z,56.35
2022-10-13T08:48:05.687Z,56.80
2022-10-13T08:49:08.163Z,57.24
2022-10-13T08:50:15.178Z,57.35
2022-10-13T08:51:18.664Z,57.30
2022-10-13T08:52:24.728Z,57.19
2022-10-13T08:53:40.184Z,57.41
2022-10-13T08:54:42.592Z,57.55
2022-10-13T08:55:51.805Z,57.36
2022-10-13T08:56:54.300Z,57.67
2022-10-13T08:57:56.817Z,57.98
2022-10-13T08:59:04.589Z,57.15
2022-10-13T09:00:12.473Z,56.85
2022-10-13T09:01:23.758Z,57.13
2022-10-13T09:02:31.212Z,56.70
2022-10-13T09:03:54.778Z,56.53
2022-10-13T09:05:02.194Z,56.50
2022-10-13T09:06:26.098Z,56.77
2022-10-13T09:07:32.038Z,56.61
2022-10-13T09:08:44.108Z,56.95
2022-10-13T09:09:51.954Z,56.75
2022-10-13T09:10:55.458Z,56.38
2022-10-13T09:11:58.501Z,56.39
2022-10-13T09:13:01.709Z,56.14
2022-10-13T09:14:09.478Z,56.78
2022-10-13T09:15:12.196Z,57.06
2022-10-13T09:16:15.654Z,57.05
2022-10-13T09:17:19.696Z,56.75
2022-10-13T09:18:29.887Z,56.39
2022-10-13T09:19:36.526Z,56.09
2022-10-13T09:20:41.615Z,56.03
2022-10-13T09:21:44.141Z,56.13
2022-10-13T09:23:03.109Z,56.38
2022-10-13T09:24:12.475Z,56.67
2022-10-13T09:25:22.757Z,56.66
2022-10-13T09:26:26.195Z,56.66
2022-10-13T09:27:43.560Z,56.47
2022-10-13T09:28:45.934Z,56.37
2022-10-13T09:29:48.236Z,56.17
2022-10-13T09:31:14.457Z,56.41
2022-10-13T09:32:24.006Z,56.05
2022-10-13T09:33:26.806Z,55.99
2022-10-13T09:34:30.270Z,55.62
2022-10-13T09:35:35.045Z,55.36
2022-10-13T09:36:38.086Z,55.39
2022-10-13T09:37:40.282Z,55.90
2022-10-13T09:39:15.554Z,55.92
2022-10-13T09:40:21.384Z,55.68
2022-10-13T09:41:23.623Z,55.87
2022-10-13T09:42:28.070Z,55.35
2022-10-13T09:43:44.192Z,55.81
2022-10-13T09:45:02.858Z,55.80
2022-10-13T09:46:19.112Z,56.02
2022-10-13T09:47:21.748Z,55.99
2022-10-13T09:48:31.016Z,55.77
2022-10-13T09:49:35.938Z,55.14
2022-10-13T09:50:49.466Z,55.18
2022-10-13T09:51:52.130Z,55.05
2022-10-13T09:53:18.340Z,55.55
2022-10-13T09:54:35.211Z,55.21
2022-10-13T09:55:37.791Z,55.20
2022-10-13T09:56:46.291Z,55.38
2022-10-13T09:57:51.523Z,55.41
2022-10-13T09:59:10.918Z,55.51
2022-10-13T10:00:22.118Z,55.59
2022-10-13T10:01:28.337Z,55.56
2022-10-13T10:02:35.675Z,55.76
2022-10-13T10:03:38.777Z,55.70
2022-10-13T10:04:43.442Z,55.88
2022-10-13T10:05:52.053Z,55.77
2022-10-13T10:06:54.195Z,55.44
2022-10-13T10:08:03.059Z,55.33
2022-10-13T10:09:33.465Z,55.67
2022-10-13T10:10:39.692Z,55.43
2022-10-13T10:11:45.299Z,55.28
2022-10-13T10:12:47.738Z,55.41
2022-10-13T10:13:49.984Z,55.79
2022-10-13T10:14:52.291Z,55.26
2022-10-13T10:15:57.468Z,55.14
2022-10-13T10:17:09.204Z,55.01
2022-10-13T10:18:18.552Z,55.33
2022-10-13T10:19:26.876Z,55.23
2022-10-13T10:20:42.589Z,55.20
2022-10-13T10:21:54.370Z,55.18
2022-10-13T10:23:07.561Z,55.19
2022-10-13T10:24:12.757Z,54.94
2022-10-13T10:25:30.492Z,55.02
2022-10-13T10:26:35.527Z,54.92
2022-10-13T10:28:14.295Z,54.63
2022-10-13T10:29:37.614Z,54.73
2022-10-13T10:31:00.084Z,54.22
2022-10-13T10:32:14.066Z,54.29
2022-10-13T10:33:22.484Z,53.72
2022-10-13T10:34:35.320Z,53.61
2022-10-13T10:36:02.574Z,53.93
2022-10-13T10:37:21.455Z,54.01
2022-10-13T10:38:52.747Z,53.19
2022-10-13T10:40:08.890Z,53.72
2022-10-13T10:41:25.935Z,53.36
2022-10-13T10:42:40.199Z,52.76
2022-10-13T10:43:52.679Z,53.29
2022-10-13T10:44:56.065Z,53.24
2022-10-13T10:46:00.187Z,53.65
2022-10-13T10:47:22.494Z,53.21
2022-10-13T10:48:37.834Z,53.02
2022-10-13T10:49:40.893Z,53.30
2022-10-13T10:50:43.338Z,52.79
2022-10-13T10:51:46.039Z,52.92
2022-10-13T10:52:58.940Z,52.81
2022-10-13T10:54:24.445Z,52.96
2022-10-13T10:55:35.846Z,52.81
2022-10-13T10:56:52.729Z,52.38
2022-10-13T10:57:57.828Z,52.62
2022-10-13T10:59:35.475Z,53.46
2022-10-13T11:00:48.883Z,53.44
2022-10-13T11:02:15.993Z,53.19
2022-10-13T11:03:33.350Z,52.80
2022-10-13T11:04:35.984Z,52.96
2022-10-13T11:05:57.171Z,53.02
2022-10-13T11:06:59.605Z,53.09
2022-10-13T11:08:01.853Z,53.17
2022-10-13T11:09:06.118Z,53.06
2022-10-13T11:10:16.251Z,53.52
2022-10-13T11:11:28.577Z,53.28
2022-10-13T11:12:51.508Z,52.97
2022-10-13T11:14:00.588Z,53.52
2022-10-13T11:15:16.276Z,53.74
2022-10-13T11:16:33.651Z,54.13
2022-10-13T11:17:38.124Z,54.13
2022-10-13T11:19:06.179Z,53.94
2022-10-13T11:20:17.985Z,53.95
2022-10-13T11:21:20.807Z,53.66
2022-10-13T11:22:31.855Z,53.85
2022-10-13T11:23:34.400Z,53.96
2022-10-13T11:24:38.751Z,53.99
2022-10-13T11:25:47.720Z,54.27
2022-10-13T11:26:51.208Z,54.00
2022-10-13T11:27:54.320Z,54.49
2022-10-13T11:28:56.592Z,54.05
2022-10-13T11:30:00.887Z,53.82
2022-10-13T11:31:05.730Z,53.80
2022-10-13T11:32:35.257Z,53.47
2022-10-13T11:33:39.234Z,53.64
2022-10-13T11:35:05.965Z,53.47
2022-10-13T11:36:33.253Z,52.89
2022-10-13T11:38:05.937Z,52.44
2022-10-13T11:39:14.305Z,52.22
2022-10-13T11:40:38.731Z,51.92
2022-10-13T11:42:09.432Z,52.12
2022-10-13T11:43:48.968Z,51.76
2022-10-13T11:44:56.109Z,50.65
2022-10-13T11:46:21.815Z,50.01
2022-10-13T11:47:36.191Z,50.13
2022-10-13T11:49:01.092Z,50.54
2022-10-13T11:50:51.207Z,50.40
2022-10-13T11:52:12.268Z,50.25
2022-10-13T11:53:24.384Z,49.94
2022-10-13T11:54:43.506Z,49.69
2022-10-13T11:55:51.589Z,49.79
2022-10-13T11:56:56.065Z,49.52
2022-10-13T11:58:16.180Z,50.33
2022-10-13T11:59:48.579Z,50.78
2022-10-13T12:00:55.914Z,50.39
2022-10-13T12:02:08.282Z,50.43
2022-10-13T12:03:21.225Z,50.30
2022-10-13T12:04:26.102Z,50.49
2022-10-13T12:05:29.265Z,50.76
2022-10-13T12:06:34.126Z,51.05
2022-10-13T12:07:41.182Z,50.64
2022-10-13T12:08:47.876Z,50.72
2022-10-13T12:09:54.218Z,51.06
2022-10-13T12:10:59.941Z,51.20
2022-10-13T12:12:14.361Z,50.70
2022-10-13T12:13:29.251Z,50.96
2022-10-13T12:15:45.848Z,50.56
2022-10-13T12:17:58.647Z,50.64
2022-10-13T12:19:21.164Z,50.83
2022-10-13T12:20:34.249Z,51.35
2022-10-13T12:21:49.257Z,51.18
2022-10-13T12:22:52.875Z,51.23
2022-10-13T12:24:07.453Z,50.52
2022-10-13T12:25:16.939Z,49.81
2022-10-13T12:26:26.673Z,50.18
2022-10-13T12:27:32.921Z,49.97
2022-10-13T12:28:52.040Z,50.32
2022-10-13T12:29:54.873Z,50.13
2022-10-13T12:30:59.902Z,50.42
2022-10-13T12:32:02.288Z,50.77
2022-10-13T12:33:27.550Z,50.52
2022-10-13T12:34:33.257Z,50.61
2022-10-13T12:35:35.565Z,50.76
2022-10-13T12:36:38.004Z,51.23
2022-10-13T12:37:42.172Z,51.53
2022-10-13T12:38:50.531Z,51.99
2022-10-13T12:39:53.796Z,52.00
2022-10-13T12:40:56.690Z,51.71
2022-10-13T12:42:06.445Z,51.53
2022-10-13T12:43:25.130Z,51.78
2022-10-13T12:44:29.681Z,51.43
2022-10-13T12:45:34.897Z,50.67
2022-10-13T12:46:47.404Z,51.34
2022-10-13T12:47:54.558Z,51.60
2022-10-13T12:49:04.671Z,51.49
2022-10-13T12:50:25.374Z,52.02
2022-10-13T12:51:28.205Z,51.86
2022-10-13T12:52:30.450Z,51.19
2022-10-13T12:53:32.993Z,51.14
2022-10-13T12:54:38.830Z,50.40
2022-10-13T12:56:02.103Z,50.50
2022-10-13T12:57:16.532Z,50.55
2022-10-13T12:58:22.412Z,50.84
2022-10-13T12:59:27.869Z,51.21
2022-10-13T13:00:30.951Z,50.87
2022-10-13T13:01:35.152Z,51.22
2022-10-13T13:02:37.460Z,50.97
2022-10-13T13:03:43.506Z,51.06
2022-10-13T13:04:45.784Z,51.20
2022-10-13T13:05:52.350Z,51.63
2022-10-13T13:07:02.179Z,51.64
2022-10-13T13:08:22.544Z,51.99
2022-10-13T13:09:28.914Z,52.40
2022-10-13T13:10:31.288Z,51.80
2022-10-13T13:11:35.908Z,51.34
2022-10-13T13:12:41.355Z,51.27
2022-10-13T13:13:49.547Z,51.24
2022-10-13T13:14:55.128Z,51.54
2022-10-13T13:16:18.674Z,51.55
2022-10-13T13:17:52.909Z,51.45
2022-10-13T13:18:50.906Z,51.96
2022-10-13T13:19:55.750Z,51.84
2022-10-13T13:20:58.591Z,51.53
2022-10-13T13:22:03.237Z,51.72
2022-10-13T13:23:05.736Z,51.95
2022-10-13T13:24:21.880Z,51.56
2022-10-13T13:25:29.999Z,51.01
2022-10-13T13:26:32.500Z,51.23
2022-10-13T13:27:38.412Z,51.09
2022-10-13T13:28:49.090Z,51.19
2022-10-13T13:29:51.443Z,51.28
2022-10-13T13:30:53.534Z,51.70
2022-10-13T13:31:55.840Z,51.87
2022-10-13T13:32:58.047Z,51.73
2022-10-13T13:34:00.882Z,51.85
2022-10-13T13:35:03.703Z,51.80
2022-10-13T13:36:16.025Z,51.98
2022-10-13T13:37:29.717Z,52.03
2022-10-13T13:38:32.045Z,52.01
2022-10-13T13:39:34.205Z,52.16
2022-10-13T13:40:36.536Z,52.15
2022-10-13T13:41:38.860Z,52.01
2022-10-13T13:42:42.182Z,52.17
2022-10-13T13:43:44.766Z,52.74
2022-10-13T13:44:46.993Z,52.53
2022-10-13T13:45:49.225Z,53.22
2022-10-13T13:46:51.505Z,53.02
2022-10-13T13:47:58.083Z,52.90
2022-10-13T13:49:03.729Z,52.68
2022-10-13T13:50:23.205Z,52.93
2022-10-13T13:51:31.799Z,52.84
2022-10-13T13:52:34.059Z,52.96
2022-10-13T13:53:36.481Z,52.91
2022-10-13T13:54:38.975Z,52.89
2022-10-13T13:55:43.441Z,53.03
2022-10-13T13:56:46.512Z,52.77
2022-10-13T13:57:51.383Z,52.49
2022-10-13T13:58:53.626Z,52.32
2022-10-13T13:59:55.786Z,52.52
2022-10-13T14:00:59.850Z,52.36
2022-10-13T14:02:05.705Z,52.56
2022-10-13T14:03:08.535Z,52.71
2022-10-13T14:04:10.687Z,52.81
2022-10-13T14:05:13.090Z,52.96
2022-10-13T14:06:24.347Z,52.51
2022-10-13T14:07:27.091Z,52.29
2022-10-13T14:08:33.017Z,52.35
2022-10-13T14:09:35.646Z,52.98
2022-10-13T14:10:39.577Z,53.07
2022-10-13T14:11:44.475Z,53.34
2022-10-13T14:12:46.835Z,53.20
2022-10-13T14:13:49.112Z,52.87
2022-10-13T14:14:59.575Z,52.77
2022-10-13T14:16:05.019Z,53.07
2022-10-13T14:17:07.259Z,53.24
2022-10-13T14:18:09.460Z,53.33
2022-10-13T14:19:11.674Z,53.50
2022-10-13T14:20:13.852Z,53.55
2022-10-13T14:21:16.820Z,53.58
2022-10-13T14:22:19.212Z,53.61
2022-10-13T14:23:24.308Z,54.02
2022-10-13T14:24:26.488Z,53.82
2022-10-13T14:25:28.704Z,53.72
2022-10-13T14:26:31.079Z,54.17