createdAt,value
2022-11-20T00:02:13.166Z,85.30
2022-11-20T00:05:16.453Z,81.57
2022-11-20T00:08:21.439Z,81.57
2022-11-20T00:11:26.703Z,84.03
2022-11-20T00:14:29.934Z,84.35
2022-11-20T00:17:33.798Z,70.95
2022-11-20T00:20:37.018Z,70.50
2022-11-20T00:23:42.443Z,75.10
2022-11-20T00:26:45.685Z,84.90
2022-11-20T00:29:49.181Z,75.10
2022-11-20T00:32:52.459Z,73.82
2022-11-20T00:35:55.678Z,86.88
2022-11-20T00:39:00.739Z,63.65
2022-11-20T00:42:04.661Z,83.03
2022-11-20T00:45:08.676Z,66.88
2022-11-20T00:48:11.897Z,69.82
2022-11-20T00:51:17.926Z,60.33
2022-11-20T00:54:22.575Z,53.97
2022-11-20T00:57:26.626Z,60.03
2022-11-20T01:00:30.132Z,71.53
2022-11-20T01:03:34.272Z,57.28
2022-11-20T01:06:39.928Z,76.88
2022-11-20T01:09:44.629Z,72.03
2022-11-20T01:13:08.214Z,69.18
2022-11-20T01:16:13.616Z,77.10
2022-11-20T01:19:20.583Z,75.05
2022-11-20T01:22:24.110Z,79.10
2022-11-20T01:25:28.828Z,92.00
2022-11-20T01:28:32.775Z,101.18
2022-11-20T01:31:37.642Z,83.63
2022-11-20T01:34:40.915Z,94.97
2022-11-20T01:37:44.416Z,96.63
2022-11-20T01:40:56.229Z,96.50
2022-11-20T01:43:58.670Z,94.80
2022-11-20T01:47:05.315Z,99.80
2022-11-20T01:50:15.709Z,98.32
2022-11-20T01:53:24.056Z,100.85
2022-11-20T01:56:30.546Z,91.30
2022-11-20T01:59:33.849Z,109.82
2022-11-20T02:02:38.706Z,94.93
2022-11-20T02:05:47.209Z,90.25
2022-11-20T02:08:50.867Z,93.80
2022-11-20T02:11:56.002Z,88.43
2022-11-20T02:14:58.785Z,101.45
2022-11-20T02:18:02.104Z,89.80
2022-11-20T02:21:10.421Z,96.32
2022-11-20T02:24:17.072Z,90.93
2022-11-20T02:27:20.719Z,91.95
2022-11-20T02:30:25.030Z,95.53
2022-11-20T02:33:28.185Z,98.22
2022-11-20T02:36:34.700Z,101.80
2022-11-20T02:39:39.828Z,87.22
2022-11-20T02:42:43.508Z,100.80
2022-11-20T02:45:46.797Z,95.80
2022-11-20T02:48:51.035Z,96.20
2022-11-20T02:51:55.394Z,91.85
2022-11-20T02:55:00.167Z,89.97
2022-11-20T02:58:03.847Z,71.03
2022-11-20T03:01:07.160Z,88.03
2022-11-20T03:04:10.888Z,98.93
2022-11-20T03:07:14.346Z,100.47
2022-11-20T03:10:19.145Z,108.05
2022-11-20T03:13:22.407Z,103.43
2022-11-20T03:16:27.176Z,90.68
2022-11-20T03:19:30.395Z,103.25
2022-11-20T03:22:33.904Z,110.88
2022-11-20T03:25:38.598Z,111.55
2022-11-20T03:28:42.039Z,131.43
2022-11-20T03:31:45.276Z,164.05
2022-11-20T03:34:48.627Z,152.35
2022-11-20T03:37:51.990Z,153.82
2022-11-20T03:41:00.594Z,122.13
2022-11-20T03:44:06.390Z,136.05
2022-11-20T03:47:09.770Z,111.60
2022-11-20T03:50:15.024Z,126.03
2022-11-20T03:53:19.073Z,143.90
2022-11-20T03:56:26.773Z,120.65
2022-11-20T03:59:30.045Z,120.40
2022-11-20T04:02:33.548Z,86.18
2022-11-20T04:05:36.961Z,88.03
2022-11-20T04:08:40.420Z,111.57
2022-11-20T04:11:45.519Z,72.18
2022-11-20T04:14:48.757Z,115.00
2022-11-20T04:17:52.128Z,108.22
2022-11-20T04:20:55.336Z,100.60
2022-11-20T04:23:59.390Z,117.10
2022-11-20T04:27:05.581Z,91.72
2022-11-20T04:30:10.409Z,99.35
2022-11-20T04:35:05.025Z,108.60
2022-11-20T04:38:08.213Z,119.88
2022-11-20T04:41:17.253Z,118.13
2022-11-20T04:44:20.716Z,102.93
2022-11-20T04:47:24.659Z,87.82
2022-11-20T04:50:29.660Z,108.32
2022-11-20T04:54:46.981Z,106.90
2022-11-20T04:57:52.383Z,97.40
2022-11-20T05:00:55.719Z,106.53
2022-11-20T05:03:58.941Z,96.53
2022-11-20T05:07:04.232Z,117.72
2022-11-20T05:10:08.711Z,101.97
2022-11-20T05:13:11.951Z,103.45
2022-11-20T05:16:17.651Z,99.03
2022-11-20T05:19:21.604Z,110.38
2022-11-20T05:22:26.502Z,81.72
2022-11-20T05:25:29.886Z,116.80
2022-11-20T05:28:34.297Z,90.68
2022-11-20T05:31:38.233Z,82.80
2022-11-20T05:34:41.485Z,119.28
2022-11-20T05:37:46.066Z,106.57
2022-11-20T05:40:49.269Z,94.30
2022-11-20T05:43:52.914Z,94.85
2022-11-20T05:46:56.137Z,87.40
2022-11-20T05:49:59.367Z,93.00
2022-11-20T05:53:03.913Z,86.15
2022-11-20T05:56:09.288Z,95.88
2022-11-20T05:59:12.533Z,129.55
2022-11-20T06:02:15.930Z,113.25
2022-11-20T06:05:19.229Z,110.70
2022-11-20T06:08:23.894Z,139.88
2022-11-20T06:11:27.177Z,120.90
2022-11-20T06:14:30.499Z,109.97
2022-11-20T06:17:34.973Z,93.43
2022-11-20T06:21:04.908Z,83.32
2022-11-20T06:24:11.439Z,105.43
2022-11-20T06:27:14.672Z,117.80
2022-11-20T06:30:18.085Z,94.78
2022-11-20T06:33:21.587Z,113.72
2022-11-20T06:36:25.249Z,112.10
2022-11-20T06:39:29.829Z,98.00
2022-11-20T06:42:34.263Z,84.20
2022-11-20T06:45:37.945Z,101.43
2022-11-20T06:48:41.920Z,81.07
2022-11-20T06:51:45.196Z,76.88
2022-11-20T06:54:49.800Z,72.55
2022-11-20T06:57:55.846Z,90.15
2022-11-20T07:01:01.205Z,73.43
2022-11-20T07:04:04.879Z,89.45
2022-11-20T07:07:08.375Z,84.68
2022-11-20T07:10:13.969Z,95.70
2022-11-20T07:13:17.286Z,112.93
2022-11-20T07:16:20.618Z,93.88
2022-11-20T07:19:24.158Z,107.10
2022-11-20T07:22:27.441Z,93.40
2022-11-20T07:25:32.151Z,87.63
2022-11-20T07:28:35.839Z,77.43
2022-11-20T07:31:39.243Z,79.40
2022-11-20T07:34:42.500Z,81.55
2022-11-20T07:37:46.697Z,79.38
2022-11-20T07:40:55.852Z,76.82
2022-11-20T07:43:59.609Z,82.60
2022-11-20T07:47:03.129Z,76.20
2022-11-20T07:50:08.502Z,73.32
2022-11-20T07:53:13.356Z,86.70
2022-11-20T07:56:18.250Z,66.93
2022-11-20T07:59:22.675Z,72.47
2022-11-20T08:02:26.326Z,73.30
2022-11-20T08:05:29.834Z,77.57
2022-11-20T08:08:34.071Z,73.88
2022-11-20T08:11:57.502Z,64.60
2022-11-20T08:15:02.450Z,73.05
2022-11-20T08:18:30.077Z,61.50
2022-11-20T08:21:38.159Z,73.55
2022-11-20T08:24:43.088Z,86.30
2022-11-20T08:27:47.770Z,86.43
2022-11-20T08:30:52.148Z,82.30
2022-11-20T08:33:59.195Z,87.47
2022-11-20T08:37:04.433Z,87.10
2022-11-20T08:40:09.851Z,53.53
2022-11-20T08:43:16.563Z,60.78
2022-11-20T08:46:21.320Z,57.42
2022-11-20T08:49:25.410Z,48.47
2022-11-20T08:52:28.798Z,56.78
2022-11-20T08:55:36.123Z,58.58
2022-11-20T08:59:16.104Z,56.17
2022-11-20T09:02:14.610Z,47.00
2022-11-20T09:05:17.985Z,54.40
2022-11-20T09:08:21.222Z,47.28
2022-11-20T09:11:25.073Z,55.60
2022-11-20T09:14:31.042Z,53.67
2022-11-20T09:17:34.628Z,52.95
2022-11-20T09:20:38.029Z,52.90
2022-11-20T09:23:42.039Z,57.53
2022-11-20T09:26:45.510Z,54.63
2022-11-20T09:29:51.371Z,61.83
2022-11-20T09:32:54.915Z,48.25
2022-11-20T09:35:58.635Z,49.88
2022-11-20T09:39:02.155Z,54.03
2022-11-20T09:42:28.849Z,61.60
2022-11-20T09:45:51.128Z,54.80
2022-11-20T09:49:07.592Z,59.40
2022-11-20T09:52:23.986Z,60.45
2022-11-20T09:55:30.139Z,61.80
2022-11-20T09:58:37.239Z,68.20
2022-11-20T10:01:44.147Z,64.10
2022-11-20T10:04:54.807Z,57.17
2022-11-20T10:08:07.461Z,64.07
2022-11-20T10:11:30.382Z,64.88
2022-11-20T10:14:44.591Z,89.13
2022-11-20T10:18:20.620Z,89.13
2022-11-20T10:21:36.797Z,79.70
2022-11-20T10:24:55.143Z,64.25
2022-11-20T10:28:25.279Z,65.68
2022-11-20T10:35:09.529Z,111.25
2022-11-20T10:38:25.835Z,110.75
2022-11-20T10:41:35.916Z,121.13
2022-11-20T10:45:06.050Z,104.47
2022-11-20T10:48:16.904Z,94.20
2022-11-20T10:51:37.843Z,82.90
2022-11-20T10:54:48.627Z,103.60
2022-11-20T10:58:00.201Z,96.38
2022-11-20T11:01:07.211Z,89.55
2022-11-20T11:04:28.617Z,77.13
2022-11-20T11:07:38.447Z,58.42
2022-11-20T11:10:51.531Z,41.22
2022-11-20T11:13:54.771Z,38.88
2022-11-20T11:17:00.163Z,32.55
2022-11-20T11:20:18.048Z,21.15
2022-11-20T11:23:33.160Z,15.70
2022-11-20T11:26:36.935Z,9.00
2022-11-20T11:29:40.275Z,36.35
2022-11-20T11:32:43.948Z,41.15
2022-11-20T11:35:58.002Z,33.75
2022-11-20T11:39:04.977Z,23.23
2022-11-20T11:42:18.727Z,28.52
2022-11-20T11:45:22.812Z,18.40
2022-11-20T11:48:26.105Z,23.02
2022-11-20T11:51:37.094Z,22.02
2022-11-20T11:54:49.421Z,22.50
2022-11-20T11:57:57.711Z,23.85
2022-11-20T12:01:08.293Z,26.45
2022-11-20T12:04:23.056Z,26.42
2022-11-20T12:07:46.713Z,25.10
2022-11-20T12:10:58.156Z,24.60
2022-11-20T12:14:12.423Z,27.05
2022-11-20T12:17:16.483Z,24.38
2022-11-20T12:20:21.991Z,22.58
2022-11-20T12:23:32.778Z,22.40
2022-11-20T12:26:51.594Z,22.67
2022-11-20T12:30:04.758Z,26.08
2022-11-20T12:33:33.329Z,23.80
2022-11-20T12:36:46.301Z,29.48
2022-11-20T12:39:52.770Z,20.75
2022-11-20T12:43:26.467Z,22.85
2022-11-20T12:46:40.019Z,20.38
2022-11-20T12:49:55.197Z,23.17
2022-11-20T12:53:05.340Z,17.90
2022-11-20T12:56:22.787Z,17.77
2022-11-20T12:59:49.120Z,17.50
2022-11-20T13:03:35.734Z,18.38
2022-11-20T13:06:40.427Z,19.70
2022-11-20T13:09:48.034Z,17.83
2022-11-20T13:13:17.398Z,17.92
2022-11-20T13:16:29.820Z,19.45
2022-11-20T13:19:33.878Z,19.55
2022-11-20T13:22:46.707Z,20.52
2022-11-20T13:25:54.048Z,23.42
2022-11-20T13:29:13.333Z,23.88
2022-11-20T13:32:18.795Z,21.67
2022-11-20T13:35:31.694Z,25.83
2022-11-20T13:38:46.845Z,27.98
2022-11-20T13:41:59.471Z,24.45
2022-11-20T13:45:13.900Z,36.72
2022-11-20T13:48:27.085Z,25.98
2022-11-20T13:51:43.037Z,27.10
2022-11-20T13:55:03.973Z,23.63
2022-11-20T13:58:21.462Z,27.17
2022-11-20T14:01:33.524Z,26.30
2022-11-20T14:04:40.542Z,31.23
2022-11-20T14:07:45.344Z,25.83
2022-11-20T14:10:48.773Z,36.35
2022-11-20T14:13:59.506Z,23.20
2022-11-20T14:17:19.296Z,33.85
2022-11-20T14:20:27.699Z,29.25
2022-11-20T14:23:31.485Z,29.33
2022-11-20T14:26:36.870Z,31.45
2022-11-20T14:29:42.720Z,22.40
2022-11-20T14:32:49.643Z,23.33
2022-11-20T14:35:55.525Z,27.30
2022-11-20T14:39:01.416Z,24.10
2022-11-20T14:42:17.460Z,29.42
2022-11-20T14:45:25.686Z,27.77
2022-11-20T14:48:36.041Z,25.88
2022-11-20T14:51:42.563Z,23.77
2022-11-20T14:54:47.594Z,25.58
2022-11-20T14:57:58.157Z,27.17
2022-11-20T15:01:05.197Z,28.35
2022-11-20T15:04:12.906Z,34.58
2022-11-20T15:07:27.015Z,23.75
2022-11-20T15:10:32.201Z,27.92
2022-11-20T15:13:40.633Z,32.95
2022-11-20T15:16:44.007Z,31.55
2022-11-20T15:19:57.747Z,35.53
2022-11-20T15:23:09.978Z,27.88
2022-11-20T15:26:26.280Z,36.80
2022-11-20T15:29:35.685Z,27.33
2022-11-20T15:32:39.182Z,45.10
2022-11-20T15:35:52.002Z,47.55
2022-11-20T15:38:56.342Z,49.72
2022-11-20T15:42:01.071Z,41.55
2022-11-20T15:45:06.557Z,33.45
2022-11-20T15:48:22.029Z,39.45
2022-11-20T15:51:38.029Z,37.38
2022-11-20T15:55:09.839Z,43.33
2022-11-20T15:58:17.747Z,47.47
2022-11-20T16:01:24.908Z,43.92
2022-11-20T16:04:28.186Z,162.13
2022-11-20T16:07:32.136Z,84.18
2022-11-20T16:10:42.229Z,95.55
2022-11-20T16:14:03.898Z,50.25
2022-11-20T16:17:07.562Z,47.67
2022-11-20T16:20:14.253Z,71.72
2022-11-20T16:23:18.846Z,77.60
2022-11-20T16:26:25.711Z,91.50
2022-11-20T16:29:29.099Z,99.15
2022-11-20T16:35:08.900Z,74.93
2022-11-20T16:38:12.379Z,75.68
2022-11-20T16:41:18.355Z,82.13
2022-11-20T16:44:22.408Z,76.20
2022-11-20T16:47:25.696Z,72.50
2022-11-20T16:50:31.417Z,74.22
2022-11-20T16:53:37.375Z,76.85
2022-11-20T16:56:40.556Z,72.75
2022-11-20T16:59:47.063Z,110.10
2022-11-20T17:02:50.496Z,80.82
2022-11-20T17:05:56.419Z,105.35
2022-11-20T17:08:59.995Z,138.63
2022-11-20T17:12:05.644Z,135.90
2022-11-20T17:15:09.721Z,143.52
2022-11-20T17:18:12.919Z,256.25
2022-11-20T17:21:20.464Z,105.10
2022-11-20T17:24:30.496Z,156.15
2022-11-20T17:27:35.929Z,95.38
2022-11-20T17:30:39.163Z,109.20
2022-11-20T17:33:47.758Z,92.32
2022-11-20T17:36:52.675Z,90.50
2022-11-20T17:39:56.465Z,106.88
2022-11-20T17:43:02.415Z,90.80
2022-11-20T17:46:06.908Z,84.88
2022-11-20T17:49:11.546Z,69.30
2022-11-20T17:52:17.577Z,106.22
2022-11-20T17:55:57.787Z,62.00
2022-11-20T17:59:02.296Z,49.80
2022-11-20T18:02:05.626Z,77.22
2022-11-20T18:05:12.209Z,87.57
2022-11-20T18:08:15.547Z,87.53
2022-11-20T18:11:25.264Z,79.85
2022-11-20T18:14:34.858Z,73.63
2022-11-20T18:17:38.352Z,103.85
2022-11-20T18:20:42.064Z,89.80
2022-11-20T18:23:45.253Z,108.30
2022-11-20T18:26:53.405Z,89.03
2022-11-20T18:29:58.438Z,96.03
2022-11-20T18:33:05.961Z,96.78
2022-11-20T18:36:11.034Z,85.47
2022-11-20T18:39:18.401Z,94.47
2022-11-20T18:42:40.401Z,105.00
2022-11-20T18:45:45.734Z,118.18
2022-11-20T18:48:49.521Z,106.05
2022-11-20T18:51:54.419Z,96.28
2022-11-20T18:54:58.945Z,106.65
2022-11-20T18:58:05.590Z,91.65
2022-11-20T19:01:09.614Z,105.28
2022-11-20T19:04:14.842Z,94.88
2022-11-20T19:07:19.037Z,85.18
2022-11-20T19:10:28.669Z,78.32
2022-11-20T19:13:35.816Z,75.57
2022-11-20T19:16:39.247Z,71.83
2022-11-20T19:19:49.728Z,85.43
2022-11-20T19:22:56.421Z,106.40
2022-11-20T19:26:03.126Z,74.68
2022-11-20T19:29:16.195Z,83.05
2022-11-20T19:32:24.611Z,62.50
2022-11-20T19:35:37.343Z,69.80
2022-11-20T19:38:57.665Z,84.47
2022-11-20T19:42:05.251Z,71.18
2022-11-20T19:45:12.648Z,49.38
2022-11-20T19:48:26.270Z,56.20
2022-11-20T19:51:36.271Z,54.67
2022-11-20T19:54:50.864Z,43.05
2022-11-20T19:58:18.038Z,57.47
2022-11-20T20:01:39.879Z,58.25
2022-11-20T20:04:47.858Z,35.42
2022-11-20T20:07:53.302Z,30.05
2022-11-20T20:10:59.937Z,28.63
2022-11-20T20:14:06.101Z,53.22
2022-11-20T20:17:26.363Z,51.03
2022-11-20T20:20:30.061Z,20.83
2022-11-20T20:23:33.894Z,26.67
2022-11-20T20:26:37.155Z,85.80
2022-11-20T20:29:40.425Z,58.17
2022-11-20T20:32:45.660Z,25.02
2022-11-20T20:35:49.109Z,26.13
2022-11-20T20:38:56.862Z,22.25
2022-11-20T20:42:03.277Z,24.30
2022-11-20T20:45:07.782Z,16.42
2022-11-20T20:48:15.417Z,11.68
2022-11-20T20:51:20.753Z,11.82
2022-11-20T20:54:24.110Z,11.85
2022-11-20T20:57:28.514Z,9.43
2022-11-20T21:00:31.827Z,9.90
2022-11-20T21:03:37.432Z,8.02
2022-11-20T21:06:40.698Z,12.43
2022-11-20T21:09:46.041Z,7.70
2022-11-20T21:12:51.519Z,11.07
2022-11-20T21:15:57.079Z,10.50
2022-11-20T21:19:04.694Z,10.30
2022-11-20T21:22:09.578Z,5.63
2022-11-20T21:25:13.696Z,5.25
2022-11-20T21:28:19.344Z,7.10
2022-11-20T21:31:26.484Z,5.57
2022-11-20T21:34:31.669Z,5.50
2022-11-20T21:37:39.645Z,6.30
2022-11-20T21:40:53.712Z,3.53
2022-11-20T21:44:29.728Z,7.50
2022-11-20T21:47:23.734Z,4.65
2022-11-20T21:50:28.366Z,4.55
2022-11-20T21:53:34.404Z,4.63
2022-11-20T21:56:38.230Z,3.83
2022-11-20T21:59:41.702Z,3.13
2022-11-20T22:02:45.186Z,6.03
2022-11-20T22:06:01.459Z,5.53
2022-11-20T22:09:05.713Z,5.47
2022-11-20T22:12:09.098Z,3.75
2022-11-20T22:15:12.504Z,5.57
2022-11-20T22:18:31.955Z,41.80
2022-11-20T22:21:35.732Z,4.88
2022-11-20T22:24:38.987Z,9.70
2022-11-20T22:27:42.259Z,4.65
2022-11-20T22:30:45.610Z,3.47
2022-11-20T22:35:04.640Z,4.78
2022-11-20T22:38:09.955Z,3.72
2022-11-20T22:41:17.564Z,3.00
2022-11-20T22:47:27.020Z,4.05
2022-11-20T22:50:31.931Z,5.68
2022-11-20T22:53:38.152Z,4.05
2022-11-20T22:56:42.469Z,3.45
2022-11-20T22:59:49.338Z,5.05
2022-11-20T23:02:53.977Z,3.65
2022-11-20T23:06:00.952Z,3.92
2022-11-20T23:09:07.698Z,5.93
2022-11-20T23:12:10.855Z,3.78
2022-11-20T23:15:14.058Z,3.30
2022-11-20T23:18:17.380Z,3.00
2022-11-20T23:21:27.036Z,4.78
2022-11-20T23:24:30.225Z,3.22
2022-11-20T23:27:34.232Z,3.15
2022-11-20T23:30:37.810Z,3.42
2022-11-20T23:33:42.569Z,6.47
2022-11-20T23:36:47.110Z,3.35
2022-11-20T23:39:50.522Z,3.53
2022-11-20T23:43:11.843Z,3.53
2022-11-20T23:46:17.021Z,5.13
2022-11-20T23:49:20.714Z,5.55
2022-11-20T23:52:27.115Z,2.70
2022-11-20T23:55:30.929Z,3.08
2022-11-20T23:58:35.951Z,3.08
