createdAt,value
2017-08-08T00:00:55.309Z,58.80
2017-08-08T00:03:22.766Z,58.70
2017-08-08T00:05:50.233Z,58.80
2017-08-08T00:08:17.698Z,58.90
2017-08-08T00:10:45.138Z,58.80
2017-08-08T00:13:12.593Z,58.70
2017-08-08T00:15:40.816Z,58.70
2017-08-08T00:18:08.268Z,58.70
2017-08-08T00:20:35.734Z,59.10
2017-08-08T00:23:03.192Z,59.20
2017-08-08T00:25:30.658Z,59.10
2017-08-08T00:27:58.112Z,59.00
2017-08-08T00:30:25.591Z,59.20
2017-08-08T00:32:53.036Z,59.00
2017-08-08T00:35:20.501Z,59.10
2017-08-08T00:37:47.996Z,59.10
2017-08-08T00:40:15.456Z,59.30
2017-08-08T00:42:42.916Z,59.40
2017-08-08T00:45:11.173Z,59.20
2017-08-08T00:47:38.633Z,59.30
2017-08-08T00:50:06.072Z,59.30
2017-08-08T00:52:34.292Z,59.60
2017-08-08T00:55:01.736Z,59.50
2017-08-08T00:57:29.201Z,59.80
2017-08-08T00:59:56.644Z,59.80
2017-08-08T01:02:24.093Z,59.60
2017-08-08T01:04:52.309Z,59.50
2017-08-08T01:07:19.793Z,59.50
2017-08-08T01:09:47.228Z,59.50
2017-08-08T01:12:14.679Z,59.60
2017-08-08T01:14:42.133Z,59.60
2017-08-08T01:17:09.593Z,59.70
2017-08-08T01:19:37.821Z,59.80
2017-08-08T01:22:05.261Z,59.70
2017-08-08T01:24:32.722Z,60.00
2017-08-08T01:27:00.173Z,60.00
2017-08-08T01:29:27.626Z,60.00
2017-08-08T01:31:55.841Z,60.20
2017-08-08T01:34:23.294Z,60.20
2017-08-08T01:36:50.752Z,60.20
2017-08-08T01:39:18.632Z,60.10
2017-08-08T01:41:46.088Z,60.00
2017-08-08T01:44:13.588Z,60.00
2017-08-08T01:46:41.031Z,60.20
2017-08-08T01:49:08.475Z,60.40
2017-08-08T01:51:35.943Z,60.40
2017-08-08T01:54:03.393Z,60.60
2017-08-08T01:56:30.841Z,60.60
2017-08-08T01:58:59.069Z,60.30
2017-08-08T02:01:26.533Z,60.30
2017-08-08T02:03:53.996Z,60.20
2017-08-08T02:06:21.441Z,60.10
2017-08-08T02:08:48.893Z,60.00
2017-08-08T02:11:16.356Z,60.40
2017-08-08T02:13:43.853Z,60.50
2017-08-08T02:16:11.297Z,60.40
2017-08-08T02:18:38.753Z,60.20
2017-08-08T02:21:06.209Z,60.30
2017-08-08T02:23:33.665Z,60.30
2017-08-08T02:26:01.122Z,60.30
2017-08-08T02:28:28.573Z,60.40
2017-08-08T02:30:56.794Z,60.60
2017-08-08T02:33:24.236Z,60.60
2017-08-08T02:35:51.700Z,60.60
2017-08-08T02:38:19.151Z,60.70
2017-08-08T02:40:46.596Z,60.70
2017-08-08T02:43:14.825Z,60.70
2017-08-08T02:45:42.268Z,60.70
2017-08-08T02:48:09.717Z,60.70
2017-08-08T02:50:37.162Z,60.80
2017-08-08T02:53:05.388Z,61.20
2017-08-08T02:55:32.837Z,61.20
2017-08-08T02:58:00.288Z,61.20
2017-08-08T03:00:27.737Z,61.10
2017-08-08T03:02:55.965Z,61.20
2017-08-08T03:05:23.417Z,61.20
2017-08-08T03:07:50.877Z,61.10
2017-08-08T03:10:18.330Z,61.10
2017-08-08T03:12:45.780Z,62.00
2017-08-08T03:15:13.233Z,61.40
2017-08-08T03:17:40.697Z,61.20
2017-08-08T03:20:08.920Z,62.30
2017-08-08T03:22:36.365Z,61.50
2017-08-08T03:25:03.817Z,61.70
2017-08-08T03:27:31.268Z,61.70
2017-08-08T03:29:58.721Z,62.00
2017-08-08T03:32:26.940Z,62.10
2017-08-08T03:34:54.393Z,62.10
2017-08-08T03:37:21.857Z,62.10
2017-08-08T03:39:49.317Z,62.20
2017-08-08T03:42:16.775Z,62.20
2017-08-08T03:44:44.241Z,62.10
2017-08-08T03:47:11.698Z,62.00
2017-08-08T03:49:39.161Z,61.90
2017-08-08T03:52:06.618Z,62.00
2017-08-08T03:54:34.065Z,62.00
2017-08-08T03:57:02.283Z,62.00
2017-08-08T03:59:29.736Z,62.00
2017-08-08T04:01:57.179Z,62.00
2017-08-08T04:04:24.640Z,62.20
2017-08-08T04:06:52.500Z,62.20
2017-08-08T04:09:20.725Z,62.40
2017-08-08T04:11:48.182Z,62.40
2017-08-08T04:14:15.656Z,62.50
2017-08-08T04:16:43.116Z,62.40
2017-08-08T04:19:10.577Z,62.20
2017-08-08T04:21:38.025Z,62.10
2017-08-08T04:24:05.464Z,62.20
2017-08-08T04:26:32.921Z,62.20
2017-08-08T04:29:01.145Z,62.20
2017-08-08T04:31:28.609Z,62.00
2017-08-08T04:33:56.061Z,62.30
2017-08-08T04:36:23.516Z,62.30
2017-08-08T04:38:50.964Z,62.30
2017-08-08T04:41:18.429Z,62.30
2017-08-08T04:43:45.869Z,62.30
2017-08-08T04:46:14.092Z,62.60
2017-08-08T04:48:41.548Z,62.50
2017-08-08T04:51:08.989Z,62.80
2017-08-08T04:53:36.440Z,62.90
2017-08-08T04:56:04.657Z,63.00
2017-08-08T04:58:32.113Z,63.00
2017-08-08T05:00:59.577Z,63.10
2017-08-08T05:03:27.041Z,63.00
2017-08-08T05:05:54.484Z,62.90
2017-08-08T05:08:21.949Z,63.00
2017-08-08T05:10:49.404Z,63.70
2017-08-08T05:13:17.607Z,63.30
2017-08-08T05:15:45.056Z,63.20
2017-08-08T05:18:12.516Z,63.40
2017-08-08T05:20:39.981Z,63.40
2017-08-08T05:23:07.432Z,63.50
2017-08-08T05:25:35.652Z,63.40
2017-08-08T05:28:03.101Z,63.30
2017-08-08T05:30:30.556Z,63.40
2017-08-08T05:32:58.013Z,63.30
2017-08-08T05:35:25.452Z,63.50
2017-08-08T05:37:53.678Z,64.10
2017-08-08T05:40:21.138Z,64.00
2017-08-08T05:42:48.597Z,64.10
2017-08-08T05:45:16.056Z,64.00
2017-08-08T05:47:43.513Z,64.20
2017-08-08T05:50:10.982Z,63.90
2017-08-08T05:52:38.445Z,64.00
2017-08-08T05:55:05.907Z,64.40
2017-08-08T05:57:33.353Z,64.40
2017-08-08T06:00:00.812Z,64.30
2017-08-08T06:02:29.016Z,64.10
2017-08-08T06:04:56.472Z,64.10
2017-08-08T06:07:23.935Z,63.90
2017-08-08T06:09:51.389Z,63.80
2017-08-08T06:12:18.833Z,63.50
2017-08-08T06:14:47.053Z,63.30
2017-08-08T06:17:14.504Z,63.30
2017-08-08T06:19:41.963Z,63.10
2017-08-08T06:22:09.409Z,63.20
2017-08-08T06:24:36.861Z,63.10
2017-08-08T06:27:05.074Z,63.00
2017-08-08T06:29:32.534Z,63.00
2017-08-08T06:31:59.997Z,62.90
2017-08-08T06:34:27.451Z,62.90
2017-08-08T06:36:54.901Z,63.00
2017-08-08T06:39:22.356Z,62.90
2017-08-08T06:41:50.581Z,63.00
2017-08-08T06:44:18.028Z,62.90
2017-08-08T06:46:45.485Z,63.00
2017-08-08T06:49:12.946Z,62.90
2017-08-08T06:51:40.398Z,62.90
2017-08-08T06:54:07.850Z,63.00
2017-08-08T06:56:36.071Z,62.90
2017-08-08T06:59:03.517Z,62.80
2017-08-08T07:01:32.596Z,62.90
2017-08-08T07:04:00.821Z,62.80
2017-08-08T07:06:28.284Z,62.80
2017-08-08T07:08:55.741Z,62.90
2017-08-08T07:11:23.193Z,62.90
2017-08-08T07:13:50.652Z,62.80
2017-08-08T07:16:18.095Z,62.80
2017-08-08T07:18:45.549Z,62.90
2017-08-08T07:21:13.772Z,62.80
2017-08-08T07:23:44.670Z,62.80
2017-08-08T07:26:12.108Z,62.90
2017-08-08T07:28:39.559Z,63.00
2017-08-08T07:31:07.006Z,63.00
2017-08-08T07:33:34.461Z,63.00
2017-08-08T07:36:01.914Z,63.00
2017-08-08T07:38:29.365Z,63.00
2017-08-08T07:40:56.822Z,63.10
2017-08-08T07:43:24.273Z,63.10
2017-08-08T07:45:52.505Z,63.10
2017-08-08T07:48:19.964Z,63.10
2017-08-08T07:50:47.433Z,63.00
2017-08-08T07:53:15.616Z,63.10
2017-08-08T07:55:43.060Z,63.20
2017-08-08T07:58:10.516Z,63.20
2017-08-08T08:00:38.980Z,63.20
2017-08-08T08:03:06.433Z,63.90
2017-08-08T08:05:33.907Z,63.20
2017-08-08T08:08:01.364Z,63.30
2017-08-08T08:10:28.816Z,63.40
2017-08-08T08:12:57.033Z,63.50
2017-08-08T08:15:24.492Z,63.40
2017-08-08T08:17:51.970Z,63.40
2017-08-08T08:20:19.432Z,63.50
2017-08-08T08:22:46.896Z,63.50
2017-08-08T08:25:14.344Z,63.50
2017-08-08T08:27:41.801Z,63.70
2017-08-08T08:30:09.262Z,63.80
2017-08-08T08:32:36.710Z,64.00
2017-08-08T08:35:04.164Z,64.50
2017-08-08T08:37:31.621Z,63.90
2017-08-08T08:39:59.822Z,64.00
2017-08-08T08:42:27.276Z,64.00
2017-08-08T08:44:54.733Z,64.10
2017-08-08T08:47:22.186Z,64.10
2017-08-08T08:49:50.400Z,64.10
2017-08-08T08:52:17.890Z,64.10
2017-08-08T08:54:45.352Z,64.50
2017-08-08T08:57:12.800Z,64.20
2017-08-08T08:59:40.253Z,64.00
2017-08-08T09:02:07.709Z,64.30
2017-08-08T09:04:35.166Z,64.10
2017-08-08T09:07:02.617Z,64.30
2017-08-08T09:09:30.066Z,64.50
2017-08-08T09:11:58.280Z,64.20
2017-08-08T09:14:25.734Z,64.20
2017-08-08T09:16:53.223Z,64.00
2017-08-08T09:19:20.767Z,64.10
2017-08-08T09:21:48.213Z,64.10
2017-08-08T09:24:15.662Z,64.00
2017-08-08T09:26:43.885Z,63.80
2017-08-08T09:29:11.348Z,63.80
2017-08-08T09:31:38.810Z,63.90
2017-08-08T09:34:06.265Z,63.70
2017-08-08T09:36:36.865Z,63.90
2017-08-08T09:39:05.100Z,63.90
2017-08-08T09:41:32.548Z,63.90
2017-08-08T09:44:00.021Z,63.90
2017-08-08T09:46:27.487Z,64.20
2017-08-08T09:48:54.949Z,64.10
2017-08-08T09:51:22.412Z,64.30
2017-08-08T09:53:49.873Z,64.30
2017-08-08T09:56:17.333Z,64.80
2017-08-08T09:58:45.265Z,65.00
2017-08-08T10:01:12.733Z,65.10
2017-08-08T10:03:40.180Z,65.20
2017-08-08T10:06:08.413Z,66.00
2017-08-08T10:08:35.861Z,65.90
2017-08-08T10:11:03.317Z,66.20
2017-08-08T10:13:30.792Z,66.60
2017-08-08T10:15:58.247Z,66.80
2017-08-08T10:18:25.701Z,67.10
2017-08-08T10:20:53.157Z,67.70
2017-08-08T10:23:20.621Z,68.00
2017-08-08T10:25:48.065Z,68.10
2017-08-08T10:28:16.307Z,68.50
2017-08-08T10:30:43.766Z,68.50
2017-08-08T10:33:11.232Z,68.90
2017-08-08T10:35:38.677Z,69.30
2017-08-08T10:38:06.133Z,69.40
2017-08-08T10:40:33.589Z,69.80
2017-08-08T10:43:01.091Z,69.90
2017-08-08T10:45:28.545Z,70.20
2017-08-08T10:47:56.005Z,70.30
2017-08-08T10:50:23.473Z,70.60
2017-08-08T10:52:51.741Z,70.70
2017-08-08T10:55:19.202Z,70.80
2017-08-08T10:57:46.665Z,71.20
2017-08-08T11:00:14.113Z,71.30
2017-08-08T11:02:41.578Z,72.00
2017-08-08T11:05:09.056Z,71.80
2017-08-08T11:07:36.505Z,71.90
2017-08-08T11:10:03.961Z,71.90
2017-08-08T11:12:31.426Z,72.20
2017-08-08T11:14:58.885Z,72.30
2017-08-08T11:17:26.353Z,72.30
2017-08-08T11:19:53.821Z,72.50
2017-08-08T11:22:21.280Z,72.80
2017-08-08T11:24:48.724Z,73.00
2017-08-08T11:27:17.821Z,73.30
2017-08-08T11:29:45.273Z,73.80
2017-08-08T11:32:13.493Z,73.80
2017-08-08T11:34:40.942Z,73.80
2017-08-08T11:37:08.401Z,73.70
2017-08-08T11:39:35.845Z,73.90
2017-08-08T11:42:03.300Z,73.80
2017-08-08T11:44:31.525Z,74.10
2017-08-08T11:46:58.974Z,74.00
2017-08-08T11:49:26.436Z,74.10
2017-08-08T11:51:53.903Z,74.30
2017-08-08T11:54:21.362Z,74.60
2017-08-08T11:56:48.824Z,74.60
2017-08-08T11:59:16.284Z,74.60
2017-08-08T12:01:43.734Z,74.80
2017-08-08T12:04:11.186Z,74.90
2017-08-08T12:06:39.408Z,75.00
2017-08-08T12:09:06.852Z,75.00
2017-08-08T12:11:34.300Z,75.10
2017-08-08T12:14:01.756Z,75.40
2017-08-08T12:16:29.216Z,75.30
2017-08-08T12:18:56.684Z,75.40
2017-08-08T12:21:24.140Z,75.40
2017-08-08T12:23:52.366Z,75.70
2017-08-08T12:26:19.821Z,75.70
2017-08-08T12:28:47.270Z,75.80
2017-08-08T12:31:14.733Z,75.80
2017-08-08T12:33:42.210Z,76.20
2017-08-08T12:36:09.662Z,76.10
2017-08-08T12:38:37.114Z,76.60
2017-08-08T12:41:04.594Z,77.50
2017-08-08T12:43:32.096Z,76.60
2017-08-08T12:45:59.565Z,77.20
2017-08-08T12:48:27.017Z,77.20
2017-08-08T12:50:54.474Z,77.30
2017-08-08T12:53:21.925Z,77.20
2017-08-08T12:55:49.390Z,77.30
2017-08-08T12:58:16.849Z,77.40
2017-08-08T13:00:44.296Z,77.30
2017-08-08T13:03:11.754Z,77.50
2017-08-08T13:05:39.205Z,77.80
2017-08-08T13:08:06.660Z,77.40
2017-08-08T13:10:34.112Z,77.20
2017-08-08T13:13:02.336Z,77.00
2017-08-08T13:15:29.790Z,77.00
2017-08-08T13:17:57.249Z,76.80
2017-08-08T13:20:24.708Z,76.80
2017-08-08T13:22:52.165Z,76.60
2017-08-08T13:25:19.656Z,76.60
2017-08-08T13:27:48.132Z,76.70
2017-08-08T13:30:15.614Z,76.80
2017-08-08T13:32:43.084Z,77.00
2017-08-08T13:35:10.566Z,76.80
2017-08-08T13:37:38.028Z,77.00
2017-08-08T13:40:07.701Z,76.80
2017-08-08T13:42:35.168Z,76.60
2017-08-08T13:45:02.621Z,76.70
2017-08-08T13:47:30.094Z,76.80
2017-08-08T13:49:57.561Z,77.00
2017-08-08T13:52:25.041Z,76.80
2017-08-08T13:54:52.510Z,77.10
2017-08-08T13:57:20.026Z,76.70
2017-08-08T13:59:47.493Z,76.70
2017-08-08T14:02:14.958Z,76.20
2017-08-08T14:04:42.445Z,75.60
2017-08-08T14:07:09.924Z,75.20
2017-08-08T14:09:37.388Z,75.00
2017-08-08T14:12:04.865Z,74.60
2017-08-08T14:14:33.093Z,73.70
2017-08-08T14:17:00.548Z,73.60
2017-08-08T14:19:28.013Z,73.90
2017-08-08T14:21:55.460Z,73.70
2017-08-08T14:24:22.969Z,73.90
2017-08-08T14:26:50.426Z,73.80
2017-08-08T14:29:17.882Z,73.80
2017-08-08T14:31:45.392Z,73.80
2017-08-08T14:34:13.615Z,73.50
2017-08-08T14:36:41.086Z,73.40
2017-08-08T14:39:08.562Z,72.90
2017-08-08T14:41:36.020Z,73.20
2017-08-08T14:44:03.494Z,73.20
2017-08-08T14:46:30.967Z,73.10
2017-08-08T14:48:58.426Z,72.90
2017-08-08T14:51:25.908Z,73.10
2017-08-08T14:53:54.164Z,72.40
2017-08-08T14:56:21.632Z,72.30
2017-08-08T14:58:49.094Z,72.30
2017-08-08T15:01:16.590Z,72.00
2017-08-08T15:03:44.827Z,71.30
2017-08-08T15:06:12.305Z,71.30
2017-08-08T15:08:39.786Z,71.00
2017-08-08T15:11:08.031Z,70.90
2017-08-08T15:13:35.488Z,70.90
2017-08-08T15:16:02.944Z,69.80
2017-08-08T15:18:30.405Z,70.00
2017-08-08T15:20:57.860Z,69.00
2017-08-08T15:23:25.357Z,69.20
2017-08-08T15:25:53.391Z,68.60
2017-08-08T15:28:20.830Z,67.60
2017-08-08T15:30:50.133Z,67.80
2017-08-08T15:33:17.580Z,68.00
2017-08-08T15:35:45.802Z,67.50
2017-08-08T15:38:13.261Z,67.50
2017-08-08T15:40:40.737Z,67.40
2017-08-08T15:43:08.229Z,67.40
2017-08-08T15:45:35.688Z,67.80
2017-08-08T15:48:03.162Z,67.20
2017-08-08T15:50:30.624Z,67.90
2017-08-08T15:52:59.055Z,67.10
2017-08-08T15:55:26.533Z,67.20
2017-08-08T15:57:53.987Z,67.70
2017-08-08T16:00:21.454Z,67.50
2017-08-08T16:02:48.925Z,67.70
2017-08-08T16:05:16.398Z,67.20
2017-08-08T16:07:43.876Z,67.30
2017-08-08T16:10:11.366Z,66.30
2017-08-08T16:12:38.813Z,66.30
2017-08-08T16:15:06.309Z,66.40
2017-08-08T16:17:34.525Z,65.70
2017-08-08T16:20:02.030Z,65.70
2017-08-08T16:22:29.492Z,65.80
2017-08-08T16:24:57.738Z,64.10
2017-08-08T16:27:25.191Z,64.10
2017-08-08T16:29:52.664Z,63.60
2017-08-08T16:32:20.120Z,63.60
2017-08-08T16:34:47.613Z,63.70
2017-08-08T16:37:15.085Z,62.80
2017-08-08T16:39:42.577Z,62.20
2017-08-08T16:42:10.824Z,62.60
2017-08-08T16:44:38.310Z,62.70
2017-08-08T16:47:05.779Z,62.80
2017-08-08T16:49:33.996Z,62.60
2017-08-08T16:52:01.456Z,62.60
2017-08-08T16:54:28.952Z,62.40
2017-08-08T16:56:56.404Z,62.70
2017-08-08T16:59:23.852Z,62.20
2017-08-08T17:01:51.308Z,62.00
2017-08-08T17:04:18.769Z,61.60
2017-08-08T17:06:46.248Z,61.50
2017-08-08T17:09:13.713Z,61.60
2017-08-08T17:11:41.165Z,61.20
2017-08-08T17:14:08.629Z,61.80
2017-08-08T17:16:36.087Z,61.30
2017-08-08T17:19:03.541Z,61.20
2017-08-08T17:21:30.996Z,61.60
2017-08-08T17:23:58.457Z,61.60
2017-08-08T17:26:25.901Z,61.40
2017-08-08T17:28:53.362Z,60.70
2017-08-08T17:31:20.822Z,60.70
2017-08-08T17:33:48.286Z,60.80
2017-08-08T17:36:16.512Z,60.90
2017-08-08T17:38:43.983Z,60.90
2017-08-08T17:41:11.433Z,60.80
2017-08-08T17:43:38.890Z,61.00
2017-08-08T17:46:06.361Z,61.00
2017-08-08T17:48:33.805Z,61.40
2017-08-08T17:51:01.272Z,61.40
2017-08-08T17:53:28.733Z,61.50
2017-08-08T17:55:56.193Z,61.60
2017-08-08T17:58:23.641Z,61.80
2017-08-08T18:00:51.087Z,61.90
2017-08-08T18:03:19.320Z,62.10
2017-08-08T18:05:46.775Z,62.00
2017-08-08T18:08:14.220Z,62.10
2017-08-08T18:10:41.683Z,61.90
2017-08-08T18:13:11.099Z,62.10
2017-08-08T18:15:38.848Z,61.40
2017-08-08T18:18:10.414Z,61.40
2017-08-08T18:20:40.386Z,60.90
2017-08-08T18:23:07.873Z,60.90
2017-08-08T18:25:36.104Z,60.70
2017-08-08T18:28:04.071Z,60.60
2017-08-08T18:30:31.916Z,60.80
2017-08-08T18:32:59.365Z,60.00
2017-08-08T18:35:26.808Z,60.00
2017-08-08T18:37:55.032Z,59.90
2017-08-08T18:40:22.493Z,59.90
2017-08-08T18:42:49.981Z,59.40
2017-08-08T18:45:17.449Z,59.40
2017-08-08T18:47:44.904Z,59.30
2017-08-08T18:50:12.360Z,59.30
2017-08-08T18:52:39.813Z,58.90
2017-08-08T18:55:07.300Z,59.00
2017-08-08T18:57:34.769Z,59.00
2017-08-08T19:00:02.226Z,59.10
2017-08-08T19:02:29.680Z,59.20
2017-08-08T19:04:57.133Z,59.30
2017-08-08T19:07:24.628Z,59.60
2017-08-08T19:09:52.072Z,59.10
2017-08-08T19:12:19.530Z,59.20
2017-08-08T19:14:47.253Z,59.50
2017-08-08T19:17:14.720Z,59.30
2017-08-08T19:19:42.176Z,59.40
2017-08-08T19:22:10.392Z,59.50
2017-08-08T19:24:37.852Z,59.60
2017-08-08T19:27:05.337Z,59.50
2017-08-08T19:29:32.809Z,59.70
2017-08-08T19:32:00.265Z,59.80
2017-08-08T19:34:27.721Z,59.80
2017-08-08T19:36:55.176Z,59.80
2017-08-08T19:39:22.624Z,60.00
2017-08-08T19:41:50.085Z,60.10
2017-08-08T19:44:17.564Z,60.00
2017-08-08T19:46:45.009Z,60.10
2017-08-08T19:49:12.470Z,60.00
2017-08-08T19:51:39.919Z,60.00
2017-08-08T19:54:07.384Z,60.20
2017-08-08T19:56:34.837Z,60.30
2017-08-08T19:59:03.061Z,60.40
2017-08-08T20:01:30.518Z,60.40
2017-08-08T20:03:57.994Z,60.40
2017-08-08T20:06:25.445Z,60.70
2017-08-08T20:08:52.878Z,60.90
2017-08-08T20:11:20.344Z,60.90
2017-08-08T20:13:47.852Z,60.80
2017-08-08T20:16:15.300Z,60.90
2017-08-08T20:18:42.769Z,61.00
2017-08-08T20:21:10.208Z,61.00
2017-08-08T20:23:37.747Z,61.30
2017-08-08T20:26:05.207Z,61.30
2017-08-08T20:28:32.680Z,61.40
2017-08-08T20:31:00.207Z,61.50
2017-08-08T20:33:28.440Z,62.40
2017-08-08T20:35:55.897Z,62.00
2017-08-08T20:38:23.353Z,62.30
2017-08-08T20:40:50.792Z,62.70
2017-08-08T20:43:19.009Z,63.90
2017-08-08T20:45:46.438Z,63.20
2017-08-08T20:48:14.663Z,63.50
2017-08-08T20:50:42.136Z,63.30
2017-08-08T20:53:09.605Z,63.50
2017-08-08T20:55:37.096Z,63.30
2017-08-08T20:58:05.320Z,63.20
2017-08-08T21:00:32.786Z,63.10
2017-08-08T21:03:00.243Z,63.20
2017-08-08T21:05:27.709Z,63.30
2017-08-08T21:07:55.157Z,63.30
2017-08-08T21:10:22.630Z,63.50
2017-08-08T21:12:50.093Z,63.60
2017-08-08T21:15:17.556Z,63.70
2017-08-08T21:17:45.010Z,63.80
2017-08-08T21:20:12.449Z,64.00
2017-08-08T21:22:40.668Z,64.10
2017-08-08T21:25:08.124Z,64.10
2017-08-08T21:27:35.574Z,64.20
2017-08-08T21:30:03.024Z,64.20
2017-08-08T21:32:31.250Z,64.40
2017-08-08T21:34:58.699Z,64.40
2017-08-08T21:37:26.154Z,64.40
2017-08-08T21:39:53.594Z,64.40
2017-08-08T21:42:21.813Z,64.40
2017-08-08T21:44:49.284Z,64.30
2017-08-08T21:47:16.716Z,64.20
2017-08-08T21:49:44.172Z,64.40
2017-08-08T21:52:11.616Z,64.30
2017-08-08T21:54:39.084Z,64.20
2017-08-08T21:57:07.293Z,64.40
2017-08-08T21:59:34.757Z,64.40
2017-08-08T22:02:02.220Z,64.60
2017-08-08T22:04:29.689Z,64.60
2017-08-08T22:06:57.338Z,65.00
2017-08-08T22:09:24.802Z,65.30
2017-08-08T22:11:52.257Z,65.30
2017-08-08T22:14:19.709Z,65.30
2017-08-08T22:16:47.933Z,65.70
2017-08-08T22:19:15.380Z,65.70
2017-08-08T22:21:42.842Z,65.80
2017-08-08T22:24:10.304Z,65.90
2017-08-08T22:26:37.749Z,65.90
2017-08-08T22:29:05.205Z,65.70
2017-08-08T22:31:32.661Z,65.60
2017-08-08T22:34:00.880Z,65.70
2017-08-08T22:36:28.336Z,65.60
2017-08-08T22:38:55.791Z,65.70
2017-08-08T22:41:23.247Z,65.80
2017-08-08T22:43:50.736Z,65.80
2017-08-08T22:46:19.045Z,66.20
2017-08-08T22:48:46.475Z,66.40
2017-08-08T22:51:17.791Z,66.80
2017-08-08T22:53:46.000Z,67.10
2017-08-08T22:56:13.444Z,67.10
2017-08-08T22:58:40.905Z,67.20
2017-08-08T23:01:08.364Z,67.20
2017-08-08T23:03:36.606Z,67.90
2017-08-08T23:06:04.049Z,67.90
2017-08-08T23:08:31.500Z,67.90
2017-08-08T23:10:58.956Z,67.60
2017-08-08T23:13:26.413Z,67.50
2017-08-08T23:15:53.867Z,67.40
2017-08-08T23:18:21.334Z,67.50
2017-08-08T23:20:48.793Z,67.40
2017-08-08T23:23:16.242Z,67.50
2017-08-08T23:25:43.697Z,67.70
2017-08-08T23:28:11.910Z,67.50
2017-08-08T23:30:39.371Z,67.50
2017-08-08T23:33:09.895Z,67.40
2017-08-08T23:35:37.353Z,67.40
2017-08-08T23:38:04.799Z,67.30
2017-08-08T23:40:33.005Z,67.40
2017-08-08T23:43:00.469Z,67.30
2017-08-08T23:45:27.931Z,67.50
2017-08-08T23:47:55.369Z,67.40
2017-08-08T23:50:23.595Z,67.50
2017-08-08T23:52:51.054Z,67.50
2017-08-08T23:55:20.113Z,67.50
2017-08-08T23:57:47.574Z,67.60
