createdAt,value
2019-05-18T00:00:45.800Z,997.94
2019-05-18T00:01:45.819Z,997.99
2019-05-18T00:02:45.841Z,998.07
2019-05-18T00:03:45.767Z,998.08
2019-05-18T00:04:45.758Z,998.05
2019-05-18T00:05:45.745Z,998.07
2019-05-18T00:06:45.736Z,998.10
2019-05-18T00:07:45.730Z,998.09
2019-05-18T00:08:45.750Z,998.10
2019-05-18T00:09:45.752Z,998.11
2019-05-18T00:10:45.691Z,998.16
2019-05-18T00:11:45.689Z,998.18
2019-05-18T00:12:45.728Z,998.17
2019-05-18T00:13:45.665Z,998.14
2019-05-18T00:14:45.648Z,998.16
2019-05-18T00:15:45.644Z,998.12
2019-05-18T00:16:45.625Z,998.15
2019-05-18T00:17:45.606Z,998.19
2019-05-18T00:18:45.670Z,998.16
2019-05-18T00:19:45.593Z,998.15
2019-05-18T00:20:45.577Z,998.17
2019-05-18T00:21:45.565Z,998.19
2019-05-18T00:22:45.558Z,998.16
2019-05-18T00:23:45.591Z,998.18
2019-05-18T00:24:45.539Z,998.20
2019-05-18T00:25:45.519Z,998.15
2019-05-18T00:26:45.555Z,998.16
2019-05-18T00:27:45.537Z,998.16
2019-05-18T00:28:45.491Z,998.18
2019-05-18T00:29:45.471Z,998.09
2019-05-18T00:30:45.507Z,998.14
2019-05-18T00:31:45.457Z,998.13
2019-05-18T00:32:45.438Z,998.08
2019-05-18T00:33:45.466Z,998.10
2019-05-18T00:34:45.429Z,998.06
2019-05-18T00:35:45.407Z,998.06
2019-05-18T00:36:45.406Z,998.10
2019-05-18T00:37:45.379Z,998.05
2019-05-18T00:38:45.431Z,998.10
2019-05-18T00:39:45.369Z,998.07
2019-05-18T00:40:45.347Z,998.03
2019-05-18T00:41:45.621Z,997.98
2019-05-18T00:42:45.322Z,997.97
2019-05-18T00:43:45.320Z,998.01
2019-05-18T00:44:45.347Z,997.98
2019-05-18T00:45:45.333Z,997.98
2019-05-18T00:46:45.284Z,997.99
2019-05-18T00:47:45.275Z,997.94
2019-05-18T00:48:45.257Z,997.95
2019-05-18T00:49:45.246Z,997.96
2019-05-18T00:50:45.271Z,997.96
2019-05-18T00:51:45.235Z,997.93
2019-05-18T00:52:45.266Z,997.96
2019-05-18T00:53:45.198Z,997.96
2019-05-18T00:54:45.188Z,997.98
2019-05-18T00:55:45.179Z,998.00
2019-05-18T00:56:45.167Z,998.00
2019-05-18T00:57:45.207Z,998.01
2019-05-18T00:58:45.160Z,997.98
2019-05-18T00:59:45.131Z,998.00
2019-05-18T01:00:45.122Z,997.98
2019-05-18T01:01:45.111Z,997.96
2019-05-18T01:02:45.096Z,997.95
2019-05-18T01:03:45.138Z,997.92
2019-05-18T01:04:45.097Z,997.96
2019-05-18T01:05:45.066Z,997.96
2019-05-18T01:06:45.052Z,998.00
2019-05-18T01:07:45.039Z,998.00
2019-05-18T01:08:45.038Z,997.96
2019-05-18T01:09:45.062Z,997.97
2019-05-18T01:10:45.013Z,997.97
2019-05-18T01:11:44.999Z,997.92
2019-05-18T01:12:45.032Z,997.93
2019-05-18T01:13:44.978Z,997.93
2019-05-18T01:14:44.980Z,997.88
2019-05-18T01:15:44.954Z,997.91
2019-05-18T01:16:44.950Z,997.89
2019-05-18T01:17:56.990Z,997.90
2019-05-18T01:18:45.962Z,997.91
2019-05-18T01:19:44.925Z,997.90
2019-05-18T01:20:44.895Z,997.93
2019-05-18T01:21:44.879Z,997.92
2019-05-18T01:22:44.875Z,997.90
2019-05-18T01:23:44.866Z,997.94
2019-05-18T01:24:44.894Z,997.92
2019-05-18T01:25:44.891Z,997.95
2019-05-18T01:26:44.863Z,997.98
2019-05-18T01:27:44.812Z,998.01
2019-05-18T01:28:44.817Z,997.99
2019-05-18T01:29:44.794Z,998.00
2019-05-18T01:30:44.780Z,998.01
2019-05-18T01:31:44.819Z,997.99
2019-05-18T01:32:44.806Z,997.98
2019-05-18T01:33:44.746Z,997.96
2019-05-18T01:34:44.742Z,997.98
2019-05-18T01:35:44.727Z,997.98
2019-05-18T01:36:44.710Z,997.97
2019-05-18T01:37:44.739Z,997.97
2019-05-18T01:38:44.730Z,997.96
2019-05-18T01:39:44.690Z,997.97
2019-05-18T01:40:44.669Z,997.94
2019-05-18T01:41:44.678Z,997.90
2019-05-18T01:42:44.663Z,997.91
2019-05-18T01:43:44.642Z,997.93
2019-05-18T01:44:44.665Z,997.89
2019-05-18T01:45:44.628Z,997.90
2019-05-18T01:46:44.623Z,997.93
2019-05-18T01:47:44.586Z,997.93
2019-05-18T01:48:44.618Z,997.89
2019-05-18T01:49:44.594Z,997.91
2019-05-18T01:50:44.553Z,997.92
2019-05-18T01:51:44.541Z,997.88
2019-05-18T01:52:44.531Z,997.90
2019-05-18T01:53:44.521Z,997.95
2019-05-18T01:54:44.553Z,997.90
2019-05-18T01:55:44.502Z,997.90
2019-05-18T01:56:44.493Z,997.89
2019-05-18T01:57:44.472Z,997.91
2019-05-18T01:58:44.472Z,997.92
2019-05-18T01:59:44.447Z,997.91
2019-05-18T02:00:44.484Z,997.89
2019-05-18T02:01:44.426Z,997.89
2019-05-18T02:02:44.417Z,997.89
2019-05-18T02:03:44.405Z,997.91
2019-05-18T02:04:44.466Z,997.89
2019-05-18T02:05:44.385Z,997.88
2019-05-18T02:06:44.387Z,997.92
2019-05-18T02:07:44.367Z,997.94
2019-05-18T02:08:44.394Z,997.95
2019-05-18T02:09:44.377Z,997.93
2019-05-18T02:10:44.374Z,997.92
2019-05-18T02:11:44.320Z,997.94
2019-05-18T02:12:44.305Z,997.96
2019-05-18T02:13:44.288Z,997.96
2019-05-18T02:14:44.283Z,997.95
2019-05-18T02:15:44.267Z,997.99
2019-05-18T02:16:44.299Z,997.99
2019-05-18T02:17:44.256Z,997.94
2019-05-18T02:18:44.230Z,997.97
2019-05-18T02:19:44.221Z,997.97
2019-05-18T02:20:44.251Z,997.91
2019-05-18T02:21:44.210Z,997.94
2019-05-18T02:22:44.229Z,997.93
2019-05-18T02:23:44.263Z,997.96
2019-05-18T02:24:44.165Z,997.96
2019-05-18T02:25:44.160Z,997.90
2019-05-18T02:26:44.148Z,997.90
2019-05-18T02:27:44.130Z,997.92
2019-05-18T02:28:44.165Z,997.90
2019-05-18T02:29:44.147Z,997.89
2019-05-18T02:30:44.101Z,997.94
2019-05-18T02:31:44.093Z,997.87
2019-05-18T02:32:44.073Z,997.88
2019-05-18T02:33:44.110Z,997.84
2019-05-18T02:34:44.070Z,997.87
2019-05-18T02:35:44.090Z,997.88
2019-05-18T02:36:44.033Z,997.84
2019-05-18T02:37:44.017Z,997.83
2019-05-18T02:38:44.005Z,997.83
2019-05-18T02:39:44.005Z,997.83
2019-05-18T02:40:44.051Z,997.78
2019-05-18T02:41:44.002Z,997.83
2019-05-18T02:42:43.969Z,997.82
2019-05-18T02:43:43.951Z,997.80
2019-05-18T02:44:43.942Z,997.78
2019-05-18T02:45:43.943Z,997.79
2019-05-18T02:46:43.953Z,997.79
2019-05-18T02:47:43.905Z,997.78
2019-05-18T02:48:49.477Z,997.78
2019-05-18T02:49:44.930Z,997.75
2019-05-18T02:50:43.868Z,997.79
2019-05-18T02:51:43.866Z,997.79
2019-05-18T02:52:43.853Z,997.76
2019-05-18T02:53:43.837Z,997.74
2019-05-18T02:54:43.874Z,997.74
2019-05-18T02:55:43.856Z,997.76
2019-05-18T02:56:43.806Z,997.75
2019-05-18T02:57:43.832Z,997.73
2019-05-18T02:58:43.811Z,997.72
2019-05-18T02:59:43.819Z,997.74
2019-05-18T03:00:43.793Z,997.74
2019-05-18T03:01:43.745Z,997.75
2019-05-18T03:02:43.735Z,997.73
2019-05-18T03:03:43.758Z,997.75
2019-05-18T03:04:43.753Z,997.73
2019-05-18T03:05:43.701Z,997.79
2019-05-18T03:06:43.722Z,997.78
2019-05-18T03:07:43.676Z,997.79
2019-05-18T03:08:43.671Z,997.83
2019-05-18T03:09:43.668Z,997.80
2019-05-18T03:10:43.684Z,997.77
2019-05-18T03:11:43.635Z,997.79
2019-05-18T03:12:43.620Z,997.85
2019-05-18T03:13:43.619Z,997.81
2019-05-18T03:14:43.601Z,997.83
2019-05-18T03:15:43.633Z,997.80
2019-05-18T03:16:43.582Z,997.80
2019-05-18T03:17:43.574Z,997.76
2019-05-18T03:18:43.552Z,997.77
2019-05-18T03:19:43.580Z,997.78
2019-05-18T03:20:43.532Z,997.78
2019-05-18T03:21:43.561Z,997.74
2019-05-18T03:22:43.507Z,997.74
2019-05-18T03:23:43.496Z,997.73
2019-05-18T03:24:43.484Z,997.77
2019-05-18T03:25:43.481Z,997.78
2019-05-18T03:26:43.506Z,997.74
2019-05-18T03:27:43.451Z,997.77
2019-05-18T03:28:43.444Z,997.75
2019-05-18T03:29:43.432Z,997.72
2019-05-18T03:30:43.423Z,997.71
2019-05-18T03:31:43.547Z,997.69
2019-05-18T03:32:43.437Z,997.67
2019-05-18T03:33:43.388Z,997.72
2019-05-18T03:34:43.374Z,997.68
2019-05-18T03:35:43.378Z,997.72
2019-05-18T03:36:43.362Z,997.66
2019-05-18T03:37:43.380Z,997.70
2019-05-18T03:38:43.330Z,997.71
2019-05-18T03:39:43.317Z,997.71
2019-05-18T03:40:43.308Z,997.76
2019-05-18T03:41:43.302Z,997.73
2019-05-18T03:42:43.280Z,997.75
2019-05-18T03:43:43.311Z,997.71
2019-05-18T03:44:43.257Z,997.72
2019-05-18T03:45:43.247Z,997.72
2019-05-18T03:46:43.236Z,997.73
2019-05-18T03:47:43.232Z,997.65
2019-05-18T03:48:43.212Z,997.65
2019-05-18T03:49:43.254Z,997.67
2019-05-18T03:50:43.191Z,997.63
2019-05-18T03:51:43.183Z,997.63
2019-05-18T03:52:43.171Z,997.62
2019-05-18T03:53:43.203Z,997.61
2019-05-18T03:54:43.153Z,997.63
2019-05-18T03:55:43.151Z,997.59
2019-05-18T03:56:43.170Z,997.63
2019-05-18T03:57:43.115Z,997.61
2019-05-18T03:58:43.146Z,997.62
2019-05-18T03:59:43.090Z,997.60
2019-05-18T04:00:43.091Z,997.62
2019-05-18T04:01:43.069Z,997.64
2019-05-18T04:02:43.099Z,997.57
2019-05-18T04:03:43.091Z,997.60
2019-05-18T04:04:43.090Z,997.60
2019-05-18T04:05:43.026Z,997.57
2019-05-18T04:06:43.017Z,997.61
2019-05-18T04:07:43.013Z,997.60
2019-05-18T04:08:42.988Z,997.58
2019-05-18T04:09:43.016Z,997.58
2019-05-18T04:10:43.013Z,997.60
2019-05-18T04:11:42.961Z,997.59
2019-05-18T04:12:42.980Z,997.59
2019-05-18T04:13:42.988Z,997.61
2019-05-18T04:14:42.970Z,997.60
2019-05-18T04:15:42.960Z,997.60
2019-05-18T04:16:42.922Z,997.59
2019-05-18T04:17:42.910Z,997.60
2019-05-18T04:18:42.882Z,997.60
2019-05-18T04:19:46.974Z,997.57
2019-05-18T04:20:42.866Z,997.62
2019-05-18T04:21:42.890Z,997.65
2019-05-18T04:22:42.828Z,997.62
2019-05-18T04:23:42.865Z,997.69
2019-05-18T04:24:42.815Z,997.69
2019-05-18T04:25:43.938Z,997.71
2019-05-18T04:26:42.785Z,997.73
2019-05-18T04:27:42.813Z,997.76
2019-05-18T04:28:42.813Z,997.73
2019-05-18T04:29:42.750Z,997.73
2019-05-18T04:30:42.757Z,997.77
2019-05-18T04:31:42.726Z,997.77
2019-05-18T04:32:42.716Z,997.73
2019-05-18T04:33:42.705Z,997.73
2019-05-18T04:34:42.743Z,997.69
2019-05-18T04:35:42.687Z,997.73
2019-05-18T04:36:42.671Z,997.75
2019-05-18T04:37:42.718Z,997.70
2019-05-18T04:38:42.655Z,997.70
2019-05-18T04:39:42.635Z,997.72
2019-05-18T04:40:42.628Z,997.70
2019-05-18T04:41:42.617Z,997.70
2019-05-18T04:42:42.673Z,997.71
2019-05-18T04:43:42.653Z,997.66
2019-05-18T04:44:42.581Z,997.70
2019-05-18T04:45:42.614Z,997.69
2019-05-18T04:46:42.578Z,997.70
2019-05-18T04:47:42.565Z,997.71
2019-05-18T04:48:42.576Z,997.73
2019-05-18T04:49:42.527Z,997.73
2019-05-18T04:50:42.513Z,997.75
2019-05-18T04:51:42.506Z,997.74
2019-05-18T04:52:42.485Z,997.77
2019-05-18T04:53:42.484Z,997.77
2019-05-18T04:54:42.508Z,997.81
2019-05-18T04:55:42.458Z,997.81
2019-05-18T04:56:43.197Z,997.83
2019-05-18T04:57:42.484Z,997.84
2019-05-18T04:58:42.465Z,997.78
2019-05-18T04:59:42.412Z,997.84
2019-05-18T05:00:42.397Z,997.75
2019-05-18T05:01:42.469Z,997.75
2019-05-18T05:02:42.399Z,997.74
2019-05-18T05:03:42.383Z,997.74
2019-05-18T05:04:42.401Z,997.76
2019-05-18T05:05:42.345Z,997.75
2019-05-18T05:06:42.403Z,997.76
2019-05-18T05:07:42.352Z,997.73
2019-05-18T05:08:42.323Z,997.73
2019-05-18T05:09:42.293Z,997.78
2019-05-18T05:10:42.293Z,997.77
2019-05-18T05:11:42.302Z,997.77
2019-05-18T05:12:42.310Z,997.75
2019-05-18T05:13:42.305Z,997.78
2019-05-18T05:14:42.294Z,997.78
2019-05-18T05:15:42.243Z,997.76
2019-05-18T05:16:42.231Z,997.76
2019-05-18T05:17:42.258Z,997.76
2019-05-18T05:18:42.244Z,997.75
2019-05-18T05:19:42.213Z,997.75
2019-05-18T05:20:42.233Z,997.70
2019-05-18T05:21:42.158Z,997.71
2019-05-18T05:22:42.158Z,997.64
2019-05-18T05:23:42.211Z,997.68
2019-05-18T05:24:42.179Z,997.69
2019-05-18T05:25:42.118Z,997.70
2019-05-18T05:26:42.111Z,997.70
2019-05-18T05:27:42.135Z,997.69
2019-05-18T05:28:42.085Z,997.67
2019-05-18T05:29:42.093Z,997.67
2019-05-18T05:30:42.094Z,997.62
2019-05-18T05:31:42.105Z,997.64
2019-05-18T05:32:42.041Z,997.63
2019-05-18T05:33:42.024Z,997.67
2019-05-18T05:34:42.075Z,997.64
2019-05-18T05:35:42.006Z,997.63
2019-05-18T05:36:42.015Z,997.64
2019-05-18T05:37:41.982Z,997.62
2019-05-18T05:38:41.971Z,997.67
2019-05-18T05:39:41.991Z,997.67
2019-05-18T05:40:41.987Z,997.66
2019-05-18T05:41:41.958Z,997.63
2019-05-18T05:42:41.933Z,997.63
2019-05-18T05:43:41.915Z,997.66
2019-05-18T05:44:41.909Z,997.66
2019-05-18T05:45:41.937Z,997.67
2019-05-18T05:46:41.890Z,997.68
2019-05-18T05:47:41.873Z,997.72
2019-05-18T05:48:41.866Z,997.77
2019-05-18T05:49:41.896Z,997.75
2019-05-18T05:50:41.854Z,997.78
2019-05-18T05:51:41.894Z,997.77
2019-05-18T05:52:41.958Z,997.80
2019-05-18T05:53:41.807Z,997.80
2019-05-18T05:54:41.824Z,997.76
2019-05-18T05:55:41.803Z,997.78
2019-05-18T05:56:41.830Z,997.79
2019-05-18T05:57:41.761Z,997.81
2019-05-18T05:58:41.771Z,997.86
2019-05-18T05:59:41.766Z,997.87
2019-05-18T06:00:41.730Z,997.87
2019-05-18T06:01:41.711Z,997.89
2019-05-18T06:02:41.792Z,997.91
2019-05-18T06:03:41.733Z,997.94
2019-05-18T06:04:41.699Z,997.95
2019-05-18T06:05:41.680Z,997.91
2019-05-18T06:06:41.654Z,997.95
2019-05-18T06:07:41.706Z,997.92
2019-05-18T06:08:41.654Z,997.90
2019-05-18T06:09:41.620Z,997.88
2019-05-18T06:10:41.666Z,997.90
2019-05-18T06:11:41.599Z,997.93
2019-05-18T06:12:41.619Z,997.93
2019-05-18T06:13:41.580Z,997.96
2019-05-18T06:14:41.580Z,997.97
2019-05-18T06:15:41.604Z,997.98
2019-05-18T06:16:41.561Z,997.95
2019-05-18T06:17:41.540Z,998.00
2019-05-18T06:18:41.536Z,997.98
2019-05-18T06:19:41.515Z,997.98
2019-05-18T06:20:50.900Z,998.01
2019-05-18T06:21:42.555Z,997.97
2019-05-18T06:22:41.493Z,997.93
2019-05-18T06:23:41.509Z,997.96
2019-05-18T06:24:41.493Z,997.92
2019-05-18T06:25:41.443Z,997.95
2019-05-18T06:26:41.498Z,997.92
2019-05-18T06:27:41.475Z,997.95
2019-05-18T06:28:41.434Z,997.96
2019-05-18T06:29:41.468Z,998.01
2019-05-18T06:30:41.385Z,998.02
2019-05-18T06:31:41.403Z,997.99
2019-05-18T06:32:41.371Z,998.02
2019-05-18T06:33:41.355Z,997.98
2019-05-18T06:34:41.416Z,997.97
2019-05-18T06:35:41.326Z,998.01
2019-05-18T06:36:41.317Z,997.97
2019-05-18T06:37:41.337Z,998.02
2019-05-18T06:38:41.352Z,998.03
2019-05-18T06:39:41.295Z,998.03
2019-05-18T06:40:41.319Z,998.01
2019-05-18T06:41:41.310Z,998.00
2019-05-18T06:42:41.257Z,997.99
2019-05-18T06:43:41.242Z,998.00
2019-05-18T06:44:41.230Z,997.99
2019-05-18T06:45:41.227Z,998.00
2019-05-18T06:46:41.216Z,998.01
2019-05-18T06:47:41.242Z,998.02
2019-05-18T06:48:41.186Z,998.00
2019-05-18T06:49:41.175Z,997.97
2019-05-18T06:50:41.169Z,998.01
2019-05-18T06:51:41.149Z,997.98
2019-05-18T06:52:41.177Z,997.96
2019-05-18T06:53:41.129Z,998.01
2019-05-18T06:54:41.120Z,998.01
2019-05-18T06:55:41.124Z,997.98
2019-05-18T06:56:41.142Z,997.94
2019-05-18T06:57:41.126Z,998.02
2019-05-18T06:58:41.068Z,997.97
2019-05-18T06:59:41.076Z,997.98
2019-05-18T07:00:41.104Z,997.98
2019-05-18T07:01:41.058Z,998.01
2019-05-18T07:02:41.104Z,998.04
2019-05-18T07:03:41.022Z,998.00
2019-05-18T07:04:41.009Z,998.02
2019-05-18T07:05:41.066Z,997.96
2019-05-18T07:06:41.026Z,997.97
2019-05-18T07:07:41.025Z,997.98
2019-05-18T07:08:40.955Z,997.96
2019-05-18T07:09:40.961Z,997.99
2019-05-18T07:10:40.950Z,997.98
2019-05-18T07:11:40.931Z,997.99
2019-05-18T07:12:40.934Z,998.00
2019-05-18T07:13:40.971Z,997.98
2019-05-18T07:14:40.923Z,997.96
2019-05-18T07:15:40.931Z,997.97
2019-05-18T07:16:40.890Z,997.96
2019-05-18T07:17:40.871Z,997.93
2019-05-18T07:18:40.901Z,997.96
2019-05-18T07:19:40.841Z,997.97
2019-05-18T07:20:40.830Z,997.97
2019-05-18T07:21:40.858Z,997.99
2019-05-18T07:22:40.874Z,997.99
2019-05-18T07:23:43.750Z,997.98
2019-05-18T07:24:40.797Z,997.97
2019-05-18T07:25:40.794Z,997.99
2019-05-18T07:26:40.870Z,998.05
2019-05-18T07:27:40.745Z,998.02
2019-05-18T07:28:40.791Z,997.98
2019-05-18T07:29:40.741Z,998.02
2019-05-18T07:30:40.766Z,997.99
2019-05-18T07:31:40.717Z,998.07
2019-05-18T07:32:40.739Z,998.01
2019-05-18T07:33:40.700Z,998.07
2019-05-18T07:34:40.734Z,998.04
2019-05-18T07:35:40.664Z,998.04
2019-05-18T07:36:40.663Z,998.09
2019-05-18T07:37:40.683Z,998.03
2019-05-18T07:38:40.674Z,998.05
2019-05-18T07:39:40.691Z,998.06
2019-05-18T07:40:40.632Z,998.04
2019-05-18T07:41:46.719Z,998.09
2019-05-18T07:42:41.590Z,998.07
2019-05-18T07:43:40.578Z,998.06
2019-05-18T07:44:40.563Z,998.07
2019-05-18T07:45:40.601Z,998.11
2019-05-18T07:46:40.540Z,998.10
2019-05-18T07:47:40.582Z,998.08
2019-05-18T07:48:40.529Z,998.08
2019-05-18T07:49:40.582Z,998.10
2019-05-18T07:50:40.495Z,998.11
2019-05-18T07:51:40.536Z,998.11
2019-05-18T07:52:40.480Z,998.12
2019-05-18T07:53:40.487Z,998.10
2019-05-18T07:54:40.452Z,998.08
2019-05-18T07:55:40.521Z,998.07
2019-05-18T07:56:40.443Z,998.05
2019-05-18T07:57:40.440Z,998.08
2019-05-18T07:58:40.437Z,998.08
2019-05-18T07:59:40.407Z,998.12
2019-05-18T08:00:40.390Z,998.11
2019-05-18T08:01:40.440Z,998.14
2019-05-18T08:02:40.374Z,998.16
2019-05-18T08:03:40.369Z,998.16
2019-05-18T08:04:40.416Z,998.16
2019-05-18T08:05:40.331Z,998.19
2019-05-18T08:06:40.342Z,998.16
2019-05-18T08:07:40.309Z,998.20
2019-05-18T08:08:40.302Z,998.14
2019-05-18T08:09:40.346Z,998.12
2019-05-18T08:10:43.495Z,998.13
2019-05-18T08:11:40.283Z,998.16
2019-05-18T08:12:40.299Z,998.13
2019-05-18T08:13:40.292Z,998.13
2019-05-18T08:14:40.231Z,998.15
2019-05-18T08:15:40.276Z,998.12
2019-05-18T08:16:40.228Z,998.15
2019-05-18T08:17:40.223Z,998.14
2019-05-18T08:18:40.194Z,998.17
2019-05-18T08:19:40.226Z,998.18
2019-05-18T08:20:40.174Z,998.20
2019-05-18T08:21:52.116Z,998.17
2019-05-18T08:22:41.198Z,998.20
2019-05-18T08:23:40.143Z,998.20
2019-05-18T08:24:40.187Z,998.12
2019-05-18T08:25:40.135Z,998.20
2019-05-18T08:26:40.145Z,998.14
2019-05-18T08:27:40.091Z,998.19
2019-05-18T08:28:40.121Z,998.20
2019-05-18T08:29:40.061Z,998.19
2019-05-18T08:30:40.053Z,998.19
2019-05-18T08:31:40.090Z,998.17
2019-05-18T08:32:40.028Z,998.18
2019-05-18T08:33:40.024Z,998.12
2019-05-18T08:34:40.020Z,998.16
2019-05-18T08:35:40.031Z,998.12
2019-05-18T08:36:40.005Z,998.12
2019-05-18T08:37:40.024Z,998.11
2019-05-18T08:38:39.960Z,998.10
2019-05-18T08:39:39.967Z,998.10
2019-05-18T08:40:39.985Z,998.10
2019-05-18T08:41:39.969Z,998.07
2019-05-18T08:42:39.916Z,998.07
2019-05-18T08:43:39.921Z,998.12
2019-05-18T08:44:39.897Z,998.12
2019-05-18T08:45:39.897Z,998.16
2019-05-18T08:46:39.884Z,998.16
2019-05-18T08:47:39.922Z,998.18
2019-05-18T08:48:39.861Z,998.17
2019-05-18T08:49:39.844Z,998.15
2019-05-18T08:50:39.835Z,998.15
2019-05-18T08:51:39.826Z,998.15
2019-05-18T08:52:39.852Z,998.19
2019-05-18T08:53:39.793Z,998.16
2019-05-18T08:54:39.803Z,998.20
2019-05-18T08:55:39.830Z,998.22
2019-05-18T08:56:39.799Z,998.17
2019-05-18T08:57:39.825Z,998.18
2019-05-18T08:58:39.743Z,998.17
2019-05-18T08:59:40.063Z,998.17
2019-05-18T09:00:39.712Z,998.14
2019-05-18T09:01:39.699Z,998.12
2019-05-18T09:02:39.732Z,998.11
2019-05-18T09:03:39.694Z,998.14
2019-05-18T09:04:39.667Z,998.12
2019-05-18T09:05:39.678Z,998.10
2019-05-18T09:06:39.676Z,998.11
2019-05-18T09:07:39.705Z,998.12
2019-05-18T09:08:39.666Z,998.13
2019-05-18T09:09:39.647Z,998.12
2019-05-18T09:10:39.991Z,998.10
2019-05-18T09:11:39.592Z,998.12
2019-05-18T09:12:39.623Z,998.14
2019-05-18T09:13:39.579Z,998.12
2019-05-18T09:14:39.579Z,998.15
2019-05-18T09:15:39.545Z,998.18
2019-05-18T09:16:39.589Z,998.21
2019-05-18T09:17:39.530Z,998.20
2019-05-18T09:18:39.510Z,998.23
2019-05-18T09:19:39.502Z,998.22
2019-05-18T09:20:39.498Z,998.20
2019-05-18T09:21:39.523Z,998.16
2019-05-18T09:22:39.471Z,998.15
2019-05-18T09:23:39.489Z,998.16
2019-05-18T09:24:39.463Z,998.14
2019-05-18T09:25:39.483Z,998.14
2019-05-18T09:26:39.491Z,998.12
2019-05-18T09:27:39.472Z,998.14
2019-05-18T09:28:39.462Z,998.13
2019-05-18T09:29:39.394Z,998.12
2019-05-18T09:30:41.253Z,998.18
2019-05-18T09:31:39.434Z,998.15
2019-05-18T09:32:39.364Z,998.15
2019-05-18T09:33:39.348Z,998.08
2019-05-18T09:34:39.332Z,998.12
2019-05-18T09:35:39.325Z,998.15
2019-05-18T09:36:39.432Z,998.12
2019-05-18T09:37:39.336Z,998.16
2019-05-18T09:38:39.296Z,998.16
2019-05-18T09:39:39.277Z,998.13
2019-05-18T09:40:39.328Z,998.12
2019-05-18T09:41:39.340Z,998.09
2019-05-18T09:42:39.285Z,998.03
2019-05-18T09:43:39.246Z,998.09
2019-05-18T09:44:39.217Z,998.09
2019-05-18T09:45:39.215Z,998.09
2019-05-18T09:46:39.257Z,998.07
2019-05-18T09:47:39.199Z,998.12
2019-05-18T09:48:39.186Z,998.06
2019-05-18T09:49:39.164Z,998.12
2019-05-18T09:50:39.168Z,998.11
2019-05-18T09:51:39.188Z,998.14
2019-05-18T09:52:45.445Z,998.05
2019-05-18T09:53:50.657Z,998.02
2019-05-18T09:54:40.126Z,998.03
2019-05-18T09:55:39.106Z,998.06
2019-05-18T09:56:39.134Z,998.06
2019-05-18T09:57:39.097Z,998.10
2019-05-18T09:58:39.069Z,998.10
2019-05-18T09:59:39.074Z,998.05
2019-05-18T10:00:39.312Z,998.08
2019-05-18T10:01:39.058Z,998.05
2019-05-18T10:02:39.083Z,998.05
2019-05-18T10:03:39.008Z,998.04
2019-05-18T10:04:39.008Z,998.05
2019-05-18T10:05:38.994Z,998.05
2019-05-18T10:06:38.993Z,998.06
2019-05-18T10:07:38.974Z,998.06
2019-05-18T10:08:39.001Z,998.05
2019-05-18T10:09:39.812Z,998.04
2019-05-18T10:10:38.935Z,998.10
2019-05-18T10:11:39.055Z,998.04
2019-05-18T10:12:38.918Z,998.04
2019-05-18T10:13:38.998Z,998.03
2019-05-18T10:14:38.890Z,998.02
2019-05-18T10:15:38.884Z,997.99
2019-05-18T10:16:38.873Z,997.93
2019-05-18T10:17:38.859Z,997.96
2019-05-18T10:18:38.863Z,997.92
2019-05-18T10:19:38.883Z,997.92
2019-05-18T10:20:38.836Z,997.93
2019-05-18T10:21:38.817Z,997.96
2019-05-18T10:22:53.375Z,997.95
2019-05-18T10:23:40.557Z,997.92
2019-05-18T10:24:38.821Z,997.90
2019-05-18T10:25:38.822Z,997.90
2019-05-18T10:26:38.763Z,997.88
2019-05-18T10:27:38.780Z,997.90
2019-05-18T10:28:38.793Z,997.92
2019-05-18T10:29:38.739Z,997.89
2019-05-18T10:30:38.723Z,997.85
2019-05-18T10:31:38.762Z,997.84
2019-05-18T10:32:38.718Z,997.89
2019-05-18T10:33:38.688Z,997.91
2019-05-18T10:34:38.735Z,997.91
2019-05-18T10:35:38.666Z,997.89
2019-05-18T10:36:38.676Z,997.86
2019-05-18T10:37:38.660Z,997.82
2019-05-18T10:38:38.631Z,997.92
2019-05-18T10:39:38.927Z,997.90
2019-05-18T10:40:38.659Z,997.89
2019-05-18T10:41:38.602Z,997.89
2019-05-18T10:42:38.595Z,997.84
2019-05-18T10:43:38.589Z,997.85
2019-05-18T10:44:38.583Z,997.81
2019-05-18T10:45:38.615Z,997.81
2019-05-18T10:46:38.545Z,997.83
2019-05-18T10:47:38.545Z,997.76
2019-05-18T10:48:38.548Z,997.71
2019-05-18T10:49:38.515Z,997.68
2019-05-18T10:50:38.542Z,997.70
2019-05-18T10:51:38.554Z,997.68
2019-05-18T10:52:38.515Z,997.68
2019-05-18T10:53:38.474Z,997.66
2019-05-18T10:54:38.513Z,997.73
2019-05-18T10:55:38.441Z,997.68
2019-05-18T10:56:38.451Z,997.69
2019-05-18T10:57:38.466Z,997.69
2019-05-18T10:58:38.423Z,997.67
2019-05-18T10:59:38.401Z,997.68
2019-05-18T11:00:38.412Z,997.73
2019-05-18T11:01:38.429Z,997.69
2019-05-18T11:02:38.385Z,997.71
2019-05-18T11:03:38.365Z,997.70
2019-05-18T11:04:38.414Z,997.72
2019-05-18T11:05:38.334Z,997.72
2019-05-18T11:06:38.335Z,997.75
2019-05-18T11:07:38.329Z,997.73
2019-05-18T11:08:38.572Z,997.69
2019-05-18T11:09:38.289Z,997.64
2019-05-18T11:10:38.333Z,997.65
2019-05-18T11:11:38.269Z,997.61
2019-05-18T11:12:38.285Z,997.61
2019-05-18T11:13:38.249Z,997.63
2019-05-18T11:14:38.294Z,997.63
2019-05-18T11:15:38.221Z,997.68
2019-05-18T11:16:38.214Z,997.65
2019-05-18T11:17:38.211Z,997.65
2019-05-18T11:18:38.189Z,997.64
2019-05-18T11:19:38.224Z,997.68
2019-05-18T11:20:38.221Z,997.67
2019-05-18T11:21:38.153Z,997.69
2019-05-18T11:22:38.154Z,997.69
2019-05-18T11:23:44.176Z,997.65
2019-05-18T11:24:39.130Z,997.66
2019-05-18T11:25:38.190Z,997.69
2019-05-18T11:26:38.102Z,997.68
2019-05-18T11:27:38.099Z,997.71
2019-05-18T11:28:38.090Z,997.69
2019-05-18T11:29:38.082Z,997.67
2019-05-18T11:30:38.055Z,997.68
2019-05-18T11:31:38.114Z,997.67
2019-05-18T11:32:38.036Z,997.61
2019-05-18T11:33:38.033Z,997.60
2019-05-18T11:34:38.070Z,997.56
2019-05-18T11:35:38.000Z,997.58
2019-05-18T11:36:38.006Z,997.58
2019-05-18T11:37:38.036Z,997.59
2019-05-18T11:38:38.019Z,997.59
2019-05-18T11:39:37.963Z,997.57
2019-05-18T11:40:37.945Z,997.60
2019-05-18T11:41:37.933Z,997.57
2019-05-18T11:42:37.943Z,997.59
2019-05-18T11:43:37.957Z,997.65
2019-05-18T11:44:37.911Z,997.62
2019-05-18T11:45:37.904Z,997.61
2019-05-18T11:46:37.892Z,997.61
2019-05-18T11:47:37.871Z,997.63
2019-05-18T11:48:37.925Z,997.61
2019-05-18T11:49:37.855Z,997.62
2019-05-18T11:50:37.878Z,997.59
2019-05-18T11:51:37.825Z,997.59
2019-05-18T11:52:37.817Z,997.57
2019-05-18T11:53:37.827Z,997.61
2019-05-18T11:54:37.848Z,997.59
2019-05-18T11:55:37.802Z,997.60
2019-05-18T11:56:37.772Z,997.60
2019-05-18T11:57:37.793Z,997.62
2019-05-18T11:58:37.763Z,997.61
2019-05-18T11:59:37.735Z,997.58
2019-05-18T12:00:37.791Z,997.56
2019-05-18T12:01:37.741Z,997.59
2019-05-18T12:02:37.719Z,997.56
2019-05-18T12:03:37.701Z,997.57
2019-05-18T12:04:37.682Z,997.57
2019-05-18T12:05:37.732Z,997.55
2019-05-18T12:06:37.665Z,997.56
2019-05-18T12:07:37.699Z,997.52
2019-05-18T12:08:37.647Z,997.59
2019-05-18T12:09:37.668Z,997.53
2019-05-18T12:10:37.615Z,997.57
2019-05-18T12:11:37.678Z,997.53
2019-05-18T12:12:37.622Z,997.53
2019-05-18T12:13:37.608Z,997.54
2019-05-18T12:14:37.589Z,997.52
2019-05-18T12:15:37.603Z,997.52
2019-05-18T12:16:37.556Z,997.53
2019-05-18T12:17:37.540Z,997.50
2019-05-18T12:18:37.542Z,997.52
2019-05-18T12:19:37.516Z,997.48
2019-05-18T12:20:37.520Z,997.49
2019-05-18T12:21:37.585Z,997.53
2019-05-18T12:22:37.486Z,997.48
2019-05-18T12:23:37.531Z,997.49
2019-05-18T12:24:37.461Z,997.45
2019-05-18T12:25:37.474Z,997.48
2019-05-18T12:26:37.486Z,997.49
2019-05-18T12:27:37.607Z,997.56
2019-05-18T12:28:37.422Z,997.48