createdAt,value
2022-11-03T00:01:02.186Z,9.14
2022-11-03T00:02:06.137Z,9.17
2022-11-03T00:03:10.512Z,9.16
2022-11-03T00:04:16.643Z,9.17
2022-11-03T00:05:20.585Z,9.17
2022-11-03T00:06:24.611Z,9.17
2022-11-03T00:07:28.560Z,9.18
2022-11-03T00:08:39.707Z,9.18
2022-11-03T00:09:43.556Z,9.18
2022-11-03T00:10:47.512Z,9.18
2022-11-03T00:11:52.082Z,9.17
2022-11-03T00:12:56.089Z,9.16
2022-11-03T00:14:00.014Z,9.16
2022-11-03T00:15:04.196Z,9.16
2022-11-03T00:16:09.965Z,9.16
2022-11-03T00:17:15.465Z,9.17
2022-11-03T00:18:19.507Z,9.17
2022-11-03T00:19:23.450Z,9.16
2022-11-03T00:20:29.068Z,9.18
2022-11-03T00:21:33.443Z,9.17
2022-11-03T00:22:40.229Z,9.16
2022-11-03T00:23:45.434Z,9.16
2022-11-03T00:24:49.392Z,9.16
2022-11-03T00:25:53.392Z,9.15
2022-11-03T00:26:57.360Z,9.15
2022-11-03T00:29:10.149Z,9.14
2022-11-03T00:30:14.672Z,9.14
2022-11-03T00:31:24.387Z,9.14
2022-11-03T00:32:28.405Z,9.13
2022-11-03T00:33:33.404Z,9.13
2022-11-03T00:34:37.300Z,9.11
2022-11-03T00:35:41.271Z,9.09
2022-11-03T00:36:50.944Z,9.06
2022-11-03T00:37:51.097Z,9.06
2022-11-03T00:38:55.902Z,9.06
2022-11-03T00:39:59.787Z,9.05
2022-11-03T00:41:04.812Z,9.05
2022-11-03T00:42:10.507Z,9.01
2022-11-03T00:43:16.059Z,9.01
2022-11-03T00:44:19.996Z,9.01
2022-11-03T00:45:23.817Z,9.00
2022-11-03T00:46:28.175Z,9.01
2022-11-03T00:47:32.074Z,9.01
2022-11-03T00:48:37.370Z,9.01
2022-11-03T00:49:41.322Z,9.01
2022-11-03T00:50:47.623Z,9.01
2022-11-03T00:51:51.504Z,9.00
2022-11-03T00:52:55.481Z,8.99
2022-11-03T00:54:01.448Z,8.99
2022-11-03T00:55:07.895Z,9.00
2022-11-03T00:56:15.959Z,9.01
2022-11-03T00:57:20.208Z,9.02
2022-11-03T00:58:26.144Z,9.00
2022-11-03T00:59:30.029Z,9.00
2022-11-03T01:00:33.997Z,9.01
2022-11-03T01:01:45.241Z,9.01
2022-11-03T01:02:45.953Z,9.03
2022-11-03T01:03:53.109Z,9.02
2022-11-03T01:04:57.006Z,9.02
2022-11-03T01:06:03.224Z,9.01
2022-11-03T01:07:09.311Z,9.01
2022-11-03T01:08:14.302Z,9.01
2022-11-03T01:09:26.873Z,9.00
2022-11-03T01:10:34.234Z,8.98
2022-11-03T01:11:40.332Z,8.96
2022-11-03T01:12:44.209Z,8.93
2022-11-03T01:13:49.744Z,8.89
2022-11-03T01:14:54.655Z,8.86
2022-11-03T01:15:59.840Z,8.84
2022-11-03T01:17:06.529Z,8.80
2022-11-03T01:18:11.813Z,8.78
2022-11-03T01:19:15.742Z,8.78
2022-11-03T01:20:21.246Z,8.76
2022-11-03T01:21:25.377Z,8.72
2022-11-03T01:22:30.572Z,8.70
2022-11-03T01:23:36.076Z,8.67
2022-11-03T01:24:44.710Z,8.67
2022-11-03T01:25:48.317Z,8.62
2022-11-03T01:26:53.836Z,8.60
2022-11-03T01:28:01.919Z,8.60
2022-11-03T01:29:05.160Z,8.57
2022-11-03T01:30:12.933Z,8.58
2022-11-03T01:31:21.208Z,8.57
2022-11-03T01:32:25.169Z,8.55
2022-11-03T01:33:31.071Z,8.55
2022-11-03T01:34:34.978Z,8.57
2022-11-03T01:35:39.211Z,8.59
2022-11-03T01:36:49.244Z,8.58
2022-11-03T01:37:51.688Z,8.60
2022-11-03T01:38:56.380Z,8.62
2022-11-03T01:40:00.348Z,8.62
2022-11-03T01:41:09.363Z,8.63
2022-11-03T01:42:13.874Z,8.63
2022-11-03T01:43:23.335Z,8.63
2022-11-03T01:44:33.531Z,8.65
2022-11-03T01:45:37.432Z,8.66
2022-11-03T01:46:50.456Z,8.68
2022-11-03T01:47:54.520Z,8.68
2022-11-03T01:49:10.102Z,8.68
2022-11-03T01:50:19.854Z,8.71
2022-11-03T01:51:27.620Z,8.71
2022-11-03T01:54:17.751Z,8.73
2022-11-03T01:55:24.752Z,8.75
2022-11-03T01:56:33.139Z,8.75
2022-11-03T01:57:42.749Z,8.78
2022-11-03T01:58:48.889Z,8.78
2022-11-03T01:59:54.847Z,8.77
2022-11-03T02:01:01.363Z,8.77
2022-11-03T02:02:05.651Z,8.78
2022-11-03T02:03:10.630Z,8.78
2022-11-03T02:04:20.156Z,8.79
2022-11-03T02:05:26.192Z,8.77
2022-11-03T02:06:31.545Z,8.80
2022-11-03T02:07:41.058Z,8.80
2022-11-03T02:08:53.886Z,8.81
2022-11-03T02:09:58.013Z,8.80
2022-11-03T02:11:04.080Z,8.79
2022-11-03T02:12:09.468Z,8.80
2022-11-03T02:13:22.398Z,8.81
2022-11-03T02:14:26.256Z,8.82
2022-11-03T02:15:32.243Z,8.83
2022-11-03T02:16:37.599Z,8.82
2022-11-03T02:17:48.331Z,8.83
2022-11-03T02:18:54.361Z,8.83
2022-11-03T02:20:05.048Z,8.83
2022-11-03T02:21:17.524Z,8.85
2022-11-03T02:22:27.314Z,8.85
2022-11-03T02:23:50.556Z,8.86
2022-11-03T02:25:09.236Z,8.86
2022-11-03T02:26:15.861Z,8.87
2022-11-03T02:27:20.892Z,8.86
2022-11-03T02:28:27.927Z,8.85
2022-11-03T02:29:31.894Z,8.86
2022-11-03T02:30:41.794Z,8.84
2022-11-03T02:31:48.694Z,8.84
2022-11-03T02:33:04.786Z,8.83
2022-11-03T02:34:14.731Z,8.84
2022-11-03T02:35:32.326Z,8.84
2022-11-03T02:36:58.263Z,8.83
2022-11-03T02:38:04.669Z,8.85
2022-11-03T02:39:19.783Z,8.85
2022-11-03T02:40:30.672Z,8.85
2022-11-03T02:41:37.414Z,8.83
2022-11-03T02:42:46.907Z,8.84
2022-11-03T02:43:52.681Z,8.84
2022-11-03T02:44:59.721Z,8.86
2022-11-03T02:46:07.562Z,8.86
2022-11-03T02:47:14.367Z,8.84
2022-11-03T02:48:19.545Z,8.85
2022-11-03T02:49:23.563Z,8.85
2022-11-03T02:50:31.507Z,8.88
2022-11-03T02:51:35.472Z,8.87
2022-11-03T02:52:46.467Z,8.87
2022-11-03T02:53:56.134Z,8.90
2022-11-03T02:55:02.877Z,8.75
2022-11-03T02:56:09.986Z,8.75
2022-11-03T02:57:25.660Z,8.91
2022-11-03T02:58:41.764Z,8.90
2022-11-03T02:59:48.713Z,8.90
2022-11-03T03:01:16.809Z,8.19
2022-11-03T03:02:24.030Z,8.87
2022-11-03T03:03:31.185Z,8.88
2022-11-03T03:04:45.810Z,8.88
2022-11-03T03:05:52.581Z,8.86
2022-11-03T03:07:02.488Z,8.83
2022-11-03T03:08:08.040Z,8.84
2022-11-03T03:09:18.544Z,8.83
2022-11-03T03:10:35.834Z,8.84
2022-11-03T03:11:43.106Z,8.85
2022-11-03T03:12:49.991Z,8.85
2022-11-03T03:13:54.019Z,8.85
2022-11-03T03:15:00.638Z,8.85
2022-11-03T03:16:10.113Z,8.88
2022-11-03T03:17:26.318Z,8.89
2022-11-03T03:18:34.814Z,8.90
2022-11-03T03:19:44.160Z,8.90
2022-11-03T03:20:51.096Z,8.90
2022-11-03T03:21:58.334Z,8.90
2022-11-03T03:23:15.534Z,8.92
2022-11-03T03:24:31.662Z,8.92
2022-11-03T03:25:45.884Z,8.92
2022-11-03T03:26:52.397Z,8.92
2022-11-03T03:28:05.238Z,8.92
2022-11-03T03:29:27.022Z,8.91
2022-11-03T03:30:33.154Z,8.91
2022-11-03T03:31:41.696Z,8.90
2022-11-03T03:32:51.209Z,8.89
2022-11-03T03:34:04.605Z,8.91
2022-11-03T03:35:04.912Z,8.92
2022-11-03T03:36:12.157Z,8.92
2022-11-03T03:37:19.283Z,8.92
2022-11-03T03:38:31.670Z,8.92
2022-11-03T03:39:39.280Z,8.93
2022-11-03T03:40:46.662Z,8.92
2022-11-03T03:41:51.291Z,8.91
2022-11-03T03:42:57.002Z,8.91
2022-11-03T03:44:04.354Z,8.91
2022-11-03T03:45:10.584Z,8.91
2022-11-03T03:46:18.050Z,8.91
2022-11-03T03:47:30.995Z,8.77
2022-11-03T03:48:35.214Z,8.91
2022-11-03T03:49:39.146Z,8.91
2022-11-03T03:50:48.929Z,8.92
2022-11-03T03:51:53.091Z,8.92
2022-11-03T03:52:59.990Z,8.93
2022-11-03T03:54:04.072Z,8.93
2022-11-03T03:55:10.975Z,8.93
2022-11-03T03:56:15.985Z,8.94
2022-11-03T03:57:23.459Z,8.96
2022-11-03T03:58:27.344Z,8.96
2022-11-03T03:59:31.456Z,8.98
2022-11-03T04:00:36.971Z,8.98
2022-11-03T04:01:42.679Z,8.98
2022-11-03T04:02:49.483Z,8.98
2022-11-03T04:03:53.445Z,8.98
2022-11-03T04:04:57.383Z,8.98
2022-11-03T04:06:01.276Z,8.98
2022-11-03T04:07:06.493Z,8.96
2022-11-03T04:08:12.098Z,8.96
2022-11-03T04:09:16.040Z,8.96
2022-11-03T04:10:22.835Z,8.96
2022-11-03T04:11:26.916Z,8.96
2022-11-03T04:12:31.153Z,8.96
2022-11-03T04:13:35.104Z,8.94
2022-11-03T04:14:39.043Z,8.95
2022-11-03T04:15:42.953Z,8.94
2022-11-03T04:16:46.991Z,8.95
2022-11-03T04:17:52.118Z,8.94
2022-11-03T04:18:55.995Z,8.93
2022-11-03T04:20:00.097Z,8.93
2022-11-03T04:21:06.635Z,8.93
2022-11-03T04:22:13.138Z,8.93
2022-11-03T04:23:17.927Z,8.93
2022-11-03T04:24:21.974Z,8.92
2022-11-03T04:25:28.147Z,8.92
2022-11-03T04:26:32.213Z,8.91
2022-11-03T04:27:38.921Z,8.91
2022-11-03T04:28:43.487Z,8.89
2022-11-03T04:29:47.501Z,8.88
2022-11-03T04:30:54.658Z,8.88
2022-11-03T04:31:57.443Z,8.85
2022-11-03T04:33:01.795Z,8.84
2022-11-03T04:34:08.651Z,8.84
2022-11-03T04:35:21.996Z,8.82
2022-11-03T04:36:29.634Z,8.80
2022-11-03T04:37:35.100Z,8.80
2022-11-03T04:38:40.797Z,8.79
2022-11-03T04:39:46.353Z,8.76
2022-11-03T04:40:55.523Z,8.75
2022-11-03T04:42:03.146Z,8.72
2022-11-03T04:43:12.958Z,8.71
2022-11-03T04:44:17.480Z,8.71
2022-11-03T04:45:30.709Z,8.71
2022-11-03T04:46:36.271Z,8.68
2022-11-03T04:47:40.174Z,8.69
2022-11-03T04:48:46.891Z,8.69
2022-11-03T04:49:50.642Z,8.69
2022-11-03T04:50:57.680Z,8.69
2022-11-03T04:52:03.374Z,8.68
2022-11-03T04:53:10.280Z,8.70
2022-11-03T04:54:23.324Z,8.71
2022-11-03T04:55:27.476Z,8.69
2022-11-03T04:56:31.666Z,8.69
2022-11-03T04:57:35.565Z,8.68
2022-11-03T04:58:39.625Z,8.68
2022-11-03T04:59:49.481Z,8.70
2022-11-03T05:00:56.326Z,8.71
2022-11-03T05:02:02.174Z,8.71
2022-11-03T05:03:08.201Z,8.72
2022-11-03T05:04:18.281Z,8.71
2022-11-03T05:05:25.004Z,8.71
2022-11-03T05:06:29.972Z,8.74
2022-11-03T05:07:37.687Z,8.73
2022-11-03T05:08:45.566Z,8.75
2022-11-03T05:09:50.617Z,8.76
2022-11-03T05:10:54.917Z,8.76
2022-11-03T05:12:00.312Z,8.77
2022-11-03T05:13:09.718Z,8.77
2022-11-03T05:14:23.290Z,8.77
2022-11-03T05:15:39.151Z,8.77
2022-11-03T05:16:43.351Z,8.77
2022-11-03T05:17:47.316Z,8.78
2022-11-03T05:18:51.792Z,8.77
2022-11-03T05:20:01.491Z,8.78
2022-11-03T05:21:16.221Z,8.78
2022-11-03T05:22:28.088Z,8.78
2022-11-03T05:23:31.835Z,8.78
2022-11-03T05:24:36.909Z,8.80
2022-11-03T05:25:46.763Z,8.63
2022-11-03T05:26:55.634Z,8.80
2022-11-03T05:28:00.065Z,8.80
2022-11-03T05:29:21.102Z,8.82
2022-11-03T05:30:25.778Z,8.81
2022-11-03T05:31:35.662Z,8.83
2022-11-03T05:32:39.556Z,8.83
2022-11-03T05:33:43.413Z,8.83
2022-11-03T05:34:51.533Z,8.82
2022-11-03T05:35:57.571Z,8.83
2022-11-03T05:37:26.567Z,8.80
2022-11-03T05:38:31.332Z,8.81
2022-11-03T05:39:40.578Z,8.81
2022-11-03T05:40:44.759Z,8.80
2022-11-03T05:41:48.619Z,8.79
2022-11-03T05:42:59.796Z,8.80
2022-11-03T05:44:14.991Z,8.80
2022-11-03T05:45:25.108Z,8.80
2022-11-03T05:46:31.941Z,8.80
2022-11-03T05:47:40.571Z,8.80
2022-11-03T05:48:51.697Z,8.80
2022-11-03T05:49:58.231Z,8.80
2022-11-03T05:51:03.187Z,8.81
2022-11-03T05:52:15.832Z,8.80
2022-11-03T05:53:32.528Z,8.81
2022-11-03T05:54:36.641Z,8.81
2022-11-03T05:55:42.894Z,8.82
2022-11-03T05:56:47.542Z,8.81
2022-11-03T05:57:51.748Z,8.82
2022-11-03T05:58:59.006Z,8.82
2022-11-03T06:00:05.029Z,8.82
2022-11-03T06:01:28.431Z,8.82
2022-11-03T06:02:43.623Z,8.84
2022-11-03T06:03:48.333Z,8.84
2022-11-03T06:04:53.778Z,8.82
2022-11-03T06:05:58.985Z,8.84
2022-11-03T06:08:20.345Z,8.86
2022-11-03T06:09:27.143Z,8.88
2022-11-03T06:10:34.123Z,8.89
2022-11-03T06:11:38.868Z,8.90
2022-11-03T06:12:45.349Z,8.89
2022-11-03T06:13:49.442Z,8.90
2022-11-03T06:14:53.688Z,8.92
2022-11-03T06:25:30.763Z,8.87
2022-11-03T06:26:34.868Z,8.88
2022-11-03T06:27:39.578Z,8.89
2022-11-03T06:28:43.654Z,8.91
2022-11-03T06:29:53.519Z,8.94
2022-11-03T06:31:21.979Z,8.94
2022-11-03T06:32:25.528Z,8.98
2022-11-03T06:35:57.658Z,9.01
2022-11-03T06:36:40.415Z,9.04
2022-11-03T06:38:21.293Z,9.05
2022-11-03T06:39:02.902Z,9.07
2022-11-03T06:40:17.469Z,9.07
2022-11-03T06:41:27.243Z,9.08
2022-11-03T06:42:32.875Z,9.11
2022-11-03T06:43:45.969Z,9.12
2022-11-03T06:44:52.028Z,9.14
2022-11-03T06:45:59.428Z,9.16
2022-11-03T06:47:13.370Z,9.16
2022-11-03T06:48:49.794Z,9.17
2022-11-03T06:49:36.972Z,9.17
2022-11-03T06:50:44.614Z,9.19
2022-11-03T06:51:46.078Z,9.21
2022-11-03T06:52:50.938Z,9.23
2022-11-03T06:53:57.512Z,9.23
2022-11-03T06:55:16.710Z,9.26
2022-11-03T06:56:34.486Z,9.27
2022-11-03T06:57:44.843Z,9.29
2022-11-03T06:58:53.753Z,9.28
2022-11-03T07:00:19.980Z,9.29
2022-11-03T07:01:06.357Z,9.29
2022-11-03T07:02:13.454Z,9.31
2022-11-03T07:03:20.388Z,9.31
2022-11-03T07:04:27.135Z,9.33
2022-11-03T07:05:35.849Z,9.32
2022-11-03T07:06:40.377Z,9.32
2022-11-03T07:07:52.768Z,9.34
2022-11-03T07:08:58.669Z,9.36
2022-11-03T07:10:02.542Z,9.36
2022-11-03T07:11:12.012Z,9.37
2022-11-03T07:12:18.631Z,9.40
2022-11-03T07:13:25.020Z,9.43
2022-11-03T07:14:33.541Z,9.44
2022-11-03T07:15:38.008Z,9.46
2022-11-03T07:16:50.919Z,9.47
2022-11-03T07:17:55.195Z,9.49
2022-11-03T07:19:01.656Z,9.50
2022-11-03T07:20:08.713Z,9.50
2022-11-03T07:21:18.685Z,9.55
2022-11-03T07:22:25.493Z,9.55
2022-11-03T07:23:31.228Z,9.57
2022-11-03T07:24:40.206Z,9.60
2022-11-03T07:25:44.897Z,9.62
2022-11-03T07:26:51.026Z,9.62
2022-11-03T07:27:56.721Z,9.64
2022-11-03T07:29:02.195Z,9.65
2022-11-03T07:30:14.979Z,9.64
2022-11-03T07:31:24.628Z,9.65
2022-11-03T07:32:34.476Z,9.66
2022-11-03T07:33:38.414Z,9.67
2022-11-03T07:34:42.506Z,9.67
2022-11-03T07:36:13.675Z,9.67
2022-11-03T07:36:56.254Z,9.69
2022-11-03T07:38:04.380Z,9.71
2022-11-03T07:39:11.493Z,9.72
2022-11-03T07:40:18.564Z,9.74
2022-11-03T07:41:29.522Z,9.74
2022-11-03T07:42:34.127Z,9.62
2022-11-03T07:43:37.971Z,9.77
2022-11-03T07:44:41.990Z,9.80
2022-11-03T07:45:51.891Z,9.81
2022-11-03T07:46:55.896Z,9.82
2022-11-03T07:48:04.490Z,9.82
2022-11-03T07:49:11.262Z,9.82
2022-11-03T07:50:17.030Z,9.83
2022-11-03T07:51:35.084Z,9.83
2022-11-03T07:52:38.112Z,9.86
2022-11-03T07:53:49.678Z,9.86
2022-11-03T07:54:56.095Z,9.86
2022-11-03T07:56:00.647Z,9.86
2022-11-03T07:57:17.718Z,9.86
2022-11-03T07:58:24.738Z,9.88
2022-11-03T07:59:33.247Z,9.90
2022-11-03T08:00:37.295Z,9.88
2022-11-03T08:01:50.220Z,9.91
2022-11-03T08:02:57.326Z,9.93
2022-11-03T08:04:05.887Z,9.93
2022-11-03T08:05:09.884Z,9.93
2022-11-03T08:06:17.197Z,9.94
2022-11-03T08:07:21.675Z,9.94
2022-11-03T08:08:26.569Z,9.94
2022-11-03T08:09:33.691Z,9.93
2022-11-03T08:10:37.639Z,9.93
2022-11-03T08:11:43.276Z,9.92
2022-11-03T08:12:51.463Z,9.94
2022-11-03T08:13:57.882Z,9.93
2022-11-03T08:15:04.538Z,9.93
2022-11-03T08:16:16.368Z,9.91
2022-11-03T08:17:20.062Z,9.91
2022-11-03T08:18:24.356Z,9.91
2022-11-03T08:19:29.567Z,9.92
2022-11-03T08:20:33.539Z,9.91
2022-11-03T08:21:40.624Z,9.91
2022-11-03T08:23:05.157Z,9.91
2022-11-03T08:23:53.383Z,9.92
2022-11-03T08:25:00.214Z,9.95
2022-11-03T08:26:07.181Z,9.96
2022-11-03T08:27:11.192Z,9.96
2022-11-03T08:28:20.465Z,9.98
2022-11-03T08:29:26.426Z,9.98
2022-11-03T08:30:31.209Z,10.02
2022-11-03T08:31:41.496Z,10.05
2022-11-03T08:32:46.841Z,10.08
2022-11-03T08:33:52.066Z,10.10
2022-11-03T08:34:55.970Z,10.12
2022-11-03T08:36:01.282Z,10.13
2022-11-03T08:37:06.873Z,10.16
2022-11-03T08:38:17.312Z,10.18
2022-11-03T08:39:19.696Z,10.22
2022-11-03T08:40:23.673Z,10.24
2022-11-03T08:41:29.237Z,10.24
2022-11-03T08:42:33.283Z,10.24
2022-11-03T08:43:37.202Z,10.27
2022-11-03T08:44:41.176Z,10.26
2022-11-03T08:45:53.889Z,10.27
2022-11-03T08:46:54.403Z,10.28
2022-11-03T08:47:58.461Z,10.29
2022-11-03T08:49:05.478Z,10.30
2022-11-03T08:50:09.730Z,10.32
2022-11-03T08:51:18.426Z,10.34
2022-11-03T08:52:58.234Z,10.34
2022-11-03T08:53:35.886Z,10.37
2022-11-03T08:54:41.476Z,10.37
2022-11-03T08:55:46.884Z,10.39
2022-11-03T08:56:54.175Z,10.41
2022-11-03T08:57:58.437Z,10.40
2022-11-03T08:59:02.464Z,10.43
2022-11-03T09:00:07.594Z,10.43
2022-11-03T09:01:11.691Z,10.43
2022-11-03T09:02:17.196Z,10.42
2022-11-03T09:03:23.467Z,10.43
2022-11-03T09:04:31.336Z,10.41
2022-11-03T09:05:36.866Z,10.43
2022-11-03T09:06:40.965Z,10.43
2022-11-03T09:11:05.311Z,10.37
2022-11-03T09:12:09.260Z,10.37
2022-11-03T09:13:13.156Z,10.37
2022-11-03T09:14:17.158Z,10.35
2022-11-03T09:15:22.889Z,10.35
2022-11-03T09:16:27.027Z,10.35
2022-11-03T09:17:31.576Z,10.35
2022-11-03T09:18:35.422Z,10.35
2022-11-03T09:19:39.430Z,10.36
2022-11-03T09:20:43.404Z,10.34
2022-11-03T09:21:47.344Z,10.35
2022-11-03T09:22:51.854Z,10.35
2022-11-03T09:23:55.784Z,10.35
2022-11-03T09:24:59.722Z,10.35
2022-11-03T09:26:06.573Z,10.33
2022-11-03T09:27:14.093Z,10.34
2022-11-03T09:28:17.351Z,10.33
2022-11-03T09:29:22.051Z,10.32
2022-11-03T09:30:28.007Z,10.32
2022-11-03T09:31:34.182Z,10.33
2022-11-03T09:32:41.535Z,10.33
2022-11-03T09:33:46.725Z,10.32
2022-11-03T09:34:51.389Z,10.32
2022-11-03T09:35:57.783Z,10.33
2022-11-03T09:37:01.796Z,10.35
2022-11-03T09:38:09.931Z,10.36
2022-11-03T09:39:15.487Z,10.37
2022-11-03T09:40:24.580Z,10.36
2022-11-03T09:41:53.941Z,10.37
2022-11-03T09:42:42.198Z,10.38
2022-11-03T09:43:48.556Z,10.38
2022-11-03T09:44:56.327Z,10.38
2022-11-03T09:46:01.352Z,10.38
2022-11-03T09:47:07.691Z,10.40
2022-11-03T09:48:15.084Z,10.41
2022-11-03T09:49:21.907Z,10.39
2022-11-03T09:50:26.721Z,10.40
2022-11-03T09:51:32.508Z,10.38
2022-11-03T09:52:39.499Z,10.38
2022-11-03T09:53:44.452Z,10.38
2022-11-03T09:54:49.470Z,10.37
2022-11-03T09:55:59.016Z,10.38
2022-11-03T09:57:07.878Z,10.37
2022-11-03T09:58:18.402Z,10.39
2022-11-03T09:59:25.790Z,10.39
2022-11-03T10:00:32.310Z,10.40
2022-11-03T10:01:38.771Z,10.43
2022-11-03T10:02:44.905Z,10.41
2022-11-03T10:03:49.367Z,10.40
2022-11-03T10:04:56.109Z,10.40
2022-11-03T10:06:01.332Z,10.40
2022-11-03T10:07:11.557Z,10.38
2022-11-03T10:08:36.178Z,10.38
2022-11-03T10:09:43.456Z,10.38
2022-11-03T10:10:55.112Z,10.39
2022-11-03T10:12:01.456Z,10.39
2022-11-03T10:13:07.047Z,10.39
2022-11-03T10:14:17.913Z,10.41
2022-11-03T10:15:25.590Z,10.41
2022-11-03T10:16:34.403Z,10.44
2022-11-03T10:17:42.081Z,10.46
2022-11-03T10:18:50.232Z,10.47
2022-11-03T10:19:59.970Z,10.50
2022-11-03T10:21:08.659Z,10.50
2022-11-03T10:22:14.811Z,10.51
2022-11-03T10:23:23.252Z,10.51
2022-11-03T10:24:29.170Z,10.52
2022-11-03T10:25:43.810Z,10.51
2022-11-03T10:26:56.043Z,10.51
2022-11-03T10:28:25.931Z,10.50
2022-11-03T10:29:35.911Z,10.50
2022-11-03T10:31:12.952Z,10.52
2022-11-03T10:32:09.051Z,10.55
2022-11-03T10:33:28.617Z,10.55
2022-11-03T10:34:40.782Z,10.65
2022-11-03T10:35:50.337Z,10.71
2022-11-03T10:37:20.426Z,10.75
2022-11-03T10:38:36.846Z,10.82
2022-11-03T10:39:46.695Z,10.88
2022-11-03T10:40:53.781Z,10.93
2022-11-03T10:42:02.296Z,10.94
2022-11-03T10:43:13.007Z,10.95
2022-11-03T10:44:25.330Z,10.95
2022-11-03T10:45:33.514Z,10.89
2022-11-03T10:46:50.566Z,10.87
2022-11-03T10:48:10.467Z,10.87
2022-11-03T10:49:23.020Z,10.87
2022-11-03T10:50:29.012Z,10.87
2022-11-03T10:51:39.271Z,10.84
2022-11-03T10:52:44.813Z,10.87
2022-11-03T10:53:50.896Z,10.88
2022-11-03T10:54:58.650Z,10.87
2022-11-03T10:56:03.834Z,10.86
2022-11-03T10:57:16.862Z,10.83
2022-11-03T10:58:17.189Z,10.83
2022-11-03T10:59:26.891Z,10.73
2022-11-03T11:00:31.780Z,10.73
2022-11-03T11:01:38.188Z,10.73
2022-11-03T11:02:47.884Z,10.73
2022-11-03T11:03:57.127Z,10.65
2022-11-03T11:05:04.201Z,10.65
2022-11-03T11:06:29.120Z,10.59
2022-11-03T11:09:14.115Z,10.48
2022-11-03T11:10:36.387Z,10.48
2022-11-03T11:11:41.884Z,10.48
2022-11-03T11:13:09.043Z,10.46
2022-11-03T11:14:32.306Z,10.45
2022-11-03T11:15:51.175Z,10.45
2022-11-03T11:17:00.047Z,10.45
2022-11-03T11:18:04.291Z,10.38
2022-11-03T11:19:08.404Z,10.38
2022-11-03T11:20:22.184Z,10.38
2022-11-03T11:21:35.697Z,10.31
2022-11-03T11:22:39.583Z,10.31
2022-11-03T11:23:45.936Z,10.27
2022-11-03T11:24:53.031Z,10.25
2022-11-03T11:26:18.696Z,10.24
2022-11-03T11:27:42.999Z,10.26
2022-11-03T11:28:51.876Z,10.23
2022-11-03T11:29:57.380Z,10.20
2022-11-03T11:31:35.456Z,10.22
2022-11-03T11:32:49.374Z,10.22
2022-11-03T11:33:50.892Z,10.21
2022-11-03T11:34:58.412Z,10.21
2022-11-03T11:36:05.904Z,10.21
2022-11-03T11:37:15.184Z,10.14
2022-11-03T11:38:51.752Z,10.15
2022-11-03T11:39:57.123Z,10.18
2022-11-03T11:41:02.052Z,10.18
2022-11-03T11:42:20.384Z,10.18
2022-11-03T11:43:28.896Z,10.19
2022-11-03T11:44:50.243Z,10.22
2022-11-03T11:46:26.836Z,10.23
2022-11-03T11:47:43.052Z,10.21
2022-11-03T11:48:53.418Z,10.21
2022-11-03T11:50:19.514Z,10.25
2022-11-03T11:51:26.048Z,10.26
2022-11-03T11:52:38.747Z,10.23
2022-11-03T11:53:50.923Z,10.24
2022-11-03T11:54:54.588Z,10.24
2022-11-03T11:56:02.944Z,10.26
2022-11-03T11:57:10.176Z,10.22
2022-11-03T11:58:20.805Z,10.00
2022-11-03T11:59:26.392Z,10.22
2022-11-03T12:00:36.880Z,10.22
2022-11-03T12:01:42.192Z,10.23
2022-11-03T12:02:58.930Z,10.07
2022-11-03T12:05:33.170Z,10.19
2022-11-03T12:06:42.276Z,10.18
2022-11-03T12:09:15.696Z,10.13
2022-11-03T12:10:23.263Z,10.09
2022-11-03T12:12:03.539Z,10.06
2022-11-03T12:13:03.215Z,10.06
2022-11-03T12:14:28.280Z,10.02
2022-11-03T12:15:58.585Z,10.00
2022-11-03T12:17:23.137Z,9.98
2022-11-03T12:18:50.507Z,9.96
2022-11-03T12:19:53.275Z,9.96
2022-11-03T12:21:02.020Z,9.91
2022-11-03T12:22:14.284Z,9.91
2022-11-03T12:25:28.862Z,9.94
2022-11-03T12:26:36.910Z,9.96
2022-11-03T12:27:43.989Z,9.96
2022-11-03T12:28:49.222Z,9.96
2022-11-03T12:30:02.345Z,9.95
2022-11-03T12:31:07.314Z,9.96
2022-11-03T12:32:25.957Z,9.96
2022-11-03T12:33:22.160Z,9.93
2022-11-03T12:34:29.643Z,9.96
2022-11-03T12:35:34.196Z,9.97
2022-11-03T12:36:38.633Z,9.97
2022-11-03T12:37:44.868Z,10.00
2022-11-03T12:38:50.081Z,10.00
2022-11-03T12:39:54.415Z,10.01
2022-11-03T12:40:58.733Z,10.02
2022-11-03T12:42:04.625Z,10.02
2022-11-03T12:43:11.392Z,10.02
2022-11-03T12:44:15.887Z,10.02
2022-11-03T12:45:22.618Z,10.00
2022-11-03T12:46:29.560Z,10.00
2022-11-03T12:47:37.984Z,10.02
2022-11-03T12:48:45.762Z,10.00
2022-11-03T12:49:49.947Z,10.01
2022-11-03T12:50:56.038Z,10.01
2022-11-03T12:52:04.005Z,10.03
2022-11-03T12:53:08.458Z,10.03
2022-11-03T12:54:13.354Z,10.03
2022-11-03T12:55:18.062Z,10.06
2022-11-03T12:56:24.954Z,10.06
2022-11-03T12:57:31.726Z,10.05
2022-11-03T12:58:38.713Z,10.05
2022-11-03T12:59:43.459Z,10.07
2022-11-03T13:00:52.190Z,10.07
2022-11-03T13:01:54.777Z,10.08
2022-11-03T13:02:59.144Z,10.08
2022-11-03T13:04:06.428Z,10.08
2022-11-03T13:05:09.962Z,9.90
2022-11-03T13:06:15.007Z,10.04
2022-11-03T13:07:26.631Z,10.06
2022-11-03T13:08:30.929Z,10.06
2022-11-03T13:09:35.845Z,10.08
2022-11-03T13:10:40.506Z,10.08
2022-11-03T13:11:47.940Z,10.07
2022-11-03T13:12:51.301Z,10.07
2022-11-03T13:14:08.953Z,10.07
2022-11-03T13:15:06.843Z,10.07
2022-11-03T13:16:11.534Z,10.07
2022-11-03T13:17:16.241Z,10.05
2022-11-03T13:18:21.255Z,10.06
2022-11-03T13:19:29.143Z,10.06
2022-11-03T13:20:38.366Z,10.04
2022-11-03T13:21:43.395Z,10.03
2022-11-03T13:22:49.036Z,10.03
2022-11-03T13:23:57.082Z,10.03
2022-11-03T13:25:02.639Z,10.02
2022-11-03T13:26:07.865Z,10.02
2022-11-03T13:27:15.879Z,10.04
2022-11-03T13:28:21.531Z,10.04
2022-11-03T13:29:32.467Z,10.02
2022-11-03T13:30:35.885Z,10.02
2022-11-03T13:31:42.349Z,10.00
2022-11-03T13:32:46.713Z,10.02
2022-11-03T13:33:51.175Z,10.02
2022-11-03T13:34:55.355Z,10.00
2022-11-03T13:36:06.506Z,9.96
2022-11-03T13:37:06.972Z,9.96
2022-11-03T13:38:11.878Z,9.96
2022-11-03T13:39:16.389Z,9.96
2022-11-03T13:41:28.795Z,9.98
2022-11-03T13:42:33.206Z,9.99
2022-11-03T13:43:38.027Z,10.00
2022-11-03T13:44:42.747Z,10.00
2022-11-03T13:45:51.205Z,10.00
2022-11-03T13:47:00.291Z,9.98
2022-11-03T13:50:22.284Z,9.98
2022-11-03T13:51:28.529Z,9.96
2022-11-03T13:52:37.480Z,9.95
2022-11-03T13:56:05.307Z,9.93
2022-11-03T13:59:25.370Z,9.88
2022-11-03T14:00:33.696Z,9.89
2022-11-03T14:05:08.654Z,9.87
2022-11-03T14:06:15.426Z,9.85
2022-11-03T14:07:21.234Z,9.85
2022-11-03T14:08:27.138Z,9.85
2022-11-03T14:10:41.347Z,9.86
2022-11-03T14:11:49.882Z,9.83
2022-11-03T14:12:55.880Z,9.83
2022-11-03T14:14:01.691Z,9.79
2022-11-03T14:15:11.521Z,9.77
2022-11-03T14:16:15.871Z,9.77
2022-11-03T14:17:20.162Z,9.79
2022-11-03T14:18:24.416Z,9.77
2022-11-03T14:19:36.793Z,9.77
2022-11-03T14:20:37.966Z,9.77
2022-11-03T14:21:42.184Z,9.75
2022-11-03T14:22:46.458Z,9.75
2022-11-03T14:23:50.844Z,9.69
2022-11-03T14:24:54.924Z,9.73
2022-11-03T14:26:13.150Z,9.75
2022-11-03T14:27:06.311Z,9.71
2022-11-03T14:28:11.749Z,9.73
2022-11-03T14:29:16.129Z,9.71
2022-11-03T14:30:20.283Z,9.71
2022-11-03T14:31:24.318Z,9.71
2022-11-03T14:32:28.238Z,9.73
2022-11-03T14:33:32.457Z,9.71
2022-11-03T14:34:36.698Z,9.70
2022-11-03T14:35:40.940Z,9.68
2022-11-03T14:36:45.635Z,9.70
2022-11-03T14:37:51.382Z,9.69
2022-11-03T14:38:55.525Z,9.66
2022-11-03T14:40:01.170Z,9.66
2022-11-03T14:41:07.591Z,9.62
2022-11-03T14:42:15.584Z,9.62
2022-11-03T14:43:20.873Z,9.62
2022-11-03T14:44:25.205Z,9.59
2022-11-03T14:45:31.187Z,9.59
2022-11-03T14:46:36.542Z,9.58
2022-11-03T14:47:41.508Z,9.59
2022-11-03T14:48:45.827Z,9.58
2022-11-03T14:50:07.327Z,9.56
2022-11-03T14:50:58.443Z,9.54
2022-11-03T14:52:06.747Z,9.55
2022-11-03T14:53:11.387Z,9.53
2022-11-03T14:54:16.316Z,9.51
2022-11-03T14:55:20.603Z,9.51
2022-11-03T14:56:25.121Z,9.49
2022-11-03T14:57:34.325Z,9.47
2022-11-03T14:58:38.676Z,9.47
2022-11-03T14:59:47.999Z,9.42
2022-11-03T15:00:53.117Z,9.43
2022-11-03T15:01:59.360Z,9.41
2022-11-03T15:03:05.080Z,9.43
2022-11-03T15:04:09.766Z,9.35
2022-11-03T15:05:14.055Z,9.39
2022-11-03T15:06:19.782Z,9.38
2022-11-03T15:07:25.492Z,9.38
2022-11-03T15:08:30.662Z,9.32
2022-11-03T15:09:36.230Z,9.32
2022-11-03T15:11:03.270Z,9.31
2022-11-03T15:11:59.409Z,9.27
2022-11-03T15:13:03.702Z,9.28
2022-11-03T15:14:08.082Z,9.29
2022-11-03T15:15:13.067Z,9.28
2022-11-03T15:16:18.594Z,9.28
2022-11-03T15:17:22.946Z,9.27
2022-11-03T15:18:27.620Z,9.24
2022-11-03T15:19:32.580Z,9.26
2022-11-03T15:20:37.150Z,9.24
2022-11-03T15:21:43.276Z,9.23
2022-11-03T15:25:19.813Z,9.23
2022-11-03T15:26:08.415Z,9.25
2022-11-03T15:27:14.590Z,9.24
2022-11-03T15:28:19.192Z,9.24
2022-11-03T15:29:25.756Z,9.21
2022-11-03T15:30:29.892Z,9.19
2022-11-03T15:31:34.792Z,9.20