createdAt,value
2022-11-04T00:00:51.674Z,94.36
2022-11-04T00:01:51.701Z,94.15
2022-11-04T00:02:51.644Z,94.06
2022-11-04T00:03:51.546Z,93.95
2022-11-04T00:04:51.547Z,94.26
2022-11-04T00:05:51.540Z,94.46
2022-11-04T00:06:51.714Z,94.46
2022-11-04T00:07:51.505Z,94.26
2022-11-04T00:08:51.483Z,94.36
2022-11-04T00:09:51.477Z,94.46
2022-11-04T00:10:51.500Z,94.26
2022-11-04T00:11:51.457Z,94.56
2022-11-04T00:12:51.431Z,94.56
2022-11-04T00:13:51.477Z,94.67
2022-11-04T00:14:51.403Z,94.87
2022-11-04T00:15:51.665Z,94.87
2022-11-04T00:16:51.377Z,94.97
2022-11-04T00:17:51.413Z,94.77
2022-11-04T00:18:51.401Z,94.77
2022-11-04T00:19:51.343Z,94.92
2022-11-04T00:20:51.354Z,94.81
2022-11-04T00:21:51.315Z,94.40
2022-11-04T00:22:59.353Z,94.10
2022-11-04T00:23:51.304Z,93.69
2022-11-04T00:24:51.267Z,93.59
2022-11-04T00:25:51.292Z,93.79
2022-11-04T00:26:51.411Z,94.10
2022-11-04T00:27:51.240Z,93.99
2022-11-04T00:28:51.235Z,94.10
2022-11-04T00:29:51.224Z,94.10
2022-11-04T00:30:51.222Z,93.89
2022-11-04T00:31:51.181Z,93.79
2022-11-04T00:32:51.191Z,93.59
2022-11-04T00:33:51.164Z,93.18
2022-11-04T00:34:51.174Z,93.59
2022-11-04T00:35:51.159Z,93.69
2022-11-04T00:36:51.240Z,93.59
2022-11-04T00:37:51.109Z,93.38
2022-11-04T00:38:51.111Z,93.48
2022-11-04T00:39:51.092Z,93.69
2022-11-04T00:40:51.111Z,93.69
2022-11-04T00:41:51.048Z,93.79
2022-11-04T00:42:51.799Z,93.28
2022-11-04T00:43:51.037Z,93.28
2022-11-04T00:44:51.031Z,93.48
2022-11-04T00:45:51.061Z,93.69
2022-11-04T00:46:51.169Z,93.89
2022-11-04T00:47:50.988Z,94.10
2022-11-04T00:48:50.999Z,93.99
2022-11-04T00:49:51.799Z,93.89
2022-11-04T00:50:51.146Z,93.59
2022-11-04T00:51:51.056Z,93.59
2022-11-04T00:52:50.925Z,93.59
2022-11-04T00:53:50.925Z,93.59
2022-11-04T00:54:50.911Z,93.48
2022-11-04T00:55:50.899Z,93.59
2022-11-04T00:56:50.866Z,93.59
2022-11-04T00:57:50.860Z,93.69
2022-11-04T00:58:50.837Z,93.54
2022-11-04T00:59:50.825Z,93.59
2022-11-04T01:00:50.910Z,93.85
2022-11-04T01:01:51.122Z,93.85
2022-11-04T01:02:50.807Z,93.95
2022-11-04T01:03:50.789Z,93.74
2022-11-04T01:04:50.778Z,93.33
2022-11-04T01:05:50.776Z,93.13
2022-11-04T01:06:50.758Z,93.24
2022-11-04T01:07:50.721Z,93.44
2022-11-04T01:08:50.717Z,93.44
2022-11-04T01:09:50.707Z,93.44
2022-11-04T01:10:50.698Z,93.33
2022-11-04T01:11:50.768Z,93.44
2022-11-04T01:12:50.664Z,93.44
2022-11-04T01:13:50.664Z,93.33
2022-11-04T01:14:50.656Z,93.44
2022-11-04T01:15:50.664Z,93.65
2022-11-04T01:16:50.613Z,93.85
2022-11-04T01:17:50.604Z,93.65
2022-11-04T01:18:50.597Z,93.44
2022-11-04T01:19:50.592Z,93.24
2022-11-04T01:20:50.566Z,93.03
2022-11-04T01:21:50.624Z,93.13
2022-11-04T01:22:50.555Z,93.33
2022-11-04T01:23:50.512Z,93.19
2022-11-04T01:24:50.511Z,93.19
2022-11-04T01:25:50.506Z,92.99
2022-11-04T01:26:50.514Z,92.88
2022-11-04T01:27:50.484Z,92.88
2022-11-04T01:28:50.475Z,92.88
2022-11-04T01:29:50.451Z,92.68
2022-11-04T01:30:50.430Z,92.88
2022-11-04T01:31:50.509Z,92.78
2022-11-04T01:32:50.424Z,92.78
2022-11-04T01:33:50.390Z,93.09
2022-11-04T01:34:50.377Z,93.19
2022-11-04T01:35:50.360Z,93.09
2022-11-04T01:36:50.379Z,92.99
2022-11-04T01:37:50.336Z,92.78
2022-11-04T01:38:50.346Z,92.78
2022-11-04T01:39:50.322Z,93.24
2022-11-04T01:40:50.312Z,93.44
2022-11-04T01:41:50.345Z,93.24
2022-11-04T01:42:50.293Z,93.24
2022-11-04T01:43:50.263Z,93.24
2022-11-04T01:44:50.261Z,93.13
2022-11-04T01:45:50.239Z,92.72
2022-11-04T01:46:50.229Z,92.52
2022-11-04T01:47:50.208Z,92.62
2022-11-04T01:48:50.197Z,93.13
2022-11-04T01:49:50.180Z,93.54
2022-11-04T01:50:50.178Z,93.44
2022-11-04T01:51:50.286Z,93.48
2022-11-04T01:52:50.145Z,93.38
2022-11-04T01:53:50.151Z,93.28
2022-11-04T01:54:50.125Z,93.18
2022-11-04T01:55:50.120Z,92.97
2022-11-04T01:56:50.132Z,93.07
2022-11-04T01:57:50.080Z,93.18
2022-11-04T01:58:50.068Z,92.97
2022-11-04T01:59:50.061Z,93.28
2022-11-04T02:00:50.055Z,93.59
2022-11-04T02:01:50.265Z,93.07
2022-11-04T02:02:50.049Z,92.97
2022-11-04T02:03:50.019Z,93.18
2022-11-04T02:04:49.996Z,93.48
2022-11-04T02:05:49.999Z,93.48
2022-11-04T02:06:50.120Z,93.28
2022-11-04T02:07:49.967Z,92.91
2022-11-04T02:08:49.955Z,92.91
2022-11-04T02:09:49.923Z,92.91
2022-11-04T02:10:49.928Z,92.60
2022-11-04T02:11:49.976Z,92.50
2022-11-04T02:12:49.890Z,92.81
2022-11-04T02:13:49.889Z,93.22
2022-11-04T02:14:49.878Z,93.32
2022-11-04T02:15:49.858Z,92.91
2022-11-04T02:16:49.879Z,92.91
2022-11-04T02:17:49.843Z,93.22
2022-11-04T02:18:49.847Z,93.52
2022-11-04T02:19:49.818Z,93.63
2022-11-04T02:20:49.796Z,93.22
2022-11-04T02:21:49.829Z,93.01
2022-11-04T02:22:49.787Z,92.96
2022-11-04T02:23:49.744Z,93.06
2022-11-04T02:24:49.747Z,93.06
2022-11-04T02:25:49.714Z,93.06
2022-11-04T02:26:49.824Z,93.06
2022-11-04T02:27:49.704Z,93.37
2022-11-04T02:28:49.688Z,93.26
2022-11-04T02:29:49.662Z,93.16
2022-11-04T02:30:49.695Z,92.96
2022-11-04T02:31:49.703Z,93.26
2022-11-04T02:32:49.633Z,93.57
2022-11-04T02:33:49.611Z,93.67
2022-11-04T02:34:49.617Z,93.67
2022-11-04T02:35:49.604Z,93.67
2022-11-04T02:36:49.606Z,93.77
2022-11-04T02:37:49.632Z,93.88
2022-11-04T02:38:49.565Z,93.88
2022-11-04T02:39:49.554Z,94.02
2022-11-04T02:40:49.533Z,94.33
2022-11-04T02:41:49.558Z,94.43
2022-11-04T02:42:49.491Z,94.43
2022-11-04T02:43:49.502Z,94.64
2022-11-04T02:44:49.481Z,94.74
2022-11-04T02:45:49.473Z,94.54
2022-11-04T02:46:49.646Z,94.74
2022-11-04T02:47:49.452Z,94.74
2022-11-04T02:48:49.441Z,94.84
2022-11-04T02:49:49.451Z,94.54
2022-11-04T02:50:49.389Z,94.43
2022-11-04T02:51:49.410Z,94.54
2022-11-04T02:52:51.310Z,94.74
2022-11-04T02:53:49.372Z,94.84
2022-11-04T02:54:49.363Z,94.95
2022-11-04T02:55:49.352Z,95.05
2022-11-04T02:56:49.386Z,94.99
2022-11-04T02:57:49.321Z,95.09
2022-11-04T02:58:49.312Z,95.09
2022-11-04T02:59:49.301Z,95.20
2022-11-04T03:00:49.306Z,95.29
2022-11-04T03:01:49.527Z,95.40
2022-11-04T03:02:49.268Z,95.40
2022-11-04T03:03:49.241Z,95.50
2022-11-04T03:04:49.223Z,95.61
2022-11-04T03:05:49.207Z,95.61
2022-11-04T03:06:49.326Z,95.50
2022-11-04T03:07:49.208Z,95.61
2022-11-04T03:08:49.159Z,95.61
2022-11-04T03:09:49.158Z,95.81
2022-11-04T03:10:49.151Z,95.86
2022-11-04T03:11:49.159Z,95.75
2022-11-04T03:12:49.140Z,95.75
2022-11-04T03:13:49.117Z,95.86
2022-11-04T03:14:49.086Z,95.86
2022-11-04T03:15:49.109Z,95.95
2022-11-04T03:16:49.179Z,95.95
2022-11-04T03:17:49.108Z,95.95
2022-11-04T03:18:49.052Z,95.95
2022-11-04T03:19:49.058Z,95.86
2022-11-04T03:20:49.033Z,95.86
2022-11-04T03:21:49.106Z,95.86
2022-11-04T03:22:48.996Z,95.86
2022-11-04T03:23:49.007Z,95.95
2022-11-04T03:24:48.967Z,95.95
2022-11-04T03:25:48.974Z,95.95
2022-11-04T03:26:49.029Z,96.06
2022-11-04T03:27:48.925Z,96.06
2022-11-04T03:28:48.946Z,96.16
2022-11-04T03:29:48.905Z,96.16
2022-11-04T03:30:48.894Z,96.26
2022-11-04T03:31:48.905Z,96.26
2022-11-04T03:32:48.866Z,96.26
2022-11-04T03:33:48.870Z,96.37
2022-11-04T03:34:48.855Z,96.37
2022-11-04T03:35:48.822Z,96.37
2022-11-04T03:36:48.921Z,96.41
2022-11-04T03:37:48.813Z,96.41
2022-11-04T03:38:48.815Z,96.41
2022-11-04T03:39:48.793Z,96.41
2022-11-04T03:40:48.752Z,96.41
2022-11-04T03:41:48.804Z,96.31
2022-11-04T03:42:49.793Z,96.31
2022-11-04T03:43:48.750Z,96.31
2022-11-04T03:44:48.703Z,96.41
2022-11-04T03:45:48.705Z,96.20
2022-11-04T03:46:48.792Z,96.20
2022-11-04T03:47:48.673Z,96.20
2022-11-04T03:48:48.664Z,96.10
2022-11-04T03:49:48.642Z,96.10
2022-11-04T03:50:48.621Z,96.20
2022-11-04T03:51:49.571Z,96.20
2022-11-04T03:52:48.629Z,96.10
2022-11-04T03:53:48.606Z,96.00
2022-11-04T03:54:48.583Z,95.90
2022-11-04T03:55:48.574Z,95.79
2022-11-04T03:56:48.639Z,95.79
2022-11-04T03:57:48.539Z,95.79
2022-11-04T03:58:48.548Z,95.69
2022-11-04T03:59:48.523Z,95.39
2022-11-04T04:00:48.591Z,95.07
2022-11-04T04:01:48.652Z,95.18
2022-11-04T04:02:48.478Z,94.98
2022-11-04T04:03:48.469Z,94.87
2022-11-04T04:04:48.446Z,94.77
2022-11-04T04:05:48.534Z,94.77
2022-11-04T04:06:48.493Z,94.77
2022-11-04T04:07:48.412Z,94.77
2022-11-04T04:08:48.404Z,94.77
2022-11-04T04:09:48.385Z,94.77
2022-11-04T04:10:48.368Z,94.77
2022-11-04T04:11:48.384Z,94.98
2022-11-04T04:12:48.338Z,94.98
2022-11-04T04:13:48.357Z,94.98
2022-11-04T04:14:48.475Z,94.98
2022-11-04T04:15:48.303Z,94.98
2022-11-04T04:16:48.322Z,95.07
2022-11-04T04:17:48.302Z,95.07
2022-11-04T04:18:49.743Z,95.18
2022-11-04T04:19:48.247Z,95.18
2022-11-04T04:20:48.249Z,95.18
2022-11-04T04:21:48.261Z,95.28
2022-11-04T04:22:48.227Z,95.39
2022-11-04T04:23:48.206Z,95.39
2022-11-04T04:24:48.182Z,95.39
2022-11-04T04:25:48.189Z,95.18
2022-11-04T04:26:48.226Z,95.18
2022-11-04T04:27:48.146Z,95.07
2022-11-04T04:28:48.159Z,95.07
2022-11-04T04:29:48.146Z,94.98
2022-11-04T04:30:48.117Z,94.67
2022-11-04T04:31:48.145Z,94.56
2022-11-04T04:32:48.086Z,94.46
2022-11-04T04:33:48.084Z,94.46
2022-11-04T04:34:48.068Z,94.56
2022-11-04T04:35:48.065Z,94.71
2022-11-04T04:36:48.097Z,94.51
2022-11-04T04:37:48.035Z,94.51
2022-11-04T04:38:48.048Z,94.51
2022-11-04T04:39:48.006Z,94.51
2022-11-04T04:40:48.016Z,94.71
2022-11-04T04:41:47.994Z,94.81
2022-11-04T04:42:47.966Z,94.71
2022-11-04T04:43:47.952Z,94.61
2022-11-04T04:44:47.923Z,94.61
2022-11-04T04:45:47.967Z,94.61
2022-11-04T04:46:47.918Z,94.30
2022-11-04T04:47:47.892Z,94.20
2022-11-04T04:48:47.895Z,94.30
2022-11-04T04:49:47.871Z,94.20
2022-11-04T04:50:47.855Z,94.40
2022-11-04T04:51:47.854Z,94.61
2022-11-04T04:52:47.822Z,94.61
2022-11-04T04:53:47.820Z,94.61
2022-11-04T04:54:47.834Z,94.51
2022-11-04T04:55:47.805Z,94.61
2022-11-04T04:56:47.818Z,94.51
2022-11-04T04:57:47.766Z,94.30
2022-11-04T04:58:47.764Z,94.20
2022-11-04T04:59:47.773Z,94.20
2022-11-04T05:00:47.867Z,94.30
2022-11-04T05:01:47.940Z,94.40
2022-11-04T05:02:47.711Z,94.40
2022-11-04T05:03:47.689Z,94.45
2022-11-04T05:04:47.705Z,94.40
2022-11-04T05:05:47.659Z,94.40
2022-11-04T05:06:47.742Z,94.51
2022-11-04T05:07:47.633Z,94.51
2022-11-04T05:08:47.644Z,94.51
2022-11-04T05:09:47.621Z,94.61
2022-11-04T05:10:47.609Z,94.61
2022-11-04T05:11:47.623Z,94.61
2022-11-04T05:12:47.570Z,94.71
2022-11-04T05:13:47.548Z,94.71
2022-11-04T05:14:47.547Z,94.76
2022-11-04T05:15:47.541Z,94.76
2022-11-04T05:16:47.537Z,94.85
2022-11-04T05:17:47.504Z,94.85
2022-11-04T05:18:47.501Z,94.85
2022-11-04T05:19:47.510Z,94.85
2022-11-04T05:20:47.476Z,94.85
2022-11-04T05:21:47.448Z,94.85
2022-11-04T05:22:47.428Z,94.85
2022-11-04T05:23:47.496Z,94.96
2022-11-04T05:24:47.426Z,95.06
2022-11-04T05:25:47.407Z,95.06
2022-11-04T05:26:47.413Z,95.06
2022-11-04T05:27:47.377Z,94.96
2022-11-04T05:28:47.369Z,94.96
2022-11-04T05:29:47.364Z,94.85
2022-11-04T05:30:47.326Z,94.85
2022-11-04T05:31:47.330Z,94.96
2022-11-04T05:32:47.302Z,95.06
2022-11-04T05:33:47.308Z,95.17
2022-11-04T05:34:47.296Z,95.17
2022-11-04T05:35:47.278Z,95.27
2022-11-04T05:36:47.283Z,95.37
2022-11-04T05:37:47.235Z,95.47
2022-11-04T05:38:47.242Z,95.57
2022-11-04T05:39:47.225Z,95.57
2022-11-04T05:40:47.194Z,95.52
2022-11-04T05:41:47.183Z,95.72
2022-11-04T05:42:47.178Z,95.72
2022-11-04T05:43:47.164Z,95.62
2022-11-04T05:44:47.175Z,95.62
2022-11-04T05:45:47.133Z,95.72
2022-11-04T05:46:47.213Z,95.83
2022-11-04T05:47:47.115Z,95.83
2022-11-04T05:48:47.115Z,95.83
2022-11-04T05:49:47.116Z,95.83
2022-11-04T05:50:47.083Z,95.83
2022-11-04T05:51:47.124Z,95.72
2022-11-04T05:52:47.081Z,95.72
2022-11-04T05:53:47.053Z,95.62
2022-11-04T05:54:47.079Z,95.52
2022-11-04T05:55:47.029Z,95.42
2022-11-04T05:56:46.994Z,95.42
2022-11-04T05:57:47.001Z,95.42
2022-11-04T05:58:46.987Z,95.42
2022-11-04T05:59:46.973Z,95.52
2022-11-04T06:00:46.941Z,95.62
2022-11-04T06:01:47.173Z,95.62
2022-11-04T06:02:46.994Z,95.57
2022-11-04T06:03:46.908Z,95.62
2022-11-04T06:04:46.910Z,95.72
2022-11-04T06:05:46.903Z,95.72
2022-11-04T06:06:46.910Z,95.72
2022-11-04T06:07:46.852Z,95.72
2022-11-04T06:08:46.843Z,95.83
2022-11-04T06:09:46.856Z,95.83
2022-11-04T06:10:46.809Z,95.93
2022-11-04T06:11:46.835Z,95.93
2022-11-04T06:12:46.779Z,95.93
2022-11-04T06:13:46.776Z,95.93
2022-11-04T06:14:46.793Z,96.03
2022-11-04T06:15:46.763Z,96.14
2022-11-04T06:16:46.753Z,96.14
2022-11-04T06:17:46.723Z,96.14
2022-11-04T06:18:46.709Z,96.14
2022-11-04T06:19:46.733Z,96.03
2022-11-04T06:20:46.689Z,96.03
2022-11-04T06:21:46.689Z,96.03
2022-11-04T06:22:46.658Z,96.14
2022-11-04T06:23:46.660Z,96.23
2022-11-04T06:25:01.380Z,96.23
2022-11-04T06:25:46.638Z,96.23
2022-11-04T06:26:46.629Z,96.14
2022-11-04T06:27:46.593Z,96.14
2022-11-04T06:28:46.585Z,96.23
2022-11-04T06:29:46.577Z,96.23
2022-11-04T06:30:46.567Z,96.34
2022-11-04T06:31:46.545Z,96.23
2022-11-04T06:32:46.536Z,96.23
2022-11-04T06:33:46.543Z,96.34
2022-11-04T06:34:46.520Z,96.34
2022-11-04T06:35:46.508Z,96.23
2022-11-04T06:36:46.515Z,96.23
2022-11-04T06:37:46.478Z,96.34
2022-11-04T06:38:46.461Z,96.34
2022-11-04T06:39:46.443Z,96.34
2022-11-04T06:40:46.447Z,96.34
2022-11-04T06:41:50.454Z,96.34
2022-11-04T06:42:47.403Z,96.44
2022-11-04T06:43:46.418Z,96.34
2022-11-04T06:44:46.380Z,96.34
2022-11-04T06:45:46.398Z,96.34
2022-11-04T06:46:46.360Z,96.34
2022-11-04T06:47:46.341Z,96.34
2022-11-04T06:48:46.343Z,96.34
2022-11-04T06:49:46.457Z,96.34
2022-11-04T06:50:46.326Z,96.34
2022-11-04T06:51:46.350Z,96.34
2022-11-04T06:52:46.300Z,96.44
2022-11-04T06:53:46.285Z,96.44
2022-11-04T06:54:46.255Z,96.50
2022-11-04T06:55:46.255Z,96.60
2022-11-04T06:56:46.279Z,96.70
2022-11-04T06:57:46.210Z,96.70
2022-11-04T06:58:46.283Z,96.70
2022-11-04T06:59:46.207Z,96.70
2022-11-04T07:00:46.283Z,96.60
2022-11-04T07:01:46.421Z,96.70
2022-11-04T07:02:46.263Z,96.60
2022-11-04T07:03:46.161Z,96.60
2022-11-04T07:04:46.211Z,96.60
2022-11-04T07:05:46.118Z,96.50
2022-11-04T07:06:46.179Z,96.40
2022-11-04T07:07:46.103Z,96.40
2022-11-04T07:08:46.079Z,96.45
2022-11-04T07:09:46.049Z,96.35
2022-11-04T07:10:46.069Z,96.25
2022-11-04T07:11:46.029Z,96.25
2022-11-04T07:12:46.030Z,96.25
2022-11-04T07:13:46.017Z,96.35
2022-11-04T07:14:45.995Z,96.35
2022-11-04T07:15:46.004Z,96.15
2022-11-04T07:16:46.022Z,96.04
2022-11-04T07:17:46.005Z,95.94
2022-11-04T07:18:45.938Z,95.90
2022-11-04T07:19:45.932Z,95.90
2022-11-04T07:20:45.929Z,96.10
2022-11-04T07:21:45.926Z,96.10
2022-11-04T07:22:45.942Z,96.00
2022-11-04T07:23:45.881Z,96.10
2022-11-04T07:24:45.868Z,96.00
2022-11-04T07:25:45.869Z,95.90
2022-11-04T07:26:45.880Z,95.79
2022-11-04T07:27:45.845Z,95.90
2022-11-04T07:28:45.831Z,95.79
2022-11-04T07:29:45.794Z,95.69
2022-11-04T07:30:45.793Z,95.69
2022-11-04T07:31:45.843Z,95.69
2022-11-04T07:32:45.771Z,95.69
2022-11-04T07:33:45.745Z,95.69
2022-11-04T07:34:45.734Z,95.69
2022-11-04T07:35:45.729Z,95.59
2022-11-04T07:36:45.735Z,95.28
2022-11-04T07:37:45.707Z,95.07
2022-11-04T07:38:45.706Z,94.87
2022-11-04T07:39:45.685Z,94.87
2022-11-04T07:40:45.704Z,94.87
2022-11-04T07:41:45.678Z,95.07
2022-11-04T07:42:45.650Z,95.24
2022-11-04T07:43:45.658Z,95.24
2022-11-04T07:44:45.614Z,95.34
2022-11-04T07:45:45.606Z,95.44
2022-11-04T07:46:45.627Z,95.44
2022-11-04T07:47:45.610Z,95.24
2022-11-04T07:48:45.574Z,95.24
2022-11-04T07:49:45.652Z,95.14
2022-11-04T07:50:45.538Z,95.03
2022-11-04T07:51:45.541Z,95.03
2022-11-04T07:52:45.527Z,95.14
2022-11-04T07:53:45.538Z,95.34
2022-11-04T07:54:45.515Z,95.44
2022-11-04T07:55:45.466Z,95.65
2022-11-04T07:56:45.476Z,96.06
2022-11-04T07:57:45.482Z,96.26
2022-11-04T07:58:45.431Z,96.37
2022-11-04T07:59:45.401Z,96.57
2022-11-04T08:00:45.416Z,96.78
2022-11-04T08:01:45.558Z,96.88
2022-11-04T08:02:45.452Z,96.98
2022-11-04T08:03:45.419Z,96.98
2022-11-04T08:04:45.384Z,96.88
2022-11-04T08:05:45.375Z,96.88
2022-11-04T08:06:45.389Z,96.88
2022-11-04T08:07:45.334Z,96.88
2022-11-04T08:08:45.382Z,96.98
2022-11-04T08:09:45.335Z,96.83
2022-11-04T08:10:45.304Z,96.73
2022-11-04T08:11:45.272Z,96.63
2022-11-04T08:12:45.273Z,96.63
2022-11-04T08:13:52.818Z,96.73
2022-11-04T08:18:03.098Z,96.83
2022-11-04T08:19:02.991Z,96.83
2022-11-04T08:20:02.987Z,96.53
2022-11-04T08:21:02.912Z,96.53
2022-11-04T08:22:02.960Z,96.42
2022-11-04T08:23:02.895Z,96.53
2022-11-04T08:24:02.899Z,96.63
2022-11-04T08:25:02.906Z,96.73
2022-11-04T08:26:02.899Z,96.63
2022-11-04T08:27:02.907Z,96.53
2022-11-04T08:28:02.876Z,96.53
2022-11-04T08:29:03.334Z,96.42
2022-11-04T08:30:02.833Z,96.32
2022-11-04T08:31:02.945Z,96.32
2022-11-04T08:32:02.909Z,96.38
2022-11-04T08:33:02.906Z,96.58
2022-11-04T08:34:02.852Z,96.69
2022-11-04T08:35:02.794Z,96.79
2022-11-04T08:36:02.806Z,96.69
2022-11-04T08:37:02.755Z,96.38
2022-11-04T08:38:02.736Z,96.28
2022-11-04T08:39:08.937Z,96.07
2022-11-04T08:40:03.673Z,96.07
2022-11-04T08:41:02.717Z,95.87
2022-11-04T08:42:02.800Z,95.97
2022-11-04T08:43:02.673Z,95.82
2022-11-04T08:44:02.647Z,95.72
2022-11-04T08:45:02.632Z,95.72
2022-11-04T08:46:02.622Z,95.72
2022-11-04T08:47:02.651Z,95.72
2022-11-04T08:48:05.904Z,95.72
2022-11-04T08:49:07.008Z,95.72
2022-11-04T08:51:18.203Z,95.57
2022-11-04T08:52:18.216Z,95.57
2022-11-04T08:53:18.064Z,95.37
2022-11-04T08:54:29.741Z,95.17
2022-11-04T08:55:18.088Z,94.92
2022-11-04T08:56:18.047Z,94.92
2022-11-04T08:57:18.259Z,94.81
2022-11-04T08:58:18.068Z,94.71
2022-11-04T08:59:18.061Z,94.71
2022-11-04T09:00:18.022Z,94.81
2022-11-04T09:01:18.033Z,94.40
2022-11-04T09:02:17.999Z,94.15
2022-11-04T09:03:17.955Z,93.74
2022-11-04T09:04:18.067Z,93.28
2022-11-04T09:05:17.942Z,93.07
2022-11-04T09:06:17.930Z,93.13
2022-11-04T09:07:17.971Z,93.33
2022-11-04T09:08:17.886Z,93.33
2022-11-04T09:09:17.903Z,93.44
2022-11-04T09:10:17.851Z,93.54
2022-11-04T09:11:17.857Z,93.54
2022-11-04T09:12:17.869Z,93.54
2022-11-04T09:13:17.814Z,93.74
2022-11-04T09:14:17.853Z,93.95
2022-11-04T09:15:17.809Z,93.65
2022-11-04T09:16:17.789Z,93.33
2022-11-04T09:17:17.779Z,93.29
2022-11-04T09:18:17.763Z,93.29
2022-11-04T09:19:17.747Z,93.50
2022-11-04T09:20:17.754Z,93.50
2022-11-04T09:21:17.707Z,93.60
2022-11-04T09:22:17.732Z,93.24
2022-11-04T09:23:17.708Z,92.52
2022-11-04T09:24:17.673Z,92.42
2022-11-04T09:25:17.655Z,92.52
2022-11-04T09:26:17.675Z,92.83
2022-11-04T09:27:17.647Z,93.03
2022-11-04T09:28:17.645Z,93.03
2022-11-04T09:29:17.645Z,93.24
2022-11-04T09:30:17.631Z,93.33
2022-11-04T09:31:17.596Z,93.03
2022-11-04T09:32:18.633Z,92.83
2022-11-04T09:33:17.594Z,92.72
2022-11-04T09:34:17.905Z,92.72
2022-11-04T09:35:17.728Z,92.62
2022-11-04T09:36:17.674Z,92.52
2022-11-04T09:37:17.709Z,92.62
2022-11-04T09:38:18.319Z,92.72
2022-11-04T09:39:17.472Z,92.37
2022-11-04T09:40:17.475Z,92.27
2022-11-04T09:41:17.469Z,92.47
2022-11-04T09:42:17.471Z,92.37
2022-11-04T09:43:19.230Z,92.27
2022-11-04T09:44:17.434Z,92.37
2022-11-04T09:45:22.066Z,92.27
2022-11-04T09:46:18.392Z,92.27
2022-11-04T09:47:21.616Z,91.96
2022-11-04T09:48:17.371Z,91.35
2022-11-04T09:49:17.370Z,91.35
2022-11-04T09:50:17.369Z,91.20
2022-11-04T09:51:39.797Z,91.41
2022-11-04T09:52:18.321Z,91.72
2022-11-04T09:53:17.320Z,91.41
2022-11-04T09:54:17.334Z,91.00
2022-11-04T09:55:17.293Z,90.70
2022-11-04T09:56:17.308Z,90.70
2022-11-04T09:57:17.250Z,90.80
2022-11-04T09:58:17.375Z,90.80
2022-11-04T09:59:17.349Z,90.70
2022-11-04T10:00:17.231Z,90.70
2022-11-04T10:01:17.315Z,90.49
2022-11-04T10:02:21.914Z,90.19
2022-11-04T10:03:18.218Z,89.78
2022-11-04T10:04:25.069Z,90.08
2022-11-04T10:05:17.152Z,90.29
2022-11-04T10:06:17.149Z,90.49
2022-11-04T10:07:17.125Z,90.39
2022-11-04T10:08:17.135Z,90.45
2022-11-04T10:09:17.095Z,90.75
2022-11-04T10:10:17.093Z,91.16
2022-11-04T10:11:17.094Z,90.75
2022-11-04T10:12:17.070Z,90.86
2022-11-04T10:13:17.065Z,90.92
2022-11-04T10:14:17.019Z,90.20
2022-11-04T10:15:17.013Z,89.90
2022-11-04T10:16:17.010Z,89.79
2022-11-04T10:17:16.981Z,89.65
2022-11-04T10:18:16.994Z,89.55
2022-11-04T10:19:16.980Z,89.86
2022-11-04T10:20:16.970Z,89.92
2022-11-04T10:21:16.942Z,89.81
2022-11-04T10:22:16.944Z,89.51
2022-11-04T10:23:16.928Z,89.00
2022-11-04T10:24:16.889Z,87.98
2022-11-04T10:25:16.879Z,87.77
2022-11-04T10:26:16.886Z,87.57
2022-11-04T10:27:16.891Z,87.67
2022-11-04T10:28:16.851Z,87.88
2022-11-04T10:29:16.844Z,87.77
2022-11-04T10:30:16.825Z,87.26
2022-11-04T10:31:16.829Z,87.30
2022-11-04T10:32:21.888Z,87.71
2022-11-04T10:33:17.829Z,87.92
2022-11-04T10:34:16.785Z,88.32
2022-11-04T10:35:16.747Z,88.53
2022-11-04T10:36:16.750Z,88.53
2022-11-04T10:37:16.760Z,88.12
2022-11-04T10:38:19.760Z,87.71
2022-11-04T10:39:16.729Z,87.61
2022-11-04T10:40:16.687Z,87.92
2022-11-04T10:41:16.686Z,88.12
2022-11-04T10:42:16.718Z,88.32
2022-11-04T10:43:16.689Z,88.43
2022-11-04T10:44:16.631Z,88.59
2022-11-04T10:45:16.616Z,88.18
2022-11-04T10:46:16.624Z,87.77
2022-11-04T10:47:16.596Z,87.77
2022-11-04T10:48:16.585Z,88.08
2022-11-04T10:49:16.580Z,88.28
2022-11-04T10:50:32.046Z,87.98
2022-11-04T10:51:17.544Z,87.88
2022-11-04T10:52:20.656Z,87.94
2022-11-04T10:53:17.536Z,87.73
2022-11-04T10:54:16.521Z,87.43
2022-11-04T10:55:16.575Z,87.32
2022-11-04T10:56:16.564Z,87.43
2022-11-04T10:57:16.478Z,87.23
2022-11-04T10:58:16.478Z,87.02
2022-11-04T10:59:20.249Z,86.61
2022-11-04T11:00:16.432Z,86.21
2022-11-04T11:01:16.628Z,86.37
2022-11-04T11:02:16.446Z,87.08
2022-11-04T11:03:16.411Z,87.18
2022-11-04T11:04:16.356Z,86.77
2022-11-04T11:05:16.362Z,86.37
2022-11-04T11:06:16.346Z,86.22
2022-11-04T11:07:16.314Z,86.53
2022-11-04T11:08:16.324Z,86.02
2022-11-04T11:09:16.304Z,85.72
2022-11-04T11:10:16.282Z,85.21
2022-11-04T11:11:16.287Z,84.19
2022-11-04T11:12:48.988Z,83.37
2022-11-04T11:14:26.184Z,85.21
2022-11-04T11:15:26.176Z,85.21
2022-11-04T11:16:26.142Z,85.21
2022-11-04T11:17:26.167Z,85.92
2022-11-04T11:18:26.133Z,86.13
2022-11-04T11:19:26.122Z,85.45
2022-11-04T11:20:26.113Z,85.55
2022-11-04T11:21:26.120Z,85.66
2022-11-04T11:22:26.111Z,85.75
2022-11-04T11:23:26.070Z,86.47
2022-11-04T11:24:26.075Z,85.25
2022-11-04T11:25:26.054Z,84.37
2022-11-04T11:26:26.022Z,85.08
2022-11-04T11:27:26.035Z,85.49
2022-11-04T11:28:25.997Z,85.49
2022-11-04T11:29:26.026Z,86.10
2022-11-04T11:30:26.027Z,86.30
2022-11-04T11:31:25.961Z,86.41
2022-11-04T11:32:25.963Z,85.60
2022-11-04T11:33:25.949Z,85.39
2022-11-04T11:34:25.962Z,86.10
2022-11-04T11:35:25.983Z,86.37
2022-11-04T11:36:25.933Z,86.27
2022-11-04T11:37:25.890Z,85.45
2022-11-04T11:38:25.924Z,85.66
2022-11-04T11:39:25.870Z,85.55
2022-11-04T11:40:25.874Z,85.25
2022-11-04T11:41:26.248Z,85.14
2022-11-04T11:42:25.819Z,85.14
2022-11-04T11:43:25.831Z,84.23
2022-11-04T11:44:25.831Z,83.62
2022-11-04T11:45:25.800Z,84.43
2022-11-04T11:46:25.806Z,84.33
2022-11-04T11:47:25.761Z,84.84
2022-11-04T11:48:26.622Z,84.64
2022-11-04T11:49:26.806Z,85.14
2022-11-04T11:50:25.749Z,85.35
2022-11-04T11:51:30.727Z,85.55
2022-11-04T11:52:26.700Z,85.25
2022-11-04T11:53:26.487Z,85.45
2022-11-04T11:54:25.758Z,85.86
2022-11-04T11:55:25.748Z,85.66
2022-11-04T11:56:25.652Z,85.72
2022-11-04T11:57:25.805Z,85.82
2022-11-04T12:00:44.251Z,86.02
2022-11-04T12:01:26.756Z,85.92
2022-11-04T12:02:25.701Z,84.90
2022-11-04T12:03:26.478Z,83.98
2022-11-04T12:06:26.800Z,84.59
2022-11-04T12:09:30.032Z,85.11
2022-11-04T12:10:49.214Z,85.55
2022-11-04T12:11:26.452Z,85.55
2022-11-04T12:12:25.455Z,85.45
2022-11-04T12:13:28.403Z,85.96
2022-11-04T12:14:25.416Z,85.55
2022-11-04T12:15:25.407Z,85.25
2022-11-04T12:16:25.416Z,85.86
2022-11-04T12:17:26.385Z,86.77
2022-11-04T12:18:25.398Z,86.27
2022-11-04T12:19:25.401Z,86.37
2022-11-04T12:20:25.332Z,87.18
2022-11-04T12:21:25.346Z,87.59
2022-11-04T12:22:25.327Z,86.68
2022-11-04T12:23:25.333Z,86.68
2022-11-04T12:24:25.310Z,86.37
2022-11-04T12:25:25.296Z,86.68
2022-11-04T12:26:25.282Z,87.49
2022-11-04T12:27:25.252Z,86.88
2022-11-04T12:28:25.243Z,86.47
2022-11-04T12:29:25.298Z,86.88
2022-11-04T12:30:31.226Z,87.49
2022-11-04T12:31:26.246Z,87.79
2022-11-04T12:32:25.204Z,87.08
2022-11-04T12:33:25.200Z,86.47
2022-11-04T12:34:25.198Z,86.53
2022-11-04T12:35:25.147Z,87.35
2022-11-04T12:36:25.155Z,86.63
2022-11-04T12:37:25.169Z,86.43
2022-11-04T12:38:25.224Z,85.61
2022-11-04T12:39:25.161Z,85.82
2022-11-04T12:40:25.112Z,85.92
2022-11-04T12:41:47.177Z,86.43
2022-11-04T12:42:32.479Z,86.33
2022-11-04T12:43:26.045Z,86.33
2022-11-04T12:44:25.045Z,87.04
2022-11-04T12:45:25.051Z,87.45
2022-11-04T12:46:25.001Z,88.16
2022-11-04T12:47:25.021Z,87.96
2022-11-04T12:48:24.980Z,87.75
2022-11-04T12:49:24.976Z,87.85
2022-11-04T12:50:24.980Z,87.96
2022-11-04T12:51:24.962Z,87.45
2022-11-04T12:52:24.929Z,87.24
2022-11-04T12:53:24.945Z,87.35
2022-11-04T12:54:24.939Z,87.14
2022-11-04T12:55:24.926Z,87.14
2022-11-04T12:56:24.917Z,86.06
2022-11-04T12:57:24.867Z,85.86
2022-11-04T12:58:24.889Z,85.66
2022-11-04T12:59:24.845Z,85.66
2022-11-04T13:00:24.872Z,85.86
2022-11-04T13:01:25.005Z,85.96
2022-11-04T13:02:24.901Z,86.47
2022-11-04T13:03:24.793Z,86.68
2022-11-04T13:04:24.797Z,86.61