createdAt,value
2018-11-14T00:00:28.898Z,5.85
2018-11-14T00:02:58.889Z,6.20
2018-11-14T00:05:28.251Z,6.53
2018-11-14T00:07:57.806Z,5.65
2018-11-14T00:10:27.055Z,6.42
2018-11-14T00:12:56.288Z,5.92
2018-11-14T00:15:26.227Z,5.55
2018-11-14T00:17:55.583Z,5.42
2018-11-14T00:20:24.769Z,5.25
2018-11-14T00:22:54.098Z,5.95
2018-11-14T00:25:23.320Z,6.22
2018-11-14T00:27:52.819Z,5.58
2018-11-14T00:30:23.252Z,5.97
2018-11-14T00:32:52.629Z,6.58
2018-11-14T00:35:21.807Z,7.03
2018-11-14T00:37:51.434Z,5.42
2018-11-14T00:40:21.167Z,6.67
2018-11-14T00:42:50.610Z,7.40
2018-11-14T00:45:20.803Z,6.60
2018-11-14T00:47:50.322Z,6.22
2018-11-14T00:50:19.993Z,6.20
2018-11-14T00:52:49.176Z,6.67
2018-11-14T00:55:21.326Z,5.85
2018-11-14T00:57:51.763Z,5.90
2018-11-14T01:00:22.325Z,6.10
2018-11-14T01:02:51.599Z,5.80
2018-11-14T01:05:20.920Z,6.58
2018-11-14T01:07:50.311Z,6.23
2018-11-14T01:10:20.636Z,7.10
2018-11-14T01:12:50.291Z,5.17
2018-11-14T01:15:20.672Z,5.28
2018-11-14T01:17:50.262Z,6.07
2018-11-14T01:20:20.601Z,5.87
2018-11-14T01:22:49.949Z,6.03
2018-11-14T01:25:19.443Z,6.47
2018-11-14T01:27:48.878Z,6.23
2018-11-14T01:30:23.201Z,5.92
2018-11-14T01:32:52.788Z,6.33
2018-11-14T01:35:22.285Z,6.28
2018-11-14T01:37:51.494Z,5.70
2018-11-14T01:40:22.747Z,6.12
2018-11-14T01:42:53.310Z,6.40
2018-11-14T01:45:22.690Z,6.45
2018-11-14T01:47:52.013Z,5.42
2018-11-14T01:50:21.181Z,5.35
2018-11-14T01:52:50.463Z,6.42
2018-11-14T01:55:20.782Z,5.03
2018-11-14T01:57:50.050Z,6.47
2018-11-14T02:00:24.587Z,6.87
2018-11-14T02:02:54.144Z,6.75
2018-11-14T02:05:23.482Z,5.78
2018-11-14T02:07:52.722Z,6.62
2018-11-14T02:10:22.051Z,5.90
2018-11-14T02:12:51.344Z,6.00
2018-11-14T02:15:25.060Z,5.90
2018-11-14T02:17:54.388Z,6.60
2018-11-14T02:20:23.632Z,7.08
2018-11-14T02:22:52.915Z,6.47
2018-11-14T02:25:22.347Z,6.78
2018-11-14T02:27:51.507Z,5.60
2018-11-14T02:30:22.046Z,6.62
2018-11-14T02:32:51.238Z,6.37
2018-11-14T02:35:20.483Z,6.55
2018-11-14T02:37:49.771Z,6.03
2018-11-14T02:40:21.739Z,6.13
2018-11-14T02:42:51.047Z,5.60
2018-11-14T02:45:20.319Z,6.80
2018-11-14T02:47:50.120Z,6.55
2018-11-14T02:50:19.721Z,5.70
2018-11-14T02:52:49.540Z,6.25
2018-11-14T02:55:18.882Z,6.25
2018-11-14T02:57:48.101Z,6.75
2018-11-14T03:00:18.652Z,5.83
2018-11-14T03:02:47.979Z,5.70
2018-11-14T03:05:17.251Z,6.20
2018-11-14T03:07:46.587Z,6.83
2018-11-14T03:10:17.972Z,7.20
2018-11-14T03:12:47.192Z,7.80
2018-11-14T03:15:19.569Z,6.35
2018-11-14T03:17:48.688Z,7.28
2018-11-14T03:20:22.431Z,5.90
2018-11-14T03:22:51.579Z,6.33
2018-11-14T03:25:20.656Z,7.35
2018-11-14T03:27:49.892Z,6.40
2018-11-14T03:30:19.493Z,6.55
2018-11-14T03:32:48.665Z,5.70
2018-11-14T03:35:17.983Z,6.47
2018-11-14T03:37:47.189Z,7.20
2018-11-14T03:40:17.197Z,5.97
2018-11-14T03:42:46.536Z,6.35
2018-11-14T03:45:16.178Z,6.45
2018-11-14T03:47:45.529Z,6.78
2018-11-14T03:50:14.887Z,6.95
2018-11-14T03:52:44.211Z,5.43
2018-11-14T03:55:13.497Z,5.75
2018-11-14T03:57:42.717Z,5.67
2018-11-14T04:00:14.080Z,6.53
2018-11-14T04:02:45.272Z,6.40
2018-11-14T04:05:14.576Z,6.33
2018-11-14T04:07:43.714Z,7.53
2018-11-14T04:10:14.208Z,5.87
2018-11-14T04:12:43.778Z,6.92
2018-11-14T04:15:14.091Z,5.97
2018-11-14T04:17:43.329Z,5.85
2018-11-14T04:20:14.004Z,5.85
2018-11-14T04:22:43.575Z,6.00
2018-11-14T04:25:19.679Z,6.22
2018-11-14T04:27:49.371Z,6.12
2018-11-14T04:30:19.715Z,6.45
2018-11-14T04:32:49.087Z,6.12
2018-11-14T04:35:19.089Z,6.92
2018-11-14T04:37:48.317Z,6.20
2018-11-14T04:40:19.956Z,6.20
2018-11-14T04:42:49.267Z,7.17
2018-11-14T04:45:22.863Z,6.70
2018-11-14T04:47:52.383Z,6.33
2018-11-14T04:50:23.211Z,7.25
2018-11-14T04:52:53.227Z,5.37
2018-11-14T04:55:23.561Z,6.20
2018-11-14T04:57:52.716Z,7.42
2018-11-14T05:00:23.076Z,6.67
2018-11-14T05:02:52.355Z,6.33
2018-11-14T05:05:22.833Z,6.97
2018-11-14T05:07:52.279Z,6.10
2018-11-14T05:10:24.116Z,6.33
2018-11-14T05:12:53.489Z,5.85
2018-11-14T05:15:23.823Z,7.12
2018-11-14T05:17:53.393Z,6.53
2018-11-14T05:20:22.880Z,7.97
2018-11-14T05:22:52.947Z,6.05
2018-11-14T05:25:22.288Z,7.25
2018-11-14T05:27:51.456Z,7.22
2018-11-14T05:30:22.699Z,6.58
2018-11-14T05:32:52.470Z,6.87
2018-11-14T05:35:21.626Z,7.05
2018-11-14T05:37:51.047Z,6.92
2018-11-14T05:40:21.437Z,7.28
2018-11-14T05:42:51.189Z,7.70
2018-11-14T05:45:22.817Z,7.60
2018-11-14T05:47:52.084Z,7.47
2018-11-14T05:50:22.145Z,7.37
2018-11-14T05:52:51.510Z,6.37
2018-11-14T05:55:20.770Z,8.57
2018-11-14T05:57:49.915Z,7.67
2018-11-14T06:00:27.417Z,8.47
2018-11-14T06:02:56.885Z,7.72
2018-11-14T06:05:26.600Z,7.60
2018-11-14T06:07:57.103Z,6.95
2018-11-14T06:10:26.544Z,6.65
2018-11-14T06:12:55.951Z,6.20
2018-11-14T06:15:25.319Z,7.37
2018-11-14T06:17:55.724Z,6.67
2018-11-14T06:20:24.963Z,6.92
2018-11-14T06:22:54.580Z,6.40
2018-11-14T06:25:28.363Z,7.97
2018-11-14T06:27:58.438Z,6.72
2018-11-14T06:30:27.843Z,6.67
2018-11-14T06:32:57.492Z,7.80
2018-11-14T06:35:26.605Z,6.97
2018-11-14T06:37:56.111Z,6.58
2018-11-14T06:40:26.173Z,7.78
2018-11-14T06:42:55.351Z,7.10
2018-11-14T06:45:27.609Z,7.57
2018-11-14T06:47:58.000Z,7.70
2018-11-14T06:50:27.111Z,7.60
2018-11-14T06:52:58.665Z,7.62
2018-11-14T06:55:27.977Z,7.65
2018-11-14T06:57:57.302Z,7.03
2018-11-14T07:00:29.015Z,6.40
2018-11-14T07:02:59.204Z,8.43
2018-11-14T07:05:28.507Z,7.75
2018-11-14T07:07:57.890Z,7.17
2018-11-14T07:10:28.416Z,6.28
2018-11-14T07:13:02.854Z,6.65
2018-11-14T07:15:31.982Z,7.42
2018-11-14T07:18:01.299Z,7.63
2018-11-14T07:20:32.351Z,6.35
2018-11-14T07:23:01.778Z,7.13
2018-11-14T07:25:30.948Z,6.62
2018-11-14T07:28:00.223Z,6.47
2018-11-14T07:30:30.344Z,6.93
2018-11-14T07:33:03.984Z,6.50
2018-11-14T07:35:33.172Z,7.75
2018-11-14T07:38:41.935Z,7.92
2018-11-14T07:41:14.370Z,8.20
2018-11-14T07:43:44.001Z,7.80
2018-11-14T07:46:13.828Z,7.20
2018-11-14T07:48:43.546Z,6.78
2018-11-14T07:51:12.671Z,7.22
2018-11-14T07:53:42.402Z,7.37
2018-11-14T07:56:11.611Z,7.05
2018-11-14T07:58:40.775Z,7.20
2018-11-14T08:01:10.107Z,6.75
2018-11-14T08:03:39.356Z,6.33
2018-11-14T08:06:08.602Z,6.80
2018-11-14T08:08:37.647Z,8.33
2018-11-14T08:11:07.464Z,7.08
2018-11-14T08:13:37.557Z,7.05
2018-11-14T08:16:06.990Z,6.33
2018-11-14T08:18:36.232Z,7.17
2018-11-14T08:21:05.887Z,7.40
2018-11-14T08:23:35.080Z,7.37
2018-11-14T08:26:04.582Z,6.83
2018-11-14T08:28:33.891Z,7.73
2018-11-14T08:31:03.135Z,7.53
2018-11-14T08:33:32.193Z,8.33
2018-11-14T08:36:01.441Z,9.33
2018-11-14T08:38:30.587Z,6.53
2018-11-14T08:40:59.941Z,7.97
2018-11-14T08:43:29.187Z,7.55
2018-11-14T08:45:58.431Z,8.43
2018-11-14T08:48:27.596Z,9.30
2018-11-14T08:50:56.918Z,8.63
2018-11-14T08:53:26.102Z,9.07
2018-11-14T08:55:55.436Z,6.60
2018-11-14T08:58:24.842Z,6.53
2018-11-14T09:00:54.133Z,8.43
2018-11-14T09:03:23.623Z,8.65
2018-11-14T09:05:53.043Z,8.63
2018-11-14T09:08:22.197Z,7.22
2018-11-14T09:10:51.431Z,10.65
2018-11-14T09:13:20.814Z,7.53
2018-11-14T09:15:49.873Z,8.68
2018-11-14T09:18:19.402Z,7.95
2018-11-14T09:20:48.613Z,8.80
2018-11-14T09:23:18.726Z,8.27
2018-11-14T09:25:47.904Z,8.60
2018-11-14T09:28:18.057Z,7.17
2018-11-14T09:30:47.224Z,9.85
2018-11-14T09:33:16.535Z,6.30
2018-11-14T09:35:45.624Z,6.78
2018-11-14T09:38:15.423Z,8.40
2018-11-14T09:40:44.634Z,7.28
2018-11-14T09:43:13.851Z,7.03
2018-11-14T09:45:43.021Z,7.75
2018-11-14T09:48:12.248Z,9.13
2018-11-14T09:50:41.511Z,9.38
2018-11-14T09:53:10.941Z,7.75
2018-11-14T09:55:40.311Z,8.60
2018-11-14T09:58:09.663Z,8.68
2018-11-14T10:00:38.961Z,7.60
2018-11-14T10:03:14.810Z,9.38
2018-11-14T10:05:43.920Z,9.03
2018-11-14T10:08:13.411Z,10.40
2018-11-14T10:10:42.937Z,8.88
2018-11-14T10:13:12.272Z,9.38
2018-11-14T10:15:41.526Z,9.18
2018-11-14T10:18:10.941Z,10.05
2018-11-14T10:20:40.184Z,10.13
2018-11-14T10:23:09.623Z,9.08
2018-11-14T10:25:38.888Z,9.13
2018-11-14T10:28:08.175Z,9.65
2018-11-14T10:30:37.543Z,8.53
2018-11-14T10:33:06.637Z,10.03
2018-11-14T10:35:35.897Z,10.43
2018-11-14T10:38:05.333Z,10.88
2018-11-14T10:40:34.387Z,8.13
2018-11-14T10:43:03.778Z,8.95
2018-11-14T10:45:33.117Z,9.13
2018-11-14T10:48:02.352Z,8.48
2018-11-14T10:50:31.587Z,10.30
2018-11-14T10:53:00.643Z,9.60
2018-11-14T10:55:30.802Z,8.63
2018-11-14T10:58:00.049Z,10.03
2018-11-14T11:00:34.612Z,9.70
2018-11-14T11:03:08.863Z,8.50
2018-11-14T11:05:44.757Z,11.12
2018-11-14T11:08:19.777Z,10.35
2018-11-14T11:10:54.267Z,7.47
2018-11-14T11:13:28.639Z,9.80
2018-11-14T11:16:03.035Z,10.00
2018-11-14T11:18:34.204Z,8.60
2018-11-14T11:21:03.675Z,9.63
2018-11-14T11:23:32.780Z,10.48
2018-11-14T11:26:02.040Z,9.98
2018-11-14T11:28:31.277Z,9.43
2018-11-14T11:31:00.514Z,8.70
2018-11-14T11:33:29.663Z,11.08
2018-11-14T11:35:58.899Z,9.58
2018-11-14T11:38:28.068Z,10.40
2018-11-14T11:40:57.291Z,9.58
2018-11-14T11:43:26.603Z,9.50
2018-11-14T11:45:55.928Z,10.03
2018-11-14T11:48:25.234Z,11.20
2018-11-14T11:50:54.433Z,11.03
2018-11-14T11:53:24.247Z,11.57
2018-11-14T11:55:53.727Z,11.60
2018-11-14T11:58:22.914Z,10.03
2018-11-14T12:00:52.088Z,10.90
2018-11-14T12:03:21.311Z,10.90
2018-11-14T12:05:50.473Z,11.22
2018-11-14T12:08:19.809Z,11.40
2018-11-14T12:10:49.139Z,11.30
2018-11-14T12:13:18.319Z,10.30
2018-11-14T12:15:48.150Z,11.17
2018-11-14T12:18:17.303Z,11.00
2018-11-14T12:20:46.685Z,11.50
2018-11-14T12:23:16.016Z,10.30
2018-11-14T12:25:45.268Z,9.58
2018-11-14T12:28:14.604Z,9.53
2018-11-14T12:30:43.917Z,8.90
2018-11-14T12:33:13.100Z,9.27
2018-11-14T12:35:42.564Z,9.03
2018-11-14T12:38:11.696Z,9.28
2018-11-14T12:40:40.869Z,7.53
2018-11-14T12:43:10.322Z,7.95
2018-11-14T12:45:39.669Z,8.08
2018-11-14T12:48:08.899Z,7.12
2018-11-14T12:50:38.375Z,7.78
2018-11-14T12:53:07.932Z,6.70
2018-11-14T12:55:37.075Z,7.22
2018-11-14T12:58:06.495Z,8.28
2018-11-14T13:00:35.668Z,7.92
2018-11-14T13:03:05.011Z,8.03
2018-11-14T13:05:34.271Z,8.25
2018-11-14T13:08:03.619Z,8.03
2018-11-14T13:10:32.908Z,7.78
2018-11-14T13:13:02.735Z,7.50
2018-11-14T13:15:32.076Z,8.15
2018-11-14T13:18:01.528Z,7.12
2018-11-14T13:20:30.783Z,6.80
2018-11-14T13:23:00.123Z,8.10
2018-11-14T13:25:29.277Z,7.33
2018-11-14T13:27:58.613Z,7.45
2018-11-14T13:30:27.702Z,7.70
2018-11-14T13:32:56.779Z,7.92
2018-11-14T13:35:26.417Z,7.10
2018-11-14T13:37:55.567Z,6.47
2018-11-14T13:40:24.710Z,8.13
2018-11-14T13:42:53.758Z,7.67
2018-11-14T13:45:22.992Z,6.37
2018-11-14T13:47:52.169Z,6.60
2018-11-14T13:50:22.486Z,7.60
2018-11-14T13:52:52.047Z,6.72
2018-11-14T13:55:21.905Z,6.83
2018-11-14T13:57:52.092Z,7.42
2018-11-14T14:00:22.352Z,7.53
2018-11-14T14:02:52.546Z,7.97
2018-11-14T14:05:22.883Z,7.58
2018-11-14T14:07:52.130Z,6.30
2018-11-14T14:10:21.744Z,8.08
2018-11-14T14:12:52.093Z,5.62
2018-11-14T14:15:22.538Z,8.48
2018-11-14T14:17:52.137Z,7.12
2018-11-14T14:20:21.738Z,8.83
2018-11-14T14:22:50.952Z,6.80
2018-11-14T14:25:21.167Z,6.83
2018-11-14T14:27:50.271Z,6.67
2018-11-14T14:30:21.555Z,7.40
2018-11-14T14:32:50.711Z,7.28
2018-11-14T14:35:21.042Z,7.80
2018-11-14T14:37:51.161Z,6.00
2018-11-14T14:40:21.479Z,7.53
2018-11-14T14:42:50.835Z,8.18
2018-11-14T14:45:22.175Z,6.33
2018-11-14T14:47:51.446Z,7.03
2018-11-14T14:50:21.160Z,6.78
2018-11-14T14:52:50.441Z,5.92
2018-11-14T14:55:22.503Z,5.37
2018-11-14T14:57:51.702Z,6.00
2018-11-14T15:00:22.662Z,5.70
2018-11-14T15:02:51.987Z,6.80
2018-11-14T15:05:21.380Z,5.92
2018-11-14T15:07:50.676Z,6.17
2018-11-14T15:10:21.798Z,6.80
2018-11-14T15:12:51.011Z,6.35
2018-11-14T15:15:20.760Z,5.27
2018-11-14T15:17:49.928Z,5.50
2018-11-14T15:20:23.842Z,4.87
2018-11-14T15:22:53.424Z,5.85
2018-11-14T15:25:23.568Z,6.08
2018-11-14T15:27:53.133Z,5.93
2018-11-14T15:30:27.579Z,6.40
2018-11-14T15:32:56.843Z,5.90
2018-11-14T15:35:26.959Z,5.12
2018-11-14T15:37:56.174Z,6.45
2018-11-14T15:40:26.519Z,5.95
2018-11-14T15:42:55.844Z,6.33
2018-11-14T15:45:26.275Z,6.00
2018-11-14T15:47:55.597Z,6.53
2018-11-14T15:50:26.000Z,6.00
2018-11-14T15:52:56.051Z,6.95
2018-11-14T15:55:25.454Z,6.05
2018-11-14T15:57:55.059Z,6.75
2018-11-14T16:00:25.527Z,5.45
2018-11-14T16:02:54.927Z,5.75
2018-11-14T16:05:25.315Z,6.10
2018-11-14T16:07:55.572Z,5.85
2018-11-14T16:10:25.516Z,5.67
2018-11-14T16:12:54.892Z,6.28
2018-11-14T16:15:25.437Z,7.30
2018-11-14T16:17:55.414Z,6.65
2018-11-14T16:20:25.263Z,5.72
2018-11-14T16:22:54.419Z,6.22
2018-11-14T16:25:24.378Z,6.37
2018-11-14T16:27:54.998Z,6.90
2018-11-14T16:30:27.175Z,5.27
2018-11-14T16:32:57.763Z,6.58
2018-11-14T16:35:27.096Z,5.97
2018-11-14T16:37:56.325Z,6.30
2018-11-14T16:40:26.781Z,5.60
2018-11-14T16:42:56.949Z,5.97
2018-11-14T16:45:26.357Z,6.17
2018-11-14T16:47:55.592Z,4.97
2018-11-14T16:50:25.093Z,6.23
2018-11-14T16:52:54.201Z,5.47
2018-11-14T16:55:23.948Z,5.60
2018-11-14T16:57:54.271Z,6.00
2018-11-14T17:00:24.843Z,6.27
2018-11-14T17:02:53.962Z,5.40
2018-11-14T17:05:23.956Z,5.80
2018-11-14T17:07:53.375Z,6.47
2018-11-14T17:10:23.083Z,5.95
2018-11-14T17:12:53.676Z,6.60
2018-11-14T17:15:24.043Z,6.85
2018-11-14T17:17:53.444Z,6.10
2018-11-14T17:20:23.427Z,6.62
2018-11-14T17:22:53.531Z,5.73
2018-11-14T17:25:22.766Z,6.97
2018-11-14T17:27:51.866Z,6.67
2018-11-14T17:30:22.597Z,6.65
2018-11-14T17:32:52.066Z,6.85
2018-11-14T17:35:21.343Z,7.05
2018-11-14T17:37:50.604Z,6.78
2018-11-14T17:40:21.857Z,5.65
2018-11-14T17:42:51.899Z,6.80
2018-11-14T17:45:23.176Z,6.08
2018-11-14T17:47:52.603Z,5.75
2018-11-14T17:50:24.897Z,6.60
2018-11-14T17:52:54.691Z,6.97
2018-11-14T17:55:24.385Z,6.45
2018-11-14T17:57:53.598Z,6.37
2018-11-14T18:00:25.163Z,6.30
2018-11-14T18:02:54.453Z,6.92
2018-11-14T18:05:24.891Z,6.87
2018-11-14T18:07:54.500Z,6.17
2018-11-14T18:10:24.919Z,6.95
2018-11-14T18:12:55.390Z,6.75
2018-11-14T18:15:24.774Z,6.65
2018-11-14T18:17:54.504Z,6.42
2018-11-14T18:20:25.069Z,5.00
2018-11-14T18:22:54.736Z,6.30
2018-11-14T18:25:23.920Z,5.83
2018-11-14T18:27:53.088Z,6.10
2018-11-14T18:30:23.561Z,6.15
2018-11-14T18:32:53.330Z,7.47
2018-11-14T18:35:23.216Z,6.22
2018-11-14T18:37:53.183Z,6.50
2018-11-14T18:40:23.567Z,7.05
2018-11-14T18:42:52.879Z,6.40
2018-11-14T18:45:27.946Z,6.22
2018-11-14T18:47:57.808Z,6.17
2018-11-14T18:50:27.312Z,5.55
2018-11-14T18:52:56.583Z,7.12
2018-11-14T18:55:28.324Z,5.78
2018-11-14T18:57:57.984Z,6.72
2018-11-14T19:00:29.213Z,6.97
2018-11-14T19:02:58.587Z,7.30
2018-11-14T19:05:27.998Z,5.65
2018-11-14T19:07:57.383Z,7.17
2018-11-14T19:10:28.182Z,5.37
2018-11-14T19:12:57.467Z,6.47
2018-11-14T19:15:28.204Z,7.50
2018-11-14T19:17:57.948Z,7.63
2018-11-14T19:20:28.392Z,6.62
2018-11-14T19:22:58.402Z,7.05
2018-11-14T19:25:29.887Z,7.00
2018-11-14T19:27:59.351Z,6.53
2018-11-14T19:30:29.773Z,6.60
2018-11-14T19:33:00.070Z,6.25
2018-11-14T19:35:29.301Z,6.37
2018-11-14T19:37:58.918Z,6.87
2018-11-14T19:40:36.303Z,7.15
2018-11-14T19:43:07.700Z,6.75
2018-11-14T19:45:37.999Z,6.97
2018-11-14T19:48:07.649Z,6.70
2018-11-14T19:50:37.243Z,7.97
2018-11-14T19:53:06.902Z,7.28
2018-11-14T19:55:36.705Z,6.37
2018-11-14T19:58:06.488Z,7.80
2018-11-14T20:00:36.755Z,7.25
2018-11-14T20:03:06.660Z,7.15
2018-11-14T20:05:36.016Z,6.40
2018-11-14T20:08:05.556Z,6.05
2018-11-14T20:10:34.966Z,7.10
2018-11-14T20:13:04.166Z,6.80
2018-11-14T20:15:34.603Z,7.47
2018-11-14T20:18:04.543Z,7.12
2018-11-14T20:20:34.941Z,6.97
2018-11-14T20:23:05.368Z,6.85
2018-11-14T20:25:34.661Z,6.90
2018-11-14T20:28:03.946Z,7.67
2018-11-14T20:30:34.579Z,7.67
2018-11-14T20:33:06.437Z,6.17
2018-11-14T20:35:35.802Z,7.20
2018-11-14T20:38:05.099Z,6.75
2018-11-14T20:40:36.065Z,7.80
2018-11-14T20:43:05.437Z,7.65
2018-11-14T20:45:34.924Z,6.25
2018-11-14T20:48:04.320Z,6.87
2018-11-14T20:50:33.579Z,7.08
2018-11-14T20:53:04.221Z,7.85
2018-11-14T20:55:34.102Z,7.15
2018-11-14T20:58:03.544Z,7.03
2018-11-14T21:00:34.005Z,8.60
2018-11-14T21:03:03.271Z,7.40
2018-11-14T21:05:32.725Z,6.62
2018-11-14T21:08:01.920Z,6.72
2018-11-14T21:10:32.322Z,7.33
2018-11-14T21:13:02.148Z,7.08
2018-11-14T21:15:32.873Z,7.87
2018-11-14T21:18:02.762Z,6.90
2018-11-14T21:20:32.137Z,5.97
2018-11-14T21:23:01.322Z,8.25
2018-11-14T21:25:30.759Z,8.58
2018-11-14T21:27:59.942Z,6.92
2018-11-14T21:30:29.857Z,7.33
2018-11-14T21:32:59.021Z,8.30
2018-11-14T21:35:31.380Z,6.37
2018-11-14T21:38:01.666Z,7.72
2018-11-14T21:40:30.952Z,7.55
2018-11-14T21:43:00.330Z,8.15
2018-11-14T21:45:30.169Z,8.25
2018-11-14T21:48:04.917Z,8.53
2018-11-14T21:50:34.394Z,8.25
2018-11-14T21:53:03.687Z,7.10
2018-11-14T21:55:33.307Z,8.10
2018-11-14T21:58:02.705Z,7.83
2018-11-14T22:00:32.984Z,8.80
2018-11-14T22:03:02.486Z,8.63
2018-11-14T22:05:32.663Z,6.97
2018-11-14T22:08:02.255Z,7.45
2018-11-14T22:10:31.564Z,7.92
2018-11-14T22:13:00.807Z,7.13
2018-11-14T22:15:30.728Z,7.20
2018-11-14T22:17:59.923Z,8.10
2018-11-14T22:20:29.691Z,8.93
2018-11-14T22:22:58.867Z,8.95
2018-11-14T22:25:28.919Z,8.13
2018-11-14T22:27:58.420Z,8.00
2018-11-14T22:30:30.467Z,7.78
2018-11-14T22:32:59.889Z,8.90
2018-11-14T22:35:30.160Z,7.33
2018-11-14T22:37:59.476Z,7.10
2018-11-14T22:40:30.606Z,8.33
2018-11-14T22:42:59.819Z,9.88
2018-11-14T22:45:32.099Z,8.20
2018-11-14T22:48:01.282Z,8.75
2018-11-14T22:50:30.539Z,9.48
2018-11-14T22:52:59.887Z,9.95
2018-11-14T22:55:29.139Z,7.72
2018-11-14T22:57:58.488Z,8.78
2018-11-14T23:00:46.222Z,9.53
2018-11-14T23:03:15.503Z,8.55
2018-11-14T23:05:44.775Z,9.38
2018-11-14T23:08:13.947Z,9.88
2018-11-14T23:10:43.168Z,9.70
2018-11-14T23:13:13.179Z,9.20
2018-11-14T23:15:42.602Z,8.20
2018-11-14T23:18:11.823Z,8.40
2018-11-14T23:20:41.100Z,7.70
2018-11-14T23:23:10.479Z,8.88
2018-11-14T23:25:39.787Z,7.77
2018-11-14T23:28:09.135Z,7.33
2018-11-14T23:30:38.278Z,7.37
2018-11-14T23:33:07.423Z,8.33
2018-11-14T23:35:36.470Z,8.40
2018-11-14T23:38:06.483Z,10.30
2018-11-14T23:40:35.589Z,8.45
2018-11-14T23:43:04.968Z,10.20
2018-11-14T23:45:34.012Z,10.35
2018-11-14T23:48:03.162Z,8.75
2018-11-14T23:50:32.983Z,9.38
2018-11-14T23:53:02.955Z,8.80
2018-11-14T23:55:32.704Z,9.33
2018-11-14T23:58:01.909Z,9.55
