createdAt,value
2023-04-11T00:03:00.613Z,82.50
2023-04-11T00:06:03.713Z,81.62
2023-04-11T00:09:06.393Z,81.57
2023-04-11T00:12:09.208Z,82.22
2023-04-11T00:15:12.235Z,81.17
2023-04-11T00:18:15.039Z,80.91
2023-04-11T00:21:17.902Z,82.48
2023-04-11T00:24:20.696Z,84.94
2023-04-11T00:27:23.293Z,85.49
2023-04-11T00:30:25.990Z,83.67
2023-04-11T00:33:28.659Z,85.86
2023-04-11T00:36:32.239Z,88.99
2023-04-11T00:39:35.588Z,87.32
2023-04-11T00:42:39.688Z,85.46
2023-04-11T00:45:42.950Z,83.90
2023-04-11T00:48:46.446Z,82.81
2023-04-11T00:51:49.368Z,82.58
2023-04-11T00:54:52.209Z,82.64
2023-04-11T00:57:55.769Z,81.95
2023-04-11T01:00:58.542Z,82.45
2023-04-11T01:04:01.652Z,82.99
2023-04-11T01:07:07.491Z,82.38
2023-04-11T01:10:11.093Z,80.88
2023-04-11T01:13:16.154Z,81.87
2023-04-11T01:16:21.958Z,81.75
2023-04-11T01:19:26.872Z,81.93
2023-04-11T01:22:30.713Z,83.85
2023-04-11T01:25:33.550Z,82.93
2023-04-11T01:28:36.253Z,81.63
2023-04-11T01:31:40.195Z,81.81
2023-04-11T01:34:43.319Z,81.50
2023-04-11T01:37:46.364Z,81.71
2023-04-11T01:40:49.241Z,82.27
2023-04-11T01:43:52.136Z,81.76
2023-04-11T01:46:54.892Z,82.25
2023-04-11T01:49:58.120Z,82.92
2023-04-11T01:53:00.858Z,83.33
2023-04-11T01:56:06.030Z,82.89
2023-04-11T01:59:08.697Z,83.46
2023-04-11T02:02:12.042Z,83.46
2023-04-11T02:05:14.899Z,83.30
2023-04-11T02:08:17.586Z,84.03
2023-04-11T02:11:20.321Z,84.30
2023-04-11T02:14:25.672Z,83.79
2023-04-11T02:17:31.590Z,83.14
2023-04-11T02:20:37.085Z,83.37
2023-04-11T02:23:39.843Z,83.17
2023-04-11T02:26:42.948Z,82.88
2023-04-11T02:29:45.727Z,82.81
2023-04-11T02:32:49.705Z,82.84
2023-04-11T02:35:52.767Z,84.57
2023-04-11T02:38:57.387Z,84.38
2023-04-11T02:42:03.042Z,83.61
2023-04-11T02:45:06.205Z,83.29
2023-04-11T02:48:09.006Z,83.99
2023-04-11T02:51:17.630Z,83.88
2023-04-11T02:54:20.732Z,84.51
2023-04-11T02:57:23.696Z,83.67
2023-04-11T03:00:26.570Z,83.95
2023-04-11T03:03:39.375Z,84.38
2023-04-11T03:06:42.655Z,84.04
2023-04-11T03:09:45.611Z,84.11
2023-04-11T03:12:48.317Z,85.07
2023-04-11T03:15:51.577Z,85.87
2023-04-11T03:18:55.266Z,86.35
2023-04-11T03:22:00.706Z,85.44
2023-04-11T03:25:03.755Z,84.58
2023-04-11T03:28:07.225Z,84.76
2023-04-11T03:31:10.038Z,84.60
2023-04-11T03:34:12.722Z,85.13
2023-04-11T03:37:16.869Z,86.47
2023-04-11T03:40:19.985Z,85.41
2023-04-11T03:43:29.281Z,85.47
2023-04-11T03:46:34.954Z,85.25
2023-04-11T03:49:38.347Z,84.30
2023-04-11T03:52:41.127Z,83.78
2023-04-11T03:55:49.551Z,86.20
2023-04-11T03:58:54.975Z,85.37
2023-04-11T04:02:01.648Z,84.35
2023-04-11T04:05:06.506Z,83.45
2023-04-11T04:08:12.402Z,84.55
2023-04-11T04:11:25.386Z,84.90
2023-04-11T04:14:30.886Z,85.47
2023-04-11T04:17:34.286Z,85.71
2023-04-11T04:20:40.215Z,84.32
2023-04-11T04:23:47.891Z,83.51
2023-04-11T04:27:10.919Z,84.90
2023-04-11T04:30:22.279Z,84.32
2023-04-11T04:33:38.768Z,84.64
2023-04-11T04:36:49.688Z,84.50
2023-04-11T04:40:09.946Z,84.54
2023-04-11T04:43:23.471Z,84.13
2023-04-11T04:46:37.531Z,82.19
2023-04-11T04:49:43.165Z,81.53
2023-04-11T04:52:46.820Z,81.19
2023-04-11T04:55:49.600Z,81.41
2023-04-11T04:58:55.156Z,81.48
2023-04-11T05:01:58.257Z,81.91
2023-04-11T05:05:05.305Z,81.52
2023-04-11T05:08:09.845Z,81.55
2023-04-11T05:11:14.539Z,82.15
2023-04-11T05:14:17.793Z,82.13
2023-04-11T05:17:22.194Z,82.14
2023-04-11T05:20:29.972Z,82.06
2023-04-11T05:23:34.159Z,82.17
2023-04-11T05:26:39.434Z,82.90
2023-04-11T05:29:42.986Z,82.35
2023-04-11T05:32:48.163Z,82.71
2023-04-11T05:35:53.134Z,82.52
2023-04-11T05:38:56.015Z,81.57
2023-04-11T05:41:58.756Z,80.80
2023-04-11T05:45:01.658Z,81.12
2023-04-11T05:48:04.751Z,81.55
2023-04-11T05:51:08.529Z,79.75
2023-04-11T05:54:11.336Z,78.72
2023-04-11T05:57:14.100Z,78.69
2023-04-11T06:00:17.695Z,77.49
2023-04-11T06:03:20.609Z,78.43
2023-04-11T06:06:24.520Z,76.93
2023-04-11T06:09:27.334Z,74.63
2023-04-11T06:12:30.171Z,74.96
2023-04-11T06:15:33.100Z,74.20
2023-04-11T06:18:36.010Z,72.63
2023-04-11T06:21:39.139Z,72.51
2023-04-11T06:24:42.213Z,73.53
2023-04-11T06:27:45.208Z,76.58
2023-04-11T06:30:48.013Z,75.83
2023-04-11T06:33:50.819Z,76.64
2023-04-11T06:36:53.859Z,75.97
2023-04-11T06:39:56.913Z,75.97
2023-04-11T06:43:01.367Z,75.69
2023-04-11T06:46:04.399Z,75.05
2023-04-11T06:49:10.913Z,74.46
2023-04-11T06:52:13.748Z,74.24
2023-04-11T06:55:17.066Z,74.85
2023-04-11T06:58:19.700Z,76.68
2023-04-11T07:01:25.845Z,75.93
2023-04-11T07:04:28.892Z,75.71
2023-04-11T07:07:31.832Z,75.14
2023-04-11T07:10:34.512Z,76.13
2023-04-11T07:13:37.494Z,75.16
2023-04-11T07:16:40.737Z,73.91
2023-04-11T07:19:43.763Z,73.87
2023-04-11T07:22:46.733Z,73.74
2023-04-11T07:25:49.495Z,73.87
2023-04-11T07:28:52.294Z,73.36
2023-04-11T07:31:55.367Z,71.75
2023-04-11T07:34:58.181Z,70.10
2023-04-11T07:38:01.646Z,70.70
2023-04-11T07:41:05.599Z,70.28
2023-04-11T07:44:11.269Z,70.34
2023-04-11T07:47:14.110Z,70.55
2023-04-11T07:50:17.508Z,70.87
2023-04-11T07:53:21.343Z,72.25
2023-04-11T07:56:24.422Z,72.41
2023-04-11T07:59:27.324Z,72.18
2023-04-11T08:02:30.281Z,71.05
2023-04-11T08:05:34.434Z,72.34
2023-04-11T08:08:37.246Z,72.06
2023-04-11T08:11:40.200Z,72.64
2023-04-11T08:14:43.331Z,71.90
2023-04-11T08:17:46.922Z,71.50
2023-04-11T08:20:49.778Z,70.54
2023-04-11T08:23:52.733Z,69.70
2023-04-11T08:26:55.875Z,68.16
2023-04-11T08:29:59.545Z,69.61
2023-04-11T08:33:02.435Z,69.22
2023-04-11T08:36:10.502Z,69.05
2023-04-11T08:39:14.001Z,68.82
2023-04-11T08:42:33.689Z,66.02
2023-04-11T08:45:36.764Z,67.13
2023-04-11T08:48:39.686Z,65.87
2023-04-11T08:51:44.391Z,65.03
2023-04-11T08:54:55.380Z,64.82
2023-04-11T08:58:00.157Z,65.62
2023-04-11T09:01:33.902Z,64.58
2023-04-11T09:04:41.995Z,64.46
2023-04-11T09:07:50.986Z,64.59
2023-04-11T09:11:02.054Z,63.93
2023-04-11T09:14:12.199Z,64.12
2023-04-11T09:17:17.464Z,65.11
2023-04-11T09:20:21.666Z,64.47
2023-04-11T09:23:26.727Z,65.08
2023-04-11T09:26:32.627Z,65.77
2023-04-11T09:29:39.503Z,65.93
2023-04-11T09:32:43.155Z,64.99
2023-04-11T09:35:48.856Z,64.16
2023-04-11T09:38:54.523Z,63.66
2023-04-11T09:41:57.771Z,63.75
2023-04-11T09:45:00.861Z,63.11
2023-04-11T09:48:04.248Z,61.73
2023-04-11T09:51:07.746Z,61.72
2023-04-11T09:54:12.512Z,61.97
2023-04-11T09:57:15.444Z,58.62
2023-04-11T10:00:22.464Z,58.92
2023-04-11T10:03:26.795Z,55.24
2023-04-11T10:07:09.611Z,55.34
2023-04-11T10:10:20.405Z,56.26
2023-04-11T10:13:35.566Z,54.90
2023-04-11T10:17:21.239Z,55.27
2023-04-11T10:20:46.604Z,55.82
2023-04-11T10:24:14.781Z,55.61
2023-04-11T10:28:05.180Z,54.68
2023-04-11T10:31:10.541Z,55.65
2023-04-11T10:34:14.770Z,55.99
2023-04-11T10:37:36.557Z,53.88
2023-04-11T10:41:18.352Z,54.77
2023-04-11T10:44:21.806Z,54.02
2023-04-11T10:47:26.820Z,55.94
2023-04-11T10:50:38.523Z,53.68
2023-04-11T10:53:42.173Z,54.41
2023-04-11T10:56:47.380Z,54.50
2023-04-11T10:59:52.042Z,53.27
2023-04-11T11:02:58.048Z,54.58
2023-04-11T11:06:09.961Z,52.64
2023-04-11T11:09:26.751Z,52.13
2023-04-11T11:12:29.956Z,54.92
2023-04-11T11:15:37.982Z,53.79
2023-04-11T11:18:41.332Z,52.35
2023-04-11T11:21:45.195Z,50.27
2023-04-11T11:24:48.590Z,50.19
2023-04-11T11:27:59.927Z,49.17
2023-04-11T11:31:04.358Z,51.27
2023-04-11T11:34:22.911Z,50.94
2023-04-11T11:37:27.391Z,49.27
2023-04-11T11:40:30.399Z,49.50
2023-04-11T11:43:36.850Z,50.60
2023-04-11T11:46:39.745Z,51.51
2023-04-11T11:49:49.580Z,49.34
2023-04-11T11:52:53.072Z,52.70
2023-04-11T11:55:57.116Z,51.71
2023-04-11T11:59:05.325Z,51.09
2023-04-11T12:02:09.144Z,53.18
2023-04-11T12:05:12.621Z,53.05
2023-04-11T12:08:15.682Z,53.72
2023-04-11T12:11:18.931Z,53.76
2023-04-11T12:14:24.858Z,53.82
2023-04-11T12:17:37.643Z,53.58
2023-04-11T12:20:41.306Z,52.46
2023-04-11T12:23:44.186Z,54.67
2023-04-11T12:27:05.799Z,54.77
2023-04-11T12:30:12.025Z,54.42
2023-04-11T12:33:14.917Z,54.89
2023-04-11T12:36:18.019Z,55.40
2023-04-11T12:39:20.762Z,55.16
2023-04-11T12:42:26.706Z,55.44
2023-04-11T12:45:30.316Z,55.49
2023-04-11T12:48:33.725Z,56.41
2023-04-11T12:51:36.978Z,56.07
2023-04-11T12:54:40.161Z,56.65
2023-04-11T12:57:44.189Z,56.63
2023-04-11T13:00:47.101Z,57.02
2023-04-11T13:03:50.022Z,57.18
2023-04-11T13:06:53.056Z,57.61
2023-04-11T13:09:56.255Z,58.76
2023-04-11T13:13:05.352Z,60.26
2023-04-11T13:16:15.127Z,63.06
2023-04-11T13:19:18.047Z,63.35
2023-04-11T13:22:23.348Z,64.48
2023-04-11T13:25:26.460Z,65.31
2023-04-11T13:28:30.174Z,65.71
2023-04-11T13:31:33.273Z,66.86
2023-04-11T13:34:37.430Z,66.43
2023-04-11T13:37:40.527Z,66.93
2023-04-11T13:40:43.670Z,67.35
2023-04-11T13:43:47.162Z,68.01
2023-04-11T13:46:50.163Z,68.62
2023-04-11T13:49:53.071Z,68.50
2023-04-11T13:52:57.432Z,68.31
2023-04-11T13:56:00.742Z,69.07
2023-04-11T13:59:03.695Z,68.94
2023-04-11T14:02:06.603Z,69.23
2023-04-11T14:05:11.111Z,69.28
2023-04-11T14:08:14.235Z,70.15
2023-04-11T14:11:16.919Z,70.88
2023-04-11T14:14:19.769Z,72.92
2023-04-11T14:17:23.280Z,74.53
2023-04-11T14:20:26.387Z,75.45
2023-04-11T14:23:29.984Z,78.68
2023-04-11T14:26:33.206Z,80.68
2023-04-11T14:29:38.068Z,83.49
2023-04-11T14:32:41.576Z,84.97
2023-04-11T14:35:47.399Z,82.14
2023-04-11T14:38:50.367Z,80.75
2023-04-11T14:41:53.930Z,78.46
2023-04-11T14:44:57.080Z,77.79
2023-04-11T14:48:00.148Z,77.55
2023-04-11T14:51:03.836Z,80.70
2023-04-11T14:54:07.076Z,83.03
2023-04-11T14:57:10.294Z,82.33
2023-04-11T15:00:20.418Z,83.79
2023-04-11T15:03:23.752Z,82.00
2023-04-11T15:06:27.245Z,81.50
2023-04-11T15:09:30.406Z,83.45
2023-04-11T15:12:33.357Z,85.37
2023-04-11T15:15:37.004Z,85.01
2023-04-11T15:18:41.091Z,84.93
2023-04-11T15:21:46.746Z,83.84
2023-04-11T15:24:49.622Z,85.24
2023-04-11T15:27:52.479Z,84.44
2023-04-11T15:30:56.034Z,84.89
2023-04-11T15:34:01.770Z,85.65
2023-04-11T15:37:04.752Z,87.45
2023-04-11T15:40:10.047Z,89.03
2023-04-11T15:43:13.398Z,87.75
2023-04-11T15:46:16.980Z,85.36
2023-04-11T15:49:20.185Z,87.16
2023-04-11T15:52:23.438Z,84.67
2023-04-11T15:55:26.900Z,83.84
2023-04-11T15:58:30.523Z,84.84
2023-04-11T16:01:36.904Z,86.36
2023-04-11T16:04:44.177Z,85.89
2023-04-11T16:07:49.501Z,86.08
2023-04-11T16:10:55.471Z,85.75
2023-04-11T16:13:58.701Z,84.95
2023-04-11T16:17:01.834Z,84.72
2023-04-11T16:20:10.164Z,86.76
2023-04-11T16:23:14.795Z,87.30
2023-04-11T16:26:17.839Z,86.74
2023-04-11T16:29:21.328Z,88.24
2023-04-11T16:32:24.469Z,87.68
2023-04-11T16:35:27.509Z,85.46
2023-04-11T16:38:31.508Z,83.67
2023-04-11T16:41:38.287Z,84.46
2023-04-11T16:44:41.164Z,84.78
2023-04-11T16:47:44.188Z,82.33
2023-04-11T16:50:47.110Z,81.50
2023-04-11T16:53:50.805Z,82.19
2023-04-11T16:56:53.683Z,81.92
2023-04-11T16:59:56.803Z,82.22
2023-04-11T17:02:59.961Z,82.93
2023-04-11T17:06:03.706Z,82.68
2023-04-11T17:09:10.200Z,82.66
2023-04-11T17:12:13.031Z,83.03
2023-04-11T17:15:16.198Z,82.72
2023-04-11T17:18:19.166Z,82.68
2023-04-11T17:21:22.159Z,83.19
2023-04-11T17:24:27.635Z,82.91
2023-04-11T17:27:31.013Z,82.34
2023-04-11T17:30:34.001Z,82.99
2023-04-11T17:33:36.928Z,82.12
2023-04-11T17:36:43.150Z,81.98
2023-04-11T17:39:46.818Z,82.03
2023-04-11T17:42:50.299Z,81.26
2023-04-11T17:45:53.170Z,81.38
2023-04-11T17:48:56.411Z,81.94
2023-04-11T17:51:59.799Z,82.15
2023-04-11T17:55:04.097Z,82.55
2023-04-11T17:58:07.051Z,83.41
2023-04-11T18:01:11.731Z,82.73
2023-04-11T18:04:15.717Z,82.74
2023-04-11T18:07:18.697Z,82.54
2023-04-11T18:10:22.442Z,84.38
2023-04-11T18:13:27.330Z,85.64
2023-04-11T18:16:32.802Z,84.97
2023-04-11T18:19:36.123Z,85.38
2023-04-11T18:22:40.516Z,85.80
2023-04-11T18:25:43.432Z,85.97
2023-04-11T18:28:46.203Z,84.89
2023-04-11T18:31:49.175Z,85.25
2023-04-11T18:34:54.220Z,85.56
2023-04-11T18:37:57.279Z,85.98
2023-04-11T18:41:06.482Z,87.25
2023-04-11T18:44:12.018Z,91.77
2023-04-11T18:47:17.340Z,96.17
2023-04-11T18:50:20.836Z,98.07
2023-04-11T18:53:24.140Z,98.73
2023-04-11T18:56:27.623Z,98.03
2023-04-11T18:59:33.263Z,96.18
2023-04-11T19:02:38.022Z,98.17
2023-04-11T19:05:41.371Z,98.24
2023-04-11T19:08:45.203Z,97.36
2023-04-11T19:11:48.164Z,97.45
2023-04-11T19:14:51.132Z,98.17
2023-04-11T19:17:54.764Z,98.15
2023-04-11T19:20:58.234Z,97.20
2023-04-11T19:24:01.119Z,95.53
2023-04-11T19:27:04.015Z,94.44
2023-04-11T19:30:08.865Z,94.54
2023-04-11T19:33:12.095Z,93.30
2023-04-11T19:36:15.147Z,93.37
2023-04-11T19:39:18.511Z,94.57
2023-04-11T19:42:21.647Z,95.34
2023-04-11T19:45:24.548Z,95.53
2023-04-11T19:48:27.284Z,96.16
2023-04-11T19:51:30.188Z,96.67
2023-04-11T19:54:33.834Z,96.34
2023-04-11T19:57:39.143Z,96.21
2023-04-11T20:00:42.271Z,96.16
2023-04-11T20:03:45.376Z,97.87
2023-04-11T20:06:51.203Z,98.18
2023-04-11T20:09:53.992Z,97.58
2023-04-11T20:12:56.890Z,97.34
2023-04-11T20:15:59.877Z,97.33
2023-04-11T20:19:02.855Z,97.23
2023-04-11T20:22:05.989Z,98.51
2023-04-11T20:25:11.955Z,98.86
2023-04-11T20:28:15.084Z,99.33
2023-04-11T20:31:17.975Z,99.08
2023-04-11T20:34:21.611Z,99.50
2023-04-11T20:37:24.264Z,98.35
2023-04-11T20:40:27.086Z,97.70
2023-04-11T20:43:30.137Z,97.75
2023-04-11T20:46:33.142Z,96.91
2023-04-11T20:49:36.757Z,96.99
2023-04-11T20:52:41.812Z,96.01
2023-04-11T20:55:44.478Z,96.86
2023-04-11T20:58:47.260Z,96.54
2023-04-11T21:01:50.575Z,96.71
2023-04-11T21:04:53.745Z,96.29
2023-04-11T21:07:58.782Z,97.34
2023-04-11T21:11:02.442Z,96.37
2023-04-11T21:14:07.761Z,96.09
2023-04-11T21:17:10.979Z,96.84
2023-04-11T21:20:20.686Z,97.13
2023-04-11T21:23:23.587Z,97.15
2023-04-11T21:26:26.636Z,97.56
2023-04-11T21:29:29.671Z,97.62
2023-04-11T21:32:33.140Z,97.62
2023-04-11T21:35:36.072Z,98.10
2023-04-11T21:38:38.818Z,97.41
2023-04-11T21:41:41.999Z,98.28
2023-04-11T21:44:44.725Z,98.57
2023-04-11T21:47:47.685Z,100.00
2023-04-11T21:50:50.953Z,100.00
2023-04-11T21:53:53.746Z,100.00
2023-04-11T21:56:57.711Z,100.00
2023-04-11T22:00:01.047Z,100.00
2023-04-11T22:03:04.119Z,100.00
2023-04-11T22:06:07.689Z,99.52
2023-04-11T22:09:10.549Z,99.79
2023-04-11T22:12:17.725Z,99.57
2023-04-11T22:15:20.233Z,99.38
2023-04-11T22:18:27.242Z,99.41
2023-04-11T22:21:32.279Z,100.00
2023-04-11T22:24:34.829Z,99.63
2023-04-11T22:27:38.828Z,99.61
2023-04-11T22:30:41.827Z,99.47
2023-04-11T22:33:44.514Z,99.47
2023-04-11T22:36:47.126Z,100.00
2023-04-11T22:39:50.200Z,100.00
2023-04-11T22:42:53.363Z,99.70
2023-04-11T22:45:57.477Z,100.00
2023-04-11T22:49:00.602Z,100.00
2023-04-11T22:52:03.330Z,100.00
2023-04-11T22:55:11.601Z,100.00
2023-04-11T22:58:14.265Z,100.00
2023-04-11T23:01:17.928Z,100.00
2023-04-11T23:04:21.551Z,100.00
2023-04-11T23:07:27.473Z,100.00
2023-04-11T23:10:30.236Z,100.00
2023-04-11T23:13:33.208Z,100.00
2023-04-11T23:16:35.921Z,100.00
2023-04-11T23:19:39.333Z,100.00
2023-04-11T23:22:42.886Z,100.00
2023-04-11T23:25:45.750Z,100.00
2023-04-11T23:28:48.807Z,100.00
2023-04-11T23:31:51.895Z,100.00
2023-04-11T23:34:54.775Z,100.00
2023-04-11T23:37:58.134Z,100.00
2023-04-11T23:41:01.093Z,100.00
2023-04-11T23:44:03.810Z,100.00
2023-04-11T23:47:06.562Z,100.00
2023-04-11T23:50:10.195Z,100.00
2023-04-11T23:53:12.828Z,100.00
2023-04-11T23:56:15.552Z,100.00
2023-04-11T23:59:18.298Z,100.00
