createdAt,value
2023-03-23T15:58:49.765Z,97009.91
2023-03-23T16:01:27.325Z,97018.81
2023-03-23T16:04:06.656Z,97027.16
2023-03-23T16:06:36.255Z,97028.81
2023-03-23T16:09:05.359Z,97027.53
2023-03-23T16:11:33.763Z,97034.28
2023-03-23T16:14:02.080Z,97030.31
2023-03-23T16:16:34.470Z,97040.84
2023-03-23T16:19:02.136Z,97042.75
2023-03-23T16:21:29.676Z,97044.06
2023-03-23T16:23:57.388Z,97044.13
2023-03-23T16:26:25.446Z,97039.59
2023-03-23T16:28:55.407Z,97041.00
2023-03-23T16:31:30.395Z,97032.66
2023-03-23T16:33:57.836Z,97038.56
2023-03-23T16:36:25.485Z,97042.38
2023-03-23T16:38:54.705Z,97051.78
2023-03-23T16:41:22.345Z,97057.69
2023-03-23T16:43:49.930Z,97055.78
2023-03-23T16:46:17.419Z,97059.03
2023-03-23T16:48:44.921Z,97064.38
2023-03-23T16:51:12.541Z,97072.72
2023-03-23T16:53:39.923Z,97082.38
2023-03-23T16:56:07.391Z,97080.25
2023-03-23T16:58:34.882Z,97078.63
2023-03-23T17:01:03.173Z,97085.88
2023-03-23T17:03:31.141Z,97084.81
2023-03-23T17:06:00.619Z,97085.09
2023-03-23T17:08:28.820Z,97080.78
2023-03-23T17:10:56.415Z,97079.69
2023-03-23T17:13:25.741Z,97078.38
2023-03-23T17:15:56.267Z,97073.00
2023-03-23T17:18:24.737Z,97081.31
2023-03-23T17:20:55.333Z,97074.59
2023-03-23T17:23:24.459Z,97091.97
2023-03-23T17:25:52.211Z,97091.41
2023-03-23T17:28:20.997Z,97107.75
2023-03-23T17:30:48.969Z,97102.38
2023-03-23T17:33:16.425Z,97108.50
2023-03-23T17:35:46.915Z,97111.16
2023-03-23T17:38:14.919Z,97108.72
2023-03-23T17:40:42.378Z,97099.34
2023-03-23T17:43:09.866Z,97095.31
2023-03-23T17:45:37.350Z,97090.44
2023-03-23T17:48:08.071Z,97100.56
2023-03-23T17:50:36.709Z,97096.81
2023-03-23T17:53:04.651Z,97098.94
2023-03-23T17:55:32.282Z,97106.13
2023-03-23T17:57:59.772Z,97107.19
2023-03-23T18:00:27.273Z,97098.38
2023-03-23T18:02:55.012Z,97108.78
2023-03-23T18:05:24.718Z,97111.44
2023-03-23T18:07:52.242Z,97111.66
2023-03-23T18:10:20.352Z,97111.97
2023-03-23T18:12:51.332Z,97110.88
2023-03-23T18:15:18.871Z,97111.66
2023-03-23T18:17:48.366Z,97104.91
2023-03-23T18:20:16.677Z,97108.16
2023-03-23T18:22:44.152Z,97113.75
2023-03-23T18:25:11.618Z,97111.06
2023-03-23T18:27:39.070Z,97107.06
2023-03-23T18:30:07.835Z,97109.97
2023-03-23T18:32:37.113Z,97107.03
2023-03-23T18:35:06.653Z,97109.97
2023-03-23T18:37:35.474Z,97114.81
2023-03-23T18:40:05.500Z,97117.75
2023-03-23T18:42:33.235Z,97113.22
2023-03-23T18:45:00.964Z,97117.75
2023-03-23T18:47:28.586Z,97113.22
2023-03-23T18:49:56.299Z,97112.41
2023-03-23T18:52:26.860Z,97118.84
2023-03-23T18:54:54.948Z,97111.06
2023-03-23T18:57:23.689Z,97105.94
2023-03-23T18:59:54.133Z,97108.09
2023-03-23T19:02:21.921Z,97109.97
2023-03-23T19:04:49.904Z,97114.28
2023-03-23T19:07:18.448Z,97107.34
2023-03-23T19:09:47.578Z,97113.75
2023-03-23T19:12:15.950Z,97107.59
2023-03-23T19:14:43.912Z,97098.00
2023-03-23T19:17:11.506Z,97106.56
2023-03-23T19:19:39.177Z,97102.53
2023-03-23T19:22:08.629Z,97096.38
2023-03-23T19:24:36.600Z,97089.38
2023-03-23T19:27:04.297Z,97094.16
2023-03-23T19:29:31.758Z,97092.25
2023-03-23T19:31:59.346Z,97100.25
2023-03-23T19:34:28.357Z,97096.28
2023-03-23T19:37:04.139Z,97101.31
2023-03-23T19:39:34.390Z,97099.97
2023-03-23T19:42:02.036Z,97108.50
2023-03-23T19:44:29.716Z,97098.63
2023-03-23T19:46:57.766Z,97099.69
2023-03-23T19:49:26.410Z,97087.94
2023-03-23T19:52:06.419Z,97089.28
2023-03-23T19:54:39.184Z,97086.84
2023-03-23T19:57:08.289Z,97084.97
2023-03-23T19:59:36.486Z,97094.06
2023-03-23T20:02:04.843Z,97091.41
2023-03-23T20:04:32.487Z,97093.78
2023-03-23T20:07:00.685Z,97097.81
2023-03-23T20:09:28.526Z,97099.75
2023-03-23T20:11:56.145Z,97106.47
2023-03-23T20:14:24.400Z,97106.53
2023-03-23T20:16:52.824Z,97106.03
2023-03-23T20:19:21.336Z,97110.59
2023-03-23T20:21:48.885Z,97107.34
2023-03-23T20:24:16.704Z,97106.03
2023-03-23T20:26:44.891Z,97110.03
2023-03-23T20:29:12.851Z,97107.41
2023-03-23T20:31:41.737Z,97105.00
2023-03-23T20:34:11.728Z,97096.97
2023-03-23T20:36:42.383Z,97095.94
2023-03-23T20:39:15.745Z,97095.38
2023-03-23T20:41:43.852Z,97100.44
2023-03-23T20:44:16.326Z,97094.81
2023-03-23T20:46:48.207Z,97095.34
2023-03-23T20:49:16.533Z,97095.34
2023-03-23T20:51:44.992Z,97107.88
2023-03-23T20:54:16.936Z,97116.91
2023-03-23T20:56:45.371Z,97107.75
2023-03-23T20:59:14.611Z,97108.28
2023-03-23T21:01:42.471Z,97116.63
2023-03-23T21:04:15.675Z,97116.13
2023-03-23T21:06:45.281Z,97114.81
2023-03-23T21:09:14.190Z,97113.50
2023-03-23T21:11:42.726Z,97114.34
2023-03-23T21:14:10.662Z,97116.69
2023-03-23T21:16:38.956Z,97112.69
2023-03-23T21:19:06.619Z,97110.53
2023-03-23T21:21:34.323Z,97104.69
2023-03-23T21:24:01.870Z,97110.84
2023-03-23T21:26:30.462Z,97103.91
2023-03-23T21:29:01.198Z,97087.91
2023-03-23T21:31:31.679Z,97090.16
2023-03-23T21:33:59.671Z,97092.53
2023-03-23T21:36:27.579Z,97090.91
2023-03-23T21:38:56.328Z,97083.41
2023-03-23T21:41:24.381Z,97078.34
2023-03-23T21:43:51.978Z,97083.13
2023-03-23T21:46:19.458Z,97079.91
2023-03-23T21:48:51.711Z,97082.03
2023-03-23T21:51:24.875Z,97080.13
2023-03-23T21:53:56.593Z,97083.09
2023-03-23T21:56:26.262Z,97076.91
2023-03-23T21:58:54.825Z,97076.38
2023-03-23T22:01:23.138Z,97071.88
2023-03-23T22:03:51.178Z,97076.91
2023-03-23T22:06:24.995Z,97071.31
2023-03-23T22:08:52.722Z,97068.13
2023-03-23T22:11:23.951Z,97061.19
2023-03-23T22:13:53.127Z,97057.94
2023-03-23T22:16:21.880Z,97069.44
2023-03-23T22:18:51.429Z,97051.81
2023-03-23T22:21:22.142Z,97053.63
2023-03-23T22:23:50.034Z,97040.50
2023-03-23T22:26:18.086Z,97048.81
2023-03-23T22:28:47.674Z,97044.78
2023-03-23T22:31:22.092Z,97033.28
2023-03-23T22:33:54.269Z,97023.13
2023-03-23T22:36:26.394Z,97031.66
2023-03-23T22:38:56.364Z,97027.91
2023-03-23T22:41:27.133Z,97018.28
2023-03-23T22:43:55.308Z,97016.13
2023-03-23T22:46:23.485Z,97018.00
2023-03-23T22:48:51.182Z,97013.75
2023-03-23T22:51:19.840Z,97010.81
2023-03-23T22:53:47.941Z,97009.72
2023-03-23T22:56:16.075Z,97011.31
2023-03-23T22:58:43.893Z,97004.88
2023-03-23T23:01:17.945Z,97004.06
2023-03-23T23:03:46.351Z,97003.25
2023-03-23T23:06:16.086Z,96994.16
2023-03-23T23:08:44.373Z,96993.59
2023-03-23T23:11:14.065Z,96997.31
2023-03-23T23:17:54.969Z,96984.22
2023-03-23T23:20:24.781Z,96985.56
2023-03-23T23:22:52.856Z,96978.59
2023-03-23T23:25:21.113Z,96972.50
2023-03-23T23:27:48.755Z,96972.50
2023-03-23T23:30:16.605Z,96970.13
2023-03-23T23:32:44.789Z,96970.66
2023-03-23T23:35:13.144Z,96964.56
2023-03-23T23:37:40.735Z,96962.69
2023-03-23T23:40:09.553Z,96955.97
2023-03-23T23:42:37.193Z,96956.25
2023-03-23T23:45:05.134Z,96947.47
2023-03-23T23:47:32.748Z,96954.69
2023-03-23T23:50:01.743Z,96946.13
2023-03-23T23:52:29.328Z,96945.63
2023-03-23T23:54:56.810Z,96947.75
2023-03-23T23:57:24.326Z,96943.19
2023-03-23T23:59:52.187Z,96941.34
