createdAt,value
2018-10-17T00:00:53.273Z,231.40
2018-10-17T00:01:53.221Z,238.60
2018-10-17T00:02:53.197Z,234.10
2018-10-17T00:03:53.167Z,244.00
2018-10-17T00:04:53.181Z,255.40
2018-10-17T00:05:53.118Z,256.00
2018-10-17T00:06:53.106Z,254.90
2018-10-17T00:07:53.064Z,252.70
2018-10-17T00:08:53.036Z,256.70
2018-10-17T00:09:53.013Z,267.00
2018-10-17T00:10:53.000Z,266.30
2018-10-17T00:11:52.957Z,260.80
2018-10-17T00:12:52.974Z,265.40
2018-10-17T00:13:52.903Z,257.40
2018-10-17T00:14:52.877Z,268.10
2018-10-17T00:15:52.851Z,269.50
2018-10-17T00:16:52.871Z,270.00
2018-10-17T00:17:52.803Z,263.40
2018-10-17T00:18:52.801Z,282.20
2018-10-17T00:19:52.747Z,282.40
2018-10-17T00:20:52.719Z,301.60
2018-10-17T00:21:52.692Z,286.70
2018-10-17T00:22:52.681Z,288.30
2018-10-17T00:23:52.639Z,299.30
2018-10-17T00:24:52.623Z,300.30
2018-10-17T00:25:52.589Z,296.90
2018-10-17T00:26:52.561Z,295.50
2018-10-17T00:27:52.536Z,296.50
2018-10-17T00:28:52.510Z,292.80
2018-10-17T00:29:52.487Z,286.50
2018-10-17T00:30:52.522Z,279.80
2018-10-17T00:31:52.431Z,277.30
2018-10-17T00:32:52.406Z,264.10
2018-10-17T00:33:52.377Z,270.80
2018-10-17T00:34:52.393Z,253.00
2018-10-17T00:35:52.322Z,250.90
2018-10-17T00:36:52.309Z,258.00
2018-10-17T00:37:52.276Z,256.60
2018-10-17T00:38:52.252Z,274.20
2018-10-17T00:39:52.217Z,270.20
2018-10-17T00:40:52.229Z,275.20
2018-10-17T00:41:52.172Z,280.90
2018-10-17T00:42:52.155Z,278.70
2018-10-17T00:43:52.112Z,297.70
2018-10-17T00:44:52.083Z,311.10
2018-10-17T00:45:52.059Z,321.80
2018-10-17T00:46:52.036Z,317.70
2018-10-17T00:47:52.006Z,324.40
2018-10-17T00:48:52.021Z,319.40
2018-10-17T00:49:51.954Z,319.60
2018-10-17T00:50:51.926Z,316.60
2018-10-17T00:51:51.900Z,337.00
2018-10-17T00:52:51.916Z,330.80
2018-10-17T00:53:51.848Z,322.20
2018-10-17T00:54:51.824Z,318.50
2018-10-17T00:55:51.795Z,312.80
2018-10-17T00:56:51.788Z,310.40
2018-10-17T00:57:51.745Z,320.90
2018-10-17T00:58:51.757Z,315.80
2018-10-17T00:59:51.690Z,299.60
2018-10-17T01:00:51.676Z,310.10
2018-10-17T01:01:51.638Z,311.80
2018-10-17T01:02:51.860Z,304.50
2018-10-17T01:03:51.583Z,298.40
2018-10-17T01:04:51.586Z,327.90
2018-10-17T01:05:51.533Z,309.90
2018-10-17T01:06:51.528Z,325.40
2018-10-17T01:07:51.477Z,317.90
2018-10-17T01:08:51.455Z,313.80
2018-10-17T01:09:51.425Z,333.40
2018-10-17T01:10:51.447Z,335.30
2018-10-17T01:11:51.377Z,302.40
2018-10-17T01:12:51.348Z,334.10
2018-10-17T01:13:51.319Z,344.10
2018-10-17T01:14:51.293Z,346.80
2018-10-17T01:15:51.265Z,332.20
2018-10-17T01:16:51.293Z,308.20
2018-10-17T01:17:51.215Z,338.70
2018-10-17T01:18:51.203Z,339.60
2018-10-17T01:19:51.164Z,340.20
2018-10-17T01:20:51.134Z,340.20
2018-10-17T01:21:51.107Z,345.40
2018-10-17T01:22:51.090Z,355.40
2018-10-17T01:23:51.056Z,368.30
2018-10-17T01:24:51.035Z,362.40
2018-10-17T01:25:51.002Z,359.50
2018-10-17T01:26:50.974Z,361.00
2018-10-17T01:27:50.947Z,341.50
2018-10-17T01:28:50.970Z,380.80
2018-10-17T01:29:50.899Z,372.20
2018-10-17T01:30:50.870Z,368.50
2018-10-17T01:31:50.842Z,367.50
2018-10-17T01:32:50.867Z,397.80
2018-10-17T01:33:50.789Z,400.00
2018-10-17T01:34:50.766Z,373.50
2018-10-17T01:35:50.737Z,374.30
2018-10-17T01:36:50.730Z,346.10
2018-10-17T01:37:50.690Z,329.90
2018-10-17T01:38:50.661Z,304.10
2018-10-17T01:39:50.631Z,269.90
2018-10-17T01:40:50.651Z,286.40
2018-10-17T01:41:50.576Z,299.60
2018-10-17T01:42:50.551Z,291.20
2018-10-17T01:43:50.548Z,278.10
2018-10-17T01:44:50.497Z,289.00
2018-10-17T01:45:50.472Z,305.30
2018-10-17T01:46:50.445Z,294.80
2018-10-17T01:47:50.416Z,320.90
2018-10-17T01:48:50.392Z,288.80
2018-10-17T01:49:50.365Z,296.40
2018-10-17T01:50:50.336Z,294.70
2018-10-17T01:51:50.313Z,293.20
2018-10-17T01:52:50.283Z,300.60
2018-10-17T01:53:50.257Z,289.70
2018-10-17T01:54:50.229Z,277.40
2018-10-17T01:55:50.203Z,287.50
2018-10-17T01:56:50.176Z,273.20
2018-10-17T01:57:50.150Z,286.90
2018-10-17T01:58:50.129Z,260.60
2018-10-17T01:59:50.098Z,241.50
2018-10-17T02:00:50.073Z,269.30
2018-10-17T02:01:50.045Z,260.80
2018-10-17T02:02:50.035Z,269.10
2018-10-17T02:03:49.989Z,259.00
2018-10-17T02:04:49.965Z,255.80
2018-10-17T02:05:49.936Z,252.60
2018-10-17T02:06:49.910Z,269.80
2018-10-17T02:07:49.883Z,264.70
2018-10-17T02:08:49.856Z,271.70
2018-10-17T02:09:49.831Z,258.00
2018-10-17T02:10:49.802Z,254.10
2018-10-17T02:11:49.776Z,253.50
2018-10-17T02:12:49.749Z,258.40
2018-10-17T02:13:49.722Z,248.70
2018-10-17T02:14:49.695Z,263.50
2018-10-17T02:15:49.672Z,258.20
2018-10-17T02:16:49.649Z,258.00
2018-10-17T02:17:49.617Z,223.30
2018-10-17T02:18:49.590Z,216.70
2018-10-17T02:19:49.562Z,246.80
2018-10-17T02:20:49.535Z,238.60
2018-10-17T02:21:49.511Z,240.00
2018-10-17T02:22:49.481Z,236.60
2018-10-17T02:23:49.458Z,236.10
2018-10-17T02:24:49.435Z,247.00
2018-10-17T02:25:49.404Z,239.70
2018-10-17T02:26:49.374Z,236.80
2018-10-17T02:27:49.347Z,249.60
2018-10-17T02:28:49.322Z,253.10
2018-10-17T02:29:49.297Z,244.00
2018-10-17T02:30:49.273Z,248.40
2018-10-17T02:31:49.241Z,239.40
2018-10-17T02:32:49.221Z,229.60
2018-10-17T02:33:49.186Z,228.40
2018-10-17T02:34:49.160Z,212.20
2018-10-17T02:35:49.140Z,233.00
2018-10-17T02:36:49.106Z,218.40
2018-10-17T02:37:49.135Z,238.10
2018-10-17T02:38:49.055Z,232.80
2018-10-17T02:39:49.163Z,238.30
2018-10-17T02:40:49.003Z,235.30
2018-10-17T02:41:48.972Z,226.30
2018-10-17T02:42:48.944Z,225.00
2018-10-17T02:43:48.922Z,222.20
2018-10-17T02:44:48.891Z,233.00
2018-10-17T02:45:48.873Z,238.70
2018-10-17T02:46:48.839Z,241.30
2018-10-17T02:47:48.810Z,226.00
2018-10-17T02:48:48.787Z,226.60
2018-10-17T02:49:48.960Z,231.10
2018-10-17T02:50:48.932Z,232.60
2018-10-17T02:51:48.905Z,238.60
2018-10-17T02:52:48.677Z,242.60
2018-10-17T02:53:48.648Z,235.00
2018-10-17T02:54:48.825Z,244.00
2018-10-17T02:55:48.798Z,230.90
2018-10-17T02:56:48.568Z,213.70
2018-10-17T02:57:48.542Z,226.30
2018-10-17T02:58:48.514Z,223.90
2018-10-17T02:59:48.486Z,228.40
2018-10-17T03:00:48.466Z,224.30
2018-10-17T03:01:48.435Z,230.60
2018-10-17T03:02:48.407Z,237.00
2018-10-17T03:03:48.583Z,218.30
2018-10-17T03:04:48.352Z,225.30
2018-10-17T03:05:48.338Z,243.80
2018-10-17T03:06:48.300Z,239.40
2018-10-17T03:07:48.324Z,236.00
2018-10-17T03:08:48.246Z,225.00
2018-10-17T03:09:48.220Z,231.60
2018-10-17T03:10:48.190Z,250.10
2018-10-17T03:11:48.167Z,242.70
2018-10-17T03:12:48.137Z,251.50
2018-10-17T03:13:48.115Z,265.30
2018-10-17T03:14:48.285Z,277.50
2018-10-17T03:15:48.059Z,253.30
2018-10-17T03:16:49.045Z,253.50
2018-10-17T03:17:48.008Z,250.00
2018-10-17T03:18:47.975Z,254.90
2018-10-17T03:19:47.949Z,245.60
2018-10-17T03:20:47.921Z,245.50
2018-10-17T03:21:47.894Z,259.40
2018-10-17T03:22:47.871Z,251.40
2018-10-17T03:23:47.841Z,238.60
2018-10-17T03:24:47.816Z,227.50
2018-10-17T03:25:47.789Z,234.30
2018-10-17T03:26:47.760Z,231.30
2018-10-17T03:27:47.815Z,241.80
2018-10-17T03:28:47.705Z,239.60
2018-10-17T03:29:47.679Z,232.80
2018-10-17T03:30:47.652Z,228.80
2018-10-17T03:31:47.623Z,230.60
2018-10-17T03:32:47.599Z,210.70
2018-10-17T03:33:47.571Z,215.70
2018-10-17T03:34:47.543Z,222.20
2018-10-17T03:35:47.545Z,214.20
2018-10-17T03:36:47.489Z,203.80
2018-10-17T03:37:47.463Z,205.60
2018-10-17T03:38:47.442Z,217.60
2018-10-17T03:39:47.409Z,202.80
2018-10-17T03:40:47.384Z,210.20
2018-10-17T03:41:47.361Z,196.30
2018-10-17T03:42:47.334Z,209.10
2018-10-17T03:43:47.303Z,198.70
2018-10-17T03:44:47.275Z,200.10
2018-10-17T03:45:47.252Z,194.70
2018-10-17T03:46:47.220Z,203.40
2018-10-17T03:47:47.192Z,206.30
2018-10-17T03:48:47.169Z,206.20
2018-10-17T03:49:47.177Z,205.10
2018-10-17T03:50:47.113Z,193.30
2018-10-17T03:51:47.084Z,196.90
2018-10-17T03:52:47.058Z,209.00
2018-10-17T03:53:47.031Z,204.00
2018-10-17T03:54:47.005Z,206.00
2018-10-17T03:55:46.983Z,200.80
2018-10-17T03:56:46.949Z,202.30
2018-10-17T03:57:46.924Z,210.50
2018-10-17T03:58:46.895Z,215.20
2018-10-17T03:59:46.948Z,245.50
2018-10-17T04:00:46.845Z,234.40
2018-10-17T04:01:46.819Z,226.50
2018-10-17T04:02:46.867Z,194.20
2018-10-17T04:03:46.767Z,195.50
2018-10-17T04:04:46.734Z,203.30
2018-10-17T04:05:46.707Z,185.70
2018-10-17T04:06:46.680Z,178.10
2018-10-17T04:07:46.653Z,177.50
2018-10-17T04:08:46.628Z,179.70
2018-10-17T04:09:46.602Z,168.10
2018-10-17T04:10:46.573Z,182.20
2018-10-17T04:11:46.548Z,175.00
2018-10-17T04:12:46.519Z,179.80
2018-10-17T04:13:46.494Z,178.00
2018-10-17T04:14:46.466Z,186.70
2018-10-17T04:15:46.441Z,176.40
2018-10-17T04:16:46.411Z,181.30
2018-10-17T04:17:46.388Z,179.70
2018-10-17T04:18:46.355Z,180.40
2018-10-17T04:19:46.333Z,178.60
2018-10-17T04:20:46.311Z,188.90
2018-10-17T04:21:46.285Z,183.00
2018-10-17T04:22:46.447Z,171.60
2018-10-17T04:23:46.222Z,174.20
2018-10-17T04:24:46.204Z,180.80
2018-10-17T04:25:46.167Z,171.50
2018-10-17T04:26:46.139Z,166.70
2018-10-17T04:27:46.113Z,166.70
2018-10-17T04:28:46.087Z,177.00
2018-10-17T04:29:46.060Z,175.00
2018-10-17T04:30:46.032Z,168.30
2018-10-17T04:31:46.005Z,173.20
2018-10-17T04:32:45.981Z,183.70
2018-10-17T04:33:45.954Z,192.30
2018-10-17T04:34:45.942Z,193.40
2018-10-17T04:35:45.902Z,196.40
2018-10-17T04:36:45.869Z,182.50
2018-10-17T04:37:45.844Z,185.20
2018-10-17T04:38:45.819Z,179.70
2018-10-17T04:39:45.790Z,174.50
2018-10-17T04:40:45.764Z,179.30
2018-10-17T04:41:45.738Z,172.80
2018-10-17T04:42:45.712Z,179.80
2018-10-17T04:43:45.692Z,173.10
2018-10-17T04:44:45.656Z,163.50
2018-10-17T04:45:45.637Z,165.40
2018-10-17T04:46:45.600Z,166.20
2018-10-17T04:47:45.634Z,158.20
2018-10-17T04:48:45.748Z,144.30
2018-10-17T04:49:45.721Z,155.60
2018-10-17T04:50:45.695Z,159.10
2018-10-17T04:51:45.465Z,144.20
2018-10-17T04:52:45.443Z,143.20
2018-10-17T04:53:45.615Z,144.10
2018-10-17T04:54:45.588Z,149.70
2018-10-17T04:55:45.561Z,144.60
2018-10-17T04:56:45.330Z,151.80
2018-10-17T04:57:45.303Z,149.10
2018-10-17T04:58:45.477Z,147.00
2018-10-17T04:59:45.250Z,167.60
2018-10-17T05:00:45.222Z,175.70
2018-10-17T05:01:45.195Z,174.90
2018-10-17T05:02:45.165Z,170.90
2018-10-17T05:03:45.140Z,170.90
2018-10-17T05:04:45.174Z,174.80
2018-10-17T05:05:45.090Z,173.60
2018-10-17T05:06:45.107Z,173.50
2018-10-17T05:07:45.033Z,175.40
2018-10-17T05:08:45.012Z,174.70
2018-10-17T05:09:44.978Z,167.40
2018-10-17T05:10:44.954Z,174.90
2018-10-17T05:11:44.923Z,166.00
2018-10-17T05:12:44.898Z,183.00
2018-10-17T05:13:44.871Z,190.00
2018-10-17T05:14:44.847Z,178.10
2018-10-17T05:15:44.817Z,181.20
2018-10-17T05:16:44.800Z,183.80
2018-10-17T05:17:44.768Z,179.10
2018-10-17T05:18:44.735Z,165.40
2018-10-17T05:19:44.708Z,178.50
2018-10-17T05:20:44.678Z,166.90
2018-10-17T05:21:44.660Z,167.00
2018-10-17T05:22:44.625Z,172.90
2018-10-17T05:23:44.601Z,156.20
2018-10-17T05:24:44.574Z,149.60
2018-10-17T05:25:44.547Z,169.60
2018-10-17T05:26:44.526Z,147.60
2018-10-17T05:27:44.495Z,139.50
2018-10-17T05:28:44.463Z,134.30
2018-10-17T05:29:44.644Z,132.60
2018-10-17T05:30:44.410Z,136.30
2018-10-17T05:31:44.382Z,139.30
2018-10-17T05:32:44.358Z,146.10
2018-10-17T05:33:44.329Z,138.60
2018-10-17T05:34:44.300Z,138.50
2018-10-17T05:35:44.278Z,152.00
2018-10-17T05:36:44.252Z,147.50
2018-10-17T05:37:44.345Z,145.30
2018-10-17T05:38:44.195Z,150.10
2018-10-17T05:39:44.168Z,161.30
2018-10-17T05:40:44.139Z,124.40
2018-10-17T05:41:44.112Z,145.70
2018-10-17T05:42:44.085Z,152.80
2018-10-17T05:43:44.060Z,142.20
2018-10-17T05:44:44.036Z,142.20
2018-10-17T05:45:44.012Z,142.80
2018-10-17T05:46:43.980Z,131.60
2018-10-17T05:47:43.951Z,127.40
2018-10-17T05:48:43.926Z,128.60
2018-10-17T05:49:43.897Z,134.60
2018-10-17T05:50:43.875Z,111.60
2018-10-17T05:51:43.843Z,121.00
2018-10-17T05:52:43.818Z,138.40
2018-10-17T05:53:43.792Z,123.30
2018-10-17T05:54:43.764Z,131.10
2018-10-17T05:55:43.740Z,114.40
2018-10-17T05:56:43.713Z,108.30
2018-10-17T05:57:43.681Z,102.90
2018-10-17T05:58:43.656Z,113.30
2018-10-17T05:59:43.633Z,110.60
2018-10-17T06:00:43.603Z,107.10
2018-10-17T06:01:43.744Z,92.90
2018-10-17T06:02:43.548Z,83.80
2018-10-17T06:03:43.523Z,76.10
2018-10-17T06:04:43.697Z,89.60
2018-10-17T06:05:43.674Z,116.70
2018-10-17T06:06:43.692Z,121.20
2018-10-17T06:07:43.417Z,113.40
2018-10-17T06:08:43.387Z,123.50
2018-10-17T06:09:43.364Z,114.80
2018-10-17T06:10:43.336Z,133.00
2018-10-17T06:11:43.305Z,137.90
2018-10-17T06:12:43.281Z,146.60
2018-10-17T06:13:43.254Z,132.90
2018-10-17T06:14:43.229Z,119.30
2018-10-17T06:15:43.209Z,122.80
2018-10-17T06:16:43.378Z,119.10
2018-10-17T06:17:43.347Z,110.80
2018-10-17T06:18:43.168Z,102.60
2018-10-17T06:19:43.295Z,94.30
2018-10-17T06:20:43.273Z,98.70
2018-10-17T06:21:43.044Z,94.40
2018-10-17T06:22:43.215Z,90.90
2018-10-17T06:23:43.188Z,88.70
2018-10-17T06:24:43.164Z,91.00
2018-10-17T06:25:43.138Z,84.90
2018-10-17T06:26:43.108Z,89.00
2018-10-17T06:27:42.881Z,78.10
2018-10-17T06:28:42.853Z,72.60
2018-10-17T06:29:42.826Z,70.50
2018-10-17T06:30:42.843Z,69.80
2018-10-17T06:31:42.777Z,77.30
2018-10-17T06:32:42.749Z,68.90
2018-10-17T06:33:42.932Z,59.70
2018-10-17T06:34:42.733Z,66.20
2018-10-17T06:35:42.671Z,64.90
2018-10-17T06:36:42.643Z,67.30
2018-10-17T06:37:42.621Z,65.60
2018-10-17T06:39:24.945Z,61.70
2018-10-17T06:40:24.918Z,61.00
2018-10-17T06:41:24.689Z,53.70
2018-10-17T06:42:25.170Z,55.70
2018-10-17T06:43:24.688Z,56.60
2018-10-17T06:44:24.620Z,51.40
2018-10-17T06:45:24.590Z,56.20
2018-10-17T06:46:24.560Z,53.50
2018-10-17T06:47:24.536Z,51.80
2018-10-17T06:48:24.712Z,53.10
2018-10-17T06:49:24.514Z,48.30
2018-10-17T06:50:24.464Z,46.70
2018-10-17T06:52:06.792Z,44.80
2018-10-17T06:53:06.831Z,44.10
2018-10-17T06:54:06.944Z,42.30
2018-10-17T06:55:06.587Z,42.70
2018-10-17T06:56:48.838Z,44.00
2018-10-17T06:57:48.843Z,40.30
2018-10-17T06:58:48.589Z,42.90
2018-10-17T06:59:48.565Z,36.90
2018-10-17T07:00:48.539Z,35.90
2018-10-17T07:01:48.601Z,35.70
2018-10-17T07:02:48.490Z,41.70
2018-10-17T07:03:48.465Z,33.40
2018-10-17T07:04:48.642Z,35.00
2018-10-17T07:05:48.619Z,33.90
2018-10-17T07:06:48.393Z,32.80
2018-10-17T07:07:48.372Z,35.80
2018-10-17T07:08:48.547Z,38.70
2018-10-17T07:09:48.319Z,39.80
2018-10-17T07:10:52.355Z,36.20
2018-10-17T07:28:40.451Z,56.70
2018-10-17T07:29:39.987Z,56.30
2018-10-17T07:30:39.838Z,56.30
2018-10-17T07:31:39.816Z,63.00
2018-10-17T07:32:39.810Z,62.90
2018-10-17T07:33:39.766Z,50.20
2018-10-17T07:34:39.746Z,54.20
2018-10-17T07:35:39.780Z,42.80
2018-10-17T07:36:39.691Z,49.70
2018-10-17T07:37:39.665Z,48.90
2018-10-17T07:38:39.641Z,49.10
2018-10-17T07:39:39.620Z,43.90
2018-10-17T07:40:39.595Z,41.40
2018-10-17T07:41:39.578Z,45.10
2018-10-17T07:42:39.548Z,44.90
2018-10-17T07:43:39.523Z,42.70
2018-10-17T07:44:39.503Z,40.10
2018-10-17T08:24:18.063Z,39.20
2018-10-17T08:25:17.948Z,40.30
2018-10-17T08:26:17.928Z,42.40
2018-10-17T08:27:17.967Z,41.00
2018-10-17T08:28:17.676Z,43.70
2018-10-17T08:29:17.853Z,52.50
2018-10-17T08:30:17.750Z,44.60
2018-10-17T08:31:17.603Z,41.30
2018-10-17T08:32:17.580Z,44.20
2018-10-17T08:33:17.769Z,44.10
2018-10-17T08:34:17.734Z,45.70
2018-10-17T08:35:17.775Z,36.40
2018-10-17T08:36:17.740Z,42.60
2018-10-17T08:37:17.934Z,40.20
2018-10-17T08:38:59.794Z,44.20
2018-10-17T08:39:59.571Z,41.30
2018-10-17T08:40:59.558Z,47.00
2018-10-17T08:41:59.575Z,46.70
2018-10-17T08:42:59.506Z,39.40
2018-10-17T08:43:59.519Z,43.30
2018-10-17T08:44:59.461Z,51.80
2018-10-17T08:45:59.438Z,41.40
2018-10-17T08:46:59.414Z,42.00
2018-10-17T08:47:59.385Z,45.50
2018-10-17T08:48:59.365Z,42.10
2018-10-17T08:49:59.417Z,52.80
2018-10-17T08:51:00.351Z,50.00
2018-10-17T08:51:59.505Z,42.60
2018-10-17T08:52:59.273Z,50.60
2018-10-17T08:53:59.250Z,45.80
2018-10-17T08:54:59.228Z,49.70
2018-10-17T08:55:59.239Z,54.20
2018-10-17T08:56:59.181Z,47.20
2018-10-17T08:57:59.259Z,45.90
2018-10-17T08:58:59.135Z,50.80
2018-10-17T08:59:59.109Z,55.20
2018-10-17T09:00:59.091Z,49.30
2018-10-17T09:01:59.142Z,51.10
2018-10-17T09:02:59.046Z,46.50
2018-10-17T09:03:59.029Z,51.20
2018-10-17T09:04:59.301Z,46.90
2018-10-17T09:05:59.053Z,50.40
2018-10-17T09:06:58.952Z,42.60
2018-10-17T09:07:58.985Z,53.60
2018-10-17T09:08:58.906Z,59.70
2018-10-17T09:09:58.883Z,51.20
2018-10-17T09:10:59.113Z,48.00
2018-10-17T09:11:58.841Z,46.80
2018-10-17T09:12:58.816Z,46.90
2018-10-17T09:13:58.828Z,51.70
2018-10-17T09:14:58.977Z,54.60
2018-10-17T09:15:58.807Z,47.10
2018-10-17T09:16:58.730Z,45.50
2018-10-17T09:17:58.771Z,45.10
2018-10-17T09:18:58.887Z,41.40
2018-10-17T09:19:58.933Z,45.80
2018-10-17T09:20:59.149Z,44.10
2018-10-17T09:21:59.022Z,46.00
2018-10-17T09:22:58.801Z,45.40
2018-10-17T09:23:58.806Z,49.60
2018-10-17T09:24:58.781Z,55.20
2018-10-17T09:27:23.043Z,42.50
2018-10-17T09:28:23.023Z,44.50
2018-10-17T09:29:23.006Z,50.80
2018-10-17T09:30:23.151Z,40.30
2018-10-17T09:31:22.961Z,48.10
2018-10-17T09:32:22.953Z,44.20
2018-10-17T09:33:22.921Z,43.20
2018-10-17T09:34:22.904Z,52.00
2018-10-17T09:35:22.881Z,50.20
2018-10-17T09:36:22.870Z,54.40
2018-10-17T09:37:22.846Z,45.70
2018-10-17T09:38:22.826Z,44.20
2018-10-17T09:39:22.800Z,39.00
2018-10-17T09:40:22.575Z,54.70
2018-10-17T09:41:22.557Z,57.50
2018-10-17T09:42:22.739Z,56.40
2018-10-17T09:43:22.623Z,57.50
2018-10-17T09:44:22.500Z,57.80
2018-10-17T09:45:22.680Z,49.30
2018-10-17T09:46:22.869Z,50.30
2018-10-17T09:48:04.857Z,53.20
2018-10-17T09:49:04.584Z,50.80
2018-10-17T09:52:57.011Z,47.80
2018-10-17T09:53:53.170Z,47.50
2018-10-17T09:54:53.338Z,40.20
2018-10-17T09:55:53.321Z,40.60
2018-10-17T09:56:53.100Z,40.00
2018-10-17T09:57:53.133Z,41.70
2018-10-17T09:58:53.061Z,35.70
2018-10-17T09:59:53.050Z,36.10
2018-10-17T10:00:53.025Z,34.60
2018-10-17T10:01:53.004Z,36.60
2018-10-17T10:02:52.993Z,36.30
2018-10-17T10:03:52.991Z,34.00
2018-10-17T10:04:52.951Z,38.10
2018-10-17T10:05:52.974Z,34.90
2018-10-17T10:06:52.914Z,34.70
2018-10-17T10:07:52.894Z,36.60
2018-10-17T10:08:53.083Z,42.10
2018-10-17T10:09:52.871Z,44.90
2018-10-17T10:10:52.853Z,39.90
2018-10-17T10:11:53.034Z,39.20
2018-10-17T10:12:52.803Z,39.00
2018-10-17T10:13:52.985Z,37.60
2018-10-17T10:14:52.767Z,38.50
2018-10-17T10:15:52.782Z,33.50
2018-10-17T10:16:52.782Z,33.60
2018-10-17T10:17:52.716Z,30.30
2018-10-17T10:18:52.697Z,33.80
2018-10-17T10:19:52.687Z,33.80
2018-10-17T10:20:52.661Z,35.80
2018-10-17T10:21:52.649Z,35.20
2018-10-17T10:23:35.027Z,34.40
2018-10-17T10:24:34.837Z,34.90
2018-10-17T10:25:34.748Z,31.00
2018-10-17T10:26:34.733Z,29.10
2018-10-17T10:27:34.716Z,28.70
2018-10-17T10:28:34.756Z,29.40
2018-10-17T10:29:34.710Z,29.10
2018-10-17T10:36:54.277Z,27.40
2018-10-17T10:37:54.057Z,27.70
2018-10-17T10:38:54.242Z,28.00
2018-10-17T10:39:54.090Z,29.40
2018-10-17T10:40:54.008Z,26.30
2018-10-17T10:41:54.019Z,27.90
2018-10-17T10:42:53.974Z,28.00
2018-10-17T10:43:53.958Z,25.30
2018-10-17T10:44:53.989Z,27.40
2018-10-17T10:45:53.923Z,28.90
2018-10-17T10:46:53.905Z,26.10
2018-10-17T10:47:53.900Z,29.50
2018-10-17T10:48:53.879Z,23.70
2018-10-17T10:49:53.889Z,24.70
2018-10-17T10:50:53.906Z,26.40
2018-10-17T10:51:53.825Z,27.10
2018-10-17T10:52:53.835Z,32.00
2018-10-17T10:53:53.868Z,26.20
2018-10-17T10:54:53.777Z,28.30
2018-10-17T10:55:53.825Z,28.40
2018-10-17T10:56:53.965Z,27.40
2018-10-17T10:57:53.743Z,27.10
2018-10-17T10:58:53.791Z,33.00
2018-10-17T10:59:53.764Z,34.00
2018-10-17T11:00:53.685Z,32.30
2018-10-17T11:01:53.667Z,36.00
2018-10-17T11:02:53.666Z,33.70
2018-10-17T11:03:53.629Z,34.50
2018-10-17T11:04:53.660Z,37.70
2018-10-17T11:05:53.595Z,43.90
2018-10-17T11:06:53.580Z,38.90
2018-10-17T11:07:53.583Z,38.30
2018-10-17T11:08:53.551Z,38.70
2018-10-17T11:09:53.535Z,38.10
2018-10-17T11:10:53.541Z,35.60
2018-10-17T11:11:53.504Z,36.10
2018-10-17T11:12:53.491Z,40.90
2018-10-17T11:13:53.491Z,37.30
2018-10-17T11:14:53.744Z,40.80
2018-10-17T11:15:53.439Z,31.10
2018-10-17T11:16:53.459Z,42.80
2018-10-17T11:17:53.400Z,38.50
2018-10-17T11:18:53.382Z,33.40
2018-10-17T11:19:53.375Z,38.60
2018-10-17T11:20:53.405Z,31.50
2018-10-17T11:21:53.439Z,43.50
2018-10-17T11:22:53.325Z,47.40
2018-10-17T11:23:53.327Z,53.90
2018-10-17T11:24:53.292Z,40.40
2018-10-17T11:25:53.270Z,36.00
2018-10-17T11:26:53.265Z,34.90
2018-10-17T11:27:53.236Z,44.20
2018-10-17T11:28:53.238Z,40.30
2018-10-17T11:29:53.200Z,39.50
2018-10-17T11:30:53.185Z,34.10
2018-10-17T11:31:53.206Z,28.40
2018-10-17T11:32:53.209Z,21.50
2018-10-17T11:33:53.136Z,23.00
2018-10-17T11:34:53.138Z,30.70
2018-10-17T11:35:53.110Z,38.10
2018-10-17T11:36:53.085Z,26.20
2018-10-17T11:37:53.088Z,21.60
2018-10-17T11:38:53.062Z,28.70
2018-10-17T11:39:53.093Z,30.40
2018-10-17T11:40:53.093Z,26.60
2018-10-17T11:41:53.003Z,23.50
2018-10-17T11:42:52.995Z,23.40
2018-10-17T11:43:52.976Z,22.70
2018-10-17T11:44:52.960Z,25.50
2018-10-17T11:45:52.943Z,24.20
2018-10-17T11:46:52.972Z,24.50
2018-10-17T11:47:53.141Z,22.40
2018-10-17T11:55:12.512Z,14.50
2018-10-17T11:56:12.698Z,18.70
2018-10-17T11:59:19.025Z,16.40
2018-10-17T12:00:18.733Z,18.80
2018-10-17T12:01:18.717Z,14.20
2018-10-17T12:06:31.926Z,16.40
2018-10-17T12:07:31.632Z,15.80
2018-10-17T12:11:20.509Z,14.20
2018-10-17T12:12:20.263Z,14.30
2018-10-17T12:13:20.420Z,13.60
2018-10-17T12:14:20.228Z,11.80
2018-10-17T12:15:20.490Z,12.50
2018-10-17T12:38:49.442Z,13.70
2018-10-17T12:39:49.286Z,16.40
2018-10-17T12:40:49.285Z,16.50
2018-10-17T12:41:49.160Z,14.10
2018-10-17T12:42:49.144Z,13.10
2018-10-17T12:43:49.124Z,16.10
2018-10-17T12:44:49.393Z,19.40
2018-10-17T12:45:49.281Z,10.90
2018-10-17T12:46:49.075Z,11.90
2018-10-17T12:47:49.059Z,17.90
2018-10-17T12:48:49.042Z,11.80
2018-10-17T12:49:49.088Z,12.50
2018-10-17T12:50:49.064Z,11.40
2018-10-17T12:51:49.209Z,11.00
2018-10-17T12:52:49.139Z,14.00
2018-10-17T12:53:48.969Z,13.90
2018-10-17T12:54:48.968Z,11.40
2018-10-17T12:55:48.935Z,11.90
2018-10-17T12:56:48.922Z,12.00
2018-10-17T12:57:48.910Z,11.40
2018-10-17T12:58:48.887Z,11.70
2018-10-17T12:59:48.870Z,12.70
2018-10-17T13:00:48.869Z,12.70
2018-10-17T13:01:48.846Z,10.70
2018-10-17T13:02:48.827Z,11.30
2018-10-17T13:03:49.013Z,14.00
2018-10-17T13:04:48.796Z,15.60
2018-10-17T13:08:55.440Z,10.60
2018-10-17T13:09:55.225Z,10.50
2018-10-17T13:10:55.276Z,12.10
2018-10-17T13:11:55.195Z,12.00
2018-10-17T13:12:55.210Z,13.70
2018-10-17T13:13:55.167Z,15.30
2018-10-17T13:14:55.159Z,15.80
2018-10-17T13:15:55.135Z,19.40
2018-10-17T13:16:55.157Z,16.10
2018-10-17T13:17:55.124Z,16.80
2018-10-17T13:18:55.131Z,14.70
2018-10-17T13:19:57.903Z,22.20
2018-10-17T13:23:43.891Z,14.10
2018-10-17T13:34:34.071Z,17.70
2018-10-17T13:35:33.862Z,17.60
2018-10-17T13:36:33.834Z,16.90
2018-10-17T13:37:34.022Z,17.10
2018-10-17T13:41:22.625Z,19.50
2018-10-17T13:42:22.407Z,17.50
2018-10-17T13:44:07.368Z,15.70
2018-10-17T13:45:05.740Z,24.00
2018-10-17T13:46:04.507Z,17.80
2018-10-17T13:47:04.571Z,17.30
2018-10-17T13:48:04.473Z,20.50
2018-10-17T13:49:04.570Z,18.70
2018-10-17T13:50:04.455Z,16.90
2018-10-17T13:51:04.418Z,18.60
2018-10-17T13:52:04.398Z,15.60
2018-10-17T13:53:04.492Z,18.00
2018-10-17T13:54:04.361Z,19.90
2018-10-17T13:55:04.378Z,17.50
2018-10-17T13:56:04.327Z,23.90
2018-10-17T13:57:04.308Z,16.90
2018-10-17T13:58:04.325Z,18.40
2018-10-17T13:59:04.331Z,19.70
2018-10-17T14:00:04.259Z,28.10
2018-10-17T14:01:04.329Z,19.00
2018-10-17T14:02:04.221Z,23.80
2018-10-17T14:03:04.202Z,24.60
2018-10-17T14:04:04.270Z,20.00
2018-10-17T14:05:04.166Z,23.70
2018-10-17T14:06:04.222Z,25.20
2018-10-17T14:07:04.205Z,25.70
2018-10-17T14:08:04.115Z,26.70
2018-10-17T14:09:04.109Z,23.20
2018-10-17T14:10:04.079Z,22.60
2018-10-17T14:11:04.065Z,17.90
2018-10-17T14:12:04.062Z,19.70
2018-10-17T14:13:04.026Z,18.10
2018-10-17T14:14:04.008Z,19.60
2018-10-17T14:15:04.024Z,22.60
2018-10-17T14:16:03.977Z,28.40
2018-10-17T14:17:03.962Z,21.20
2018-10-17T14:18:03.979Z,23.40
2018-10-17T14:19:03.923Z,29.30
2018-10-17T14:20:03.905Z,24.10
2018-10-17T14:21:03.913Z,26.00
2018-10-17T14:22:03.869Z,28.60
2018-10-17T14:23:03.850Z,34.50
2018-10-17T14:24:03.893Z,24.40
2018-10-17T14:25:03.817Z,27.10
2018-10-17T14:26:03.796Z,23.00
2018-10-17T14:27:03.875Z,26.20
2018-10-17T14:28:03.767Z,31.90
2018-10-17T14:29:03.745Z,22.80
2018-10-17T14:30:03.789Z,23.10
2018-10-17T14:31:03.709Z,22.00
2018-10-17T14:32:03.693Z,17.60
2018-10-17T14:33:03.690Z,22.20
2018-10-17T14:34:03.654Z,18.30
2018-10-17T14:35:03.643Z,20.50
2018-10-17T14:36:03.742Z,17.30
2018-10-17T14:37:03.604Z,16.50
2018-10-17T14:38:03.764Z,17.10
2018-10-17T14:39:03.650Z,16.70
2018-10-17T14:40:03.549Z,17.50
2018-10-17T14:41:03.759Z,19.50
2018-10-17T14:42:03.568Z,21.80
2018-10-17T14:43:03.491Z,13.90
2018-10-17T14:44:03.480Z,18.20
2018-10-17T14:45:03.529Z,23.70
2018-10-17T14:48:10.185Z,19.50
2018-10-17T14:49:10.085Z,21.00
2018-10-17T14:50:09.865Z,24.40