createdAt,value
2019-04-11T00:00:45.924Z,7.00
2019-04-11T00:03:27.323Z,6.27
2019-04-11T00:05:56.709Z,6.17
2019-04-11T00:08:45.975Z,7.73
2019-04-11T00:11:28.643Z,6.77
2019-04-11T00:14:09.998Z,7.53
2019-04-11T00:16:51.448Z,8.37
2019-04-11T00:19:33.653Z,8.70
2019-04-11T00:22:15.340Z,9.40
2019-04-11T00:24:55.940Z,7.97
2019-04-11T00:30:21.959Z,7.17
2019-04-11T00:33:03.609Z,6.93
2019-04-11T00:35:45.948Z,7.03
2019-04-11T00:41:13.380Z,8.90
2019-04-11T00:43:55.198Z,7.13
2019-04-11T00:46:37.253Z,9.20
2019-04-11T00:49:18.684Z,7.27
2019-04-11T00:52:00.498Z,7.50
2019-04-11T00:57:28.390Z,6.97
2019-04-11T01:00:11.030Z,7.47
2019-04-11T01:02:53.628Z,7.23
2019-04-11T01:05:35.145Z,8.03
2019-04-11T01:11:04.284Z,7.17
2019-04-11T01:19:36.763Z,8.37
2019-04-11T01:22:18.438Z,8.40
2019-04-11T01:25:00.182Z,8.53
2019-04-11T01:27:42.547Z,7.90
2019-04-11T01:30:30.636Z,10.03
2019-04-11T01:35:51.235Z,7.93
2019-04-11T01:41:18.373Z,8.53
2019-04-11T01:44:03.741Z,9.40
2019-04-11T01:49:28.332Z,8.60
2019-04-11T01:54:54.619Z,8.70
2019-04-11T01:57:36.158Z,8.40
2019-04-11T02:00:39.926Z,9.40
2019-04-11T02:03:27.272Z,8.30
2019-04-11T02:06:09.747Z,9.27
2019-04-11T02:08:51.379Z,8.60
2019-04-11T02:14:19.972Z,9.30
2019-04-11T02:17:01.314Z,9.47
2019-04-11T02:19:42.935Z,9.33
2019-04-11T02:25:36.656Z,9.33
2019-04-11T02:28:25.449Z,9.33
2019-04-11T02:31:09.065Z,10.03
2019-04-11T02:33:51.027Z,9.10
2019-04-11T02:36:35.760Z,12.17
2019-04-11T02:41:59.003Z,9.43
2019-04-11T02:44:59.856Z,9.43
2019-04-11T02:47:18.495Z,10.13
2019-04-11T02:50:03.619Z,11.27
2019-04-11T02:52:47.219Z,11.27
2019-04-11T02:55:29.546Z,10.07
2019-04-11T02:58:12.524Z,10.30
2019-04-11T03:01:00.298Z,10.83
2019-04-11T03:03:29.793Z,9.97
2019-04-11T03:06:00.437Z,10.43
2019-04-11T03:08:33.834Z,10.53
2019-04-11T03:11:02.088Z,12.97
2019-04-11T03:13:33.336Z,10.70
2019-04-11T03:16:17.252Z,10.87
2019-04-11T03:18:53.449Z,11.20
2019-04-11T03:21:11.357Z,11.90
2019-04-11T03:23:37.456Z,11.57
2019-04-11T03:26:07.530Z,10.87
2019-04-11T03:28:40.555Z,11.40
2019-04-11T03:31:47.260Z,11.23
2019-04-11T03:34:27.579Z,11.60
2019-04-11T03:37:06.827Z,11.07
2019-04-11T03:39:05.738Z,11.00
2019-04-11T03:41:34.722Z,11.30
2019-04-11T03:43:58.301Z,10.33
2019-04-11T03:46:35.331Z,10.87
2019-04-11T03:49:00.104Z,11.10
2019-04-11T03:51:22.773Z,11.30
2019-04-11T03:53:53.584Z,15.23
2019-04-11T03:56:24.399Z,11.23
2019-04-11T03:58:55.330Z,11.93
2019-04-11T04:01:26.707Z,10.93
2019-04-11T04:03:58.189Z,10.50
2019-04-11T04:06:28.731Z,11.53
2019-04-11T04:08:58.587Z,11.90
2019-04-11T04:11:30.490Z,11.17
2019-04-11T04:14:19.867Z,11.57
2019-04-11T04:17:10.511Z,11.60
2019-04-11T04:20:02.744Z,10.83
2019-04-11T04:22:49.637Z,11.17
2019-04-11T04:25:18.878Z,11.37
2019-04-11T04:27:49.166Z,13.33
2019-04-11T04:30:21.522Z,11.10
2019-04-11T04:32:50.004Z,10.30
2019-04-11T04:35:21.526Z,10.97
2019-04-11T04:37:51.676Z,10.57
2019-04-11T04:40:36.077Z,12.03
2019-04-11T04:42:55.345Z,11.60
2019-04-11T04:45:23.970Z,11.50
2019-04-11T04:48:00.474Z,13.17
2019-04-11T04:50:24.950Z,11.70
2019-04-11T04:52:55.967Z,13.00
2019-04-11T04:55:28.537Z,11.03
2019-04-11T04:57:58.217Z,13.23
2019-04-11T05:00:31.449Z,12.57
2019-04-11T05:03:01.889Z,15.03
2019-04-11T05:05:30.964Z,11.53
2019-04-11T05:08:00.783Z,12.33
2019-04-11T05:10:30.796Z,10.67
2019-04-11T05:13:00.533Z,12.37
2019-04-11T05:15:30.129Z,10.80
2019-04-11T05:17:59.870Z,12.30
2019-04-11T05:20:30.192Z,11.63
2019-04-11T05:23:00.034Z,10.97
2019-04-11T05:25:29.337Z,12.37
2019-04-11T05:27:59.936Z,12.23
2019-04-11T05:30:29.484Z,12.93
2019-04-11T05:32:59.684Z,12.67
2019-04-11T05:35:29.867Z,11.50
2019-04-11T05:37:59.877Z,11.97
2019-04-11T05:40:30.101Z,12.20
2019-04-11T05:43:00.225Z,12.40
2019-04-11T05:45:29.611Z,12.53
2019-04-11T05:48:01.029Z,11.87
2019-04-11T05:50:32.399Z,11.53
2019-04-11T05:53:03.839Z,14.10
2019-04-11T05:55:36.333Z,11.40
2019-04-11T05:58:11.015Z,11.63
2019-04-11T06:00:46.502Z,11.23
2019-04-11T06:03:15.996Z,11.73
2019-04-11T06:05:52.044Z,11.30
2019-04-11T06:08:26.544Z,11.63
2019-04-11T06:10:58.061Z,12.20
2019-04-11T06:13:46.833Z,12.03
2019-04-11T06:16:16.751Z,11.30
2019-04-11T06:19:11.047Z,11.33
2019-04-11T06:21:46.457Z,10.47
2019-04-11T06:24:48.135Z,10.80
2019-04-11T06:27:24.484Z,11.33
2019-04-11T06:30:01.265Z,11.90
2019-04-11T06:32:45.765Z,10.97
2019-04-11T06:35:34.177Z,11.20
2019-04-11T06:38:38.610Z,10.97
2019-04-11T06:41:15.303Z,11.40
2019-04-11T06:44:21.707Z,11.73
2019-04-11T06:47:06.869Z,11.67
2019-04-11T06:49:44.654Z,11.53
2019-04-11T06:52:14.870Z,11.13
2019-04-11T06:55:00.201Z,11.87
2019-04-11T06:57:30.057Z,11.00
2019-04-11T06:59:59.387Z,12.07
2019-04-11T07:02:30.011Z,12.33
2019-04-11T07:05:02.804Z,11.60
2019-04-11T07:07:35.685Z,12.83
2019-04-11T07:10:09.412Z,11.83
2019-04-11T07:12:42.806Z,12.50
2019-04-11T07:15:14.638Z,11.20
2019-04-11T07:18:03.085Z,10.83
2019-04-11T07:20:52.381Z,12.67
2019-04-11T07:23:51.165Z,11.33
2019-04-11T07:26:38.212Z,11.83
2019-04-11T07:29:26.617Z,11.93
2019-04-11T07:32:13.668Z,13.00
2019-04-11T07:35:15.619Z,11.93
2019-04-11T07:37:47.496Z,12.37
2019-04-11T07:40:38.945Z,11.77
2019-04-11T07:43:19.569Z,11.30
2019-04-11T07:46:24.995Z,11.20
2019-04-11T07:48:57.316Z,10.50
2019-04-11T07:51:28.276Z,11.50
2019-04-11T07:54:00.264Z,11.10
2019-04-11T07:56:58.682Z,11.67
2019-04-11T07:59:55.886Z,10.20
2019-04-11T08:02:43.326Z,11.80
2019-04-11T08:05:30.345Z,12.33
2019-04-11T08:08:27.465Z,10.50
2019-04-11T08:11:15.850Z,11.57
2019-04-11T08:14:16.227Z,11.17
2019-04-11T08:17:07.513Z,11.00
2019-04-11T08:20:15.185Z,11.37
2019-04-11T08:23:03.407Z,11.93
2019-04-11T08:26:04.054Z,10.83
2019-04-11T08:28:34.399Z,10.67
2019-04-11T08:31:21.742Z,10.17
2019-04-11T08:33:53.083Z,10.87
2019-04-11T08:36:40.091Z,11.17
2019-04-11T08:39:15.853Z,11.10
2019-04-11T08:42:03.246Z,10.80
2019-04-11T08:44:36.160Z,11.37
2019-04-11T08:47:09.919Z,10.87
2019-04-11T08:49:48.122Z,11.33
2019-04-11T08:52:27.899Z,10.53
2019-04-11T08:55:25.175Z,11.10
2019-04-11T08:58:02.529Z,12.43
2019-04-11T09:00:51.170Z,11.70
2019-04-11T09:03:38.094Z,11.27
2019-04-11T09:06:26.647Z,10.43
2019-04-11T09:09:23.007Z,11.23
2019-04-11T09:11:56.286Z,11.50
2019-04-11T09:14:44.305Z,11.90
2019-04-11T09:17:20.995Z,11.73
2019-04-11T09:20:27.655Z,10.83
2019-04-11T09:23:01.548Z,11.80
2019-04-11T09:25:51.591Z,11.77
2019-04-11T09:28:33.748Z,11.00
2019-04-11T09:31:41.454Z,11.63
2019-04-11T09:34:30.204Z,12.50
2019-04-11T09:37:05.220Z,15.07
2019-04-11T09:39:53.712Z,10.97
2019-04-11T09:42:51.311Z,11.67
2019-04-11T09:45:52.641Z,12.43
2019-04-11T09:48:30.084Z,11.47
2019-04-11T09:51:07.275Z,11.60
2019-04-11T09:53:38.754Z,11.87
2019-04-11T09:56:36.257Z,12.63
2019-04-11T09:59:10.331Z,12.23
2019-04-11T10:01:58.250Z,12.40
2019-04-11T10:04:29.735Z,12.27
2019-04-11T10:07:17.610Z,12.30
2019-04-11T10:10:19.012Z,13.07
2019-04-11T10:13:06.813Z,17.00
2019-04-11T10:15:53.986Z,12.60
2019-04-11T10:18:42.776Z,13.40
2019-04-11T10:21:13.462Z,12.67
2019-04-11T10:24:05.184Z,13.30
2019-04-11T10:26:38.242Z,13.13
2019-04-11T10:29:27.486Z,12.43
2019-04-11T10:31:56.904Z,13.13
2019-04-11T10:34:40.027Z,13.73
2019-04-11T10:37:13.667Z,13.10
2019-04-11T10:40:00.380Z,13.17
2019-04-11T10:42:30.754Z,12.17
2019-04-11T10:45:25.025Z,13.33
2019-04-11T10:47:57.704Z,13.33
2019-04-11T10:50:44.933Z,12.30
2019-04-11T10:53:14.994Z,12.20
2019-04-11T10:56:10.793Z,12.30
2019-04-11T10:58:49.090Z,12.77
2019-04-11T11:01:56.107Z,14.30
2019-04-11T11:04:28.591Z,12.80
2019-04-11T11:07:11.373Z,12.53
2019-04-11T11:09:47.934Z,13.33
2019-04-11T11:12:51.796Z,13.60
2019-04-11T11:15:27.524Z,11.90
2019-04-11T11:18:39.915Z,13.17
2019-04-11T11:20:54.985Z,13.47
2019-04-11T11:23:38.711Z,13.20
2019-04-11T11:26:26.176Z,14.37
2019-04-11T11:29:15.813Z,14.20
2019-04-11T11:31:56.969Z,14.07
2019-04-11T11:34:36.758Z,12.63
2019-04-11T11:37:31.239Z,14.23
2019-04-11T11:40:25.899Z,13.80
2019-04-11T11:43:12.098Z,14.10
2019-04-11T11:45:59.099Z,14.80
2019-04-11T11:48:46.291Z,14.43
2019-04-11T11:51:33.283Z,13.93
2019-04-11T11:54:21.825Z,14.30
2019-04-11T11:56:52.259Z,15.27
2019-04-11T11:59:44.826Z,13.73
2019-04-11T12:02:28.486Z,13.90
2019-04-11T12:05:26.941Z,13.93
2019-04-11T12:08:08.744Z,13.83
2019-04-11T12:10:44.175Z,12.97
2019-04-11T12:13:30.366Z,12.67
2019-04-11T12:16:21.318Z,14.50
2019-04-11T12:19:20.441Z,13.70
2019-04-11T12:21:49.610Z,11.87
2019-04-11T12:24:42.945Z,13.17
2019-04-11T12:27:46.778Z,14.30
2019-04-11T12:30:32.752Z,14.10
2019-04-11T12:33:19.377Z,12.50
2019-04-11T12:36:06.132Z,13.80
2019-04-11T12:38:57.287Z,13.90
2019-04-11T12:41:34.110Z,15.17
2019-04-11T12:44:22.450Z,13.00
2019-04-11T12:47:13.591Z,12.20
2019-04-11T12:50:00.376Z,12.60
2019-04-11T12:52:45.759Z,12.93
2019-04-11T12:55:18.991Z,13.13
2019-04-11T12:58:10.431Z,12.43
2019-04-11T13:00:58.857Z,13.83
2019-04-11T13:03:56.467Z,12.43
2019-04-11T13:06:37.454Z,13.07
2019-04-11T13:09:36.832Z,12.97
2019-04-11T13:12:06.410Z,12.67
2019-04-11T13:14:41.738Z,14.00
2019-04-11T13:17:14.060Z,13.63
2019-04-11T13:20:04.812Z,13.97
2019-04-11T13:22:33.615Z,13.30
2019-04-11T13:25:15.332Z,12.80
2019-04-11T13:27:48.314Z,14.10
2019-04-11T13:30:42.944Z,13.53
2019-04-11T13:33:18.872Z,12.30
2019-04-11T13:36:07.206Z,12.93
2019-04-11T13:38:44.338Z,12.80
2019-04-11T13:41:31.463Z,12.47
2019-04-11T13:44:10.306Z,13.40
2019-04-11T13:46:58.641Z,12.65
2019-04-11T13:49:40.174Z,13.10
2019-04-11T13:52:28.526Z,13.33
2019-04-11T13:55:17.331Z,14.05
2019-04-11T13:58:05.773Z,12.97
2019-04-11T14:00:43.438Z,12.53
2019-04-11T14:03:43.619Z,13.27
2019-04-11T14:06:20.976Z,12.40
2019-04-11T14:09:24.378Z,12.25
2019-04-11T14:12:12.986Z,13.70
2019-04-11T14:15:07.300Z,13.83
2019-04-11T14:17:55.617Z,12.55
2019-04-11T14:20:41.980Z,12.98
2019-04-11T14:23:33.803Z,13.58
2019-04-11T14:26:21.712Z,11.55
2019-04-11T14:29:08.820Z,13.18
2019-04-11T14:31:55.833Z,12.35
2019-04-11T14:34:34.184Z,12.50
2019-04-11T14:37:38.097Z,12.43
2019-04-11T14:40:19.396Z,13.53
2019-04-11T14:43:06.152Z,12.53
2019-04-11T14:45:53.205Z,12.27
2019-04-11T14:48:29.360Z,11.03
2019-04-11T14:51:17.855Z,12.37
2019-04-11T14:53:56.452Z,11.87
2019-04-11T14:56:27.133Z,11.70
2019-04-11T14:59:15.602Z,11.93
2019-04-11T15:01:47.228Z,11.95
2019-04-11T15:04:34.211Z,11.08
2019-04-11T15:07:04.035Z,11.50
2019-04-11T15:09:58.243Z,11.95
2019-04-11T15:12:29.224Z,12.00
2019-04-11T15:15:23.774Z,10.85
2019-04-11T15:17:56.083Z,12.05
2019-04-11T15:20:41.018Z,10.48
2019-04-11T15:23:13.088Z,12.23
2019-04-11T15:26:10.280Z,11.87
2019-04-11T15:28:54.080Z,12.27
2019-04-11T15:31:40.394Z,12.43
2019-04-11T15:34:17.882Z,11.85
2019-04-11T15:37:12.292Z,12.10
2019-04-11T15:39:59.337Z,12.90
2019-04-11T15:42:40.503Z,12.43
2019-04-11T15:45:18.728Z,12.20
2019-04-11T15:48:01.015Z,11.70
2019-04-11T15:50:48.112Z,11.25
2019-04-11T15:53:23.590Z,11.55
2019-04-11T15:56:27.125Z,11.45
2019-04-11T15:59:02.064Z,12.05
2019-04-11T16:02:05.420Z,14.28
2019-04-11T16:04:50.272Z,10.53
2019-04-11T16:07:44.568Z,16.30
2019-04-11T16:10:13.946Z,12.40
2019-04-11T16:12:51.168Z,13.77
2019-04-11T16:15:23.093Z,12.90
2019-04-11T16:18:11.258Z,13.57
2019-04-11T16:20:40.671Z,14.53
2019-04-11T16:23:29.023Z,14.47
2019-04-11T16:25:58.447Z,14.10
2019-04-11T16:28:45.323Z,14.17
2019-04-11T16:31:14.882Z,12.60
2019-04-11T16:34:01.566Z,13.70
2019-04-11T16:36:35.153Z,14.03
2019-04-11T16:39:22.064Z,12.70
2019-04-11T16:41:57.334Z,13.27
2019-04-11T16:44:46.274Z,13.53
2019-04-11T16:47:33.120Z,13.40
2019-04-11T16:50:02.435Z,13.43
2019-04-11T16:52:31.905Z,16.73
2019-04-11T16:55:01.334Z,14.03
2019-04-11T16:57:30.857Z,13.53
2019-04-11T17:00:00.175Z,13.20
2019-04-11T17:02:29.596Z,12.83
2019-04-11T17:04:59.046Z,12.07
2019-04-11T17:07:43.536Z,13.47
2019-04-11T17:10:13.983Z,12.27
2019-04-11T17:12:47.033Z,13.70
2019-04-11T17:15:16.455Z,13.10
2019-04-11T17:17:46.047Z,13.50
2019-04-11T17:20:15.552Z,14.47
2019-04-11T17:22:48.409Z,12.10
2019-04-11T17:25:17.615Z,13.57
2019-04-11T17:27:47.469Z,15.50
2019-04-11T17:30:16.905Z,13.43
2019-04-11T17:32:46.348Z,13.43
2019-04-11T17:35:15.815Z,14.27
2019-04-11T17:37:45.238Z,17.60
2019-04-11T17:40:14.660Z,14.20
2019-04-11T17:42:44.556Z,14.63
2019-04-11T17:45:13.938Z,13.87
2019-04-11T17:47:44.793Z,13.50
2019-04-11T17:50:16.430Z,14.00
2019-04-11T17:52:45.967Z,14.70
2019-04-11T17:55:15.660Z,13.47
2019-04-11T17:57:45.219Z,13.63
2019-04-11T18:00:22.280Z,14.00
2019-04-11T18:02:51.679Z,13.80
2019-04-11T18:05:21.081Z,14.10
2019-04-11T18:07:50.493Z,13.40
2019-04-11T18:10:20.334Z,13.47
2019-04-11T18:12:49.873Z,13.83
2019-04-11T18:15:19.585Z,15.27
2019-04-11T18:17:49.210Z,14.50
2019-04-11T18:20:19.016Z,15.30
2019-04-11T18:22:50.409Z,13.67
2019-04-11T18:25:21.037Z,13.90
2019-04-11T18:27:52.381Z,14.07
2019-04-11T18:30:23.279Z,17.87
2019-04-11T18:32:53.418Z,14.33
2019-04-11T18:35:23.100Z,13.97
2019-04-11T18:37:52.769Z,15.07
2019-04-11T18:40:22.746Z,13.33
2019-04-11T18:42:52.432Z,13.03
2019-04-11T18:45:23.320Z,13.57
2019-04-11T18:47:52.782Z,22.77
2019-04-11T18:50:22.936Z,15.13
2019-04-11T18:52:52.848Z,14.27
2019-04-11T18:55:22.502Z,12.63
2019-04-11T18:57:52.021Z,13.67
2019-04-11T19:00:23.624Z,13.60
2019-04-11T19:02:53.311Z,13.83
2019-04-11T19:05:28.630Z,13.17
2019-04-11T19:07:54.099Z,13.73
2019-04-11T19:10:23.658Z,16.47
2019-04-11T19:12:53.144Z,15.70
2019-04-11T19:15:22.652Z,13.83
2019-04-11T19:18:05.800Z,17.37
2019-04-11T19:20:25.274Z,13.70
2019-04-11T19:22:54.765Z,13.50
2019-04-11T19:25:24.424Z,15.60
2019-04-11T19:27:54.661Z,15.07
2019-04-11T19:30:26.399Z,13.60
2019-04-11T19:32:57.324Z,19.53
2019-04-11T19:35:27.193Z,13.90
2019-04-11T19:37:57.244Z,13.93
2019-04-11T19:40:26.848Z,13.97
2019-04-11T19:42:56.557Z,13.63
2019-04-11T19:45:26.053Z,13.77
2019-04-11T19:47:55.948Z,14.20
2019-04-11T19:50:26.711Z,14.00
2019-04-11T19:52:56.465Z,13.93
2019-04-11T19:55:43.668Z,19.20
2019-04-11T19:58:13.570Z,15.10
2019-04-11T20:00:43.100Z,14.40
2019-04-11T20:03:12.571Z,21.27
2019-04-11T20:05:42.091Z,18.63
2019-04-11T20:08:12.435Z,13.43
2019-04-11T20:10:42.030Z,14.30
2019-04-11T20:13:11.456Z,14.93
2019-04-11T20:15:42.481Z,14.00
2019-04-11T20:18:12.068Z,14.13
2019-04-11T20:20:44.767Z,14.37
2019-04-11T20:23:14.261Z,15.17
2019-04-11T20:25:48.989Z,13.50
2019-04-11T20:28:15.419Z,12.73
2019-04-11T20:30:45.041Z,30.77
2019-04-11T20:33:26.367Z,15.33
2019-04-11T20:35:46.006Z,14.20
2019-04-11T20:38:16.183Z,15.57
2019-04-11T20:40:46.224Z,16.50
2019-04-11T20:43:15.783Z,14.00
2019-04-11T20:45:45.528Z,15.33
2019-04-11T20:48:14.927Z,14.67
2019-04-11T20:50:44.392Z,14.07
2019-04-11T20:53:13.867Z,14.63
2019-04-11T20:55:43.328Z,17.93
2019-04-11T20:58:12.751Z,14.67
2019-04-11T21:00:50.457Z,15.77
2019-04-11T21:03:13.192Z,14.97
2019-04-11T21:05:42.687Z,14.63
2019-04-11T21:08:12.116Z,15.47
2019-04-11T21:10:41.544Z,15.73
2019-04-11T21:13:11.087Z,14.50
2019-04-11T21:15:40.499Z,15.77
2019-04-11T21:18:09.937Z,14.70
2019-04-11T21:20:39.744Z,14.53
2019-04-11T21:23:09.347Z,14.97
2019-04-11T21:25:38.776Z,17.90
2019-04-11T21:28:08.219Z,14.93
2019-04-11T21:30:37.599Z,15.33
2019-04-11T21:33:06.999Z,18.47
2019-04-11T21:35:36.351Z,14.83
2019-04-11T21:38:05.759Z,13.83
2019-04-11T21:40:35.990Z,14.83
2019-04-11T21:43:06.710Z,15.80
2019-04-11T21:45:36.560Z,15.47
2019-04-11T21:48:06.942Z,14.00
2019-04-11T21:50:40.386Z,14.70
2019-04-11T21:53:13.873Z,14.93
2019-04-11T21:55:41.462Z,18.67
2019-04-11T21:58:10.886Z,18.23
2019-04-11T22:00:43.677Z,17.60
2019-04-11T22:03:13.237Z,19.60
2019-04-11T22:05:42.802Z,16.63
2019-04-11T22:08:12.232Z,18.90
2019-04-11T22:10:41.831Z,15.83
2019-04-11T22:13:11.301Z,17.03
2019-04-11T22:15:42.511Z,16.43
2019-04-11T22:18:15.864Z,18.93
2019-04-11T22:20:45.252Z,17.90
2019-04-11T22:23:13.928Z,15.73
2019-04-11T22:25:43.357Z,17.00
2019-04-11T22:28:12.746Z,17.93
2019-04-11T22:30:42.171Z,17.77
2019-04-11T22:33:28.320Z,16.23
2019-04-11T22:35:59.361Z,16.83
2019-04-11T22:38:30.982Z,16.57
2019-04-11T22:41:02.170Z,16.13
2019-04-11T22:43:31.252Z,17.43
2019-04-11T22:46:00.642Z,17.47
2019-04-11T22:48:30.086Z,20.20
2019-04-11T22:50:59.543Z,17.27
2019-04-11T22:53:28.993Z,17.50
2019-04-11T22:55:58.417Z,17.50
2019-04-11T22:58:27.821Z,20.17
2019-04-11T23:01:50.323Z,18.30
2019-04-11T23:04:19.753Z,17.83
2019-04-11T23:06:49.116Z,18.23
2019-04-11T23:09:19.474Z,17.33
2019-04-11T23:11:49.193Z,17.40
2019-04-11T23:14:18.606Z,21.07
2019-04-11T23:16:48.077Z,19.13
2019-04-11T23:19:17.490Z,19.07
2019-04-11T23:21:46.906Z,19.80
2019-04-11T23:24:16.340Z,18.80
2019-04-11T23:26:45.731Z,19.00
2019-04-11T23:29:16.125Z,18.67
2019-04-11T23:31:46.017Z,18.93
2019-04-11T23:34:15.439Z,20.83
2019-04-11T23:36:44.888Z,20.53
2019-04-11T23:39:14.290Z,21.57
2019-04-11T23:41:43.749Z,20.20
2019-04-11T23:44:13.148Z,19.83
2019-04-11T23:46:42.562Z,19.67
2019-04-11T23:49:12.013Z,18.67
2019-04-11T23:51:41.443Z,20.07
2019-04-11T23:54:10.870Z,20.13
2019-04-11T23:56:40.305Z,20.60
2019-04-11T23:59:09.810Z,19.60
