createdAt,value
2018-04-28T00:02:11.770Z,18.70
2018-04-28T00:04:39.241Z,18.60
2018-04-28T00:07:06.755Z,18.60
2018-04-28T00:09:35.013Z,18.60
2018-04-28T00:12:02.509Z,18.60
2018-04-28T00:14:29.984Z,18.50
2018-04-28T00:16:59.106Z,18.50
2018-04-28T00:19:29.241Z,18.50
2018-04-28T00:21:59.282Z,18.50
2018-04-28T00:24:31.908Z,18.40
2018-04-28T00:27:07.181Z,18.40
2018-04-28T00:29:34.685Z,18.40
2018-04-28T00:32:05.677Z,18.40
2018-04-28T00:34:33.197Z,18.30
2018-04-28T00:40:27.420Z,18.30
2018-04-28T00:42:58.506Z,18.20
2018-04-28T00:45:31.620Z,18.10
2018-04-28T00:47:59.882Z,18.10
2018-04-28T00:50:37.263Z,18.10
2018-04-28T00:53:04.761Z,18.10
2018-04-28T00:55:35.952Z,18.10
2018-04-28T01:01:25.361Z,18.10
2018-04-28T01:03:56.034Z,17.90
2018-04-28T01:06:23.504Z,17.90
2018-04-28T01:08:51.067Z,17.90
2018-04-28T01:11:32.083Z,17.90
2018-04-28T01:14:16.395Z,17.90
2018-04-28T01:16:49.362Z,17.90
2018-04-28T01:19:20.893Z,17.80
2018-04-28T01:21:48.352Z,17.80
2018-04-28T01:24:26.255Z,17.80
2018-04-28T01:30:20.911Z,17.80
2018-04-28T01:39:21.383Z,17.60
2018-04-28T01:41:56.854Z,17.60
2018-04-28T01:44:41.681Z,17.50
2018-04-28T01:47:10.012Z,17.50
2018-04-28T01:49:59.270Z,17.40
2018-04-28T01:52:32.810Z,17.40
2018-04-28T01:55:17.004Z,17.40
2018-04-28T02:01:18.069Z,17.30
2018-04-28T02:04:03.314Z,17.30
2018-04-28T02:06:51.976Z,17.30
2018-04-28T02:09:20.991Z,17.20
2018-04-28T02:14:54.589Z,17.30
2018-04-28T02:17:22.060Z,17.30
2018-04-28T02:19:56.130Z,17.30
2018-04-28T02:22:27.884Z,17.30
2018-04-28T02:25:16.052Z,17.30
2018-04-28T02:27:47.039Z,17.30
2018-04-28T02:30:14.600Z,17.30
2018-04-28T02:32:50.987Z,17.20
2018-04-28T02:35:22.034Z,17.30
2018-04-28T02:37:51.037Z,17.30
2018-04-28T02:40:21.879Z,17.30
2018-04-28T02:43:00.561Z,17.20
2018-04-28T02:45:29.860Z,17.20
2018-04-28T02:47:59.202Z,17.20
2018-04-28T02:53:35.869Z,17.10
2018-04-28T02:56:06.944Z,17.20
2018-04-28T03:01:47.653Z,17.10
2018-04-28T03:04:20.496Z,17.10
2018-04-28T03:09:53.076Z,17.20
2018-04-28T03:12:20.564Z,17.00
2018-04-28T03:14:53.020Z,17.00
2018-04-28T03:17:23.070Z,17.00
2018-04-28T03:19:52.943Z,16.90
2018-04-28T03:22:20.431Z,17.00
2018-04-28T03:24:54.616Z,16.90
2018-04-28T03:27:24.631Z,16.90
2018-04-28T03:29:52.969Z,16.90
2018-04-28T03:32:46.205Z,16.90
2018-04-28T03:35:28.504Z,16.90
2018-04-28T03:37:56.015Z,16.80
2018-04-28T03:40:26.313Z,16.80
2018-04-28T03:43:01.293Z,16.70
2018-04-28T03:45:41.888Z,16.70
2018-04-28T03:48:23.897Z,16.70
2018-04-28T03:53:49.404Z,16.60
2018-04-28T03:56:17.647Z,16.50
2018-04-28T03:58:56.976Z,16.50
2018-04-28T04:01:36.462Z,16.50
2018-04-28T04:07:14.436Z,16.40
2018-04-28T04:09:49.459Z,16.40
2018-04-28T04:18:49.388Z,16.60
2018-04-28T04:21:19.680Z,16.30
2018-04-28T04:23:54.045Z,16.20
2018-04-28T04:26:24.936Z,16.20
2018-04-28T04:29:12.154Z,16.20
2018-04-28T04:34:58.780Z,16.20
2018-04-28T04:44:08.905Z,16.10
2018-04-28T04:50:03.011Z,16.00
2018-04-28T04:52:33.703Z,16.00
2018-04-28T04:55:11.104Z,16.00
2018-04-28T05:00:47.582Z,16.00
2018-04-28T05:03:19.448Z,16.00
2018-04-28T05:08:56.265Z,16.10
2018-04-28T05:11:36.288Z,16.10
2018-04-28T05:17:12.857Z,16.10
2018-04-28T05:19:54.020Z,16.20
2018-04-28T05:22:27.174Z,16.10
2018-04-28T05:25:01.123Z,16.20
2018-04-28T05:27:35.546Z,16.20
2018-04-28T05:30:17.724Z,16.30
2018-04-28T05:36:13.353Z,15.60
2018-04-28T05:38:59.517Z,16.30
2018-04-28T05:41:37.632Z,16.40
2018-04-28T05:44:11.273Z,16.40
2018-04-28T05:49:58.847Z,16.40
2018-04-28T05:52:35.945Z,16.40
2018-04-28T05:55:06.288Z,16.50
2018-04-28T06:01:10.748Z,16.60
2018-04-28T06:04:02.818Z,16.60
2018-04-28T06:06:45.115Z,16.50
2018-04-28T06:09:19.869Z,16.60
2018-04-28T06:15:24.478Z,16.70
2018-04-28T06:18:15.701Z,16.70
2018-04-28T06:20:43.213Z,16.70
2018-04-28T06:23:10.693Z,16.80
2018-04-28T06:25:38.181Z,16.80
2018-04-28T06:28:06.449Z,16.90
2018-04-28T06:30:33.924Z,16.90
2018-04-28T06:33:01.384Z,17.00
2018-04-28T06:35:28.873Z,17.00
2018-04-28T06:37:56.376Z,17.10
2018-04-28T06:40:23.909Z,17.20
2018-04-28T06:42:51.406Z,17.20
2018-04-28T06:45:19.747Z,17.30
2018-04-28T06:47:47.216Z,17.30
2018-04-28T06:50:14.711Z,17.40
2018-04-28T06:52:42.186Z,17.50
2018-04-28T06:55:09.750Z,17.50
2018-04-28T06:57:37.223Z,17.60
2018-04-28T07:00:04.709Z,17.60
2018-04-28T07:02:32.952Z,17.80
2018-04-28T07:05:00.455Z,17.80
2018-04-28T07:07:27.977Z,18.00
2018-04-28T07:09:55.476Z,18.10
2018-04-28T07:12:22.980Z,18.30
2018-04-28T07:14:50.448Z,18.50
2018-04-28T07:17:17.940Z,18.70
2018-04-28T07:19:46.178Z,19.30
2018-04-28T07:22:14.433Z,19.50
2018-04-28T07:24:41.916Z,18.90
2018-04-28T07:27:09.413Z,19.80
2018-04-28T07:29:36.904Z,20.10
2018-04-28T07:32:04.403Z,20.50
2018-04-28T07:34:32.636Z,21.20
2018-04-28T07:37:00.226Z,21.20
2018-04-28T07:39:27.709Z,21.50
2018-04-28T07:41:55.204Z,21.80
2018-04-28T07:44:23.443Z,22.50
2018-04-28T07:46:50.959Z,22.50
2018-04-28T07:49:19.187Z,23.20
2018-04-28T07:51:46.665Z,23.20
2018-04-28T07:54:14.243Z,23.60
2018-04-28T07:56:41.750Z,23.90
2018-04-28T07:59:09.221Z,24.30
2018-04-28T08:01:36.708Z,24.60
2018-04-28T08:04:04.959Z,25.20
2018-04-28T08:06:32.439Z,25.20
2018-04-28T08:08:59.961Z,25.60
2018-04-28T08:11:27.499Z,25.90
2018-04-28T08:13:55.002Z,26.20
2018-04-28T08:16:22.509Z,26.50
2018-04-28T08:18:50.000Z,26.80
2018-04-28T08:21:17.555Z,27.20
2018-04-28T08:23:45.785Z,27.70
2018-04-28T08:26:14.529Z,28.00
2018-04-28T08:28:42.001Z,28.00
2018-04-28T08:31:09.492Z,28.20
2018-04-28T08:33:37.020Z,28.40
2018-04-28T08:36:04.507Z,28.60
2018-04-28T08:38:32.015Z,28.80
2018-04-28T08:41:01.004Z,29.20
2018-04-28T08:43:29.090Z,29.20
2018-04-28T08:45:56.586Z,29.50
2018-04-28T08:48:24.093Z,29.70
2018-04-28T08:50:51.594Z,29.90
2018-04-28T08:53:19.122Z,30.20
2018-04-28T08:55:46.608Z,30.50
2018-04-28T08:58:14.171Z,30.80
2018-04-28T09:00:48.285Z,31.30
2018-04-28T09:03:16.551Z,31.50
2018-04-28T09:05:44.023Z,31.50
2018-04-28T09:08:11.530Z,31.70
2018-04-28T09:10:39.775Z,31.90
2018-04-28T09:13:07.332Z,31.80
2018-04-28T09:15:35.628Z,32.20
2018-04-28T09:18:03.256Z,32.20
2018-04-28T09:20:31.522Z,32.70
2018-04-28T09:22:59.037Z,32.70
2018-04-28T09:25:26.756Z,32.90
2018-04-28T09:27:54.388Z,33.20
2018-04-28T09:30:21.896Z,33.40
2018-04-28T09:32:50.155Z,33.80
2018-04-28T09:35:18.198Z,33.80
2018-04-28T09:37:45.764Z,34.10
2018-04-28T09:40:13.230Z,34.30
2018-04-28T09:42:40.735Z,34.50
2018-04-28T09:45:08.220Z,34.70
2018-04-28T09:47:35.728Z,34.90
2018-04-28T09:50:03.215Z,35.10
2018-04-28T09:52:30.730Z,35.20
2018-04-28T09:54:58.219Z,35.40
2018-04-28T09:57:25.764Z,35.50
2018-04-28T09:59:53.231Z,35.70
2018-04-28T10:02:20.753Z,35.90
2018-04-28T10:04:48.227Z,36.20
2018-04-28T10:07:15.924Z,36.50
2018-04-28T10:09:43.389Z,36.80
2018-04-28T10:12:10.883Z,37.00
2018-04-28T10:14:39.140Z,37.50
2018-04-28T10:17:06.621Z,37.50
2018-04-28T10:19:34.121Z,37.70
2018-04-28T10:22:01.644Z,37.80
2018-04-28T10:24:29.219Z,37.90
2018-04-28T10:26:56.854Z,38.00
2018-04-28T10:29:24.386Z,38.10
2018-04-28T10:31:52.637Z,38.20
2018-04-28T10:34:20.168Z,38.20
2018-04-28T10:36:48.403Z,38.50
2018-04-28T10:39:16.051Z,38.50
2018-04-28T10:41:43.591Z,38.60
2018-04-28T10:44:12.746Z,38.80
2018-04-28T10:46:40.231Z,38.80
2018-04-28T10:49:08.523Z,39.10
2018-04-28T10:51:36.048Z,39.10
2018-04-28T10:54:03.568Z,39.20
2018-04-28T10:56:31.743Z,39.40
2018-04-28T10:58:59.640Z,39.60
2018-04-28T11:01:29.704Z,39.80
2018-04-28T11:03:57.316Z,40.00
2018-04-28T11:06:24.825Z,40.20
2018-04-28T11:08:52.317Z,40.40
2018-04-28T11:11:20.568Z,40.70
2018-04-28T11:13:48.848Z,40.70
2018-04-28T11:16:16.320Z,40.70
2018-04-28T11:18:43.820Z,40.50
2018-04-28T11:21:11.293Z,40.30
2018-04-28T11:23:38.844Z,39.90
2018-04-28T11:26:06.333Z,39.60
2018-04-28T11:28:33.867Z,39.10
2018-04-28T11:31:01.355Z,38.70
2018-04-28T11:33:28.849Z,38.50
2018-04-28T11:35:56.452Z,38.20
2018-04-28T11:38:25.164Z,37.70
2018-04-28T11:40:52.571Z,37.60
2018-04-28T11:43:20.069Z,37.40
2018-04-28T11:45:47.569Z,37.20
2018-04-28T11:48:15.805Z,36.80
2018-04-28T11:50:43.319Z,36.80
2018-04-28T11:53:10.868Z,36.60
2018-04-28T11:55:38.413Z,36.60
2018-04-28T11:58:06.006Z,36.60
2018-04-28T12:00:33.544Z,36.40
2018-04-28T12:03:01.057Z,36.10
2018-04-28T12:05:28.633Z,35.70
2018-04-28T12:07:56.181Z,35.40
2018-04-28T12:10:23.669Z,35.10
2018-04-28T12:12:51.142Z,34.80
2018-04-28T12:15:18.819Z,34.50
2018-04-28T12:17:46.292Z,34.30
2018-04-28T12:20:13.771Z,34.00
2018-04-28T12:22:41.239Z,33.70
2018-04-28T12:25:08.741Z,33.40
2018-04-28T12:27:37.649Z,32.70
2018-04-28T12:30:05.295Z,32.70
2018-04-28T12:32:32.836Z,32.40
2018-04-28T12:35:00.365Z,32.00
2018-04-28T12:37:28.636Z,31.30
2018-04-28T12:39:56.128Z,31.20
2018-04-28T12:42:23.610Z,31.00
2018-04-28T12:44:51.096Z,30.80
2018-04-28T12:47:18.564Z,30.50
2018-04-28T12:49:46.069Z,30.30
2018-04-28T12:52:13.541Z,30.10
2018-04-28T12:54:41.022Z,29.80
2018-04-28T12:57:08.488Z,29.70
2018-04-28T12:59:35.995Z,29.50
2018-04-28T13:02:04.235Z,29.40
2018-04-28T13:04:31.736Z,29.40
2018-04-28T13:06:59.220Z,29.50
2018-04-28T13:09:26.739Z,29.80
2018-04-28T13:11:54.271Z,30.10
2018-04-28T13:14:21.802Z,30.60
2018-04-28T13:16:49.270Z,31.20
2018-04-28T13:19:16.759Z,31.90
2018-04-28T13:21:44.252Z,32.60
2018-04-28T13:24:12.520Z,33.90
2018-04-28T13:26:40.080Z,33.90
2018-04-28T13:29:07.569Z,34.40
2018-04-28T13:31:35.824Z,34.90
2018-04-28T13:34:03.296Z,34.90
2018-04-28T13:36:30.937Z,34.90
2018-04-28T13:38:58.473Z,34.80
2018-04-28T13:41:26.244Z,34.50
2018-04-28T13:43:54.567Z,33.90
2018-04-28T13:46:22.063Z,33.90
2018-04-28T13:48:49.573Z,33.60
2018-04-28T13:51:17.091Z,33.20
2018-04-28T13:53:44.571Z,32.90
2018-04-28T13:56:12.052Z,32.50
2018-04-28T13:58:39.517Z,32.10
2018-04-28T14:01:07.012Z,31.90
2018-04-28T14:03:34.500Z,31.60
2018-04-28T14:06:02.000Z,31.40
2018-04-28T14:08:30.347Z,31.20
2018-04-28T14:10:57.857Z,31.20
2018-04-28T14:13:27.024Z,31.40
2018-04-28T14:15:54.544Z,31.40
2018-04-28T14:18:22.788Z,31.40
2018-04-28T14:20:50.296Z,31.40
2018-04-28T14:23:19.577Z,31.40
2018-04-28T14:25:47.056Z,31.30
2018-04-28T14:28:14.526Z,31.40
2018-04-28T14:30:42.028Z,31.40
2018-04-28T14:33:10.256Z,31.50
2018-04-28T14:35:37.778Z,31.50
2018-04-28T14:38:05.233Z,31.50
2018-04-28T14:40:32.784Z,31.40
2018-04-28T14:43:00.271Z,31.20
2018-04-28T14:45:27.763Z,31.10
2018-04-28T14:47:56.040Z,30.70
2018-04-28T14:50:23.568Z,30.70
2018-04-28T14:52:51.147Z,30.60
2018-04-28T14:55:18.596Z,30.50
2018-04-28T14:57:46.064Z,30.30
2018-04-28T15:00:13.544Z,30.30
2018-04-28T15:02:41.023Z,30.20
2018-04-28T15:05:08.508Z,30.10
2018-04-28T15:07:35.989Z,30.10
2018-04-28T15:10:03.511Z,30.00
2018-04-28T15:12:31.748Z,29.90
2018-04-28T15:14:59.245Z,29.80
2018-04-28T15:17:26.791Z,29.80
2018-04-28T15:19:54.291Z,29.80
2018-04-28T15:22:21.812Z,29.70
2018-04-28T15:24:49.327Z,29.60
2018-04-28T15:27:16.818Z,29.50
2018-04-28T15:29:44.325Z,29.40
2018-04-28T15:32:11.810Z,29.30
2018-04-28T15:34:39.283Z,29.20
2018-04-28T15:37:06.763Z,29.10
2018-04-28T15:39:34.353Z,29.00
2018-04-28T15:42:01.902Z,29.00
2018-04-28T15:44:29.402Z,29.00
2018-04-28T15:46:56.893Z,29.00
2018-04-28T15:49:24.380Z,29.10
2018-04-28T15:51:51.915Z,29.00
2018-04-28T15:54:19.392Z,29.10
2018-04-28T15:56:46.882Z,29.00
2018-04-28T15:59:15.120Z,29.00
2018-04-28T16:01:42.611Z,29.00
2018-04-28T16:04:10.080Z,28.90
2018-04-28T16:06:37.590Z,28.90
2018-04-28T16:09:05.100Z,29.00
2018-04-28T16:11:37.367Z,29.10
2018-04-28T16:14:04.941Z,29.10
2018-04-28T16:16:32.444Z,29.10
2018-04-28T16:18:59.921Z,29.10
2018-04-28T16:21:27.496Z,29.00
2018-04-28T16:23:54.983Z,28.90
2018-04-28T16:26:22.474Z,28.80
2018-04-28T16:28:50.717Z,28.40
2018-04-28T16:31:18.200Z,28.40
2018-04-28T16:33:45.656Z,28.20
2018-04-28T16:36:13.170Z,28.00
2018-04-28T16:38:40.643Z,27.80
2018-04-28T16:41:08.142Z,27.70
2018-04-28T16:43:35.613Z,27.50
2018-04-28T16:46:03.130Z,27.40
2018-04-28T16:48:30.700Z,27.30
2018-04-28T16:50:58.307Z,27.20
2018-04-28T16:53:25.724Z,27.10
2018-04-28T16:55:53.227Z,27.00
2018-04-28T16:58:20.688Z,26.90
2018-04-28T17:00:49.700Z,26.70
2018-04-28T17:03:17.184Z,26.80
2018-04-28T17:05:44.644Z,26.70
2018-04-28T17:08:12.528Z,26.60
2018-04-28T17:10:39.993Z,26.60
2018-04-28T17:13:07.612Z,26.50
2018-04-28T17:15:35.080Z,26.40
2018-04-28T17:18:02.615Z,26.30
2018-04-28T17:20:30.130Z,26.30
2018-04-28T17:22:58.739Z,26.20
2018-04-28T17:25:26.259Z,26.10
2018-04-28T17:27:53.743Z,26.00
2018-04-28T17:30:21.985Z,25.90
2018-04-28T17:32:49.488Z,25.90
2018-04-28T17:35:16.957Z,25.80
2018-04-28T17:37:44.487Z,25.70
2018-04-28T17:40:11.976Z,25.60
2018-04-28T17:42:39.551Z,25.60
2018-04-28T17:45:07.025Z,25.50
2018-04-28T17:47:34.520Z,25.40
2018-04-28T17:50:02.040Z,25.30
2018-04-28T17:52:29.566Z,25.20
2018-04-28T17:54:57.172Z,25.20
2018-04-28T17:57:24.681Z,25.00
2018-04-28T17:59:52.943Z,24.90
2018-04-28T18:02:20.494Z,24.90
2018-04-28T18:04:48.749Z,24.80
2018-04-28T18:07:16.348Z,24.70
2018-04-28T18:09:44.189Z,24.70
2018-04-28T18:12:11.720Z,24.60
2018-04-28T18:14:39.232Z,24.60
2018-04-28T18:17:06.688Z,24.50
2018-04-28T18:19:34.187Z,24.40
2018-04-28T18:22:01.744Z,24.30
2018-04-28T18:24:29.262Z,24.20
2018-04-28T18:26:56.826Z,24.20
2018-04-28T18:29:24.276Z,24.10
2018-04-28T18:31:51.756Z,24.10
2018-04-28T18:34:19.280Z,24.00
2018-04-28T18:36:46.785Z,24.00
2018-04-28T18:39:14.273Z,23.90
2018-04-28T18:41:41.773Z,23.90
2018-04-28T18:44:10.030Z,23.80
2018-04-28T18:46:37.530Z,23.70
2018-04-28T18:49:06.971Z,23.60
2018-04-28T18:51:34.510Z,23.60
2018-04-28T18:54:02.136Z,23.60
2018-04-28T18:56:29.636Z,23.50
2018-04-28T18:58:57.180Z,23.40
2018-04-28T19:01:24.676Z,23.40
2018-04-28T19:03:52.154Z,23.30
2018-04-28T19:06:19.636Z,23.20
2018-04-28T19:08:47.464Z,23.10
2018-04-28T19:11:14.941Z,23.00
2018-04-28T19:13:42.481Z,23.00
2018-04-28T19:16:10.425Z,22.90
2018-04-28T19:18:38.590Z,22.80
2018-04-28T19:21:08.092Z,22.70
2018-04-28T19:23:35.851Z,22.70
2018-04-28T19:26:03.409Z,22.60
2018-04-28T19:28:32.403Z,22.50
2018-04-28T19:31:00.669Z,22.40
2018-04-28T19:33:28.189Z,22.40
2018-04-28T19:35:55.692Z,22.40
2018-04-28T19:38:23.167Z,22.30
2018-04-28T19:40:50.659Z,22.30
2018-04-28T19:43:18.119Z,22.20
2018-04-28T19:45:45.617Z,22.20
2018-04-28T19:48:13.884Z,22.10
2018-04-28T19:50:41.409Z,22.10
2018-04-28T19:53:08.893Z,22.10
2018-04-28T19:55:36.389Z,22.10
2018-04-28T19:58:03.928Z,22.10
2018-04-28T20:00:31.428Z,22.00
2018-04-28T20:02:59.154Z,22.00
2018-04-28T20:05:26.665Z,22.00
2018-04-28T20:07:54.156Z,22.00
2018-04-28T20:10:21.633Z,21.90
2018-04-28T20:12:49.124Z,21.90
2018-04-28T20:15:16.612Z,21.90
2018-04-28T20:17:44.901Z,21.80
2018-04-28T20:20:12.412Z,21.80
2018-04-28T20:22:51.704Z,21.80
2018-04-28T20:25:23.257Z,21.70
2018-04-28T20:27:50.865Z,21.70
2018-04-28T20:30:18.464Z,21.70
2018-04-28T20:32:45.876Z,21.70
2018-04-28T20:35:13.367Z,21.70
2018-04-28T20:37:41.612Z,21.60
2018-04-28T20:40:09.154Z,21.60
2018-04-28T20:42:36.628Z,21.60
2018-04-28T20:45:04.162Z,21.50
2018-04-28T20:47:31.741Z,21.50
2018-04-28T20:50:00.019Z,21.50
2018-04-28T20:52:27.524Z,21.50
2018-04-28T20:54:54.993Z,21.50
2018-04-28T20:57:22.487Z,21.40
2018-04-28T20:59:50.030Z,21.40
2018-04-28T21:02:17.466Z,21.30
2018-04-28T21:04:45.909Z,21.30
2018-04-28T21:07:13.469Z,21.30
2018-04-28T21:09:40.874Z,21.20
2018-04-28T21:12:08.393Z,21.20
2018-04-28T21:14:35.859Z,21.10
2018-04-28T21:17:03.467Z,21.10
2018-04-28T21:19:30.956Z,21.10
2018-04-28T21:21:58.453Z,21.00
2018-04-28T21:24:25.923Z,21.00
2018-04-28T21:26:53.424Z,21.00
2018-04-28T21:29:21.687Z,20.90
2018-04-28T21:31:49.198Z,20.90
2018-04-28T21:34:16.661Z,20.90
2018-04-28T21:36:44.246Z,20.90
2018-04-28T21:39:12.480Z,20.80
2018-04-28T21:41:39.965Z,20.80
2018-04-28T21:44:07.439Z,20.80
2018-04-28T21:46:34.928Z,20.80
2018-04-28T21:49:02.410Z,20.80
2018-04-28T21:51:30.736Z,20.70
2018-04-28T21:53:58.208Z,20.70
2018-04-28T21:56:25.705Z,20.70
2018-04-28T21:58:53.206Z,20.60
2018-04-28T22:01:20.719Z,20.60
2018-04-28T22:03:48.205Z,20.50
2018-04-28T22:06:15.676Z,20.40
2018-04-28T22:08:43.186Z,20.40
2018-04-28T22:11:11.431Z,20.30
2018-04-28T22:13:38.921Z,20.20
2018-04-28T22:16:06.396Z,20.20
2018-04-28T22:18:34.166Z,20.10
2018-04-28T22:21:01.628Z,20.10
2018-04-28T22:23:29.193Z,20.00
2018-04-28T22:25:57.401Z,20.00
2018-04-28T22:28:24.910Z,19.90
2018-04-28T22:30:53.168Z,19.90
2018-04-28T22:33:20.680Z,19.90
2018-04-28T22:35:48.168Z,19.80
2018-04-28T22:38:16.743Z,19.80
2018-04-28T22:40:44.974Z,19.80
2018-04-28T22:43:12.471Z,19.70
2018-04-28T22:45:40.072Z,19.80
2018-04-28T22:48:08.336Z,19.70
2018-04-28T22:50:35.804Z,19.70
2018-04-28T22:53:03.365Z,19.70
2018-04-28T22:55:30.870Z,19.70
2018-04-28T22:57:59.147Z,19.60
2018-04-28T23:00:26.625Z,19.60
2018-04-28T23:02:54.120Z,19.60
2018-04-28T23:05:22.352Z,19.50
2018-04-28T23:07:49.848Z,19.50
2018-04-28T23:10:17.308Z,19.50
2018-04-28T23:12:44.859Z,19.50
2018-04-28T23:15:12.362Z,19.40
2018-04-28T23:17:39.857Z,19.40
2018-04-28T23:20:08.100Z,19.40
2018-04-28T23:22:35.607Z,19.30
2018-04-28T23:25:03.840Z,19.30
2018-04-28T23:27:31.339Z,19.30
2018-04-28T23:29:58.909Z,19.30
2018-04-28T23:32:26.398Z,19.20
2018-04-28T23:34:53.882Z,19.20
2018-04-28T23:37:22.119Z,19.10
2018-04-28T23:39:49.615Z,19.10
2018-04-28T23:42:17.080Z,19.10
2018-04-28T23:44:44.576Z,19.10
2018-04-28T23:47:12.048Z,19.00
2018-04-28T23:49:39.646Z,19.00
2018-04-28T23:52:07.165Z,19.00
2018-04-28T23:54:34.674Z,18.90
2018-04-28T23:57:02.184Z,18.90
2018-04-28T23:59:29.692Z,18.80
