createdAt,value
2023-04-09T00:01:05.550Z,9.33
2023-04-09T00:03:33.537Z,8.50
2023-04-09T00:06:02.631Z,9.70
2023-04-09T00:08:30.232Z,9.40
2023-04-09T00:10:58.726Z,9.10
2023-04-09T00:13:38.664Z,7.63
2023-04-09T00:16:07.569Z,8.77
2023-04-09T00:18:35.135Z,7.87
2023-04-09T00:21:04.002Z,10.30
2023-04-09T00:23:31.462Z,8.00
2023-04-09T00:25:58.927Z,9.30
2023-04-09T00:28:26.413Z,8.77
2023-04-09T00:30:53.868Z,8.97
2023-04-09T00:33:21.313Z,9.63
2023-04-09T00:35:48.811Z,9.57
2023-04-09T00:38:17.767Z,9.80
2023-04-09T00:40:45.803Z,10.00
2023-04-09T00:43:13.259Z,9.10
2023-04-09T00:45:40.762Z,10.50
2023-04-09T00:48:08.621Z,11.00
2023-04-09T00:50:36.182Z,8.70
2023-04-09T00:53:03.703Z,9.83
2023-04-09T00:55:32.824Z,10.70
2023-04-09T00:58:00.337Z,7.80
2023-04-09T01:00:27.990Z,10.33
2023-04-09T01:02:57.557Z,9.97
2023-04-09T01:05:25.949Z,9.00
2023-04-09T01:08:02.952Z,7.57
2023-04-09T01:10:37.376Z,9.47
2023-04-09T01:13:09.368Z,10.47
2023-04-09T01:15:41.282Z,9.40
2023-04-09T01:18:11.537Z,9.20
2023-04-09T01:20:41.616Z,12.10
2023-04-09T01:23:17.800Z,10.60
2023-04-09T01:25:56.776Z,8.10
2023-04-09T01:28:28.844Z,9.30
2023-04-09T01:31:00.493Z,9.90
2023-04-09T01:33:28.515Z,10.57
2023-04-09T01:35:56.310Z,8.50
2023-04-09T01:38:25.085Z,9.60
2023-04-09T01:40:53.732Z,8.60
2023-04-09T01:43:21.576Z,10.07
2023-04-09T01:45:51.620Z,10.30
2023-04-09T01:48:19.722Z,12.10
2023-04-09T01:50:47.284Z,10.23
2023-04-09T01:53:14.866Z,11.13
2023-04-09T01:55:42.337Z,10.47
2023-04-09T01:58:09.792Z,10.30
2023-04-09T02:00:40.220Z,11.73
2023-04-09T02:03:11.864Z,11.27
2023-04-09T02:05:43.372Z,10.67
2023-04-09T02:08:13.955Z,10.83
2023-04-09T02:10:41.578Z,11.17
2023-04-09T02:13:10.846Z,11.10
2023-04-09T02:15:40.322Z,12.73
2023-04-09T02:18:21.970Z,9.30
2023-04-09T02:20:49.500Z,9.07
2023-04-09T02:23:17.059Z,9.60
2023-04-09T02:25:44.915Z,9.70
2023-04-09T02:28:12.368Z,11.13
2023-04-09T02:30:39.836Z,10.80
2023-04-09T02:33:07.310Z,9.20
2023-04-09T02:35:36.266Z,10.50
2023-04-09T02:38:04.194Z,11.73
2023-04-09T02:40:31.634Z,9.33
2023-04-09T02:42:59.204Z,10.63
2023-04-09T02:45:26.731Z,10.60
2023-04-09T02:47:54.193Z,8.33
2023-04-09T02:50:21.900Z,10.00
2023-04-09T02:52:51.694Z,11.33
2023-04-09T02:55:19.422Z,9.50
2023-04-09T02:57:46.873Z,11.00
2023-04-09T03:00:14.871Z,10.33
2023-04-09T03:02:42.509Z,12.57
2023-04-09T03:05:10.554Z,11.17
2023-04-09T03:07:38.000Z,9.20
2023-04-09T03:10:07.669Z,10.20
2023-04-09T03:12:35.352Z,10.90
2023-04-09T03:15:02.820Z,12.80
2023-04-09T03:17:31.913Z,12.17
2023-04-09T03:19:59.467Z,8.27
2023-04-09T03:22:26.908Z,12.00
2023-04-09T03:24:54.368Z,11.83
2023-04-09T03:27:23.180Z,10.60
2023-04-09T03:29:50.640Z,12.23
2023-04-09T03:32:19.052Z,10.90
2023-04-09T03:34:46.687Z,13.03
2023-04-09T03:37:14.153Z,13.43
2023-04-09T03:39:41.730Z,14.87
2023-04-09T03:42:09.158Z,12.90
2023-04-09T03:44:37.956Z,9.73
2023-04-09T03:47:05.402Z,10.87
2023-04-09T03:49:32.873Z,12.97
2023-04-09T03:52:00.329Z,12.50
2023-04-09T03:54:30.100Z,10.63
2023-04-09T03:56:57.684Z,9.40
2023-04-09T03:59:25.352Z,11.80
2023-04-09T04:01:54.211Z,10.97
2023-04-09T04:04:23.806Z,12.90
2023-04-09T04:06:51.634Z,13.10
2023-04-09T04:09:19.156Z,11.53
2023-04-09T04:11:46.599Z,11.23
2023-04-09T04:14:14.094Z,9.93
2023-04-09T04:16:41.827Z,11.17
2023-04-09T04:19:10.857Z,8.63
2023-04-09T04:21:38.329Z,10.50
2023-04-09T04:24:06.148Z,8.10
2023-04-09T04:26:33.602Z,10.30
2023-04-09T04:29:01.055Z,8.57
2023-04-09T04:31:28.540Z,8.13
2023-04-09T04:33:55.974Z,12.07
2023-04-09T04:36:24.787Z,7.27
2023-04-09T04:38:52.313Z,10.40
2023-04-09T04:41:19.895Z,8.90
2023-04-09T04:43:48.056Z,10.03
2023-04-09T04:46:15.639Z,9.73
2023-04-09T04:48:43.178Z,9.40
2023-04-09T04:51:10.714Z,9.57
2023-04-09T04:53:39.531Z,9.20
2023-04-09T04:56:07.333Z,9.07
2023-04-09T04:58:34.827Z,7.67
2023-04-09T05:01:02.343Z,7.87
2023-04-09T05:03:29.873Z,11.20
2023-04-09T05:05:57.387Z,10.33
2023-04-09T05:08:24.844Z,10.67
2023-04-09T05:10:55.950Z,10.20
2023-04-09T05:13:23.687Z,8.97
2023-04-09T05:15:51.203Z,10.13
2023-04-09T05:18:18.674Z,10.30
2023-04-09T05:20:46.138Z,9.97
2023-04-09T05:23:13.653Z,11.87
2023-04-09T05:25:41.156Z,8.93
2023-04-09T05:28:11.107Z,11.93
2023-04-09T05:30:38.558Z,9.30
2023-04-09T05:33:06.079Z,8.10
2023-04-09T05:35:33.551Z,9.60
2023-04-09T05:38:01.022Z,10.40
2023-04-09T05:40:28.453Z,8.23
2023-04-09T05:42:55.963Z,9.43
2023-04-09T05:45:24.748Z,9.87
2023-04-09T05:47:52.257Z,11.27
2023-04-09T05:50:19.710Z,11.50
2023-04-09T05:52:47.262Z,10.30
2023-04-09T05:55:14.949Z,13.57
2023-04-09T05:57:42.662Z,13.30
2023-04-09T06:00:10.830Z,13.70
2023-04-09T06:02:39.691Z,14.80
2023-04-09T06:05:07.488Z,16.33
2023-04-09T06:07:34.936Z,14.03
2023-04-09T06:10:02.649Z,15.43
2023-04-09T06:12:30.244Z,16.40
2023-04-09T06:14:57.676Z,13.70
2023-04-09T06:17:25.251Z,16.00
2023-04-09T06:19:54.053Z,16.20
2023-04-09T06:22:21.510Z,18.77
2023-04-09T06:24:48.979Z,17.00
2023-04-09T06:27:16.573Z,15.70
2023-04-09T06:29:44.014Z,18.17
2023-04-09T06:32:11.459Z,14.97
2023-04-09T06:34:39.071Z,18.20
2023-04-09T06:37:07.990Z,17.57
2023-04-09T06:39:35.931Z,17.63
2023-04-09T06:42:04.689Z,15.87
2023-04-09T06:44:32.313Z,15.87
2023-04-09T06:46:59.799Z,14.60
2023-04-09T06:49:27.282Z,16.10
2023-04-09T06:51:54.750Z,19.83
2023-04-09T06:54:23.532Z,17.10
2023-04-09T06:56:51.845Z,16.30
2023-04-09T06:59:19.294Z,16.97
2023-04-09T07:01:47.670Z,18.63
2023-04-09T07:04:15.471Z,17.27
2023-04-09T07:06:43.010Z,17.97
2023-04-09T07:09:10.536Z,18.47
2023-04-09T07:11:39.319Z,21.73
2023-04-09T07:14:06.761Z,15.23
2023-04-09T07:16:34.378Z,22.13
2023-04-09T07:19:02.078Z,15.93
2023-04-09T07:21:29.525Z,15.17
2023-04-09T07:23:57.509Z,19.43
2023-04-09T07:26:25.116Z,15.87
2023-04-09T07:28:53.992Z,18.40
2023-04-09T07:31:21.510Z,16.80
2023-04-09T07:33:49.005Z,12.17
2023-04-09T07:36:16.487Z,16.97
2023-04-09T07:38:44.469Z,17.83
2023-04-09T07:41:12.110Z,14.30
2023-04-09T07:43:40.155Z,17.50
2023-04-09T07:46:08.942Z,15.30
2023-04-09T07:48:36.396Z,17.07
2023-04-09T07:51:04.485Z,17.23
2023-04-09T07:53:31.963Z,18.77
2023-04-09T07:55:59.421Z,17.80
2023-04-09T07:58:26.952Z,17.00
2023-04-09T08:00:54.444Z,15.57
2023-04-09T08:03:23.764Z,13.77
2023-04-09T08:05:51.384Z,13.90
2023-04-09T08:08:19.809Z,16.93
2023-04-09T08:10:47.849Z,16.33
2023-04-09T08:13:15.454Z,14.93
2023-04-09T08:15:42.977Z,15.57
2023-04-09T08:18:10.459Z,16.93
2023-04-09T08:20:44.750Z,14.20
2023-04-09T08:23:12.298Z,15.80
2023-04-09T08:25:39.730Z,14.77
2023-04-09T08:28:07.296Z,14.67
2023-04-09T08:30:34.878Z,15.33
2023-04-09T08:33:02.764Z,15.47
2023-04-09T08:35:31.328Z,16.70
2023-04-09T08:38:00.476Z,15.50
2023-04-09T08:40:27.960Z,18.03
2023-04-09T08:42:57.109Z,16.13
2023-04-09T08:45:24.995Z,19.20
2023-04-09T08:47:53.225Z,20.00
2023-04-09T08:50:21.006Z,18.03
2023-04-09T08:52:49.134Z,18.53
2023-04-09T08:55:18.333Z,14.90
2023-04-09T08:57:45.915Z,14.10
2023-04-09T09:00:14.284Z,13.87
2023-04-09T09:03:02.599Z,15.30
2023-04-09T09:05:37.001Z,13.67
2023-04-09T09:08:04.639Z,12.77
2023-04-09T09:10:40.561Z,14.47
2023-04-09T09:13:18.581Z,13.63
2023-04-09T09:15:47.670Z,13.00
2023-04-09T09:18:15.484Z,12.63
2023-04-09T09:20:43.186Z,13.27
2023-04-09T09:23:10.728Z,12.87
2023-04-09T09:25:43.266Z,11.70
2023-04-09T09:28:12.195Z,13.53
2023-04-09T09:30:41.001Z,12.27
2023-04-09T09:33:09.851Z,12.77
2023-04-09T09:35:48.779Z,12.33
2023-04-09T09:38:17.075Z,13.37
2023-04-09T09:40:46.434Z,11.50
2023-04-09T09:43:14.740Z,11.17
2023-04-09T09:45:43.494Z,11.23
2023-04-09T09:48:11.973Z,10.13
2023-04-09T09:50:41.686Z,11.80
2023-04-09T09:53:10.432Z,10.47
2023-04-09T09:55:40.343Z,10.60
2023-04-09T09:58:16.517Z,12.30
2023-04-09T10:00:44.878Z,12.30
2023-04-09T10:03:15.786Z,11.53
2023-04-09T10:05:43.440Z,10.00
2023-04-09T10:08:11.899Z,9.87
2023-04-09T10:10:41.954Z,10.33
2023-04-09T10:13:16.577Z,10.27
2023-04-09T10:15:46.008Z,10.87
2023-04-09T10:18:13.676Z,13.37
2023-04-09T10:20:44.895Z,10.57
2023-04-09T10:23:18.304Z,10.83
2023-04-09T10:25:46.355Z,12.57
2023-04-09T10:28:18.548Z,10.27
2023-04-09T10:30:46.312Z,10.53
2023-04-09T10:33:15.021Z,11.20
2023-04-09T10:35:42.616Z,9.07
2023-04-09T10:38:10.809Z,11.00
2023-04-09T10:40:42.411Z,10.27
2023-04-09T10:43:10.679Z,9.27
2023-04-09T10:45:43.373Z,10.63
2023-04-09T10:48:14.846Z,10.93
2023-04-09T10:50:44.691Z,10.27
2023-04-09T10:53:23.010Z,9.00
2023-04-09T10:55:51.235Z,8.60
2023-04-09T10:58:18.807Z,9.47
2023-04-09T11:00:48.824Z,9.77
2023-04-09T11:03:21.907Z,9.93
2023-04-09T11:05:52.953Z,10.90
2023-04-09T11:08:21.964Z,8.93
2023-04-09T11:10:51.963Z,10.70
2023-04-09T11:13:21.174Z,11.13
2023-04-09T11:15:50.118Z,10.63
2023-04-09T11:18:21.498Z,9.80
2023-04-09T11:20:49.040Z,9.10
2023-04-09T11:23:17.395Z,6.23
2023-04-09T11:25:49.597Z,6.10
2023-04-09T11:28:17.068Z,7.40
2023-04-09T11:30:46.716Z,6.23
2023-04-09T11:33:18.239Z,6.30
2023-04-09T11:35:47.215Z,4.60
2023-04-09T11:38:14.857Z,4.30
2023-04-09T11:40:48.101Z,4.90
2023-04-09T11:43:17.023Z,8.00
2023-04-09T11:45:45.020Z,4.60
2023-04-09T11:48:12.926Z,4.93
2023-04-09T11:50:42.356Z,4.90
2023-04-09T11:53:19.909Z,6.13
2023-04-09T11:55:49.205Z,6.13
2023-04-09T11:58:17.293Z,8.03
2023-04-09T12:00:45.291Z,5.47
2023-04-09T12:03:13.248Z,5.90
2023-04-09T12:05:50.537Z,6.53
2023-04-09T12:08:24.172Z,6.00
2023-04-09T12:10:53.660Z,6.10
2023-04-09T12:13:21.866Z,7.10
2023-04-09T12:15:50.495Z,5.57
2023-04-09T12:18:18.050Z,5.23
2023-04-09T12:20:49.669Z,6.73
2023-04-09T12:23:17.506Z,6.70
2023-04-09T12:25:46.912Z,6.10
2023-04-09T12:28:17.890Z,6.97
2023-04-09T12:30:45.760Z,7.13
2023-04-09T12:33:13.321Z,6.70
2023-04-09T12:35:40.874Z,6.60
2023-04-09T12:38:09.673Z,6.90
2023-04-09T12:40:37.596Z,7.00
2023-04-09T12:43:05.344Z,7.10
2023-04-09T12:45:33.495Z,6.77
2023-04-09T12:48:00.968Z,6.00
2023-04-09T12:50:28.695Z,8.00
2023-04-09T12:52:56.384Z,9.13
2023-04-09T12:55:25.254Z,5.50
2023-04-09T12:57:53.012Z,4.73
2023-04-09T13:00:20.727Z,6.03
2023-04-09T13:02:48.395Z,5.33
2023-04-09T13:05:16.013Z,5.80
2023-04-09T13:07:43.784Z,3.90
2023-04-09T13:10:11.884Z,4.23
2023-04-09T13:12:41.086Z,5.30
2023-04-09T13:15:08.961Z,9.53
2023-04-09T13:17:36.478Z,4.77
2023-04-09T13:20:04.629Z,4.33
2023-04-09T13:22:32.233Z,4.50
2023-04-09T13:24:59.822Z,4.60
2023-04-09T13:27:27.362Z,6.30
2023-04-09T13:29:56.172Z,4.80
2023-04-09T13:32:24.184Z,4.47
2023-04-09T13:34:53.650Z,4.90
2023-04-09T13:37:21.336Z,4.73
2023-04-09T13:39:48.826Z,6.93
2023-04-09T13:42:16.992Z,3.83
2023-04-09T13:44:45.516Z,3.50
2023-04-09T13:47:15.897Z,4.70
2023-04-09T13:49:44.186Z,4.83
2023-04-09T13:52:11.944Z,5.47
2023-04-09T13:54:39.466Z,4.07
2023-04-09T13:57:06.956Z,4.80
2023-04-09T13:59:34.423Z,4.60
2023-04-09T14:02:02.002Z,4.20
2023-04-09T14:04:30.966Z,5.07
2023-04-09T14:06:58.494Z,4.80
2023-04-09T14:09:25.985Z,4.60
2023-04-09T14:11:54.759Z,4.03
2023-04-09T14:14:22.292Z,5.37
2023-04-09T14:16:50.288Z,3.30
2023-04-09T14:19:18.005Z,4.27
2023-04-09T14:21:46.833Z,3.53
2023-04-09T14:24:14.420Z,3.90
2023-04-09T14:26:41.894Z,4.43
2023-04-09T14:29:09.379Z,3.83
2023-04-09T14:31:36.843Z,10.50
2023-04-09T14:34:04.362Z,5.97
2023-04-09T14:36:32.147Z,6.37
2023-04-09T14:39:01.090Z,3.87
2023-04-09T14:41:28.633Z,3.57
2023-04-09T14:43:56.242Z,4.17
2023-04-09T14:46:23.728Z,4.90
2023-04-09T14:48:51.620Z,4.50
2023-04-09T14:51:19.356Z,4.67
2023-04-09T14:53:47.368Z,4.13
2023-04-09T14:56:16.194Z,5.10
2023-04-09T14:58:43.725Z,3.23
2023-04-09T15:01:11.263Z,4.17
2023-04-09T15:03:42.391Z,5.70
2023-04-09T15:06:10.399Z,3.23
2023-04-09T15:08:37.887Z,3.43
2023-04-09T15:11:06.038Z,4.37
2023-04-09T15:13:34.853Z,3.93
2023-04-09T15:16:02.368Z,4.70
2023-04-09T15:18:29.898Z,4.07
2023-04-09T15:20:57.375Z,5.30
2023-04-09T15:23:24.849Z,3.50
2023-04-09T15:25:52.359Z,4.93
2023-04-09T15:28:19.821Z,3.40
2023-04-09T15:30:48.641Z,3.10
2023-04-09T15:33:16.310Z,3.37
2023-04-09T15:35:43.844Z,3.40
2023-04-09T15:38:11.413Z,3.37
2023-04-09T15:40:41.057Z,3.10
2023-04-09T15:43:08.492Z,2.90
2023-04-09T15:45:35.984Z,4.47
2023-04-09T15:48:05.424Z,2.90
2023-04-09T15:50:33.058Z,3.07
2023-04-09T15:53:00.501Z,3.13
2023-04-09T15:55:27.958Z,3.30
2023-04-09T15:57:55.487Z,2.70
2023-04-09T16:00:24.181Z,3.70
2023-04-09T16:02:52.987Z,3.90
2023-04-09T16:05:22.119Z,3.80
2023-04-09T16:07:51.032Z,3.80
2023-04-09T16:10:18.562Z,3.50
2023-04-09T16:12:46.002Z,2.60
2023-04-09T16:15:13.467Z,2.77
2023-04-09T16:17:41.341Z,3.07
2023-04-09T16:20:09.646Z,3.70
2023-04-09T16:22:38.486Z,3.57
2023-04-09T16:25:06.869Z,3.17
2023-04-09T16:27:34.343Z,3.63
2023-04-09T16:30:01.930Z,3.60
2023-04-09T16:32:29.490Z,4.60
2023-04-09T16:35:00.451Z,3.30
2023-04-09T16:37:29.148Z,3.27
2023-04-09T16:39:58.160Z,5.00
2023-04-09T16:42:27.326Z,3.60
2023-04-09T16:44:55.259Z,3.43
2023-04-09T16:47:22.809Z,3.77
2023-04-09T16:49:50.276Z,4.50
2023-04-09T16:52:17.745Z,3.40
2023-04-09T16:54:45.301Z,2.30
2023-04-09T16:57:14.176Z,2.07
2023-04-09T16:59:42.624Z,3.53
2023-04-09T17:02:10.417Z,3.00
2023-04-09T17:04:38.258Z,3.87
2023-04-09T17:07:05.791Z,3.53
2023-04-09T17:09:33.281Z,2.60
2023-04-09T17:12:01.213Z,2.33
2023-04-09T17:14:30.180Z,4.90
2023-04-09T17:16:57.674Z,2.43
2023-04-09T17:19:25.454Z,2.90
2023-04-09T17:21:52.996Z,2.90
2023-04-09T17:24:20.633Z,2.67
2023-04-09T17:26:48.144Z,2.93
2023-04-09T17:29:16.445Z,2.87
2023-04-09T17:31:45.416Z,3.73
2023-04-09T17:34:13.487Z,2.93
2023-04-09T17:36:42.367Z,3.83
2023-04-09T17:39:09.889Z,2.67
2023-04-09T17:41:37.576Z,2.40
2023-04-09T17:44:05.182Z,3.20
2023-04-09T17:46:33.226Z,3.27
2023-04-09T17:49:02.205Z,3.23
2023-04-09T17:51:29.745Z,3.80
2023-04-09T17:53:57.221Z,3.03
2023-04-09T17:56:25.122Z,3.67
2023-04-09T17:58:52.687Z,3.23
2023-04-09T18:01:20.526Z,4.70
2023-04-09T18:03:49.373Z,3.60
2023-04-09T18:06:18.466Z,4.20
2023-04-09T18:08:45.965Z,5.20
2023-04-09T18:11:15.455Z,5.10
2023-04-09T18:13:43.017Z,4.77
2023-04-09T18:16:11.185Z,6.37
2023-04-09T18:18:41.963Z,6.50
2023-04-09T18:21:09.472Z,8.10
2023-04-09T18:23:40.050Z,8.83
2023-04-09T18:26:07.570Z,7.23
2023-04-09T18:28:35.484Z,9.10
2023-04-09T18:31:03.297Z,7.37
2023-04-09T18:33:30.781Z,6.60
2023-04-09T18:36:00.663Z,5.30
2023-04-09T18:38:29.584Z,3.17
2023-04-09T18:40:58.434Z,4.00
2023-04-09T18:43:25.981Z,4.93
2023-04-09T18:45:53.655Z,4.10
2023-04-09T18:48:21.181Z,3.43
2023-04-09T18:50:48.667Z,3.50
2023-04-09T18:53:16.601Z,3.33
2023-04-09T18:55:44.149Z,4.10
2023-04-09T18:58:14.915Z,4.27
2023-04-09T19:00:43.447Z,11.10
2023-04-09T19:03:12.067Z,9.83
2023-04-09T19:05:40.163Z,6.57
2023-04-09T19:08:07.757Z,9.00
2023-04-09T19:10:35.923Z,6.57
2023-04-09T19:13:04.086Z,8.73
2023-04-09T19:15:33.034Z,6.63
2023-04-09T19:18:00.608Z,7.73
2023-04-09T19:20:28.739Z,6.73
2023-04-09T19:22:56.727Z,5.60
2023-04-09T19:25:24.445Z,6.30
2023-04-09T19:27:54.057Z,7.33
2023-04-09T19:30:21.810Z,5.73
2023-04-09T19:32:50.758Z,5.73
2023-04-09T19:35:18.319Z,6.50
2023-04-09T19:37:45.978Z,7.57
2023-04-09T19:40:15.445Z,7.80
2023-04-09T19:42:42.957Z,6.87
2023-04-09T19:45:11.440Z,6.70
2023-04-09T19:47:38.934Z,7.93
2023-04-09T19:50:08.565Z,5.53
2023-04-09T19:52:37.745Z,6.93
2023-04-09T19:55:06.098Z,6.40
2023-04-09T19:57:33.878Z,6.77
2023-04-09T20:00:01.364Z,5.67
2023-04-09T20:02:29.211Z,6.90
2023-04-09T20:04:56.893Z,6.80
2023-04-09T20:07:26.317Z,6.47
2023-04-09T20:09:54.590Z,6.40
2023-04-09T20:12:23.717Z,6.27
2023-04-09T20:14:51.722Z,6.30
2023-04-09T20:17:20.658Z,5.13
2023-04-09T20:19:48.118Z,6.20
2023-04-09T20:22:16.163Z,6.47
2023-04-09T20:24:45.024Z,6.23
2023-04-09T20:27:12.670Z,10.17
2023-04-09T20:29:40.269Z,6.10
2023-04-09T20:32:07.906Z,7.97
2023-04-09T20:34:35.541Z,6.83
2023-04-09T20:37:05.479Z,8.20
2023-04-09T20:39:32.936Z,9.30
2023-04-09T20:42:01.779Z,8.70
2023-04-09T20:44:29.503Z,8.80
2023-04-09T20:46:57.026Z,11.70
2023-04-09T20:49:24.520Z,8.27
2023-04-09T20:51:52.027Z,9.10
2023-04-09T20:54:21.936Z,8.57
2023-04-09T20:56:49.879Z,9.83
2023-04-09T20:59:19.477Z,6.87
2023-04-09T21:01:47.087Z,7.33
2023-04-09T21:04:14.816Z,6.10
2023-04-09T21:06:42.491Z,5.20
2023-04-09T21:09:09.937Z,5.77
2023-04-09T21:11:37.437Z,6.17
2023-04-09T21:14:06.943Z,5.70
2023-04-09T21:16:35.736Z,9.10
2023-04-09T21:19:06.926Z,7.60
2023-04-09T21:21:34.631Z,10.00
2023-04-09T21:24:02.183Z,6.70
2023-04-09T21:26:35.972Z,4.77
2023-04-09T21:29:06.098Z,5.93
2023-04-09T21:31:33.633Z,6.63
2023-04-09T21:34:02.426Z,5.30
2023-04-09T21:36:30.349Z,6.60
2023-04-09T21:38:57.981Z,6.20
2023-04-09T21:41:25.594Z,6.73
2023-04-09T21:43:53.151Z,6.67
2023-04-09T21:46:21.518Z,9.57
2023-04-09T21:48:49.059Z,7.30
2023-04-09T21:51:17.915Z,11.43
2023-04-09T21:53:45.464Z,9.90
2023-04-09T21:56:12.899Z,9.40
2023-04-09T21:58:40.381Z,10.30
2023-04-09T22:01:15.842Z,7.63
2023-04-09T22:03:50.327Z,9.33
2023-04-09T22:06:19.211Z,10.00
2023-04-09T22:08:55.509Z,8.40
2023-04-09T22:11:25.785Z,8.77
2023-04-09T22:13:53.238Z,8.10
2023-04-09T22:16:20.880Z,10.30
2023-04-09T22:18:48.617Z,7.47
2023-04-09T22:21:16.552Z,9.70
2023-04-09T22:23:45.475Z,9.47
2023-04-09T22:26:12.974Z,9.10
2023-04-09T22:28:40.467Z,7.23
2023-04-09T22:31:08.560Z,10.13
2023-04-09T22:33:36.499Z,8.73
2023-04-09T22:36:04.032Z,9.70
2023-04-09T22:38:31.720Z,9.53
2023-04-09T22:41:01.424Z,9.80
2023-04-09T22:43:28.997Z,9.00
2023-04-09T22:45:57.136Z,10.17
2023-04-09T22:48:24.731Z,8.10
2023-04-09T22:50:52.404Z,9.10
2023-04-09T22:53:19.862Z,9.80
2023-04-09T22:55:48.737Z,7.30
2023-04-09T22:58:17.713Z,8.43
2023-04-09T23:00:45.377Z,8.50
2023-04-09T23:03:13.009Z,6.97
2023-04-09T23:05:41.312Z,8.83
2023-04-09T23:08:08.841Z,12.03
2023-04-09T23:10:36.654Z,10.17
2023-04-09T23:13:04.301Z,8.87
2023-04-09T23:15:33.240Z,8.03
2023-04-09T23:18:00.929Z,9.37
2023-04-09T23:20:28.488Z,9.10
2023-04-09T23:22:56.150Z,8.73
2023-04-09T23:25:23.746Z,8.10
2023-04-09T23:27:51.394Z,9.10
2023-04-09T23:30:20.269Z,9.87
2023-04-09T23:32:49.229Z,8.57
2023-04-09T23:35:16.837Z,8.10
2023-04-09T23:37:44.453Z,7.43
2023-04-09T23:40:12.754Z,8.00
2023-04-09T23:42:40.379Z,8.77
2023-04-09T23:45:08.910Z,9.27
2023-04-09T23:47:37.544Z,8.90
2023-04-09T23:50:10.703Z,9.00
2023-04-09T23:52:39.287Z,8.67
2023-04-09T23:55:08.591Z,11.13
2023-04-09T23:57:36.424Z,9.30
