createdAt,value
2018-03-16T00:00:50.025Z,81.74
2018-03-16T00:01:50.029Z,81.65
2018-03-16T00:02:50.069Z,81.98
2018-03-16T00:03:50.058Z,81.74
2018-03-16T00:04:50.069Z,82.12
2018-03-16T00:05:50.106Z,82.08
2018-03-16T00:06:50.098Z,81.88
2018-03-16T00:07:50.146Z,82.55
2018-03-16T00:08:50.158Z,82.74
2018-03-16T00:09:50.138Z,81.93
2018-03-16T00:10:50.171Z,82.17
2018-03-16T00:11:50.165Z,82.27
2018-03-16T00:12:50.202Z,82.27
2018-03-16T00:13:50.205Z,82.12
2018-03-16T00:14:50.252Z,81.74
2018-03-16T00:15:50.229Z,81.17
2018-03-16T00:16:50.342Z,81.60
2018-03-16T00:17:50.259Z,81.65
2018-03-16T00:18:50.287Z,82.12
2018-03-16T00:19:50.276Z,81.07
2018-03-16T00:20:50.334Z,80.98
2018-03-16T00:21:50.313Z,81.55
2018-03-16T00:22:50.342Z,81.60
2018-03-16T00:23:50.347Z,81.98
2018-03-16T00:24:50.377Z,81.98
2018-03-16T00:25:50.383Z,81.70
2018-03-16T00:26:50.388Z,82.17
2018-03-16T00:27:50.380Z,82.27
2018-03-16T00:28:50.390Z,82.36
2018-03-16T00:29:50.428Z,82.84
2018-03-16T00:30:50.476Z,82.74
2018-03-16T00:31:50.448Z,81.70
2018-03-16T00:32:50.463Z,82.21
2018-03-16T00:33:50.470Z,81.84
2018-03-16T00:34:50.482Z,82.12
2018-03-16T00:35:50.505Z,81.84
2018-03-16T00:36:50.513Z,81.07
2018-03-16T00:37:50.524Z,80.79
2018-03-16T00:38:50.558Z,81.51
2018-03-16T00:39:50.570Z,81.36
2018-03-16T00:40:50.606Z,81.55
2018-03-16T00:41:50.588Z,81.98
2018-03-16T00:42:50.620Z,81.79
2018-03-16T00:43:50.626Z,81.84
2018-03-16T00:44:50.645Z,81.88
2018-03-16T00:45:50.643Z,81.79
2018-03-16T00:46:50.675Z,82.31
2018-03-16T00:47:50.687Z,82.08
2018-03-16T00:48:50.686Z,82.12
2018-03-16T00:49:50.714Z,81.55
2018-03-16T00:50:50.717Z,81.65
2018-03-16T00:51:50.715Z,81.55
2018-03-16T00:52:50.810Z,80.98
2018-03-16T00:53:50.776Z,80.88
2018-03-16T00:54:50.764Z,80.98
2018-03-16T00:55:50.790Z,81.36
2018-03-16T00:56:50.789Z,81.17
2018-03-16T00:57:50.823Z,81.36
2018-03-16T00:58:50.814Z,81.36
2018-03-16T00:59:50.855Z,81.45
2018-03-16T01:00:50.871Z,81.36
2018-03-16T01:01:50.855Z,81.26
2018-03-16T01:02:50.884Z,81.45
2018-03-16T01:03:50.896Z,81.74
2018-03-16T01:04:50.918Z,81.79
2018-03-16T01:05:50.920Z,82.55
2018-03-16T01:06:50.937Z,82.40
2018-03-16T01:07:50.956Z,82.12
2018-03-16T01:08:50.961Z,81.84
2018-03-16T01:09:50.965Z,81.70
2018-03-16T01:10:51.095Z,82.03
2018-03-16T01:11:50.994Z,81.65
2018-03-16T01:12:51.011Z,81.84
2018-03-16T01:13:51.033Z,81.88
2018-03-16T01:14:51.059Z,82.55
2018-03-16T01:15:51.070Z,82.46
2018-03-16T01:16:51.078Z,82.31
2018-03-16T01:17:51.085Z,82.46
2018-03-16T01:18:51.089Z,82.74
2018-03-16T01:19:51.108Z,82.40
2018-03-16T01:20:51.124Z,82.27
2018-03-16T01:21:51.135Z,81.70
2018-03-16T01:22:51.150Z,81.98
2018-03-16T01:23:51.184Z,82.84
2018-03-16T01:24:51.182Z,83.50
2018-03-16T01:25:51.189Z,83.03
2018-03-16T01:26:51.237Z,83.12
2018-03-16T01:27:51.216Z,83.50
2018-03-16T01:28:51.255Z,83.40
2018-03-16T01:29:51.255Z,83.40
2018-03-16T01:30:51.267Z,84.45
2018-03-16T01:31:51.328Z,84.45
2018-03-16T01:32:51.399Z,83.78
2018-03-16T01:33:51.413Z,84.07
2018-03-16T01:34:51.330Z,84.17
2018-03-16T01:35:51.358Z,84.17
2018-03-16T01:36:51.342Z,84.64
2018-03-16T01:37:51.352Z,84.26
2018-03-16T01:38:51.402Z,83.50
2018-03-16T01:39:51.406Z,83.50
2018-03-16T01:40:51.402Z,83.22
2018-03-16T01:41:51.491Z,82.93
2018-03-16T01:42:51.431Z,82.65
2018-03-16T01:43:51.439Z,82.93
2018-03-16T01:44:51.466Z,83.12
2018-03-16T01:45:51.488Z,83.03
2018-03-16T01:46:51.493Z,83.12
2018-03-16T01:47:51.496Z,82.93
2018-03-16T01:48:51.514Z,83.59
2018-03-16T01:49:51.545Z,82.69
2018-03-16T01:50:51.531Z,82.84
2018-03-16T01:51:51.550Z,83.03
2018-03-16T01:52:51.565Z,83.03
2018-03-16T01:53:51.571Z,83.22
2018-03-16T01:54:51.619Z,83.40
2018-03-16T01:55:51.602Z,83.59
2018-03-16T01:56:51.626Z,82.97
2018-03-16T01:57:51.628Z,83.31
2018-03-16T01:58:51.709Z,83.03
2018-03-16T01:59:51.654Z,83.22
2018-03-16T02:00:51.672Z,83.03
2018-03-16T02:01:51.693Z,83.69
2018-03-16T02:02:51.735Z,83.69
2018-03-16T02:03:51.717Z,84.07
2018-03-16T02:04:51.760Z,83.97
2018-03-16T02:05:51.743Z,83.50
2018-03-16T02:06:51.758Z,84.36
2018-03-16T02:07:51.772Z,84.45
2018-03-16T02:08:51.791Z,84.64
2018-03-16T02:09:51.803Z,84.07
2018-03-16T02:10:51.800Z,84.45
2018-03-16T02:11:51.817Z,84.45
2018-03-16T02:12:51.850Z,84.64
2018-03-16T02:13:51.852Z,84.45
2018-03-16T02:14:51.870Z,84.07
2018-03-16T02:15:51.906Z,84.36
2018-03-16T02:16:51.901Z,83.97
2018-03-16T02:17:51.912Z,84.26
2018-03-16T02:18:51.913Z,84.26
2018-03-16T02:19:51.945Z,85.02
2018-03-16T02:20:51.984Z,84.64
2018-03-16T02:21:52.002Z,84.17
2018-03-16T02:22:51.991Z,84.26
2018-03-16T02:23:51.978Z,84.83
2018-03-16T02:24:52.000Z,85.30
2018-03-16T02:25:52.006Z,84.92
2018-03-16T02:26:52.032Z,84.64
2018-03-16T02:27:52.051Z,84.26
2018-03-16T02:28:52.078Z,85.11
2018-03-16T02:29:52.139Z,84.36
2018-03-16T02:30:52.090Z,84.36
2018-03-16T02:31:52.093Z,83.97
2018-03-16T02:32:52.111Z,83.69
2018-03-16T02:33:52.126Z,83.40
2018-03-16T02:34:52.140Z,83.78
2018-03-16T02:35:52.141Z,84.07
2018-03-16T02:36:52.190Z,84.17
2018-03-16T02:37:52.191Z,84.64
2018-03-16T02:38:52.193Z,84.92
2018-03-16T02:39:52.223Z,85.30
2018-03-16T02:40:52.217Z,84.92
2018-03-16T02:41:52.236Z,84.55
2018-03-16T02:42:52.258Z,84.45
2018-03-16T02:43:52.256Z,84.64
2018-03-16T02:44:52.318Z,84.07
2018-03-16T02:45:52.288Z,83.97
2018-03-16T02:46:52.313Z,84.92
2018-03-16T02:47:52.304Z,84.45
2018-03-16T02:48:52.329Z,84.36
2018-03-16T02:49:52.377Z,84.45
2018-03-16T02:50:52.357Z,84.07
2018-03-16T02:51:52.372Z,84.17
2018-03-16T02:52:52.396Z,84.26
2018-03-16T02:53:52.406Z,84.26
2018-03-16T02:54:52.409Z,84.26
2018-03-16T02:55:52.417Z,84.07
2018-03-16T02:56:52.439Z,85.11
2018-03-16T02:57:52.438Z,84.92
2018-03-16T02:58:52.469Z,85.40
2018-03-16T02:59:52.503Z,85.30
2018-03-16T03:00:52.500Z,84.45
2018-03-16T03:01:52.508Z,84.92
2018-03-16T03:02:52.521Z,85.02
2018-03-16T03:03:52.552Z,84.92
2018-03-16T03:04:52.540Z,85.21
2018-03-16T03:05:52.590Z,85.49
2018-03-16T03:06:52.596Z,85.02
2018-03-16T03:07:52.627Z,85.21
2018-03-16T03:08:52.592Z,84.64
2018-03-16T03:09:52.681Z,84.45
2018-03-16T03:10:52.634Z,84.64
2018-03-16T03:11:52.692Z,84.45
2018-03-16T03:12:52.652Z,84.45
2018-03-16T03:13:52.693Z,84.64
2018-03-16T03:14:52.681Z,84.26
2018-03-16T03:15:52.697Z,85.11
2018-03-16T03:16:52.744Z,85.40
2018-03-16T03:17:52.717Z,85.40
2018-03-16T03:18:52.743Z,85.02
2018-03-16T03:19:52.756Z,84.64
2018-03-16T03:20:52.782Z,84.45
2018-03-16T03:21:52.802Z,84.26
2018-03-16T03:22:52.801Z,84.74
2018-03-16T03:23:52.811Z,84.64
2018-03-16T03:24:52.850Z,84.36
2018-03-16T03:25:52.885Z,85.02
2018-03-16T03:26:52.869Z,85.11
2018-03-16T03:27:52.906Z,85.02
2018-03-16T03:28:53.016Z,85.49
2018-03-16T03:29:52.950Z,85.11
2018-03-16T03:30:52.959Z,84.26
2018-03-16T03:31:52.938Z,85.02
2018-03-16T03:32:52.958Z,85.11
2018-03-16T03:33:52.963Z,84.64
2018-03-16T03:34:53.024Z,84.07
2018-03-16T03:35:53.044Z,84.36
2018-03-16T03:36:53.011Z,84.92
2018-03-16T03:37:52.998Z,85.21
2018-03-16T03:38:53.010Z,85.02
2018-03-16T03:39:53.053Z,86.07
2018-03-16T03:40:53.051Z,87.01
2018-03-16T03:41:53.050Z,86.82
2018-03-16T03:42:53.041Z,87.01
2018-03-16T03:43:53.057Z,86.44
2018-03-16T03:44:53.065Z,86.91
2018-03-16T03:45:53.095Z,86.63
2018-03-16T03:46:53.127Z,86.91
2018-03-16T03:47:53.131Z,87.39
2018-03-16T03:48:53.133Z,88.24
2018-03-16T03:49:53.153Z,87.68
2018-03-16T03:50:53.158Z,88.15
2018-03-16T03:51:53.200Z,88.15
2018-03-16T03:52:53.203Z,88.58
2018-03-16T03:53:53.239Z,88.53
2018-03-16T03:54:53.225Z,88.53
2018-03-16T03:55:53.257Z,88.24
2018-03-16T03:56:53.248Z,88.15
2018-03-16T03:57:53.279Z,88.24
2018-03-16T03:58:53.320Z,88.53
2018-03-16T03:59:53.324Z,88.34
2018-03-16T04:00:53.301Z,88.53
2018-03-16T04:01:53.345Z,88.81
2018-03-16T04:02:53.329Z,88.39
2018-03-16T04:03:53.365Z,89.06
2018-03-16T04:04:53.363Z,89.15
2018-03-16T04:05:53.423Z,88.72
2018-03-16T04:06:53.384Z,88.53
2018-03-16T04:07:53.389Z,88.62
2018-03-16T04:08:53.476Z,88.48
2018-03-16T04:09:53.412Z,89.39
2018-03-16T04:10:53.448Z,88.68
2018-03-16T04:11:53.467Z,89.91
2018-03-16T04:12:53.462Z,89.91
2018-03-16T04:13:53.470Z,89.81
2018-03-16T04:14:53.510Z,89.67
2018-03-16T04:15:53.508Z,89.72
2018-03-16T04:16:53.541Z,89.81
2018-03-16T04:17:53.520Z,89.62
2018-03-16T04:18:53.543Z,89.29
2018-03-16T04:19:53.554Z,89.15
2018-03-16T04:20:53.583Z,90.10
2018-03-16T04:21:53.586Z,89.81
2018-03-16T04:22:53.620Z,90.00
2018-03-16T04:23:53.608Z,89.81
2018-03-16T04:24:53.652Z,90.00
2018-03-16T04:25:53.678Z,91.24
2018-03-16T04:26:53.664Z,90.76
2018-03-16T04:27:53.676Z,90.38
2018-03-16T04:28:53.679Z,90.76
2018-03-16T04:29:53.683Z,90.57
2018-03-16T04:30:53.697Z,90.95
2018-03-16T04:31:53.716Z,90.57
2018-03-16T04:32:53.748Z,91.14
2018-03-16T04:33:53.742Z,90.76
2018-03-16T04:34:53.772Z,90.10
2018-03-16T04:35:53.765Z,89.29
2018-03-16T04:36:53.802Z,89.95
2018-03-16T04:37:53.813Z,90.29
2018-03-16T04:38:53.805Z,90.76
2018-03-16T04:39:53.841Z,90.76
2018-03-16T04:40:53.829Z,90.48
2018-03-16T04:41:53.854Z,90.10
2018-03-16T04:42:53.865Z,89.81
2018-03-16T04:43:53.871Z,90.19
2018-03-16T04:44:53.898Z,91.05
2018-03-16T04:45:53.932Z,91.05
2018-03-16T04:46:53.927Z,91.14
2018-03-16T04:47:53.974Z,91.14
2018-03-16T04:48:53.963Z,90.00
2018-03-16T04:49:53.985Z,91.24
2018-03-16T04:50:53.967Z,91.14
2018-03-16T04:51:53.995Z,90.86
2018-03-16T04:52:54.049Z,91.42
2018-03-16T04:53:54.016Z,91.33
2018-03-16T04:54:54.024Z,90.95
2018-03-16T04:55:54.031Z,90.76
2018-03-16T04:56:54.043Z,90.57
2018-03-16T04:57:54.065Z,90.67
2018-03-16T04:58:54.105Z,90.00
2018-03-16T04:59:54.086Z,90.57
2018-03-16T05:00:54.093Z,91.24
2018-03-16T05:01:54.112Z,91.52
2018-03-16T05:02:54.131Z,91.42
2018-03-16T05:03:54.180Z,91.99
2018-03-16T05:04:54.144Z,91.80
2018-03-16T05:05:54.173Z,91.52
2018-03-16T05:06:54.181Z,91.24
2018-03-16T05:07:54.223Z,90.10
2018-03-16T05:08:54.208Z,90.38
2018-03-16T05:09:54.223Z,90.76
2018-03-16T05:10:54.244Z,91.33
2018-03-16T05:11:54.250Z,91.42
2018-03-16T05:12:54.267Z,90.86
2018-03-16T05:13:54.278Z,91.42
2018-03-16T05:14:54.283Z,91.52
2018-03-16T05:15:54.303Z,90.95
2018-03-16T05:16:54.319Z,91.24
2018-03-16T05:17:54.372Z,91.90
2018-03-16T05:18:54.386Z,91.90
2018-03-16T05:19:54.352Z,91.90
2018-03-16T05:20:54.417Z,91.71
2018-03-16T05:21:54.385Z,92.18
2018-03-16T05:22:54.391Z,92.38
2018-03-16T05:23:54.407Z,91.99
2018-03-16T05:24:54.428Z,92.66
2018-03-16T05:25:54.428Z,93.23
2018-03-16T05:26:54.470Z,92.18
2018-03-16T05:27:54.465Z,92.90
2018-03-16T05:28:54.462Z,93.23
2018-03-16T05:29:54.493Z,93.61
2018-03-16T05:30:54.495Z,93.94
2018-03-16T05:31:54.531Z,93.61
2018-03-16T05:32:54.528Z,93.13
2018-03-16T05:33:54.549Z,92.85
2018-03-16T05:34:54.541Z,91.80
2018-03-16T05:35:54.555Z,92.47
2018-03-16T05:36:54.589Z,91.90
2018-03-16T05:37:54.586Z,92.66
2018-03-16T05:38:54.677Z,92.85
2018-03-16T05:39:54.608Z,93.65
2018-03-16T05:40:54.660Z,93.75
2018-03-16T05:41:54.639Z,94.79
2018-03-16T05:42:54.667Z,94.13
2018-03-16T05:43:54.662Z,94.42
2018-03-16T05:44:54.701Z,94.13
2018-03-16T05:45:54.694Z,94.32
2018-03-16T05:46:54.693Z,94.70
2018-03-16T05:47:54.723Z,94.65
2018-03-16T05:48:54.718Z,93.61
2018-03-16T05:49:54.759Z,93.99
2018-03-16T05:50:54.779Z,93.41
2018-03-16T05:51:54.792Z,92.80
2018-03-16T05:52:54.781Z,93.94
2018-03-16T05:53:54.793Z,94.70
2018-03-16T05:54:54.817Z,94.51
2018-03-16T05:55:54.812Z,94.79
2018-03-16T05:56:54.844Z,94.70
2018-03-16T05:57:54.903Z,94.42
2018-03-16T05:58:54.859Z,94.42
2018-03-16T05:59:54.877Z,94.32
2018-03-16T06:00:54.896Z,93.94
2018-03-16T06:01:54.904Z,94.13
2018-03-16T06:02:54.910Z,94.04
2018-03-16T06:03:54.931Z,94.23
2018-03-16T06:04:54.935Z,94.60
2018-03-16T06:05:54.953Z,93.94
2018-03-16T06:06:54.956Z,94.04
2018-03-16T06:07:54.971Z,94.13
2018-03-16T06:08:54.984Z,94.32
2018-03-16T06:09:55.002Z,94.42
2018-03-16T06:10:55.031Z,94.23
2018-03-16T06:11:55.027Z,94.04
2018-03-16T06:12:55.051Z,94.42
2018-03-16T06:13:55.078Z,94.23
2018-03-16T06:14:55.112Z,94.98
2018-03-16T06:15:55.089Z,95.45
2018-03-16T06:16:55.091Z,95.65
2018-03-16T06:17:55.135Z,95.07
2018-03-16T06:18:55.150Z,95.07
2018-03-16T06:19:55.144Z,95.36
2018-03-16T06:20:55.199Z,94.60
2018-03-16T06:21:55.149Z,94.32
2018-03-16T06:22:55.169Z,94.42
2018-03-16T06:23:55.172Z,94.51
2018-03-16T06:24:55.203Z,93.84
2018-03-16T06:25:55.203Z,94.70
2018-03-16T06:26:55.220Z,94.79
2018-03-16T06:27:55.230Z,94.60
2018-03-16T06:28:55.242Z,94.32
2018-03-16T06:29:55.247Z,94.60
2018-03-16T06:30:55.273Z,95.17
2018-03-16T06:31:55.308Z,96.03
2018-03-16T06:32:55.326Z,95.55
2018-03-16T06:33:55.345Z,95.07
2018-03-16T06:34:55.316Z,94.51
2018-03-16T06:35:55.373Z,94.51
2018-03-16T06:36:55.346Z,94.32
2018-03-16T06:37:55.362Z,94.89
2018-03-16T06:38:55.386Z,95.07
2018-03-16T06:39:55.372Z,94.70
2018-03-16T06:40:55.407Z,94.51
2018-03-16T06:41:55.411Z,94.79
2018-03-16T06:42:55.435Z,94.51
2018-03-16T06:43:55.554Z,94.60
2018-03-16T06:44:55.509Z,95.07
2018-03-16T06:45:55.480Z,94.89
2018-03-16T06:46:55.488Z,95.03
2018-03-16T06:47:55.500Z,95.74
2018-03-16T06:48:55.509Z,95.26
2018-03-16T06:49:55.542Z,94.42
2018-03-16T06:50:55.545Z,94.13
2018-03-16T06:51:55.638Z,94.65
2018-03-16T06:52:55.543Z,95.03
2018-03-16T06:53:55.573Z,96.07
2018-03-16T06:54:55.580Z,94.89
2018-03-16T06:55:55.584Z,94.70
2018-03-16T06:56:55.603Z,94.98
2018-03-16T06:57:55.621Z,94.70
2018-03-16T06:58:55.624Z,94.32
2018-03-16T06:59:55.665Z,95.79
2018-03-16T07:00:55.645Z,95.74
2018-03-16T07:01:55.666Z,95.07
2018-03-16T07:02:55.679Z,94.79
2018-03-16T07:03:55.688Z,94.32
2018-03-16T07:04:55.802Z,94.51
2018-03-16T07:05:55.733Z,94.79
2018-03-16T07:06:55.739Z,94.89
2018-03-16T07:07:55.823Z,95.41
2018-03-16T07:08:55.751Z,95.88
2018-03-16T07:09:55.763Z,96.17
2018-03-16T07:10:55.769Z,95.74
2018-03-16T07:11:55.793Z,95.65
2018-03-16T07:12:55.810Z,95.45
2018-03-16T07:13:55.812Z,94.42
2018-03-16T07:14:55.850Z,94.60
2018-03-16T07:15:55.872Z,94.04
2018-03-16T07:16:55.866Z,94.42
2018-03-16T07:17:55.904Z,94.42
2018-03-16T07:18:55.876Z,94.32
2018-03-16T07:19:55.944Z,94.60
2018-03-16T07:20:55.931Z,94.60
2018-03-16T07:21:55.920Z,94.23
2018-03-16T07:22:55.958Z,94.60
2018-03-16T07:23:56.012Z,94.79
2018-03-16T07:24:55.970Z,94.60
2018-03-16T07:25:55.995Z,94.32
2018-03-16T07:26:55.996Z,94.42
2018-03-16T07:27:56.010Z,94.70
2018-03-16T07:28:56.024Z,94.98
2018-03-16T07:29:56.029Z,94.32
2018-03-16T07:30:56.087Z,94.51
2018-03-16T07:31:56.061Z,94.60
2018-03-16T07:32:56.052Z,94.32
2018-03-16T07:33:56.084Z,94.13
2018-03-16T07:34:56.125Z,94.51
2018-03-16T07:35:56.107Z,94.23
2018-03-16T07:36:56.112Z,93.75
2018-03-16T07:37:56.126Z,94.32
2018-03-16T07:38:56.135Z,95.07
2018-03-16T07:39:56.148Z,94.70
2018-03-16T07:40:56.168Z,94.51
2018-03-16T07:41:56.172Z,93.94
2018-03-16T07:42:56.201Z,93.75
2018-03-16T07:43:56.201Z,93.65
2018-03-16T07:44:56.213Z,93.94
2018-03-16T07:45:56.268Z,94.60
2018-03-16T07:46:56.260Z,94.13
2018-03-16T07:47:56.259Z,94.13
2018-03-16T07:48:56.266Z,94.13
2018-03-16T07:49:56.274Z,93.56
2018-03-16T07:50:56.302Z,93.46
2018-03-16T07:51:56.296Z,93.65
2018-03-16T07:52:56.322Z,93.75
2018-03-16T07:53:56.335Z,94.32
2018-03-16T07:54:56.393Z,94.60
2018-03-16T07:55:56.363Z,94.32
2018-03-16T07:56:56.428Z,93.65
2018-03-16T07:57:56.394Z,94.23
2018-03-16T07:58:56.422Z,94.42
2018-03-16T07:59:56.426Z,94.23
2018-03-16T08:00:56.438Z,92.76
2018-03-16T08:01:56.451Z,92.80
2018-03-16T08:02:56.448Z,92.52
2018-03-16T08:03:56.460Z,93.75
2018-03-16T08:04:56.505Z,94.13
2018-03-16T08:05:56.508Z,93.27
2018-03-16T08:06:56.504Z,93.94
2018-03-16T08:07:56.512Z,93.56
2018-03-16T08:08:56.530Z,94.51
2018-03-16T08:09:56.541Z,93.75
2018-03-16T08:10:56.543Z,93.56
2018-03-16T08:11:56.596Z,94.23
2018-03-16T08:12:56.633Z,93.94
2018-03-16T08:13:56.595Z,93.65
2018-03-16T08:14:56.613Z,93.94
2018-03-16T08:15:56.622Z,93.75
2018-03-16T08:16:56.641Z,94.70
2018-03-16T08:17:56.669Z,93.56
2018-03-16T08:18:56.709Z,93.08
2018-03-16T08:19:56.684Z,93.94
2018-03-16T08:20:56.687Z,93.75
2018-03-16T08:21:56.723Z,94.42
2018-03-16T08:22:56.736Z,94.51
2018-03-16T08:23:56.766Z,93.94
2018-03-16T08:24:56.723Z,94.70
2018-03-16T08:25:56.755Z,93.75
2018-03-16T08:26:56.811Z,93.75
2018-03-16T08:27:56.770Z,93.18
2018-03-16T08:28:56.791Z,92.14
2018-03-16T08:29:56.793Z,92.52
2018-03-16T08:30:56.829Z,93.46
2018-03-16T08:31:56.866Z,92.99
2018-03-16T08:32:56.829Z,93.65
2018-03-16T08:33:56.873Z,93.27
2018-03-16T08:34:56.891Z,92.90
2018-03-16T08:35:56.906Z,93.84
2018-03-16T08:36:56.888Z,93.27
2018-03-16T08:37:56.930Z,92.99
2018-03-16T08:38:56.913Z,91.95
2018-03-16T08:39:56.959Z,91.76
2018-03-16T08:40:56.995Z,92.42
2018-03-16T08:41:56.983Z,92.80
2018-03-16T08:42:57.002Z,93.37
2018-03-16T08:43:56.984Z,93.08
2018-03-16T08:44:56.985Z,93.84
2018-03-16T08:45:57.038Z,93.75
2018-03-16T08:46:57.034Z,93.94
2018-03-16T08:47:57.045Z,93.37
2018-03-16T08:48:57.051Z,92.61
2018-03-16T08:49:57.047Z,92.33
2018-03-16T08:50:57.086Z,94.70
2018-03-16T08:51:57.093Z,94.32
2018-03-16T08:52:57.100Z,94.60
2018-03-16T08:53:57.126Z,94.32
2018-03-16T08:54:57.115Z,94.42
2018-03-16T08:55:57.126Z,94.60
2018-03-16T08:56:57.163Z,93.94
2018-03-16T08:57:57.216Z,92.85
2018-03-16T08:58:57.229Z,92.47
2018-03-16T08:59:57.199Z,92.42
2018-03-16T09:00:57.201Z,92.71
2018-03-16T09:01:57.246Z,93.46
2018-03-16T09:02:57.256Z,93.46
2018-03-16T09:03:57.235Z,93.56
2018-03-16T09:04:57.244Z,93.75
2018-03-16T09:05:57.282Z,93.75
2018-03-16T09:06:57.296Z,93.75
2018-03-16T09:07:57.283Z,92.61
2018-03-16T09:08:57.309Z,92.61
2018-03-16T09:09:57.315Z,91.76
2018-03-16T09:10:57.377Z,92.14
2018-03-16T09:11:57.343Z,92.99
2018-03-16T09:12:57.373Z,92.99
2018-03-16T09:13:57.384Z,92.14
2018-03-16T09:14:57.377Z,91.85
2018-03-16T09:15:57.406Z,92.33
2018-03-16T09:16:57.408Z,91.95
2018-03-16T09:17:57.419Z,92.14
2018-03-16T09:18:57.436Z,92.04
2018-03-16T09:19:57.444Z,91.42
2018-03-16T09:20:57.489Z,91.09
2018-03-16T09:21:57.464Z,90.86
2018-03-16T09:22:57.509Z,90.62
2018-03-16T09:23:57.501Z,90.48
2018-03-16T09:24:57.510Z,91.38
2018-03-16T09:25:57.541Z,91.95
2018-03-16T09:26:57.588Z,91.76
2018-03-16T09:27:57.556Z,92.04
2018-03-16T09:28:57.615Z,92.42
2018-03-16T09:29:57.634Z,91.66
2018-03-16T09:30:57.604Z,91.47
2018-03-16T09:31:57.664Z,90.81
2018-03-16T09:32:57.634Z,91.85
2018-03-16T09:33:57.643Z,91.85
2018-03-16T09:34:57.638Z,92.42
2018-03-16T09:35:57.673Z,92.94
2018-03-16T09:36:57.673Z,93.56
2018-03-16T09:37:57.684Z,92.14
2018-03-16T09:38:57.704Z,92.23
2018-03-16T09:39:57.706Z,92.52
2018-03-16T09:40:57.717Z,91.57
2018-03-16T09:41:57.726Z,91.76
2018-03-16T09:42:57.756Z,91.38
2018-03-16T09:43:57.764Z,91.57
2018-03-16T09:44:57.800Z,91.85
2018-03-16T09:45:57.792Z,91.76
2018-03-16T09:46:57.804Z,91.76
2018-03-16T09:47:57.821Z,91.57
2018-03-16T09:48:57.825Z,91.95
2018-03-16T09:49:57.839Z,91.71
2018-03-16T09:50:57.842Z,92.33
2018-03-16T09:51:57.901Z,91.28
2018-03-16T09:52:57.880Z,91.85
2018-03-16T09:53:57.914Z,91.43
2018-03-16T09:54:57.895Z,91.76
2018-03-16T09:55:57.917Z,92.66
2018-03-16T09:56:57.973Z,92.47
2018-03-16T09:57:57.949Z,93.04
2018-03-16T09:58:57.948Z,92.66
2018-03-16T09:59:58.000Z,92.76
2018-03-16T10:00:58.060Z,92.76
2018-03-16T10:01:58.045Z,92.19
2018-03-16T10:02:58.002Z,92.57
2018-03-16T10:03:58.016Z,93.80
2018-03-16T10:04:58.065Z,94.46
2018-03-16T10:05:58.116Z,92.90
2018-03-16T10:06:58.047Z,93.04
2018-03-16T10:07:58.091Z,92.57
2018-03-16T10:08:58.083Z,92.94
2018-03-16T10:09:58.098Z,93.61
2018-03-16T10:10:58.113Z,93.80
2018-03-16T10:11:58.192Z,93.75
2018-03-16T10:12:58.126Z,93.89
2018-03-16T10:13:58.140Z,93.89
2018-03-16T10:14:58.170Z,92.94
2018-03-16T10:15:58.181Z,93.51
2018-03-16T10:16:58.187Z,93.04
2018-03-16T10:17:58.192Z,92.94
2018-03-16T10:18:58.220Z,93.04
2018-03-16T10:19:58.223Z,93.13
2018-03-16T10:20:58.229Z,93.80
2018-03-16T10:21:58.250Z,93.89
2018-03-16T10:22:58.264Z,92.94
2018-03-16T10:23:58.268Z,92.38
2018-03-16T10:24:58.276Z,92.94
2018-03-16T10:25:58.319Z,92.66
2018-03-16T10:26:58.317Z,93.70
2018-03-16T10:27:58.310Z,94.37
2018-03-16T10:28:58.328Z,94.27
2018-03-16T10:29:58.338Z,93.42
2018-03-16T10:30:58.358Z,93.99
2018-03-16T10:31:58.376Z,94.46
2018-03-16T10:32:58.384Z,94.18
2018-03-16T10:33:58.398Z,93.70
2018-03-16T10:34:58.423Z,93.42
2018-03-16T10:35:58.417Z,92.85
2018-03-16T10:36:58.480Z,93.23
2018-03-16T10:37:58.474Z,92.47
2018-03-16T10:38:58.455Z,93.23
2018-03-16T10:39:58.481Z,92.94
2018-03-16T10:40:58.490Z,93.23
2018-03-16T10:41:58.497Z,93.04
2018-03-16T10:42:58.564Z,92.28
2018-03-16T10:43:58.573Z,92.00
2018-03-16T10:44:58.568Z,91.71
2018-03-16T10:45:58.581Z,91.52
2018-03-16T10:46:58.577Z,92.00
2018-03-16T10:47:58.709Z,93.32
2018-03-16T10:48:58.617Z,92.57
2018-03-16T10:49:58.618Z,92.76
2018-03-16T10:50:58.654Z,92.76
2018-03-16T10:51:58.650Z,92.19
2018-03-16T10:52:58.654Z,91.52
2018-03-16T10:53:58.692Z,92.28
2018-03-16T10:54:58.696Z,93.04
2018-03-16T10:55:58.748Z,92.94
2018-03-16T10:56:58.719Z,93.42
2018-03-16T10:57:58.729Z,93.23
2018-03-16T10:58:58.744Z,92.47
2018-03-16T10:59:58.741Z,91.71
2018-03-16T11:00:58.749Z,92.47
2018-03-16T11:01:58.787Z,91.14
2018-03-16T11:02:58.847Z,91.90
2018-03-16T11:03:58.832Z,92.47
2018-03-16T11:04:58.825Z,93.42
2018-03-16T11:05:58.795Z,93.70
2018-03-16T11:06:58.960Z,93.89
2018-03-16T11:07:58.909Z,93.13
2018-03-16T11:08:58.888Z,92.94
2018-03-16T11:09:58.882Z,93.13
2018-03-16T11:10:58.919Z,92.38
2018-03-16T11:11:58.871Z,92.09
2018-03-16T11:12:58.892Z,92.09
2018-03-16T11:13:58.906Z,92.57
2018-03-16T11:14:58.931Z,92.57
2018-03-16T11:15:58.946Z,92.38
2018-03-16T11:16:58.944Z,93.23
2018-03-16T11:17:58.959Z,92.76
2018-03-16T11:18:58.958Z,92.19
2018-03-16T11:19:58.980Z,91.62
2018-03-16T11:20:58.986Z,91.71
2018-03-16T11:21:59.023Z,92.47
2018-03-16T11:22:59.049Z,92.28
2018-03-16T11:23:59.019Z,91.24
2018-03-16T11:24:59.068Z,91.52
2018-03-16T11:25:59.046Z,92.09
2018-03-16T11:26:59.069Z,92.76
2018-03-16T11:27:59.107Z,92.76
2018-03-16T11:28:59.205Z,92.66
2018-03-16T11:29:59.117Z,93.23
2018-03-16T11:30:59.118Z,93.04
2018-03-16T11:31:59.119Z,93.61
2018-03-16T11:32:59.152Z,93.08
2018-03-16T11:33:59.155Z,93.51
2018-03-16T11:34:59.166Z,93.89
2018-03-16T11:35:59.215Z,93.89
2018-03-16T11:36:59.189Z,93.32
2018-03-16T11:37:59.200Z,92.38
2018-03-16T11:38:59.271Z,92.38
2018-03-16T11:39:59.265Z,92.28
2018-03-16T11:40:59.245Z,92.61
2018-03-16T11:41:59.267Z,92.90
2018-03-16T11:42:59.262Z,93.56
2018-03-16T11:43:59.404Z,93.32
2018-03-16T11:44:59.285Z,93.23
2018-03-16T11:45:59.318Z,92.57
2018-03-16T11:46:59.322Z,93.13
2018-03-16T11:47:59.328Z,93.89
2018-03-16T11:48:59.364Z,92.38
2018-03-16T11:49:59.356Z,92.19
2018-03-16T11:50:59.377Z,92.66
2018-03-16T11:51:59.404Z,92.94
2018-03-16T11:52:59.415Z,92.80
2018-03-16T11:53:59.419Z,93.84
2018-03-16T11:54:59.404Z,93.65
2018-03-16T11:55:59.431Z,94.13
2018-03-16T11:56:59.435Z,93.94
2018-03-16T11:57:59.480Z,93.89
2018-03-16T11:58:59.485Z,93.04
2018-03-16T11:59:59.474Z,92.28
2018-03-16T12:00:59.493Z,92.76
2018-03-16T12:01:59.527Z,92.00
2018-03-16T12:02:59.535Z,91.81
2018-03-16T12:03:59.523Z,91.33
2018-03-16T12:04:59.532Z,92.09
2018-03-16T12:05:59.565Z,92.38
2018-03-16T12:06:59.566Z,92.09
2018-03-16T12:07:59.570Z,92.94
2018-03-16T12:08:59.620Z,92.52
2018-03-16T12:09:59.610Z,93.65
2018-03-16T12:10:59.622Z,93.18
2018-03-16T12:11:59.663Z,91.81
2018-03-16T12:12:59.638Z,91.29
2018-03-16T12:13:59.696Z,92.43
2018-03-16T12:14:59.685Z,92.61
2018-03-16T12:15:59.693Z,92.80
2018-03-16T12:16:59.742Z,93.08
2018-03-16T12:17:59.716Z,92.38
2018-03-16T12:18:59.737Z,92.43
2018-03-16T12:19:59.775Z,92.94
2018-03-16T12:20:59.741Z,92.52
2018-03-16T12:21:59.768Z,92.76
2018-03-16T12:22:59.772Z,92.99
2018-03-16T12:23:59.832Z,92.99
2018-03-16T12:24:59.813Z,92.05
2018-03-16T12:25:59.828Z,92.99
2018-03-16T12:26:59.833Z,94.04
2018-03-16T12:27:59.851Z,93.65
2018-03-16T12:28:59.922Z,93.08
2018-03-16T12:29:59.871Z,92.43
2018-03-16T12:30:59.903Z,92.43
2018-03-16T12:31:59.877Z,92.71
2018-03-16T12:32:59.889Z,92.52
2018-03-16T12:33:59.920Z,92.43
2018-03-16T12:34:59.912Z,92.14
2018-03-16T12:35:59.941Z,93.27
2018-03-16T12:36:59.956Z,93.46
2018-03-16T12:38:00.046Z,94.23
2018-03-16T12:38:59.962Z,93.65
2018-03-16T12:39:59.996Z,93.18
2018-03-16T12:40:59.996Z,92.90
2018-03-16T12:41:59.996Z,92.90
2018-03-16T12:43:00.012Z,92.99
2018-03-16T12:44:00.032Z,92.52
2018-03-16T12:45:00.040Z,91.67
2018-03-16T12:46:00.049Z,92.52
2018-03-16T12:47:00.054Z,91.62
2018-03-16T12:48:00.093Z,92.43
2018-03-16T12:49:00.132Z,91.67
2018-03-16T12:50:00.100Z,92.24
2018-03-16T12:51:00.127Z,92.52
2018-03-16T12:52:00.144Z,91.48
2018-03-16T12:53:00.193Z,91.24