createdAt,value
2018-12-31T00:00:33.727Z,4.80
2018-12-31T00:03:01.556Z,4.80
2018-12-31T00:05:30.853Z,4.80
2018-12-31T00:07:58.660Z,4.80
2018-12-31T00:10:26.910Z,4.80
2018-12-31T00:12:56.219Z,4.80
2018-12-31T00:15:25.497Z,4.80
2018-12-31T00:17:53.058Z,4.80
2018-12-31T00:20:21.052Z,4.90
2018-12-31T00:22:50.297Z,4.90
2018-12-31T00:25:18.326Z,4.80
2018-12-31T00:27:47.855Z,4.80
2018-12-31T00:30:17.007Z,4.80
2018-12-31T00:32:46.758Z,4.80
2018-12-31T00:35:16.255Z,4.80
2018-12-31T00:37:46.413Z,4.80
2018-12-31T00:40:16.010Z,4.80
2018-12-31T00:42:45.688Z,4.80
2018-12-31T00:45:15.411Z,4.80
2018-12-31T00:47:45.501Z,4.80
2018-12-31T00:50:14.702Z,4.80
2018-12-31T00:52:44.228Z,4.80
2018-12-31T00:55:14.143Z,4.80
2018-12-31T00:57:43.545Z,4.80
2018-12-31T01:00:12.716Z,4.80
2018-12-31T01:02:41.918Z,4.80
2018-12-31T01:05:11.188Z,4.80
2018-12-31T01:07:40.923Z,4.80
2018-12-31T01:10:10.859Z,4.80
2018-12-31T01:12:41.386Z,4.80
2018-12-31T01:15:12.222Z,4.80
2018-12-31T01:17:42.196Z,4.80
2018-12-31T01:20:11.368Z,4.80
2018-12-31T01:22:40.044Z,4.70
2018-12-31T01:25:09.216Z,4.70
2018-12-31T01:27:37.862Z,4.80
2018-12-31T01:30:07.008Z,4.70
2018-12-31T01:32:36.337Z,4.80
2018-12-31T01:35:05.248Z,4.70
2018-12-31T01:37:33.148Z,4.70
2018-12-31T01:40:01.052Z,4.70
2018-12-31T01:42:29.329Z,4.70
2018-12-31T01:44:56.926Z,4.70
2018-12-31T01:47:24.859Z,4.70
2018-12-31T01:49:52.549Z,4.70
2018-12-31T01:52:20.340Z,4.70
2018-12-31T01:54:48.179Z,4.60
2018-12-31T01:57:15.652Z,4.70
2018-12-31T01:59:43.329Z,4.70
2018-12-31T02:02:11.066Z,4.70
2018-12-31T02:04:38.622Z,4.70
2018-12-31T02:07:06.288Z,4.70
2018-12-31T02:09:34.361Z,4.80
2018-12-31T02:12:01.843Z,4.80
2018-12-31T02:14:29.825Z,4.70
2018-12-31T02:16:58.755Z,4.70
2018-12-31T02:19:26.871Z,4.80
2018-12-31T02:21:54.370Z,4.80
2018-12-31T02:24:21.947Z,4.80
2018-12-31T02:26:49.652Z,4.70
2018-12-31T02:29:18.116Z,4.80
2018-12-31T02:31:45.690Z,4.80
2018-12-31T02:34:13.863Z,4.80
2018-12-31T02:36:41.120Z,4.80
2018-12-31T02:39:09.289Z,4.80
2018-12-31T02:41:37.692Z,4.80
2018-12-31T02:44:05.268Z,4.80
2018-12-31T02:46:32.768Z,4.80
2018-12-31T02:49:00.850Z,4.80
2018-12-31T02:51:28.831Z,4.80
2018-12-31T02:53:57.215Z,4.80
2018-12-31T02:56:25.799Z,4.80
2018-12-31T02:58:54.167Z,4.80
2018-12-31T03:01:21.860Z,4.80
2018-12-31T03:03:50.293Z,4.90
2018-12-31T03:06:18.402Z,4.80
2018-12-31T03:08:46.681Z,4.80
2018-12-31T03:11:15.304Z,4.90
2018-12-31T03:13:43.112Z,4.80
2018-12-31T03:16:13.591Z,4.90
2018-12-31T03:18:41.455Z,4.90
2018-12-31T03:21:09.530Z,4.90
2018-12-31T03:23:38.652Z,4.80
2018-12-31T03:26:07.807Z,4.80
2018-12-31T03:28:36.557Z,4.80
2018-12-31T03:31:04.761Z,4.90
2018-12-31T03:33:33.389Z,4.90
2018-12-31T03:36:02.190Z,4.90
2018-12-31T03:38:30.430Z,4.90
2018-12-31T03:40:58.497Z,4.90
2018-12-31T03:43:26.577Z,4.90
2018-12-31T03:45:54.872Z,4.90
2018-12-31T03:48:22.412Z,4.90
2018-12-31T03:50:50.307Z,5.00
2018-12-31T03:53:19.037Z,5.00
2018-12-31T03:55:46.450Z,5.00
2018-12-31T03:58:13.849Z,5.00
2018-12-31T04:00:41.303Z,5.00
2018-12-31T04:03:08.691Z,5.00
2018-12-31T04:05:36.269Z,5.00
2018-12-31T04:08:04.004Z,5.00
2018-12-31T04:10:31.685Z,5.00
2018-12-31T04:12:58.977Z,5.00
2018-12-31T04:15:26.467Z,5.00
2018-12-31T04:17:54.375Z,5.00
2018-12-31T04:20:21.669Z,5.00
2018-12-31T04:22:50.151Z,5.00
2018-12-31T04:25:18.238Z,5.00
2018-12-31T04:27:48.163Z,5.00
2018-12-31T04:30:16.029Z,5.00
2018-12-31T04:32:43.897Z,5.00
2018-12-31T04:35:12.067Z,5.00
2018-12-31T04:37:40.339Z,5.00
2018-12-31T04:40:08.310Z,5.00
2018-12-31T04:42:36.213Z,5.00
2018-12-31T04:45:04.347Z,5.00
2018-12-31T04:47:32.215Z,5.10
2018-12-31T04:49:59.828Z,5.00
2018-12-31T04:52:27.742Z,5.00
2018-12-31T04:54:55.613Z,5.00
2018-12-31T04:57:23.643Z,5.00
2018-12-31T04:59:52.157Z,5.00
2018-12-31T05:02:19.886Z,5.00
2018-12-31T05:04:48.211Z,5.00
2018-12-31T05:07:15.653Z,5.00
2018-12-31T05:09:43.855Z,5.00
2018-12-31T05:12:12.201Z,5.00
2018-12-31T05:14:39.689Z,5.00
2018-12-31T05:17:06.964Z,5.00
2018-12-31T05:19:34.262Z,5.00
2018-12-31T05:22:02.213Z,5.10
2018-12-31T05:24:30.243Z,5.10
2018-12-31T05:26:58.392Z,5.10
2018-12-31T05:29:26.026Z,5.10
2018-12-31T05:31:54.312Z,5.20
2018-12-31T05:34:23.059Z,5.20
2018-12-31T05:36:50.722Z,5.20
2018-12-31T05:39:18.103Z,5.30
2018-12-31T05:41:45.675Z,5.20
2018-12-31T05:44:13.073Z,5.30
2018-12-31T05:46:40.773Z,5.30
2018-12-31T05:49:08.052Z,5.30
2018-12-31T05:51:35.351Z,5.30
2018-12-31T05:54:03.056Z,5.30
2018-12-31T05:56:30.364Z,5.40
2018-12-31T05:58:57.964Z,5.40
2018-12-31T06:01:26.146Z,5.40
2018-12-31T06:03:53.813Z,5.50
2018-12-31T06:06:21.462Z,5.40
2018-12-31T06:08:48.870Z,5.40
2018-12-31T06:11:16.271Z,5.40
2018-12-31T06:13:44.527Z,5.50
2018-12-31T06:16:12.826Z,5.40
2018-12-31T06:18:41.098Z,5.50
2018-12-31T06:21:08.765Z,5.50
2018-12-31T06:23:37.548Z,5.50
2018-12-31T06:26:05.133Z,5.40
2018-12-31T06:28:33.607Z,5.40
2018-12-31T06:31:01.757Z,5.40
2018-12-31T06:33:30.030Z,5.40
2018-12-31T06:35:57.308Z,5.50
2018-12-31T06:38:25.455Z,5.50
2018-12-31T06:40:53.590Z,5.50
2018-12-31T06:43:20.884Z,5.50
2018-12-31T06:45:48.173Z,5.50
2018-12-31T06:48:15.545Z,5.40
2018-12-31T06:50:43.559Z,5.50
2018-12-31T06:53:10.870Z,5.50
2018-12-31T06:55:38.243Z,5.50
2018-12-31T06:58:05.927Z,5.50
2018-12-31T07:00:33.490Z,5.50
2018-12-31T07:03:01.444Z,5.40
2018-12-31T07:05:28.712Z,5.40
2018-12-31T07:07:56.205Z,5.40
2018-12-31T07:10:23.960Z,5.40
2018-12-31T07:12:51.951Z,5.40
2018-12-31T07:15:19.881Z,5.40
2018-12-31T07:17:48.138Z,5.40
2018-12-31T07:20:15.451Z,5.40
2018-12-31T07:22:42.855Z,5.40
2018-12-31T07:25:10.192Z,5.40
2018-12-31T07:27:37.459Z,5.40
2018-12-31T07:30:05.012Z,5.40
2018-12-31T07:32:33.493Z,5.30
2018-12-31T07:35:00.788Z,5.40
2018-12-31T07:37:29.133Z,5.40
2018-12-31T07:39:57.498Z,5.40
2018-12-31T07:42:25.873Z,5.40
2018-12-31T07:44:53.143Z,5.50
2018-12-31T07:47:21.233Z,5.40
2018-12-31T07:49:49.473Z,5.50
2018-12-31T07:52:17.139Z,5.50
2018-12-31T07:54:45.057Z,5.50
2018-12-31T07:57:13.077Z,5.60
2018-12-31T07:59:41.250Z,5.60
2018-12-31T08:02:09.529Z,5.70
2018-12-31T08:04:37.516Z,5.70
2018-12-31T08:07:05.358Z,5.70
2018-12-31T08:09:33.316Z,5.80
2018-12-31T08:12:00.692Z,5.80
2018-12-31T08:14:28.679Z,5.80
2018-12-31T08:16:57.016Z,5.80
2018-12-31T08:19:24.281Z,5.80
2018-12-31T08:21:51.921Z,5.90
2018-12-31T08:24:19.213Z,5.90
2018-12-31T08:26:46.708Z,5.90
2018-12-31T08:29:14.061Z,6.00
2018-12-31T08:31:41.424Z,6.00
2018-12-31T08:34:08.766Z,6.00
2018-12-31T08:36:36.317Z,6.00
2018-12-31T08:39:06.518Z,6.00
2018-12-31T08:41:33.791Z,6.00
2018-12-31T08:44:02.217Z,6.00
2018-12-31T08:46:30.136Z,6.00
2018-12-31T08:48:58.070Z,6.00
2018-12-31T08:51:26.423Z,6.00
2018-12-31T08:53:54.034Z,6.10
2018-12-31T08:56:22.192Z,6.10
2018-12-31T08:58:51.040Z,6.10
2018-12-31T09:01:18.335Z,6.20
2018-12-31T09:03:46.977Z,6.20
2018-12-31T09:06:14.962Z,6.20
2018-12-31T09:08:42.229Z,6.20
2018-12-31T09:11:10.371Z,6.30
2018-12-31T09:13:39.056Z,6.30
2018-12-31T09:16:07.030Z,6.30
2018-12-31T09:18:34.912Z,6.30
2018-12-31T09:21:02.953Z,6.40
2018-12-31T09:23:30.475Z,6.40
2018-12-31T09:25:58.330Z,6.40
2018-12-31T09:28:25.910Z,6.50
2018-12-31T09:30:53.573Z,6.50
2018-12-31T09:33:21.528Z,6.50
2018-12-31T09:35:50.252Z,6.50
2018-12-31T09:38:18.432Z,6.50
2018-12-31T09:40:46.801Z,6.50
2018-12-31T09:43:15.213Z,6.50
2018-12-31T09:45:43.618Z,6.50
2018-12-31T09:48:11.128Z,6.50
2018-12-31T09:50:38.990Z,6.50
2018-12-31T09:53:07.774Z,6.50
2018-12-31T09:55:35.887Z,6.50
2018-12-31T09:58:03.445Z,6.60
2018-12-31T10:00:31.376Z,6.60
2018-12-31T10:02:59.953Z,6.60
2018-12-31T10:05:28.302Z,6.60
2018-12-31T10:07:56.774Z,6.60
2018-12-31T10:10:24.748Z,6.60
2018-12-31T10:12:52.031Z,6.60
2018-12-31T10:15:19.711Z,6.70
2018-12-31T10:17:48.325Z,6.70
2018-12-31T10:20:15.911Z,6.70
2018-12-31T10:22:48.783Z,6.70
2018-12-31T10:25:16.993Z,6.70
2018-12-31T10:27:44.700Z,6.80
2018-12-31T10:30:12.624Z,6.80
2018-12-31T10:32:42.024Z,6.80
2018-12-31T10:35:09.408Z,6.80
2018-12-31T10:37:37.390Z,6.80
2018-12-31T10:40:06.760Z,6.90
2018-12-31T10:42:35.123Z,6.90
2018-12-31T10:45:03.197Z,6.90
2018-12-31T10:47:31.083Z,6.90
2018-12-31T10:49:59.440Z,6.90
2018-12-31T10:52:27.781Z,7.00
2018-12-31T10:54:55.475Z,7.00
2018-12-31T10:57:23.837Z,7.10
2018-12-31T10:59:52.083Z,7.10
2018-12-31T11:02:20.099Z,7.20
2018-12-31T11:04:47.374Z,7.20
2018-12-31T11:07:14.962Z,7.20
2018-12-31T11:09:43.594Z,7.20
2018-12-31T11:12:11.066Z,7.20
2018-12-31T11:14:39.019Z,7.20
2018-12-31T11:17:06.700Z,7.20
2018-12-31T11:19:34.450Z,7.30
2018-12-31T11:22:02.928Z,7.20
2018-12-31T11:24:30.646Z,7.20
2018-12-31T11:26:58.046Z,7.30
2018-12-31T11:29:25.901Z,7.30
2018-12-31T11:31:54.401Z,7.40
2018-12-31T11:34:22.797Z,7.50
2018-12-31T11:36:50.521Z,7.50
2018-12-31T11:39:18.541Z,7.50
2018-12-31T11:41:46.160Z,7.50
2018-12-31T11:44:14.943Z,7.60
2018-12-31T11:46:43.044Z,7.50
2018-12-31T11:49:10.719Z,7.50
2018-12-31T11:51:38.216Z,7.50
2018-12-31T11:54:06.654Z,7.40
2018-12-31T11:56:34.136Z,7.50
2018-12-31T11:59:01.634Z,7.50
2018-12-31T12:01:29.648Z,7.60
2018-12-31T12:03:57.510Z,7.70
2018-12-31T12:06:25.119Z,7.70
2018-12-31T12:08:52.608Z,7.60
2018-12-31T12:11:20.124Z,7.70
2018-12-31T12:13:47.802Z,7.70
2018-12-31T12:16:15.771Z,7.70
2018-12-31T12:18:43.556Z,7.60
2018-12-31T12:21:11.153Z,7.60
2018-12-31T12:23:40.056Z,7.60
2018-12-31T12:26:07.412Z,7.60
2018-12-31T12:28:36.130Z,7.50
2018-12-31T12:31:04.799Z,7.50
2018-12-31T12:33:32.980Z,7.40
2018-12-31T12:36:00.839Z,7.30
2018-12-31T12:38:28.123Z,7.30
2018-12-31T12:40:55.691Z,7.30
2018-12-31T12:43:23.373Z,7.40
2018-12-31T12:45:51.813Z,7.40
2018-12-31T12:48:20.176Z,7.30
2018-12-31T12:50:47.611Z,7.30
2018-12-31T12:53:15.700Z,7.30
2018-12-31T12:55:44.277Z,7.40
2018-12-31T12:58:12.560Z,7.50
2018-12-31T13:00:40.396Z,7.60
2018-12-31T13:03:09.211Z,7.80
2018-12-31T13:05:37.287Z,7.90
2018-12-31T13:08:05.987Z,8.00
2018-12-31T13:10:34.855Z,8.10
2018-12-31T13:13:03.170Z,8.20
2018-12-31T13:15:31.200Z,8.10
2018-12-31T13:17:59.658Z,8.10
2018-12-31T13:20:27.753Z,8.10
2018-12-31T13:22:55.062Z,8.10
2018-12-31T13:25:23.093Z,8.20
2018-12-31T13:27:50.626Z,8.20
2018-12-31T13:30:18.702Z,8.10
2018-12-31T13:32:46.373Z,8.00
2018-12-31T13:35:14.840Z,7.90
2018-12-31T13:37:42.197Z,7.90
2018-12-31T13:40:09.754Z,7.90
2018-12-31T13:42:37.293Z,7.90
2018-12-31T13:45:04.892Z,7.80
2018-12-31T13:47:32.486Z,7.80
2018-12-31T13:50:00.174Z,7.80
2018-12-31T13:52:28.169Z,7.80
2018-12-31T13:54:55.632Z,7.80
2018-12-31T13:57:23.182Z,7.70
2018-12-31T14:00:18.356Z,7.70
2018-12-31T14:02:46.164Z,7.60
2018-12-31T14:05:13.448Z,7.50
2018-12-31T14:07:40.815Z,7.40
2018-12-31T14:10:08.306Z,7.40
2018-12-31T14:12:36.184Z,7.40
2018-12-31T14:15:04.592Z,7.40
2018-12-31T14:17:32.220Z,7.50
2018-12-31T14:19:59.830Z,7.60
2018-12-31T14:22:27.581Z,7.60
2018-12-31T14:24:55.083Z,7.60
2018-12-31T14:27:22.591Z,7.70
2018-12-31T14:29:49.909Z,7.70
2018-12-31T14:32:17.723Z,7.70
2018-12-31T14:34:45.331Z,7.70
2018-12-31T14:37:12.631Z,7.70
2018-12-31T14:39:40.776Z,7.70
2018-12-31T14:42:08.639Z,7.70
2018-12-31T14:44:37.126Z,7.60
2018-12-31T14:47:04.337Z,7.60
2018-12-31T14:49:31.545Z,7.60
2018-12-31T14:51:59.598Z,7.60
2018-12-31T14:54:27.403Z,7.50
2018-12-31T14:56:54.994Z,7.50
2018-12-31T14:59:23.371Z,7.50
2018-12-31T15:01:51.765Z,7.50
2018-12-31T15:04:19.917Z,7.50
2018-12-31T15:06:47.387Z,7.40
2018-12-31T15:09:14.977Z,7.40
2018-12-31T15:11:42.539Z,7.40
2018-12-31T15:14:10.483Z,7.30
2018-12-31T15:16:38.118Z,7.30
2018-12-31T15:19:05.878Z,7.30
2018-12-31T15:21:34.066Z,7.30
2018-12-31T15:24:02.227Z,7.30
2018-12-31T15:26:29.938Z,7.30
2018-12-31T15:28:57.926Z,7.30
2018-12-31T15:31:26.751Z,7.20
2018-12-31T15:33:54.036Z,7.20
2018-12-31T15:36:21.591Z,7.20
2018-12-31T15:38:49.317Z,7.20
2018-12-31T15:41:16.877Z,7.10
2018-12-31T15:43:45.213Z,7.10
2018-12-31T15:46:19.966Z,7.10
2018-12-31T15:48:42.590Z,7.00
2018-12-31T15:51:09.894Z,7.10
2018-12-31T15:53:37.335Z,7.00
2018-12-31T15:56:05.515Z,7.00
2018-12-31T15:58:33.894Z,7.00
2018-12-31T16:01:02.839Z,7.00
2018-12-31T16:03:31.468Z,7.00
2018-12-31T16:06:00.159Z,7.00
2018-12-31T16:08:27.706Z,7.00
2018-12-31T16:10:55.156Z,7.00
2018-12-31T16:13:23.359Z,7.00
2018-12-31T16:15:52.297Z,6.90
2018-12-31T16:18:21.360Z,7.00
2018-12-31T16:20:49.204Z,6.90
2018-12-31T16:23:17.091Z,6.90
2018-12-31T16:25:44.529Z,6.90
2018-12-31T16:28:12.286Z,6.90
2018-12-31T16:30:40.770Z,6.80
2018-12-31T16:33:08.763Z,6.80
2018-12-31T16:35:36.399Z,6.80
2018-12-31T16:38:04.330Z,6.80
2018-12-31T16:40:31.925Z,6.80
2018-12-31T16:42:59.643Z,6.80
2018-12-31T16:45:27.453Z,6.80
2018-12-31T16:47:56.009Z,6.80
2018-12-31T16:50:23.906Z,6.80
2018-12-31T16:52:51.973Z,6.80
2018-12-31T16:55:19.659Z,6.80
2018-12-31T16:57:47.801Z,6.80
2018-12-31T17:00:15.136Z,6.80
2018-12-31T17:02:42.995Z,6.80
2018-12-31T17:05:10.809Z,6.80
2018-12-31T17:07:38.180Z,6.80
2018-12-31T17:10:08.438Z,6.70
2018-12-31T17:12:36.929Z,6.70
2018-12-31T17:15:04.811Z,6.70
2018-12-31T17:17:32.471Z,6.70
2018-12-31T17:20:00.653Z,6.80
2018-12-31T17:22:28.635Z,6.80
2018-12-31T17:24:55.936Z,6.70
2018-12-31T17:27:23.584Z,6.70
2018-12-31T17:29:51.879Z,6.70
2018-12-31T17:32:19.445Z,6.70
2018-12-31T17:34:47.430Z,6.70
2018-12-31T17:37:14.696Z,6.70
2018-12-31T17:39:42.958Z,6.70
2018-12-31T17:42:10.723Z,6.70
2018-12-31T17:44:39.126Z,6.70
2018-12-31T17:47:09.354Z,6.70
2018-12-31T17:49:37.378Z,6.70
2018-12-31T17:52:05.028Z,6.70
2018-12-31T17:54:33.060Z,6.70
2018-12-31T17:57:00.932Z,6.60
2018-12-31T17:59:30.351Z,6.60
2018-12-31T18:01:57.949Z,6.60
2018-12-31T18:04:25.923Z,6.60
2018-12-31T18:06:53.979Z,6.60
2018-12-31T18:09:21.548Z,6.60
2018-12-31T18:11:50.028Z,6.60
2018-12-31T18:14:18.465Z,6.50
2018-12-31T18:16:46.822Z,6.50
2018-12-31T18:19:14.750Z,6.50
2018-12-31T18:21:42.299Z,6.50
2018-12-31T18:24:10.203Z,6.50
2018-12-31T18:26:37.943Z,6.50
2018-12-31T18:29:06.108Z,6.50
2018-12-31T18:31:33.635Z,6.50
2018-12-31T18:34:03.582Z,6.50
2018-12-31T18:36:31.864Z,6.50
2018-12-31T18:38:59.423Z,6.50
2018-12-31T18:41:27.641Z,6.40
2018-12-31T18:43:56.280Z,6.40
2018-12-31T18:46:24.706Z,6.40
2018-12-31T18:48:52.572Z,6.40
2018-12-31T18:51:20.179Z,6.40
2018-12-31T18:53:48.454Z,6.40
2018-12-31T18:56:16.541Z,6.40
2018-12-31T18:58:44.092Z,6.40
2018-12-31T19:01:12.592Z,6.40
2018-12-31T19:03:39.865Z,6.40
2018-12-31T19:06:07.374Z,6.40
2018-12-31T19:08:35.446Z,6.30
2018-12-31T19:11:03.456Z,6.30
2018-12-31T19:13:30.687Z,6.30
2018-12-31T19:15:58.755Z,6.30
2018-12-31T19:18:26.074Z,6.30
2018-12-31T19:20:53.490Z,6.30
2018-12-31T19:23:21.926Z,6.30
2018-12-31T19:25:50.009Z,6.30
2018-12-31T19:28:18.165Z,6.30
2018-12-31T19:30:46.783Z,6.30
2018-12-31T19:33:14.623Z,6.30
2018-12-31T19:35:41.941Z,6.30
2018-12-31T19:38:09.531Z,6.20
2018-12-31T19:40:37.499Z,6.20
2018-12-31T19:43:05.164Z,6.20
2018-12-31T19:45:32.897Z,6.20
2018-12-31T19:48:00.356Z,6.20
2018-12-31T19:50:28.693Z,6.10
2018-12-31T19:52:56.631Z,6.10
2018-12-31T19:55:24.346Z,6.10
2018-12-31T19:57:52.262Z,6.10
2018-12-31T20:00:20.518Z,6.10
2018-12-31T20:02:49.210Z,6.10
2018-12-31T20:05:17.282Z,6.00
2018-12-31T20:07:44.848Z,6.10
2018-12-31T20:10:13.022Z,6.10
2018-12-31T20:12:41.078Z,6.10
2018-12-31T20:15:08.469Z,6.10
2018-12-31T20:17:35.770Z,6.10
2018-12-31T20:20:03.632Z,6.10
2018-12-31T20:22:31.476Z,6.10
2018-12-31T20:24:59.115Z,6.10
2018-12-31T20:27:26.503Z,6.20
2018-12-31T20:29:53.819Z,6.10
2018-12-31T20:32:21.124Z,6.10
2018-12-31T20:34:48.509Z,6.10
2018-12-31T20:37:15.781Z,6.10
2018-12-31T20:39:43.356Z,6.10
2018-12-31T20:42:11.296Z,6.10
2018-12-31T20:44:39.109Z,6.10
2018-12-31T20:47:06.420Z,6.10
2018-12-31T20:49:33.916Z,6.00
2018-12-31T20:52:02.084Z,6.00
2018-12-31T20:54:30.287Z,6.00
2018-12-31T20:56:58.074Z,6.00
2018-12-31T20:59:26.228Z,6.00
2018-12-31T21:01:53.961Z,6.00
2018-12-31T21:04:22.062Z,6.00
2018-12-31T21:06:49.504Z,6.00
2018-12-31T21:09:17.156Z,6.00
2018-12-31T21:11:45.557Z,6.00
2018-12-31T21:14:12.959Z,6.10
2018-12-31T21:16:41.227Z,6.10
2018-12-31T21:19:08.611Z,6.10
2018-12-31T21:21:36.025Z,6.10
2018-12-31T21:24:03.966Z,6.10
2018-12-31T21:26:31.551Z,6.10
2018-12-31T21:28:59.152Z,6.10
2018-12-31T21:31:28.075Z,6.10
2018-12-31T21:33:55.363Z,6.00
2018-12-31T21:36:23.783Z,6.00
2018-12-31T21:38:51.768Z,6.00
2018-12-31T21:41:19.273Z,6.10
2018-12-31T21:43:46.722Z,6.10
2018-12-31T21:46:14.255Z,6.10
2018-12-31T21:48:41.600Z,6.10
2018-12-31T21:51:09.669Z,6.10
2018-12-31T21:53:37.903Z,6.00
2018-12-31T21:56:06.217Z,6.00
2018-12-31T21:58:34.596Z,5.90
2018-12-31T22:01:02.425Z,5.90
2018-12-31T22:03:30.016Z,5.90
2018-12-31T22:05:58.469Z,5.90
2018-12-31T22:08:26.782Z,5.90
2018-12-31T22:10:55.231Z,5.80
2018-12-31T22:13:23.518Z,5.90
2018-12-31T22:15:51.533Z,5.90
2018-12-31T22:18:19.808Z,5.90
2018-12-31T22:20:48.265Z,5.90
2018-12-31T22:23:16.448Z,5.90
2018-12-31T22:25:44.244Z,5.90
2018-12-31T22:28:11.853Z,5.80
2018-12-31T22:30:39.323Z,5.80
2018-12-31T22:33:06.711Z,5.90
2018-12-31T22:35:34.108Z,5.90
2018-12-31T22:38:02.314Z,5.90
2018-12-31T22:40:30.226Z,5.90
2018-12-31T22:42:57.826Z,5.90
2018-12-31T22:45:25.781Z,5.90
2018-12-31T22:47:53.066Z,5.80
2018-12-31T22:50:20.748Z,5.90
2018-12-31T22:52:48.124Z,5.80
2018-12-31T22:55:15.825Z,5.80
2018-12-31T22:57:43.958Z,5.80
2018-12-31T23:00:11.290Z,5.80
2018-12-31T23:02:39.787Z,5.90
2018-12-31T23:05:10.027Z,5.90
2018-12-31T23:07:37.606Z,5.90
2018-12-31T23:10:07.093Z,5.90
2018-12-31T23:12:35.485Z,5.90
2018-12-31T23:15:17.291Z,5.90
2018-12-31T23:17:45.353Z,5.90
2018-12-31T23:20:13.344Z,5.90
2018-12-31T23:22:40.790Z,5.60
2018-12-31T23:25:09.995Z,6.00
2018-12-31T23:27:43.844Z,5.90
2018-12-31T23:30:12.682Z,6.00
2018-12-31T23:32:40.764Z,6.00
2018-12-31T23:35:09.013Z,6.00
2018-12-31T23:37:40.133Z,6.00
2018-12-31T23:40:08.267Z,6.00
2018-12-31T23:42:37.291Z,6.00
2018-12-31T23:45:06.761Z,6.00
2018-12-31T23:47:34.748Z,6.00
2018-12-31T23:50:02.556Z,6.00
2018-12-31T23:52:30.424Z,6.00
2018-12-31T23:54:58.903Z,6.00
2018-12-31T23:57:28.211Z,6.00
2018-12-31T23:59:56.297Z,6.00
