createdAt,value
2022-11-25T00:01:19.764Z,7.01
2022-11-25T00:03:50.547Z,7.01
2022-11-25T00:06:21.483Z,7.04
2022-11-25T00:08:52.619Z,7.06
2022-11-25T00:11:20.342Z,7.08
2022-11-25T00:13:48.778Z,7.07
2022-11-25T00:16:18.894Z,7.09
2022-11-25T00:18:48.327Z,7.03
2022-11-25T00:21:17.802Z,7.02
2022-11-25T00:23:46.330Z,6.96
2022-11-25T00:26:17.009Z,6.94
2022-11-25T00:28:46.838Z,6.94
2022-11-25T00:31:16.932Z,6.90
2022-11-25T00:33:45.059Z,6.71
2022-11-25T00:36:17.875Z,6.69
2022-11-25T00:38:46.248Z,6.69
2022-11-25T00:41:33.286Z,6.62
2022-11-25T00:44:18.507Z,6.52
2022-11-25T00:46:46.219Z,6.50
2022-11-25T00:49:13.978Z,6.57
2022-11-25T00:51:41.721Z,6.61
2022-11-25T00:54:09.407Z,6.60
2022-11-25T00:56:38.507Z,6.55
2022-11-25T00:59:06.230Z,6.52
2022-11-25T01:01:33.988Z,6.53
2022-11-25T01:04:01.816Z,6.49
2022-11-25T01:06:29.557Z,6.53
2022-11-25T01:08:57.253Z,6.59
2022-11-25T01:11:25.574Z,6.55
2022-11-25T01:14:00.960Z,6.55
2022-11-25T01:16:29.991Z,6.58
2022-11-25T01:18:58.946Z,6.58
2022-11-25T01:21:28.877Z,6.58
2022-11-25T01:23:57.078Z,6.59
2022-11-25T01:26:26.721Z,6.61
2022-11-25T01:28:57.732Z,6.60
2022-11-25T01:31:27.293Z,6.59
2022-11-25T01:33:57.566Z,6.59
2022-11-25T01:36:26.331Z,6.57
2022-11-25T01:38:55.491Z,6.60
2022-11-25T01:41:24.380Z,6.66
2022-11-25T01:44:14.777Z,6.67
2022-11-25T01:46:50.596Z,6.60
2022-11-25T01:49:21.934Z,6.63
2022-11-25T01:51:54.880Z,6.62
2022-11-25T01:54:25.475Z,6.65
2022-11-25T01:56:58.014Z,6.66
2022-11-25T01:59:27.690Z,6.66
2022-11-25T02:01:56.176Z,6.69
2022-11-25T02:04:27.909Z,6.67
2022-11-25T02:07:04.105Z,6.65
2022-11-25T02:09:32.795Z,6.69
2022-11-25T02:12:01.422Z,6.62
2022-11-25T02:14:30.795Z,6.65
2022-11-25T02:17:01.107Z,6.55
2022-11-25T02:19:39.292Z,6.60
2022-11-25T02:22:12.303Z,6.66
2022-11-25T02:24:45.654Z,6.61
2022-11-25T02:27:14.900Z,6.63
2022-11-25T02:29:44.572Z,6.65
2022-11-25T02:32:12.428Z,6.67
2022-11-25T02:34:47.777Z,6.69
2022-11-25T02:40:01.999Z,6.63
2022-11-25T02:42:31.704Z,6.56
2022-11-25T02:44:59.407Z,6.50
2022-11-25T02:47:27.102Z,6.55
2022-11-25T02:49:54.764Z,6.54
2022-11-25T02:52:22.423Z,6.52
2022-11-25T02:54:50.150Z,6.47
2022-11-25T02:57:17.848Z,6.43
2022-11-25T02:59:46.865Z,6.42
2022-11-25T03:02:15.670Z,6.45
2022-11-25T03:04:43.566Z,6.46
2022-11-25T03:07:11.469Z,6.48
2022-11-25T03:09:39.320Z,6.48
2022-11-25T03:12:22.648Z,6.47
2022-11-25T03:14:51.660Z,6.46
2022-11-25T03:17:19.298Z,6.38
2022-11-25T03:19:46.941Z,6.33
2022-11-25T03:22:14.672Z,6.27
2022-11-25T03:24:42.429Z,6.21
2022-11-25T03:27:10.199Z,6.26
2022-11-25T03:29:37.897Z,6.28
2022-11-25T03:32:09.715Z,6.31
2022-11-25T03:34:38.016Z,6.33
2022-11-25T03:37:05.877Z,6.29
2022-11-25T03:39:33.752Z,6.27
2022-11-25T03:42:01.465Z,6.27
2022-11-25T03:44:29.150Z,6.27
2022-11-25T03:46:56.860Z,6.22
2022-11-25T03:49:26.345Z,6.23
2022-11-25T03:51:54.080Z,6.25
2022-11-25T03:54:21.936Z,6.26
2022-11-25T03:56:49.905Z,6.27
2022-11-25T03:59:17.741Z,6.36
2022-11-25T04:01:45.544Z,6.32
2022-11-25T04:04:13.401Z,6.30
2022-11-25T04:06:42.428Z,6.28
2022-11-25T04:09:11.875Z,6.29
2022-11-25T04:11:57.611Z,6.30
2022-11-25T04:14:25.403Z,6.36
2022-11-25T04:16:53.208Z,6.38
2022-11-25T04:19:20.933Z,6.38
2022-11-25T04:21:52.466Z,6.35
2022-11-25T04:24:20.583Z,6.38
2022-11-25T04:26:48.322Z,6.30
2022-11-25T04:29:15.968Z,6.25
2022-11-25T04:31:43.720Z,6.22
2022-11-25T04:34:11.688Z,6.21
2022-11-25T04:36:39.893Z,6.20
2022-11-25T04:39:09.031Z,6.19
2022-11-25T04:41:36.652Z,6.28
2022-11-25T04:44:04.502Z,6.25
2022-11-25T04:46:37.295Z,6.28
2022-11-25T04:49:05.094Z,6.23
2022-11-25T04:51:32.769Z,6.22
2022-11-25T04:54:00.456Z,6.23
2022-11-25T04:56:29.421Z,6.22
2022-11-25T04:59:14.836Z,6.17
2022-11-25T05:01:42.575Z,6.21
2022-11-25T05:04:10.355Z,6.21
2022-11-25T05:06:38.047Z,6.25
2022-11-25T05:09:05.989Z,6.33
2022-11-25T05:11:34.992Z,6.30
2022-11-25T05:14:02.660Z,6.28
2022-11-25T05:16:30.424Z,6.23
2022-11-25T05:18:58.159Z,6.25
2022-11-25T05:21:26.046Z,6.11
2022-11-25T05:23:56.165Z,6.16
2022-11-25T05:26:24.077Z,6.21
2022-11-25T05:28:53.114Z,6.16
2022-11-25T05:31:20.872Z,6.16
2022-11-25T05:33:48.647Z,6.11
2022-11-25T05:36:16.647Z,6.14
2022-11-25T05:38:44.369Z,6.23
2022-11-25T05:41:13.256Z,6.22
2022-11-25T05:43:41.149Z,6.19
2022-11-25T05:46:11.144Z,6.28
2022-11-25T05:48:38.839Z,6.26
2022-11-25T05:51:08.965Z,6.34
2022-11-25T05:53:37.350Z,6.28
2022-11-25T05:58:55.606Z,6.26
2022-11-25T06:01:24.674Z,6.26
2022-11-25T06:03:52.425Z,6.28
2022-11-25T06:06:20.322Z,6.27
2022-11-25T06:08:48.128Z,6.29
2022-11-25T06:11:17.968Z,6.33
2022-11-25T06:13:46.361Z,6.33
2022-11-25T06:16:16.378Z,6.30
2022-11-25T06:18:48.917Z,6.36
2022-11-25T06:21:16.960Z,6.41
2022-11-25T06:23:46.101Z,6.38
2022-11-25T06:26:16.615Z,6.38
2022-11-25T06:28:45.293Z,6.35
2022-11-25T06:31:16.193Z,6.37
2022-11-25T06:33:47.913Z,6.45
2022-11-25T06:36:17.238Z,6.47
2022-11-25T06:38:45.164Z,6.50
2022-11-25T06:41:13.191Z,6.53
2022-11-25T06:43:41.667Z,6.58
2022-11-25T06:46:11.740Z,6.57
2022-11-25T06:51:27.259Z,6.58
2022-11-25T06:53:57.504Z,6.63
2022-11-25T06:56:27.079Z,6.65
2022-11-25T06:58:56.072Z,6.71
2022-11-25T07:01:28.653Z,6.73
2022-11-25T07:03:59.455Z,6.76
2022-11-25T07:06:28.576Z,6.76
2022-11-25T07:08:57.102Z,6.75
2022-11-25T07:11:27.228Z,6.72
2022-11-25T07:13:56.717Z,6.77
2022-11-25T07:16:24.805Z,6.81
2022-11-25T07:18:52.783Z,6.87
2022-11-25T07:21:22.672Z,6.93
2022-11-25T07:23:53.365Z,6.90
2022-11-25T07:26:24.049Z,6.94
2022-11-25T07:28:54.015Z,6.95
2022-11-25T07:31:27.799Z,7.01
2022-11-25T07:34:00.876Z,7.07
2022-11-25T07:36:29.903Z,7.02
2022-11-25T07:39:00.701Z,7.07
2022-11-25T07:41:29.380Z,7.13
2022-11-25T07:43:59.717Z,7.16
2022-11-25T07:46:31.091Z,7.16
2022-11-25T07:49:00.265Z,7.16
2022-11-25T07:51:29.751Z,7.21
2022-11-25T07:54:00.542Z,7.26
2022-11-25T07:56:29.488Z,7.28
2022-11-25T07:58:58.336Z,7.25
2022-11-25T08:01:26.453Z,7.19
2022-11-25T08:03:54.589Z,7.25
2022-11-25T08:06:24.773Z,7.22
2022-11-25T08:08:55.301Z,7.21
2022-11-25T08:11:26.305Z,7.23
2022-11-25T08:13:54.289Z,7.24
2022-11-25T08:16:24.749Z,7.24
2022-11-25T08:18:52.787Z,7.27
2022-11-25T08:21:20.755Z,7.26
2022-11-25T08:23:49.388Z,7.32
2022-11-25T08:26:18.999Z,7.34
2022-11-25T08:28:48.302Z,7.37
2022-11-25T08:31:18.999Z,7.42
2022-11-25T08:33:47.206Z,7.45
2022-11-25T08:36:15.899Z,7.46
2022-11-25T08:38:44.445Z,7.48
2022-11-25T08:41:13.819Z,7.49
2022-11-25T08:43:42.453Z,7.50
2022-11-25T08:46:14.605Z,7.47
2022-11-25T08:48:43.016Z,7.45
2022-11-25T08:51:13.301Z,7.47
2022-11-25T08:53:42.133Z,7.48
2022-11-25T08:56:10.137Z,7.53
2022-11-25T08:58:38.364Z,7.54
2022-11-25T09:01:07.975Z,7.51
2022-11-25T09:03:39.419Z,7.55
2022-11-25T09:06:08.948Z,7.55
2022-11-25T09:08:38.550Z,7.54
2022-11-25T09:11:07.493Z,7.56
2022-11-25T09:13:35.478Z,7.52
2022-11-25T09:16:03.824Z,7.58
2022-11-25T09:18:34.529Z,7.58
2022-11-25T09:21:09.534Z,7.60
2022-11-25T09:23:38.475Z,7.63
2022-11-25T09:26:07.807Z,7.64
2022-11-25T09:28:36.814Z,7.69
2022-11-25T09:31:08.587Z,7.66
2022-11-25T09:33:36.701Z,7.67
2022-11-25T09:36:06.909Z,7.68
2022-11-25T09:38:37.716Z,7.70
2022-11-25T09:41:42.402Z,7.70
2022-11-25T09:44:40.676Z,7.73
2022-11-25T09:47:17.445Z,7.74
2022-11-25T09:50:02.605Z,7.80
2022-11-25T09:52:41.762Z,7.84
2022-11-25T09:55:14.886Z,7.90
2022-11-25T09:57:59.591Z,7.92
2022-11-25T10:00:33.650Z,7.92
2022-11-25T10:03:08.102Z,7.94
2022-11-25T10:05:40.039Z,7.94
2022-11-25T10:08:14.604Z,7.95
2022-11-25T10:10:45.868Z,7.95
2022-11-25T10:13:19.990Z,7.93
2022-11-25T10:15:50.991Z,7.93
2022-11-25T10:18:26.036Z,7.93
2022-11-25T10:20:55.173Z,7.95
2022-11-25T10:23:28.815Z,7.96
2022-11-25T10:26:00.378Z,7.98
2022-11-25T10:28:32.593Z,8.05
2022-11-25T10:31:06.836Z,8.04
2022-11-25T10:33:39.377Z,8.08
2022-11-25T10:36:15.424Z,8.15
2022-11-25T10:38:52.875Z,8.16
2022-11-25T10:41:24.614Z,8.16
2022-11-25T10:43:52.660Z,8.22
2022-11-25T10:46:49.713Z,8.20
2022-11-25T10:49:29.430Z,8.24
2022-11-25T10:51:57.931Z,8.28
2022-11-25T10:54:28.939Z,8.29
2022-11-25T10:56:58.403Z,8.27
2022-11-25T10:59:29.713Z,8.28
2022-11-25T11:02:16.975Z,8.25
2022-11-25T11:04:54.095Z,8.25
2022-11-25T11:07:22.204Z,8.21
2022-11-25T11:09:52.168Z,8.16
2022-11-25T11:12:23.859Z,8.20
2022-11-25T11:14:52.517Z,8.24
2022-11-25T11:17:36.091Z,8.27
2022-11-25T11:20:20.584Z,8.29
2022-11-25T11:22:52.569Z,8.29
2022-11-25T11:25:33.965Z,8.29
2022-11-25T11:28:02.585Z,8.31
2022-11-25T11:30:33.578Z,8.34
2022-11-25T11:33:07.215Z,8.38
2022-11-25T11:35:48.661Z,8.43
2022-11-25T11:38:27.315Z,8.43
2022-11-25T11:41:01.904Z,8.49
2022-11-25T11:43:58.513Z,8.52
2022-11-25T11:46:37.852Z,8.58
2022-11-25T11:49:29.055Z,8.62
2022-11-25T11:52:08.762Z,8.61
2022-11-25T11:54:41.001Z,8.66
2022-11-25T11:57:22.484Z,8.61
2022-11-25T11:59:53.666Z,8.61
2022-11-25T12:02:40.690Z,8.57
2022-11-25T12:05:16.808Z,8.63
2022-11-25T12:07:54.708Z,8.62
2022-11-25T12:10:28.267Z,8.62
2022-11-25T12:13:06.477Z,8.63
2022-11-25T12:15:42.555Z,8.66
2022-11-25T12:18:22.208Z,8.69
2022-11-25T12:20:58.526Z,8.65
2022-11-25T12:23:36.100Z,8.68
2022-11-25T12:26:10.222Z,8.77
2022-11-25T12:28:45.429Z,8.84
2022-11-25T12:31:20.153Z,8.87
2022-11-25T12:33:56.616Z,8.91
2022-11-25T12:36:32.158Z,8.86
2022-11-25T12:39:03.362Z,8.84
2022-11-25T12:41:42.186Z,8.84
2022-11-25T12:44:17.683Z,8.96
2022-11-25T12:46:47.914Z,9.00
2022-11-25T12:49:20.371Z,8.97
2022-11-25T12:52:20.621Z,8.91
2022-11-25T12:55:05.510Z,8.96
2022-11-25T12:58:03.337Z,8.97
2022-11-25T13:00:51.129Z,8.96
2022-11-25T13:03:45.933Z,8.95
2022-11-25T13:06:30.795Z,8.91
2022-11-25T13:09:07.145Z,8.90
2022-11-25T13:11:57.771Z,8.87
2022-11-25T13:14:31.650Z,8.85
2022-11-25T13:17:01.760Z,8.86
2022-11-25T13:19:30.383Z,8.88
2022-11-25T13:22:00.481Z,8.92
2022-11-25T13:24:32.061Z,8.95
2022-11-25T13:27:01.190Z,8.98
2022-11-25T13:30:00.697Z,8.96
2022-11-25T13:32:32.567Z,9.01
2022-11-25T13:35:37.457Z,9.03
2022-11-25T13:38:46.944Z,9.04
2022-11-25T13:41:34.279Z,9.06
2022-11-25T13:44:07.713Z,9.08
2022-11-25T13:46:40.877Z,9.10
2022-11-25T13:49:24.259Z,9.15
2022-11-25T13:51:57.660Z,9.18
2022-11-25T13:54:35.064Z,9.19
2022-11-25T13:57:20.850Z,9.22
2022-11-25T13:59:55.224Z,9.23
2022-11-25T14:02:45.958Z,9.26
2022-11-25T14:05:43.383Z,9.28
2022-11-25T14:08:27.414Z,9.33
2022-11-25T14:11:16.501Z,9.37
2022-11-25T14:14:01.942Z,9.41
2022-11-25T14:16:58.384Z,9.38
2022-11-25T14:20:04.623Z,9.40
2022-11-25T14:22:57.176Z,9.39
2022-11-25T14:25:31.190Z,9.38
2022-11-25T14:28:08.590Z,9.41
2022-11-25T14:30:47.676Z,9.41
2022-11-25T14:33:23.502Z,9.41
2022-11-25T14:35:55.019Z,9.39
2022-11-25T14:38:29.219Z,9.39
2022-11-25T14:41:04.862Z,9.38
2022-11-25T14:43:40.669Z,9.39
2022-11-25T14:46:15.269Z,9.40
2022-11-25T14:48:44.553Z,9.37
2022-11-25T14:51:14.780Z,9.34
2022-11-25T14:53:48.574Z,9.36
2022-11-25T14:56:22.737Z,9.34
2022-11-25T14:58:52.539Z,9.36
2022-11-25T15:01:22.944Z,9.35
2022-11-25T15:03:53.062Z,9.34
2022-11-25T15:06:21.053Z,9.34
2022-11-25T15:08:56.653Z,9.33
2022-11-25T15:14:20.777Z,9.34
2022-11-25T15:16:48.604Z,9.34
2022-11-25T15:19:19.204Z,9.30
2022-11-25T15:22:21.269Z,9.31
2022-11-25T15:24:48.908Z,9.30
2022-11-25T15:27:21.835Z,9.27
2022-11-25T15:29:50.156Z,9.26
2022-11-25T15:32:20.966Z,9.23
2022-11-25T15:34:50.473Z,9.20
2022-11-25T15:37:18.218Z,9.20
2022-11-25T15:39:47.675Z,9.18
2022-11-25T15:42:20.271Z,9.16
2022-11-25T15:44:51.812Z,9.15
2022-11-25T15:47:24.272Z,9.13
2022-11-25T15:50:00.281Z,9.13
2022-11-25T15:52:31.838Z,9.15
2022-11-25T15:55:05.981Z,9.14
2022-11-25T15:57:36.391Z,9.15
2022-11-25T16:00:17.343Z,9.15
2022-11-25T16:02:54.135Z,9.15
2022-11-25T16:05:31.692Z,9.14
2022-11-25T16:08:02.204Z,9.09
2022-11-25T16:10:33.560Z,9.06
2022-11-25T16:13:21.387Z,9.03
2022-11-25T16:15:54.846Z,9.02
2022-11-25T16:18:39.657Z,9.00
2022-11-25T16:21:10.767Z,8.98
2022-11-25T16:23:42.130Z,8.99
2022-11-25T16:26:17.885Z,8.97
2022-11-25T16:31:38.845Z,8.96
2022-11-25T16:34:14.524Z,8.99
2022-11-25T16:36:42.771Z,8.98
2022-11-25T16:39:10.783Z,8.99
2022-11-25T16:41:41.641Z,8.99
2022-11-25T16:44:19.574Z,9.01
2022-11-25T16:46:47.385Z,9.01
2022-11-25T16:49:16.497Z,9.00
2022-11-25T16:51:44.859Z,9.01
2022-11-25T16:54:13.407Z,9.03
2022-11-25T16:56:44.659Z,9.01
2022-11-25T16:59:16.637Z,9.02
2022-11-25T17:01:44.579Z,9.03
2022-11-25T17:04:13.201Z,9.05
2022-11-25T17:06:42.209Z,9.07
2022-11-25T17:09:10.910Z,9.07
2022-11-25T17:11:46.445Z,9.10
2022-11-25T17:14:21.890Z,9.12
2022-11-25T17:16:49.832Z,9.13
2022-11-25T17:19:18.445Z,9.15
2022-11-25T17:21:46.318Z,9.16
2022-11-25T17:24:18.665Z,9.18
2022-11-25T17:26:51.624Z,9.17
2022-11-25T17:29:26.179Z,9.17
2022-11-25T17:31:58.332Z,9.14
2022-11-25T17:34:26.521Z,9.11
2022-11-25T17:36:54.380Z,9.11
2022-11-25T17:39:22.405Z,9.13
2022-11-25T17:41:52.648Z,9.08
2022-11-25T17:44:25.883Z,9.03
2022-11-25T17:46:54.467Z,9.02
2022-11-25T17:49:22.449Z,9.00
2022-11-25T17:51:50.183Z,9.02
2022-11-25T17:54:18.530Z,9.05
2022-11-25T17:56:52.123Z,9.07
2022-11-25T17:59:26.211Z,9.11
2022-11-25T18:01:55.911Z,9.13
2022-11-25T18:04:26.321Z,9.16
2022-11-25T18:06:54.700Z,9.16
2022-11-25T18:09:22.492Z,9.19
2022-11-25T18:11:53.061Z,9.21
2022-11-25T18:14:26.608Z,9.21
2022-11-25T18:16:55.839Z,9.20
2022-11-25T18:19:23.611Z,9.20
2022-11-25T18:21:51.302Z,9.21
2022-11-25T18:24:19.066Z,9.20
2022-11-25T18:26:50.207Z,9.22
2022-11-25T18:29:24.379Z,9.21
2022-11-25T18:31:53.653Z,9.20
2022-11-25T18:34:21.452Z,9.20
2022-11-25T18:36:50.986Z,9.21
2022-11-25T18:39:19.252Z,9.23
2022-11-25T18:41:47.956Z,9.27
2022-11-25T18:44:25.809Z,9.25
2022-11-25T18:46:55.943Z,9.25
2022-11-25T18:49:24.309Z,9.26
2022-11-25T18:51:52.030Z,9.27
2022-11-25T18:54:19.831Z,9.27
2022-11-25T18:56:51.668Z,9.30
2022-11-25T18:59:27.873Z,9.32
2022-11-25T19:01:57.043Z,9.30
2022-11-25T19:04:24.927Z,9.32
2022-11-25T19:06:53.843Z,9.30
2022-11-25T19:09:21.607Z,9.30
2022-11-25T19:11:52.348Z,9.32
2022-11-25T19:14:28.988Z,9.35
2022-11-25T19:17:01.676Z,9.35
2022-11-25T19:19:30.260Z,9.34
2022-11-25T19:22:01.195Z,9.33
2022-11-25T19:24:28.956Z,9.32
2022-11-25T19:26:58.175Z,9.33
2022-11-25T19:29:33.294Z,9.31
2022-11-25T19:32:12.069Z,9.31
2022-11-25T19:34:45.746Z,9.31
2022-11-25T19:37:17.477Z,9.32
2022-11-25T19:39:45.231Z,9.30
2022-11-25T19:42:14.954Z,9.29
2022-11-25T19:44:43.195Z,9.29
2022-11-25T19:47:17.243Z,9.29
2022-11-25T19:49:45.578Z,9.27
2022-11-25T19:52:16.214Z,9.19
2022-11-25T19:54:44.056Z,9.20
2022-11-25T19:57:16.807Z,9.20
2022-11-25T19:59:45.294Z,9.21
2022-11-25T20:02:16.937Z,9.24
2022-11-25T20:04:46.394Z,9.25
2022-11-25T20:07:16.755Z,9.25
2022-11-25T20:09:44.755Z,9.24
2022-11-25T20:12:24.499Z,9.23
2022-11-25T20:14:52.710Z,9.25
2022-11-25T20:17:29.455Z,9.25
2022-11-25T20:20:00.581Z,9.23
2022-11-25T20:22:32.345Z,9.23
2022-11-25T20:25:03.364Z,9.23
2022-11-25T20:27:31.233Z,9.22
2022-11-25T20:29:59.031Z,9.19
2022-11-25T20:32:30.839Z,9.19
2022-11-25T20:34:59.510Z,9.17
2022-11-25T20:37:30.191Z,9.17
2022-11-25T20:40:00.724Z,9.19
2022-11-25T20:42:28.626Z,9.20
2022-11-25T20:44:57.857Z,9.20
2022-11-25T20:47:27.196Z,9.16
2022-11-25T20:49:56.371Z,9.14
2022-11-25T20:52:30.752Z,9.14
2022-11-25T20:54:58.845Z,9.14
2022-11-25T20:57:27.075Z,9.14
2022-11-25T20:59:54.800Z,9.15
2022-11-25T21:02:22.631Z,9.20
2022-11-25T21:04:50.359Z,9.22
2022-11-25T21:07:19.427Z,9.19
2022-11-25T21:09:47.254Z,9.19
2022-11-25T21:12:19.495Z,9.20
2022-11-25T21:14:47.671Z,9.22
2022-11-25T21:17:15.520Z,9.16
2022-11-25T21:19:43.446Z,9.16
2022-11-25T21:22:14.341Z,9.16
2022-11-25T21:24:44.518Z,9.13
2022-11-25T21:27:15.295Z,9.13
2022-11-25T21:29:45.399Z,9.13
2022-11-25T21:32:21.066Z,9.13
2022-11-25T21:34:49.314Z,9.14
2022-11-25T21:37:18.013Z,9.07
2022-11-25T21:39:47.084Z,9.04
2022-11-25T21:42:21.619Z,8.96
2022-11-25T21:44:51.068Z,8.94
2022-11-25T21:47:20.835Z,8.94
2022-11-25T21:49:49.218Z,8.93
2022-11-25T21:52:17.242Z,8.93
2022-11-25T21:54:45.588Z,8.86
2022-11-25T21:57:16.973Z,8.81
2022-11-25T21:59:46.249Z,8.77
2022-11-25T22:02:19.638Z,8.78
2022-11-25T22:04:47.728Z,8.82
2022-11-25T22:07:15.643Z,8.87
2022-11-25T22:09:43.635Z,8.87
2022-11-25T22:12:27.676Z,8.81
2022-11-25T22:14:56.854Z,8.86
2022-11-25T22:17:25.817Z,8.84
2022-11-25T22:19:54.114Z,8.71
2022-11-25T22:22:22.451Z,8.66
2022-11-25T22:24:50.154Z,8.67
2022-11-25T22:27:22.630Z,8.71
2022-11-25T22:29:52.012Z,8.70
2022-11-25T22:32:19.975Z,8.67
2022-11-25T22:34:47.698Z,8.66
2022-11-25T22:37:17.707Z,8.67
2022-11-25T22:39:45.889Z,8.70
2022-11-25T22:42:18.050Z,8.72
2022-11-25T22:44:48.816Z,8.64
2022-11-25T22:47:28.119Z,8.59
2022-11-25T22:49:56.667Z,8.63
2022-11-25T22:52:26.946Z,8.63
2022-11-25T22:54:55.078Z,8.65
2022-11-25T22:57:22.802Z,8.67
2022-11-25T22:59:50.489Z,8.62
2022-11-25T23:02:23.584Z,8.60
2022-11-25T23:04:53.450Z,8.62
2022-11-25T23:07:21.835Z,8.64
2022-11-25T23:09:50.091Z,8.62
2022-11-25T23:12:18.163Z,8.60
2022-11-25T23:14:46.109Z,8.60
2022-11-25T23:17:21.649Z,8.60
2022-11-25T23:19:49.559Z,8.60
2022-11-25T23:22:17.729Z,8.64
2022-11-25T23:24:47.416Z,8.61
2022-11-25T23:27:16.150Z,8.57
2022-11-25T23:29:45.194Z,8.50
2022-11-25T23:32:18.797Z,8.49
2022-11-25T23:34:51.573Z,8.40
2022-11-25T23:37:19.446Z,8.41
2022-11-25T23:39:53.210Z,8.41
2022-11-25T23:42:21.332Z,8.47
2022-11-25T23:44:49.061Z,8.43
2022-11-25T23:47:19.420Z,8.44
2022-11-25T23:49:50.811Z,8.49
2022-11-25T23:52:23.705Z,8.49
2022-11-25T23:54:53.257Z,8.49
2022-11-25T23:57:25.186Z,8.45
2022-11-25T23:59:53.165Z,8.46
