createdAt,value
2018-03-20T00:01:56.752Z,7.33
2018-03-20T00:04:26.154Z,6.67
2018-03-20T00:06:55.929Z,7.53
2018-03-20T00:09:25.724Z,7.50
2018-03-20T00:11:55.476Z,7.67
2018-03-20T00:14:24.914Z,8.40
2018-03-20T00:16:54.392Z,7.40
2018-03-20T00:19:24.280Z,7.77
2018-03-20T00:21:54.084Z,7.30
2018-03-20T00:24:23.512Z,7.77
2018-03-20T00:26:52.943Z,5.97
2018-03-20T00:29:22.593Z,7.70
2018-03-20T00:31:52.605Z,6.30
2018-03-20T00:34:22.037Z,7.70
2018-03-20T00:36:52.138Z,7.27
2018-03-20T00:39:22.061Z,6.53
2018-03-20T00:41:51.496Z,6.50
2018-03-20T00:44:20.938Z,7.50
2018-03-20T00:46:50.773Z,7.43
2018-03-20T00:49:20.269Z,6.90
2018-03-20T00:51:50.101Z,6.30
2018-03-20T00:54:20.080Z,6.07
2018-03-20T00:56:49.508Z,6.60
2018-03-20T00:59:18.949Z,6.63
2018-03-20T01:01:53.945Z,6.10
2018-03-20T01:04:23.432Z,6.50
2018-03-20T01:06:53.237Z,7.20
2018-03-20T01:09:23.046Z,6.77
2018-03-20T01:11:52.757Z,7.03
2018-03-20T01:14:22.500Z,7.67
2018-03-20T01:16:51.945Z,6.97
2018-03-20T01:19:21.475Z,6.97
2018-03-20T01:21:50.980Z,6.23
2018-03-20T01:24:20.402Z,7.17
2018-03-20T01:26:49.841Z,6.97
2018-03-20T01:29:19.744Z,8.13
2018-03-20T01:31:49.181Z,5.85
2018-03-20T01:34:19.021Z,6.30
2018-03-20T01:36:48.470Z,6.82
2018-03-20T01:39:18.460Z,8.10
2018-03-20T01:41:47.906Z,6.85
2018-03-20T01:44:17.341Z,7.95
2018-03-20T01:46:46.806Z,6.72
2018-03-20T01:49:16.930Z,6.18
2018-03-20T01:51:46.392Z,7.03
2018-03-20T01:54:15.858Z,6.35
2018-03-20T01:56:45.292Z,6.18
2018-03-20T01:59:14.733Z,6.35
2018-03-20T02:01:48.134Z,5.85
2018-03-20T02:04:17.857Z,6.68
2018-03-20T02:06:47.928Z,7.22
2018-03-20T02:09:17.702Z,6.80
2018-03-20T02:11:47.798Z,6.40
2018-03-20T02:14:17.283Z,5.47
2018-03-20T02:16:46.660Z,5.97
2018-03-20T02:19:17.237Z,6.72
2018-03-20T02:21:47.300Z,6.70
2018-03-20T02:24:16.738Z,5.55
2018-03-20T02:26:46.176Z,5.97
2018-03-20T02:29:15.792Z,5.00
2018-03-20T02:31:45.509Z,7.15
2018-03-20T02:34:14.948Z,5.45
2018-03-20T02:36:44.373Z,5.70
2018-03-20T02:39:14.595Z,5.68
2018-03-20T02:41:44.036Z,6.47
2018-03-20T02:44:13.473Z,5.00
2018-03-20T02:46:42.924Z,5.43
2018-03-20T02:49:12.860Z,7.50
2018-03-20T02:51:42.354Z,5.70
2018-03-20T02:54:12.010Z,5.72
2018-03-20T02:56:41.441Z,6.75
2018-03-20T02:59:10.887Z,5.60
2018-03-20T03:01:46.512Z,5.82
2018-03-20T03:04:15.941Z,5.75
2018-03-20T03:30:21.125Z,5.12
2018-03-20T03:32:50.557Z,5.50
2018-03-20T03:35:24.300Z,6.00
2018-03-20T03:37:53.753Z,5.85
2018-03-20T03:40:23.673Z,5.78
2018-03-20T03:42:53.095Z,5.07
2018-03-20T03:45:22.521Z,5.50
2018-03-20T03:47:52.034Z,5.68
2018-03-20T03:50:21.464Z,5.70
2018-03-20T03:52:51.224Z,5.18
2018-03-20T03:55:20.658Z,5.60
2018-03-20T03:57:50.084Z,5.95
2018-03-20T04:00:19.517Z,5.37
2018-03-20T04:02:48.947Z,5.20
2018-03-20T04:05:18.682Z,6.47
2018-03-20T04:07:48.839Z,5.57
2018-03-20T04:10:18.546Z,5.50
2018-03-20T04:12:48.477Z,5.30
2018-03-20T04:15:17.901Z,4.82
2018-03-20T04:17:47.809Z,6.97
2018-03-20T04:20:17.636Z,5.82
2018-03-20T04:22:47.345Z,6.40
2018-03-20T04:25:16.786Z,6.32
2018-03-20T04:27:46.520Z,5.93
2018-03-20T04:30:16.042Z,5.85
2018-03-20T04:32:45.480Z,5.10
2018-03-20T04:35:14.914Z,5.72
2018-03-20T04:37:44.348Z,6.97
2018-03-20T04:40:14.487Z,6.00
2018-03-20T04:42:43.918Z,5.75
2018-03-20T04:45:13.349Z,6.10
2018-03-20T04:47:43.200Z,6.78
2018-03-20T04:50:12.641Z,5.62
2018-03-20T04:52:42.825Z,6.07
2018-03-20T04:55:12.254Z,5.80
2018-03-20T04:57:41.696Z,6.35
2018-03-20T05:00:11.134Z,6.15
2018-03-20T05:02:40.556Z,5.72
2018-03-20T05:05:10.412Z,6.15
2018-03-20T05:07:40.537Z,6.87
2018-03-20T05:10:10.104Z,6.07
2018-03-20T05:12:39.904Z,6.10
2018-03-20T05:15:09.338Z,6.75
2018-03-20T05:17:41.626Z,5.90
2018-03-20T05:20:17.984Z,5.53
2018-03-20T05:22:53.889Z,6.10
2018-03-20T05:25:23.817Z,7.05
2018-03-20T05:27:53.723Z,7.60
2018-03-20T05:30:23.530Z,6.03
2018-03-20T05:32:52.962Z,7.40
2018-03-20T05:35:22.388Z,8.27
2018-03-20T05:37:52.013Z,7.60
2018-03-20T05:40:21.976Z,7.62
2018-03-20T05:42:51.409Z,5.90
2018-03-20T05:45:20.849Z,6.95
2018-03-20T05:47:56.622Z,6.50
2018-03-20T05:50:44.908Z,6.32
2018-03-20T05:53:14.621Z,6.28
2018-03-20T05:55:44.036Z,7.53
2018-03-20T05:58:13.489Z,7.22
2018-03-20T06:00:42.924Z,7.60
2018-03-20T06:03:12.816Z,8.25
2018-03-20T06:05:42.241Z,7.12
2018-03-20T06:08:15.730Z,7.32
2018-03-20T06:10:45.555Z,7.30
2018-03-20T06:13:15.051Z,7.75
2018-03-20T06:15:44.484Z,6.82
2018-03-20T06:30:06.873Z,6.00
2018-03-20T06:32:36.320Z,7.57
2018-03-20T06:35:05.756Z,7.22
2018-03-20T06:37:35.204Z,7.50
2018-03-20T06:40:05.297Z,9.48
2018-03-20T06:42:35.168Z,7.20
2018-03-20T06:45:04.580Z,8.13
2018-03-20T06:59:26.700Z,7.65
2018-03-20T07:01:56.584Z,6.97
2018-03-20T07:04:26.096Z,7.45
2018-03-20T07:06:55.537Z,7.65
2018-03-20T07:09:25.366Z,7.82
2018-03-20T07:11:55.297Z,8.57
2018-03-20T07:14:24.733Z,7.22
2018-03-20T07:16:54.165Z,9.02
2018-03-20T07:19:24.416Z,6.68
2018-03-20T07:21:54.564Z,6.95
2018-03-20T07:24:24.016Z,8.13
2018-03-20T07:26:54.074Z,9.38
2018-03-20T07:29:23.900Z,7.93
2018-03-20T07:31:53.338Z,7.30
2018-03-20T07:34:22.765Z,8.13
2018-03-20T07:36:52.225Z,7.65
2018-03-20T07:39:22.016Z,8.10
2018-03-20T07:41:51.486Z,7.97
2018-03-20T07:44:21.528Z,7.60
2018-03-20T07:46:50.963Z,7.43
2018-03-20T07:49:20.921Z,7.78
2018-03-20T07:51:50.364Z,7.25
2018-03-20T07:54:20.634Z,7.50
2018-03-20T07:56:51.028Z,8.65
2018-03-20T07:59:20.469Z,8.13
2018-03-20T08:01:49.906Z,8.33
2018-03-20T08:04:19.924Z,8.50
2018-03-20T08:06:49.354Z,7.67
2018-03-20T08:09:19.384Z,8.13
2018-03-20T08:35:34.188Z,6.80
2018-03-20T08:41:02.332Z,7.00
2018-03-20T08:52:17.107Z,7.93
2018-03-20T08:54:46.611Z,7.30
2018-03-20T08:57:16.120Z,6.23
2018-03-20T08:59:45.541Z,6.73
2018-03-20T09:02:15.148Z,5.13
2018-03-20T09:10:41.197Z,5.93
2018-03-20T09:13:10.639Z,6.00
2018-03-20T09:15:40.551Z,6.53
2018-03-20T09:18:10.287Z,7.03
2018-03-20T09:20:40.125Z,5.30
2018-03-20T09:23:09.617Z,5.77
2018-03-20T09:25:39.044Z,5.47
2018-03-20T09:28:08.481Z,5.40
2018-03-20T09:30:38.165Z,6.37
2018-03-20T09:33:07.585Z,5.30
2018-03-20T09:35:37.351Z,5.90
2018-03-20T09:38:06.880Z,5.90
2018-03-20T09:40:36.411Z,6.70
2018-03-20T09:43:05.940Z,6.20
2018-03-20T09:45:35.378Z,5.17
2018-03-20T09:48:05.265Z,5.00
2018-03-20T09:50:34.760Z,4.43
2018-03-20T09:53:04.277Z,4.47
2018-03-20T09:55:33.709Z,4.53
2018-03-20T09:58:03.136Z,4.17
2018-03-20T10:00:32.570Z,4.53
2018-03-20T10:03:01.997Z,4.67
2018-03-20T10:05:31.814Z,4.80
2018-03-20T10:08:01.464Z,4.77
2018-03-20T10:10:33.821Z,5.03
2018-03-20T10:13:03.769Z,4.50
2018-03-20T10:15:34.570Z,4.67
2018-03-20T10:18:06.101Z,4.33
2018-03-20T10:20:35.760Z,5.77
2018-03-20T10:23:05.281Z,5.10
2018-03-20T10:25:35.399Z,5.57
2018-03-20T10:28:04.817Z,5.13
2018-03-20T10:30:34.833Z,5.33
2018-03-20T10:33:04.337Z,6.23
2018-03-20T10:35:33.764Z,5.90
2018-03-20T10:38:03.361Z,5.60
2018-03-20T10:40:33.035Z,6.30
2018-03-20T10:43:02.520Z,4.80
2018-03-20T10:45:31.945Z,4.67
2018-03-20T10:48:01.499Z,5.27
2018-03-20T10:50:31.020Z,5.37
2018-03-20T10:53:00.993Z,5.07
2018-03-20T10:55:30.435Z,5.20
2018-03-20T10:57:59.872Z,5.83
2018-03-20T11:00:40.991Z,5.70
2018-03-20T11:03:11.014Z,4.90
2018-03-20T11:05:40.477Z,5.30
2018-03-20T11:08:16.357Z,5.30
2018-03-20T11:10:46.384Z,4.73
2018-03-20T11:13:16.301Z,5.17
2018-03-20T11:15:46.205Z,5.53
2018-03-20T11:18:15.912Z,5.57
2018-03-20T11:20:45.818Z,5.00
2018-03-20T11:23:15.540Z,4.87
2018-03-20T11:25:44.967Z,5.47
2018-03-20T11:28:14.774Z,5.23
2018-03-20T11:30:44.257Z,5.20
2018-03-20T11:33:13.677Z,4.83
2018-03-20T11:35:43.096Z,5.60
2018-03-20T11:38:12.536Z,5.07
2018-03-20T11:40:42.301Z,5.90
2018-03-20T11:43:12.056Z,6.80
2018-03-20T11:45:41.476Z,5.10
2018-03-20T11:48:11.316Z,6.40
2018-03-20T11:50:41.100Z,6.17
2018-03-20T11:53:11.060Z,5.37
2018-03-20T11:55:40.494Z,6.40
2018-03-20T11:58:09.917Z,5.13
2018-03-20T12:00:39.366Z,6.07
2018-03-20T12:03:08.793Z,6.00
2018-03-20T12:05:38.225Z,6.20
2018-03-20T12:08:16.313Z,5.57
2018-03-20T12:10:46.282Z,6.43
2018-03-20T12:13:15.777Z,5.47
2018-03-20T12:15:45.274Z,5.77
2018-03-20T12:18:15.492Z,6.30
2018-03-20T12:20:45.041Z,5.93
2018-03-20T12:23:14.851Z,6.00
2018-03-20T12:25:44.568Z,6.30
2018-03-20T12:28:13.996Z,5.50
2018-03-20T12:30:43.768Z,5.07
2018-03-20T12:33:13.216Z,5.50
2018-03-20T12:35:42.641Z,6.60
2018-03-20T12:38:12.096Z,5.63
2018-03-20T12:40:42.201Z,6.20
2018-03-20T12:43:11.853Z,5.53
2018-03-20T12:45:41.928Z,3.87
2018-03-20T12:48:11.762Z,5.43
2018-03-20T12:50:41.188Z,5.63
2018-03-20T12:53:10.713Z,5.53
2018-03-20T12:55:40.128Z,6.17
2018-03-20T12:58:09.556Z,5.23
2018-03-20T13:00:40.333Z,7.13
2018-03-20T13:03:09.758Z,5.87
2018-03-20T13:05:39.722Z,5.50
2018-03-20T13:08:17.017Z,6.27
2018-03-20T13:10:46.732Z,7.60
2018-03-20T13:13:16.193Z,6.40
2018-03-20T13:15:46.008Z,6.07
2018-03-20T13:18:15.451Z,7.10
2018-03-20T13:20:44.953Z,8.03
2018-03-20T13:23:14.663Z,7.77
2018-03-20T13:25:44.070Z,8.43
2018-03-20T13:28:13.881Z,7.20
2018-03-20T13:30:44.492Z,7.20
2018-03-20T13:33:13.964Z,8.23
2018-03-20T13:35:43.485Z,7.70
2018-03-20T13:38:12.921Z,8.03
2018-03-20T13:40:43.054Z,8.03
2018-03-20T13:43:12.829Z,8.60
2018-03-20T13:45:42.620Z,10.53
2018-03-20T13:48:12.158Z,8.73
2018-03-20T13:50:41.569Z,8.13
2018-03-20T13:53:18.281Z,8.47
2018-03-20T13:55:47.713Z,8.20
2018-03-20T13:58:17.152Z,7.70
2018-03-20T14:00:46.941Z,8.20
2018-03-20T14:03:16.896Z,8.73
2018-03-20T14:05:46.354Z,8.20
2018-03-20T14:08:17.136Z,8.93
2018-03-20T14:10:47.512Z,8.83
2018-03-20T14:13:16.903Z,9.53
2018-03-20T14:15:46.322Z,9.10
2018-03-20T14:18:16.188Z,8.70
2018-03-20T14:20:45.677Z,10.07
2018-03-20T14:23:15.243Z,7.30
2018-03-20T14:25:45.198Z,9.37
2018-03-20T14:28:14.650Z,8.60
2018-03-20T14:30:44.629Z,9.50
2018-03-20T14:33:14.448Z,8.63
2018-03-20T14:35:43.968Z,9.10
2018-03-20T14:38:13.400Z,9.10
2018-03-20T14:40:43.369Z,8.93
2018-03-20T14:43:12.959Z,9.40
2018-03-20T14:45:42.393Z,8.03
2018-03-20T14:48:12.167Z,8.43
2018-03-20T14:50:42.209Z,8.63
2018-03-20T14:53:11.913Z,9.00
2018-03-20T14:55:41.669Z,9.20
2018-03-20T14:58:11.102Z,8.50
2018-03-20T15:00:40.872Z,8.40
2018-03-20T15:03:10.473Z,9.87
2018-03-20T15:05:40.373Z,8.07
2018-03-20T15:08:16.692Z,8.13
2018-03-20T15:10:46.386Z,9.65
2018-03-20T15:13:15.824Z,8.82
2018-03-20T15:15:45.341Z,8.60
2018-03-20T15:18:15.079Z,8.75
2018-03-20T15:20:44.626Z,9.60
2018-03-20T15:23:14.309Z,10.88
2018-03-20T15:25:43.808Z,9.25
2018-03-20T15:28:13.314Z,10.02
2018-03-20T15:30:43.229Z,9.25
2018-03-20T15:33:12.995Z,9.50
2018-03-20T15:35:42.381Z,9.32
2018-03-20T15:38:12.109Z,11.25
2018-03-20T15:40:41.891Z,10.00
2018-03-20T15:43:11.581Z,9.10
2018-03-20T15:45:41.062Z,9.30
2018-03-20T15:48:11.000Z,11.25
2018-03-20T15:50:40.777Z,10.75
2018-03-20T15:53:10.449Z,10.70
2018-03-20T15:55:40.549Z,10.85
2018-03-20T15:58:10.148Z,11.30
2018-03-20T16:00:39.585Z,11.43
2018-03-20T16:03:09.157Z,10.15
2018-03-20T16:05:38.602Z,10.10
2018-03-20T16:08:08.067Z,11.52
2018-03-20T16:10:37.789Z,11.20
2018-03-20T16:13:07.913Z,11.70
2018-03-20T16:15:37.448Z,11.40
2018-03-20T16:18:06.893Z,12.45
2018-03-20T16:20:36.674Z,9.52
2018-03-20T16:23:06.174Z,11.45
2018-03-20T16:25:35.615Z,11.20
2018-03-20T16:28:05.061Z,10.68
2018-03-20T16:30:35.169Z,11.43
2018-03-20T16:33:05.517Z,10.80
2018-03-20T16:35:35.118Z,10.10
2018-03-20T16:38:04.562Z,9.97
2018-03-20T16:40:34.406Z,9.75
2018-03-20T16:43:04.125Z,10.23
2018-03-20T16:45:34.066Z,10.50
2018-03-20T16:48:03.813Z,10.50
2018-03-20T16:50:33.469Z,9.90
2018-03-20T16:53:03.377Z,9.23
2018-03-20T16:55:38.870Z,11.07
2018-03-20T16:58:08.309Z,9.00
2018-03-20T17:00:37.814Z,10.07
2018-03-20T17:03:07.345Z,10.07
2018-03-20T17:05:36.828Z,9.77
2018-03-20T17:08:06.337Z,11.20
2018-03-20T17:10:36.304Z,9.33
2018-03-20T17:13:07.420Z,9.97
2018-03-20T17:15:36.869Z,11.20
2018-03-20T17:18:06.353Z,10.33
2018-03-20T17:20:36.180Z,11.60
2018-03-20T17:23:05.791Z,10.10
2018-03-20T17:25:35.245Z,10.80
2018-03-20T17:28:04.684Z,10.70
2018-03-20T17:30:34.470Z,12.10
2018-03-20T17:33:04.233Z,12.03
2018-03-20T17:35:36.809Z,12.63
2018-03-20T17:38:06.257Z,12.07
2018-03-20T17:40:36.152Z,13.43
2018-03-20T17:43:10.805Z,11.07
2018-03-20T17:45:40.262Z,10.67
2018-03-20T17:48:10.443Z,10.80
2018-03-20T17:50:39.885Z,10.07
2018-03-20T17:53:09.844Z,11.77
2018-03-20T17:55:40.420Z,11.40
2018-03-20T17:58:10.113Z,11.57
2018-03-20T18:00:39.543Z,11.70
2018-03-20T18:03:09.129Z,10.63
2018-03-20T18:05:38.628Z,11.83
2018-03-20T18:08:08.069Z,11.73
2018-03-20T18:10:37.790Z,9.80
2018-03-20T18:13:07.545Z,11.80
2018-03-20T18:15:37.057Z,10.53
2018-03-20T18:18:06.701Z,10.37
2018-03-20T18:20:36.212Z,11.13
2018-03-20T18:23:05.995Z,12.10
2018-03-20T18:25:35.687Z,10.80
2018-03-20T18:28:05.291Z,11.40
2018-03-20T18:30:35.133Z,11.87
2018-03-20T18:33:04.778Z,10.73
2018-03-20T18:35:34.226Z,11.00
2018-03-20T18:38:03.656Z,13.90
2018-03-20T18:40:33.410Z,12.07
2018-03-20T18:43:02.889Z,10.97
2018-03-20T18:45:32.593Z,12.10
2018-03-20T18:48:02.284Z,11.80
2018-03-20T18:50:31.992Z,12.20
2018-03-20T18:53:01.689Z,11.47
2018-03-20T18:55:38.396Z,11.60
2018-03-20T18:58:07.824Z,13.07
2018-03-20T19:00:37.392Z,11.60
2018-03-20T19:03:06.993Z,11.97
2018-03-20T19:05:42.445Z,16.77
2018-03-20T19:08:18.289Z,15.57
2018-03-20T19:10:47.786Z,17.77
2018-03-20T19:13:17.717Z,14.90
2018-03-20T19:15:47.847Z,13.90
2018-03-20T19:18:17.291Z,12.57
2018-03-20T20:36:47.277Z,9.70
2018-03-20T20:39:17.192Z,8.97
2018-03-20T20:41:46.617Z,9.60
2018-03-20T20:44:17.638Z,9.97
2018-03-20T20:46:47.169Z,9.50
2018-03-20T20:49:17.516Z,9.70
2018-03-20T20:51:46.957Z,9.87
2018-03-20T20:54:17.510Z,8.87
2018-03-20T20:56:47.572Z,9.37
2018-03-20T20:59:22.574Z,7.70
2018-03-20T21:01:58.758Z,9.23
2018-03-20T21:04:33.773Z,9.43
2018-03-20T21:07:03.634Z,8.17
2018-03-20T21:09:39.829Z,8.47
2018-03-20T21:12:10.847Z,8.60
2018-03-20T21:14:40.561Z,9.33
2018-03-20T21:17:12.239Z,8.27
2018-03-20T21:19:48.838Z,8.60
2018-03-20T21:22:21.210Z,8.17
2018-03-20T21:24:50.885Z,9.23
2018-03-20T21:27:20.322Z,8.37
2018-03-20T21:29:49.804Z,8.13
2018-03-20T21:32:19.621Z,8.63
2018-03-20T21:34:49.066Z,8.33
2018-03-20T21:37:18.505Z,9.03
2018-03-20T21:39:48.250Z,8.50
2018-03-20T21:42:17.676Z,9.83
2018-03-20T21:44:47.472Z,7.27
2018-03-20T21:47:16.914Z,7.20
2018-03-20T21:49:46.433Z,7.70
2018-03-20T21:52:16.117Z,6.97
2018-03-20T21:54:45.634Z,7.63
2018-03-20T21:57:15.145Z,7.67
2018-03-20T21:59:44.589Z,7.30
2018-03-20T22:02:14.016Z,7.43
2018-03-20T22:04:43.630Z,6.60
2018-03-20T22:07:13.052Z,8.37
2018-03-20T22:09:43.236Z,7.07
2018-03-20T22:12:12.666Z,8.47
2018-03-20T22:14:42.668Z,9.00
2018-03-20T22:17:12.093Z,9.93
2018-03-20T22:19:47.549Z,7.27
2018-03-20T22:22:22.887Z,10.00
2018-03-20T22:24:52.311Z,8.17
2018-03-20T22:27:21.753Z,8.13
2018-03-20T22:29:51.671Z,9.80
2018-03-20T22:32:21.200Z,8.80
2018-03-20T22:34:50.632Z,8.37
2018-03-20T22:37:20.094Z,10.30
2018-03-20T22:39:50.638Z,9.70
2018-03-20T22:42:20.528Z,9.37
2018-03-20T22:47:25.441Z,6.97
2018-03-20T22:49:54.992Z,8.07
2018-03-20T22:52:24.901Z,8.20
2018-03-20T22:54:54.825Z,6.60
2018-03-20T22:57:24.599Z,7.50
2018-03-20T22:59:54.040Z,7.30
2018-03-20T23:02:27.852Z,8.10
2018-03-20T23:04:57.512Z,8.00
2018-03-20T23:07:26.945Z,8.17
2018-03-20T23:09:56.797Z,7.43
2018-03-20T23:12:26.227Z,6.40
2018-03-20T23:14:55.883Z,6.30
2018-03-20T23:17:25.325Z,7.20
2018-03-20T23:19:55.228Z,8.20
2018-03-20T23:22:25.957Z,7.72
2018-03-20T23:24:55.401Z,7.45
2018-03-20T23:27:24.833Z,7.00
2018-03-20T23:29:54.276Z,6.03
2018-03-20T23:32:24.016Z,7.05
2018-03-20T23:34:53.450Z,7.30
2018-03-20T23:37:22.972Z,5.93
2018-03-20T23:39:52.738Z,6.45
2018-03-20T23:42:22.362Z,6.73
2018-03-20T23:44:51.798Z,6.07
2018-03-20T23:47:21.400Z,6.75
2018-03-20T23:49:51.136Z,6.05
2018-03-20T23:52:21.236Z,7.12
2018-03-20T23:54:50.734Z,7.07
2018-03-20T23:57:20.272Z,6.53
2018-03-20T23:59:49.698Z,5.90
