createdAt,value
2017-06-02T00:00:06.357Z,63.8
2017-06-02T00:10:06.369Z,63.8
2017-06-02T00:20:06.401Z,63.8
2017-06-02T00:30:06.353Z,64.3
2017-06-02T00:40:06.361Z,63.8
2017-06-02T00:50:06.390Z,63.2
2017-06-02T01:00:06.362Z,63.2
2017-06-02T01:10:06.359Z,62.7
2017-06-02T01:20:06.364Z,63.2
2017-06-02T01:30:06.429Z,62.7
2017-06-02T01:40:06.386Z,62.7
2017-06-02T01:50:06.385Z,63.8
2017-06-02T02:00:06.357Z,62.7
2017-06-02T02:10:06.358Z,62.7
2017-06-02T02:20:06.388Z,62.7
2017-06-02T02:30:06.386Z,62.7
2017-06-02T02:40:06.363Z,62.7
2017-06-02T02:50:06.358Z,62.1
2017-06-02T03:00:02.139Z,62.1
2017-06-02T03:10:06.364Z,62.1
2017-06-02T03:20:06.390Z,62.1
2017-06-02T03:30:06.367Z,61.6
2017-06-02T03:40:06.357Z,61.6
2017-06-02T03:50:04.368Z,61.6
2017-06-02T04:00:06.356Z,61.6
2017-06-02T04:10:06.363Z,61.6
2017-06-02T04:20:06.358Z,61.6
2017-06-02T04:30:06.357Z,61.6
2017-06-02T04:40:06.358Z,61.6
2017-06-02T04:50:06.331Z,62.1
2017-06-02T05:00:06.394Z,61.6
2017-06-02T05:10:06.387Z,62.1
2017-06-02T05:20:06.364Z,61.6
2017-06-02T05:30:06.390Z,61.6
2017-06-02T05:40:06.397Z,62.1
2017-06-02T05:50:06.362Z,63.2
2017-06-02T06:00:06.357Z,62.7
2017-06-02T06:10:01.865Z,62.7
2017-06-02T06:20:06.391Z,62.7
2017-06-02T06:30:06.365Z,62.7
2017-06-02T06:40:06.388Z,62.7
2017-06-02T06:50:06.390Z,63.2
2017-06-02T07:00:06.361Z,63.2
2017-06-02T07:10:06.360Z,63.2
2017-06-02T07:20:06.391Z,63.8
2017-06-02T07:30:06.387Z,63.8
2017-06-02T07:40:06.358Z,63.8
2017-06-02T07:50:06.388Z,64.3
2017-06-02T08:00:06.363Z,63.8
2017-06-02T08:10:06.360Z,64.3
2017-06-02T08:20:02.509Z,64.8
2017-06-02T08:30:06.357Z,64.3
2017-06-02T08:40:06.357Z,64.8
2017-06-02T08:50:06.355Z,64.3
2017-06-02T09:00:06.369Z,64.8
2017-06-02T09:10:01.926Z,65.9
2017-06-02T09:20:06.354Z,65.9
2017-06-02T09:30:06.391Z,65.4
2017-06-02T09:40:06.360Z,65.4
2017-06-02T09:50:06.389Z,65.4
2017-06-02T10:00:06.355Z,65.9
2017-06-02T10:10:06.394Z,65.9
2017-06-02T10:20:06.363Z,65.9
2017-06-02T10:30:06.357Z,65.9
2017-06-02T10:40:06.359Z,65.9
2017-06-02T10:50:06.362Z,67
2017-06-02T11:00:06.391Z,66.4
2017-06-02T11:10:06.366Z,67
2017-06-02T11:20:06.360Z,66.4
2017-06-02T11:30:06.397Z,67
2017-06-02T11:40:06.358Z,67
2017-06-02T11:50:06.387Z,67
2017-06-02T12:00:06.389Z,67
2017-06-02T12:10:06.361Z,67
2017-06-02T12:20:06.391Z,67.5
2017-06-02T12:30:06.360Z,67
2017-06-02T12:40:02.488Z,67
2017-06-02T12:50:06.390Z,67
2017-06-02T13:00:06.368Z,67.5
2017-06-02T13:10:06.359Z,67.5
2017-06-02T13:20:06.388Z,67.5
2017-06-02T13:30:02.742Z,67
2017-06-02T13:40:06.363Z,67.5
2017-06-02T13:50:06.402Z,67
2017-06-02T14:00:06.363Z,67
2017-06-02T14:10:06.363Z,68.6
2017-06-02T14:20:06.358Z,67.5
2017-06-02T14:30:06.359Z,67.5
2017-06-02T14:40:06.367Z,67.5
2017-06-02T14:50:06.378Z,68.1
2017-06-02T15:00:06.390Z,67.5
2017-06-02T15:10:01.054Z,68.1
2017-06-02T15:20:26.138Z,68.1
2017-06-02T15:30:16.361Z,68.1
2017-06-02T15:40:16.368Z,68.1
2017-06-02T15:50:16.411Z,68.1
2017-06-02T16:00:16.361Z,68.6
2017-06-02T16:10:16.369Z,68.1
2017-06-02T16:20:16.380Z,68.1
2017-06-02T18:20:16.413Z,66.4
2017-06-02T18:30:14.070Z,66.4
2017-06-02T18:40:15.147Z,67
2017-06-02T18:50:16.376Z,67.5
2017-06-02T19:00:16.440Z,67
2017-06-02T19:10:16.369Z,67
2017-06-02T19:20:16.449Z,67
2017-06-02T19:30:12.732Z,67.5
2017-06-02T19:40:16.401Z,67
2017-06-02T19:50:16.372Z,67.5
2017-06-02T20:00:16.367Z,68.1
2017-06-02T20:10:16.422Z,67
2017-06-02T20:20:16.432Z,67.5
2017-06-02T20:30:16.403Z,67
2017-06-02T20:40:16.415Z,67
2017-06-02T20:50:16.378Z,67
2017-06-02T21:00:16.405Z,67.5
2017-06-02T21:10:16.364Z,67
2017-06-02T21:20:16.478Z,66.4
2017-06-02T21:30:11.918Z,66.4
2017-06-02T21:40:12.184Z,67
2017-06-02T21:50:16.371Z,67
2017-06-02T22:00:16.419Z,66.4
2017-06-02T22:10:26.456Z,67
2017-06-02T22:20:26.424Z,66.4
2017-06-02T22:30:26.377Z,66.4
2017-06-02T22:40:06.463Z,66.4
2017-06-02T22:50:06.384Z,66.4
2017-06-02T23:00:06.409Z,66.4
2017-06-02T23:10:06.598Z,65.9
2017-06-02T23:20:06.467Z,65.9
2017-06-02T23:30:06.405Z,65.9
2017-06-02T23:40:06.428Z,66.4
2017-06-02T23:50:06.368Z,65.9
