createdAt,value
2023-01-04T00:02:04.122Z,100401.81
2023-01-04T00:04:32.251Z,100394.84
2023-01-04T00:07:00.344Z,100410.31
2023-01-04T00:09:28.416Z,100402.59
2023-01-04T00:11:56.621Z,100410.94
2023-01-04T00:14:26.436Z,100405.63
2023-01-04T00:16:54.536Z,100413.41
2023-01-04T00:19:25.139Z,100407.53
2023-01-04T00:21:53.421Z,100416.13
2023-01-04T00:24:26.450Z,100411.13
2023-01-04T00:27:08.974Z,100412.75
2023-01-04T00:29:38.519Z,100414.91
2023-01-04T00:32:06.608Z,100420.00
2023-01-04T00:34:34.783Z,100420.00
2023-01-04T00:37:02.963Z,100428.53
2023-01-04T00:39:31.176Z,100420.28
2023-01-04T00:42:05.455Z,100414.34
2023-01-04T00:44:34.567Z,100423.47
2023-01-04T00:47:06.558Z,100419.19
2023-01-04T00:49:34.975Z,100416.81
2023-01-04T00:52:03.135Z,100430.72
2023-01-04T00:54:31.190Z,100418.97
2023-01-04T00:56:59.635Z,100417.91
2023-01-04T00:59:28.043Z,100420.84
2023-01-04T01:01:58.496Z,100430.50
2023-01-04T01:04:28.110Z,100429.16
2023-01-04T01:06:56.212Z,100441.81
2023-01-04T01:09:25.232Z,100437.56
2023-01-04T01:11:58.429Z,100438.34
2023-01-04T01:14:27.371Z,100442.91
2023-01-04T01:16:58.813Z,100434.66
2023-01-04T01:19:32.867Z,100435.22
2023-01-04T01:22:02.893Z,100430.44
2023-01-04T01:24:35.236Z,100426.44
2023-01-04T01:27:03.442Z,100421.88
2023-01-04T01:29:31.521Z,100427.81
2023-01-04T01:31:59.853Z,100423.47
2023-01-04T01:34:29.495Z,100427.25
2023-01-04T01:36:57.614Z,100427.81
2023-01-04T01:39:25.755Z,100424.34
2023-01-04T01:41:55.446Z,100432.34
2023-01-04T01:44:58.633Z,100427.28
2023-01-04T01:47:31.653Z,100423.56
2023-01-04T01:50:02.123Z,100424.88
2023-01-04T01:52:35.391Z,100428.41
2023-01-04T01:55:07.524Z,100435.38
2023-01-04T01:57:39.070Z,100424.16
2023-01-04T02:00:10.556Z,100421.78
2023-01-04T02:02:40.999Z,100422.28
2023-01-04T02:05:12.196Z,100416.69
2023-01-04T02:07:40.350Z,100415.66
2023-01-04T02:10:09.715Z,100413.50
2023-01-04T02:12:37.870Z,100411.91
2023-01-04T02:15:07.092Z,100417.78
2023-01-04T02:17:44.234Z,100418.34
2023-01-04T02:20:32.938Z,100420.78
2023-01-04T02:23:27.137Z,100418.38
2023-01-04T02:26:40.536Z,100405.56
2023-01-04T02:29:58.126Z,100408.22
2023-01-04T02:32:41.480Z,100404.97
2023-01-04T02:35:18.616Z,100413.81
2023-01-04T02:37:55.242Z,100415.72
2023-01-04T02:40:32.565Z,100412.00
2023-01-04T02:43:23.783Z,100410.91
2023-01-04T02:45:57.152Z,100412.25
2023-01-04T02:48:53.284Z,100413.31
2023-01-04T02:51:28.733Z,100418.41
2023-01-04T02:53:59.845Z,100405.03
2023-01-04T02:56:38.781Z,100413.34
2023-01-04T02:59:37.855Z,100415.50
2023-01-04T03:02:39.311Z,100415.25
2023-01-04T03:05:52.335Z,100418.97
2023-01-04T03:08:29.670Z,100424.91
2023-01-04T03:11:03.510Z,100427.28
2023-01-04T03:13:36.037Z,100430.50
2023-01-04T03:16:09.463Z,100437.72
2023-01-04T03:18:41.973Z,100444.97
2023-01-04T03:21:14.830Z,100438.00
2023-01-04T03:24:05.847Z,100438.53
2023-01-04T03:26:57.051Z,100440.13
2023-01-04T03:29:50.601Z,100451.09
2023-01-04T03:32:42.141Z,100452.44
2023-01-04T03:35:28.267Z,100448.69
2023-01-04T03:38:20.766Z,100445.72
2023-01-04T03:41:16.307Z,100440.41
2023-01-04T03:44:10.907Z,100445.47
2023-01-04T03:47:04.154Z,100448.91
2023-01-04T03:49:41.681Z,100448.44
2023-01-04T03:52:13.962Z,100458.59
2023-01-04T03:54:46.311Z,100459.38
2023-01-04T03:57:16.039Z,100461.00
2023-01-04T03:59:48.385Z,100451.09
2023-01-04T04:02:19.584Z,100447.09
2023-01-04T04:05:05.497Z,100450.84
2023-01-04T04:07:51.016Z,100446.31
2023-01-04T04:10:20.622Z,100455.41
2023-01-04T04:12:49.327Z,100459.66
2023-01-04T04:15:17.858Z,100463.41
2023-01-04T04:17:46.016Z,100456.75
2023-01-04T04:20:14.276Z,100457.53
2023-01-04T04:22:42.376Z,100455.94
2023-01-04T04:25:10.990Z,100452.19
2023-01-04T04:27:40.462Z,100458.59
2023-01-04T04:30:09.556Z,100457.81
2023-01-04T04:32:37.795Z,100464.22
2023-01-04T04:35:06.438Z,100474.09
2023-01-04T04:37:35.136Z,100469.28
2023-01-04T04:40:03.916Z,100479.41
2023-01-04T04:42:31.398Z,100474.06
2023-01-04T04:45:00.848Z,100466.84
2023-01-04T04:47:29.060Z,100469.81
2023-01-04T04:49:57.187Z,100468.19
2023-01-04T04:52:25.254Z,100471.41
2023-01-04T04:54:53.324Z,100475.41
2023-01-04T04:57:21.597Z,100482.63
2023-01-04T04:59:49.883Z,100479.44
2023-01-04T05:02:19.556Z,100487.72
2023-01-04T05:04:48.910Z,100486.38
2023-01-04T05:07:17.289Z,100497.59
2023-01-04T05:09:45.316Z,100505.09
2023-01-04T05:12:32.367Z,100499.47
2023-01-04T05:15:01.155Z,100506.13
2023-01-04T05:17:30.549Z,100505.59
2023-01-04T05:19:59.381Z,100514.69
2023-01-04T05:22:27.373Z,100510.66
2023-01-04T05:24:55.416Z,100533.03
2023-01-04T05:27:24.032Z,100529.56
2023-01-04T05:30:15.094Z,100534.59
2023-01-04T05:32:44.944Z,100534.34
2023-01-04T05:35:13.054Z,100536.53
2023-01-04T05:37:41.253Z,100534.88
2023-01-04T05:40:10.336Z,100534.88
2023-01-04T05:42:38.472Z,100541.31
2023-01-04T05:45:07.845Z,100533.84
2023-01-04T05:47:36.683Z,100538.41
2023-01-04T05:50:07.536Z,100531.22
2023-01-04T05:52:36.118Z,100544.56
2023-01-04T05:55:04.705Z,100541.06
2023-01-04T05:57:32.781Z,100550.41
2023-01-04T06:00:00.927Z,100549.91
2023-01-04T06:02:31.697Z,100546.19
2023-01-04T06:05:00.401Z,100556.84
2023-01-04T06:07:30.282Z,100557.91
2023-01-04T06:09:58.773Z,100556.84
2023-01-04T06:12:27.035Z,100561.69
2023-01-04T06:14:55.049Z,100561.19
2023-01-04T06:17:23.106Z,100563.88
2023-01-04T06:19:51.147Z,100566.03
2023-01-04T06:22:19.300Z,100566.31
2023-01-04T06:24:48.771Z,100554.03
2023-01-04T06:27:19.722Z,100562.31
2023-01-04T06:29:47.902Z,100575.16
2023-01-04T06:32:16.216Z,100583.41
2023-01-04T06:34:44.309Z,100581.31
2023-01-04T06:37:12.685Z,100582.38
2023-01-04T06:39:40.807Z,100585.31
2023-01-04T06:42:31.566Z,100596.28
2023-01-04T06:44:59.679Z,100595.44
2023-01-04T06:47:27.774Z,100600.25
2023-01-04T06:49:55.833Z,100597.88
2023-01-04T06:52:24.107Z,100600.56
2023-01-04T06:54:52.257Z,100608.84
2023-01-04T06:57:23.162Z,100604.06
2023-01-04T06:59:51.363Z,100607.03
2023-01-04T07:02:19.767Z,100606.72
2023-01-04T07:04:48.124Z,100607.00
2023-01-04T07:07:16.528Z,100603.53
2023-01-04T07:09:45.221Z,100596.84
2023-01-04T07:12:13.368Z,100591.50
2023-01-04T07:14:42.834Z,100589.88
2023-01-04T07:17:10.980Z,100592.03
2023-01-04T07:19:39.377Z,100588.81
2023-01-04T07:22:07.648Z,100599.78
2023-01-04T07:24:37.013Z,100598.16
2023-01-04T07:27:05.256Z,100596.25
2023-01-04T07:29:34.170Z,100593.03
2023-01-04T07:32:07.639Z,100603.97
2023-01-04T07:34:39.588Z,100603.16
2023-01-04T07:37:10.332Z,100610.09
2023-01-04T07:39:38.408Z,100608.22
2023-01-04T07:42:06.409Z,100609.75
2023-01-04T07:44:34.543Z,100619.38
2023-01-04T07:47:04.683Z,100610.78
2023-01-04T07:49:32.993Z,100612.63
2023-01-04T07:52:48.666Z,100611.16
2023-01-04T07:55:16.814Z,100611.38
2023-01-04T07:57:44.892Z,100607.84
2023-01-04T08:00:14.455Z,100615.56
2023-01-04T08:02:44.118Z,100620.00
2023-01-04T08:05:12.523Z,100619.91
2023-01-04T08:07:40.856Z,100617.59
2023-01-04T08:10:09.598Z,100616.94
2023-01-04T08:12:37.695Z,100625.94
2023-01-04T08:15:06.848Z,100631.66
2023-01-04T08:17:35.312Z,100624.78
2023-01-04T08:20:05.663Z,100623.47
2023-01-04T08:22:33.803Z,100634.78
2023-01-04T08:25:01.940Z,100629.56
2023-01-04T08:27:30.067Z,100634.53
2023-01-04T08:29:58.201Z,100634.09
2023-01-04T08:32:26.573Z,100626.97
2023-01-04T08:34:54.710Z,100624.91
2023-01-04T08:37:24.261Z,100621.41
2023-01-04T08:39:52.459Z,100624.03
2023-01-04T08:42:28.554Z,100618.88
2023-01-04T08:45:01.800Z,100612.59
2023-01-04T08:47:30.500Z,100612.22
2023-01-04T08:49:59.455Z,100610.59
2023-01-04T08:52:30.670Z,100612.88
2023-01-04T08:54:59.184Z,100616.47
2023-01-04T08:57:27.261Z,100612.34
2023-01-04T08:59:55.564Z,100620.66
2023-01-04T09:02:27.149Z,100609.72
2023-01-04T09:04:59.749Z,100613.28
2023-01-04T09:07:31.674Z,100602.72
2023-01-04T09:10:00.953Z,100590.66
2023-01-04T09:12:30.457Z,100588.22
2023-01-04T09:14:58.570Z,100590.66
2023-01-04T09:17:26.974Z,100595.03
2023-01-04T09:19:55.118Z,100591.88
2023-01-04T09:22:23.442Z,100586.69
2023-01-04T09:24:54.141Z,100583.72
2023-01-04T09:27:22.250Z,100585.50
2023-01-04T09:29:50.472Z,100568.75
2023-01-04T09:32:18.647Z,100572.09
2023-01-04T09:34:47.127Z,100577.94
2023-01-04T09:37:15.421Z,100561.50
2023-01-04T09:39:43.595Z,100555.91
2023-01-04T09:42:22.640Z,100558.28
2023-01-04T09:45:22.556Z,100556.31
2023-01-04T09:47:48.074Z,100549.19
2023-01-04T09:50:21.217Z,100544.19
2023-01-04T09:53:03.541Z,100553.66
2023-01-04T09:55:37.316Z,100544.41
2023-01-04T09:58:22.068Z,100539.56
2023-01-04T10:00:53.921Z,100540.47
2023-01-04T10:03:26.744Z,100531.34
2023-01-04T10:05:57.438Z,100539.41
2023-01-04T10:08:26.328Z,100532.16
2023-01-04T10:11:08.840Z,100529.72
2023-01-04T10:13:53.377Z,100525.75
2023-01-04T10:16:52.438Z,100528.78
2023-01-04T10:22:24.515Z,100508.97
2023-01-04T10:25:01.928Z,100514.88
2023-01-04T10:27:42.626Z,100515.81
2023-01-04T10:30:28.197Z,100515.00
2023-01-04T10:33:05.761Z,100519.19
2023-01-04T10:35:34.734Z,100508.09
2023-01-04T10:38:04.906Z,100511.72
2023-01-04T10:40:37.147Z,100515.56
2023-01-04T10:43:12.996Z,100507.75
2023-01-04T10:45:51.216Z,100511.25
2023-01-04T10:48:27.609Z,100508.31
2023-01-04T10:50:59.800Z,100500.00
2023-01-04T10:53:37.939Z,100497.53
2023-01-04T10:56:26.244Z,100494.69
2023-01-04T10:59:04.641Z,100492.41
2023-01-04T11:01:40.620Z,100490.00
2023-01-04T11:04:15.596Z,100481.50
2023-01-04T11:06:50.453Z,100484.53
2023-01-04T11:09:25.364Z,100491.19
2023-01-04T11:11:56.706Z,100492.78
2023-01-04T11:14:29.459Z,100480.53
2023-01-04T11:17:05.579Z,100479.56
2023-01-04T11:19:35.860Z,100485.28
2023-01-04T11:22:12.514Z,100488.78
2023-01-04T11:25:00.367Z,100484.59
2023-01-04T11:27:37.599Z,100494.00
2023-01-04T11:30:13.388Z,100480.72
2023-01-04T11:32:50.928Z,100485.03
2023-01-04T11:35:42.617Z,100480.56
2023-01-04T11:38:16.889Z,100488.25
2023-01-04T11:41:01.754Z,100492.44
2023-01-04T11:43:36.524Z,100486.81
2023-01-04T11:46:07.127Z,100490.41
2023-01-04T11:48:42.726Z,100480.50
2023-01-04T11:51:36.683Z,100484.56
2023-01-04T11:54:07.623Z,100477.88
2023-01-04T11:56:37.614Z,100480.84
2023-01-04T11:59:22.634Z,100478.66
2023-01-04T12:02:12.755Z,100474.28
2023-01-04T12:04:45.869Z,100482.31
2023-01-04T12:07:30.876Z,100483.91
2023-01-04T12:10:00.480Z,100481.09
2023-01-04T12:12:31.427Z,100483.16
2023-01-04T12:15:03.740Z,100488.88
2023-01-04T12:17:44.086Z,100477.00
2023-01-04T12:20:19.611Z,100477.09
2023-01-04T12:22:48.318Z,100480.63
2023-01-04T12:25:32.224Z,100477.22
2023-01-04T12:28:00.443Z,100475.47
2023-01-04T12:30:41.920Z,100475.34
2023-01-04T12:33:40.527Z,100480.03
2023-01-04T12:36:11.867Z,100479.59
2023-01-04T12:39:06.283Z,100482.41
2023-01-04T12:42:18.425Z,100476.34
2023-01-04T12:45:23.281Z,100476.50
2023-01-04T12:48:12.601Z,100476.25
2023-01-04T12:51:31.534Z,100475.81
2023-01-04T12:54:03.319Z,100469.84
2023-01-04T12:57:08.607Z,100465.34
2023-01-04T12:59:38.300Z,100475.34
2023-01-04T13:02:24.808Z,100476.25
2023-01-04T13:05:17.043Z,100480.81
2023-01-04T13:07:45.134Z,100484.97
2023-01-04T13:10:30.178Z,100482.50
2023-01-04T13:13:18.276Z,100490.84
2023-01-04T13:15:58.190Z,100485.31
2023-01-04T13:18:45.282Z,100482.31
2023-01-04T13:21:16.893Z,100476.69
2023-01-04T13:23:51.350Z,100489.69
2023-01-04T13:26:40.979Z,100490.75
2023-01-04T13:29:16.322Z,100488.38
2023-01-04T13:31:50.075Z,100480.97
2023-01-04T13:34:22.400Z,100483.78
2023-01-04T13:37:17.378Z,100487.91
2023-01-04T13:39:47.937Z,100488.03
2023-01-04T13:42:24.911Z,100488.38
2023-01-04T13:45:24.265Z,100478.88
2023-01-04T13:47:56.739Z,100482.53
2023-01-04T13:50:31.221Z,100479.03
2023-01-04T13:53:06.816Z,100483.94
2023-01-04T13:55:38.091Z,100482.63
2023-01-04T13:58:09.054Z,100485.13
2023-01-04T14:00:43.980Z,100482.88
2023-01-04T14:03:29.247Z,100482.47
2023-01-04T14:06:11.937Z,100481.69
2023-01-04T14:08:46.235Z,100478.59
2023-01-04T14:11:35.430Z,100480.94
2023-01-04T14:14:07.120Z,100483.47
2023-01-04T14:16:35.309Z,100482.81
2023-01-04T14:19:42.210Z,100484.88
2023-01-04T14:22:34.945Z,100483.63
2023-01-04T14:25:48.747Z,100494.88
2023-01-04T14:28:46.858Z,100492.63
2023-01-04T14:31:32.169Z,100498.53
2023-01-04T14:34:05.422Z,100507.88
2023-01-04T14:36:36.819Z,100506.28
2023-01-04T14:39:33.083Z,100500.59
2023-01-04T14:42:01.710Z,100504.91
2023-01-04T14:44:34.375Z,100495.28
2023-01-04T14:47:06.654Z,100496.53
2023-01-04T14:49:34.754Z,100501.59
2023-01-04T14:52:04.484Z,100499.44
2023-01-04T14:54:35.286Z,100503.94
2023-01-04T14:57:03.851Z,100510.41
2023-01-04T14:59:33.419Z,100507.63
2023-01-04T15:02:01.660Z,100510.56
2023-01-04T15:04:29.764Z,100508.06
2023-01-04T15:06:59.649Z,100508.47
2023-01-04T15:09:28.967Z,100514.91
2023-01-04T15:11:57.759Z,100520.09
2023-01-04T15:14:26.139Z,100513.25
2023-01-04T15:16:55.892Z,100525.59
2023-01-04T15:19:24.005Z,100517.31
2023-01-04T15:21:52.239Z,100530.63
2023-01-04T15:24:20.436Z,100532.09
2023-01-04T15:26:49.292Z,100521.75
2023-01-04T15:29:17.412Z,100523.06
2023-01-04T15:31:45.719Z,100524.88
2023-01-04T15:34:15.281Z,100528.56
2023-01-04T15:36:43.812Z,100527.19
2023-01-04T15:39:14.214Z,100521.16
2023-01-04T15:41:59.718Z,100534.72
2023-01-04T15:44:28.253Z,100531.41
2023-01-04T15:46:59.544Z,100539.06
2023-01-04T15:49:30.680Z,100534.63
2023-01-04T15:51:59.157Z,100534.16
2023-01-04T15:54:27.835Z,100540.38
2023-01-04T15:56:56.776Z,100532.56
2023-01-04T15:59:26.002Z,100547.56
2023-01-04T16:01:54.389Z,100540.56
2023-01-04T16:04:22.512Z,100540.22
2023-01-04T16:06:52.012Z,100547.91
2023-01-04T16:09:20.248Z,100548.72
2023-01-04T16:12:02.308Z,100550.63
2023-01-04T16:14:30.469Z,100552.56
2023-01-04T16:16:58.594Z,100545.25
2023-01-04T16:19:26.663Z,100549.41
2023-01-04T16:21:56.271Z,100547.00
2023-01-04T16:27:12.846Z,100548.75
2023-01-04T16:29:40.950Z,100555.28
2023-01-04T16:32:09.118Z,100554.84
2023-01-04T16:34:37.429Z,100557.06
2023-01-04T16:37:06.926Z,100558.50
2023-01-04T16:40:05.221Z,100553.88
2023-01-04T16:42:23.159Z,100556.13
2023-01-04T16:44:51.446Z,100556.94
2023-01-04T16:47:19.654Z,100556.94
2023-01-04T16:49:52.554Z,100549.47
2023-01-04T16:52:22.115Z,100552.00
2023-01-04T16:54:50.691Z,100549.94
2023-01-04T16:57:18.881Z,100549.63
2023-01-04T16:59:47.034Z,100549.25
2023-01-04T17:02:15.451Z,100551.22
2023-01-04T17:04:44.262Z,100554.41
2023-01-04T17:07:12.475Z,100545.66
2023-01-04T17:10:01.329Z,100541.53
2023-01-04T17:12:46.862Z,100556.34
2023-01-04T17:15:42.077Z,100546.97
2023-01-04T17:18:03.649Z,100545.50
2023-01-04T17:20:31.892Z,100560.53
2023-01-04T17:23:00.041Z,100555.84
2023-01-04T17:25:29.850Z,100558.22
2023-01-04T17:27:57.930Z,100557.94
2023-01-04T17:30:25.991Z,100562.69
2023-01-04T17:32:54.493Z,100565.84
2023-01-04T17:35:22.606Z,100557.41
2023-01-04T17:37:50.634Z,100559.44
2023-01-04T17:40:22.859Z,100560.41
2023-01-04T17:42:52.972Z,100553.22
2023-01-04T17:45:21.508Z,100561.94
2023-01-04T17:47:49.792Z,100562.94
2023-01-04T17:50:18.312Z,100555.06
2023-01-04T17:52:48.328Z,100560.25
2023-01-04T17:55:16.712Z,100558.78
2023-01-04T17:57:45.625Z,100561.88
2023-01-04T18:00:16.358Z,100557.50
2023-01-04T18:02:45.253Z,100554.72
2023-01-04T18:05:13.392Z,100558.13
2023-01-04T18:07:41.555Z,100558.84
2023-01-04T18:10:20.671Z,100561.69
2023-01-04T18:12:49.338Z,100560.59
2023-01-04T18:15:19.237Z,100558.56
2023-01-04T18:17:47.329Z,100560.19
2023-01-04T18:20:24.006Z,100568.25
2023-01-04T18:22:52.656Z,100565.59
2023-01-04T18:25:21.016Z,100575.69
2023-01-04T18:27:49.155Z,100570.44
2023-01-04T18:30:18.968Z,100572.34
2023-01-04T18:32:47.239Z,100580.00
2023-01-04T18:35:15.333Z,100575.19
2023-01-04T18:37:46.557Z,100576.44
2023-01-04T18:40:14.759Z,100579.19
2023-01-04T18:42:47.427Z,100574.94
2023-01-04T18:45:15.898Z,100580.44
2023-01-04T18:47:47.660Z,100592.41
2023-01-04T18:50:16.239Z,100588.94
2023-01-04T18:52:44.419Z,100581.13
2023-01-04T18:55:12.684Z,100586.84
2023-01-04T18:57:40.933Z,100586.97
2023-01-04T19:00:11.084Z,100588.28
2023-01-04T19:02:39.494Z,100590.88
2023-01-04T19:05:10.726Z,100588.63
2023-01-04T19:07:40.331Z,100589.28
2023-01-04T19:10:09.746Z,100589.78
2023-01-04T19:12:39.111Z,100587.22
2023-01-04T19:15:09.364Z,100588.81
2023-01-04T19:17:38.922Z,100593.13
2023-01-04T19:20:09.408Z,100597.56
2023-01-04T19:22:37.591Z,100587.03
2023-01-04T19:25:07.074Z,100596.91
2023-01-04T19:27:35.656Z,100601.22
2023-01-04T19:30:03.945Z,100588.63
2023-01-04T19:32:33.966Z,100587.84
2023-01-04T19:35:02.821Z,100588.94
2023-01-04T19:37:32.789Z,100581.41
2023-01-04T19:40:01.444Z,100592.13
2023-01-04T19:42:29.614Z,100598.22
2023-01-04T19:44:58.093Z,100600.91
2023-01-04T19:47:26.928Z,100595.31
2023-01-04T19:49:55.025Z,100595.63
2023-01-04T19:52:23.135Z,100595.75
2023-01-04T19:54:52.669Z,100602.34
2023-01-04T19:57:21.293Z,100597.38
2023-01-04T19:59:49.405Z,100605.34
2023-01-04T20:02:18.080Z,100606.00
2023-01-04T20:04:46.629Z,100602.03
2023-01-04T20:07:14.809Z,100598.69
2023-01-04T20:09:43.119Z,100600.44
2023-01-04T20:12:12.967Z,100586.91
2023-01-04T20:14:41.093Z,100586.06
2023-01-04T20:17:09.423Z,100574.72
2023-01-04T20:19:37.577Z,100581.75
2023-01-04T20:22:05.721Z,100579.69
2023-01-04T20:24:34.327Z,100580.34
2023-01-04T20:27:02.507Z,100578.91
2023-01-04T20:29:33.396Z,100571.25
2023-01-04T20:32:03.431Z,100577.66
2023-01-04T20:34:31.825Z,100570.31
2023-01-04T20:36:59.974Z,100571.75
2023-01-04T20:39:29.529Z,100579.28
2023-01-04T20:42:15.005Z,100575.13
2023-01-04T20:44:44.608Z,100585.00
2023-01-04T20:47:12.761Z,100581.69
2023-01-04T20:49:40.942Z,100577.84
2023-01-04T20:52:09.105Z,100585.47
2023-01-04T20:54:37.583Z,100579.59
2023-01-04T20:57:05.714Z,100578.78
2023-01-04T20:59:34.077Z,100581.00
2023-01-04T21:02:04.772Z,100581.63
2023-01-04T21:04:33.081Z,100578.44
2023-01-04T21:07:01.177Z,100572.22
2023-01-04T21:09:29.332Z,100577.81
2023-01-04T21:12:00.681Z,100570.50
2023-01-04T21:14:33.668Z,100572.56
2023-01-04T21:17:03.086Z,100570.66
2023-01-04T21:19:31.266Z,100562.22
2023-01-04T21:21:59.371Z,100561.13
2023-01-04T21:24:27.442Z,100561.28
2023-01-04T21:26:55.572Z,100558.41
2023-01-04T21:29:25.570Z,100566.53
2023-01-04T21:31:53.859Z,100559.34
2023-01-04T21:34:23.451Z,100552.03
2023-01-04T21:36:51.643Z,100553.94
2023-01-04T21:39:20.201Z,100549.50
2023-01-04T21:41:51.351Z,100557.00
2023-01-04T21:44:19.425Z,100553.78
2023-01-04T21:46:48.188Z,100547.91
2023-01-04T21:49:16.332Z,100548.22
2023-01-04T21:51:45.945Z,100552.03
2023-01-04T21:54:13.967Z,100552.03
2023-01-04T21:56:42.125Z,100545.69
2023-01-04T21:59:10.259Z,100544.72
2023-01-04T22:01:38.643Z,100539.94
2023-01-04T22:04:07.704Z,100539.63
2023-01-04T22:06:37.569Z,100530.53
2023-01-04T22:09:07.395Z,100531.31
2023-01-04T22:11:35.533Z,100518.78
2023-01-04T22:14:04.877Z,100525.13
2023-01-04T22:16:33.102Z,100517.78
2023-01-04T22:19:01.195Z,100511.09
2023-01-04T22:21:29.402Z,100507.13
2023-01-04T22:23:57.587Z,100499.66
2023-01-04T22:26:27.088Z,100487.53
2023-01-04T22:28:55.152Z,100488.34
2023-01-04T22:31:23.376Z,100490.09
2023-01-04T22:33:51.601Z,100488.34
2023-01-04T22:36:23.353Z,100499.78
2023-01-04T22:38:52.831Z,100481.34
2023-01-04T22:41:22.598Z,100482.13
2023-01-04T22:43:57.705Z,100479.41
2023-01-04T22:46:26.934Z,100476.72
2023-01-04T22:48:55.431Z,100474.16
2023-01-04T22:51:24.835Z,100467.16
2023-01-04T22:53:55.372Z,100467.00
2023-01-04T22:56:23.726Z,100462.22
2023-01-04T22:58:54.987Z,100456.00
2023-01-04T23:01:26.384Z,100464.31
2023-01-04T23:03:55.123Z,100466.69
2023-01-04T23:06:24.045Z,100461.25
2023-01-04T23:08:58.089Z,100459.19
2023-01-04T23:11:27.697Z,100458.53
2023-01-04T23:13:55.778Z,100461.41
2023-01-04T23:16:32.040Z,100462.97
2023-01-04T23:19:01.208Z,100450.59
2023-01-04T23:21:29.435Z,100453.44
2023-01-04T23:23:57.723Z,100450.59
2023-01-04T23:26:27.367Z,100446.47
2023-01-04T23:28:55.826Z,100445.66
2023-01-04T23:31:27.781Z,100448.22
2023-01-04T23:33:57.944Z,100449.59
2023-01-04T23:36:29.396Z,100445.03
2023-01-04T23:38:59.787Z,100438.28
2023-01-04T23:41:42.685Z,100432.53
2023-01-04T23:44:13.131Z,100433.53
2023-01-04T23:46:42.791Z,100435.75
2023-01-04T23:49:11.117Z,100428.72
2023-01-04T23:51:39.225Z,100428.56
2023-01-04T23:54:08.484Z,100431.38
2023-01-04T23:56:37.480Z,100431.22
2023-01-04T23:59:06.016Z,100430.44
