createdAt,value
2017-10-10T00:01:32.661Z,11.67
2017-10-10T00:03:59.216Z,11.68
2017-10-10T00:06:25.475Z,11.70
2017-10-10T00:08:51.723Z,11.68
2017-10-10T00:11:18.014Z,11.67
2017-10-10T00:13:44.254Z,11.67
2017-10-10T00:16:10.484Z,11.69
2017-10-10T00:18:36.737Z,11.67
2017-10-10T00:21:02.979Z,11.66
2017-10-10T00:23:29.954Z,11.65
2017-10-10T00:25:56.223Z,11.65
2017-10-10T00:28:22.456Z,11.66
2017-10-10T00:30:48.682Z,11.70
2017-10-10T00:33:15.239Z,11.71
2017-10-10T00:35:41.475Z,11.69
2017-10-10T00:38:08.442Z,11.66
2017-10-10T00:40:34.742Z,11.67
2017-10-10T00:43:01.002Z,11.73
2017-10-10T00:45:27.259Z,11.72
2017-10-10T00:47:53.573Z,11.77
2017-10-10T00:50:19.837Z,11.80
2017-10-10T00:52:46.840Z,11.79
2017-10-10T00:55:13.158Z,11.78
2017-10-10T00:57:40.177Z,11.79
2017-10-10T01:00:06.434Z,11.73
2017-10-10T01:02:33.534Z,11.71
2017-10-10T01:04:59.790Z,11.72
2017-10-10T01:07:26.021Z,11.64
2017-10-10T01:09:53.058Z,11.64
2017-10-10T01:12:19.286Z,11.70
2017-10-10T01:14:45.569Z,11.61
2017-10-10T01:17:12.089Z,11.63
2017-10-10T01:19:38.313Z,11.61
2017-10-10T01:22:04.590Z,11.59
2017-10-10T01:24:30.895Z,11.59
2017-10-10T01:26:57.153Z,11.62
2017-10-10T01:29:23.421Z,11.58
2017-10-10T01:31:49.724Z,11.57
2017-10-10T01:34:15.985Z,11.60
2017-10-10T01:36:42.262Z,11.61
2017-10-10T01:39:08.555Z,11.62
2017-10-10T01:41:34.783Z,11.57
2017-10-10T01:44:01.034Z,11.59
2017-10-10T01:46:27.304Z,11.57
2017-10-10T01:48:54.296Z,11.60
2017-10-10T01:51:20.550Z,11.63
2017-10-10T01:53:46.854Z,11.56
2017-10-10T01:56:13.122Z,11.58
2017-10-10T01:58:39.366Z,11.59
2017-10-10T02:01:06.399Z,11.61
2017-10-10T02:03:32.685Z,11.60
2017-10-10T02:05:58.944Z,11.60
2017-10-10T02:08:25.251Z,11.60
2017-10-10T02:10:51.523Z,11.58
2017-10-10T02:13:18.492Z,11.61
2017-10-10T02:15:45.553Z,11.64
2017-10-10T02:18:11.774Z,11.64
2017-10-10T02:20:38.029Z,11.66
2017-10-10T02:23:04.297Z,11.73
2017-10-10T02:25:30.562Z,11.68
2017-10-10T02:27:56.791Z,11.69
2017-10-10T02:30:23.371Z,11.67
2017-10-10T02:32:49.598Z,11.68
2017-10-10T02:35:15.848Z,11.71
2017-10-10T02:37:42.149Z,11.73
2017-10-10T02:40:08.407Z,11.76
2017-10-10T02:42:34.654Z,11.80
2017-10-10T02:45:01.695Z,11.82
2017-10-10T02:47:28.687Z,11.82
2017-10-10T02:49:54.960Z,11.81
2017-10-10T02:52:21.418Z,11.75
2017-10-10T02:54:47.688Z,11.83
2017-10-10T02:57:13.930Z,11.84
2017-10-10T02:59:40.341Z,11.83
2017-10-10T03:02:06.566Z,11.83
2017-10-10T03:04:32.789Z,11.84
2017-10-10T03:06:59.118Z,11.80
2017-10-10T03:09:25.346Z,11.85
2017-10-10T03:11:51.579Z,11.92
2017-10-10T03:14:17.834Z,11.92
2017-10-10T03:16:44.077Z,11.96
2017-10-10T03:19:10.309Z,11.94
2017-10-10T03:21:36.586Z,11.98
2017-10-10T03:24:02.822Z,12.01
2017-10-10T03:26:29.044Z,12.05
2017-10-10T03:28:55.309Z,12.10
2017-10-10T03:31:21.540Z,12.10
2017-10-10T03:33:47.766Z,12.12
2017-10-10T03:36:14.127Z,12.12
2017-10-10T03:38:41.206Z,12.18
2017-10-10T03:41:07.438Z,12.16
2017-10-10T03:43:33.794Z,12.21
2017-10-10T03:46:00.023Z,12.23
2017-10-10T03:48:26.254Z,12.21
2017-10-10T03:50:52.609Z,12.19
2017-10-10T03:53:19.573Z,12.22
2017-10-10T03:55:45.799Z,12.27
2017-10-10T03:58:12.816Z,12.23
2017-10-10T04:00:39.040Z,12.24
2017-10-10T04:03:05.267Z,12.26
2017-10-10T04:05:31.619Z,12.29
2017-10-10T04:07:58.613Z,12.32
2017-10-10T04:10:25.980Z,12.33
2017-10-10T04:12:52.426Z,12.34
2017-10-10T04:15:18.670Z,12.39
2017-10-10T04:17:44.924Z,12.38
2017-10-10T04:20:11.520Z,12.36
2017-10-10T04:22:37.774Z,12.39
2017-10-10T04:25:05.318Z,12.44
2017-10-10T04:27:33.088Z,12.45
2017-10-10T04:30:00.101Z,12.43
2017-10-10T04:32:26.501Z,12.44
2017-10-10T04:34:52.798Z,12.44
2017-10-10T04:37:19.094Z,12.40
2017-10-10T04:39:45.394Z,12.45
2017-10-10T04:42:12.068Z,12.43
2017-10-10T04:44:39.102Z,12.47
2017-10-10T04:47:05.359Z,12.45
2017-10-10T04:49:31.649Z,12.46
2017-10-10T04:51:57.904Z,12.47
2017-10-10T04:54:24.197Z,12.45
2017-10-10T04:56:50.667Z,12.40
2017-10-10T04:59:18.100Z,12.45
2017-10-10T05:01:45.184Z,12.42
2017-10-10T05:04:11.501Z,12.47
2017-10-10T05:06:37.788Z,12.40
2017-10-10T05:09:04.119Z,12.42
2017-10-10T05:11:30.566Z,12.44
2017-10-10T05:13:57.108Z,12.46
2017-10-10T05:16:23.362Z,12.40
2017-10-10T05:18:49.784Z,12.46
2017-10-10T05:21:16.296Z,12.44
2017-10-10T05:23:43.385Z,12.51
2017-10-10T05:26:10.046Z,12.50
2017-10-10T05:28:37.093Z,12.65
2017-10-10T05:31:04.133Z,12.65
2017-10-10T05:33:31.305Z,12.71
2017-10-10T05:35:58.145Z,12.56
2017-10-10T05:38:24.456Z,12.67
2017-10-10T05:40:51.660Z,12.61
2017-10-10T05:43:17.963Z,12.69
2017-10-10T05:45:44.231Z,12.65
2017-10-10T05:48:10.527Z,12.72
2017-10-10T05:50:36.766Z,12.75
2017-10-10T05:53:03.010Z,12.77
2017-10-10T05:55:30.199Z,12.69
2017-10-10T05:57:57.225Z,12.71
2017-10-10T06:00:23.494Z,12.78
2017-10-10T06:02:50.117Z,12.82
2017-10-10T06:05:17.108Z,12.73
2017-10-10T06:07:43.406Z,12.80
2017-10-10T06:10:09.760Z,12.71
2017-10-10T06:12:36.003Z,12.76
2017-10-10T06:15:02.360Z,12.79
2017-10-10T06:17:28.712Z,12.79
2017-10-10T06:19:55.743Z,12.80
2017-10-10T06:22:21.985Z,12.80
2017-10-10T06:24:49.312Z,12.94
2017-10-10T06:27:15.577Z,12.92
2017-10-10T06:29:42.615Z,12.94
2017-10-10T06:32:09.686Z,12.98
2017-10-10T06:34:35.967Z,12.94
2017-10-10T06:37:02.495Z,12.95
2017-10-10T06:39:29.891Z,12.93
2017-10-10T06:41:57.226Z,12.86
2017-10-10T06:44:23.548Z,12.98
2017-10-10T06:46:50.485Z,13.04
2017-10-10T06:49:16.777Z,13.07
2017-10-10T06:51:43.159Z,13.15
2017-10-10T06:54:09.730Z,13.15
2017-10-10T06:56:36.008Z,13.16
2017-10-10T06:59:02.294Z,13.13
2017-10-10T07:01:28.607Z,13.18
2017-10-10T07:03:54.907Z,13.12
2017-10-10T07:06:21.217Z,13.14
2017-10-10T07:08:48.616Z,13.24
2017-10-10T07:11:14.887Z,13.22
2017-10-10T07:13:41.165Z,13.22
2017-10-10T07:16:08.512Z,13.22
2017-10-10T07:18:35.160Z,13.25
2017-10-10T07:21:01.457Z,13.24
2017-10-10T07:23:28.161Z,13.26
2017-10-10T07:25:54.496Z,13.25
2017-10-10T07:28:20.758Z,13.29
2017-10-10T07:30:47.116Z,13.25
2017-10-10T07:33:14.137Z,13.29
2017-10-10T07:35:40.418Z,13.37
2017-10-10T07:38:06.815Z,13.31
2017-10-10T07:40:33.837Z,13.33
2017-10-10T07:43:00.106Z,13.35
2017-10-10T07:45:27.379Z,13.31
2017-10-10T07:47:53.816Z,13.38
2017-10-10T07:50:20.077Z,13.37
2017-10-10T07:52:46.583Z,13.37
2017-10-10T07:55:12.882Z,13.32
2017-10-10T07:57:39.896Z,13.44
2017-10-10T08:00:06.533Z,13.50
2017-10-10T08:02:32.937Z,13.56
2017-10-10T08:04:59.211Z,13.68
2017-10-10T08:07:25.606Z,13.64
2017-10-10T08:09:51.884Z,13.70
2017-10-10T08:12:18.887Z,13.80
2017-10-10T08:14:45.577Z,13.73
2017-10-10T08:17:12.581Z,13.73
2017-10-10T08:19:38.836Z,13.84
2017-10-10T08:22:05.298Z,13.80
2017-10-10T08:24:31.597Z,13.80
2017-10-10T08:26:57.979Z,13.86
2017-10-10T08:29:24.295Z,13.94
2017-10-10T08:31:50.584Z,13.87
2017-10-10T08:34:16.823Z,13.90
2017-10-10T08:36:43.888Z,13.91
2017-10-10T08:39:10.901Z,13.83
2017-10-10T08:41:37.166Z,13.88
2017-10-10T08:44:04.212Z,13.80
2017-10-10T08:46:30.473Z,13.80
2017-10-10T08:48:56.766Z,13.88
2017-10-10T08:51:23.441Z,13.84
2017-10-10T08:53:51.452Z,13.94
2017-10-10T08:56:17.972Z,13.94
2017-10-10T08:58:44.426Z,13.92
2017-10-10T09:01:11.429Z,13.98
2017-10-10T09:03:37.815Z,14.03
2017-10-10T09:06:05.504Z,14.11
2017-10-10T09:08:31.890Z,14.13
2017-10-10T09:10:58.446Z,14.14
2017-10-10T09:13:25.526Z,14.13
2017-10-10T09:15:51.966Z,14.17
2017-10-10T09:18:18.469Z,14.18
2017-10-10T09:20:44.854Z,14.19
2017-10-10T09:23:11.152Z,14.13
2017-10-10T09:25:37.708Z,14.10
2017-10-10T09:28:04.350Z,14.05
2017-10-10T09:30:30.620Z,14.09
2017-10-10T09:32:58.148Z,14.20
2017-10-10T09:35:25.035Z,14.14
2017-10-10T09:37:51.350Z,14.22
2017-10-10T09:40:18.353Z,14.23
2017-10-10T09:42:44.668Z,14.28
2017-10-10T09:45:10.928Z,14.22
2017-10-10T09:47:37.213Z,14.26
2017-10-10T09:50:03.600Z,14.26
2017-10-10T09:52:29.866Z,14.32
2017-10-10T09:54:56.133Z,14.34
2017-10-10T09:57:22.691Z,14.42
2017-10-10T09:59:48.941Z,14.37
2017-10-10T10:02:15.947Z,14.35
2017-10-10T10:04:43.069Z,14.35
2017-10-10T10:07:09.373Z,14.40
2017-10-10T10:09:36.418Z,14.60
2017-10-10T10:12:03.734Z,14.54
2017-10-10T10:14:29.994Z,14.56
2017-10-10T10:16:56.992Z,14.62
2017-10-10T10:19:23.287Z,14.61
2017-10-10T10:21:50.299Z,14.58
2017-10-10T10:24:16.580Z,14.58
2017-10-10T10:26:42.899Z,14.58
2017-10-10T10:29:09.459Z,14.62
2017-10-10T10:31:35.719Z,14.46
2017-10-10T10:34:02.154Z,14.50
2017-10-10T10:36:28.436Z,14.56
2017-10-10T10:38:54.746Z,14.51
2017-10-10T10:41:21.060Z,14.57
2017-10-10T10:43:48.062Z,14.64
2017-10-10T10:46:14.336Z,14.74
2017-10-10T10:48:41.463Z,14.79
2017-10-10T10:51:07.713Z,14.87
2017-10-10T10:53:34.711Z,15.03
2017-10-10T10:56:01.006Z,15.29
2017-10-10T10:58:27.276Z,15.60
2017-10-10T11:00:53.548Z,15.58
2017-10-10T11:03:20.871Z,15.67
2017-10-10T11:05:47.110Z,15.51
2017-10-10T11:08:13.375Z,15.85
2017-10-10T11:10:39.702Z,15.97
2017-10-10T11:13:05.978Z,15.86
2017-10-10T11:15:32.252Z,16.28
2017-10-10T11:17:59.355Z,16.10
2017-10-10T11:20:25.596Z,15.93
2017-10-10T11:22:51.912Z,15.77
2017-10-10T11:25:18.230Z,15.82
2017-10-10T11:27:44.511Z,15.84
2017-10-10T11:30:11.509Z,15.78
2017-10-10T11:32:37.806Z,15.83
2017-10-10T11:35:04.125Z,16.23
2017-10-10T11:37:31.123Z,16.23
2017-10-10T11:39:57.437Z,16.40
2017-10-10T11:42:23.698Z,16.32
2017-10-10T11:44:50.002Z,16.19
2017-10-10T11:47:16.335Z,16.14
2017-10-10T11:49:43.014Z,16.13
2017-10-10T11:52:10.052Z,16.09
2017-10-10T11:54:39.080Z,16.20
2017-10-10T11:57:06.680Z,16.01
2017-10-10T11:59:34.471Z,15.96
2017-10-10T12:02:02.043Z,16.05
2017-10-10T12:04:29.154Z,16.13
2017-10-10T12:06:57.446Z,16.33
2017-10-10T12:09:24.272Z,15.96
2017-10-10T12:11:52.492Z,16.02
2017-10-10T12:14:20.375Z,16.17
2017-10-10T12:16:47.694Z,16.02
2017-10-10T12:19:16.083Z,15.96
2017-10-10T12:21:43.918Z,15.94
2017-10-10T12:24:10.307Z,15.96
2017-10-10T12:26:36.580Z,16.04
2017-10-10T12:29:03.391Z,16.12
2017-10-10T12:31:29.680Z,16.30
2017-10-10T12:33:56.739Z,16.31
2017-10-10T12:36:24.084Z,16.76
2017-10-10T12:38:51.589Z,16.94
2017-10-10T12:41:17.862Z,16.88
2017-10-10T12:43:44.895Z,17.19
2017-10-10T12:46:11.759Z,17.31
2017-10-10T12:48:39.303Z,17.06
2017-10-10T12:51:06.148Z,17.06
2017-10-10T12:53:32.468Z,16.82
2017-10-10T12:55:58.888Z,16.94
2017-10-10T12:58:26.209Z,17.15
2017-10-10T13:00:52.787Z,17.18
2017-10-10T13:03:20.313Z,16.94
2017-10-10T13:05:47.797Z,16.62
2017-10-10T13:08:14.071Z,16.53
2017-10-10T13:10:40.351Z,16.46
2017-10-10T13:13:07.328Z,16.60
2017-10-10T13:15:34.384Z,16.63
2017-10-10T13:18:01.408Z,16.65
2017-10-10T13:20:28.070Z,16.84
2017-10-10T13:22:55.748Z,16.69
2017-10-10T13:25:22.008Z,16.53
2017-10-10T13:27:48.342Z,16.47
2017-10-10T13:30:14.804Z,16.60
2017-10-10T13:32:41.619Z,16.37
2017-10-10T13:35:09.013Z,16.41
2017-10-10T13:37:36.468Z,16.28
2017-10-10T13:40:04.037Z,16.32
2017-10-10T13:42:31.767Z,16.56
2017-10-10T13:44:58.107Z,16.45
2017-10-10T13:47:24.724Z,16.35
2017-10-10T13:49:51.094Z,16.03
2017-10-10T13:52:18.124Z,15.67
2017-10-10T13:54:44.404Z,15.52
2017-10-10T13:57:11.095Z,15.45
2017-10-10T13:59:37.379Z,15.51
2017-10-10T14:02:03.651Z,15.35
2017-10-10T14:04:30.366Z,15.17
2017-10-10T14:06:56.635Z,15.15
2017-10-10T14:09:22.931Z,15.21
2017-10-10T14:11:49.227Z,15.14
2017-10-10T14:14:15.562Z,15.08
2017-10-10T14:16:41.887Z,15.24
2017-10-10T14:19:08.673Z,14.74
2017-10-10T14:21:34.980Z,14.62
2017-10-10T14:24:01.494Z,14.80
2017-10-10T14:26:28.247Z,14.81
2017-10-10T14:28:54.540Z,14.68
2017-10-10T14:31:21.550Z,14.66
2017-10-10T14:33:48.080Z,14.85
2017-10-10T14:36:15.102Z,14.75
2017-10-10T14:38:41.354Z,14.62
2017-10-10T14:41:08.611Z,14.75
2017-10-10T14:43:34.871Z,14.72
2017-10-10T14:46:01.879Z,14.69
2017-10-10T14:48:28.272Z,14.45
2017-10-10T14:50:54.550Z,14.43
2017-10-10T14:53:20.802Z,14.43
2017-10-10T14:55:47.831Z,14.44
2017-10-10T14:58:14.292Z,14.61
2017-10-10T15:00:41.286Z,14.47
2017-10-10T15:03:07.695Z,14.55
2017-10-10T15:05:34.413Z,14.48
2017-10-10T15:08:00.650Z,14.58
2017-10-10T15:10:27.268Z,14.43
2017-10-10T15:12:54.614Z,14.42
2017-10-10T15:15:21.610Z,14.51
2017-10-10T15:17:47.933Z,14.30
2017-10-10T15:20:14.182Z,14.19
2017-10-10T15:22:40.435Z,14.18
2017-10-10T15:25:07.298Z,14.18
2017-10-10T15:27:34.297Z,14.14
2017-10-10T15:30:00.569Z,14.16
2017-10-10T15:32:28.186Z,14.16
2017-10-10T15:34:54.609Z,14.16
2017-10-10T15:37:20.892Z,14.17
2017-10-10T15:39:48.172Z,14.17
2017-10-10T15:42:14.514Z,14.18
2017-10-10T15:44:40.787Z,14.21
2017-10-10T15:47:07.627Z,14.19
2017-10-10T15:49:33.972Z,14.21
2017-10-10T15:52:00.296Z,14.24
2017-10-10T15:54:26.896Z,14.24
2017-10-10T15:56:53.951Z,14.24
2017-10-10T15:59:20.368Z,14.26
2017-10-10T16:01:46.665Z,14.25
2017-10-10T16:04:13.606Z,14.27
2017-10-10T16:06:39.967Z,14.26
2017-10-10T16:09:07.107Z,14.25
2017-10-10T16:11:33.459Z,14.26
2017-10-10T16:13:59.742Z,14.28
2017-10-10T16:16:26.900Z,14.31
2017-10-10T16:18:53.363Z,14.29
2017-10-10T16:21:20.077Z,14.31
2017-10-10T16:23:46.731Z,14.30
2017-10-10T16:26:12.983Z,14.32
2017-10-10T16:28:39.270Z,14.25
2017-10-10T16:31:05.810Z,14.22
2017-10-10T16:33:32.445Z,14.20
2017-10-10T16:35:58.780Z,14.19
2017-10-10T16:38:25.468Z,14.20
2017-10-10T16:40:51.761Z,14.20
2017-10-10T16:43:18.066Z,14.18
2017-10-10T16:45:44.369Z,14.19
2017-10-10T16:48:10.632Z,14.20
2017-10-10T16:50:36.912Z,14.22
2017-10-10T16:53:03.579Z,14.24
2017-10-10T16:55:30.595Z,14.23
2017-10-10T16:57:56.859Z,14.26
2017-10-10T17:00:24.189Z,14.24
2017-10-10T17:02:50.726Z,14.25
2017-10-10T17:05:17.009Z,14.24
2017-10-10T17:07:43.476Z,14.29
2017-10-10T17:10:09.771Z,14.30
2017-10-10T17:12:36.218Z,14.31
2017-10-10T17:15:02.542Z,14.32
2017-10-10T17:17:28.889Z,14.33
2017-10-10T17:19:55.169Z,14.31
2017-10-10T17:22:22.112Z,14.35
2017-10-10T17:24:49.153Z,14.38
2017-10-10T17:27:16.176Z,14.38
2017-10-10T17:29:43.206Z,14.38
2017-10-10T17:32:09.466Z,14.38
2017-10-10T17:34:36.502Z,14.41
2017-10-10T17:37:03.433Z,14.40
2017-10-10T17:39:29.823Z,14.40
2017-10-10T17:41:56.163Z,14.43
2017-10-10T17:44:22.829Z,14.45
2017-10-10T17:46:49.894Z,14.43
2017-10-10T17:49:16.225Z,14.46
2017-10-10T17:51:42.557Z,14.48
2017-10-10T17:54:08.827Z,14.45
2017-10-10T17:56:35.140Z,14.47
2017-10-10T17:59:01.818Z,14.48
2017-10-10T18:01:28.911Z,14.46
2017-10-10T18:03:55.949Z,14.46
2017-10-10T18:06:22.835Z,14.50
2017-10-10T18:08:49.108Z,14.51
2017-10-10T18:11:15.367Z,14.50
2017-10-10T18:13:42.523Z,14.53
2017-10-10T18:16:09.520Z,14.53
2017-10-10T18:18:35.849Z,14.56
2017-10-10T18:21:02.427Z,14.55
2017-10-10T18:23:29.440Z,14.58
2017-10-10T18:25:55.736Z,14.57
2017-10-10T18:28:22.452Z,14.58
2017-10-10T18:30:49.455Z,14.59
2017-10-10T18:33:16.016Z,14.63
2017-10-10T18:35:43.402Z,14.63
2017-10-10T18:38:09.745Z,14.64
2017-10-10T18:40:36.126Z,14.64
2017-10-10T18:43:02.872Z,14.67
2017-10-10T18:45:29.215Z,14.66
2017-10-10T18:47:57.122Z,14.69
2017-10-10T18:50:24.536Z,14.65
2017-10-10T18:52:50.867Z,14.71
2017-10-10T18:55:17.863Z,14.67
2017-10-10T18:57:44.495Z,14.69
2017-10-10T19:00:11.070Z,14.78
2017-10-10T19:02:37.366Z,14.73
2017-10-10T19:05:03.753Z,14.71
2017-10-10T19:07:30.747Z,14.68
2017-10-10T19:09:57.386Z,14.73
2017-10-10T19:12:24.191Z,14.71
2017-10-10T19:14:50.525Z,14.70
2017-10-10T19:17:17.541Z,14.73
2017-10-10T19:19:44.696Z,14.75
2017-10-10T19:22:11.697Z,14.77
2017-10-10T19:24:38.395Z,14.76
2017-10-10T19:27:05.822Z,14.77
2017-10-10T19:29:32.557Z,14.74
2017-10-10T19:31:58.928Z,14.74
2017-10-10T19:34:25.620Z,14.74
2017-10-10T19:36:52.690Z,14.75
2017-10-10T19:39:19.742Z,14.75
2017-10-10T19:41:46.969Z,14.75
2017-10-10T19:44:13.294Z,14.75
2017-10-10T19:46:39.792Z,14.74
2017-10-10T19:49:06.162Z,14.74
2017-10-10T19:51:32.492Z,14.76
2017-10-10T19:54:00.508Z,14.77
2017-10-10T19:56:28.060Z,14.80
2017-10-10T19:58:54.879Z,14.79
2017-10-10T20:01:22.296Z,14.84
2017-10-10T20:03:49.506Z,14.81
2017-10-10T20:06:15.843Z,14.84
2017-10-10T20:08:42.828Z,14.89
2017-10-10T20:11:09.116Z,14.87
2017-10-10T20:13:35.415Z,14.89
2017-10-10T20:16:01.694Z,14.92
2017-10-10T20:18:28.148Z,14.88
2017-10-10T20:20:54.413Z,14.89
2017-10-10T20:23:20.666Z,14.85
2017-10-10T20:25:47.709Z,14.87
2017-10-10T20:28:14.712Z,14.82
2017-10-10T20:30:41.717Z,14.87
2017-10-10T20:33:08.032Z,14.90
2017-10-10T20:35:35.027Z,14.91
2017-10-10T20:38:01.294Z,14.91
2017-10-10T20:40:28.352Z,14.91
2017-10-10T20:42:55.383Z,14.91
2017-10-10T20:45:22.397Z,14.91
2017-10-10T20:47:48.695Z,14.88
2017-10-10T20:50:15.008Z,14.90
2017-10-10T20:52:42.001Z,14.88
2017-10-10T20:55:08.749Z,14.90
2017-10-10T20:57:34.994Z,14.94
2017-10-10T21:00:01.270Z,14.91
2017-10-10T21:02:27.854Z,14.90
2017-10-10T21:04:54.167Z,14.94
2017-10-10T21:07:20.436Z,14.95
2017-10-10T21:09:48.067Z,14.95
2017-10-10T21:12:14.331Z,14.98
2017-10-10T21:14:41.353Z,14.95
2017-10-10T21:17:07.651Z,14.94
2017-10-10T21:19:33.911Z,14.92
2017-10-10T21:22:00.196Z,14.98
2017-10-10T21:24:26.496Z,14.95
2017-10-10T21:26:53.512Z,14.92
2017-10-10T21:29:19.788Z,14.90
2017-10-10T21:31:46.232Z,14.89
2017-10-10T21:34:12.511Z,14.89
2017-10-10T21:36:38.787Z,14.88
2017-10-10T21:39:05.087Z,14.83
2017-10-10T21:41:32.469Z,14.81
2017-10-10T21:43:58.727Z,14.76
2017-10-10T21:46:25.035Z,14.78
2017-10-10T21:48:51.279Z,14.74
2017-10-10T21:51:17.522Z,14.68
2017-10-10T21:53:43.841Z,14.67
2017-10-10T21:56:10.115Z,14.68
2017-10-10T21:58:37.120Z,14.66
2017-10-10T22:01:03.425Z,14.65
2017-10-10T22:03:29.677Z,14.61
2017-10-10T22:05:55.942Z,14.60
2017-10-10T22:08:22.976Z,14.57
2017-10-10T22:10:49.233Z,14.50
2017-10-10T22:13:16.239Z,14.49
2017-10-10T22:15:42.531Z,14.49
2017-10-10T22:18:08.789Z,14.47
2017-10-10T22:20:35.059Z,14.44
2017-10-10T22:23:02.381Z,14.42
2017-10-10T22:25:28.657Z,14.41
2017-10-10T22:27:54.919Z,14.41
2017-10-10T22:30:21.673Z,14.43
2017-10-10T22:32:47.928Z,14.41
2017-10-10T22:35:14.944Z,14.42
2017-10-10T22:37:41.587Z,14.42
2017-10-10T22:40:08.587Z,14.42
2017-10-10T22:42:34.896Z,14.43
2017-10-10T22:45:02.032Z,14.44
2017-10-10T22:47:28.286Z,14.44
2017-10-10T22:49:55.283Z,14.46
2017-10-10T22:52:21.592Z,14.45
2017-10-10T22:54:47.859Z,14.46
2017-10-10T22:57:14.141Z,14.46
2017-10-10T22:59:40.450Z,14.47
2017-10-10T23:02:06.771Z,14.48
2017-10-10T23:04:33.785Z,14.47
2017-10-10T23:07:00.350Z,14.49
2017-10-10T23:09:27.405Z,14.47
2017-10-10T23:11:54.419Z,14.46
2017-10-10T23:14:21.016Z,14.44
2017-10-10T23:16:47.434Z,14.49
2017-10-10T23:19:13.658Z,14.45
2017-10-10T23:21:40.233Z,14.48
2017-10-10T23:24:06.462Z,14.46
2017-10-10T23:26:33.567Z,14.49
2017-10-10T23:29:00.841Z,14.53
2017-10-10T23:31:27.071Z,14.50
2017-10-10T23:33:53.295Z,14.52
2017-10-10T23:36:19.543Z,14.50
2017-10-10T23:38:45.754Z,14.49
2017-10-10T23:41:11.971Z,14.48
2017-10-10T23:43:38.241Z,14.49
2017-10-10T23:46:04.470Z,14.50
2017-10-10T23:48:30.687Z,14.51
2017-10-10T23:50:57.028Z,14.51
2017-10-10T23:53:23.287Z,14.49
2017-10-10T23:55:50.254Z,14.49
2017-10-10T23:58:16.730Z,14.49
