createdAt,value
2019-05-28T00:00:31.955Z,0
2019-05-28T00:03:30.549Z,0
2019-05-28T00:06:31.029Z,0
2019-05-28T00:09:30.371Z,0
2019-05-28T00:12:30.887Z,0
2019-05-28T00:15:30.154Z,0
2019-05-28T00:18:30.684Z,0
2019-05-28T00:21:31.003Z,0
2019-05-28T00:24:30.330Z,0
2019-05-28T00:27:30.561Z,0
2019-05-28T00:30:36.005Z,0
2019-05-28T00:33:30.303Z,0
2019-05-28T00:36:30.617Z,0
2019-05-28T00:39:30.987Z,0
2019-05-28T00:42:30.532Z,0
2019-05-28T00:45:31.389Z,0
2019-05-28T00:48:35.727Z,0
2019-05-28T00:51:31.053Z,0
2019-05-28T00:54:30.369Z,0
2019-05-28T00:57:30.912Z,0
2019-05-28T01:00:51.833Z,0
2019-05-28T01:03:30.071Z,0
2019-05-28T01:06:30.374Z,0
2019-05-28T01:09:30.920Z,0
2019-05-28T01:12:30.415Z,0
2019-05-28T01:15:30.819Z,0
2019-05-28T01:18:32.138Z,0
2019-05-28T01:21:30.688Z,0
2019-05-28T01:24:30.905Z,0
2019-05-28T01:27:30.354Z,0
2019-05-28T01:30:30.706Z,0
2019-05-28T01:33:31.037Z,0
2019-05-28T01:36:30.238Z,0
2019-05-28T01:39:30.473Z,0
2019-05-28T01:42:30.795Z,0
2019-05-28T01:45:30.435Z,0
2019-05-28T01:48:30.778Z,0
2019-05-28T01:51:30.039Z,0
2019-05-28T01:54:30.525Z,0
2019-05-28T01:57:30.758Z,0
2019-05-28T02:00:30.652Z,0
2019-05-28T02:03:30.969Z,0
2019-05-28T02:06:35.367Z,0
2019-05-28T02:09:30.728Z,0
2019-05-28T02:12:31.445Z,0
2019-05-28T02:15:31.197Z,0
2019-05-28T02:18:37.641Z,0
2019-05-28T02:21:35.937Z,0
2019-05-28T02:24:30.143Z,0
2019-05-28T02:27:30.410Z,0
2019-05-28T02:30:30.979Z,0
2019-05-28T02:33:30.419Z,0
2019-05-28T02:36:30.759Z,0
2019-05-28T02:39:31.079Z,0
2019-05-28T02:42:30.490Z,0
2019-05-28T02:45:31.507Z,0
2019-05-28T02:48:30.819Z,0
2019-05-28T02:51:30.753Z,0
2019-05-28T02:54:31.571Z,1
2019-05-28T02:57:33.672Z,1
2019-05-28T03:00:31.629Z,2
2019-05-28T03:03:34.176Z,2
2019-05-28T03:06:30.870Z,2
2019-05-28T03:09:30.380Z,3
2019-05-28T03:12:30.793Z,4
2019-05-28T03:15:30.667Z,4
2019-05-28T03:18:33.222Z,5
2019-05-28T03:21:31.901Z,5
2019-05-28T03:24:33.797Z,6
2019-05-28T03:27:30.548Z,8
2019-05-28T03:30:31.362Z,9
2019-05-28T03:33:30.863Z,11
2019-05-28T03:36:33.368Z,13
2019-05-28T03:39:31.390Z,16
2019-05-28T03:42:30.813Z,20
2019-05-28T03:45:30.352Z,24
2019-05-28T03:48:30.635Z,28
2019-05-28T03:51:31.220Z,32
2019-05-28T03:54:30.664Z,34
2019-05-28T03:57:31.542Z,39
2019-05-28T04:00:32.170Z,38
2019-05-28T04:03:30.469Z,39
2019-05-28T04:06:30.845Z,42
2019-05-28T04:09:33.752Z,50
2019-05-28T04:12:30.707Z,55
2019-05-28T04:15:31.296Z,58
2019-05-28T04:18:30.746Z,71
2019-05-28T04:21:31.312Z,92
2019-05-28T04:24:30.850Z,116
2019-05-28T04:27:30.689Z,144
2019-05-28T04:30:31.293Z,166
2019-05-28T04:33:31.024Z,193
2019-05-28T04:36:30.545Z,219
2019-05-28T04:39:31.161Z,259
2019-05-28T04:42:30.724Z,320
2019-05-28T04:45:31.434Z,377
2019-05-28T04:48:33.014Z,468
2019-05-28T04:51:30.797Z,594
2019-05-28T04:54:30.362Z,722
2019-05-28T04:57:30.944Z,812
2019-05-28T05:00:31.131Z,868
2019-05-28T05:03:30.650Z,832
2019-05-28T05:06:27.071Z,887
2019-05-28T05:09:30.363Z,816
2019-05-28T05:12:30.662Z,640
2019-05-28T05:15:31.096Z,580
2019-05-28T05:18:36.653Z,619
2019-05-28T05:21:31.350Z,608
2019-05-28T05:24:30.944Z,553
2019-05-28T05:27:30.590Z,533
2019-05-28T05:30:31.194Z,513
2019-05-28T05:33:35.627Z,503
2019-05-28T05:36:31.636Z,499
2019-05-28T05:39:31.282Z,539
2019-05-28T05:42:30.963Z,607
2019-05-28T05:45:30.571Z,554
2019-05-28T05:48:31.659Z,557
2019-05-28T05:51:31.182Z,632
2019-05-28T05:54:31.127Z,533
2019-05-28T05:57:30.709Z,529
2019-05-28T06:00:31.263Z,536
2019-05-28T06:03:55.714Z,678
2019-05-28T06:06:31.482Z,805
2019-05-28T06:09:31.148Z,844
2019-05-28T06:12:30.720Z,946
2019-05-28T06:15:31.527Z,1412
2019-05-28T06:18:31.181Z,1622
2019-05-28T06:21:34.776Z,1266
2019-05-28T06:24:31.735Z,1605
2019-05-28T06:27:34.923Z,1324
2019-05-28T06:30:30.593Z,932
2019-05-28T06:34:01.046Z,843
2019-05-28T06:36:43.800Z,838
2019-05-28T06:39:50.678Z,748
2019-05-28T06:42:50.214Z,760
2019-05-28T06:45:31.043Z,824
2019-05-28T06:48:30.628Z,1062
2019-05-28T06:51:31.338Z,1430
2019-05-28T06:54:34.084Z,1505
2019-05-28T06:57:39.261Z,2034
2019-05-28T07:00:31.322Z,2925
2019-05-28T07:03:30.941Z,3934
2019-05-28T07:06:30.387Z,4869
2019-05-28T07:09:31.119Z,4672
2019-05-28T07:12:33.779Z,4603
2019-05-28T07:15:30.384Z,5008
2019-05-28T07:18:31.196Z,5377
2019-05-28T07:21:30.807Z,6649
2019-05-28T07:24:30.447Z,8124
2019-05-28T07:27:31.018Z,8837
2019-05-28T07:30:30.511Z,9125
2019-05-28T07:33:35.269Z,10160
2019-05-28T07:36:31.142Z,9838
2019-05-28T07:39:30.927Z,9731
2019-05-28T07:42:47.970Z,10096
2019-05-28T07:45:30.683Z,9813
2019-05-28T07:48:31.999Z,9076
2019-05-28T07:51:30.817Z,8268
2019-05-28T07:54:30.287Z,8950
2019-05-28T07:57:31.087Z,10302
2019-05-28T08:00:47.762Z,11129
2019-05-28T08:03:31.921Z,10932
2019-05-28T08:06:30.784Z,11288
2019-05-28T08:09:31.655Z,10140
2019-05-28T08:12:31.320Z,8192
2019-05-28T08:15:31.011Z,9750
2019-05-28T08:18:30.746Z,10772
2019-05-28T08:21:34.847Z,11538
2019-05-28T08:24:30.435Z,11729
2019-05-28T08:27:31.312Z,11276
2019-05-28T08:30:31.135Z,11122
2019-05-28T08:33:30.853Z,11942
2019-05-28T08:36:30.615Z,13021
2019-05-28T08:39:36.066Z,13103
2019-05-28T08:42:31.203Z,14458
2019-05-28T08:45:30.860Z,15122
2019-05-28T08:48:30.547Z,15895
2019-05-28T08:51:31.181Z,18989
2019-05-28T08:54:30.677Z,17725
2019-05-28T08:57:31.735Z,12499
2019-05-28T09:00:48.458Z,10051
2019-05-28T09:03:32.669Z,10094
2019-05-28T09:06:31.211Z,14195
2019-05-28T09:09:30.893Z,8022
2019-05-28T09:12:30.571Z,13260
2019-05-28T09:15:31.667Z,15661
2019-05-28T09:18:31.453Z,11316
2019-05-28T09:21:36.154Z,12694
2019-05-28T09:24:30.860Z,13361
2019-05-28T09:27:30.659Z,16818
2019-05-28T09:30:32.036Z,18372
2019-05-28T09:33:30.783Z,21605
2019-05-28T09:36:31.506Z,19213
2019-05-28T09:39:31.377Z,21771
2019-05-28T09:42:36.251Z,35128
2019-05-28T09:45:38.601Z,20698
2019-05-28T09:48:31.379Z,23379
2019-05-28T09:51:31.285Z,27041
2019-05-28T09:54:30.790Z,14758
2019-05-28T09:57:30.598Z,9760
2019-05-28T10:00:32.222Z,5134
2019-05-28T10:03:31.164Z,3861
2019-05-28T10:06:41.750Z,3551
2019-05-28T10:09:30.559Z,3977
2019-05-28T10:12:31.262Z,5482
2019-05-28T10:15:30.994Z,17653
2019-05-28T10:18:31.282Z,38193
2019-05-28T10:21:34.902Z,24948
2019-05-28T10:24:30.596Z,53948
2019-05-28T10:27:32.515Z,50051
2019-05-28T10:30:32.918Z,49577
2019-05-28T10:33:31.146Z,50960
2019-05-28T10:36:51.209Z,43852
2019-05-28T10:39:30.935Z,45298
2019-05-28T10:42:30.707Z,43378
2019-05-28T10:45:31.955Z,40976
2019-05-28T10:48:30.730Z,17064
2019-05-28T10:51:31.569Z,43980
2019-05-28T10:54:31.317Z,16628
2019-05-28T10:57:30.940Z,11692
2019-05-28T11:00:31.065Z,18272
2019-05-28T11:03:30.702Z,16583
2019-05-28T11:06:31.490Z,19337
2019-05-28T11:09:31.330Z,54612
2019-05-28T11:12:30.998Z,54612
2019-05-28T11:15:31.234Z,54612
2019-05-28T11:18:31.135Z,9002
2019-05-28T11:21:30.692Z,10420
2019-05-28T11:24:31.232Z,9463
2019-05-28T11:27:30.892Z,36650
2019-05-28T11:30:30.763Z,11098
2019-05-28T11:33:33.183Z,9107
2019-05-28T11:36:30.948Z,7655
2019-05-28T11:39:30.644Z,9834
2019-05-28T11:42:31.281Z,7784
2019-05-28T11:45:33.605Z,6468
2019-05-28T11:48:31.699Z,6166
2019-05-28T11:51:31.474Z,6150
2019-05-28T11:54:31.227Z,6342
2019-05-28T11:57:30.912Z,6700
2019-05-28T12:00:31.828Z,5868
2019-05-28T12:03:30.597Z,5948
2019-05-28T12:06:31.332Z,5920
2019-05-28T12:09:36.120Z,5917
2019-05-28T12:12:30.790Z,6136
2019-05-28T12:15:31.302Z,8197
2019-05-28T12:18:31.150Z,8497
2019-05-28T12:21:31.179Z,6175
2019-05-28T12:24:31.491Z,5637
2019-05-28T12:27:31.078Z,5739
2019-05-28T12:30:34.808Z,5408
2019-05-28T12:33:30.646Z,6406
2019-05-28T12:36:31.430Z,6168
2019-05-28T12:39:31.010Z,5808
2019-05-28T12:42:30.911Z,6133
2019-05-28T12:45:38.580Z,5491
2019-05-28T12:48:31.616Z,5538
2019-05-28T12:51:31.726Z,4743
2019-05-28T12:54:30.914Z,7306
2019-05-28T12:57:30.879Z,8645
2019-05-28T13:00:33.652Z,6950
2019-05-28T13:03:31.427Z,5252
2019-05-28T13:06:31.776Z,7117
2019-05-28T13:09:30.657Z,8588
2019-05-28T13:12:31.406Z,6858
2019-05-28T13:15:31.165Z,3861
2019-05-28T13:18:30.866Z,4853
2019-05-28T13:21:30.552Z,6167
2019-05-28T13:24:31.253Z,7578
2019-05-28T13:27:34.057Z,8918
2019-05-28T13:30:31.441Z,6840
2019-05-28T13:33:31.151Z,5023
2019-05-28T13:36:31.206Z,3337
2019-05-28T13:39:32.471Z,3338
2019-05-28T13:42:32.686Z,3699
2019-05-28T13:45:31.430Z,5486
2019-05-28T13:48:31.352Z,6478
2019-05-28T13:51:31.161Z,6165
2019-05-28T13:54:30.871Z,4457
2019-05-28T13:57:30.828Z,5337
2019-05-28T14:00:33.611Z,6089
2019-05-28T14:03:31.563Z,6650
2019-05-28T14:06:31.513Z,4311
2019-05-28T14:09:31.859Z,4625
2019-05-28T14:12:30.671Z,4192
2019-05-28T14:15:31.415Z,5725
2019-05-28T14:18:31.011Z,5015
2019-05-28T14:21:35.750Z,4112
2019-05-28T14:24:31.478Z,3668
2019-05-28T14:27:31.300Z,3356
2019-05-28T14:30:31.479Z,3603
2019-05-28T14:33:31.248Z,2698
2019-05-28T14:36:31.037Z,3040
2019-05-28T14:39:43.599Z,2347
2019-05-28T14:42:33.147Z,2144
2019-05-28T14:45:31.236Z,2507
2019-05-28T14:48:30.948Z,2801
2019-05-28T14:51:30.658Z,2750
2019-05-28T14:54:31.987Z,2776
2019-05-28T14:57:30.689Z,2728
2019-05-28T15:00:31.469Z,2728
2019-05-28T15:03:31.134Z,2293
2019-05-28T15:06:30.841Z,2431
2019-05-28T15:09:37.749Z,2969
2019-05-28T15:12:30.577Z,5059
2019-05-28T15:15:39.150Z,7012
2019-05-28T15:18:31.009Z,2885
2019-05-28T15:21:30.728Z,2866
2019-05-28T15:24:31.538Z,2282
2019-05-28T15:27:31.145Z,2191
2019-05-28T15:30:31.829Z,2237
2019-05-28T15:33:30.550Z,2279
2019-05-28T15:36:31.218Z,2255
2019-05-28T15:39:42.971Z,2099
2019-05-28T15:42:36.374Z,1997
2019-05-28T15:45:31.086Z,2381
2019-05-28T15:48:30.834Z,1846
2019-05-28T15:51:32.804Z,1666
2019-05-28T15:54:30.578Z,1731
2019-05-28T15:57:31.327Z,1750
2019-05-28T16:00:31.326Z,1659
2019-05-28T16:03:31.045Z,1708
2019-05-28T16:06:30.740Z,2128
2019-05-28T16:09:31.392Z,2708
2019-05-28T16:12:31.190Z,2905
2019-05-28T16:15:30.830Z,2645
2019-05-28T16:18:30.677Z,2061
2019-05-28T16:21:31.488Z,2339
2019-05-28T16:24:31.440Z,2777
2019-05-28T16:27:31.298Z,3382
2019-05-28T16:30:33.505Z,2732
2019-05-28T16:33:31.178Z,2056
2019-05-28T16:36:30.858Z,1852
2019-05-28T16:39:30.551Z,1742
2019-05-28T16:42:31.221Z,1852
2019-05-28T16:45:32.087Z,2215
2019-05-28T16:48:30.904Z,1982
2019-05-28T16:51:30.739Z,2642
2019-05-28T16:54:35.189Z,2514
2019-05-28T16:57:30.983Z,3415
2019-05-28T17:00:30.855Z,3491
2019-05-28T17:03:30.676Z,3574
2019-05-28T17:06:31.203Z,4152
2019-05-28T17:09:30.750Z,2909
2019-05-28T17:12:31.938Z,2508
2019-05-28T17:15:30.690Z,2246
2019-05-28T17:18:31.562Z,1913
2019-05-28T17:21:31.459Z,1522
2019-05-28T17:24:31.245Z,1414
2019-05-28T17:27:30.947Z,1353
2019-05-28T17:30:39.355Z,1292
2019-05-28T17:33:30.845Z,1280
2019-05-28T17:36:30.511Z,1248
2019-05-28T17:39:31.169Z,1406
2019-05-28T17:42:30.854Z,1422
2019-05-28T17:45:30.619Z,1699
2019-05-28T17:48:31.442Z,1661
2019-05-28T17:51:30.998Z,1338
2019-05-28T17:54:30.440Z,1058
2019-05-28T17:57:32.449Z,923
2019-05-28T18:00:31.091Z,1090
2019-05-28T18:03:30.789Z,1169
2019-05-28T18:06:30.053Z,1096
2019-05-28T18:09:30.394Z,1032
2019-05-28T18:12:30.976Z,849
2019-05-28T18:15:30.622Z,861
2019-05-28T18:18:31.375Z,808
2019-05-28T18:21:30.734Z,696
2019-05-28T18:24:31.783Z,630
2019-05-28T18:27:30.352Z,480
2019-05-28T18:30:31.331Z,459
2019-05-28T18:33:30.635Z,522
2019-05-28T18:36:31.379Z,512
2019-05-28T18:39:30.839Z,503
2019-05-28T18:42:30.260Z,509
2019-05-28T18:45:35.856Z,543
2019-05-28T18:48:30.494Z,608
2019-05-28T18:52:01.475Z,595
2019-05-28T18:54:31.935Z,533
2019-05-28T18:57:30.439Z,537
2019-05-28T19:00:30.958Z,482
2019-05-28T19:03:30.301Z,398
2019-05-28T19:06:30.742Z,318
2019-05-28T19:09:31.179Z,258
2019-05-28T19:12:30.610Z,198
2019-05-28T19:15:31.019Z,162
2019-05-28T19:18:30.476Z,135
2019-05-28T19:21:30.907Z,116
2019-05-28T19:24:30.524Z,98
2019-05-28T19:27:31.084Z,78
2019-05-28T19:30:37.229Z,58
2019-05-28T19:33:31.338Z,43
2019-05-28T19:36:30.764Z,32
2019-05-28T19:39:32.171Z,22
2019-05-28T19:42:30.628Z,16
2019-05-28T19:45:31.202Z,11
2019-05-28T19:48:30.668Z,7
2019-05-28T19:51:31.127Z,4
2019-05-28T19:54:30.729Z,2
2019-05-28T19:57:31.175Z,2
2019-05-28T20:00:31.120Z,1
2019-05-28T20:03:30.946Z,1
2019-05-28T20:06:30.579Z,0
2019-05-28T20:09:31.329Z,0
2019-05-28T20:12:31.003Z,0
2019-05-28T20:15:31.450Z,0
2019-05-28T20:18:42.701Z,0
2019-05-28T20:21:31.138Z,0
2019-05-28T20:24:30.513Z,0
2019-05-28T20:27:32.794Z,0
2019-05-28T20:30:30.777Z,0
2019-05-28T20:34:43.687Z,0
2019-05-28T20:36:35.970Z,0
2019-05-28T20:43:13.426Z,0
2019-05-28T20:45:31.229Z,0
2019-05-28T20:48:30.991Z,0
2019-05-28T20:51:37.454Z,0
2019-05-28T20:54:31.089Z,0
2019-05-28T20:57:30.727Z,0
2019-05-28T21:00:31.784Z,0
2019-05-28T21:03:35.525Z,0
2019-05-28T21:06:32.302Z,0
2019-05-28T21:09:32.422Z,0
2019-05-28T21:12:45.887Z,0
2019-05-28T21:15:31.802Z,0
2019-05-28T21:18:30.488Z,0
2019-05-28T21:21:31.167Z,0
2019-05-28T21:24:30.751Z,0
2019-05-28T21:27:30.524Z,0
2019-05-28T21:30:31.105Z,0
2019-05-28T21:33:30.773Z,0
2019-05-28T21:36:31.636Z,0
2019-05-28T21:39:31.302Z,0
2019-05-28T21:42:30.764Z,0
2019-05-28T21:45:31.372Z,0
2019-05-28T21:48:31.167Z,0
2019-05-28T21:51:30.665Z,0
2019-05-28T21:54:31.185Z,0
2019-05-28T21:57:30.762Z,0
2019-05-28T22:00:39.538Z,0
2019-05-28T22:03:31.275Z,0
2019-05-28T22:06:30.732Z,0
2019-05-28T22:09:31.175Z,0
2019-05-28T22:12:30.751Z,0
2019-05-28T22:15:31.479Z,0
2019-05-28T22:18:31.249Z,0
2019-05-28T22:21:30.848Z,0
2019-05-28T22:24:30.577Z,0
2019-05-28T22:27:31.259Z,0
2019-05-28T22:30:30.985Z,0
2019-05-28T22:33:30.878Z,0
2019-05-28T22:36:30.685Z,0
2019-05-28T22:39:32.112Z,0
2019-05-28T22:42:30.663Z,0
2019-05-28T22:45:31.126Z,0
2019-05-28T22:48:33.272Z,0
2019-05-28T22:51:30.857Z,0
2019-05-28T22:54:30.318Z,0
2019-05-28T22:57:30.743Z,0
2019-05-28T23:00:31.248Z,0
2019-05-28T23:03:30.917Z,0
2019-05-28T23:06:30.524Z,0
2019-05-28T23:09:30.941Z,0
2019-05-28T23:12:30.398Z,0
2019-05-28T23:15:30.914Z,0
2019-05-28T23:18:30.555Z,0
2019-05-28T23:21:31.066Z,0
2019-05-28T23:24:30.813Z,0
2019-05-28T23:27:30.485Z,0
2019-05-28T23:30:40.584Z,0
2019-05-28T23:33:31.166Z,0
2019-05-28T23:36:30.699Z,0
2019-05-28T23:39:31.175Z,0
2019-05-28T23:42:30.604Z,0
2019-05-28T23:45:31.129Z,0
2019-05-28T23:48:34.023Z,0
2019-05-28T23:51:30.464Z,0
2019-05-28T23:54:30.989Z,0
2019-05-28T23:57:30.395Z,0
