createdAt,value
2023-03-24T00:01:18.325Z,0.88
2023-03-24T00:03:45.943Z,0.70
2023-03-24T00:06:18.980Z,0.90
2023-03-24T00:08:48.301Z,0.70
2023-03-24T00:11:18.549Z,0.73
2023-03-24T00:13:47.328Z,1.27
2023-03-24T00:16:17.125Z,1.25
2023-03-24T00:18:44.724Z,1.35
2023-03-24T00:21:13.638Z,1.00
2023-03-24T00:23:43.794Z,1.10
2023-03-24T00:26:15.405Z,1.63
2023-03-24T00:28:45.693Z,1.40
2023-03-24T00:31:16.309Z,1.23
2023-03-24T00:33:48.237Z,0.95
2023-03-24T00:36:17.078Z,1.70
2023-03-24T00:38:44.587Z,1.00
2023-03-24T00:41:11.973Z,1.38
2023-03-24T00:43:39.991Z,1.60
2023-03-24T00:46:11.703Z,1.58
2023-03-24T00:48:42.099Z,1.83
2023-03-24T00:51:11.094Z,1.25
2023-03-24T00:53:44.084Z,1.98
2023-03-24T00:56:11.874Z,1.40
2023-03-24T00:58:39.303Z,1.48
2023-03-24T01:01:07.466Z,1.20
2023-03-24T01:03:35.252Z,1.67
2023-03-24T01:06:05.157Z,1.23
2023-03-24T01:08:32.557Z,2.22
2023-03-24T01:11:01.292Z,1.60
2023-03-24T01:13:30.336Z,1.35
2023-03-24T01:15:58.703Z,1.67
2023-03-24T01:18:27.772Z,2.08
2023-03-24T01:20:55.329Z,1.90
2023-03-24T01:23:25.997Z,1.80
2023-03-24T01:25:54.839Z,1.88
2023-03-24T01:28:26.031Z,2.40
2023-03-24T01:30:54.303Z,1.77
2023-03-24T01:33:22.269Z,2.00
2023-03-24T01:35:50.127Z,2.47
2023-03-24T01:38:17.524Z,2.55
2023-03-24T01:40:47.515Z,1.58
2023-03-24T01:43:21.751Z,1.38
2023-03-24T01:45:58.117Z,3.83
2023-03-24T01:48:30.853Z,1.77
2023-03-24T01:51:17.048Z,1.83
2023-03-24T01:53:53.295Z,2.05
2023-03-24T01:56:21.466Z,1.73
2023-03-24T01:58:56.241Z,2.17
2023-03-24T02:01:35.951Z,2.13
2023-03-24T02:04:16.449Z,3.08
2023-03-24T02:06:45.910Z,2.50
2023-03-24T02:09:15.595Z,1.83
2023-03-24T02:11:43.920Z,3.15
2023-03-24T02:14:12.432Z,2.95
2023-03-24T02:16:52.015Z,1.83
2023-03-24T02:19:47.815Z,1.70
2023-03-24T02:22:28.580Z,2.70
2023-03-24T02:25:41.752Z,2.17
2023-03-24T02:28:19.211Z,1.40
2023-03-24T02:31:01.981Z,1.40
2023-03-24T02:33:39.186Z,1.55
2023-03-24T02:36:34.363Z,1.77
2023-03-24T02:39:43.890Z,3.03
2023-03-24T02:42:23.210Z,1.67
2023-03-24T02:45:08.733Z,1.38
2023-03-24T02:47:48.587Z,2.40
2023-03-24T02:51:03.850Z,2.80
2023-03-24T02:53:41.589Z,1.50
2023-03-24T02:56:37.658Z,1.67
2023-03-24T02:59:26.937Z,1.52
2023-03-24T03:02:09.838Z,2.47
2023-03-24T03:04:54.034Z,2.38
2023-03-24T03:07:26.965Z,2.05
2023-03-24T03:10:02.544Z,2.25
2023-03-24T03:12:34.356Z,1.30
2023-03-24T03:15:12.503Z,1.73
2023-03-24T03:17:49.001Z,1.17
2023-03-24T03:20:24.467Z,2.55
2023-03-24T03:22:59.993Z,1.83
2023-03-24T03:25:31.446Z,2.30
2023-03-24T03:28:02.416Z,1.63
2023-03-24T03:30:44.001Z,1.15
2023-03-24T03:33:25.280Z,1.83
2023-03-24T03:36:02.302Z,1.73
2023-03-24T03:38:38.267Z,2.28
2023-03-24T03:41:06.450Z,3.00
2023-03-24T03:43:36.590Z,1.45
2023-03-24T03:46:06.657Z,1.50
2023-03-24T03:48:37.780Z,1.92
2023-03-24T03:51:13.875Z,2.10
2023-03-24T03:53:46.320Z,1.40
2023-03-24T03:56:18.348Z,1.85
2023-03-24T03:58:56.274Z,2.17
2023-03-24T04:01:27.652Z,2.42
2023-03-24T04:05:03.206Z,2.13
2023-03-24T04:07:41.692Z,2.70
2023-03-24T04:10:35.074Z,1.90
2023-03-24T04:13:13.695Z,2.05
2023-03-24T04:16:07.121Z,1.60
2023-03-24T04:19:11.307Z,3.08
2023-03-24T04:21:56.045Z,3.53
2023-03-24T04:27:14.721Z,2.22
2023-03-24T04:29:53.387Z,3.00
2023-03-24T04:33:17.722Z,2.22
2023-03-24T04:38:27.879Z,2.42
2023-03-24T04:41:18.039Z,2.30
2023-03-24T04:43:55.066Z,3.53
2023-03-24T04:46:23.744Z,2.97
2023-03-24T04:48:54.655Z,1.98
2023-03-24T04:51:32.918Z,2.72
2023-03-24T04:54:12.424Z,3.42
2023-03-24T04:56:53.833Z,2.35
2023-03-24T04:59:34.672Z,1.80
2023-03-24T05:02:04.538Z,1.95
2023-03-24T05:04:37.386Z,1.75
2023-03-24T05:07:31.835Z,1.60
2023-03-24T05:10:02.091Z,2.78
2023-03-24T05:12:30.662Z,1.10
2023-03-24T05:15:23.476Z,3.22
2023-03-24T05:17:56.921Z,2.95
2023-03-24T05:20:27.252Z,1.85
2023-03-24T05:22:59.550Z,1.98
2023-03-24T05:25:26.826Z,1.70
2023-03-24T05:27:54.256Z,1.90
2023-03-24T05:30:24.804Z,2.92
2023-03-24T05:32:58.554Z,2.17
2023-03-24T05:35:26.002Z,1.83
2023-03-24T05:37:54.007Z,2.47
2023-03-24T05:40:21.631Z,1.30
2023-03-24T05:42:56.547Z,1.30
2023-03-24T05:45:26.636Z,2.10
2023-03-24T05:47:54.717Z,1.83
2023-03-24T05:50:32.060Z,1.73
2023-03-24T05:52:59.358Z,2.10
2023-03-24T05:55:53.803Z,2.70
2023-03-24T05:58:53.124Z,1.95
2023-03-24T06:01:20.957Z,1.83
2023-03-24T06:03:54.827Z,3.50
2023-03-24T06:06:22.494Z,3.38
2023-03-24T06:08:50.413Z,2.05
2023-03-24T06:11:17.878Z,1.63
2023-03-24T06:14:00.386Z,2.10
2023-03-24T06:16:34.244Z,3.10
2023-03-24T06:19:06.842Z,3.08
2023-03-24T06:21:51.857Z,2.85
2023-03-24T06:24:23.466Z,2.22
2023-03-24T06:26:52.152Z,1.80
2023-03-24T06:29:19.747Z,1.60
2023-03-24T06:31:49.166Z,2.05
2023-03-24T06:34:17.073Z,2.75
2023-03-24T06:36:52.469Z,2.25
2023-03-24T06:39:20.269Z,1.95
2023-03-24T06:41:48.018Z,2.17
2023-03-24T06:44:15.682Z,2.35
2023-03-24T06:46:43.480Z,3.25
2023-03-24T06:49:11.401Z,1.88
2023-03-24T06:51:38.684Z,1.83
2023-03-24T06:54:06.403Z,3.88
2023-03-24T06:56:34.896Z,2.60
2023-03-24T06:59:02.515Z,2.47
2023-03-24T07:01:35.423Z,1.67
2023-03-24T07:04:14.887Z,2.20
2023-03-24T07:07:16.653Z,2.13
2023-03-24T07:09:47.612Z,2.10
2023-03-24T07:12:15.018Z,3.83
2023-03-24T07:14:43.220Z,1.90
2023-03-24T07:17:10.884Z,2.08
2023-03-24T07:19:45.916Z,2.38
2023-03-24T07:25:26.088Z,2.58
2023-03-24T07:28:00.885Z,2.42
2023-03-24T07:30:39.404Z,2.25
2023-03-24T07:33:10.978Z,2.83
2023-03-24T07:35:42.777Z,2.38
2023-03-24T07:38:10.787Z,3.03
2023-03-24T07:40:39.061Z,1.70
2023-03-24T07:43:09.123Z,3.10
2023-03-24T07:46:03.504Z,2.15
2023-03-24T07:48:32.595Z,1.95
2023-03-24T07:51:00.047Z,2.65
2023-03-24T07:53:50.460Z,2.13
2023-03-24T07:56:33.050Z,3.17
2023-03-24T07:59:02.165Z,2.35
2023-03-24T08:01:42.205Z,3.17
2023-03-24T08:04:13.430Z,2.38
2023-03-24T08:06:47.033Z,2.55
2023-03-24T08:09:14.813Z,2.25
2023-03-24T08:11:42.135Z,1.77
2023-03-24T08:14:09.293Z,3.67
2023-03-24T08:16:38.931Z,3.25
2023-03-24T08:19:06.556Z,2.45
2023-03-24T08:21:33.910Z,1.75
2023-03-24T08:24:01.231Z,2.47
2023-03-24T08:26:35.568Z,2.13
2023-03-24T08:29:03.330Z,1.67
2023-03-24T08:31:34.877Z,1.65
2023-03-24T08:34:04.263Z,1.58
2023-03-24T08:36:31.912Z,1.60
2023-03-24T08:39:01.474Z,1.83
2023-03-24T08:41:35.070Z,1.98
2023-03-24T08:44:06.231Z,1.40
2023-03-24T08:46:34.866Z,1.85
2023-03-24T08:49:02.937Z,1.13
2023-03-24T08:51:31.453Z,1.83
2023-03-24T08:53:58.708Z,1.27
2023-03-24T08:56:26.081Z,1.20
2023-03-24T08:58:53.954Z,1.92
2023-03-24T09:01:23.009Z,2.40
2023-03-24T09:03:51.126Z,1.70
2023-03-24T09:06:18.421Z,2.45
2023-03-24T09:08:46.106Z,1.75
2023-03-24T09:11:19.195Z,1.70
2023-03-24T09:13:47.384Z,1.92
2023-03-24T09:16:15.743Z,1.67
2023-03-24T09:18:43.071Z,1.45
2023-03-24T09:21:10.700Z,1.58
2023-03-24T09:23:38.127Z,2.20
2023-03-24T09:26:07.092Z,2.22
2023-03-24T09:28:34.971Z,2.00
2023-03-24T09:31:05.624Z,1.88
2023-03-24T09:33:35.053Z,1.60
2023-03-24T09:36:03.257Z,1.85
2023-03-24T09:38:31.028Z,1.17
2023-03-24T09:41:03.265Z,2.03
2023-03-24T09:43:33.741Z,1.88
2023-03-24T09:46:04.652Z,1.25
2023-03-24T09:48:32.021Z,2.92
2023-03-24T09:51:18.864Z,1.52
2023-03-24T09:53:59.329Z,1.58
2023-03-24T09:56:29.805Z,1.90
2023-03-24T09:59:02.861Z,2.20
2023-03-24T10:01:30.926Z,1.38
2023-03-24T10:03:59.890Z,1.65
2023-03-24T10:06:31.975Z,1.77
2023-03-24T10:09:18.025Z,1.95
2023-03-24T10:12:10.423Z,1.60
2023-03-24T10:15:02.260Z,1.20
2023-03-24T10:17:36.807Z,1.13
2023-03-24T10:20:19.323Z,1.75
2023-03-24T10:22:55.642Z,1.42
2023-03-24T10:25:44.983Z,2.25
2023-03-24T10:28:20.554Z,1.80
2023-03-24T10:30:50.640Z,1.55
2023-03-24T10:33:17.932Z,1.23
2023-03-24T10:36:02.627Z,0.98
2023-03-24T10:38:29.920Z,0.70
2023-03-24T10:40:58.149Z,0.80
2023-03-24T10:43:28.052Z,1.33
2023-03-24T10:45:58.932Z,0.98
2023-03-24T10:48:40.756Z,0.90
2023-03-24T10:51:13.947Z,0.90
2023-03-24T10:53:42.085Z,1.70
2023-03-24T10:56:16.225Z,0.82
2023-03-24T10:58:44.772Z,2.97
2023-03-24T11:01:28.347Z,2.10
2023-03-24T11:04:05.513Z,0.90
2023-03-24T11:06:33.740Z,1.50
2023-03-24T11:09:19.159Z,0.80
2023-03-24T11:11:46.829Z,1.05
2023-03-24T11:14:27.749Z,1.10
2023-03-24T11:17:17.227Z,0.93
2023-03-24T11:19:53.366Z,1.23
2023-03-24T11:22:21.565Z,0.68
2023-03-24T11:24:54.586Z,0.80
2023-03-24T11:27:21.922Z,0.85
2023-03-24T11:29:54.934Z,0.80
2023-03-24T11:32:27.285Z,0.50
2023-03-24T11:35:06.066Z,0.60
2023-03-24T11:37:37.784Z,0.77
2023-03-24T11:40:19.418Z,0.60
2023-03-24T11:42:51.124Z,1.23
2023-03-24T11:45:39.331Z,1.00
2023-03-24T11:48:28.986Z,1.02
2023-03-24T11:50:58.828Z,0.98
2023-03-24T11:53:48.312Z,0.70
2023-03-24T11:56:31.870Z,1.88
2023-03-24T11:59:22.461Z,0.80
2023-03-24T12:02:10.185Z,0.98
2023-03-24T12:05:05.081Z,0.40
2023-03-24T12:07:53.803Z,0.73
2023-03-24T12:10:51.666Z,1.20
2023-03-24T12:13:39.354Z,1.00
2023-03-24T12:16:17.042Z,1.08
2023-03-24T12:18:56.049Z,0.93
2023-03-24T12:21:56.465Z,1.65
2023-03-24T12:24:42.151Z,0.80
2023-03-24T12:27:27.733Z,1.40
2023-03-24T12:30:02.532Z,1.50
2023-03-24T12:32:34.560Z,1.20
2023-03-24T12:35:23.560Z,1.48
2023-03-24T12:38:12.125Z,1.50
2023-03-24T12:40:51.700Z,1.60
2023-03-24T12:43:38.184Z,1.33
2023-03-24T12:46:47.752Z,1.52
2023-03-24T12:49:27.850Z,0.93
2023-03-24T12:52:18.892Z,1.52
2023-03-24T12:55:25.406Z,1.33
2023-03-24T12:58:18.103Z,1.20
2023-03-24T13:00:52.011Z,2.17
2023-03-24T13:03:27.168Z,1.10
2023-03-24T13:06:07.243Z,0.80
2023-03-24T13:08:38.531Z,1.73
2023-03-24T13:11:13.188Z,0.80
2023-03-24T13:13:46.519Z,0.75
2023-03-24T13:16:19.322Z,0.73
2023-03-24T13:18:50.323Z,0.60
2023-03-24T13:21:19.535Z,0.60
2023-03-24T13:23:55.169Z,0.40
2023-03-24T13:26:38.751Z,0.60
2023-03-24T13:29:38.452Z,0.60
2023-03-24T13:32:21.560Z,2.25
2023-03-24T13:35:06.874Z,0.67
2023-03-24T13:37:43.312Z,0.90
2023-03-24T13:40:26.443Z,1.00
2023-03-24T13:43:07.944Z,0.82
2023-03-24T13:45:47.969Z,0.68
2023-03-24T13:48:18.539Z,0.75
2023-03-24T13:50:55.428Z,1.10
2023-03-24T13:53:46.638Z,1.10
2023-03-24T13:56:27.883Z,0.95
2023-03-24T13:58:58.276Z,1.13
2023-03-24T14:01:36.084Z,1.35
2023-03-24T14:04:25.348Z,1.05
2023-03-24T14:06:57.543Z,1.00
2023-03-24T14:09:31.043Z,0.90
2023-03-24T14:12:04.807Z,1.35
2023-03-24T14:14:56.938Z,1.10
2023-03-24T14:17:24.316Z,1.02
2023-03-24T14:19:59.017Z,0.70
2023-03-24T14:22:32.554Z,1.00
2023-03-24T14:25:01.170Z,1.20
2023-03-24T14:27:42.612Z,0.80
2023-03-24T14:30:25.202Z,1.55
2023-03-24T14:32:56.816Z,0.90
2023-03-24T14:35:46.647Z,0.80
2023-03-24T14:38:20.023Z,1.73
2023-03-24T14:40:49.878Z,1.05
2023-03-24T14:43:17.429Z,0.80
2023-03-24T14:46:26.658Z,0.57
2023-03-24T14:49:06.239Z,0.80
2023-03-24T14:51:39.320Z,1.17
2023-03-24T14:54:23.032Z,1.90
2023-03-24T14:56:54.001Z,1.20
2023-03-24T14:59:29.492Z,0.90
2023-03-24T15:02:28.947Z,1.20
2023-03-24T15:05:17.292Z,1.58
2023-03-24T15:07:46.677Z,1.27
2023-03-24T15:10:19.502Z,1.50
2023-03-24T15:12:48.496Z,0.82
2023-03-24T15:15:22.326Z,1.13
2023-03-24T15:17:51.637Z,1.20
2023-03-24T15:20:34.582Z,1.00
2023-03-24T15:23:07.588Z,1.05
2023-03-24T15:25:35.039Z,1.58
2023-03-24T15:28:10.524Z,1.20
2023-03-24T15:30:37.974Z,1.15
2023-03-24T15:33:05.603Z,1.42
2023-03-24T15:35:34.466Z,1.92
2023-03-24T15:38:01.890Z,0.82
2023-03-24T15:40:30.553Z,0.90
2023-03-24T15:43:02.504Z,2.05
2023-03-24T15:45:43.606Z,1.00
2023-03-24T15:48:20.645Z,1.60
2023-03-24T15:51:06.798Z,1.33
2023-03-24T15:53:34.124Z,1.35
2023-03-24T15:56:36.472Z,1.60
2023-03-24T15:59:03.723Z,1.55
2023-03-24T16:01:31.668Z,1.90
2023-03-24T16:04:02.273Z,1.35
2023-03-24T16:06:35.273Z,1.50
2023-03-24T16:09:08.757Z,2.25
2023-03-24T16:11:36.181Z,1.73
2023-03-24T16:14:32.555Z,1.00
2023-03-24T16:17:05.345Z,1.13
2023-03-24T16:19:33.077Z,1.08
2023-03-24T16:22:00.521Z,1.23
2023-03-24T16:24:27.959Z,1.67
2023-03-24T16:26:55.743Z,1.17
2023-03-24T16:29:24.142Z,1.08
2023-03-24T16:31:53.439Z,2.35
2023-03-24T16:34:22.437Z,1.48
2023-03-24T16:36:51.831Z,1.75
2023-03-24T16:39:26.554Z,1.60
2023-03-24T16:41:54.646Z,1.27
2023-03-24T16:44:22.373Z,1.33
2023-03-24T16:46:54.007Z,1.23
2023-03-24T16:49:23.609Z,1.40
2023-03-24T16:51:52.951Z,2.75
2023-03-24T16:54:21.140Z,1.50
2023-03-24T16:56:48.577Z,1.38
2023-03-24T16:59:16.087Z,1.52
2023-03-24T17:01:46.347Z,1.50
2023-03-24T17:04:19.537Z,1.17
2023-03-24T17:06:49.426Z,2.03
2023-03-24T17:09:16.962Z,1.20
2023-03-24T17:11:48.212Z,1.65
2023-03-24T17:14:15.632Z,1.85
2023-03-24T17:16:45.488Z,1.23
2023-03-24T17:19:21.626Z,1.60
2023-03-24T17:21:58.335Z,1.90
2023-03-24T17:24:25.837Z,1.95
2023-03-24T17:26:53.253Z,0.50
2023-03-24T17:29:20.812Z,0.60
2023-03-24T17:31:48.165Z,0.55
2023-03-24T17:34:21.439Z,0.80
2023-03-24T17:36:51.058Z,0.30
2023-03-24T17:39:20.229Z,0.30
2023-03-24T17:41:47.750Z,0.60
2023-03-24T17:44:15.128Z,0.50
2023-03-24T17:46:42.488Z,0.35
2023-03-24T17:49:10.013Z,0.73
2023-03-24T17:51:37.450Z,0.68
2023-03-24T17:54:05.695Z,0.77
2023-03-24T17:56:33.304Z,0.70
2023-03-24T17:59:00.639Z,0.50
2023-03-24T18:01:29.797Z,0.50
2023-03-24T18:03:58.374Z,0.70
2023-03-24T18:06:27.606Z,0.50
2023-03-24T18:08:54.964Z,0.40
2023-03-24T18:11:22.262Z,0.50
2023-03-24T18:13:49.886Z,0.47
2023-03-24T18:16:22.017Z,0.43
2023-03-24T18:18:51.153Z,0.80
2023-03-24T18:21:19.353Z,0.50
2023-03-24T18:23:47.326Z,0.28
2023-03-24T18:26:16.594Z,0.30
2023-03-24T18:28:46.136Z,0.30
2023-03-24T18:31:20.280Z,0.50
2023-03-24T18:33:49.000Z,0.43
2023-03-24T18:36:21.621Z,0.35
2023-03-24T18:38:49.452Z,0.30
2023-03-24T18:41:18.549Z,0.20
2023-03-24T18:43:48.238Z,0.40
2023-03-24T18:46:16.678Z,0.50
2023-03-24T18:48:44.534Z,0.30
2023-03-24T18:51:12.232Z,0.40
2023-03-24T18:53:40.045Z,0.30
2023-03-24T18:56:08.744Z,0.50
2023-03-24T18:58:38.301Z,0.40
2023-03-24T19:01:12.401Z,0.50
2023-03-24T19:03:42.217Z,0.80
2023-03-24T19:06:12.059Z,0.88
2023-03-24T19:08:42.987Z,0.73
2023-03-24T19:11:11.082Z,1.50
2023-03-24T19:13:40.072Z,1.08
2023-03-24T19:16:09.231Z,0.90
2023-03-24T19:18:37.105Z,0.73
2023-03-24T19:21:07.111Z,1.55
2023-03-24T19:23:34.849Z,1.42
2023-03-24T19:26:02.819Z,1.33
2023-03-24T19:28:32.323Z,1.30
2023-03-24T19:31:05.299Z,1.75
2023-03-24T19:33:32.995Z,1.95
2023-03-24T19:36:00.905Z,1.58
2023-03-24T19:38:29.341Z,1.10
2023-03-24T19:40:56.894Z,1.25
2023-03-24T19:43:25.473Z,1.70
2023-03-24T19:45:56.387Z,1.52
2023-03-24T19:48:24.156Z,2.10
2023-03-24T19:50:53.392Z,1.85
2023-03-24T19:53:22.132Z,1.60
2023-03-24T19:55:50.463Z,3.42
2023-03-24T19:58:18.686Z,1.83
2023-03-24T20:00:46.286Z,1.98
2023-03-24T20:03:13.894Z,2.30
2023-03-24T20:05:41.567Z,2.17
2023-03-24T20:08:09.116Z,2.58
2023-03-24T20:10:38.863Z,2.13
2023-03-24T20:13:10.097Z,1.50
2023-03-24T20:15:37.602Z,1.55
2023-03-24T20:18:05.622Z,2.38
2023-03-24T20:20:33.035Z,2.20
2023-03-24T20:23:00.583Z,2.53
2023-03-24T20:25:28.375Z,2.78
2023-03-24T20:27:55.994Z,3.17
2023-03-24T20:30:24.295Z,3.58
2023-03-24T20:32:56.562Z,2.28
2023-03-24T20:35:26.283Z,3.22
2023-03-24T20:37:53.669Z,2.35
2023-03-24T20:40:21.922Z,2.85
2023-03-24T20:42:49.528Z,2.22
2023-03-24T20:45:17.124Z,2.97
2023-03-24T20:47:44.620Z,3.42
2023-03-24T20:50:12.168Z,1.85
2023-03-24T20:52:39.586Z,3.55
2023-03-24T20:55:08.951Z,2.75
2023-03-24T20:57:36.666Z,2.30
2023-03-24T21:00:12.571Z,2.28
2023-03-24T21:02:44.086Z,2.72
2023-03-24T21:05:11.949Z,2.70
2023-03-24T21:07:43.632Z,1.92
2023-03-24T21:10:11.646Z,2.33
2023-03-24T21:12:52.338Z,1.98
2023-03-24T21:15:26.286Z,3.70
2023-03-24T21:17:54.216Z,2.75
2023-03-24T21:20:22.383Z,2.55
2023-03-24T21:22:55.978Z,3.15
2023-03-24T21:25:26.880Z,3.67
2023-03-24T21:27:55.526Z,2.15
2023-03-24T21:30:24.255Z,2.42
2023-03-24T21:32:54.055Z,2.97
2023-03-24T21:35:23.014Z,2.92
2023-03-24T21:37:53.636Z,1.80
2023-03-24T21:40:24.347Z,2.65
2023-03-24T21:42:53.414Z,2.47
2023-03-24T21:45:23.558Z,2.45
2023-03-24T21:47:55.097Z,2.38
2023-03-24T21:50:25.840Z,2.47
2023-03-24T21:52:54.789Z,2.65
2023-03-24T21:55:23.148Z,2.50
2023-03-24T21:57:51.899Z,1.38
2023-03-24T22:00:25.159Z,2.40
2023-03-24T22:02:54.453Z,2.33
2023-03-24T22:05:27.999Z,2.33
2023-03-24T22:07:56.239Z,2.15
2023-03-24T22:10:23.734Z,2.08
2023-03-24T22:12:52.826Z,1.60
2023-03-24T22:15:21.106Z,2.25
2023-03-24T22:17:48.753Z,1.73
2023-03-24T22:20:16.466Z,1.40
2023-03-24T22:22:44.313Z,2.03
2023-03-24T22:25:13.904Z,1.42
2023-03-24T22:27:41.393Z,1.83
2023-03-24T22:30:12.343Z,2.38
2023-03-24T22:32:40.727Z,1.50
2023-03-24T22:35:09.316Z,1.73
2023-03-24T22:37:36.820Z,2.33
2023-03-24T22:40:05.769Z,2.33
2023-03-24T22:42:33.067Z,2.42
2023-03-24T22:45:00.653Z,1.38
2023-03-24T22:47:29.093Z,1.27
2023-03-24T22:49:56.510Z,2.15
2023-03-24T22:52:23.957Z,1.63
2023-03-24T22:54:51.285Z,1.35
2023-03-24T22:57:18.857Z,1.58
2023-03-24T22:59:46.181Z,2.20
2023-03-24T23:02:13.552Z,1.80
2023-03-24T23:04:41.984Z,1.20
2023-03-24T23:07:09.371Z,2.13
2023-03-24T23:09:36.703Z,1.15
2023-03-24T23:12:04.895Z,1.48
2023-03-24T23:14:32.244Z,1.35
2023-03-24T23:16:59.619Z,2.00
2023-03-24T23:19:28.198Z,1.25
2023-03-24T23:21:55.559Z,1.40
2023-03-24T23:24:22.933Z,1.65
2023-03-24T23:26:50.339Z,1.55
2023-03-24T23:29:17.637Z,1.20
2023-03-24T23:31:44.927Z,1.27
2023-03-24T23:34:12.460Z,1.13
2023-03-24T23:36:44.863Z,2.20
2023-03-24T23:39:12.564Z,1.83
2023-03-24T23:41:40.086Z,1.10
2023-03-24T23:44:07.490Z,1.00
2023-03-24T23:46:34.856Z,1.20
2023-03-24T23:49:02.165Z,1.80
2023-03-24T23:51:29.564Z,1.30
2023-03-24T23:53:57.013Z,1.42
2023-03-24T23:56:24.309Z,1.52
2023-03-24T23:58:52.299Z,2.35
