createdAt,value
2022-08-07T00:00:25.778Z,4.07
2022-08-07T00:02:53.929Z,4.00
2022-08-07T00:05:23.758Z,3.90
2022-08-07T00:07:59.778Z,4.12
2022-08-07T00:10:30.580Z,4.55
2022-08-07T00:13:09.872Z,4.30
2022-08-07T00:15:51.268Z,4.07
2022-08-07T00:18:24.549Z,4.53
2022-08-07T00:21:01.926Z,4.93
2022-08-07T00:23:31.777Z,4.47
2022-08-07T00:26:18.886Z,4.30
2022-08-07T00:28:56.428Z,4.90
2022-08-07T00:31:37.397Z,4.75
2022-08-07T00:34:08.801Z,5.05
2022-08-07T00:36:42.705Z,4.80
2022-08-07T00:39:12.863Z,4.60
2022-08-07T00:42:01.728Z,5.37
2022-08-07T00:44:35.070Z,4.70
2022-08-07T00:47:15.627Z,4.75
2022-08-07T00:50:20.271Z,5.10
2022-08-07T00:52:47.288Z,4.90
2022-08-07T00:55:17.242Z,4.85
2022-08-07T00:57:55.776Z,4.85
2022-08-07T01:00:23.745Z,4.95
2022-08-07T01:02:51.759Z,5.12
2022-08-07T01:05:19.984Z,4.70
2022-08-07T01:07:52.304Z,5.12
2022-08-07T01:10:20.804Z,5.15
2022-08-07T01:12:53.553Z,5.35
2022-08-07T01:15:35.996Z,4.93
2022-08-07T01:18:10.946Z,5.18
2022-08-07T01:20:57.342Z,5.47
2022-08-07T01:23:38.006Z,5.05
2022-08-07T01:26:08.319Z,5.18
2022-08-07T01:28:46.071Z,5.30
2022-08-07T01:31:17.943Z,5.10
2022-08-07T01:33:53.544Z,4.65
2022-08-07T01:36:33.587Z,5.35
2022-08-07T01:39:09.441Z,4.82
2022-08-07T01:41:55.066Z,5.40
2022-08-07T01:44:27.458Z,5.07
2022-08-07T01:46:55.481Z,5.47
2022-08-07T01:49:24.232Z,5.35
2022-08-07T01:52:03.652Z,5.12
2022-08-07T01:54:36.783Z,5.18
2022-08-07T01:57:08.457Z,5.40
2022-08-07T01:59:43.821Z,5.65
2022-08-07T02:02:32.976Z,5.72
2022-08-07T02:05:06.621Z,5.30
2022-08-07T02:07:49.967Z,5.45
2022-08-07T02:10:22.196Z,5.00
2022-08-07T02:12:50.473Z,5.30
2022-08-07T02:15:21.300Z,5.57
2022-08-07T02:17:51.988Z,5.10
2022-08-07T02:20:23.815Z,5.30
2022-08-07T02:22:55.330Z,6.03
2022-08-07T02:26:10.110Z,5.62
2022-08-07T02:28:11.668Z,5.10
2022-08-07T02:30:39.779Z,5.80
2022-08-07T02:33:10.447Z,5.07
2022-08-07T02:36:29.408Z,6.05
2022-08-07T02:38:31.784Z,5.62
2022-08-07T02:41:00.942Z,6.22
2022-08-07T02:43:32.159Z,5.62
2022-08-07T02:46:02.116Z,5.37
2022-08-07T02:48:30.939Z,4.97
2022-08-07T02:50:59.925Z,5.68
2022-08-07T02:53:38.337Z,6.72
2022-08-07T02:56:13.063Z,5.78
2022-08-07T02:58:53.953Z,5.78
2022-08-07T03:01:35.510Z,5.60
2022-08-07T03:04:07.625Z,5.80
2022-08-07T03:06:44.830Z,6.22
2022-08-07T03:09:14.059Z,5.65
2022-08-07T03:11:52.662Z,6.10
2022-08-07T03:14:26.392Z,5.43
2022-08-07T03:16:56.559Z,5.95
2022-08-07T03:19:24.408Z,5.93
2022-08-07T03:21:57.318Z,5.95
2022-08-07T03:24:28.066Z,6.30
2022-08-07T03:26:59.724Z,6.03
2022-08-07T03:29:37.388Z,6.15
2022-08-07T03:32:08.311Z,5.68
2022-08-07T03:34:39.123Z,6.07
2022-08-07T03:37:12.441Z,6.10
2022-08-07T03:39:46.393Z,6.10
2022-08-07T03:42:27.631Z,5.70
2022-08-07T03:44:57.942Z,5.75
2022-08-07T03:47:27.938Z,5.28
2022-08-07T03:49:57.748Z,5.82
2022-08-07T03:52:27.453Z,6.05
2022-08-07T03:55:07.360Z,4.97
2022-08-07T03:58:33.366Z,5.20
2022-08-07T04:00:30.403Z,5.50
2022-08-07T04:03:04.439Z,5.10
2022-08-07T04:05:40.163Z,5.87
2022-08-07T04:08:11.386Z,5.62
2022-08-07T04:10:42.590Z,6.40
2022-08-07T04:13:24.337Z,5.85
2022-08-07T04:15:55.708Z,5.90
2022-08-07T04:18:57.519Z,5.55
2022-08-07T04:21:12.903Z,5.45
2022-08-07T04:24:07.378Z,5.37
2022-08-07T04:26:32.013Z,5.00
2022-08-07T04:29:00.374Z,5.93
2022-08-07T04:31:38.851Z,5.53
2022-08-07T04:34:23.907Z,5.90
2022-08-07T04:36:51.788Z,5.10
2022-08-07T04:39:25.870Z,5.30
2022-08-07T04:41:54.159Z,4.85
2022-08-07T04:44:21.901Z,5.90
2022-08-07T04:47:07.811Z,6.05
2022-08-07T04:50:03.721Z,6.10
2022-08-07T04:52:51.201Z,5.95
2022-08-07T04:58:10.234Z,5.20
2022-08-07T05:00:09.419Z,5.85
2022-08-07T05:02:16.914Z,5.85
2022-08-07T05:05:11.506Z,5.62
2022-08-07T05:08:12.492Z,6.35
2022-08-07T05:10:45.732Z,5.30
2022-08-07T05:14:52.166Z,5.15
2022-08-07T05:16:12.450Z,5.32
2022-08-07T05:18:53.717Z,4.93
2022-08-07T05:22:00.106Z,5.37
2022-08-07T05:24:12.312Z,5.55
2022-08-07T05:26:39.980Z,6.15
2022-08-07T05:29:08.153Z,4.90
2022-08-07T05:31:38.630Z,5.25
2022-08-07T05:34:12.234Z,5.47
2022-08-07T05:36:42.053Z,4.97
2022-08-07T05:40:13.629Z,5.20
2022-08-07T05:42:02.762Z,4.93
2022-08-07T05:44:34.472Z,5.00
2022-08-07T05:47:18.395Z,4.60
2022-08-07T05:49:49.934Z,5.15
2022-08-07T05:52:32.187Z,4.95
2022-08-07T05:55:07.238Z,4.78
2022-08-07T05:57:41.949Z,4.65
2022-08-07T06:00:16.628Z,4.90
2022-08-07T06:05:16.101Z,5.03
2022-08-07T06:08:09.183Z,4.93
2022-08-07T06:10:32.053Z,5.18
2022-08-07T06:13:02.282Z,5.05
2022-08-07T06:15:39.068Z,5.10
2022-08-07T06:18:12.356Z,5.35
2022-08-07T06:20:49.604Z,4.93
2022-08-07T06:23:45.812Z,5.03
2022-08-07T06:26:07.668Z,5.30
2022-08-07T06:28:55.483Z,4.97
2022-08-07T06:31:24.310Z,5.22
2022-08-07T06:34:11.098Z,5.40
2022-08-07T06:36:40.977Z,5.85
2022-08-07T06:40:15.952Z,5.68
2022-08-07T06:42:03.475Z,5.95
2022-08-07T06:44:36.627Z,5.62
2022-08-07T06:47:12.552Z,5.90
2022-08-07T06:49:51.721Z,11.63
2022-08-07T06:52:31.325Z,13.75
2022-08-07T06:55:34.101Z,13.62
2022-08-07T06:58:12.620Z,11.10
2022-08-07T07:00:42.389Z,11.25
2022-08-07T07:03:13.746Z,10.55
2022-08-07T07:06:04.187Z,9.18
2022-08-07T07:08:30.211Z,9.27
2022-08-07T07:10:59.111Z,7.62
2022-08-07T07:13:55.638Z,7.45
2022-08-07T07:16:28.959Z,6.15
2022-08-07T07:19:11.401Z,5.03
2022-08-07T07:22:05.454Z,5.47
2022-08-07T07:24:36.211Z,4.78
2022-08-07T07:27:04.786Z,5.68
2022-08-07T07:29:56.258Z,4.85
2022-08-07T07:32:23.780Z,5.40
2022-08-07T07:34:53.643Z,5.62
2022-08-07T07:37:45.337Z,5.30
2022-08-07T07:40:15.311Z,5.50
2022-08-07T07:42:47.127Z,4.75
2022-08-07T07:45:19.547Z,4.68
2022-08-07T07:47:53.262Z,4.37
2022-08-07T07:50:35.718Z,4.60
2022-08-07T07:53:20.483Z,4.80
2022-08-07T07:55:57.729Z,4.62
2022-08-07T07:58:40.316Z,4.75
2022-08-07T08:02:00.961Z,5.35
2022-08-07T08:04:09.572Z,5.12
2022-08-07T08:06:51.973Z,5.45
2022-08-07T08:09:23.288Z,5.20
2022-08-07T08:12:01.604Z,5.28
2022-08-07T08:14:36.437Z,4.55
2022-08-07T08:17:55.361Z,5.18
2022-08-07T08:20:19.385Z,4.97
2022-08-07T08:23:09.409Z,5.00
2022-08-07T08:25:56.762Z,4.75
2022-08-07T08:28:38.172Z,4.47
2022-08-07T08:31:16.423Z,5.03
2022-08-07T08:33:55.720Z,4.68
2022-08-07T08:36:29.551Z,4.90
2022-08-07T08:39:00.014Z,4.82
2022-08-07T08:41:58.750Z,5.18
2022-08-07T08:44:44.268Z,4.60
2022-08-07T08:47:26.505Z,4.90
2022-08-07T08:50:18.977Z,4.78
2022-08-07T08:53:04.933Z,4.37
2022-08-07T08:55:54.649Z,4.12
2022-08-07T08:58:34.765Z,4.22
2022-08-07T09:01:15.023Z,4.10
2022-08-07T09:03:56.682Z,4.65
2022-08-07T09:06:48.017Z,4.25
2022-08-07T09:09:36.586Z,4.43
2022-08-07T09:12:30.681Z,4.07
2022-08-07T09:16:22.880Z,4.22
2022-08-07T09:18:22.446Z,4.47
2022-08-07T09:21:57.749Z,4.13
2022-08-07T09:24:55.017Z,4.10
2022-08-07T09:28:00.483Z,4.18
2022-08-07T09:31:06.537Z,4.82
2022-08-07T09:34:07.812Z,4.50
2022-08-07T09:36:51.378Z,4.57
2022-08-07T09:39:55.594Z,4.35
2022-08-07T09:43:08.648Z,4.35
2022-08-07T09:47:51.123Z,4.90
2022-08-07T09:50:01.948Z,5.10
2022-08-07T09:52:16.092Z,4.80
2022-08-07T09:54:59.365Z,4.87
2022-08-07T09:57:36.684Z,5.07
2022-08-07T10:00:16.557Z,5.25
2022-08-07T10:02:56.302Z,5.87
2022-08-07T10:05:59.418Z,5.97
2022-08-07T10:08:59.543Z,5.57
2022-08-07T10:12:01.259Z,5.68
2022-08-07T10:14:41.983Z,5.82
2022-08-07T10:17:24.281Z,5.95
2022-08-07T10:20:14.649Z,5.93
2022-08-07T10:23:11.827Z,6.12
2022-08-07T10:26:10.712Z,5.40
2022-08-07T10:29:15.819Z,5.78
2022-08-07T10:32:35.729Z,6.20
2022-08-07T10:35:12.414Z,5.90
2022-08-07T10:38:21.478Z,5.55
2022-08-07T10:40:56.554Z,6.10
2022-08-07T10:43:34.111Z,7.00
2022-08-07T10:46:26.744Z,6.00
2022-08-07T10:49:24.722Z,6.60
2022-08-07T10:52:13.302Z,7.22
2022-08-07T10:55:02.065Z,5.87
2022-08-07T10:57:56.391Z,6.15
2022-08-07T11:00:36.823Z,5.82
2022-08-07T11:03:52.829Z,6.43
2022-08-07T11:06:42.074Z,6.10
2022-08-07T11:10:08.919Z,6.10
2022-08-07T11:12:14.581Z,6.05
2022-08-07T11:15:14.599Z,6.20
2022-08-07T11:17:56.953Z,6.40
2022-08-07T11:20:37.803Z,5.87
2022-08-07T11:23:38.425Z,6.15
2022-08-07T11:26:48.114Z,6.35
2022-08-07T11:30:18.471Z,5.97
2022-08-07T11:32:55.657Z,6.25
2022-08-07T11:35:28.137Z,6.50
2022-08-07T11:37:57.847Z,6.65
2022-08-07T11:40:57.924Z,6.47
2022-08-07T11:43:54.398Z,6.87
2022-08-07T11:46:28.595Z,6.53
2022-08-07T11:49:51.155Z,6.80
2022-08-07T11:53:05.176Z,6.53
2022-08-07T11:56:20.453Z,6.55
2022-08-07T11:58:59.892Z,6.68
2022-08-07T12:01:59.660Z,6.97
2022-08-07T12:04:34.142Z,7.32
2022-08-07T12:07:27.527Z,7.50
2022-08-07T12:10:09.412Z,7.00
2022-08-07T12:12:42.856Z,6.85
2022-08-07T12:15:17.260Z,6.75
2022-08-07T12:18:11.441Z,6.55
2022-08-07T12:20:46.352Z,7.40
2022-08-07T12:24:06.329Z,7.28
2022-08-07T12:26:29.896Z,6.72
2022-08-07T12:29:16.132Z,6.97
2022-08-07T12:32:23.952Z,7.10
2022-08-07T12:34:55.704Z,7.53
2022-08-07T12:37:28.249Z,6.45
2022-08-07T12:40:44.908Z,6.47
2022-08-07T12:43:01.796Z,6.37
2022-08-07T12:45:35.634Z,7.10
2022-08-07T12:48:53.038Z,6.43
2022-08-07T12:51:46.397Z,6.85
2022-08-07T12:54:54.731Z,6.78
2022-08-07T12:57:27.266Z,6.62
2022-08-07T13:00:20.969Z,6.60
2022-08-07T13:03:26.857Z,6.37
2022-08-07T13:06:21.588Z,6.70
2022-08-07T13:10:21.437Z,6.70
2022-08-07T13:12:43.276Z,6.90
2022-08-07T13:15:38.530Z,6.75
2022-08-07T13:18:09.008Z,6.57
2022-08-07T13:20:44.625Z,6.95
2022-08-07T13:24:01.751Z,6.78
2022-08-07T13:26:46.253Z,7.05
2022-08-07T13:29:23.920Z,7.03
2022-08-07T13:32:31.333Z,7.12
2022-08-07T13:34:58.461Z,6.80
2022-08-07T13:37:29.581Z,6.87
2022-08-07T13:40:35.354Z,6.78
2022-08-07T13:43:12.026Z,6.87
2022-08-07T13:46:11.577Z,6.65
2022-08-07T13:48:35.087Z,6.80
2022-08-07T13:51:27.397Z,6.68
2022-08-07T13:54:01.975Z,6.30
2022-08-07T13:56:40.701Z,6.20
2022-08-07T13:59:24.467Z,6.05
2022-08-07T14:02:03.513Z,6.70
2022-08-07T14:04:35.631Z,5.97
2022-08-07T14:07:09.505Z,6.50
2022-08-07T14:10:01.297Z,6.47
2022-08-07T14:12:55.698Z,6.57
2022-08-07T14:15:40.555Z,5.75
2022-08-07T14:18:29.008Z,6.35
2022-08-07T14:22:00.582Z,6.50
2022-08-07T14:26:50.380Z,6.50
2022-08-07T14:30:05.561Z,6.65
2022-08-07T14:34:45.482Z,6.00
2022-08-07T14:37:16.987Z,6.40
2022-08-07T14:40:17.846Z,6.15
2022-08-07T14:42:35.562Z,6.00
2022-08-07T14:45:47.111Z,6.47
2022-08-07T14:48:20.395Z,6.77
2022-08-07T14:50:58.597Z,6.18
2022-08-07T14:56:29.526Z,7.37
2022-08-07T14:59:01.246Z,5.93
2022-08-07T15:01:42.864Z,6.53
2022-08-07T15:04:19.070Z,6.45
2022-08-07T15:06:47.581Z,6.32
2022-08-07T15:09:59.647Z,6.53
2022-08-07T15:13:05.887Z,6.35
2022-08-07T15:15:09.276Z,5.80
2022-08-07T15:20:55.172Z,6.47
2022-08-07T15:25:16.168Z,6.10
2022-08-07T15:26:22.616Z,6.20
2022-08-07T15:28:59.456Z,6.35
2022-08-07T15:31:57.765Z,6.55
2022-08-07T15:34:26.254Z,6.72
2022-08-07T15:39:57.740Z,6.72
2022-08-07T15:42:48.263Z,6.82
2022-08-07T15:45:22.628Z,7.20
2022-08-07T15:48:01.297Z,6.72
2022-08-07T15:51:01.425Z,7.12
2022-08-07T15:53:51.730Z,6.85
2022-08-07T15:56:15.674Z,6.30
2022-08-07T15:58:52.180Z,7.70
2022-08-07T16:01:43.751Z,6.70
2022-08-07T16:04:31.343Z,6.57
2022-08-07T16:07:00.412Z,6.45
2022-08-07T16:09:42.241Z,6.78
2022-08-07T16:13:01.115Z,6.10
2022-08-07T16:15:57.285Z,6.37
2022-08-07T16:18:50.109Z,6.32
2022-08-07T16:21:44.113Z,6.12
2022-08-07T16:24:33.682Z,7.22
2022-08-07T16:27:17.826Z,6.65
2022-08-07T16:30:31.509Z,6.97
2022-08-07T16:34:02.722Z,6.93
2022-08-07T16:36:31.504Z,6.80
2022-08-07T16:39:04.988Z,7.50
2022-08-07T16:41:41.485Z,7.37
2022-08-07T16:45:04.117Z,6.70
2022-08-07T16:47:56.635Z,6.15
2022-08-07T16:51:13.383Z,6.78
2022-08-07T16:54:09.708Z,7.18
2022-08-07T16:57:01.667Z,7.35
2022-08-07T16:59:46.356Z,6.85
2022-08-07T17:02:51.588Z,6.90
2022-08-07T17:06:01.526Z,6.97
2022-08-07T17:09:04.276Z,6.80
2022-08-07T17:12:03.934Z,6.28
2022-08-07T17:14:36.223Z,6.40
2022-08-07T17:17:06.830Z,6.70
2022-08-07T17:20:00.738Z,6.90
2022-08-07T17:22:48.630Z,6.72
2022-08-07T17:25:20.162Z,6.90
2022-08-07T17:28:14.021Z,7.07
2022-08-07T17:30:57.981Z,7.00
2022-08-07T17:34:10.194Z,6.78
2022-08-07T17:36:26.017Z,6.75
2022-08-07T17:39:10.069Z,6.90
2022-08-07T17:42:02.187Z,6.62
2022-08-07T17:44:45.646Z,7.00
2022-08-07T17:50:30.498Z,6.50
2022-08-07T17:54:01.474Z,8.10
2022-08-07T17:56:28.651Z,8.07
2022-08-07T17:58:57.315Z,8.73
2022-08-07T18:01:36.260Z,7.53
2022-08-07T18:04:30.830Z,7.22
2022-08-07T18:07:20.881Z,7.55
2022-08-07T18:10:09.921Z,7.37
2022-08-07T18:12:51.282Z,7.07
2022-08-07T18:15:32.737Z,7.07
2022-08-07T18:18:45.569Z,6.72
2022-08-07T18:21:42.212Z,6.15
2022-08-07T18:24:34.479Z,6.70
2022-08-07T18:27:17.374Z,6.32
2022-08-07T18:30:07.818Z,6.70
2022-08-07T18:32:54.742Z,6.80
2022-08-07T18:42:13.065Z,6.22
2022-08-07T18:45:44.467Z,6.57
2022-08-07T18:48:00.759Z,6.60
2022-08-07T18:50:47.115Z,6.07
2022-08-07T18:53:39.231Z,6.18
2022-08-07T18:56:14.068Z,5.97
2022-08-07T18:58:56.769Z,6.18
2022-08-07T19:02:18.384Z,6.37
2022-08-07T19:04:57.712Z,5.70
2022-08-07T19:07:56.865Z,6.35
2022-08-07T19:10:49.657Z,6.00
2022-08-07T19:13:27.475Z,6.18
2022-08-07T19:16:43.537Z,6.60
2022-08-07T19:19:38.907Z,6.55
2022-08-07T19:22:36.123Z,6.20
2022-08-07T19:25:05.475Z,5.95
2022-08-07T19:28:58.224Z,5.95
2022-08-07T19:31:00.840Z,5.95
2022-08-07T19:33:15.635Z,5.85
2022-08-07T19:35:47.109Z,5.95
2022-08-07T19:38:16.659Z,5.72
2022-08-07T19:40:49.891Z,5.85
2022-08-07T19:43:43.990Z,6.37
2022-08-07T19:46:10.033Z,5.82
2022-08-07T19:48:42.265Z,5.80
2022-08-07T19:51:20.446Z,6.00
2022-08-07T19:54:32.104Z,6.25
2022-08-07T19:57:52.182Z,6.55
2022-08-07T19:59:39.949Z,6.40
2022-08-07T20:02:19.835Z,5.85
2022-08-07T20:04:50.087Z,6.12
2022-08-07T20:07:23.412Z,5.47
2022-08-07T20:10:36.538Z,5.53
2022-08-07T20:12:42.157Z,5.72
2022-08-07T20:15:15.843Z,6.28
2022-08-07T20:18:01.557Z,6.20
2022-08-07T20:20:32.894Z,5.65
2022-08-07T20:23:11.060Z,5.68
2022-08-07T20:25:54.474Z,5.32
2022-08-07T20:28:29.664Z,5.37
2022-08-07T20:30:58.250Z,4.93
2022-08-07T20:33:36.701Z,5.47
2022-08-07T20:36:09.796Z,5.65
2022-08-07T20:39:00.124Z,5.28
2022-08-07T20:41:27.709Z,4.90
2022-08-07T20:46:33.480Z,5.18
2022-08-07T20:49:59.540Z,4.87
2022-08-07T20:51:51.185Z,5.35
2022-08-07T20:54:30.174Z,5.18
2022-08-07T20:57:01.861Z,5.30
2022-08-07T21:00:04.458Z,4.50
2022-08-07T21:02:40.127Z,5.05
2022-08-07T21:05:16.368Z,4.70
2022-08-07T21:07:48.982Z,5.28
2022-08-07T21:10:29.617Z,5.90
2022-08-07T21:13:00.790Z,4.80
2022-08-07T21:15:48.044Z,5.00
2022-08-07T21:18:33.306Z,4.93
2022-08-07T21:21:01.102Z,5.18
2022-08-07T21:23:52.286Z,5.85
2022-08-07T21:26:55.986Z,5.10
2022-08-07T21:29:33.713Z,5.03
2022-08-07T21:32:48.103Z,5.68
2022-08-07T21:35:07.995Z,5.40
2022-08-07T21:38:00.293Z,5.80
2022-08-07T21:40:36.050Z,6.12
2022-08-07T21:43:11.052Z,5.22
2022-08-07T21:46:10.554Z,5.97
2022-08-07T21:48:42.639Z,5.80
2022-08-07T21:51:27.471Z,5.15
2022-08-07T21:54:12.306Z,5.12
2022-08-07T21:57:30.793Z,5.37
2022-08-07T22:00:22.780Z,5.18
2022-08-07T22:03:16.837Z,4.87
2022-08-07T22:06:01.091Z,5.05
2022-08-07T22:08:39.316Z,5.55
2022-08-07T22:11:06.758Z,4.60
2022-08-07T22:13:52.275Z,4.87
2022-08-07T22:16:39.162Z,5.20
2022-08-07T22:19:31.056Z,4.72
2022-08-07T22:22:20.775Z,5.62
2022-08-07T22:24:56.964Z,4.65
2022-08-07T22:28:01.256Z,4.90
2022-08-07T22:30:16.156Z,5.20
2022-08-07T22:32:52.828Z,4.70
2022-08-07T22:35:23.350Z,5.03
2022-08-07T22:38:24.344Z,5.45
2022-08-07T22:41:00.027Z,4.87
2022-08-07T22:43:36.752Z,4.97
2022-08-07T22:46:46.915Z,5.35
2022-08-07T22:49:37.698Z,4.90
2022-08-07T22:52:19.533Z,5.28
2022-08-07T22:55:34.657Z,5.25
2022-08-07T22:58:28.014Z,5.35
2022-08-07T23:01:06.187Z,4.60
2022-08-07T23:03:58.530Z,4.50
2022-08-07T23:06:55.030Z,5.35
2022-08-07T23:10:05.321Z,5.40
2022-08-07T23:12:41.674Z,4.75
2022-08-07T23:16:06.591Z,4.90
2022-08-07T23:19:17.579Z,5.10
2022-08-07T23:22:26.806Z,5.05
2022-08-07T23:25:19.114Z,4.93
2022-08-07T23:28:22.647Z,4.90
2022-08-07T23:31:43.000Z,4.75
2022-08-07T23:34:47.220Z,4.55
2022-08-07T23:37:22.461Z,4.82
2022-08-07T23:39:56.258Z,5.43
2022-08-07T23:43:07.632Z,5.35
2022-08-07T23:46:03.772Z,5.47
2022-08-07T23:49:13.688Z,4.93
2022-08-07T23:53:05.382Z,5.53
2022-08-07T23:54:46.855Z,5.62
2022-08-07T23:57:41.209Z,4.87
