createdAt,value
2019-02-20T00:00:13.792Z,11.03
2019-02-20T00:02:43.425Z,11.10
2019-02-20T00:05:13.024Z,11.57
2019-02-20T00:07:42.675Z,11.90
2019-02-20T00:10:12.269Z,11.87
2019-02-20T00:12:42.734Z,13.03
2019-02-20T00:15:12.350Z,15.97
2019-02-20T00:17:41.915Z,12.83
2019-02-20T00:20:11.497Z,12.40
2019-02-20T00:22:41.121Z,12.77
2019-02-20T00:25:10.802Z,13.33
2019-02-20T00:27:40.380Z,11.10
2019-02-20T00:30:10.133Z,12.57
2019-02-20T00:32:39.735Z,14.10
2019-02-20T00:35:09.306Z,14.77
2019-02-20T00:37:38.918Z,14.77
2019-02-20T00:40:08.963Z,14.30
2019-02-20T00:42:38.548Z,14.13
2019-02-20T00:45:25.798Z,14.00
2019-02-20T00:48:08.514Z,15.30
2019-02-20T00:50:38.211Z,14.27
2019-02-20T00:53:15.373Z,13.53
2019-02-20T00:55:45.015Z,14.70
2019-02-20T00:58:14.601Z,14.93
2019-02-20T01:00:44.219Z,13.60
2019-02-20T01:03:13.827Z,13.97
2019-02-20T01:05:43.388Z,13.97
2019-02-20T01:08:13.002Z,16.23
2019-02-20T01:10:42.626Z,14.00
2019-02-20T01:13:12.272Z,13.53
2019-02-20T01:15:41.905Z,12.30
2019-02-20T01:18:11.558Z,12.90
2019-02-20T01:20:41.142Z,13.23
2019-02-20T01:23:10.700Z,14.60
2019-02-20T01:25:40.313Z,18.47
2019-02-20T01:28:09.871Z,12.87
2019-02-20T01:30:39.585Z,15.10
2019-02-20T01:33:09.250Z,14.17
2019-02-20T01:35:38.834Z,15.23
2019-02-20T01:38:08.400Z,13.73
2019-02-20T01:40:38.059Z,14.57
2019-02-20T01:43:07.640Z,15.00
2019-02-20T01:45:37.201Z,15.90
2019-02-20T01:48:06.823Z,14.90
2019-02-20T01:50:36.415Z,14.83
2019-02-20T01:53:10.401Z,14.63
2019-02-20T01:55:37.337Z,13.20
2019-02-20T01:58:06.942Z,14.60
2019-02-20T02:00:36.627Z,12.83
2019-02-20T02:03:06.240Z,12.20
2019-02-20T02:05:35.819Z,14.43
2019-02-20T02:08:05.400Z,15.13
2019-02-20T02:10:35.049Z,14.07
2019-02-20T02:13:04.643Z,13.70
2019-02-20T02:15:34.184Z,14.50
2019-02-20T02:18:03.802Z,14.93
2019-02-20T02:20:33.728Z,16.17
2019-02-20T02:23:03.295Z,14.20
2019-02-20T02:25:32.910Z,15.67
2019-02-20T02:28:02.487Z,13.13
2019-02-20T02:30:32.110Z,16.47
2019-02-20T02:33:01.747Z,13.80
2019-02-20T02:35:31.319Z,14.07
2019-02-20T02:38:00.880Z,14.13
2019-02-20T02:40:30.536Z,14.03
2019-02-20T02:43:00.092Z,13.33
2019-02-20T02:45:29.739Z,15.40
2019-02-20T02:47:59.340Z,26.47
2019-02-20T02:50:28.922Z,30.70
2019-02-20T02:52:58.532Z,27.50
2019-02-20T02:55:28.185Z,28.63
2019-02-20T02:57:57.766Z,29.47
2019-02-20T03:00:27.336Z,28.07
2019-02-20T03:02:56.948Z,32.47
2019-02-20T03:05:26.512Z,29.73
2019-02-20T03:07:56.082Z,31.07
2019-02-20T03:10:25.743Z,32.63
2019-02-20T03:12:55.343Z,36.97
2019-02-20T03:15:25.005Z,35.77
2019-02-20T03:17:54.629Z,34.37
2019-02-20T03:20:24.205Z,30.10
2019-02-20T03:22:53.793Z,22.00
2019-02-20T03:25:23.428Z,22.07
2019-02-20T03:27:53.054Z,18.23
2019-02-20T03:30:22.672Z,17.13
2019-02-20T03:32:52.290Z,16.77
2019-02-20T03:35:21.833Z,18.13
2019-02-20T03:37:51.399Z,18.17
2019-02-20T03:40:21.007Z,17.97
2019-02-20T03:42:50.574Z,21.23
2019-02-20T03:45:20.170Z,20.27
2019-02-20T03:47:49.889Z,20.73
2019-02-20T03:50:19.447Z,20.47
2019-02-20T03:52:49.041Z,19.80
2019-02-20T03:55:18.660Z,20.93
2019-02-20T03:57:48.257Z,19.07
2019-02-20T04:00:17.931Z,21.57
2019-02-20T04:02:47.552Z,18.77
2019-02-20T04:05:17.181Z,20.20
2019-02-20T04:07:46.747Z,19.33
2019-02-20T04:10:16.441Z,20.90
2019-02-20T04:12:46.066Z,19.20
2019-02-20T04:15:15.663Z,18.30
2019-02-20T04:17:45.267Z,17.90
2019-02-20T04:20:14.964Z,17.53
2019-02-20T04:22:44.553Z,18.97
2019-02-20T04:25:14.167Z,17.93
2019-02-20T04:27:43.727Z,19.43
2019-02-20T04:30:13.445Z,18.47
2019-02-20T04:32:43.063Z,18.97
2019-02-20T04:35:12.657Z,19.10
2019-02-20T04:37:42.226Z,18.17
2019-02-20T04:40:11.851Z,19.27
2019-02-20T04:42:41.478Z,22.50
2019-02-20T04:45:11.055Z,20.13
2019-02-20T04:47:40.682Z,18.00
2019-02-20T04:50:10.477Z,19.27
2019-02-20T04:52:40.069Z,19.27
2019-02-20T04:55:09.710Z,19.70
2019-02-20T04:57:39.294Z,19.83
2019-02-20T05:00:10.743Z,19.57
2019-02-20T05:02:40.380Z,20.57
2019-02-20T05:05:10.054Z,21.87
2019-02-20T05:07:39.677Z,21.77
2019-02-20T05:10:10.113Z,23.37
2019-02-20T05:12:39.692Z,22.07
2019-02-20T05:15:09.487Z,22.23
2019-02-20T05:17:39.126Z,22.80
2019-02-20T05:20:08.975Z,24.30
2019-02-20T05:22:38.594Z,24.13
2019-02-20T05:25:08.299Z,22.20
2019-02-20T05:27:37.862Z,24.40
2019-02-20T05:30:08.456Z,23.77
2019-02-20T05:32:38.197Z,26.53
2019-02-20T05:35:07.774Z,25.50
2019-02-20T05:37:39.632Z,30.40
2019-02-20T05:40:08.950Z,23.27
2019-02-20T05:42:38.565Z,26.80
2019-02-20T05:45:08.653Z,27.50
2019-02-20T05:47:38.322Z,27.73
2019-02-20T05:50:08.198Z,27.50
2019-02-20T05:52:37.779Z,26.50
2019-02-20T05:55:07.570Z,20.67
2019-02-20T05:57:37.201Z,25.90
2019-02-20T06:00:07.412Z,22.93
2019-02-20T06:02:37.070Z,24.77
2019-02-20T06:05:06.872Z,24.43
2019-02-20T06:07:36.442Z,26.27
2019-02-20T06:10:06.596Z,33.87
2019-02-20T06:12:36.196Z,27.97
2019-02-20T06:15:06.311Z,27.57
2019-02-20T06:17:35.932Z,28.10
2019-02-20T06:20:06.208Z,28.57
2019-02-20T06:22:35.789Z,29.73
2019-02-20T06:25:05.611Z,17.67
2019-02-20T06:27:35.493Z,26.70
2019-02-20T06:30:05.697Z,19.53
2019-02-20T06:32:35.336Z,27.77
2019-02-20T06:35:05.047Z,29.97
2019-02-20T06:37:34.674Z,27.27
2019-02-20T06:40:04.615Z,27.93
2019-02-20T06:42:34.201Z,28.97
2019-02-20T06:45:03.847Z,28.53
2019-02-20T06:47:33.483Z,29.57
2019-02-20T06:50:03.055Z,28.83
2019-02-20T06:52:32.696Z,26.97
2019-02-20T06:55:02.367Z,25.77
2019-02-20T06:57:31.940Z,24.63
2019-02-20T07:00:01.514Z,23.60
2019-02-20T07:02:31.151Z,25.80
2019-02-20T07:05:31.169Z,27.67
2019-02-20T07:08:53.630Z,17.00
2019-02-20T07:11:41.578Z,18.10
2019-02-20T07:14:47.802Z,20.40
2019-02-20T07:17:45.745Z,20.90
2019-02-20T07:21:16.980Z,22.17
2019-02-20T07:24:20.178Z,20.17
2019-02-20T07:27:22.736Z,21.00
2019-02-20T07:30:11.456Z,19.63
2019-02-20T07:32:41.093Z,20.43
2019-02-20T07:35:11.586Z,20.13
2019-02-20T07:37:41.230Z,20.63
2019-02-20T07:40:12.588Z,21.07
2019-02-20T07:42:42.239Z,23.27
2019-02-20T07:45:16.109Z,24.63
2019-02-20T07:47:45.825Z,28.43
2019-02-20T07:50:18.180Z,26.43
2019-02-20T07:52:48.035Z,26.77
2019-02-20T07:55:17.611Z,33.43
2019-02-20T07:57:47.350Z,29.20
2019-02-20T08:00:17.355Z,30.13
2019-02-20T08:02:47.227Z,28.30
2019-02-20T08:05:16.998Z,26.80
2019-02-20T08:07:46.867Z,27.53
2019-02-20T08:10:16.586Z,26.80
2019-02-20T08:12:46.311Z,26.97
2019-02-20T08:15:16.103Z,29.80
2019-02-20T08:17:45.700Z,26.97
2019-02-20T08:20:15.284Z,27.93
2019-02-20T08:22:45.069Z,29.33
2019-02-20T08:25:22.576Z,27.70
2019-02-20T08:27:46.058Z,28.80
2019-02-20T08:30:16.404Z,25.93
2019-02-20T08:32:46.009Z,26.87
2019-02-20T08:35:15.593Z,27.13
2019-02-20T08:37:45.995Z,25.70
2019-02-20T08:40:16.237Z,25.73
2019-02-20T08:42:45.865Z,29.60
2019-02-20T08:45:15.490Z,24.23
2019-02-20T08:47:45.095Z,28.20
2019-02-20T08:50:16.805Z,25.67
2019-02-20T08:52:46.392Z,24.30
2019-02-20T08:55:15.964Z,22.77
2019-02-20T08:57:45.568Z,24.73
2019-02-20T09:00:15.435Z,21.03
2019-02-20T09:02:45.001Z,20.27
2019-02-20T09:05:14.602Z,17.37
2019-02-20T09:07:44.288Z,17.17
2019-02-20T09:10:14.115Z,16.17
2019-02-20T09:12:43.716Z,16.20
2019-02-20T09:15:13.559Z,13.40
2019-02-20T09:17:43.232Z,12.60
2019-02-20T09:20:12.988Z,13.10
2019-02-20T09:22:42.659Z,12.17
2019-02-20T09:25:19.413Z,13.17
2019-02-20T09:27:43.727Z,10.13
2019-02-20T09:30:14.274Z,11.60
2019-02-20T09:32:43.925Z,13.07
2019-02-20T09:35:13.656Z,7.63
2019-02-20T09:37:43.319Z,11.63
2019-02-20T09:40:14.843Z,8.07
2019-02-20T09:42:46.166Z,8.20
2019-02-20T09:45:15.804Z,9.77
2019-02-20T09:47:45.400Z,9.47
2019-02-20T09:50:15.060Z,8.23
2019-02-20T09:52:51.941Z,10.73
2019-02-20T09:55:16.048Z,7.50
2019-02-20T09:57:45.799Z,7.90
2019-02-20T10:00:16.050Z,7.67
2019-02-20T10:02:47.299Z,9.27
2019-02-20T10:05:17.026Z,8.60
2019-02-20T10:07:46.707Z,10.40
2019-02-20T10:10:16.330Z,9.17
2019-02-20T10:12:45.884Z,8.93
2019-02-20T10:15:15.633Z,8.10
2019-02-20T10:17:45.262Z,10.57
2019-02-20T10:20:15.046Z,8.97
2019-02-20T10:22:44.723Z,9.37
2019-02-20T10:25:14.536Z,8.10
2019-02-20T10:27:44.111Z,8.67
2019-02-20T10:30:15.422Z,7.77
2019-02-20T10:32:45.049Z,7.63
2019-02-20T10:35:14.710Z,8.43
2019-02-20T10:37:44.369Z,10.07
2019-02-20T10:40:13.969Z,8.57
2019-02-20T10:42:43.613Z,8.53
2019-02-20T10:45:13.279Z,9.60
2019-02-20T10:47:42.889Z,9.23
2019-02-20T10:50:13.061Z,12.30
2019-02-20T10:52:42.786Z,9.57
2019-02-20T10:55:12.555Z,8.53
2019-02-20T10:57:42.151Z,8.50
2019-02-20T11:00:24.075Z,8.60
2019-02-20T11:02:52.146Z,18.20
2019-02-20T11:05:21.959Z,13.87
2019-02-20T11:07:51.654Z,10.03
2019-02-20T11:10:21.271Z,7.93
2019-02-20T11:12:50.885Z,8.17
2019-02-20T11:15:20.570Z,10.07
2019-02-20T11:17:50.258Z,9.40
2019-02-20T11:20:19.886Z,9.33
2019-02-20T11:22:49.532Z,8.27
2019-02-20T11:25:19.151Z,10.27
2019-02-20T11:27:48.758Z,10.53
2019-02-20T11:30:19.428Z,9.77
2019-02-20T11:32:49.114Z,8.77
2019-02-20T11:35:18.782Z,10.83
2019-02-20T11:37:48.423Z,10.00
2019-02-20T11:40:18.058Z,11.80
2019-02-20T11:42:47.696Z,10.07
2019-02-20T11:45:17.367Z,9.17
2019-02-20T11:47:46.975Z,9.27
2019-02-20T11:50:16.684Z,11.00
2019-02-20T11:52:46.367Z,9.93
2019-02-20T11:55:16.025Z,9.30
2019-02-20T11:57:45.605Z,8.40
2019-02-20T12:00:15.394Z,9.07
2019-02-20T12:02:45.148Z,9.00
2019-02-20T12:05:14.994Z,10.43
2019-02-20T12:07:44.714Z,8.53
2019-02-20T12:10:15.027Z,11.93
2019-02-20T12:12:44.712Z,8.07
2019-02-20T12:15:14.397Z,13.17
2019-02-20T12:17:44.003Z,10.00
2019-02-20T12:20:13.828Z,82.50
2019-02-20T12:22:43.482Z,11.50
2019-02-20T12:25:12.430Z,11.93
2019-02-20T12:27:42.042Z,12.47
2019-02-20T12:30:11.823Z,9.87
2019-02-20T12:32:41.566Z,10.90
2019-02-20T12:35:11.401Z,12.37
2019-02-20T12:37:41.043Z,10.53
2019-02-20T12:40:10.905Z,10.47
2019-02-20T12:42:41.944Z,9.53
2019-02-20T12:45:11.961Z,13.63
2019-02-20T12:47:41.583Z,10.27
2019-02-20T12:50:11.421Z,12.57
2019-02-20T12:52:41.136Z,11.63
2019-02-20T12:55:10.869Z,11.03
2019-02-20T12:57:40.489Z,10.63
2019-02-20T13:00:10.852Z,12.27
2019-02-20T13:02:40.516Z,10.40
2019-02-20T13:05:10.382Z,10.93
2019-02-20T13:07:40.000Z,11.03
2019-02-20T13:10:10.395Z,14.03
2019-02-20T13:12:40.107Z,11.27
2019-02-20T13:15:10.004Z,10.33
2019-02-20T13:17:39.620Z,12.60
2019-02-20T13:20:09.374Z,10.23
2019-02-20T13:22:39.060Z,11.37
2019-02-20T13:25:08.848Z,10.77
2019-02-20T13:27:40.102Z,11.97
2019-02-20T13:30:10.414Z,13.60
2019-02-20T13:32:40.077Z,9.77
2019-02-20T13:35:10.203Z,11.43
2019-02-20T13:37:39.889Z,13.10
2019-02-20T13:40:09.991Z,11.83
2019-02-20T13:42:39.731Z,14.47
2019-02-20T13:45:09.839Z,10.70
2019-02-20T13:47:40.441Z,12.43
2019-02-20T13:50:11.777Z,10.93
2019-02-20T13:52:42.728Z,10.63
2019-02-20T13:55:12.442Z,11.30
2019-02-20T13:57:42.061Z,10.70
2019-02-20T14:00:13.296Z,11.53
2019-02-20T14:02:43.188Z,11.83
2019-02-20T14:05:12.770Z,13.07
2019-02-20T14:07:42.679Z,14.27
2019-02-20T14:10:12.756Z,14.37
2019-02-20T14:12:42.366Z,12.23
2019-02-20T14:15:12.432Z,14.63
2019-02-20T14:17:42.035Z,17.50
2019-02-20T14:20:12.115Z,13.90
2019-02-20T14:22:42.030Z,14.63
2019-02-20T14:25:11.740Z,13.70
2019-02-20T14:27:41.315Z,15.67
2019-02-20T14:30:11.079Z,11.63
2019-02-20T14:32:40.807Z,12.87
2019-02-20T14:35:11.430Z,12.53
2019-02-20T14:37:41.341Z,16.07
2019-02-20T14:40:10.986Z,13.83
2019-02-20T14:42:40.643Z,17.90
2019-02-20T14:45:11.069Z,16.33
2019-02-20T14:47:40.653Z,14.73
2019-02-20T14:50:10.626Z,14.07
2019-02-20T14:52:40.641Z,16.53
2019-02-20T14:55:10.325Z,15.70
2019-02-20T14:57:39.921Z,17.90
2019-02-20T15:00:10.988Z,15.03
2019-02-20T15:02:40.597Z,15.00
2019-02-20T15:05:11.995Z,11.27
2019-02-20T15:07:41.808Z,12.67
2019-02-20T15:10:11.686Z,10.87
2019-02-20T15:12:41.282Z,11.73
2019-02-20T15:15:11.128Z,13.97
2019-02-20T15:17:40.776Z,12.70
2019-02-20T15:20:11.237Z,15.53
2019-02-20T15:22:41.068Z,15.73
2019-02-20T15:25:10.930Z,14.20
2019-02-20T15:27:40.526Z,14.13
2019-02-20T15:30:12.523Z,12.87
2019-02-20T15:32:42.202Z,14.47
2019-02-20T15:35:12.185Z,14.70
2019-02-20T15:37:41.835Z,12.27
2019-02-20T15:40:11.468Z,14.37
2019-02-20T15:42:41.094Z,16.23
2019-02-20T15:45:10.839Z,13.60
2019-02-20T15:47:40.468Z,14.03
2019-02-20T15:50:11.004Z,14.03
2019-02-20T15:52:40.647Z,13.40
2019-02-20T15:55:11.378Z,16.73
2019-02-20T15:57:41.184Z,13.43
2019-02-20T16:00:12.787Z,12.23
2019-02-20T16:02:42.405Z,13.03
2019-02-20T16:05:12.608Z,14.00
2019-02-20T16:07:42.285Z,17.97
2019-02-20T16:10:11.986Z,12.97
2019-02-20T16:12:43.050Z,12.07
2019-02-20T16:15:14.680Z,14.07
2019-02-20T16:17:44.954Z,14.23
2019-02-20T16:20:14.906Z,12.33
2019-02-20T16:22:44.568Z,14.20
2019-02-20T16:25:14.628Z,14.37
2019-02-20T16:27:47.089Z,12.80
2019-02-20T16:30:15.658Z,16.93
2019-02-20T16:32:45.279Z,14.20
2019-02-20T16:35:15.259Z,10.43
2019-02-20T16:37:44.896Z,20.67
2019-02-20T16:40:14.932Z,14.60
2019-02-20T16:42:44.544Z,15.57
2019-02-20T16:45:19.723Z,20.00
2019-02-20T16:47:49.316Z,17.60
2019-02-20T16:50:18.915Z,18.97
2019-02-20T16:52:48.605Z,20.40
2019-02-20T16:55:19.735Z,18.83
2019-02-20T16:57:56.166Z,22.63
2019-02-20T17:00:22.578Z,21.30
2019-02-20T17:02:52.558Z,20.63
2019-02-20T17:05:22.222Z,21.37
2019-02-20T17:07:51.884Z,18.40
2019-02-20T17:10:21.611Z,20.13
2019-02-20T17:12:51.216Z,19.93
2019-02-20T17:15:20.872Z,19.63
2019-02-20T17:17:52.464Z,18.50
2019-02-20T17:20:22.291Z,17.20
2019-02-20T17:22:52.137Z,16.93
2019-02-20T17:25:22.224Z,15.33
2019-02-20T17:27:51.911Z,16.57
2019-02-20T17:30:21.649Z,19.67
2019-02-20T17:32:51.624Z,20.73
2019-02-20T17:35:21.245Z,15.60
2019-02-20T17:37:51.019Z,16.73
2019-02-20T17:40:20.618Z,16.03
2019-02-20T17:42:50.220Z,14.17
2019-02-20T17:45:19.871Z,17.03
2019-02-20T17:47:50.028Z,14.10
2019-02-20T17:50:19.651Z,15.83
2019-02-20T17:52:49.302Z,16.00
2019-02-20T17:55:20.173Z,16.90
2019-02-20T17:57:49.805Z,15.57
2019-02-20T18:00:21.545Z,13.00
2019-02-20T18:02:51.220Z,14.63
2019-02-20T18:05:20.811Z,13.90
2019-02-20T18:07:51.974Z,15.33
2019-02-20T18:10:22.778Z,12.87
2019-02-20T18:12:52.449Z,15.60
2019-02-20T18:15:22.095Z,17.10
2019-02-20T18:17:51.899Z,15.27
2019-02-20T18:20:21.504Z,15.40
2019-02-20T18:22:51.143Z,12.13
2019-02-20T18:25:20.735Z,10.67
2019-02-20T18:27:50.356Z,16.70
2019-02-20T18:30:20.010Z,16.47
2019-02-20T18:32:49.667Z,18.53
2019-02-20T18:35:19.542Z,20.50
2019-02-20T18:37:49.262Z,18.13
2019-02-20T18:40:19.044Z,17.40
2019-02-20T18:42:48.833Z,18.97
2019-02-20T18:45:18.623Z,21.20
2019-02-20T18:47:48.254Z,19.00
2019-02-20T18:50:17.893Z,20.67
2019-02-20T18:52:47.559Z,17.63
2019-02-20T18:55:17.243Z,18.27
2019-02-20T18:57:46.927Z,19.13
2019-02-20T19:00:16.933Z,21.10
2019-02-20T19:02:46.584Z,15.83
2019-02-20T19:05:18.640Z,16.57
2019-02-20T19:07:47.854Z,15.63
2019-02-20T19:10:21.051Z,18.30
2019-02-20T19:13:19.553Z,15.17
2019-02-20T19:16:37.802Z,17.60
2019-02-20T19:19:39.049Z,16.90
2019-02-20T19:22:55.005Z,17.50
2019-02-20T19:26:08.577Z,16.30
2019-02-20T19:28:48.002Z,17.67
2019-02-20T19:31:55.628Z,17.37
2019-02-20T19:34:58.623Z,18.80
2019-02-20T19:38:05.862Z,19.27
2019-02-20T19:41:09.827Z,16.03
2019-02-20T19:43:58.510Z,16.23
2019-02-20T19:47:14.771Z,14.50
2019-02-20T19:50:36.596Z,14.27
2019-02-20T19:54:04.739Z,12.93
2019-02-20T19:57:18.106Z,15.33
2019-02-20T20:00:04.251Z,11.17
2019-02-20T20:03:09.244Z,15.07
2019-02-20T20:06:40.491Z,13.27
2019-02-20T20:09:28.315Z,14.00
2019-02-20T20:12:53.378Z,13.60
2019-02-20T20:15:39.697Z,17.40
2019-02-20T20:18:45.440Z,13.00
2019-02-20T20:21:42.045Z,17.43
2019-02-20T20:24:33.067Z,14.20
2019-02-20T20:27:41.840Z,16.20
2019-02-20T20:30:39.559Z,12.40
2019-02-20T20:33:30.862Z,14.30
2019-02-20T20:36:41.602Z,14.97
2019-02-20T20:39:57.589Z,14.13
2019-02-20T20:42:52.766Z,14.77
2019-02-20T20:45:46.107Z,13.87
2019-02-20T20:48:56.468Z,12.40
2019-02-20T20:52:17.295Z,14.97
2019-02-20T20:55:13.784Z,15.20
2019-02-20T20:58:06.814Z,15.90
2019-02-20T21:01:26.370Z,15.00
2019-02-20T21:04:32.359Z,15.63
2019-02-20T21:07:41.990Z,16.13
2019-02-20T21:11:05.923Z,16.43
2019-02-20T21:14:07.107Z,17.60
2019-02-20T21:17:32.587Z,13.97
2019-02-20T21:20:50.253Z,13.67
2019-02-20T21:24:04.958Z,12.20
2019-02-20T21:27:23.266Z,14.27
2019-02-20T21:30:26.474Z,14.43
2019-02-20T21:33:54.668Z,13.73
2019-02-20T21:36:37.934Z,14.40
2019-02-20T21:39:24.364Z,13.80
2019-02-20T21:42:18.884Z,12.43
2019-02-20T21:45:25.125Z,13.53
2019-02-20T21:48:19.858Z,13.83
2019-02-20T21:51:26.766Z,13.57
2019-02-20T21:54:44.503Z,12.67
2019-02-20T21:57:32.476Z,13.87
2019-02-20T22:00:24.950Z,13.40
2019-02-20T22:03:06.955Z,11.27
2019-02-20T22:05:58.602Z,12.70
2019-02-20T22:09:23.165Z,13.77
2019-02-20T22:12:20.598Z,12.87
2019-02-20T22:15:18.666Z,13.00
2019-02-20T22:18:00.725Z,14.43
2019-02-20T22:21:01.328Z,12.50
2019-02-20T22:23:59.754Z,12.33
2019-02-20T22:26:35.334Z,14.23
2019-02-20T22:29:33.054Z,13.60
2019-02-20T22:32:31.643Z,12.60
2019-02-20T22:35:38.012Z,14.13
2019-02-20T22:39:15.284Z,14.17
2019-02-20T22:42:34.775Z,11.80
2019-02-20T22:45:46.766Z,13.83
2019-02-20T22:48:51.185Z,10.90
2019-02-20T22:51:52.893Z,11.07
2019-02-20T22:54:53.470Z,12.87
2019-02-20T22:57:58.623Z,11.90
2019-02-20T23:01:14.247Z,13.47
2019-02-20T23:04:26.489Z,11.10
2019-02-20T23:07:32.563Z,13.00
2019-02-20T23:10:48.958Z,10.47
2019-02-20T23:13:49.354Z,10.97
2019-02-20T23:16:18.975Z,12.93
2019-02-20T23:18:48.550Z,11.43
2019-02-20T23:21:18.179Z,11.17
2019-02-20T23:23:47.799Z,11.17
2019-02-20T23:26:17.383Z,10.50
2019-02-20T23:28:47.048Z,11.57
2019-02-20T23:31:16.627Z,12.10
2019-02-20T23:33:46.221Z,12.27
2019-02-20T23:36:15.842Z,13.60
2019-02-20T23:38:45.464Z,12.17
2019-02-20T23:41:15.047Z,10.27
2019-02-20T23:43:44.701Z,10.63
2019-02-20T23:46:14.282Z,13.00
2019-02-20T23:48:43.886Z,12.17
2019-02-20T23:51:13.516Z,12.43
2019-02-20T23:53:43.097Z,10.43
2019-02-20T23:56:12.674Z,9.73
2019-02-20T23:58:42.340Z,10.93
