createdAt,value
2023-04-01T00:01:20.515Z,20.57
2023-04-01T00:03:47.108Z,20.64
2023-04-01T00:06:13.754Z,20.63
2023-04-01T00:08:40.287Z,20.68
2023-04-01T00:11:06.841Z,20.62
2023-04-01T00:13:33.390Z,20.54
2023-04-01T00:16:00.283Z,20.63
2023-04-01T00:18:27.023Z,20.61
2023-04-01T00:20:53.588Z,20.60
2023-04-01T00:23:20.148Z,20.62
2023-04-01T00:25:46.693Z,20.59
2023-04-01T00:28:13.247Z,20.65
2023-04-01T00:30:39.823Z,20.66
2023-04-01T00:33:06.420Z,20.62
2023-04-01T00:35:33.174Z,20.78
2023-04-01T00:37:59.923Z,20.83
2023-04-01T00:40:26.488Z,20.77
2023-04-01T00:42:53.050Z,20.63
2023-04-01T00:45:19.628Z,20.68
2023-04-01T00:47:46.187Z,20.61
2023-04-01T00:50:12.738Z,20.56
2023-04-01T00:52:39.282Z,20.57
2023-04-01T00:55:05.836Z,20.55
2023-04-01T00:57:32.409Z,20.59
2023-04-01T00:59:59.003Z,20.61
2023-04-01T05:06:03.173Z,20.27
2023-04-01T05:08:29.724Z,20.32
2023-04-01T05:10:56.248Z,20.21
2023-04-01T05:13:22.806Z,20.20
2023-04-01T05:15:49.346Z,20.29
2023-04-01T05:18:15.900Z,20.19
2023-04-01T05:20:42.466Z,20.22
2023-04-01T05:23:09.023Z,20.16
2023-04-01T05:25:35.794Z,20.26
2023-04-01T05:28:02.392Z,20.16
2023-04-01T05:30:28.936Z,20.23
2023-04-01T05:32:55.519Z,20.20
2023-04-01T05:35:22.101Z,20.21
2023-04-01T05:37:48.677Z,20.27
2023-04-01T05:40:15.221Z,20.38
2023-04-01T05:42:41.752Z,20.39
2023-04-01T05:45:08.314Z,20.46
2023-04-01T05:47:34.873Z,20.37
2023-04-01T05:50:01.484Z,20.35
2023-04-01T05:52:28.073Z,20.41
2023-04-01T05:54:54.613Z,20.35
2023-04-01T05:57:21.213Z,20.26
2023-04-01T05:59:47.839Z,20.36
2023-04-01T06:02:14.440Z,20.33
2023-04-01T06:04:41.021Z,20.15
2023-04-01T06:07:07.626Z,20.12
2023-04-01T06:09:34.166Z,20.17
2023-04-01T06:12:00.736Z,20.12
2023-04-01T06:14:27.299Z,20.15
2023-04-01T06:16:53.846Z,20.20
2023-04-01T06:19:20.394Z,20.14
2023-04-01T06:21:46.944Z,20.15
2023-04-01T06:24:13.492Z,20.17
2023-04-01T06:26:40.036Z,20.21
2023-04-01T06:29:06.605Z,20.15
2023-04-01T06:31:33.254Z,20.13
2023-04-01T06:33:59.855Z,20.23
2023-04-01T06:36:26.476Z,20.27
2023-04-01T06:38:53.135Z,20.12
2023-04-01T06:41:19.686Z,20.25
2023-04-01T06:43:46.245Z,20.19
2023-04-01T06:46:12.881Z,20.44
2023-04-01T06:48:39.449Z,20.42
2023-04-01T06:51:05.982Z,20.46
2023-04-01T06:53:32.542Z,20.41
2023-04-01T06:55:59.078Z,20.42
2023-04-01T06:58:25.647Z,20.44
2023-04-01T07:00:52.216Z,20.56
2023-04-01T07:03:18.780Z,20.40
2023-04-01T07:05:45.335Z,20.40
2023-04-01T07:08:11.922Z,20.50
2023-04-01T07:10:38.459Z,20.58
2023-04-01T07:13:05.004Z,20.66
2023-04-01T07:15:31.804Z,20.50
2023-04-01T07:17:58.600Z,20.56
2023-04-01T07:20:25.166Z,20.37
2023-04-01T07:22:51.747Z,20.65
2023-04-01T07:25:18.322Z,20.54
2023-04-01T07:27:44.867Z,20.50
2023-04-01T07:30:11.421Z,20.45
2023-04-01T07:32:37.969Z,20.58
2023-04-01T07:35:04.528Z,20.63
2023-04-01T07:37:31.069Z,20.62
2023-04-01T07:39:57.625Z,20.61
2023-04-01T07:42:24.168Z,20.63
2023-04-01T07:44:50.723Z,20.58
2023-04-01T07:47:17.269Z,20.45
2023-04-01T07:49:43.815Z,20.41
2023-04-01T07:52:10.364Z,20.45
2023-04-01T07:54:36.908Z,20.46
2023-04-01T07:57:03.483Z,20.38
2023-04-01T07:59:30.079Z,20.41
2023-04-01T08:01:56.609Z,20.40
2023-04-01T08:04:23.201Z,20.44
2023-04-01T08:06:49.737Z,20.53
2023-04-01T08:09:16.283Z,20.39
2023-04-01T08:11:43.818Z,20.53
2023-04-01T08:14:10.493Z,20.53
2023-04-01T08:16:37.126Z,20.54
2023-04-01T08:19:03.712Z,20.58
2023-04-01T08:21:30.278Z,20.52
2023-04-01T08:23:56.817Z,20.49
2023-04-01T08:26:23.360Z,20.45
2023-04-01T08:28:49.890Z,20.49
2023-04-01T08:31:16.539Z,20.69
2023-04-01T08:33:43.147Z,20.61
2023-04-01T08:36:09.722Z,20.63
2023-04-01T08:38:36.316Z,20.64
2023-04-01T08:41:02.857Z,20.45
2023-04-01T08:43:29.421Z,20.46
2023-04-01T08:45:56.008Z,20.41
2023-04-01T08:48:22.620Z,20.42
2023-04-01T08:50:49.158Z,20.34
2023-04-01T08:53:15.700Z,20.33
2023-04-01T08:55:42.252Z,20.31
2023-04-01T08:58:08.796Z,20.38
2023-04-01T09:00:35.347Z,20.33
2023-04-01T09:03:02.121Z,20.38
2023-04-01T09:05:28.940Z,20.41
2023-04-01T09:07:55.535Z,20.43
2023-04-01T09:10:22.153Z,20.40
2023-04-01T09:12:48.697Z,20.51
2023-04-01T09:15:15.234Z,20.46
2023-04-01T09:17:41.848Z,20.56
2023-04-01T09:20:08.434Z,20.58
2023-04-01T09:22:34.968Z,20.54
2023-04-01T09:25:01.532Z,20.48
2023-04-01T09:27:28.108Z,20.55
2023-04-01T09:29:54.667Z,20.50
2023-04-01T09:32:21.211Z,20.47
2023-04-01T09:34:47.753Z,20.54
2023-04-01T09:37:14.332Z,20.67
2023-04-01T09:39:40.876Z,20.61
2023-04-01T09:42:07.464Z,20.49
2023-04-01T09:44:34.028Z,20.46
2023-04-01T09:47:00.600Z,20.47
2023-04-01T09:49:27.181Z,20.79
2023-04-01T09:51:53.731Z,20.71
2023-04-01T09:54:20.290Z,20.68
2023-04-01T09:56:46.894Z,20.84
2023-04-01T09:59:13.452Z,20.75
2023-04-01T10:01:40.019Z,20.47
2023-04-01T10:04:06.591Z,20.52
2023-04-01T10:06:33.144Z,20.76
2023-04-01T10:08:59.718Z,20.83
2023-04-01T10:11:26.304Z,20.74
2023-04-01T10:13:52.862Z,20.58
2023-04-01T10:16:19.475Z,20.56
2023-04-01T10:18:46.121Z,20.50
2023-04-01T10:21:12.656Z,20.46
2023-04-01T10:23:39.212Z,20.48
2023-04-01T10:26:05.783Z,20.45
2023-04-01T10:28:32.368Z,20.48
2023-04-01T10:30:58.912Z,20.50
2023-04-01T10:33:25.477Z,20.57
2023-04-01T10:35:52.094Z,20.62
2023-04-01T10:38:18.685Z,20.68
2023-04-01T10:40:45.230Z,20.68
2023-04-01T10:43:11.798Z,20.72
2023-04-01T10:45:38.408Z,20.72
2023-04-01T10:48:05.001Z,20.71
2023-04-01T10:50:31.557Z,20.73
2023-04-01T10:52:58.096Z,20.74
2023-04-01T10:55:24.655Z,20.74
2023-04-01T10:57:51.213Z,20.73
2023-04-01T11:00:17.781Z,20.74
2023-04-01T11:02:44.412Z,20.74
2023-04-01T11:05:11.050Z,20.76
2023-04-01T11:07:37.620Z,20.77
2023-04-01T11:10:04.182Z,20.81
2023-04-01T11:12:30.756Z,20.80
2023-04-01T11:14:57.350Z,20.81
2023-04-01T11:17:23.952Z,20.82
2023-04-01T11:19:50.556Z,20.84
2023-04-01T11:22:17.117Z,20.90
2023-04-01T11:24:43.677Z,20.92
2023-04-01T11:27:10.271Z,20.97
2023-04-01T11:29:40.271Z,20.93
2023-04-01T11:32:07.052Z,20.98
2023-04-01T11:34:33.616Z,20.95
2023-04-01T11:37:00.175Z,20.92
2023-04-01T11:39:26.775Z,20.92
2023-04-01T11:41:53.367Z,20.90
2023-04-01T11:44:19.952Z,20.93
2023-04-01T11:46:46.534Z,20.94
2023-04-01T11:49:13.164Z,20.93
2023-04-01T11:51:39.715Z,21.01
2023-04-01T11:54:06.290Z,20.99
2023-04-01T11:56:32.968Z,21.21
2023-04-01T11:58:59.531Z,21.04
2023-04-01T12:01:26.546Z,21.07
2023-04-01T12:03:53.355Z,20.95
2023-04-01T12:06:20.061Z,21.02
2023-04-01T12:08:46.609Z,20.92
2023-04-01T12:11:13.177Z,20.93
2023-04-01T12:13:39.730Z,20.95
2023-04-01T12:16:06.300Z,20.92
2023-04-01T12:18:32.913Z,20.92
2023-04-01T12:20:59.450Z,20.93
2023-04-01T12:23:26.009Z,20.94
2023-04-01T12:25:52.552Z,20.92
2023-04-01T12:28:19.095Z,20.89
2023-04-01T12:30:45.658Z,20.98
2023-04-01T12:33:12.212Z,20.93
2023-04-01T12:35:38.855Z,20.98
2023-04-01T12:38:05.459Z,20.99
2023-04-01T12:40:32.140Z,20.98
2023-04-01T12:42:59.017Z,20.92
2023-04-01T12:45:25.568Z,21.02
2023-04-01T12:47:52.114Z,21.00
2023-04-01T12:50:18.675Z,21.03
2023-04-01T12:52:45.238Z,21.02
2023-04-01T12:55:11.794Z,21.05
2023-04-01T12:57:38.366Z,21.08
2023-04-01T13:00:04.920Z,21.01
2023-04-01T13:02:31.510Z,21.28
2023-04-01T13:04:58.127Z,21.15
2023-04-01T13:07:24.693Z,21.07
2023-04-01T13:09:52.300Z,21.06
2023-04-01T13:12:19.146Z,21.06
2023-04-01T13:14:45.716Z,21.05
2023-04-01T13:17:12.281Z,21.09
2023-04-01T13:19:38.820Z,21.03
2023-04-01T13:22:05.397Z,21.13
2023-04-01T13:24:31.974Z,21.14
2023-04-01T13:26:58.548Z,21.13
2023-04-01T13:29:25.104Z,21.10
2023-04-01T13:31:51.674Z,21.14
2023-04-01T13:34:18.225Z,21.12
2023-04-01T13:36:44.787Z,21.17
2023-04-01T13:39:11.356Z,21.27
2023-04-01T13:41:37.915Z,21.18
2023-04-01T13:44:04.474Z,21.15
2023-04-01T13:46:31.079Z,21.16
2023-04-01T13:48:57.689Z,21.20
2023-04-01T13:51:24.240Z,21.25
2023-04-01T13:53:50.776Z,21.22
2023-04-01T13:56:17.334Z,21.24
2023-04-01T13:58:43.899Z,21.29
2023-04-01T14:01:10.498Z,21.21
2023-04-01T14:03:37.169Z,21.29
2023-04-01T14:06:03.848Z,21.15
2023-04-01T14:08:30.417Z,21.21
2023-04-01T14:10:56.980Z,21.23
2023-04-01T14:13:23.512Z,21.24
2023-04-01T14:15:50.114Z,21.27
2023-04-01T14:18:16.706Z,21.31
2023-04-01T14:20:43.265Z,21.40
2023-04-01T14:23:09.816Z,21.35
2023-04-01T14:25:37.784Z,21.48
2023-04-01T14:28:04.616Z,21.51
2023-04-01T14:30:31.152Z,21.42
2023-04-01T14:32:57.751Z,21.46
2023-04-01T14:35:24.374Z,21.43
2023-04-01T14:37:50.978Z,21.38
2023-04-01T14:40:17.548Z,21.43
2023-04-01T14:42:44.117Z,21.42
2023-04-01T14:45:10.691Z,21.46
2023-04-01T14:47:37.306Z,21.55
2023-04-01T14:50:03.952Z,21.48
2023-04-01T14:52:30.504Z,21.51
2023-04-01T14:54:57.092Z,21.59
2023-04-01T14:57:23.678Z,21.58
2023-04-01T14:59:50.271Z,21.67
2023-04-01T15:02:16.847Z,21.58
2023-04-01T15:04:43.433Z,21.56
2023-04-01T15:07:10.061Z,21.45
2023-04-01T15:09:36.602Z,21.57
2023-04-01T15:12:03.148Z,21.57
2023-04-01T15:14:29.697Z,21.64
2023-04-01T15:16:56.261Z,21.61
2023-04-01T15:19:22.809Z,21.65
2023-04-01T15:21:49.349Z,21.65
2023-04-01T15:24:15.920Z,21.69
2023-04-01T15:26:42.453Z,21.55
2023-04-01T15:29:09.033Z,21.64
2023-04-01T15:31:35.636Z,21.66
2023-04-01T15:34:02.215Z,21.66
2023-04-01T15:36:28.785Z,21.62
2023-04-01T15:38:55.331Z,21.54
2023-04-01T15:41:21.885Z,21.58
2023-04-01T15:43:48.456Z,21.45
2023-04-01T15:46:15.065Z,21.43
2023-04-01T15:48:41.665Z,21.42
2023-04-01T15:51:08.233Z,21.40
2023-04-01T15:53:34.828Z,21.36
2023-04-01T15:56:01.369Z,21.37
2023-04-01T15:58:27.913Z,21.33
2023-04-01T16:00:54.452Z,21.27
2023-04-01T16:03:21.024Z,21.28
2023-04-01T16:05:47.627Z,21.58
2023-04-01T16:08:14.192Z,21.53
2023-04-01T16:10:40.733Z,21.52
2023-04-01T16:13:07.301Z,21.48
2023-04-01T16:15:34.120Z,21.54
2023-04-01T16:18:00.960Z,21.40
2023-04-01T16:20:27.531Z,21.35
2023-04-01T16:22:54.087Z,21.35
2023-04-01T16:25:20.635Z,21.30
2023-04-01T16:27:47.212Z,21.26
2023-04-01T16:30:13.749Z,21.50
2023-04-01T16:32:40.294Z,21.60
2023-04-01T16:35:07.020Z,21.63
2023-04-01T16:37:33.558Z,21.59
2023-04-01T16:40:00.109Z,21.36
2023-04-01T16:42:26.656Z,21.56
2023-04-01T16:44:53.679Z,21.61
2023-04-01T16:47:20.855Z,21.61
2023-04-01T16:49:47.417Z,21.49
2023-04-01T16:52:13.991Z,21.44
2023-04-01T16:54:40.552Z,21.21
2023-04-01T16:57:07.122Z,21.38
2023-04-01T16:59:33.686Z,21.57
2023-04-01T17:02:00.252Z,21.52
2023-04-01T17:04:26.845Z,21.69
2023-04-01T17:06:53.429Z,21.82
2023-04-01T17:09:19.987Z,21.90
2023-04-01T17:11:46.547Z,21.79
2023-04-01T17:14:13.101Z,21.76
2023-04-01T17:16:39.646Z,21.71
2023-04-01T17:19:06.229Z,21.79
2023-04-01T17:21:32.825Z,21.67
2023-04-01T17:23:59.388Z,21.77
2023-04-01T17:26:25.948Z,21.71
2023-04-01T17:28:52.528Z,21.79
2023-04-01T17:31:19.127Z,21.73
2023-04-01T17:33:45.704Z,21.68
2023-04-01T17:36:12.296Z,21.54
2023-04-01T17:38:38.899Z,21.46
2023-04-01T17:41:05.459Z,21.52
2023-04-01T17:43:32.027Z,21.59
2023-04-01T17:45:58.595Z,21.63
2023-04-01T17:48:25.142Z,21.77
2023-04-01T17:50:51.713Z,21.86
2023-04-01T17:53:18.268Z,21.75
2023-04-01T17:55:44.823Z,21.97
2023-04-01T17:58:11.391Z,21.77
2023-04-01T18:00:50.633Z,21.66
2023-04-01T18:03:20.053Z,21.62
2023-04-01T18:05:46.756Z,21.59
2023-04-01T18:08:13.321Z,21.57
2023-04-01T18:10:39.874Z,21.55
2023-04-01T18:13:06.428Z,21.53
2023-04-01T18:15:32.993Z,21.48
2023-04-01T18:17:59.584Z,21.59
2023-04-01T18:20:26.152Z,21.53
2023-04-01T18:22:52.694Z,21.61
2023-04-01T18:25:19.327Z,21.63
2023-04-01T18:27:45.911Z,21.59
2023-04-01T18:30:12.466Z,21.50
2023-04-01T18:32:39.052Z,21.73
2023-04-01T18:35:05.628Z,21.48
2023-04-01T18:37:32.180Z,21.59
2023-04-01T18:39:58.735Z,21.36
2023-04-01T18:42:25.306Z,21.58
2023-04-01T18:44:51.882Z,21.55
2023-04-01T18:47:18.427Z,21.57
2023-04-01T18:49:44.974Z,21.67
2023-04-01T18:52:11.524Z,21.60
2023-04-01T18:54:38.080Z,21.55
2023-04-01T18:57:04.667Z,21.54
2023-04-01T18:59:31.278Z,21.53
2023-04-01T19:01:57.840Z,21.48
2023-04-01T19:04:24.430Z,21.53
2023-04-01T19:06:50.976Z,21.46
2023-04-01T19:09:17.569Z,21.43
2023-04-01T19:11:44.178Z,21.50
2023-04-01T19:14:10.749Z,21.58
2023-04-01T19:16:37.304Z,21.46
2023-04-01T19:19:03.858Z,21.70
2023-04-01T19:21:30.439Z,21.48
2023-04-01T19:23:56.974Z,21.47
2023-04-01T19:26:23.508Z,21.47
2023-04-01T19:28:50.062Z,21.43
2023-04-01T19:31:16.626Z,21.40
2023-04-01T19:33:43.176Z,21.52
2023-04-01T19:36:09.908Z,21.45
2023-04-01T19:38:36.536Z,21.52
2023-04-01T19:41:03.105Z,21.45
2023-04-01T19:43:29.657Z,21.61
2023-04-01T19:45:56.243Z,21.38
2023-04-01T19:48:22.833Z,21.50
2023-04-01T19:50:49.372Z,21.57
2023-04-01T19:53:15.928Z,21.37
2023-04-01T19:55:42.494Z,21.41
2023-04-01T19:58:09.048Z,21.45
2023-04-01T20:00:35.684Z,21.51
2023-04-01T20:03:02.541Z,21.56
2023-04-01T20:05:29.207Z,21.41
2023-04-01T20:07:55.750Z,21.55
2023-04-01T20:10:22.348Z,21.44
2023-04-01T20:12:48.883Z,21.41
2023-04-01T20:15:15.425Z,21.42
2023-04-01T20:17:42.031Z,21.39
2023-04-01T20:20:08.675Z,21.38
2023-04-01T20:22:35.228Z,21.42
2023-04-01T20:25:01.790Z,21.36
2023-04-01T20:27:28.360Z,21.24
2023-04-01T20:29:54.912Z,21.32
2023-04-01T20:32:21.476Z,21.36
2023-04-01T20:34:48.039Z,21.42
2023-04-01T20:37:14.669Z,21.31
2023-04-01T20:39:41.307Z,21.27
2023-04-01T20:42:07.851Z,21.34
2023-04-01T20:44:34.410Z,21.20
2023-04-01T20:47:00.980Z,21.25
2023-04-01T20:49:27.509Z,21.27
2023-04-01T20:51:54.061Z,21.27
2023-04-01T20:54:20.597Z,21.52
2023-04-01T20:56:47.255Z,21.35
2023-04-01T20:59:13.813Z,21.41
2023-04-01T21:01:40.441Z,21.22
2023-04-01T21:04:07.475Z,21.17
2023-04-01T21:06:35.214Z,21.22
2023-04-01T21:09:01.796Z,21.10
2023-04-01T21:11:28.373Z,21.17
2023-04-01T21:13:54.931Z,21.24
2023-04-01T21:16:21.521Z,21.20
2023-04-01T21:18:48.087Z,21.45
2023-04-01T21:21:14.626Z,21.35
2023-04-01T21:23:41.184Z,21.34
2023-04-01T21:26:07.755Z,21.35
2023-04-01T21:28:34.294Z,21.24
2023-04-01T21:31:00.851Z,21.30
2023-04-01T21:33:27.432Z,21.41
2023-04-01T21:35:53.993Z,21.37
2023-04-01T21:38:20.546Z,21.21
2023-04-01T21:40:47.106Z,21.35
2023-04-01T21:43:13.666Z,21.18
2023-04-01T21:45:40.223Z,21.17
2023-04-01T21:48:06.825Z,21.24
2023-04-01T21:50:33.377Z,21.23
2023-04-01T21:52:59.932Z,21.27
2023-04-01T21:55:26.465Z,21.24
2023-04-01T21:57:53.045Z,21.20
2023-04-01T22:00:19.618Z,21.24
2023-04-01T22:02:46.194Z,21.24
2023-04-01T22:05:12.783Z,21.36
2023-04-01T22:07:39.636Z,21.24
2023-04-01T22:10:06.205Z,21.20
2023-04-01T22:12:32.765Z,21.24
2023-04-01T22:14:59.336Z,21.41
2023-04-01T22:17:25.936Z,21.22
2023-04-01T22:19:52.526Z,21.25
2023-04-01T22:22:19.081Z,21.34
2023-04-01T22:24:45.629Z,21.35
2023-04-01T22:27:12.221Z,21.27
2023-04-01T22:29:38.796Z,21.26
2023-04-01T22:32:09.703Z,21.15
2023-04-01T22:34:36.375Z,21.29
2023-04-01T22:37:02.920Z,21.33
2023-04-01T22:39:29.477Z,21.39
2023-04-01T22:41:56.060Z,21.28
2023-04-01T22:44:22.612Z,21.33
2023-04-01T22:46:49.240Z,21.18
2023-04-01T22:49:15.809Z,21.30
2023-04-01T22:51:42.386Z,21.22
2023-04-01T22:54:08.955Z,21.36
2023-04-01T22:56:35.530Z,21.34
2023-04-01T22:59:02.078Z,21.23
2023-04-01T23:01:28.689Z,21.28
2023-04-01T23:03:55.266Z,21.20
2023-04-01T23:06:21.796Z,21.28
2023-04-01T23:08:48.371Z,21.27
2023-04-01T23:11:14.901Z,21.16
2023-04-01T23:13:41.457Z,21.23
2023-04-01T23:16:08.104Z,21.36
2023-04-01T23:18:34.699Z,21.22
2023-04-01T23:21:01.283Z,21.22
2023-04-01T23:23:27.826Z,21.37
2023-04-01T23:25:54.368Z,21.42
2023-04-01T23:28:20.957Z,21.44
2023-04-01T23:30:47.504Z,21.18
2023-04-01T23:33:14.075Z,21.18
2023-04-01T23:35:40.643Z,21.14
2023-04-01T23:38:07.203Z,21.21
2023-04-01T23:40:33.764Z,21.20
2023-04-01T23:43:00.304Z,21.07
2023-04-01T23:45:26.890Z,21.03
2023-04-01T23:47:53.462Z,21.11
2023-04-01T23:50:20.188Z,21.15
2023-04-01T23:52:46.761Z,21.16
2023-04-01T23:55:13.306Z,21.17
2023-04-01T23:57:39.863Z,21.23
