createdAt,value
2022-12-12T00:01:56.697Z,82130
2022-12-12T00:03:56.695Z,82130
2022-12-12T00:05:56.027Z,82120
2022-12-12T00:07:56.154Z,82120
2022-12-12T00:09:55.820Z,82120
2022-12-12T00:11:55.772Z,82110
2022-12-12T00:13:56.596Z,82110
2022-12-12T00:15:55.733Z,82100
2022-12-12T00:17:55.531Z,82090
2022-12-12T00:19:55.617Z,82090
2022-12-12T00:21:55.400Z,82080
2022-12-12T00:23:57.377Z,82080
2022-12-12T00:25:56.505Z,82070
2022-12-12T00:27:55.049Z,82070
2022-12-12T00:29:55.110Z,82060
2022-12-12T00:31:54.960Z,82060
2022-12-12T00:33:55.189Z,82060
2022-12-12T00:35:54.928Z,82050
2022-12-12T00:37:54.613Z,82050
2022-12-12T00:39:54.601Z,82050
2022-12-12T00:41:54.550Z,82030
2022-12-12T00:43:54.550Z,82030
2022-12-12T00:45:57.246Z,82030
2022-12-12T00:47:54.243Z,82040
2022-12-12T00:49:54.160Z,82020
2022-12-12T00:51:54.086Z,82030
2022-12-12T00:53:54.176Z,82030
2022-12-12T00:55:55.686Z,82030
2022-12-12T00:57:53.928Z,82030
2022-12-12T00:59:53.748Z,82030
2022-12-12T01:01:53.677Z,82010
2022-12-12T01:03:54.110Z,82010
2022-12-12T01:05:55.042Z,82010
2022-12-12T01:07:53.752Z,81990
2022-12-12T01:09:53.383Z,82000
2022-12-12T01:11:53.391Z,81980
2022-12-12T01:13:54.657Z,81980
2022-12-12T01:15:53.331Z,81980
2022-12-12T01:17:53.253Z,81970
2022-12-12T01:19:53.535Z,81960
2022-12-12T01:21:52.911Z,81970
2022-12-12T01:23:52.902Z,81980
2022-12-12T01:26:00.361Z,81960
2022-12-12T01:27:52.855Z,81960
2022-12-12T01:29:53.312Z,81960
2022-12-12T01:31:52.528Z,81960
2022-12-12T01:33:52.467Z,81940
2022-12-12T01:35:52.877Z,81930
2022-12-12T01:37:52.705Z,81930
2022-12-12T01:39:52.256Z,81920
2022-12-12T01:41:53.019Z,81910
2022-12-12T01:43:52.493Z,81910
2022-12-12T01:46:33.269Z,81920
2022-12-12T01:47:51.893Z,81920
2022-12-12T01:49:58.003Z,81930
2022-12-12T01:51:56.607Z,81930
2022-12-12T01:53:57.210Z,81940
2022-12-12T01:55:53.516Z,81940
2022-12-12T01:57:54.027Z,81940
2022-12-12T01:59:51.518Z,81940
2022-12-12T02:01:52.618Z,81940
2022-12-12T02:03:52.143Z,81940
2022-12-12T02:05:55.768Z,81940
2022-12-12T02:07:51.569Z,81940
2022-12-12T02:09:51.384Z,81940
2022-12-12T02:11:53.785Z,81940
2022-12-12T02:13:51.095Z,81940
2022-12-12T02:16:00.545Z,81940
2022-12-12T02:18:03.957Z,81940
2022-12-12T02:20:23.594Z,81940
2022-12-12T02:21:55.020Z,81940
2022-12-12T02:24:29.166Z,81940
2022-12-12T02:26:14.044Z,81940
2022-12-12T02:28:14.433Z,81940
2022-12-12T02:30:07.771Z,81940
2022-12-12T02:31:58.522Z,81940
2022-12-12T02:33:56.344Z,81940
2022-12-12T02:36:01.093Z,81940
2022-12-12T02:38:01.131Z,81940
2022-12-12T02:39:58.428Z,81940
2022-12-12T02:41:55.706Z,81940
2022-12-12T02:43:58.710Z,81940
2022-12-12T02:45:53.994Z,81940
2022-12-12T02:47:54.044Z,81940
2022-12-12T02:49:54.712Z,81940
2022-12-12T02:51:52.588Z,81940
2022-12-12T02:53:49.764Z,81940
2022-12-12T02:56:00.220Z,81940
2022-12-12T02:57:51.377Z,81940
2022-12-12T02:59:55.255Z,81930
2022-12-12T03:02:03.629Z,81930
2022-12-12T03:03:55.423Z,81930
2022-12-12T03:06:02.787Z,81930
2022-12-12T03:08:03.554Z,81930
2022-12-12T03:10:01.966Z,81930
2022-12-12T03:12:00.857Z,81920
2022-12-12T03:13:55.523Z,81920
2022-12-12T03:16:01.188Z,81920
2022-12-12T03:17:57.316Z,81920
2022-12-12T03:19:59.046Z,81930
2022-12-12T03:21:54.466Z,81930
2022-12-12T03:23:53.772Z,81930
2022-12-12T03:25:57.390Z,81930
2022-12-12T03:27:53.058Z,81930
2022-12-12T03:29:55.046Z,81930
2022-12-12T03:31:54.111Z,81930
2022-12-12T03:33:52.920Z,81930
2022-12-12T03:35:54.447Z,81940
2022-12-12T03:37:51.892Z,81940
2022-12-12T03:39:52.013Z,81940
2022-12-12T03:41:54.042Z,81940
2022-12-12T03:43:54.018Z,81940
2022-12-12T03:45:54.844Z,81940
2022-12-12T03:47:52.515Z,81940
2022-12-12T03:49:53.269Z,81940
2022-12-12T03:51:54.527Z,81940
2022-12-12T03:53:52.932Z,81940
2022-12-12T03:55:52.318Z,81940
2022-12-12T03:57:53.785Z,81940
2022-12-12T03:59:52.340Z,81940
2022-12-12T04:01:51.984Z,81940
2022-12-12T04:03:55.340Z,81940
2022-12-12T04:05:55.916Z,81940
2022-12-12T04:07:52.668Z,81940
2022-12-12T04:09:48.381Z,81940
2022-12-12T04:11:57.492Z,81940
2022-12-12T04:13:59.517Z,81940
2022-12-12T04:15:57.086Z,81940
2022-12-12T04:17:59.701Z,81940
2022-12-12T04:19:56.095Z,81940
2022-12-12T04:21:52.815Z,81940
2022-12-12T04:23:55.972Z,81940
2022-12-12T04:25:57.880Z,81940
2022-12-12T04:27:51.407Z,81940
2022-12-12T04:29:53.031Z,81940
2022-12-12T04:31:51.359Z,81940
2022-12-12T04:33:50.878Z,81940
2022-12-12T04:35:50.270Z,81940
2022-12-12T04:37:50.731Z,81940
2022-12-12T04:39:50.600Z,81940
2022-12-12T04:41:49.701Z,81940
2022-12-12T04:43:48.562Z,81940
2022-12-12T04:45:50.949Z,81940
2022-12-12T04:47:49.551Z,81940
2022-12-12T04:49:50.139Z,81940
2022-12-12T04:51:49.924Z,81940
2022-12-12T04:53:53.499Z,81940
2022-12-12T04:55:48.472Z,81940
2022-12-12T04:57:49.595Z,81940
2022-12-12T04:59:46.451Z,81940
2022-12-12T05:01:53.663Z,81940
2022-12-12T05:03:50.849Z,81940
2022-12-12T05:05:52.624Z,81940
2022-12-12T05:07:51.703Z,81940
2022-12-12T05:09:47.325Z,81940
2022-12-12T05:11:47.322Z,81940
2022-12-12T05:13:46.174Z,81940
2022-12-12T05:15:47.643Z,81940
2022-12-12T05:17:48.213Z,81940
2022-12-12T05:19:45.623Z,81940
2022-12-12T05:21:45.513Z,81940
2022-12-12T05:23:45.587Z,81940
2022-12-12T05:25:45.582Z,81930
2022-12-12T05:27:45.440Z,81930
2022-12-12T05:29:45.486Z,81930
2022-12-12T05:31:45.326Z,81930
2022-12-12T05:33:45.735Z,81930
2022-12-12T05:35:45.250Z,81930
2022-12-12T05:37:51.265Z,81930
2022-12-12T05:39:45.209Z,81930
2022-12-12T05:41:45.234Z,81930
2022-12-12T05:43:45.062Z,81930
2022-12-12T05:45:45.208Z,81930
2022-12-12T05:47:44.966Z,81930
2022-12-12T05:49:45.143Z,81930
2022-12-12T05:51:44.986Z,81940
2022-12-12T05:53:45.410Z,81940
2022-12-12T05:55:44.861Z,81940
2022-12-12T05:57:44.886Z,81950
2022-12-12T05:59:45.102Z,81950
2022-12-12T06:01:44.718Z,81950
2022-12-12T06:03:44.725Z,81950
2022-12-12T06:05:44.701Z,81950
2022-12-12T06:07:45.089Z,81950
2022-12-12T06:09:44.478Z,81950
2022-12-12T06:11:44.441Z,81950
2022-12-12T06:13:45.166Z,81950
2022-12-12T06:15:44.454Z,81950
2022-12-12T06:17:44.231Z,81950
2022-12-12T06:19:44.217Z,81950
2022-12-12T06:21:44.438Z,81950
2022-12-12T06:23:44.550Z,81950
2022-12-12T06:25:44.077Z,81960
2022-12-12T06:27:44.001Z,81960
2022-12-12T06:29:43.952Z,81960
2022-12-12T06:31:44.034Z,81960
2022-12-12T06:33:44.046Z,81960
2022-12-12T06:35:43.781Z,81960
2022-12-12T06:37:44.338Z,81960
2022-12-12T06:39:43.697Z,81960
2022-12-12T06:41:43.923Z,81960
2022-12-12T06:43:43.694Z,81960
2022-12-12T06:45:43.530Z,81960
2022-12-12T06:47:43.442Z,81960
2022-12-12T06:49:43.464Z,81960
2022-12-12T06:51:43.392Z,81960
2022-12-12T06:53:44.157Z,81960
2022-12-12T06:55:43.575Z,81960
2022-12-12T06:57:43.236Z,81960
2022-12-12T06:59:43.310Z,81960
2022-12-12T07:01:43.341Z,81960
2022-12-12T07:03:43.080Z,81960
2022-12-12T07:05:44.260Z,81960
2022-12-12T07:07:42.976Z,81960
2022-12-12T07:09:42.940Z,81960
2022-12-12T07:11:42.888Z,81960
2022-12-12T07:13:43.159Z,81960
2022-12-12T07:15:43.427Z,81960
2022-12-12T07:17:42.660Z,81960
2022-12-12T07:19:42.855Z,81960
2022-12-12T07:21:42.742Z,81970
2022-12-12T07:23:42.910Z,81970
2022-12-12T07:25:44.042Z,81970
2022-12-12T07:27:42.482Z,81970
2022-12-12T07:29:42.483Z,81970
2022-12-12T07:31:42.417Z,81970
2022-12-12T07:33:44.680Z,81970
2022-12-12T07:35:43.067Z,81970
2022-12-12T07:37:42.248Z,81970
2022-12-12T07:39:42.301Z,81970
2022-12-12T07:41:42.169Z,81980
2022-12-12T07:43:44.901Z,81980
2022-12-12T07:45:43.806Z,81980
2022-12-12T07:47:42.422Z,81980
2022-12-12T07:49:42.033Z,81980
2022-12-12T07:51:48.612Z,81980
2022-12-12T07:53:42.000Z,81980
2022-12-12T07:55:41.976Z,81980
2022-12-12T07:57:41.883Z,81980
2022-12-12T07:59:41.771Z,81980
2022-12-12T08:01:41.875Z,81980
2022-12-12T08:03:42.643Z,81980
2022-12-12T08:05:42.650Z,81980
2022-12-12T08:07:42.041Z,81980
2022-12-12T08:09:41.694Z,81980
2022-12-12T08:11:46.122Z,81980
2022-12-12T08:13:41.807Z,81980
2022-12-12T08:15:42.171Z,81960
2022-12-12T08:17:41.828Z,81960
2022-12-12T08:19:41.637Z,81960
2022-12-12T08:21:41.953Z,81980
2022-12-12T08:23:42.096Z,81980
2022-12-12T08:25:41.306Z,81980
2022-12-12T08:27:41.433Z,81980
2022-12-12T08:29:41.460Z,81980
2022-12-12T08:31:41.776Z,81980
2022-12-12T08:33:41.196Z,81980
2022-12-12T08:35:41.469Z,81980
2022-12-12T08:37:41.107Z,81980
2022-12-12T08:39:41.025Z,81970
2022-12-12T08:41:44.123Z,81970
2022-12-12T08:43:42.456Z,81970
2022-12-12T08:45:40.933Z,81970
2022-12-12T08:47:40.946Z,81970
2022-12-12T08:49:40.975Z,81970
2022-12-12T08:51:41.303Z,81970
2022-12-12T08:53:43.236Z,81970
2022-12-12T08:55:41.846Z,81970
2022-12-12T08:57:40.669Z,81970
2022-12-12T08:59:40.697Z,81970
2022-12-12T09:01:40.930Z,81970
2022-12-12T09:03:40.558Z,81970
2022-12-12T09:05:42.225Z,81970
2022-12-12T09:07:40.456Z,81970
2022-12-12T09:09:40.447Z,81970
2022-12-12T09:11:41.117Z,81970
2022-12-12T09:13:41.079Z,81970
2022-12-12T09:15:40.288Z,81970
2022-12-12T09:17:40.381Z,81970
2022-12-12T09:19:40.248Z,81970
2022-12-12T09:21:40.122Z,81970
2022-12-12T09:23:40.180Z,81960
2022-12-12T09:25:42.708Z,81960
2022-12-12T09:27:40.022Z,81960
2022-12-12T09:29:40.002Z,81960
2022-12-12T09:31:40.060Z,81960
2022-12-12T09:33:40.412Z,81960
2022-12-12T09:35:40.145Z,81960
2022-12-12T09:37:39.877Z,81970
2022-12-12T09:39:40.066Z,81970
2022-12-12T09:41:39.841Z,81970
2022-12-12T09:43:47.325Z,81970
2022-12-12T09:45:39.761Z,81970
2022-12-12T09:47:44.380Z,81970
2022-12-12T09:49:46.162Z,81970
2022-12-12T09:51:41.524Z,81970
2022-12-12T09:53:42.707Z,81970
2022-12-12T09:55:45.786Z,81970
2022-12-12T09:57:45.582Z,81970
2022-12-12T09:59:44.074Z,81970
2022-12-12T10:01:52.035Z,81970
2022-12-12T10:03:58.521Z,81970
2022-12-12T10:05:44.387Z,81970
2022-12-12T10:07:46.013Z,81970
2022-12-12T10:09:52.283Z,81970
2022-12-12T10:11:42.052Z,81970
2022-12-12T10:13:39.113Z,81970
2022-12-12T10:15:42.439Z,81970
2022-12-12T10:17:42.234Z,81970
2022-12-12T10:19:47.251Z,81980
2022-12-12T10:21:39.957Z,81980
2022-12-12T10:23:44.941Z,81980
2022-12-12T10:25:45.726Z,81980
2022-12-12T10:27:38.874Z,81980
2022-12-12T10:29:43.014Z,81980
2022-12-12T10:31:47.206Z,81980
2022-12-12T10:33:52.816Z,81980
2022-12-12T10:35:48.009Z,81980
2022-12-12T10:37:55.973Z,81980
2022-12-12T10:39:49.784Z,81980
2022-12-12T10:41:45.133Z,81980
2022-12-12T10:43:45.168Z,81980
2022-12-12T10:45:50.327Z,81980
2022-12-12T10:47:38.362Z,81980
2022-12-12T10:49:38.702Z,81980
2022-12-12T10:51:38.301Z,81980
2022-12-12T10:53:39.643Z,81980
2022-12-12T10:55:46.192Z,81980
2022-12-12T10:57:38.175Z,81980
2022-12-12T10:59:40.718Z,81980
2022-12-12T11:02:08.361Z,81980
2022-12-12T11:03:41.693Z,81980
2022-12-12T11:05:40.246Z,81980
2022-12-12T11:07:40.106Z,81980
2022-12-12T11:09:45.198Z,81980
2022-12-12T11:11:37.879Z,81980
2022-12-12T11:13:43.781Z,81980
2022-12-12T11:15:41.180Z,81980
2022-12-12T11:17:38.910Z,81980
2022-12-12T11:19:38.442Z,81980
2022-12-12T11:21:37.681Z,81980
2022-12-12T11:23:40.660Z,81980
2022-12-12T11:25:37.650Z,81980
2022-12-12T11:27:40.147Z,81990
2022-12-12T11:29:43.522Z,81990
2022-12-12T11:31:37.677Z,81990
2022-12-12T11:33:44.306Z,81990
2022-12-12T11:35:45.594Z,81990
2022-12-12T11:37:47.698Z,81990
2022-12-12T11:39:41.699Z,81990
2022-12-12T11:41:56.418Z,81990
2022-12-12T11:43:51.456Z,81990
2022-12-12T11:45:38.325Z,81990
2022-12-12T11:47:40.499Z,81990
2022-12-12T11:49:45.224Z,81990
2022-12-12T11:51:39.001Z,81990
2022-12-12T11:53:40.349Z,81990
2022-12-12T11:55:46.340Z,81990
2022-12-12T11:57:49.361Z,81990
2022-12-12T11:59:52.227Z,81990
2022-12-12T12:01:49.251Z,81990
2022-12-12T12:03:58.160Z,81990
2022-12-12T12:05:50.325Z,81990
2022-12-12T12:07:53.548Z,81990
2022-12-12T12:09:48.623Z,81990
2022-12-12T12:11:46.672Z,81990
2022-12-12T12:13:50.807Z,81990
2022-12-12T12:15:43.069Z,81990
2022-12-12T12:17:55.414Z,81990
2022-12-12T12:19:45.139Z,81990
2022-12-12T12:21:47.162Z,81990
2022-12-12T12:23:50.521Z,81990
2022-12-12T12:25:45.586Z,81990
2022-12-12T12:27:40.755Z,81990
2022-12-12T12:29:49.949Z,81990
2022-12-12T12:31:44.964Z,81990
2022-12-12T12:33:52.094Z,81990
2022-12-12T12:35:49.045Z,81990
2022-12-12T12:37:48.881Z,81990
2022-12-12T12:39:53.073Z,81990
2022-12-12T12:41:51.319Z,81990
2022-12-12T12:43:52.617Z,81990
2022-12-12T12:45:43.592Z,81990
2022-12-12T12:47:45.110Z,81990
2022-12-12T12:49:41.819Z,81990
2022-12-12T12:51:43.053Z,81990
2022-12-12T12:53:40.656Z,81990
2022-12-12T12:55:41.616Z,81990
2022-12-12T12:57:39.761Z,81990
2022-12-12T12:59:40.144Z,81990
2022-12-12T13:01:39.443Z,81990
2022-12-12T13:03:43.413Z,81990
2022-12-12T13:05:39.248Z,82000
2022-12-12T13:07:42.269Z,82010
2022-12-12T13:09:40.952Z,82020
2022-12-12T13:11:37.747Z,82020
2022-12-12T13:13:36.910Z,82020
2022-12-12T13:15:40.821Z,82020
2022-12-12T13:17:45.927Z,82020
2022-12-12T13:19:38.828Z,82020
2022-12-12T13:21:40.502Z,82020
2022-12-12T13:23:48.171Z,82010
2022-12-12T13:25:42.041Z,82000
2022-12-12T13:27:39.130Z,81990
2022-12-12T13:29:40.364Z,81990
2022-12-12T13:31:57.781Z,81990
2022-12-12T13:33:40.881Z,81990
2022-12-12T13:35:39.923Z,81990
2022-12-12T13:37:43.050Z,81990
2022-12-12T13:39:36.273Z,81990
2022-12-12T13:41:57.534Z,81990
2022-12-12T13:43:43.641Z,81990
2022-12-12T13:45:41.927Z,81990
2022-12-12T13:48:03.190Z,81990
2022-12-12T13:49:45.699Z,81990
2022-12-12T13:51:37.777Z,81990
2022-12-12T13:53:33.737Z,81990
2022-12-12T13:55:34.810Z,81990
2022-12-12T13:57:33.604Z,81990
2022-12-12T14:00:14.248Z,81980
2022-12-12T14:01:36.948Z,81980
2022-12-12T14:03:33.500Z,81980
2022-12-12T14:05:37.073Z,81980
2022-12-12T14:07:33.867Z,81980
2022-12-12T14:09:47.610Z,81980
2022-12-12T14:11:36.001Z,81980
2022-12-12T14:13:42.280Z,81980
2022-12-12T14:15:39.535Z,81980
2022-12-12T14:17:42.300Z,81980
2022-12-12T14:19:36.669Z,81980
2022-12-12T14:21:42.495Z,81990
2022-12-12T14:23:36.277Z,81990
2022-12-12T14:25:34.428Z,81990
2022-12-12T14:28:02.106Z,81980
2022-12-12T14:29:34.208Z,81980
2022-12-12T14:31:39.708Z,81980
2022-12-12T14:34:01.944Z,81980
2022-12-12T14:35:42.609Z,81980
2022-12-12T14:37:51.223Z,81980
2022-12-12T14:39:49.960Z,81980
2022-12-12T14:41:34.852Z,81980
2022-12-12T14:43:39.627Z,81980
2022-12-12T14:45:36.089Z,81980
2022-12-12T14:47:32.482Z,81980
2022-12-12T14:49:32.257Z,81980
2022-12-12T14:51:34.475Z,81980
2022-12-12T14:53:41.305Z,81980
2022-12-12T14:55:32.564Z,81980
2022-12-12T14:57:32.829Z,81980
2022-12-12T14:59:35.712Z,81980
2022-12-12T15:01:34.077Z,81980
2022-12-12T15:03:34.691Z,81980
2022-12-12T15:05:31.979Z,81980
2022-12-12T15:07:34.006Z,81980
2022-12-12T15:09:34.271Z,81980
2022-12-12T15:11:32.661Z,81980
2022-12-12T15:13:31.705Z,81980
2022-12-12T15:15:33.970Z,81980
2022-12-12T15:17:36.063Z,81980
2022-12-12T15:19:36.958Z,81980
2022-12-12T15:21:32.115Z,81990
2022-12-12T15:23:31.682Z,82000
2022-12-12T15:25:34.846Z,82000
2022-12-12T15:27:37.377Z,82010
2022-12-12T15:29:32.308Z,82010
2022-12-12T15:31:31.407Z,82010
2022-12-12T15:33:38.436Z,82010
2022-12-12T15:35:31.848Z,81990
2022-12-12T15:37:32.439Z,81990
2022-12-12T15:39:31.106Z,81990
2022-12-12T15:41:31.531Z,81990
2022-12-12T15:43:32.037Z,81990
2022-12-12T15:45:33.599Z,81990
2022-12-12T15:47:31.468Z,81990
2022-12-12T15:49:40.788Z,81990
2022-12-12T15:51:31.265Z,81990
2022-12-12T15:53:33.388Z,81980
2022-12-12T15:55:32.127Z,81980
2022-12-12T15:57:43.219Z,81980
2022-12-12T15:59:32.715Z,81980
2022-12-12T16:01:31.952Z,81970
2022-12-12T16:03:30.634Z,81970
2022-12-12T16:05:33.235Z,81970
2022-12-12T16:07:32.167Z,81970
2022-12-12T16:09:30.337Z,81970
2022-12-12T16:11:36.287Z,81970
2022-12-12T16:13:38.713Z,81970
2022-12-12T16:15:33.870Z,81960
2022-12-12T16:17:30.185Z,81960
2022-12-12T16:19:38.140Z,81960
2022-12-12T16:21:30.212Z,81960
2022-12-12T16:23:31.980Z,81960
2022-12-12T16:25:30.715Z,81960
2022-12-12T16:27:29.815Z,81960
2022-12-12T16:29:29.765Z,81960
2022-12-12T16:31:29.894Z,81960
2022-12-12T16:33:32.456Z,81960
2022-12-12T16:35:29.623Z,81960
2022-12-12T16:37:29.627Z,81960
2022-12-12T16:39:29.581Z,81960
2022-12-12T16:41:29.561Z,81960
2022-12-12T16:43:29.463Z,81960
2022-12-12T16:45:29.371Z,81960
2022-12-12T16:47:30.280Z,81960
2022-12-12T16:49:29.258Z,81960
2022-12-12T16:51:32.377Z,81960
2022-12-12T16:53:29.356Z,81960
2022-12-12T16:55:29.405Z,81960
2022-12-12T16:57:28.938Z,81960
2022-12-12T16:59:28.973Z,81960
2022-12-12T17:01:29.010Z,81960
2022-12-12T17:03:29.291Z,81960
2022-12-12T17:05:29.040Z,81960
2022-12-12T17:07:28.776Z,81960
2022-12-12T17:09:30.259Z,81960
2022-12-12T17:11:28.657Z,81960
2022-12-12T17:13:28.693Z,81960
2022-12-12T17:15:29.914Z,81960
2022-12-12T17:17:28.588Z,81970
2022-12-12T17:19:28.539Z,81970
2022-12-12T17:21:28.477Z,81970
2022-12-12T17:23:28.775Z,81970
2022-12-12T17:25:28.378Z,81970
2022-12-12T17:27:28.536Z,81970
2022-12-12T17:29:28.319Z,81970
2022-12-12T17:31:28.425Z,81970
2022-12-12T17:33:28.979Z,81970
2022-12-12T17:35:28.239Z,81970
2022-12-12T17:37:28.255Z,81970
2022-12-12T17:39:28.228Z,81970
2022-12-12T17:41:28.125Z,81970
2022-12-12T17:43:28.152Z,81970
2022-12-12T17:45:28.116Z,81970
2022-12-12T17:47:28.142Z,81970
2022-12-12T17:49:28.667Z,81970
2022-12-12T17:51:27.967Z,81970
2022-12-12T17:53:30.695Z,81970
2022-12-12T17:55:54.088Z,81970
2022-12-12T17:57:28.977Z,81970
2022-12-12T17:59:27.891Z,81970
2022-12-12T18:01:30.037Z,81970
2022-12-12T18:03:27.722Z,81970
2022-12-12T18:05:27.703Z,81970
2022-12-12T18:07:27.648Z,81970
2022-12-12T18:09:27.807Z,81970
2022-12-12T18:11:30.005Z,81970
2022-12-12T18:13:27.621Z,81970
2022-12-12T18:15:27.512Z,81970
2022-12-12T18:17:27.465Z,81970
2022-12-12T18:19:28.112Z,81970
2022-12-12T18:21:59.267Z,81970
2022-12-12T18:23:27.634Z,81970
2022-12-12T18:25:28.019Z,81970
2022-12-12T18:27:27.366Z,81970
2022-12-12T18:29:27.321Z,81970
2022-12-12T18:31:28.132Z,81980
2022-12-12T18:33:27.333Z,81980
2022-12-12T18:35:27.186Z,81980
2022-12-12T18:37:27.119Z,81980
2022-12-12T18:39:27.079Z,81980
2022-12-12T18:41:27.742Z,81990
2022-12-12T18:43:28.347Z,81990
2022-12-12T18:45:26.902Z,81990
2022-12-12T18:47:27.051Z,81990
2022-12-12T18:49:26.820Z,81990
2022-12-12T18:51:28.451Z,81990
2022-12-12T18:53:27.514Z,81990
2022-12-12T18:55:26.865Z,82000
2022-12-12T18:57:26.744Z,82000
2022-12-12T18:59:26.825Z,82000
2022-12-12T19:01:29.479Z,82000
2022-12-12T19:03:26.489Z,82000
2022-12-12T19:05:26.462Z,82000
2022-12-12T19:07:26.355Z,82000
2022-12-12T19:09:26.326Z,82000
2022-12-12T19:11:26.489Z,82000
2022-12-12T19:13:26.608Z,82000
2022-12-12T19:15:26.344Z,82000
2022-12-12T19:17:26.921Z,82000
2022-12-12T19:19:26.150Z,82010
2022-12-12T19:21:26.218Z,82010
2022-12-12T19:23:27.001Z,82010
2022-12-12T19:25:26.114Z,82010
2022-12-12T19:27:27.164Z,82010
2022-12-12T19:29:25.955Z,82010
2022-12-12T19:31:26.537Z,82010
2022-12-12T19:33:27.712Z,82010
2022-12-12T19:35:25.996Z,82010
2022-12-12T19:37:25.831Z,82020
2022-12-12T19:39:25.721Z,82020
2022-12-12T19:41:26.736Z,82020
2022-12-12T19:43:28.184Z,82020
2022-12-12T19:45:25.631Z,82020
2022-12-12T19:47:25.726Z,82020
2022-12-12T19:49:25.743Z,82030
2022-12-12T19:51:27.482Z,82030
2022-12-12T19:53:25.589Z,82030
2022-12-12T19:55:25.545Z,82030
2022-12-12T19:57:25.568Z,82030
2022-12-12T19:59:25.420Z,82040
2022-12-12T20:01:28.668Z,82040
2022-12-12T20:03:25.297Z,82040
2022-12-12T20:05:25.345Z,82040
2022-12-12T20:07:25.499Z,82040
2022-12-12T20:09:28.211Z,82040
2022-12-12T20:11:25.617Z,82040
2022-12-12T20:13:25.248Z,82040
2022-12-12T20:15:25.316Z,82040
2022-12-12T20:17:25.109Z,82040
2022-12-12T20:19:26.134Z,82040
2022-12-12T20:23:24.961Z,82040
2022-12-12T20:25:25.021Z,82040
2022-12-12T20:27:24.858Z,82040
2022-12-12T20:29:24.915Z,82040
2022-12-12T20:31:27.261Z,82040
2022-12-12T20:33:24.680Z,82050
2022-12-12T20:35:24.722Z,82050
2022-12-12T20:37:24.580Z,82050
2022-12-12T20:39:24.554Z,82060
2022-12-12T20:41:26.158Z,82060
2022-12-12T20:43:26.173Z,82060
2022-12-12T20:45:24.447Z,82060
2022-12-12T20:47:24.990Z,82060
2022-12-12T20:49:24.330Z,82060
2022-12-12T20:51:54.201Z,82060
2022-12-12T20:53:24.264Z,82060
2022-12-12T20:55:24.249Z,82060
2022-12-12T20:57:24.191Z,82070
2022-12-12T20:59:24.479Z,82070
2022-12-12T21:01:26.860Z,82070
2022-12-12T21:03:23.971Z,82070
2022-12-12T21:05:23.946Z,82070
2022-12-12T21:07:23.883Z,82070
2022-12-12T21:09:25.845Z,82070
2022-12-12T21:11:24.393Z,82070
2022-12-12T21:13:23.628Z,82070
2022-12-12T21:15:23.781Z,82070
2022-12-12T21:17:23.568Z,82070
2022-12-12T21:19:24.187Z,82070
2022-12-12T21:21:24.390Z,82070
2022-12-12T21:23:23.354Z,82070
2022-12-12T21:25:23.319Z,82070
2022-12-12T21:27:23.598Z,82070
2022-12-12T21:29:23.221Z,82070
2022-12-12T21:31:26.065Z,82070
2022-12-12T21:33:23.121Z,82070
2022-12-12T21:35:23.037Z,82070
2022-12-12T21:37:23.045Z,82070
2022-12-12T21:39:25.073Z,82070
2022-12-12T21:41:23.656Z,82070
2022-12-12T21:43:22.825Z,82070
2022-12-12T21:45:22.761Z,82070
2022-12-12T21:47:22.690Z,82070
2022-12-12T21:49:22.659Z,82080
2022-12-12T21:51:22.619Z,82080
2022-12-12T21:53:22.572Z,82080
2022-12-12T21:55:22.608Z,82080
2022-12-12T21:57:24.929Z,82080
2022-12-12T21:59:23.064Z,82080
2022-12-12T22:01:22.466Z,82080
2022-12-12T22:03:22.454Z,82080
2022-12-12T22:05:22.255Z,82080
2022-12-12T22:07:22.266Z,82080
2022-12-12T22:09:22.365Z,82090
2022-12-12T22:11:40.000Z,82090
2022-12-12T22:13:22.050Z,82090
2022-12-12T22:15:22.013Z,82090
2022-12-12T22:17:21.943Z,82090
2022-12-12T22:19:21.980Z,82090
2022-12-12T22:21:22.866Z,82090
2022-12-12T22:23:21.866Z,82100
2022-12-12T22:25:21.886Z,82100
2022-12-12T22:27:21.696Z,82100
2022-12-12T22:29:22.145Z,82100
2022-12-12T22:31:25.419Z,82100
2022-12-12T22:33:21.592Z,82100
2022-12-12T22:35:21.488Z,82100
2022-12-12T22:37:21.834Z,82100
2022-12-12T22:39:27.133Z,82100
2022-12-12T22:41:22.316Z,82100
2022-12-12T22:43:21.395Z,82100
2022-12-12T22:45:21.329Z,82100
2022-12-12T22:47:21.534Z,82100
2022-12-12T22:49:23.015Z,82100
2022-12-12T22:51:23.084Z,82100
2022-12-12T22:53:21.138Z,82110
2022-12-12T22:55:21.090Z,82110
2022-12-12T22:57:21.074Z,82110
2022-12-12T22:59:21.351Z,82110
2022-12-12T23:01:22.755Z,82110
2022-12-12T23:03:20.886Z,82110
2022-12-12T23:05:21.039Z,82110
2022-12-12T23:07:21.605Z,82110
2022-12-12T23:09:22.775Z,82110
2022-12-12T23:11:22.534Z,82110
2022-12-12T23:13:20.721Z,82110
2022-12-12T23:15:20.690Z,82110
2022-12-12T23:17:20.617Z,82110
2022-12-12T23:19:22.915Z,82110
2022-12-12T23:21:22.923Z,82110
2022-12-12T23:23:20.464Z,82110
2022-12-12T23:25:20.407Z,82110
2022-12-12T23:27:20.780Z,82120
2022-12-12T23:29:21.055Z,82120
2022-12-12T23:31:22.641Z,82120
2022-12-12T23:33:20.344Z,82120
2022-12-12T23:35:20.272Z,82120
2022-12-12T23:37:20.209Z,82120
2022-12-12T23:39:21.181Z,82130
2022-12-12T23:41:20.183Z,82130
2022-12-12T23:43:20.604Z,82130
2022-12-12T23:45:20.080Z,82130
2022-12-12T23:47:20.387Z,82130
2022-12-12T23:49:22.254Z,82130
2022-12-12T23:51:20.066Z,82130
2022-12-12T23:53:19.991Z,82130
2022-12-12T23:55:19.945Z,82130
2022-12-12T23:57:19.827Z,82130
2022-12-12T23:59:21.185Z,82130
