createdAt,value
2023-05-23T00:00:55.422Z,26.02
2023-05-23T00:01:55.491Z,26.03
2023-05-23T00:02:55.491Z,26.02
2023-05-23T00:03:55.471Z,26.00
2023-05-23T00:04:55.384Z,26.02
2023-05-23T00:05:55.370Z,26.02
2023-05-23T00:06:55.374Z,26.05
2023-05-23T00:07:55.363Z,26.06
2023-05-23T00:08:55.355Z,26.08
2023-05-23T00:09:55.346Z,26.06
2023-05-23T00:10:55.339Z,26.08
2023-05-23T00:11:55.451Z,26.09
2023-05-23T00:12:55.331Z,26.09
2023-05-23T00:13:55.316Z,26.10
2023-05-23T00:14:55.335Z,26.15
2023-05-23T00:15:55.301Z,26.12
2023-05-23T00:16:55.362Z,26.10
2023-05-23T00:17:55.318Z,26.16
2023-05-23T00:18:55.303Z,26.15
2023-05-23T00:19:55.271Z,26.15
2023-05-23T00:20:55.267Z,26.15
2023-05-23T00:21:55.256Z,26.16
2023-05-23T00:22:55.248Z,26.16
2023-05-23T00:23:55.237Z,26.16
2023-05-23T00:24:55.233Z,26.17
2023-05-23T00:25:55.252Z,26.19
2023-05-23T00:26:55.221Z,26.19
2023-05-23T00:27:55.362Z,26.19
2023-05-23T00:28:55.211Z,26.19
2023-05-23T00:29:55.197Z,26.22
2023-05-23T00:30:55.200Z,26.20
2023-05-23T00:31:55.187Z,26.20
2023-05-23T00:32:55.235Z,26.19
2023-05-23T00:33:55.181Z,26.22
2023-05-23T00:34:55.164Z,26.22
2023-05-23T00:35:55.165Z,26.22
2023-05-23T00:36:55.152Z,26.22
2023-05-23T00:37:55.145Z,26.22
2023-05-23T00:38:55.144Z,26.22
2023-05-23T00:39:55.128Z,26.22
2023-05-23T00:40:55.133Z,26.23
2023-05-23T00:41:55.115Z,26.22
2023-05-23T00:42:55.102Z,26.22
2023-05-23T00:43:55.214Z,26.23
2023-05-23T00:44:55.091Z,26.23
2023-05-23T00:45:55.090Z,26.23
2023-05-23T00:46:55.549Z,26.26
2023-05-23T00:47:55.095Z,26.23
2023-05-23T00:48:55.070Z,26.22
2023-05-23T00:49:55.064Z,26.26
2023-05-23T00:50:55.054Z,26.25
2023-05-23T00:51:55.058Z,26.25
2023-05-23T00:52:55.049Z,26.23
2023-05-23T00:53:55.029Z,26.23
2023-05-23T00:54:55.024Z,26.22
2023-05-23T00:55:55.032Z,26.25
2023-05-23T00:56:55.039Z,26.23
2023-05-23T00:57:55.005Z,26.25
2023-05-23T00:58:55.004Z,26.22
2023-05-23T00:59:55.114Z,26.22
2023-05-23T01:00:55.006Z,26.23
2023-05-23T01:01:55.039Z,26.22
2023-05-23T01:02:55.189Z,26.25
2023-05-23T01:03:55.041Z,26.23
2023-05-23T01:04:54.949Z,26.23
2023-05-23T01:05:54.960Z,26.23
2023-05-23T01:06:54.947Z,26.20
2023-05-23T01:07:54.927Z,26.22
2023-05-23T01:08:54.922Z,26.22
2023-05-23T01:09:54.916Z,26.20
2023-05-23T01:10:54.916Z,26.26
2023-05-23T01:11:54.915Z,26.23
2023-05-23T01:12:54.914Z,26.22
2023-05-23T01:13:54.912Z,26.20
2023-05-23T01:14:54.910Z,26.22
2023-05-23T01:15:55.062Z,26.25
2023-05-23T01:16:54.938Z,26.20
2023-05-23T01:17:54.953Z,26.23
2023-05-23T01:18:55.225Z,26.25
2023-05-23T01:19:54.916Z,26.26
2023-05-23T01:20:54.911Z,26.22
2023-05-23T01:21:54.912Z,26.22
2023-05-23T01:22:54.914Z,26.22
2023-05-23T01:23:54.913Z,26.22
2023-05-23T01:24:54.924Z,26.20
2023-05-23T01:25:54.918Z,26.22
2023-05-23T01:26:54.915Z,26.22
2023-05-23T01:27:54.919Z,26.23
2023-05-23T01:28:54.936Z,26.22
2023-05-23T01:29:54.916Z,26.22
2023-05-23T01:30:54.918Z,26.22
2023-05-23T01:31:55.102Z,26.22
2023-05-23T01:32:54.966Z,26.22
2023-05-23T01:33:54.906Z,26.20
2023-05-23T01:34:54.911Z,26.23
2023-05-23T01:35:54.899Z,26.20
2023-05-23T01:36:54.894Z,26.20
2023-05-23T01:37:54.919Z,26.22
2023-05-23T01:38:54.908Z,26.22
2023-05-23T01:39:54.897Z,26.20
2023-05-23T01:40:54.896Z,26.22
2023-05-23T01:41:54.931Z,26.22
2023-05-23T01:42:54.895Z,26.22
2023-05-23T01:43:54.909Z,26.22
2023-05-23T01:44:54.903Z,26.20
2023-05-23T01:45:54.964Z,26.22
2023-05-23T01:46:54.905Z,26.22
2023-05-23T01:47:55.074Z,26.20
2023-05-23T01:48:54.926Z,26.20
2023-05-23T01:49:54.919Z,26.20
2023-05-23T01:50:54.933Z,26.22
2023-05-23T01:51:54.928Z,26.22
2023-05-23T01:52:54.945Z,26.20
2023-05-23T01:53:54.937Z,26.22
2023-05-23T01:54:54.929Z,26.23
2023-05-23T01:55:54.932Z,26.22
2023-05-23T01:56:54.939Z,26.19
2023-05-23T01:57:54.926Z,26.20
2023-05-23T01:58:54.935Z,26.22
2023-05-23T01:59:54.956Z,26.22
2023-05-23T02:00:54.940Z,26.22
2023-05-23T02:01:54.940Z,26.23
2023-05-23T02:02:54.990Z,26.19
2023-05-23T02:03:55.085Z,26.22
2023-05-23T02:04:55.020Z,26.19
2023-05-23T02:05:54.963Z,26.20
2023-05-23T02:06:54.954Z,26.22
2023-05-23T02:07:54.965Z,26.20
2023-05-23T02:08:54.971Z,26.20
2023-05-23T02:09:54.977Z,26.17
2023-05-23T02:10:54.976Z,26.19
2023-05-23T02:11:54.998Z,26.19
2023-05-23T02:12:54.995Z,26.19
2023-05-23T02:13:54.987Z,26.19
2023-05-23T02:14:55.002Z,26.20
2023-05-23T02:15:54.999Z,26.17
2023-05-23T02:16:55.083Z,26.19
2023-05-23T02:17:55.054Z,26.19
2023-05-23T02:18:55.087Z,26.20
2023-05-23T02:19:55.157Z,26.19
2023-05-23T02:20:55.033Z,26.17
2023-05-23T02:21:55.034Z,26.19
2023-05-23T02:22:55.029Z,26.17
2023-05-23T02:23:55.045Z,26.20
2023-05-23T02:24:55.065Z,26.16
2023-05-23T02:25:55.049Z,26.19
2023-05-23T02:26:55.049Z,26.17
2023-05-23T02:27:55.061Z,26.17
2023-05-23T02:28:55.083Z,26.17
2023-05-23T02:29:55.077Z,26.17
2023-05-23T02:30:55.080Z,26.17
2023-05-23T02:31:55.080Z,26.16
2023-05-23T02:32:55.119Z,26.16
2023-05-23T02:33:55.097Z,26.19
2023-05-23T02:34:57.282Z,26.19
2023-05-23T02:35:55.232Z,26.17
2023-05-23T02:36:55.098Z,26.16
2023-05-23T02:37:55.090Z,26.16
2023-05-23T02:38:55.079Z,26.17
2023-05-23T02:39:55.104Z,26.16
2023-05-23T02:40:55.065Z,26.16
2023-05-23T02:41:55.059Z,26.16
2023-05-23T02:42:55.051Z,26.16
2023-05-23T02:43:55.043Z,26.17
2023-05-23T02:44:55.037Z,26.13
2023-05-23T02:45:55.081Z,26.17
2023-05-23T02:46:55.024Z,26.16
2023-05-23T02:47:55.031Z,26.15
2023-05-23T02:48:55.011Z,26.15
2023-05-23T02:49:55.000Z,26.13
2023-05-23T02:50:55.001Z,26.15
2023-05-23T02:51:55.109Z,26.13
2023-05-23T02:52:54.979Z,26.16
2023-05-23T02:53:54.981Z,26.15
2023-05-23T02:54:54.974Z,26.16
2023-05-23T02:55:54.980Z,26.15
2023-05-23T02:56:54.961Z,26.16
2023-05-23T02:57:54.969Z,26.16
2023-05-23T02:58:54.972Z,26.15
2023-05-23T02:59:54.952Z,26.19
2023-05-23T03:00:54.934Z,26.16
2023-05-23T03:01:54.979Z,26.15
2023-05-23T03:02:55.005Z,26.16
2023-05-23T03:03:54.975Z,26.17
2023-05-23T03:04:54.910Z,26.15
2023-05-23T03:05:54.907Z,26.12
2023-05-23T03:06:54.888Z,26.15
2023-05-23T03:07:55.018Z,26.16
2023-05-23T03:08:54.957Z,26.15
2023-05-23T03:09:54.871Z,26.15
2023-05-23T03:10:54.871Z,26.15
2023-05-23T03:11:54.856Z,26.15
2023-05-23T03:12:54.855Z,26.15
2023-05-23T03:13:54.906Z,26.13
2023-05-23T03:14:54.832Z,26.16
2023-05-23T03:15:54.846Z,26.16
2023-05-23T03:16:54.818Z,26.13
2023-05-23T03:17:54.848Z,26.16
2023-05-23T03:18:54.852Z,26.13
2023-05-23T03:19:54.808Z,26.13
2023-05-23T03:20:54.792Z,26.13
2023-05-23T03:21:54.784Z,26.15
2023-05-23T03:22:54.779Z,26.13
2023-05-23T03:23:54.901Z,26.15
2023-05-23T03:24:54.762Z,26.15
2023-05-23T03:25:54.754Z,26.13
2023-05-23T03:26:54.750Z,26.16
2023-05-23T03:27:54.742Z,26.13
2023-05-23T03:28:54.726Z,26.15
2023-05-23T03:29:54.715Z,26.13
2023-05-23T03:30:54.710Z,26.15
2023-05-23T03:31:54.818Z,26.13
2023-05-23T03:32:54.756Z,26.13
2023-05-23T03:33:54.691Z,26.13
2023-05-23T03:34:54.696Z,26.12
2023-05-23T03:35:54.678Z,26.13
2023-05-23T03:36:54.676Z,26.12
2023-05-23T03:37:54.682Z,26.13
2023-05-23T03:38:54.648Z,26.12
2023-05-23T03:39:54.775Z,26.12
2023-05-23T03:40:54.641Z,26.13
2023-05-23T03:41:54.634Z,26.13
2023-05-23T03:42:54.615Z,26.15
2023-05-23T03:43:54.608Z,26.12
2023-05-23T03:44:54.604Z,26.15
2023-05-23T03:45:54.665Z,26.13
2023-05-23T03:46:54.606Z,26.12
2023-05-23T03:47:54.621Z,26.15
2023-05-23T03:48:54.576Z,26.12
2023-05-23T03:49:54.587Z,26.12
2023-05-23T03:50:54.596Z,26.12
2023-05-23T03:51:54.560Z,26.12
2023-05-23T03:52:54.602Z,26.16
2023-05-23T03:53:54.537Z,26.12
2023-05-23T03:54:54.554Z,26.12
2023-05-23T03:55:54.655Z,26.12
2023-05-23T03:56:54.523Z,26.15
2023-05-23T03:57:54.626Z,26.10
2023-05-23T03:58:54.529Z,26.12
2023-05-23T03:59:54.518Z,26.12
2023-05-23T04:00:54.503Z,26.10
2023-05-23T04:01:54.561Z,26.13
2023-05-23T04:02:54.687Z,26.13
2023-05-23T04:03:54.604Z,26.15
2023-05-23T04:04:54.535Z,26.10
2023-05-23T04:05:54.549Z,26.12
2023-05-23T04:06:54.554Z,26.15
2023-05-23T04:07:54.565Z,26.12
2023-05-23T04:08:54.572Z,26.12
2023-05-23T04:09:54.590Z,26.12
2023-05-23T04:10:54.606Z,26.10
2023-05-23T04:11:54.749Z,26.13
2023-05-23T04:12:54.635Z,26.13
2023-05-23T04:13:54.640Z,26.13
2023-05-23T04:14:54.639Z,26.13
2023-05-23T04:15:54.696Z,26.13
2023-05-23T04:16:54.643Z,26.13
2023-05-23T04:17:54.674Z,26.12
2023-05-23T04:18:54.737Z,26.12
2023-05-23T04:19:54.659Z,26.12
2023-05-23T04:20:54.678Z,26.10
2023-05-23T04:21:54.679Z,26.12
2023-05-23T04:22:54.697Z,26.10
2023-05-23T04:23:55.271Z,26.12
2023-05-23T04:24:54.712Z,26.12
2023-05-23T04:25:54.738Z,26.10
2023-05-23T04:26:54.738Z,26.10
2023-05-23T04:27:54.892Z,26.09
2023-05-23T04:28:54.780Z,26.10
2023-05-23T04:29:54.781Z,26.10
2023-05-23T04:30:54.855Z,26.10
2023-05-23T04:31:54.808Z,26.12
2023-05-23T04:32:54.918Z,26.12
2023-05-23T04:33:54.852Z,26.10
2023-05-23T04:34:54.844Z,26.12
2023-05-23T04:35:54.846Z,26.12
2023-05-23T04:36:54.871Z,26.12
2023-05-23T04:37:54.876Z,26.10
2023-05-23T04:38:54.930Z,26.12
2023-05-23T04:39:54.907Z,26.09
2023-05-23T04:40:54.927Z,26.13
2023-05-23T04:41:54.922Z,26.10
2023-05-23T04:42:54.939Z,26.10
2023-05-23T04:43:55.311Z,26.12
2023-05-23T04:44:54.965Z,26.10
2023-05-23T04:45:54.968Z,26.09
2023-05-23T04:46:55.028Z,26.10
2023-05-23T04:47:55.088Z,26.10
2023-05-23T04:48:55.051Z,26.09
2023-05-23T04:49:55.021Z,26.10
2023-05-23T04:50:55.026Z,26.10
2023-05-23T04:51:55.055Z,26.09
2023-05-23T04:52:55.064Z,26.10
2023-05-23T04:53:55.089Z,26.12
2023-05-23T04:54:55.104Z,26.10
2023-05-23T04:55:55.112Z,26.10
2023-05-23T04:56:55.123Z,26.10
2023-05-23T04:57:55.123Z,26.09
2023-05-23T04:58:55.132Z,26.12
2023-05-23T04:59:55.257Z,26.10
2023-05-23T05:00:55.176Z,26.08
2023-05-23T05:01:55.196Z,26.09
2023-05-23T05:02:55.254Z,26.10
2023-05-23T05:03:55.225Z,26.09
2023-05-23T05:04:55.201Z,26.10
2023-05-23T05:05:55.230Z,26.08
2023-05-23T05:06:55.225Z,26.09
2023-05-23T05:07:55.269Z,26.08
2023-05-23T05:08:55.254Z,26.09
2023-05-23T05:09:55.284Z,26.09
2023-05-23T05:10:55.273Z,26.08
2023-05-23T05:11:55.287Z,26.09
2023-05-23T05:12:55.314Z,26.09
2023-05-23T05:13:55.326Z,26.08
2023-05-23T05:14:55.764Z,26.08
2023-05-23T05:15:55.462Z,26.05
2023-05-23T05:16:55.372Z,26.08
2023-05-23T05:17:55.403Z,26.09
2023-05-23T05:18:55.432Z,26.08
2023-05-23T05:19:55.761Z,26.08
2023-05-23T05:20:55.416Z,26.10
2023-05-23T05:21:55.420Z,26.09
2023-05-23T05:22:55.437Z,26.09
2023-05-23T05:23:55.456Z,26.08
2023-05-23T05:24:55.466Z,26.08
2023-05-23T05:25:55.491Z,26.10
2023-05-23T05:26:55.500Z,26.09
2023-05-23T05:27:55.500Z,26.10
2023-05-23T05:28:55.525Z,26.12
2023-05-23T05:29:55.506Z,26.13
2023-05-23T05:30:55.658Z,26.10
2023-05-23T05:31:55.664Z,26.10
2023-05-23T05:32:55.584Z,26.12
2023-05-23T05:33:55.581Z,26.13
2023-05-23T05:34:55.563Z,26.13
2023-05-23T05:35:56.267Z,26.15
2023-05-23T05:36:55.588Z,26.15
2023-05-23T05:37:55.603Z,26.12
2023-05-23T05:38:55.602Z,26.13
2023-05-23T05:39:55.638Z,26.13
2023-05-23T05:40:55.622Z,26.16
2023-05-23T05:41:55.624Z,26.16
2023-05-23T05:42:55.626Z,26.16
2023-05-23T05:43:55.644Z,26.15
2023-05-23T05:44:55.780Z,26.16
2023-05-23T05:45:55.826Z,26.16
2023-05-23T05:46:55.700Z,26.17
2023-05-23T05:47:55.807Z,26.16
2023-05-23T05:48:55.828Z,26.17
2023-05-23T05:49:55.649Z,26.20
2023-05-23T05:50:55.683Z,26.20
2023-05-23T05:51:55.659Z,26.19
2023-05-23T05:52:55.662Z,26.19
2023-05-23T05:53:55.832Z,26.20
2023-05-23T05:54:55.662Z,26.15
2023-05-23T05:55:55.664Z,26.16
2023-05-23T05:57:11.277Z,26.19
2023-05-23T05:57:58.885Z,26.20
2023-05-23T05:58:56.073Z,26.20
2023-05-23T05:59:55.651Z,26.25
2023-05-23T06:00:55.651Z,26.26
2023-05-23T06:01:55.798Z,26.29
2023-05-23T06:02:55.771Z,26.33
2023-05-23T06:03:56.834Z,26.36
2023-05-23T06:04:55.790Z,26.39
2023-05-23T06:07:56.283Z,26.42
2023-05-23T06:09:56.188Z,26.48
2023-05-23T06:10:56.339Z,26.48
2023-05-23T06:11:55.940Z,26.51
2023-05-23T06:12:56.135Z,26.53
2023-05-23T06:13:55.875Z,26.51
2023-05-23T06:14:56.377Z,26.54
2023-05-23T06:15:56.028Z,26.53
2023-05-23T06:16:55.867Z,26.55
2023-05-23T06:17:57.102Z,26.54
2023-05-23T06:18:56.287Z,26.54
2023-05-23T06:19:56.355Z,26.55
2023-05-23T06:20:56.442Z,26.55
2023-05-23T06:21:55.950Z,26.57
2023-05-23T06:22:56.355Z,26.55
2023-05-23T06:23:56.208Z,26.57
2023-05-23T06:24:56.323Z,26.55
2023-05-23T06:25:55.975Z,26.57
2023-05-23T06:26:56.204Z,26.55
2023-05-23T06:27:56.190Z,26.54
2023-05-23T06:28:56.274Z,26.55
2023-05-23T06:29:56.392Z,26.57
2023-05-23T06:30:56.188Z,26.54
2023-05-23T06:31:56.050Z,26.55
2023-05-23T06:32:56.287Z,26.53
2023-05-23T06:33:56.223Z,26.55
2023-05-23T06:34:56.153Z,26.54
2023-05-23T06:35:56.439Z,26.58
2023-05-23T06:36:57.035Z,26.57
2023-05-23T06:37:56.298Z,26.60
2023-05-23T06:38:55.937Z,26.61
2023-05-23T06:39:56.205Z,26.60
2023-05-23T06:40:56.220Z,26.62
2023-05-23T06:41:57.324Z,26.62
2023-05-23T06:43:05.355Z,26.64
2023-05-23T06:43:56.245Z,26.61
2023-05-23T06:46:12.093Z,26.64
2023-05-23T06:46:56.181Z,26.67
2023-05-23T06:47:56.414Z,26.58
2023-05-23T06:49:15.048Z,26.57
2023-05-23T06:49:57.713Z,26.55
2023-05-23T06:50:56.378Z,26.53
2023-05-23T06:51:56.702Z,26.48
2023-05-23T06:52:56.883Z,26.47
2023-05-23T06:53:56.182Z,26.43
2023-05-23T06:54:56.288Z,26.42
2023-05-23T06:55:56.176Z,26.37
2023-05-23T06:56:56.306Z,26.34
2023-05-23T06:57:56.014Z,26.30
2023-05-23T06:58:56.289Z,26.29
2023-05-23T06:59:56.323Z,26.25
2023-05-23T07:00:56.170Z,26.23
2023-05-23T07:01:56.395Z,26.20
2023-05-23T07:02:57.152Z,26.19
2023-05-23T07:03:56.281Z,26.15
2023-05-23T07:04:56.886Z,26.13
2023-05-23T07:05:56.387Z,26.10
2023-05-23T07:06:56.367Z,26.09
2023-05-23T07:07:56.737Z,26.05
2023-05-23T07:08:56.339Z,26.06
2023-05-23T07:09:56.348Z,26.05
2023-05-23T07:10:56.761Z,26.05
2023-05-23T07:11:56.524Z,26.03
2023-05-23T07:12:56.664Z,26.05
2023-05-23T07:13:56.391Z,26.05
2023-05-23T07:14:56.299Z,26.03
2023-05-23T07:15:56.314Z,26.03
2023-05-23T07:16:56.399Z,26.02
2023-05-23T07:17:56.402Z,26.05
2023-05-23T07:18:56.453Z,26.05
2023-05-23T07:19:56.461Z,26.06
2023-05-23T07:20:56.471Z,26.06
2023-05-23T07:21:56.830Z,26.05
2023-05-23T07:22:56.541Z,26.05
2023-05-23T07:23:56.698Z,26.08
2023-05-23T07:24:56.671Z,26.05
2023-05-23T07:26:02.376Z,26.08
2023-05-23T07:26:56.650Z,26.05
2023-05-23T07:27:56.631Z,26.05
2023-05-23T07:28:56.632Z,26.05
2023-05-23T07:29:56.832Z,26.08
2023-05-23T07:30:56.621Z,26.03
2023-05-23T07:31:57.619Z,26.05
2023-05-23T07:32:56.818Z,26.05
2023-05-23T07:33:56.823Z,26.05
2023-05-23T07:34:56.843Z,26.08
2023-05-23T07:37:12.221Z,26.06
2023-05-23T07:37:56.812Z,26.06
2023-05-23T07:38:59.823Z,26.08
2023-05-23T07:39:56.813Z,26.06
2023-05-23T07:41:10.677Z,26.06
2023-05-23T07:42:56.551Z,26.10
2023-05-23T07:43:57.611Z,26.12
2023-05-23T07:44:56.812Z,26.13
2023-05-23T07:45:56.524Z,26.13
2023-05-23T07:46:56.673Z,26.17
2023-05-23T07:47:56.849Z,26.17
2023-05-23T07:48:56.493Z,26.19
2023-05-23T07:49:56.818Z,26.20
2023-05-23T07:50:56.473Z,26.23
2023-05-23T07:51:56.466Z,26.20
2023-05-23T07:53:12.090Z,26.25
2023-05-23T07:53:59.645Z,26.27
2023-05-23T07:54:56.844Z,26.30
2023-05-23T07:55:56.454Z,26.30
2023-05-23T07:56:56.505Z,26.36
2023-05-23T07:57:56.458Z,26.37
2023-05-23T07:58:56.415Z,26.39
2023-05-23T07:59:56.814Z,26.42
2023-05-23T08:00:56.432Z,26.43
2023-05-23T08:03:12.100Z,26.46
2023-05-23T08:03:59.615Z,26.48
2023-05-23T08:04:57.390Z,26.50
2023-05-23T08:05:56.827Z,26.51
2023-05-23T08:07:55.571Z,26.53
2023-05-23T08:08:56.351Z,26.54
2023-05-23T08:09:56.821Z,26.54
2023-05-23T08:10:56.372Z,26.55
2023-05-23T08:11:56.322Z,26.57
2023-05-23T08:12:56.534Z,26.57
2023-05-23T08:13:56.309Z,26.61
2023-05-23T08:14:56.337Z,26.61
2023-05-23T08:15:59.564Z,26.64
2023-05-23T08:16:56.368Z,26.68
2023-05-23T08:17:56.363Z,26.67
2023-05-23T08:18:56.326Z,26.73
2023-05-23T08:19:56.343Z,26.73
2023-05-23T08:21:03.684Z,26.75
2023-05-23T08:21:56.264Z,26.75
2023-05-23T08:22:56.297Z,26.77
2023-05-23T08:23:56.240Z,26.81
2023-05-23T08:24:56.234Z,26.82
2023-05-23T08:25:57.233Z,26.85
2023-05-23T08:26:56.240Z,26.85
2023-05-23T08:27:56.215Z,26.85
2023-05-23T08:28:56.206Z,26.91
2023-05-23T08:29:56.329Z,26.89
2023-05-23T08:30:56.195Z,26.91
2023-05-23T08:31:56.464Z,26.94
2023-05-23T08:32:56.210Z,26.95
2023-05-23T08:33:57.171Z,26.94
2023-05-23T08:34:56.374Z,26.94
2023-05-23T08:36:03.611Z,26.92
2023-05-23T08:36:56.259Z,26.95
2023-05-23T08:37:56.206Z,26.95
2023-05-23T08:38:56.200Z,26.96
2023-05-23T08:39:56.387Z,26.95
2023-05-23T08:40:56.180Z,26.96
2023-05-23T08:41:56.170Z,26.98
2023-05-23T08:42:56.244Z,26.96
2023-05-23T08:43:56.167Z,26.98
2023-05-23T08:44:56.340Z,26.99
2023-05-23T08:45:56.166Z,26.99
2023-05-23T08:46:56.142Z,26.99
2023-05-23T08:47:56.152Z,26.99
2023-05-23T08:48:56.131Z,27.01
2023-05-23T08:49:59.543Z,27.02
2023-05-23T08:50:56.113Z,27.02
2023-05-23T08:51:56.116Z,27.02
2023-05-23T08:52:56.145Z,27.05
2023-05-23T08:53:59.332Z,27.03
2023-05-23T08:54:56.093Z,27.01
2023-05-23T08:55:56.096Z,27.03
2023-05-23T08:56:57.104Z,27.05
2023-05-23T08:57:56.122Z,27.05
2023-05-23T08:58:56.077Z,27.03
2023-05-23T08:59:56.343Z,27.05
2023-05-23T09:00:56.048Z,27.06
2023-05-23T09:01:56.091Z,27.06
2023-05-23T09:02:56.050Z,27.06
2023-05-23T09:03:56.024Z,27.03
2023-05-23T09:04:56.028Z,27.03
2023-05-23T09:05:56.073Z,27.06
2023-05-23T09:06:56.014Z,27.02
2023-05-23T09:07:56.342Z,27.03
2023-05-23T09:08:56.077Z,27.02
2023-05-23T09:09:56.359Z,27.03
2023-05-23T09:10:56.072Z,27.03
2023-05-23T09:11:56.098Z,27.02
2023-05-23T09:12:56.126Z,27.03
2023-05-23T09:13:56.166Z,27.01
2023-05-23T09:14:56.208Z,27.05
2023-05-23T09:15:56.241Z,27.03
2023-05-23T09:16:56.239Z,27.05
2023-05-23T09:17:56.293Z,27.06
2023-05-23T09:18:56.317Z,27.06
2023-05-23T09:19:56.378Z,27.05
2023-05-23T09:20:56.338Z,27.05
2023-05-23T09:21:56.330Z,27.05
2023-05-23T09:22:56.350Z,27.02
2023-05-23T09:23:56.370Z,27.03
2023-05-23T09:24:56.851Z,27.02
2023-05-23T09:25:56.404Z,27.03
2023-05-23T09:26:56.417Z,27.03
2023-05-23T09:27:56.446Z,27.05
2023-05-23T09:28:56.457Z,27.05
2023-05-23T09:29:56.855Z,27.06
2023-05-23T09:30:56.512Z,27.09
2023-05-23T09:31:56.620Z,27.10
2023-05-23T09:32:57.207Z,27.12
2023-05-23T09:33:56.564Z,27.10
2023-05-23T09:34:56.855Z,27.13
2023-05-23T09:35:56.594Z,27.14
2023-05-23T09:36:56.618Z,27.14
2023-05-23T09:37:56.868Z,27.13
2023-05-23T09:38:56.689Z,27.12
2023-05-23T09:39:56.945Z,27.13
2023-05-23T09:40:56.747Z,27.10
2023-05-23T09:41:56.835Z,27.13
2023-05-23T09:42:56.826Z,27.10
2023-05-23T09:43:56.860Z,27.10
2023-05-23T09:44:57.359Z,27.07
2023-05-23T09:45:57.361Z,27.09
2023-05-23T09:46:57.032Z,27.07
2023-05-23T09:47:57.018Z,27.07
2023-05-23T09:48:57.064Z,27.07
2023-05-23T09:49:57.105Z,27.03
2023-05-23T09:50:57.164Z,27.05
2023-05-23T09:51:57.172Z,27.05
2023-05-23T09:52:57.218Z,27.03
2023-05-23T09:54:00.466Z,27.05
2023-05-23T09:54:57.274Z,27.05
2023-05-23T09:55:57.260Z,27.03
2023-05-23T09:56:58.361Z,27.05
2023-05-23T09:57:57.234Z,27.01
2023-05-23T09:58:57.270Z,26.99
2023-05-23T09:59:57.235Z,26.98
2023-05-23T10:01:04.863Z,26.99
2023-05-23T10:01:57.226Z,26.99
2023-05-23T10:02:57.314Z,27.02
2023-05-23T10:03:59.664Z,27.02
2023-05-23T10:04:57.204Z,27.02
2023-05-23T10:05:57.904Z,27.02
2023-05-23T10:06:57.215Z,27.02
2023-05-23T10:07:57.182Z,27.03
2023-05-23T10:08:57.157Z,27.05
2023-05-23T10:09:59.044Z,27.07
2023-05-23T10:10:57.481Z,27.07
2023-05-23T10:11:57.131Z,27.07
2023-05-23T10:12:57.390Z,27.09
2023-05-23T10:13:57.133Z,27.10
2023-05-23T10:14:57.128Z,27.12
2023-05-23T10:15:58.220Z,27.14
2023-05-23T10:16:57.424Z,27.14
2023-05-23T10:17:57.466Z,27.14
2023-05-23T10:18:57.122Z,27.14
2023-05-23T10:19:57.077Z,27.16
2023-05-23T10:20:57.073Z,27.17
2023-05-23T10:21:57.380Z,27.17
2023-05-23T10:22:57.063Z,27.16
2023-05-23T10:23:57.060Z,27.17
2023-05-23T10:24:57.373Z,27.19
2023-05-23T10:25:57.043Z,27.23
2023-05-23T10:26:57.377Z,27.20
2023-05-23T10:27:57.079Z,27.19
2023-05-23T10:28:57.379Z,27.22
2023-05-23T10:29:57.131Z,27.23
2023-05-23T10:30:57.193Z,27.20
2023-05-23T10:31:57.181Z,27.22
2023-05-23T10:32:57.257Z,27.22
2023-05-23T10:33:57.382Z,27.22
2023-05-23T10:34:57.411Z,27.20
2023-05-23T10:35:57.322Z,27.22
2023-05-23T10:36:57.374Z,27.17
2023-05-23T10:37:57.309Z,27.22
2023-05-23T10:38:57.335Z,27.23
2023-05-23T10:39:57.495Z,27.25
2023-05-23T10:40:57.361Z,27.26
2023-05-23T10:41:57.371Z,27.26
2023-05-23T10:42:57.371Z,27.29
2023-05-23T10:43:57.383Z,27.29
2023-05-23T10:44:58.630Z,27.32
2023-05-23T10:45:57.441Z,27.32
2023-05-23T10:46:58.496Z,27.33
2023-05-23T10:47:57.389Z,27.33
2023-05-23T10:48:57.378Z,27.37
2023-05-23T10:49:57.381Z,27.37
2023-05-23T10:50:57.393Z,27.40
2023-05-23T10:51:57.369Z,27.43
2023-05-23T10:52:57.376Z,27.43
2023-05-23T10:53:57.325Z,27.44
2023-05-23T10:54:57.338Z,27.44
2023-05-23T10:55:57.404Z,27.46
2023-05-23T10:56:57.300Z,27.48
2023-05-23T10:57:57.299Z,27.47
2023-05-23T10:58:57.287Z,27.47
2023-05-23T10:59:57.288Z,27.48
2023-05-23T11:00:57.383Z,27.48
2023-05-23T11:01:57.310Z,27.48
2023-05-23T11:02:57.365Z,27.46
2023-05-23T11:03:57.469Z,27.47
2023-05-23T11:04:57.249Z,27.51
2023-05-23T11:05:57.382Z,27.53
2023-05-23T11:06:57.250Z,27.56
2023-05-23T11:07:57.383Z,27.57
2023-05-23T11:08:57.212Z,27.58
2023-05-23T11:09:57.385Z,27.60
2023-05-23T11:10:57.225Z,27.58
2023-05-23T11:11:57.206Z,27.61
2023-05-23T11:12:57.421Z,27.61
2023-05-23T11:13:57.258Z,27.60
2023-05-23T11:14:57.404Z,27.61
2023-05-23T11:15:57.212Z,27.61
2023-05-23T11:16:57.233Z,27.58
2023-05-23T11:17:58.420Z,27.57
2023-05-23T11:18:57.418Z,27.51
2023-05-23T11:20:04.810Z,27.51
2023-05-23T11:20:57.200Z,27.48
2023-05-23T11:21:57.176Z,27.48
2023-05-23T11:22:57.200Z,27.50
2023-05-23T11:23:57.159Z,27.47
2023-05-23T11:24:57.421Z,27.48
2023-05-23T11:25:57.158Z,27.48
2023-05-23T11:26:57.135Z,27.51
2023-05-23T11:27:57.403Z,27.53
2023-05-23T11:28:57.139Z,27.53
2023-05-23T11:29:58.003Z,27.54
2023-05-23T11:30:57.121Z,27.56
2023-05-23T11:31:57.163Z,27.54
2023-05-23T11:32:57.477Z,27.56
2023-05-23T11:33:57.089Z,27.56
2023-05-23T11:34:57.108Z,27.57
2023-05-23T11:35:57.106Z,27.56
2023-05-23T11:36:57.160Z,27.57
2023-05-23T11:38:13.027Z,27.57
2023-05-23T11:38:57.065Z,27.57
2023-05-23T11:39:57.433Z,27.57
2023-05-23T11:40:57.048Z,27.58
2023-05-23T11:41:57.037Z,27.54
2023-05-23T11:42:57.050Z,27.53
2023-05-23T11:43:57.027Z,27.54
2023-05-23T11:44:57.441Z,27.53
2023-05-23T11:45:57.058Z,27.50
2023-05-23T11:46:57.006Z,27.50
2023-05-23T11:47:57.070Z,27.47
2023-05-23T11:48:57.007Z,27.46
2023-05-23T11:49:58.426Z,27.46
2023-05-23T11:50:56.985Z,27.47
2023-05-23T11:51:56.977Z,27.47
2023-05-23T11:52:57.006Z,27.47
2023-05-23T11:53:56.996Z,27.47
2023-05-23T11:55:02.068Z,27.47
2023-05-23T11:55:56.988Z,27.47
2023-05-23T11:56:56.942Z,27.48
2023-05-23T11:57:56.932Z,27.48
2023-05-23T11:58:56.920Z,27.50
2023-05-23T11:59:56.940Z,27.50
2023-05-23T12:00:56.913Z,27.51
2023-05-23T12:01:56.919Z,27.51
2023-05-23T12:02:57.288Z,27.53
2023-05-23T12:03:56.965Z,27.51
2023-05-23T12:04:57.018Z,27.50
2023-05-23T12:05:56.871Z,27.50
2023-05-23T12:06:56.914Z,27.51
2023-05-23T12:07:56.916Z,27.50
2023-05-23T12:08:56.889Z,27.50
2023-05-23T12:09:56.998Z,27.47
2023-05-23T12:10:56.840Z,27.48
2023-05-23T12:11:56.829Z,27.47
2023-05-23T12:12:56.828Z,27.46
2023-05-23T12:13:56.814Z,27.44
2023-05-23T12:14:56.938Z,27.41
2023-05-23T12:15:56.844Z,27.41
2023-05-23T12:16:56.937Z,27.43
2023-05-23T12:17:56.911Z,27.43
2023-05-23T12:18:56.885Z,27.40
2023-05-23T12:19:56.949Z,27.40
2023-05-23T12:20:56.757Z,27.37
2023-05-23T12:21:56.769Z,27.39
2023-05-23T12:22:56.761Z,27.39
2023-05-23T12:23:56.745Z,27.39
2023-05-23T12:24:56.950Z,27.36
2023-05-23T12:25:56.981Z,27.36
2023-05-23T12:26:56.725Z,27.34
2023-05-23T12:27:56.740Z,27.34
2023-05-23T12:28:56.708Z,27.32
2023-05-23T12:29:56.725Z,27.33
2023-05-23T12:30:56.729Z,27.32
2023-05-23T12:31:56.993Z,27.30
2023-05-23T12:32:56.711Z,27.33
2023-05-23T12:33:56.679Z,27.30
2023-05-23T12:34:56.982Z,27.30
2023-05-23T12:35:56.653Z,27.32
2023-05-23T12:37:10.360Z,27.32
2023-05-23T12:37:56.676Z,27.33
2023-05-23T12:38:56.640Z,27.33
2023-05-23T12:39:56.697Z,27.32
2023-05-23T12:40:56.621Z,27.32
2023-05-23T12:41:56.949Z,27.32
2023-05-23T12:42:56.652Z,27.33
2023-05-23T12:43:56.606Z,27.32
2023-05-23T12:44:56.598Z,27.32
2023-05-23T12:45:56.940Z,27.32
2023-05-23T12:46:56.638Z,27.33
2023-05-23T12:47:56.577Z,27.30
2023-05-23T12:48:56.557Z,27.32
2023-05-23T12:49:57.009Z,27.32
2023-05-23T12:50:56.544Z,27.32
2023-05-23T12:51:56.543Z,27.30
2023-05-23T12:52:56.541Z,27.34
2023-05-23T12:53:56.521Z,27.32
2023-05-23T12:54:56.546Z,27.29
2023-05-23T12:55:56.501Z,27.32
2023-05-23T12:56:56.498Z,27.30
2023-05-23T12:57:56.533Z,27.29
2023-05-23T12:58:59.721Z,27.29
2023-05-23T12:59:56.970Z,27.29
2023-05-23T13:00:56.500Z,27.29