createdAt,value
2017-04-01T00:00:13.671Z,0
2017-04-01T00:00:54.150Z,0
2017-04-01T00:01:34.649Z,0
2017-04-01T00:02:15.122Z,0
2017-04-01T00:02:55.607Z,0
2017-04-01T00:03:36.078Z,0
2017-04-01T00:04:16.569Z,0
2017-04-01T00:04:57.045Z,0
2017-04-01T00:05:37.548Z,0
2017-04-01T00:06:18.025Z,0
2017-04-01T00:06:58.517Z,0
2017-04-01T00:07:39.004Z,0
2017-04-01T00:08:19.477Z,0
2017-04-01T00:08:59.954Z,0
2017-04-01T00:09:40.468Z,0
2017-04-01T00:10:20.940Z,0
2017-04-01T00:11:01.426Z,0
2017-04-01T00:11:41.920Z,0
2017-04-01T00:12:22.407Z,0
2017-04-01T00:13:02.869Z,0
2017-04-01T00:13:43.359Z,0
2017-04-01T00:14:23.774Z,0
2017-04-01T00:15:04.254Z,0
2017-04-01T00:15:44.751Z,0
2017-04-01T00:16:25.204Z,0
2017-04-01T00:17:05.682Z,0
2017-04-01T00:19:33.589Z,0
2017-04-01T00:20:14.127Z,0
2017-04-01T00:20:54.609Z,0
2017-04-01T00:21:35.104Z,0
2017-04-01T00:22:15.581Z,0
2017-04-01T00:22:56.027Z,0
2017-04-01T00:25:08.785Z,0
2017-04-01T00:25:49.319Z,0
2017-04-01T00:26:29.813Z,0
2017-04-01T00:27:10.304Z,0
2017-04-01T00:27:50.815Z,0
2017-04-01T00:28:31.293Z,0
2017-04-01T00:29:11.744Z,0
2017-04-01T00:29:52.197Z,0
2017-04-01T00:30:32.624Z,0
2017-04-01T00:31:13.080Z,0
2017-04-01T00:31:53.500Z,0
2017-04-01T00:32:33.989Z,0
2017-04-01T00:33:14.484Z,0
2017-04-01T00:33:54.931Z,0
2017-04-01T00:34:35.337Z,0
2017-04-01T00:35:15.815Z,0
2017-04-01T00:35:56.304Z,0
2017-04-01T00:36:36.744Z,0
2017-04-01T00:37:17.178Z,0
2017-04-01T00:37:57.628Z,0
2017-04-01T00:38:38.061Z,0
2017-04-01T00:39:18.484Z,0
2017-04-01T00:39:58.925Z,0
2017-04-01T00:42:11.677Z,0
2017-04-01T00:42:52.119Z,0
2017-04-01T00:43:32.619Z,0
2017-04-01T00:44:13.105Z,0
2017-04-01T00:44:53.615Z,0
2017-04-01T00:45:34.085Z,0
2017-04-01T00:46:14.578Z,0
2017-04-01T00:46:55.045Z,0
2017-04-01T00:47:35.534Z,0
2017-04-01T00:48:16.022Z,0
2017-04-01T00:48:56.510Z,0
2017-04-01T00:49:36.998Z,0
2017-04-01T00:50:17.479Z,0
2017-04-01T00:50:57.969Z,0
2017-04-01T00:51:38.431Z,0
2017-04-01T00:52:18.896Z,0
2017-04-01T00:52:59.402Z,0
2017-04-01T00:53:39.872Z,0
2017-04-01T00:54:20.345Z,0
2017-04-01T00:55:00.800Z,0
2017-04-01T00:55:41.279Z,0
2017-04-01T00:56:21.724Z,0
2017-04-01T00:57:02.203Z,0
2017-04-01T00:58:59.837Z,0
2017-04-01T00:59:40.320Z,0
2017-04-01T01:00:20.839Z,0
2017-04-01T01:01:01.341Z,0
2017-04-01T01:01:41.792Z,0
2017-04-01T01:02:22.275Z,0
2017-04-01T01:03:02.755Z,0
2017-04-01T01:03:43.218Z,0
2017-04-01T01:04:23.732Z,0
2017-04-01T01:05:04.236Z,0
2017-04-01T01:05:44.701Z,0
2017-04-01T01:06:25.143Z,0
2017-04-01T01:07:05.596Z,0
2017-04-01T01:07:46.051Z,0
2017-04-01T01:08:26.531Z,0
2017-04-01T01:10:59.611Z,0
2017-04-01T01:11:40.065Z,0
2017-04-01T01:14:13.026Z,0
2017-04-01T01:14:53.510Z,0
2017-04-01T01:15:34.004Z,0
2017-04-01T01:16:14.502Z,0
2017-04-01T01:16:55.004Z,0
2017-04-01T01:17:35.486Z,0
2017-04-01T01:18:15.986Z,0
2017-04-01T01:18:56.503Z,0
2017-04-01T01:19:36.959Z,0
2017-04-01T01:20:17.431Z,0
2017-04-01T01:22:45.338Z,0
2017-04-01T01:23:25.802Z,0
2017-04-01T01:24:06.261Z,0
2017-04-01T01:24:46.709Z,0
2017-04-01T01:25:27.188Z,0
2017-04-01T01:26:07.628Z,0
2017-04-01T01:26:48.080Z,0
2017-04-01T01:27:28.537Z,0
2017-04-01T01:29:46.323Z,0
2017-04-01T01:30:26.817Z,0
2017-04-01T01:31:07.325Z,0
2017-04-01T01:31:47.874Z,0
2017-04-01T01:32:28.326Z,0
2017-04-01T01:33:08.824Z,0
2017-04-01T01:33:49.320Z,0
2017-04-01T01:34:29.803Z,0
2017-04-01T01:35:10.296Z,0
2017-04-01T01:35:50.781Z,0
2017-04-01T01:36:31.283Z,0
2017-04-01T01:37:11.763Z,0
2017-04-01T01:37:52.218Z,0
2017-04-01T01:38:32.675Z,0
2017-04-01T01:39:13.122Z,0
2017-04-01T01:39:53.578Z,0
2017-04-01T01:40:34.054Z,0
2017-04-01T01:41:14.442Z,0
2017-04-01T01:41:54.878Z,0
2017-04-01T01:42:35.344Z,0
2017-04-01T01:43:15.771Z,0
2017-04-01T01:43:56.232Z,0
2017-04-01T01:44:36.685Z,0
2017-04-01T01:46:34.347Z,0
2017-04-01T01:47:14.823Z,0
2017-04-01T01:47:55.285Z,0
2017-04-01T01:48:35.797Z,0
2017-04-01T01:49:16.238Z,0
2017-04-01T01:49:56.703Z,0
2017-04-01T01:50:37.220Z,0
2017-04-01T01:53:05.107Z,0
2017-04-01T01:53:45.562Z,0
2017-04-01T01:54:26.034Z,0
2017-04-01T01:55:06.523Z,0
2017-04-01T01:57:24.304Z,0
2017-04-01T01:58:04.737Z,0
2017-04-01T01:58:45.207Z,0
2017-04-01T01:59:25.658Z,0
2017-04-01T02:00:06.096Z,0
2017-04-01T02:00:46.542Z,0
2017-04-01T02:01:26.992Z,0
2017-04-01T02:02:07.433Z,0
2017-04-01T02:04:20.146Z,0
2017-04-01T02:05:00.638Z,0
2017-04-01T02:05:41.126Z,0
2017-04-01T02:06:21.586Z,0
2017-04-01T02:07:02.098Z,0
2017-04-01T02:07:42.553Z,0
2017-04-01T02:08:22.985Z,0
2017-04-01T02:09:03.460Z,0
2017-04-01T02:09:43.890Z,0
2017-04-01T02:10:24.361Z,0
2017-04-01T02:11:04.792Z,0
2017-04-01T02:11:45.248Z,0
2017-04-01T02:12:25.711Z,0
2017-04-01T02:13:06.166Z,0
2017-04-01T02:13:46.604Z,0
2017-04-01T02:14:27.074Z,0
2017-04-01T02:16:39.764Z,0
2017-04-01T02:17:20.231Z,0
2017-04-01T02:18:00.741Z,0
2017-04-01T02:18:41.228Z,0
2017-04-01T02:19:21.729Z,0
2017-04-01T02:20:02.207Z,0
2017-04-01T02:20:42.696Z,0
2017-04-01T02:21:23.178Z,0
2017-04-01T02:22:03.719Z,0
2017-04-01T02:22:44.201Z,0
2017-04-01T02:23:24.687Z,0
2017-04-01T02:24:05.168Z,0
2017-04-01T02:24:45.645Z,0
2017-04-01T02:25:26.124Z,0
2017-04-01T02:26:06.631Z,0
2017-04-01T02:26:47.108Z,0
2017-04-01T02:27:27.601Z,0
2017-04-01T02:28:08.053Z,0
2017-04-01T02:28:48.541Z,0
2017-04-01T02:29:29.027Z,0
2017-04-01T02:30:09.479Z,0
2017-04-01T02:30:49.971Z,0
2017-04-01T02:31:30.418Z,0
2017-04-01T02:32:10.883Z,0
2017-04-01T02:32:51.336Z,0
2017-04-01T02:33:31.814Z,0
2017-04-01T02:34:12.252Z,0
2017-04-01T02:34:52.699Z,0
2017-04-01T02:35:33.155Z,0
2017-04-01T02:36:13.600Z,0
2017-04-01T02:36:54.030Z,0
2017-04-01T02:37:34.475Z,0
2017-04-01T02:38:14.940Z,0
2017-04-01T02:40:12.580Z,0
2017-04-01T02:40:53.044Z,0
2017-04-01T02:41:33.537Z,0
2017-04-01T02:42:14.040Z,0
2017-04-01T02:42:54.513Z,0
2017-04-01T02:43:34.993Z,0
2017-04-01T02:44:15.475Z,0
2017-04-01T02:44:55.953Z,0
2017-04-01T02:45:36.487Z,0
2017-04-01T02:46:17.000Z,0
2017-04-01T02:46:57.462Z,0
2017-04-01T02:47:37.939Z,0
2017-04-01T02:48:18.441Z,0
2017-04-01T02:48:58.896Z,0
2017-04-01T02:49:39.393Z,0
2017-04-01T02:50:19.851Z,0
2017-04-01T02:51:00.297Z,0
2017-04-01T02:51:40.760Z,0
2017-04-01T02:52:21.174Z,0
2017-04-01T02:53:01.614Z,0
2017-04-01T02:53:42.099Z,0
2017-04-01T02:54:22.525Z,0
2017-04-01T02:55:03.003Z,0
2017-04-01T02:55:43.479Z,0
2017-04-01T02:57:56.230Z,0
2017-04-01T02:58:36.698Z,0
2017-04-01T02:59:17.196Z,0
2017-04-01T02:59:57.666Z,0
2017-04-01T03:00:38.159Z,0
2017-04-01T03:01:18.654Z,0
2017-04-01T03:01:59.132Z,0
2017-04-01T03:02:39.583Z,0
2017-04-01T03:03:20.084Z,0
2017-04-01T03:04:00.511Z,0
2017-04-01T03:05:58.162Z,0
2017-04-01T03:06:38.649Z,0
2017-04-01T03:07:19.130Z,0
2017-04-01T03:07:59.682Z,0
2017-04-01T03:08:40.111Z,0
2017-04-01T03:09:20.611Z,0
2017-04-01T03:10:01.178Z,0
2017-04-01T03:10:41.690Z,0
2017-04-01T03:11:22.162Z,0
2017-04-01T03:12:02.644Z,0
2017-04-01T03:12:43.219Z,0
2017-04-01T03:13:23.693Z,0
2017-04-01T03:14:04.180Z,0
2017-04-01T03:14:44.648Z,0
2017-04-01T03:15:25.225Z,0
2017-04-01T03:16:05.752Z,0
2017-04-01T03:16:46.238Z,0
2017-04-01T03:17:26.724Z,0
2017-04-01T03:18:07.228Z,0
2017-04-01T03:18:47.786Z,0
2017-04-01T03:19:28.268Z,0
2017-04-01T03:20:08.753Z,0
2017-04-01T03:20:49.230Z,0
2017-04-01T03:21:29.714Z,0
2017-04-01T03:22:10.209Z,0
2017-04-01T03:22:50.716Z,0
2017-04-01T03:25:23.743Z,0
2017-04-01T03:26:04.304Z,0
2017-04-01T03:26:44.740Z,0
2017-04-01T03:27:25.202Z,0
2017-04-01T03:28:05.706Z,0
2017-04-01T03:28:46.182Z,0
2017-04-01T03:29:26.656Z,0
2017-04-01T03:30:07.111Z,0
2017-04-01T03:30:47.600Z,0
2017-04-01T03:31:28.066Z,0
2017-04-01T03:32:08.507Z,0
2017-04-01T03:34:26.413Z,0
2017-04-01T03:35:06.897Z,0
2017-04-01T03:35:47.387Z,0
2017-04-01T03:36:27.850Z,0
2017-04-01T03:37:08.317Z,0
2017-04-01T03:37:48.772Z,0
2017-04-01T03:40:16.733Z,0
2017-04-01T03:40:57.217Z,0
2017-04-01T03:41:37.687Z,0
2017-04-01T03:42:18.186Z,0
2017-04-01T03:42:58.671Z,0
2017-04-01T03:43:39.142Z,0
2017-04-01T03:45:56.932Z,0
2017-04-01T03:46:37.445Z,0
2017-04-01T03:47:17.909Z,0
2017-04-01T03:47:58.378Z,0
2017-04-01T03:48:38.949Z,0
2017-04-01T03:49:19.298Z,0
2017-04-01T03:49:59.734Z,0
2017-04-01T03:50:40.229Z,0
2017-04-01T03:51:20.659Z,0
2017-04-01T03:53:18.281Z,0
2017-04-01T03:53:58.792Z,0
2017-04-01T03:54:39.289Z,0
2017-04-01T03:55:19.714Z,0
2017-04-01T03:56:00.453Z,0
2017-04-01T03:56:40.916Z,0
2017-04-01T03:57:21.397Z,0
2017-04-01T03:58:01.869Z,0
2017-04-01T03:58:42.333Z,0
2017-04-01T03:59:22.823Z,0
2017-04-01T04:00:03.290Z,0
2017-04-01T04:00:43.770Z,0
2017-04-01T04:03:11.699Z,0
2017-04-01T04:03:52.197Z,0
2017-04-01T04:04:32.638Z,0
2017-04-01T04:05:13.125Z,0
2017-04-01T04:05:53.626Z,0
2017-04-01T04:06:34.174Z,0
2017-04-01T04:07:14.672Z,0
2017-04-01T04:07:55.183Z,0
2017-04-01T04:08:35.587Z,0
2017-04-01T04:09:16.019Z,0
2017-04-01T04:11:13.687Z,0
2017-04-01T04:11:54.189Z,0
2017-04-01T04:12:34.667Z,0
2017-04-01T04:13:15.177Z,0
2017-04-01T04:13:55.855Z,0
2017-04-01T04:14:36.336Z,0
2017-04-01T04:15:16.821Z,0
2017-04-01T04:15:57.310Z,0
2017-04-01T04:16:37.746Z,0
2017-04-01T04:17:18.214Z,0
2017-04-01T04:17:58.695Z,0
2017-04-01T04:18:39.191Z,0
2017-04-01T04:19:19.621Z,0
2017-04-01T04:20:00.071Z,0
2017-04-01T04:22:33.052Z,0
2017-04-01T04:23:13.570Z,0
2017-04-01T04:23:54.020Z,0
2017-04-01T04:24:34.483Z,0
2017-04-01T04:25:14.935Z,0
2017-04-01T04:25:55.419Z,0
2017-04-01T04:26:36.043Z,0
2017-04-01T04:27:16.534Z,0
2017-04-01T04:27:56.983Z,0
2017-04-01T04:28:37.465Z,0
2017-04-01T04:29:17.921Z,0
2017-04-01T04:29:58.401Z,0
2017-04-01T04:30:38.923Z,0
2017-04-01T04:31:19.355Z,0
2017-04-01T04:31:59.845Z,0
2017-04-01T04:33:57.499Z,0
2017-04-01T04:34:37.997Z,0
2017-04-01T04:35:18.476Z,0
2017-04-01T04:35:58.972Z,0
2017-04-01T04:36:39.443Z,4
2017-04-01T04:37:19.921Z,4
2017-04-01T04:38:00.373Z,4
2017-04-01T04:38:40.918Z,0
2017-04-01T04:39:21.311Z,0
2017-04-01T04:40:01.745Z,4
2017-04-01T04:40:42.210Z,4
2017-04-01T04:41:22.639Z,4
2017-04-01T04:43:50.553Z,8
2017-04-01T04:44:31.041Z,8
2017-04-01T04:45:11.504Z,8
2017-04-01T04:45:51.941Z,8
2017-04-01T04:48:24.948Z,16
2017-04-01T04:49:05.416Z,16
2017-04-01T04:49:45.896Z,16
2017-04-01T04:50:26.395Z,20
2017-04-01T04:51:06.869Z,20
2017-04-01T04:51:47.376Z,28
2017-04-01T04:52:27.796Z,24
2017-04-01T04:53:08.210Z,32
2017-04-01T04:53:48.698Z,36
2017-04-01T04:54:29.153Z,36
2017-04-01T04:55:09.648Z,40
2017-04-01T04:55:50.090Z,48
2017-04-01T04:56:30.573Z,52
2017-04-01T04:58:43.321Z,76
2017-04-01T04:59:23.814Z,88
2017-04-01T05:00:04.293Z,96
2017-04-01T05:00:44.775Z,108
2017-04-01T05:01:25.263Z,120
2017-04-01T05:02:05.738Z,132
2017-04-01T05:02:46.183Z,140
2017-04-01T05:05:14.129Z,188
2017-04-01T05:05:54.608Z,204
2017-04-01T05:06:35.078Z,224
2017-04-01T05:07:15.577Z,244
2017-04-01T05:07:55.965Z,260
2017-04-01T05:08:36.394Z,280
2017-04-01T05:11:04.374Z,336
2017-04-01T05:11:44.856Z,352
2017-04-01T05:12:25.470Z,360
2017-04-01T05:13:05.956Z,376
2017-04-01T05:13:46.461Z,392
2017-04-01T05:14:26.935Z,416
2017-04-01T05:15:07.422Z,440
2017-04-01T05:15:47.866Z,464
2017-04-01T05:17:45.504Z,544
2017-04-01T05:18:25.942Z,572
2017-04-01T05:19:06.463Z,604
2017-04-01T05:19:46.916Z,632
2017-04-01T05:20:27.389Z,664
2017-04-01T05:21:07.838Z,696
2017-04-01T05:21:48.270Z,720
2017-04-01T05:22:28.720Z,720
2017-04-01T05:23:09.215Z,708
2017-04-01T05:23:49.706Z,704
2017-04-01T05:26:22.698Z,760
2017-04-01T05:27:03.169Z,788
2017-04-01T05:27:43.647Z,816
2017-04-01T05:28:24.128Z,844
2017-04-01T05:29:04.603Z,876
2017-04-01T05:29:45.184Z,908
2017-04-01T05:30:25.621Z,936
2017-04-01T05:31:06.100Z,964
2017-04-01T05:31:46.592Z,984
2017-04-01T05:32:27.074Z,1004
2017-04-01T05:33:07.588Z,1016
2017-04-01T05:33:48.076Z,1020
2017-04-01T05:34:28.573Z,1024
2017-04-01T05:35:09.054Z,1036
2017-04-01T05:35:49.548Z,1040
2017-04-01T05:36:30.020Z,1048
2017-04-01T05:37:10.505Z,1056
2017-04-01T05:37:50.987Z,1072
2017-04-01T05:38:31.479Z,1088
2017-04-01T05:39:11.994Z,1112
2017-04-01T05:39:52.477Z,1132
2017-04-01T05:40:32.964Z,1160
2017-04-01T05:41:13.463Z,1180
2017-04-01T05:41:53.946Z,1204
2017-04-01T05:42:34.403Z,1224
2017-04-01T05:43:14.869Z,1244
2017-04-01T05:43:55.296Z,1268
2017-04-01T05:46:23.268Z,1392
2017-04-01T05:47:03.698Z,1420
2017-04-01T05:47:44.212Z,1448
2017-04-01T05:48:24.697Z,1480
2017-04-01T05:49:05.159Z,1512
2017-04-01T05:49:45.652Z,1548
2017-04-01T05:50:26.124Z,1584
2017-04-01T05:51:06.647Z,1632
2017-04-01T05:51:47.083Z,1684
2017-04-01T05:52:27.517Z,1740
2017-04-01T05:53:07.979Z,1784
2017-04-01T05:53:48.466Z,1828
2017-04-01T05:54:28.927Z,1876
2017-04-01T05:55:09.375Z,1920
2017-04-01T05:55:49.820Z,1956
2017-04-01T05:56:30.262Z,1992
2017-04-01T05:58:42.974Z,2116
2017-04-01T05:59:23.461Z,2148
2017-04-01T06:00:03.959Z,2180
2017-04-01T06:00:44.459Z,2216
2017-04-01T06:01:24.953Z,2240
2017-04-01T06:02:05.418Z,2264
2017-04-01T06:02:45.899Z,2284
2017-04-01T06:03:26.367Z,2300
2017-04-01T06:04:06.857Z,2324
2017-04-01T06:04:47.318Z,2352
2017-04-01T06:05:27.792Z,2384
2017-04-01T06:06:08.238Z,2420
2017-04-01T06:06:48.741Z,2452
2017-04-01T06:07:29.210Z,2488
2017-04-01T06:08:09.654Z,2528
2017-04-01T06:08:50.106Z,2572
2017-04-01T06:11:02.812Z,2756
2017-04-01T06:11:43.296Z,2816
2017-04-01T06:12:23.792Z,2884
2017-04-01T06:13:04.301Z,2952
2017-04-01T06:13:44.731Z,3024
2017-04-01T06:14:25.218Z,3092
2017-04-01T06:15:05.728Z,3156
2017-04-01T06:15:46.205Z,3224
2017-04-01T06:16:26.679Z,3288
2017-04-01T06:17:07.129Z,3340
2017-04-01T06:17:47.572Z,3388
2017-04-01T06:20:05.363Z,3520
2017-04-01T06:20:45.800Z,3560
2017-04-01T06:21:26.960Z,3580
2017-04-01T06:22:07.415Z,3592
2017-04-01T06:22:47.892Z,3592
2017-04-01T06:23:28.377Z,3604
2017-04-01T06:24:08.890Z,3588
2017-04-01T06:24:49.369Z,3572
2017-04-01T06:25:29.836Z,3572
2017-04-01T06:26:10.325Z,3580
2017-04-01T06:26:50.810Z,3592
2017-04-01T06:27:31.271Z,3600
2017-04-01T06:28:11.719Z,3608
2017-04-01T06:30:29.544Z,3752
2017-04-01T06:31:10.032Z,3792
2017-04-01T06:31:50.528Z,3832
2017-04-01T06:32:30.961Z,3908
2017-04-01T06:33:11.454Z,3988
2017-04-01T06:33:51.936Z,4060
2017-04-01T06:34:32.411Z,4164
2017-04-01T06:35:12.911Z,4268
2017-04-01T06:35:53.392Z,4364
2017-04-01T06:36:33.858Z,4476
2017-04-01T06:37:14.341Z,4592
2017-04-01T06:37:54.840Z,4708
2017-04-01T06:38:35.399Z,4848
2017-04-01T06:39:15.874Z,5032
2017-04-01T06:39:56.359Z,5200
2017-04-01T06:40:36.822Z,5368
2017-04-01T06:41:17.330Z,5512
2017-04-01T06:41:57.839Z,5664
2017-04-01T06:42:38.288Z,5844
2017-04-01T06:45:06.254Z,6260
2017-04-01T06:45:46.691Z,6404
2017-04-01T06:46:27.160Z,6532
2017-04-01T06:48:24.803Z,6724
2017-04-01T06:49:05.228Z,6800
2017-04-01T06:49:45.709Z,6876
2017-04-01T06:50:26.214Z,6928
2017-04-01T06:51:06.751Z,6996
2017-04-01T06:51:47.253Z,7032
2017-04-01T06:52:27.738Z,7060
2017-04-01T06:53:08.232Z,7100
2017-04-01T06:53:48.708Z,7120
2017-04-01T06:54:29.169Z,7152
2017-04-01T06:55:09.627Z,7208
2017-04-01T06:55:50.060Z,7312
2017-04-01T06:56:30.518Z,7404
2017-04-01T06:57:10.964Z,7492
2017-04-01T06:57:51.419Z,7656
2017-04-01T06:58:31.866Z,7800
2017-04-01T06:59:12.304Z,7932
2017-04-01T07:01:45.310Z,8392
2017-04-01T07:02:25.802Z,8440
2017-04-01T07:03:06.284Z,8532
2017-04-01T07:03:46.773Z,8608
2017-04-01T07:04:27.287Z,8676
2017-04-01T07:05:07.722Z,8768
2017-04-01T07:05:48.210Z,8844
2017-04-01T07:06:28.718Z,8972
2017-04-01T07:07:09.199Z,9040
2017-04-01T07:07:49.719Z,9108
2017-04-01T07:08:30.214Z,9224
2017-04-01T07:09:10.705Z,9316
2017-04-01T07:09:51.187Z,9764
2017-04-01T07:10:31.679Z,10044
2017-04-01T07:11:12.158Z,11184
2017-04-01T07:11:52.744Z,12012
2017-04-01T07:12:33.169Z,11704
2017-04-01T07:13:13.630Z,14392
2017-04-01T07:13:54.095Z,14772
2017-04-01T07:14:34.545Z,11972
2017-04-01T07:15:14.985Z,11680
2017-04-01T07:15:55.466Z,11564
2017-04-01T07:16:35.907Z,11700
2017-04-01T07:17:16.363Z,10900
2017-04-01T07:17:56.796Z,11172
2017-04-01T07:18:37.328Z,13036
2017-04-01T07:19:17.798Z,13696
2017-04-01T07:19:58.236Z,12852
2017-04-01T07:20:38.661Z,13968
2017-04-01T07:21:19.122Z,14624
2017-04-01T07:21:59.579Z,15584
2017-04-01T07:22:40.029Z,13312
2017-04-01T07:25:07.962Z,14560
2017-04-01T07:25:48.436Z,15836
2017-04-01T07:26:28.943Z,18176
2017-04-01T07:27:09.400Z,15424
2017-04-01T07:27:49.904Z,15172
2017-04-01T07:28:30.381Z,15120
2017-04-01T07:29:10.885Z,16928
2017-04-01T07:29:51.357Z,16060
2017-04-01T07:30:31.837Z,17056
2017-04-01T07:32:59.806Z,16156
2017-04-01T07:33:40.294Z,15324
2017-04-01T07:34:20.805Z,14836
2017-04-01T07:35:01.275Z,14328
2017-04-01T07:35:41.758Z,14392
2017-04-01T07:36:22.230Z,14276
2017-04-01T07:37:02.683Z,13788
2017-04-01T07:37:43.146Z,13548
2017-04-01T07:38:23.624Z,13704
2017-04-01T07:39:04.069Z,13784
2017-04-01T07:41:21.925Z,12728
2017-04-01T07:42:02.372Z,12004
2017-04-01T07:42:42.837Z,11712
2017-04-01T07:43:23.279Z,11164
2017-04-01T07:44:03.756Z,10836
2017-04-01T07:44:44.189Z,10652
2017-04-01T07:46:41.851Z,10436
2017-04-01T07:47:22.347Z,10420
2017-04-01T07:48:02.824Z,10456
2017-04-01T07:48:43.290Z,10496
2017-04-01T07:49:23.762Z,10588
2017-04-01T07:50:04.274Z,10664
2017-04-01T07:50:44.751Z,10820
2017-04-01T07:51:25.261Z,10948
2017-04-01T07:52:05.760Z,11040
2017-04-01T07:52:46.230Z,11212
2017-04-01T07:53:26.706Z,11472
2017-04-01T07:54:07.204Z,11704
2017-04-01T07:54:47.666Z,11872
2017-04-01T07:55:28.184Z,12112
2017-04-01T07:56:08.715Z,12472
2017-04-01T07:56:49.186Z,12764
2017-04-01T07:57:29.680Z,12988
2017-04-01T07:58:10.218Z,13408
2017-04-01T07:58:50.639Z,14144
2017-04-01T07:59:31.121Z,14344
2017-04-01T08:00:11.626Z,14284
2017-04-01T08:00:52.115Z,15444
2017-04-01T08:01:32.601Z,15588
2017-04-01T08:02:13.063Z,18336
2017-04-01T08:02:53.521Z,20448
2017-04-01T08:03:34.003Z,23168
2017-04-01T08:04:14.510Z,26720
2017-04-01T08:04:54.989Z,21120
2017-04-01T08:05:35.475Z,17984
2017-04-01T08:06:15.895Z,17280
2017-04-01T08:06:56.404Z,17504
2017-04-01T08:07:36.817Z,16452
2017-04-01T08:09:54.689Z,22944
2017-04-01T08:10:35.103Z,20544
2017-04-01T08:13:08.073Z,16376
2017-04-01T08:13:48.592Z,16276
2017-04-01T08:14:29.163Z,16196
2017-04-01T08:15:09.548Z,15764
2017-04-01T08:15:50.035Z,15744
2017-04-01T08:16:30.521Z,15884
2017-04-01T08:17:10.967Z,15672
2017-04-01T08:17:51.431Z,16148
2017-04-01T08:18:31.906Z,16208
2017-04-01T08:19:12.361Z,16108
2017-04-01T08:19:52.820Z,16672
2017-04-01T08:20:33.270Z,16960
2017-04-01T08:21:13.709Z,16212
2017-04-01T08:23:11.356Z,14564
2017-04-01T08:23:51.849Z,14412
2017-04-01T08:24:32.359Z,14476
2017-04-01T08:25:12.821Z,14072
2017-04-01T08:25:53.309Z,13864
2017-04-01T08:26:33.824Z,13996
2017-04-01T08:27:14.265Z,14112
2017-04-01T08:27:54.735Z,14080
2017-04-01T08:28:35.254Z,14128
2017-04-01T08:29:15.777Z,14144
2017-04-01T08:31:33.568Z,14504
2017-04-01T08:32:14.066Z,15116
2017-04-01T08:32:54.524Z,19232
2017-04-01T08:33:35.048Z,19232
2017-04-01T08:34:15.448Z,18464
2017-04-01T08:34:55.871Z,18752
2017-04-01T08:35:36.324Z,19104
2017-04-01T08:36:16.802Z,18432
2017-04-01T08:36:57.232Z,17696
2017-04-01T08:37:37.713Z,18272
2017-04-01T08:39:35.339Z,20448
2017-04-01T08:42:03.333Z,18752
2017-04-01T08:42:43.847Z,19200
2017-04-01T08:43:24.308Z,19296
2017-04-01T08:44:04.767Z,17056
2017-04-01T08:44:45.278Z,18208
2017-04-01T08:45:25.765Z,19456
2017-04-01T08:46:06.186Z,18240
2017-04-01T08:46:46.641Z,18016
2017-04-01T08:47:27.095Z,17632
2017-04-01T08:48:07.573Z,16776
2017-04-01T08:50:35.565Z,15324
2017-04-01T08:51:16.053Z,15020
2017-04-01T08:51:56.536Z,14820
2017-04-01T08:54:09.361Z,14632
2017-04-01T08:54:49.873Z,14612
2017-04-01T08:55:30.368Z,14680
2017-04-01T08:56:10.848Z,14836
2017-04-01T08:56:51.378Z,14948
2017-04-01T08:57:31.825Z,15000
2017-04-01T08:58:12.258Z,15288
2017-04-01T08:58:52.739Z,15552
2017-04-01T08:59:33.140Z,15928
2017-04-01T09:00:13.592Z,16276
2017-04-01T09:00:54.049Z,16524
2017-04-01T09:01:34.489Z,17152
2017-04-01T09:03:52.414Z,18176
2017-04-01T09:04:32.875Z,18624
2017-04-01T09:05:13.357Z,17984
2017-04-01T09:07:41.281Z,18272
2017-04-01T09:08:21.751Z,18336
2017-04-01T09:09:02.264Z,18400
2017-04-01T09:09:42.718Z,18528
2017-04-01T09:10:23.217Z,19040
2017-04-01T09:11:03.695Z,20032
2017-04-01T09:11:44.188Z,20256
2017-04-01T09:13:41.894Z,21536
2017-04-01T09:14:22.358Z,22656
2017-04-01T09:15:02.842Z,22848
2017-04-01T09:15:43.279Z,22304
2017-04-01T09:16:23.699Z,23680
2017-04-01T09:18:51.677Z,22368
2017-04-01T09:19:32.128Z,21088
2017-04-01T09:20:12.620Z,20960
2017-04-01T09:20:53.106Z,21184
2017-04-01T09:21:33.599Z,22080
2017-04-01T09:22:14.063Z,22368
2017-04-01T09:24:26.825Z,21024
2017-04-01T09:25:07.315Z,21152
2017-04-01T09:25:47.782Z,21344
2017-04-01T09:26:28.235Z,19904
2017-04-01T09:27:08.737Z,19616
2017-04-01T09:27:49.188Z,19808
2017-04-01T09:28:29.630Z,18944
2017-04-01T09:29:10.070Z,19584
2017-04-01T09:29:50.531Z,18592
2017-04-01T09:30:31.001Z,18880
2017-04-01T09:32:48.937Z,22560
2017-04-01T09:33:29.368Z,23072
2017-04-01T09:34:09.834Z,20672
2017-04-01T09:34:50.275Z,21888
2017-04-01T09:35:30.742Z,24736
2017-04-01T09:36:11.221Z,23712
2017-04-01T09:36:51.657Z,24864
2017-04-01T09:37:32.116Z,23392
2017-04-01T09:38:12.584Z,21632
2017-04-01T09:38:53.057Z,22176
2017-04-01T09:39:33.474Z,20800
2017-04-01T09:40:13.954Z,18944
2017-04-01T09:40:54.416Z,18912
2017-04-01T09:41:34.891Z,18208
2017-04-01T09:42:15.354Z,17600
2017-04-01T09:42:55.843Z,17792
2017-04-01T09:43:36.274Z,17920
2017-04-01T09:44:16.737Z,17632
2017-04-01T09:46:34.557Z,18176
2017-04-01T09:47:15.066Z,18656
2017-04-01T09:47:55.563Z,18816
2017-04-01T09:48:36.045Z,18976
2017-04-01T09:49:16.577Z,19008
2017-04-01T09:49:56.997Z,19072
2017-04-01T09:50:37.477Z,19360
2017-04-01T09:52:50.189Z,19232
2017-04-01T09:53:30.664Z,19136
2017-04-01T09:54:11.140Z,19392
2017-04-01T09:56:39.111Z,20864
2017-04-01T09:57:19.530Z,20192
2017-04-01T09:58:00.000Z,19904
2017-04-01T09:58:40.482Z,19680
2017-04-01T09:59:20.889Z,19776
2017-04-01T10:00:01.350Z,20032
2017-04-01T10:00:41.805Z,20096
2017-04-01T10:01:22.265Z,20544
2017-04-01T10:02:02.744Z,20800
2017-04-01T10:02:43.176Z,22176
2017-04-01T10:03:23.627Z,23200
2017-04-01T10:04:04.097Z,23936
2017-04-01T10:04:44.567Z,24288
2017-04-01T10:05:24.999Z,25600
2017-04-01T10:06:06.062Z,26624
2017-04-01T10:08:34.040Z,28864
2017-04-01T10:09:14.606Z,28096
2017-04-01T10:09:55.027Z,27456
2017-04-01T10:10:35.490Z,26432
2017-04-01T10:12:53.295Z,25984
2017-04-01T10:13:33.782Z,25824
2017-04-01T10:14:14.358Z,25632
2017-04-01T10:14:54.753Z,26656
2017-04-01T10:17:07.512Z,38432
2017-04-01T10:17:48.312Z,41856
2017-04-01T10:18:28.790Z,47872
2017-04-01T10:19:09.244Z,48288
2017-04-01T10:21:06.903Z,49984
2017-04-01T10:21:47.415Z,54208
2017-04-01T10:22:27.909Z,57504
2017-04-01T10:23:08.362Z,56480
2017-04-01T10:23:48.814Z,59456
2017-04-01T10:24:29.339Z,56608
2017-04-01T10:25:09.768Z,57152
2017-04-01T10:25:50.237Z,58496
2017-04-01T10:26:30.667Z,54880
2017-04-01T10:27:11.141Z,50624
2017-04-01T10:27:51.610Z,44192
2017-04-01T10:30:09.470Z,43264
2017-04-01T10:30:49.985Z,43744
2017-04-01T10:31:30.474Z,46112
2017-04-01T10:32:10.973Z,46624
2017-04-01T10:32:51.483Z,48128
2017-04-01T10:35:04.292Z,41632
2017-04-01T10:35:44.794Z,35008
2017-04-01T10:36:25.248Z,31104
2017-04-01T10:37:05.687Z,28800
2017-04-01T10:37:46.138Z,27776
2017-04-01T10:38:26.652Z,26080
2017-04-01T10:39:07.102Z,24544
2017-04-01T10:39:47.554Z,24736
2017-04-01T10:40:28.010Z,24704
2017-04-01T10:41:08.440Z,23296
2017-04-01T10:41:48.906Z,23168
2017-04-01T10:42:29.365Z,23200
2017-04-01T10:43:09.796Z,23360
2017-04-01T10:43:50.212Z,26432
2017-04-01T10:44:30.682Z,31616
2017-04-01T10:45:11.093Z,33088
2017-04-01T10:45:51.530Z,36512
2017-04-01T10:46:31.992Z,36736
2017-04-01T10:47:12.440Z,44512
2017-04-01T10:49:45.497Z,42784
2017-04-01T10:50:25.962Z,43296
2017-04-01T10:51:06.416Z,43712
2017-04-01T10:51:46.883Z,38880
2017-04-01T10:52:29.157Z,39808
2017-04-01T10:53:09.672Z,41440
2017-04-01T10:53:50.073Z,47520
2017-04-01T10:54:30.521Z,45632
2017-04-01T10:55:10.957Z,42592
2017-04-01T10:55:51.453Z,41600
2017-04-01T10:56:31.907Z,42688
2017-04-01T10:57:12.319Z,48704
2017-04-01T10:57:52.764Z,48640
2017-04-01T10:58:33.300Z,44768
2017-04-01T10:59:13.761Z,47712
2017-04-01T10:59:54.223Z,46976
2017-04-01T11:00:35.561Z,48224
2017-04-01T11:01:16.023Z,44160
2017-04-01T11:01:56.492Z,42816
2017-04-01T11:02:36.913Z,44672
2017-04-01T11:04:49.657Z,32512
2017-04-01T11:05:30.087Z,40992
2017-04-01T11:06:10.507Z,40576
2017-04-01T11:06:50.959Z,39200
2017-04-01T11:07:31.436Z,33504
2017-04-01T11:08:11.880Z,33536
2017-04-01T11:10:39.797Z,44160
2017-04-01T11:11:20.321Z,52800