createdAt,value
2019-03-06T00:00:01.342Z,0.00
2019-03-06T00:01:01.396Z,0.00
2019-03-06T00:02:01.446Z,0.00
2019-03-06T00:03:01.502Z,0.00
2019-03-06T00:04:01.552Z,0.00
2019-03-06T00:05:01.605Z,0.00
2019-03-06T00:06:01.660Z,0.00
2019-03-06T00:07:01.711Z,0.00
2019-03-06T00:08:01.761Z,0.00
2019-03-06T00:09:01.817Z,0.00
2019-03-06T00:10:01.869Z,0.00
2019-03-06T00:11:01.921Z,0.00
2019-03-06T00:12:01.972Z,0.00
2019-03-06T00:13:02.025Z,0.00
2019-03-06T00:14:02.078Z,0.00
2019-03-06T00:15:02.129Z,0.00
2019-03-06T00:16:02.182Z,0.00
2019-03-06T00:17:02.234Z,0.00
2019-03-06T00:18:02.287Z,0.00
2019-03-06T00:19:02.383Z,0.00
2019-03-06T00:20:02.393Z,0.00
2019-03-06T00:21:02.445Z,0.00
2019-03-06T00:22:02.497Z,0.00
2019-03-06T00:23:02.554Z,0.00
2019-03-06T00:24:02.602Z,0.00
2019-03-06T00:25:02.659Z,0.00
2019-03-06T00:26:02.709Z,0.00
2019-03-06T00:27:02.762Z,0.00
2019-03-06T00:28:02.815Z,0.00
2019-03-06T00:29:02.865Z,0.00
2019-03-06T00:30:02.919Z,0.00
2019-03-06T00:31:02.972Z,0.00
2019-03-06T00:32:03.024Z,0.00
2019-03-06T00:33:03.078Z,0.00
2019-03-06T00:34:03.129Z,0.00
2019-03-06T00:35:03.183Z,0.00
2019-03-06T00:36:03.234Z,0.00
2019-03-06T00:37:03.291Z,0.00
2019-03-06T00:38:03.342Z,0.00
2019-03-06T00:39:03.393Z,0.00
2019-03-06T00:40:03.445Z,0.00
2019-03-06T00:41:03.498Z,0.00
2019-03-06T00:42:03.552Z,0.00
2019-03-06T00:43:03.605Z,0.00
2019-03-06T00:44:03.657Z,0.00
2019-03-06T00:45:03.708Z,0.00
2019-03-06T00:46:03.762Z,0.00
2019-03-06T00:47:03.814Z,0.00
2019-03-06T00:48:03.867Z,0.00
2019-03-06T00:49:03.937Z,0.00
2019-03-06T00:50:03.974Z,0.00
2019-03-06T00:51:04.029Z,0.00
2019-03-06T00:52:04.078Z,0.00
2019-03-06T00:53:04.131Z,0.00
2019-03-06T00:54:04.184Z,0.00
2019-03-06T00:55:04.238Z,0.00
2019-03-06T00:56:04.288Z,0.00
2019-03-06T00:57:04.341Z,0.00
2019-03-06T00:58:04.395Z,0.00
2019-03-06T00:59:04.446Z,0.00
2019-03-06T01:00:04.500Z,0.00
2019-03-06T01:01:04.597Z,0.00
2019-03-06T01:02:04.607Z,0.00
2019-03-06T01:03:04.658Z,0.00
2019-03-06T01:04:04.711Z,0.00
2019-03-06T01:05:04.762Z,0.00
2019-03-06T01:06:04.816Z,0.00
2019-03-06T01:07:04.870Z,0.00
2019-03-06T01:08:04.923Z,0.00
2019-03-06T01:09:04.974Z,0.00
2019-03-06T01:10:05.030Z,0.00
2019-03-06T01:11:05.080Z,0.00
2019-03-06T01:12:05.133Z,0.00
2019-03-06T01:13:05.184Z,0.00
2019-03-06T01:14:05.241Z,0.00
2019-03-06T01:15:05.290Z,0.00
2019-03-06T01:16:05.344Z,0.00
2019-03-06T01:17:05.398Z,0.00
2019-03-06T01:18:05.451Z,0.00
2019-03-06T01:19:05.501Z,0.00
2019-03-06T01:20:05.554Z,0.00
2019-03-06T01:21:05.607Z,0.00
2019-03-06T01:22:05.659Z,0.00
2019-03-06T01:23:05.714Z,0.00
2019-03-06T01:24:05.765Z,0.00
2019-03-06T01:25:05.819Z,0.00
2019-03-06T01:26:05.873Z,0.00
2019-03-06T01:27:05.923Z,0.00
2019-03-06T01:28:05.977Z,0.00
2019-03-06T01:29:06.028Z,0.00
2019-03-06T01:30:06.083Z,0.00
2019-03-06T01:31:06.135Z,0.00
2019-03-06T01:32:06.188Z,0.00
2019-03-06T01:33:06.240Z,0.00
2019-03-06T01:34:06.299Z,0.00
2019-03-06T01:35:06.383Z,0.00
2019-03-06T01:36:06.397Z,0.00
2019-03-06T01:37:06.451Z,0.00
2019-03-06T01:38:06.504Z,0.00
2019-03-06T01:39:06.556Z,0.00
2019-03-06T01:40:06.610Z,0.00
2019-03-06T01:41:06.663Z,0.00
2019-03-06T01:42:06.716Z,0.00
2019-03-06T01:43:06.768Z,0.00
2019-03-06T01:44:06.819Z,0.00
2019-03-06T01:45:06.872Z,0.00
2019-03-06T01:46:06.925Z,0.00
2019-03-06T01:47:06.978Z,0.00
2019-03-06T01:48:07.031Z,0.00
2019-03-06T01:49:07.084Z,0.00
2019-03-06T01:50:07.137Z,0.00
2019-03-06T01:51:07.190Z,0.00
2019-03-06T01:52:07.241Z,0.00
2019-03-06T01:53:07.295Z,0.00
2019-03-06T01:54:07.347Z,0.00
2019-03-06T01:55:07.403Z,0.00
2019-03-06T01:56:07.452Z,0.00
2019-03-06T01:57:07.504Z,0.00
2019-03-06T01:58:07.556Z,0.00
2019-03-06T01:59:07.610Z,0.00
2019-03-06T02:00:07.663Z,0.00
2019-03-06T02:01:07.714Z,0.00
2019-03-06T02:02:07.767Z,0.00
2019-03-06T02:03:07.820Z,0.00
2019-03-06T02:04:07.873Z,0.00
2019-03-06T02:05:07.924Z,0.00
2019-03-06T02:06:07.984Z,0.00
2019-03-06T02:07:08.031Z,0.00
2019-03-06T02:08:08.082Z,0.00
2019-03-06T02:09:08.135Z,0.00
2019-03-06T02:10:08.187Z,0.00
2019-03-06T02:11:08.241Z,0.00
2019-03-06T02:12:08.294Z,0.00
2019-03-06T02:13:08.345Z,0.00
2019-03-06T02:14:08.399Z,0.00
2019-03-06T02:15:08.450Z,0.00
2019-03-06T02:16:08.500Z,0.00
2019-03-06T02:17:08.555Z,0.00
2019-03-06T02:18:08.607Z,0.00
2019-03-06T02:19:08.662Z,0.00
2019-03-06T02:20:08.712Z,0.00
2019-03-06T02:21:08.765Z,0.00
2019-03-06T02:22:08.817Z,0.00
2019-03-06T02:23:08.874Z,0.00
2019-03-06T02:24:08.923Z,0.00
2019-03-06T02:25:08.974Z,0.00
2019-03-06T02:26:09.027Z,0.00
2019-03-06T02:27:09.081Z,0.00
2019-03-06T02:28:09.132Z,0.00
2019-03-06T02:29:09.183Z,0.00
2019-03-06T02:30:09.240Z,0.00
2019-03-06T02:31:09.290Z,0.00
2019-03-06T02:32:09.343Z,0.00
2019-03-06T02:33:09.395Z,0.00
2019-03-06T02:34:09.533Z,0.00
2019-03-06T02:35:09.505Z,0.00
2019-03-06T02:36:09.554Z,0.00
2019-03-06T02:37:09.606Z,0.00
2019-03-06T02:38:09.658Z,0.00
2019-03-06T02:39:09.714Z,0.00
2019-03-06T02:40:09.762Z,0.00
2019-03-06T02:41:09.814Z,0.00
2019-03-06T02:42:09.869Z,0.00
2019-03-06T02:43:09.923Z,0.00
2019-03-06T02:44:09.978Z,0.00
2019-03-06T02:45:10.025Z,0.00
2019-03-06T02:46:10.083Z,0.00
2019-03-06T02:47:10.137Z,0.00
2019-03-06T02:48:10.185Z,0.00
2019-03-06T02:49:10.236Z,0.00
2019-03-06T02:50:10.291Z,0.00
2019-03-06T02:51:10.382Z,0.00
2019-03-06T02:52:10.393Z,0.00
2019-03-06T02:53:10.449Z,0.00
2019-03-06T02:54:10.519Z,0.00
2019-03-06T02:55:10.561Z,0.00
2019-03-06T02:56:10.603Z,0.00
2019-03-06T02:57:10.655Z,0.00
2019-03-06T02:58:10.712Z,0.00
2019-03-06T02:59:10.762Z,0.00
2019-03-06T03:00:10.813Z,0.00
2019-03-06T03:01:10.869Z,0.00
2019-03-06T03:02:10.919Z,0.00
2019-03-06T03:03:10.972Z,0.00
2019-03-06T03:04:11.027Z,0.00
2019-03-06T03:05:11.075Z,0.00
2019-03-06T03:06:11.128Z,0.00
2019-03-06T03:07:11.180Z,0.00
2019-03-06T03:08:11.234Z,0.00
2019-03-06T03:09:11.286Z,0.00
2019-03-06T03:10:11.340Z,0.00
2019-03-06T03:11:11.392Z,0.00
2019-03-06T03:12:11.442Z,0.00
2019-03-06T03:13:11.498Z,0.00
2019-03-06T03:14:11.547Z,0.00
2019-03-06T03:15:11.606Z,0.00
2019-03-06T03:16:11.656Z,0.00
2019-03-06T03:17:11.706Z,0.00
2019-03-06T03:18:11.773Z,0.00
2019-03-06T03:19:11.811Z,0.00
2019-03-06T03:20:11.862Z,0.00
2019-03-06T03:21:11.914Z,0.00
2019-03-06T03:22:11.968Z,0.00
2019-03-06T03:23:12.018Z,0.00
2019-03-06T03:24:12.070Z,0.00
2019-03-06T03:25:12.123Z,0.00
2019-03-06T03:26:12.177Z,0.00
2019-03-06T03:27:12.230Z,0.00
2019-03-06T03:28:12.288Z,0.00
2019-03-06T03:29:12.336Z,0.00
2019-03-06T03:30:12.388Z,0.00
2019-03-06T03:31:12.438Z,0.00
2019-03-06T03:32:12.490Z,0.00
2019-03-06T03:33:12.663Z,0.00
2019-03-06T03:34:12.595Z,0.00
2019-03-06T03:35:12.646Z,0.00
2019-03-06T03:36:12.699Z,0.00
2019-03-06T03:37:12.762Z,0.00
2019-03-06T03:38:12.807Z,0.00
2019-03-06T03:39:12.856Z,0.00
2019-03-06T03:40:12.918Z,0.00
2019-03-06T03:41:12.960Z,0.00
2019-03-06T03:42:13.012Z,0.00
2019-03-06T03:43:13.065Z,0.00
2019-03-06T03:44:13.118Z,0.00
2019-03-06T03:45:13.168Z,0.00
2019-03-06T03:46:13.220Z,0.00
2019-03-06T03:47:13.273Z,0.00
2019-03-06T03:48:13.323Z,0.00
2019-03-06T03:49:13.379Z,0.00
2019-03-06T03:50:13.428Z,0.00
2019-03-06T03:51:13.481Z,0.00
2019-03-06T03:52:13.538Z,0.00
2019-03-06T03:53:13.584Z,0.00
2019-03-06T03:54:13.638Z,0.00
2019-03-06T03:55:13.688Z,0.00
2019-03-06T03:56:13.741Z,0.00
2019-03-06T03:57:13.827Z,0.00
2019-03-06T03:58:13.846Z,0.00
2019-03-06T03:59:13.929Z,0.00
2019-03-06T04:00:13.952Z,0.00
2019-03-06T04:01:14.002Z,0.00
2019-03-06T04:02:14.055Z,0.00
2019-03-06T04:03:14.106Z,0.00
2019-03-06T04:04:14.164Z,0.00
2019-03-06T04:05:14.213Z,0.00
2019-03-06T04:06:14.263Z,0.00
2019-03-06T04:07:14.317Z,0.00
2019-03-06T04:08:14.366Z,0.00
2019-03-06T04:09:14.422Z,0.00
2019-03-06T04:10:14.471Z,0.00
2019-03-06T04:11:14.524Z,0.00
2019-03-06T04:12:14.577Z,0.00
2019-03-06T04:13:14.628Z,0.00
2019-03-06T04:14:14.681Z,0.00
2019-03-06T04:15:14.739Z,0.00
2019-03-06T04:16:14.783Z,0.00
2019-03-06T04:17:14.836Z,0.00
2019-03-06T04:18:14.888Z,0.00
2019-03-06T04:19:14.954Z,0.00
2019-03-06T04:20:14.997Z,0.00
2019-03-06T04:21:15.046Z,0.00
2019-03-06T04:22:15.098Z,0.00
2019-03-06T04:23:15.151Z,0.00
2019-03-06T04:24:15.201Z,0.00
2019-03-06T04:25:15.252Z,0.00
2019-03-06T04:26:15.307Z,0.00
2019-03-06T04:27:15.359Z,0.00
2019-03-06T04:28:15.408Z,0.00
2019-03-06T04:29:15.461Z,0.00
2019-03-06T04:30:15.523Z,0.00
2019-03-06T04:31:15.565Z,0.00
2019-03-06T04:32:15.616Z,0.00
2019-03-06T04:33:15.669Z,0.00
2019-03-06T04:34:15.721Z,0.00
2019-03-06T04:35:15.773Z,0.00
2019-03-06T04:36:15.825Z,0.00
2019-03-06T04:37:15.875Z,0.00
2019-03-06T04:38:15.928Z,0.00
2019-03-06T04:39:15.980Z,0.00
2019-03-06T04:40:16.032Z,0.00
2019-03-06T04:41:16.083Z,0.00
2019-03-06T04:42:16.135Z,0.00
2019-03-06T04:43:16.188Z,0.00
2019-03-06T04:44:16.239Z,0.00
2019-03-06T04:45:16.310Z,0.00
2019-03-06T04:46:16.673Z,0.00
2019-03-06T04:47:16.396Z,0.00
2019-03-06T04:48:16.447Z,0.00
2019-03-06T04:49:16.498Z,0.00
2019-03-06T04:50:16.557Z,0.00
2019-03-06T04:51:16.965Z,0.00
2019-03-06T04:52:16.705Z,0.00
2019-03-06T04:53:17.056Z,0.00
2019-03-06T04:54:16.756Z,0.00
2019-03-06T04:55:16.808Z,0.00
2019-03-06T04:56:16.862Z,0.00
2019-03-06T04:57:16.912Z,0.00
2019-03-06T04:58:16.965Z,4.00
2019-03-06T04:59:17.017Z,4.00
2019-03-06T05:00:17.068Z,4.00
2019-03-06T05:01:17.153Z,4.00
2019-03-06T05:02:17.172Z,4.00
2019-03-06T05:03:17.225Z,4.00
2019-03-06T05:04:17.276Z,4.00
2019-03-06T05:05:17.328Z,4.00
2019-03-06T05:06:17.381Z,4.00
2019-03-06T05:07:17.432Z,4.00
2019-03-06T05:08:17.481Z,4.00
2019-03-06T05:09:17.535Z,4.00
2019-03-06T05:10:17.586Z,4.00
2019-03-06T05:11:17.639Z,4.00
2019-03-06T05:12:17.690Z,4.00
2019-03-06T05:13:17.742Z,4.00
2019-03-06T05:14:17.792Z,4.00
2019-03-06T05:15:17.847Z,4.00
2019-03-06T05:16:17.895Z,4.00
2019-03-06T05:17:17.954Z,4.00
2019-03-06T05:18:18.001Z,4.00
2019-03-06T05:19:18.052Z,4.00
2019-03-06T05:20:18.114Z,4.00
2019-03-06T05:21:18.156Z,4.00
2019-03-06T05:22:18.208Z,4.00
2019-03-06T05:23:18.258Z,4.00
2019-03-06T05:24:18.310Z,4.00
2019-03-06T05:25:18.364Z,4.00
2019-03-06T05:26:18.417Z,4.00
2019-03-06T05:27:18.468Z,4.00
2019-03-06T05:28:18.517Z,4.00
2019-03-06T05:29:18.567Z,4.00
2019-03-06T05:30:18.619Z,4.00
2019-03-06T05:31:18.674Z,4.00
2019-03-06T05:32:18.723Z,4.00
2019-03-06T05:33:18.776Z,8.00
2019-03-06T05:34:18.828Z,8.00
2019-03-06T05:35:18.883Z,8.00
2019-03-06T05:36:18.930Z,8.00
2019-03-06T05:37:19.011Z,8.00
2019-03-06T05:38:19.101Z,8.00
2019-03-06T05:39:19.122Z,4.00
2019-03-06T05:40:19.241Z,8.00
2019-03-06T05:41:19.443Z,8.00
2019-03-06T05:42:19.294Z,12.00
2019-03-06T05:43:19.323Z,8.00
2019-03-06T05:44:19.398Z,12.00
2019-03-06T05:45:19.434Z,12.00
2019-03-06T05:46:19.529Z,16.00
2019-03-06T05:47:19.556Z,16.00
2019-03-06T05:48:19.589Z,16.00
2019-03-06T05:49:19.647Z,20.00
2019-03-06T05:50:20.439Z,20.00
2019-03-06T05:51:19.737Z,24.00
2019-03-06T05:52:19.804Z,28.00
2019-03-06T05:53:19.843Z,28.00
2019-03-06T05:54:19.864Z,36.00
2019-03-06T05:55:19.913Z,40.00
2019-03-06T05:56:19.965Z,44.00
2019-03-06T05:57:20.023Z,48.00
2019-03-06T05:58:20.069Z,48.00
2019-03-06T05:59:20.120Z,56.00
2019-03-06T06:00:20.173Z,60.00
2019-03-06T06:01:20.222Z,72.00
2019-03-06T06:02:20.275Z,80.00
2019-03-06T06:03:20.327Z,96.00
2019-03-06T06:04:20.378Z,108.00
2019-03-06T06:05:20.430Z,120.00
2019-03-06T06:06:20.482Z,136.00
2019-03-06T06:07:20.534Z,152.00
2019-03-06T06:08:20.584Z,164.00
2019-03-06T06:09:20.637Z,180.00
2019-03-06T06:10:20.689Z,196.00
2019-03-06T06:11:20.758Z,220.00
2019-03-06T06:12:20.870Z,240.00
2019-03-06T06:13:20.843Z,264.00
2019-03-06T06:14:20.894Z,296.00
2019-03-06T06:15:20.955Z,328.00
2019-03-06T06:16:24.933Z,368.00
2019-03-06T06:17:21.049Z,404.00
2019-03-06T06:18:21.104Z,444.00
2019-03-06T06:19:21.159Z,488.00
2019-03-06T06:20:21.204Z,524.00
2019-03-06T06:21:21.256Z,560.00
2019-03-06T06:22:21.307Z,600.00
2019-03-06T06:23:21.361Z,644.00
2019-03-06T06:24:21.411Z,688.00
2019-03-06T06:25:21.465Z,732.00
2019-03-06T06:26:21.516Z,784.00
2019-03-06T06:27:21.567Z,828.00
2019-03-06T06:28:21.617Z,876.00
2019-03-06T06:29:21.669Z,924.00
2019-03-06T06:30:22.155Z,980.00
2019-03-06T06:31:21.774Z,1032.00
2019-03-06T06:32:21.825Z,1084.00
2019-03-06T06:33:21.878Z,1136.00
2019-03-06T06:34:21.928Z,1184.00
2019-03-06T06:35:21.981Z,1240.00
2019-03-06T06:36:22.032Z,1304.00
2019-03-06T06:37:22.085Z,1376.00
2019-03-06T06:38:22.137Z,1460.00
2019-03-06T06:39:22.188Z,1552.00
2019-03-06T06:40:22.239Z,1636.00
2019-03-06T06:41:22.291Z,1716.00
2019-03-06T06:42:22.342Z,1788.00
2019-03-06T06:43:22.396Z,1852.00
2019-03-06T06:44:22.444Z,1908.00
2019-03-06T06:45:22.520Z,1964.00
2019-03-06T06:46:23.199Z,2016.00
2019-03-06T06:47:22.602Z,2064.00
2019-03-06T06:48:22.653Z,2116.00
2019-03-06T06:49:22.706Z,2168.00
2019-03-06T06:50:22.758Z,2228.00
2019-03-06T06:51:22.809Z,2292.00
2019-03-06T06:52:22.861Z,2364.00
2019-03-06T06:53:22.912Z,2440.00
2019-03-06T06:54:23.473Z,2508.00
2019-03-06T06:55:23.019Z,2588.00
2019-03-06T06:56:23.067Z,2644.00
2019-03-06T06:57:23.121Z,2688.00
2019-03-06T06:58:31.145Z,2740.00
2019-03-06T06:59:23.227Z,2792.00
2019-03-06T07:00:23.277Z,2836.00
2019-03-06T07:01:23.341Z,2888.00
2019-03-06T07:02:23.387Z,2940.00
2019-03-06T07:03:23.434Z,2992.00
2019-03-06T07:04:23.485Z,3040.00
2019-03-06T07:05:23.537Z,3084.00
2019-03-06T07:06:23.591Z,3108.00
2019-03-06T07:07:23.643Z,3136.00
2019-03-06T07:08:23.695Z,3172.00
2019-03-06T07:09:23.748Z,3228.00
2019-03-06T07:10:24.108Z,3320.00
2019-03-06T07:11:23.878Z,3424.00
2019-03-06T07:12:23.902Z,3512.00
2019-03-06T07:13:23.956Z,3592.00
2019-03-06T07:14:24.008Z,3660.00
2019-03-06T07:15:24.068Z,3672.00
2019-03-06T07:16:24.116Z,3700.00
2019-03-06T07:17:24.165Z,3720.00
2019-03-06T07:18:24.219Z,3716.00
2019-03-06T07:19:24.641Z,3704.00
2019-03-06T07:20:24.739Z,3712.00
2019-03-06T07:21:24.380Z,3740.00
2019-03-06T07:22:24.578Z,3796.00
2019-03-06T07:23:24.481Z,3912.00
2019-03-06T07:24:24.534Z,4052.00
2019-03-06T07:25:24.594Z,4172.00
2019-03-06T07:26:24.641Z,4268.00
2019-03-06T07:27:24.693Z,4292.00
2019-03-06T07:28:24.746Z,4288.00
2019-03-06T07:29:24.797Z,4272.00
2019-03-06T07:30:24.851Z,4232.00
2019-03-06T07:31:24.904Z,4212.00
2019-03-06T07:32:24.958Z,4228.00
2019-03-06T07:33:25.010Z,4272.00
2019-03-06T07:34:25.541Z,4336.00
2019-03-06T07:35:25.754Z,4396.00
2019-03-06T07:36:25.773Z,4524.00
2019-03-06T07:37:28.681Z,4672.00
2019-03-06T07:38:25.275Z,4856.00
2019-03-06T07:39:25.327Z,5032.00
2019-03-06T07:40:25.381Z,5180.00
2019-03-06T07:41:25.434Z,5272.00
2019-03-06T07:42:25.487Z,5360.00
2019-03-06T07:43:25.539Z,5428.00
2019-03-06T07:44:30.153Z,5460.00
2019-03-06T07:45:26.391Z,5456.00
2019-03-06T07:46:26.430Z,5400.00
2019-03-06T07:47:25.754Z,5364.00
2019-03-06T07:48:25.806Z,5360.00
2019-03-06T07:49:25.860Z,5404.00
2019-03-06T07:50:25.913Z,5472.00
2019-03-06T07:51:25.968Z,5600.00
2019-03-06T07:52:26.020Z,5804.00
2019-03-06T07:53:26.075Z,6052.00
2019-03-06T07:54:26.128Z,6376.00
2019-03-06T07:55:26.184Z,6716.00
2019-03-06T07:56:26.236Z,6972.00
2019-03-06T07:57:26.289Z,7252.00
2019-03-06T07:58:26.343Z,7620.00
2019-03-06T07:59:26.397Z,7796.00
2019-03-06T08:00:26.451Z,7968.00
2019-03-06T08:01:26.504Z,8208.00
2019-03-06T08:02:26.559Z,8388.00
2019-03-06T08:03:26.612Z,8464.00
2019-03-06T08:04:26.665Z,8488.00
2019-03-06T08:05:26.720Z,8448.00
2019-03-06T08:06:26.773Z,8276.00
2019-03-06T08:07:26.828Z,8120.00
2019-03-06T08:08:26.891Z,7992.00
2019-03-06T08:09:26.956Z,7752.00
2019-03-06T08:10:26.992Z,7464.00
2019-03-06T08:11:27.063Z,7232.00
2019-03-06T08:12:27.100Z,7032.00
2019-03-06T08:13:27.151Z,6912.00
2019-03-06T08:14:27.205Z,6856.00
2019-03-06T08:15:27.842Z,6852.00
2019-03-06T08:16:27.313Z,6908.00
2019-03-06T08:17:27.371Z,7004.00
2019-03-06T08:18:27.422Z,7092.00
2019-03-06T08:19:27.480Z,7196.00
2019-03-06T08:20:27.625Z,7300.00
2019-03-06T08:21:27.585Z,7368.00
2019-03-06T08:22:27.637Z,7468.00
2019-03-06T08:23:28.289Z,7600.00
2019-03-06T08:24:27.909Z,7712.00
2019-03-06T08:25:27.801Z,7764.00
2019-03-06T08:26:27.856Z,7724.00
2019-03-06T08:27:27.965Z,7716.00
2019-03-06T08:28:27.965Z,7588.00
2019-03-06T08:29:28.022Z,7468.00
2019-03-06T08:30:28.075Z,7480.00
2019-03-06T08:31:28.170Z,7540.00
2019-03-06T08:32:28.184Z,7684.00
2019-03-06T08:33:28.240Z,7964.00
2019-03-06T08:34:28.295Z,8240.00
2019-03-06T08:35:28.347Z,8428.00
2019-03-06T08:36:28.444Z,8556.00
2019-03-06T08:37:28.456Z,8684.00
2019-03-06T08:38:28.512Z,8820.00
2019-03-06T08:39:28.568Z,9048.00
2019-03-06T08:40:28.622Z,9340.00
2019-03-06T08:41:28.676Z,9508.00
2019-03-06T08:42:28.733Z,9420.00
2019-03-06T08:43:28.788Z,9200.00
2019-03-06T08:44:28.849Z,8900.00
2019-03-06T08:45:28.900Z,8528.00
2019-03-06T08:46:28.957Z,8216.00
2019-03-06T08:47:29.010Z,8108.00
2019-03-06T08:48:29.064Z,8144.00
2019-03-06T08:49:29.121Z,8624.00
2019-03-06T08:50:29.176Z,9076.00
2019-03-06T08:51:29.230Z,9268.00
2019-03-06T08:52:29.292Z,9488.00
2019-03-06T08:53:29.653Z,9348.00
2019-03-06T08:54:29.428Z,9320.00
2019-03-06T08:55:29.456Z,9560.00
2019-03-06T08:56:29.507Z,9784.00
2019-03-06T08:57:29.595Z,9796.00
2019-03-06T08:58:29.981Z,9640.00
2019-03-06T08:59:29.675Z,9516.00
2019-03-06T09:00:30.584Z,9508.00
2019-03-06T09:01:29.788Z,9788.00
2019-03-06T09:02:29.843Z,10136.00
2019-03-06T09:03:29.900Z,10360.00
2019-03-06T09:04:29.956Z,10324.00
2019-03-06T09:05:31.028Z,10176.00
2019-03-06T09:06:30.068Z,10140.00
2019-03-06T09:07:30.125Z,10160.00
2019-03-06T09:08:30.181Z,10032.00
2019-03-06T09:09:30.235Z,9776.00
2019-03-06T09:11:17.742Z,9300.00
2019-03-06T09:12:17.799Z,9092.00
2019-03-06T09:13:17.855Z,8904.00
2019-03-06T09:14:17.912Z,8776.00
2019-03-06T09:15:17.969Z,8668.00
2019-03-06T09:16:18.024Z,8652.00
2019-03-06T09:17:18.085Z,8568.00
2019-03-06T09:18:18.138Z,8608.00
2019-03-06T09:19:18.198Z,8688.00
2019-03-06T09:20:18.252Z,8576.00
2019-03-06T09:21:18.306Z,8348.00
2019-03-06T09:22:18.363Z,8128.00
2019-03-06T09:23:23.261Z,7940.00
2019-03-06T09:24:18.478Z,7584.00
2019-03-06T09:25:18.536Z,7412.00
2019-03-06T09:26:18.593Z,7440.00
2019-03-06T09:27:18.651Z,7496.00
2019-03-06T09:28:20.569Z,7644.00
2019-03-06T09:29:18.763Z,7872.00
2019-03-06T09:30:19.691Z,8140.00
2019-03-06T09:31:18.874Z,8308.00
2019-03-06T09:32:18.932Z,8396.00
2019-03-06T09:33:18.986Z,8592.00
2019-03-06T09:34:19.044Z,8828.00
2019-03-06T09:35:19.100Z,9192.00
2019-03-06T09:36:19.171Z,9700.00
2019-03-06T09:37:19.215Z,10212.00
2019-03-06T09:38:19.271Z,10636.00
2019-03-06T09:39:19.328Z,10964.00
2019-03-06T09:40:19.386Z,11176.00
2019-03-06T09:41:19.442Z,11156.00
2019-03-06T09:42:19.499Z,11560.00
2019-03-06T09:43:19.558Z,11864.00
2019-03-06T09:44:19.614Z,12088.00
2019-03-06T09:45:19.670Z,12292.00
2019-03-06T09:46:19.727Z,12288.00
2019-03-06T09:47:19.785Z,12748.00
2019-03-06T09:48:19.842Z,13708.00
2019-03-06T09:49:19.898Z,14280.00
2019-03-06T09:50:19.956Z,14552.00
2019-03-06T09:51:20.014Z,14480.00
2019-03-06T09:52:20.071Z,14036.00
2019-03-06T09:53:20.128Z,13664.00
2019-03-06T09:54:20.190Z,13404.00
2019-03-06T09:55:20.244Z,13444.00
2019-03-06T09:56:20.303Z,14116.00
2019-03-06T09:57:20.358Z,14920.00
2019-03-06T09:58:20.417Z,15308.00
2019-03-06T09:59:20.476Z,15300.00
2019-03-06T10:00:20.534Z,15564.00
2019-03-06T10:01:20.591Z,15940.00
2019-03-06T10:02:20.650Z,16344.00
2019-03-06T10:03:20.707Z,16868.00
2019-03-06T10:04:20.766Z,17200.00
2019-03-06T10:05:20.824Z,17156.00
2019-03-06T10:06:20.882Z,16928.00
2019-03-06T10:07:20.942Z,16692.00
2019-03-06T10:08:21.003Z,15956.00
2019-03-06T10:09:21.058Z,15164.00
2019-03-06T10:10:21.116Z,14660.00
2019-03-06T10:11:21.176Z,14224.00
2019-03-06T10:12:21.235Z,13760.00
2019-03-06T10:13:21.302Z,13900.00
2019-03-06T10:14:21.351Z,14232.00
2019-03-06T10:15:21.411Z,14136.00
2019-03-06T10:16:23.204Z,13444.00
2019-03-06T10:17:21.526Z,12576.00
2019-03-06T10:18:21.589Z,11784.00
2019-03-06T10:19:21.646Z,10872.00
2019-03-06T10:20:25.103Z,9924.00
2019-03-06T10:21:21.764Z,9200.00
2019-03-06T10:22:21.877Z,9028.00
2019-03-06T10:23:21.882Z,9252.00
2019-03-06T10:24:21.988Z,9648.00
2019-03-06T10:26:22.059Z,10736.00
2019-03-06T10:27:22.120Z,11376.00
2019-03-06T10:28:27.795Z,12204.00
2019-03-06T10:29:22.237Z,12880.00
2019-03-06T10:30:22.297Z,13424.00
2019-03-06T10:31:22.355Z,14056.00
2019-03-06T10:32:22.415Z,14984.00
2019-03-06T10:33:22.485Z,15524.00
2019-03-06T10:34:22.533Z,15636.00
2019-03-06T10:35:22.592Z,15644.00
2019-03-06T10:36:22.702Z,15604.00
2019-03-06T10:37:22.715Z,15420.00
2019-03-06T10:38:22.768Z,15296.00
2019-03-06T10:39:22.828Z,15248.00
2019-03-06T10:40:22.888Z,15084.00
2019-03-06T10:41:22.946Z,14804.00
2019-03-06T10:42:23.008Z,14376.00
2019-03-06T10:43:23.772Z,13876.00
2019-03-06T10:44:29.449Z,13548.00
2019-03-06T10:45:23.185Z,13480.00
2019-03-06T10:46:23.243Z,13644.00
2019-03-06T10:47:23.301Z,13816.00
2019-03-06T10:48:23.360Z,13916.00
2019-03-06T10:49:23.420Z,14156.00
2019-03-06T10:50:26.714Z,14712.00
2019-03-06T10:51:23.559Z,15480.00
2019-03-06T10:52:23.619Z,16260.00
2019-03-06T10:53:23.656Z,16848.00
2019-03-06T10:54:23.716Z,17312.00
2019-03-06T10:55:23.774Z,17504.00
2019-03-06T10:56:23.834Z,17760.00
2019-03-06T10:57:23.894Z,18016.00
2019-03-06T10:58:23.954Z,18240.00
2019-03-06T10:59:24.012Z,18272.00
2019-03-06T11:00:24.086Z,18176.00
2019-03-06T11:01:24.131Z,18048.00
2019-03-06T11:02:24.211Z,17856.00
2019-03-06T11:03:24.251Z,17600.00
2019-03-06T11:04:24.310Z,17080.00
2019-03-06T11:05:24.368Z,16644.00
2019-03-06T11:06:24.427Z,16256.00
2019-03-06T11:07:24.488Z,15996.00
2019-03-06T11:08:25.069Z,15880.00
2019-03-06T11:09:24.605Z,15896.00
2019-03-06T11:10:25.381Z,15904.00
2019-03-06T11:11:24.753Z,15948.00
2019-03-06T11:12:25.200Z,16100.00
2019-03-06T11:13:24.844Z,16336.00
2019-03-06T11:14:24.904Z,16644.00
2019-03-06T11:15:24.962Z,16928.00
2019-03-06T11:16:25.023Z,17312.00
2019-03-06T11:17:25.690Z,17632.00
2019-03-06T11:18:25.141Z,18048.00
2019-03-06T11:19:25.203Z,18688.00
2019-03-06T11:20:25.260Z,19520.00
2019-03-06T11:21:25.326Z,20064.00
2019-03-06T11:22:25.379Z,20352.00
2019-03-06T11:23:25.438Z,20864.00
2019-03-06T11:24:25.498Z,21216.00
2019-03-06T11:25:25.558Z,21504.00
2019-03-06T11:26:25.619Z,21344.00
2019-03-06T11:27:25.979Z,21376.00
2019-03-06T11:28:25.737Z,21056.00
2019-03-06T11:29:25.795Z,20448.00
2019-03-06T11:30:25.856Z,20704.00
2019-03-06T11:31:25.916Z,19872.00
2019-03-06T11:32:25.975Z,19520.00
2019-03-06T11:33:26.035Z,19328.00
2019-03-06T11:34:26.094Z,19232.00
2019-03-06T11:35:26.155Z,18720.00
2019-03-06T11:36:26.215Z,17920.00
2019-03-06T11:37:26.274Z,17536.00
2019-03-06T11:38:26.334Z,17132.00
2019-03-06T11:39:26.394Z,17536.00
2019-03-06T11:40:26.455Z,18048.00
2019-03-06T11:41:26.515Z,18240.00
2019-03-06T11:42:26.575Z,18464.00
2019-03-06T11:43:26.639Z,18272.00
2019-03-06T11:44:26.696Z,18496.00
2019-03-06T11:45:26.754Z,19232.00
2019-03-06T11:46:26.816Z,19264.00
2019-03-06T11:47:26.876Z,19232.00
2019-03-06T11:48:26.936Z,20096.00
2019-03-06T11:49:26.996Z,21184.00
2019-03-06T11:50:27.056Z,23616.00
2019-03-06T11:51:27.119Z,25824.00
2019-03-06T11:52:27.179Z,24160.00
2019-03-06T11:53:27.242Z,24224.00
2019-03-06T11:54:27.299Z,21152.00
2019-03-06T11:55:27.877Z,21248.00
2019-03-06T11:56:27.421Z,22752.00
2019-03-06T11:57:28.032Z,20928.00
2019-03-06T11:58:27.542Z,18432.00
2019-03-06T11:59:27.603Z,19776.00
2019-03-06T12:00:27.668Z,18016.00
2019-03-06T12:01:27.727Z,17440.00
2019-03-06T12:02:27.786Z,23712.00
2019-03-06T12:03:27.846Z,20736.00
2019-03-06T12:04:27.910Z,21600.00
2019-03-06T12:05:27.969Z,27424.00
2019-03-06T12:06:28.033Z,24320.00
2019-03-06T12:07:28.095Z,25792.00
2019-03-06T12:08:28.152Z,27680.00
2019-03-06T12:09:28.213Z,28864.00
2019-03-06T12:10:28.276Z,27136.00
2019-03-06T12:11:28.335Z,30240.00
2019-03-06T12:12:28.399Z,36608.00
2019-03-06T12:13:28.460Z,26784.00
2019-03-06T12:14:28.521Z,37088.00
2019-03-06T12:15:28.583Z,34624.00
2019-03-06T12:16:28.644Z,27552.00
2019-03-06T12:17:28.704Z,25408.00
2019-03-06T12:18:28.766Z,27104.00
2019-03-06T12:19:28.829Z,26528.00
2019-03-06T12:20:28.892Z,23040.00
2019-03-06T12:21:28.953Z,21856.00
2019-03-06T12:22:30.228Z,20640.00
2019-03-06T12:23:29.077Z,18848.00
2019-03-06T12:24:29.141Z,17760.00
2019-03-06T12:25:29.200Z,16536.00
2019-03-06T12:26:29.297Z,15760.00
2019-03-06T12:27:29.325Z,15780.00
2019-03-06T12:28:29.389Z,15976.00
2019-03-06T12:29:29.446Z,16256.00
2019-03-06T12:30:29.512Z,16300.00
2019-03-06T12:31:29.576Z,16096.00
2019-03-06T12:32:29.635Z,15840.00
2019-03-06T12:33:29.710Z,15684.00
2019-03-06T12:34:29.755Z,16020.00
2019-03-06T12:35:29.820Z,17376.00