createdAt,value
2017-10-19T00:00:10.815Z,35.00
2017-10-19T00:02:39.072Z,36.30
2017-10-19T00:05:06.563Z,35.67
2017-10-19T00:07:34.112Z,38.67
2017-10-19T00:10:02.379Z,31.73
2017-10-19T00:12:30.666Z,35.03
2017-10-19T00:14:58.928Z,36.60
2017-10-19T00:17:27.193Z,36.50
2017-10-19T00:19:54.982Z,35.73
2017-10-19T00:22:23.257Z,33.90
2017-10-19T00:24:51.524Z,35.90
2017-10-19T00:27:19.774Z,32.63
2017-10-19T00:29:47.377Z,35.87
2017-10-19T00:32:14.938Z,34.37
2017-10-19T00:34:42.496Z,41.10
2017-10-19T00:37:11.696Z,35.63
2017-10-19T00:39:39.960Z,35.83
2017-10-19T00:42:09.064Z,32.97
2017-10-19T00:44:37.334Z,31.87
2017-10-19T00:47:05.611Z,31.20
2017-10-19T00:49:33.866Z,34.93
2017-10-19T00:52:01.439Z,32.20
2017-10-19T00:54:29.687Z,30.67
2017-10-19T00:56:57.174Z,29.90
2017-10-19T00:59:25.437Z,27.90
2017-10-19T01:01:53.020Z,25.60
2017-10-19T01:04:20.576Z,24.23
2017-10-19T01:06:48.066Z,26.37
2017-10-19T01:09:15.561Z,25.40
2017-10-19T01:11:43.052Z,26.63
2017-10-19T01:14:12.352Z,28.83
2017-10-19T01:16:40.604Z,31.87
2017-10-19T01:19:08.089Z,25.37
2017-10-19T01:21:36.401Z,28.67
2017-10-19T01:24:03.896Z,24.07
2017-10-19T01:26:31.380Z,24.27
2017-10-19T01:28:59.644Z,29.50
2017-10-19T01:31:27.131Z,29.07
2017-10-19T01:33:54.615Z,25.90
2017-10-19T01:36:22.108Z,26.50
2017-10-19T01:38:49.713Z,26.03
2017-10-19T01:41:17.195Z,26.23
2017-10-19T01:43:44.739Z,29.53
2017-10-19T01:46:13.463Z,28.63
2017-10-19T01:48:40.944Z,28.33
2017-10-19T01:51:08.431Z,28.30
2017-10-19T01:53:35.914Z,28.20
2017-10-19T01:56:03.461Z,31.83
2017-10-19T01:58:30.955Z,28.13
2017-10-19T02:00:58.549Z,28.40
2017-10-19T02:03:26.803Z,33.20
2017-10-19T02:05:55.062Z,27.07
2017-10-19T02:08:22.548Z,31.30
2017-10-19T02:10:50.027Z,32.23
2017-10-19T02:13:18.282Z,28.00
2017-10-19T02:15:45.776Z,29.00
2017-10-19T02:18:13.263Z,30.27
2017-10-19T02:20:40.756Z,28.30
2017-10-19T02:23:09.012Z,28.13
2017-10-19T02:25:36.508Z,28.17
2017-10-19T02:28:04.781Z,28.63
2017-10-19T02:30:33.032Z,32.40
2017-10-19T02:33:00.519Z,31.23
2017-10-19T02:35:28.779Z,31.93
2017-10-19T02:37:56.348Z,33.67
2017-10-19T02:40:24.603Z,35.00
2017-10-19T02:42:52.526Z,31.40
2017-10-19T02:45:20.012Z,31.20
2017-10-19T02:47:47.504Z,33.20
2017-10-19T02:50:15.767Z,31.10
2017-10-19T02:52:44.060Z,29.93
2017-10-19T02:55:13.252Z,28.80
2017-10-19T02:57:40.747Z,32.70
2017-10-19T03:00:08.233Z,29.33
2017-10-19T03:02:35.720Z,29.93
2017-10-19T03:05:03.216Z,27.87
2017-10-19T03:07:30.713Z,27.23
2017-10-19T03:09:58.362Z,30.10
2017-10-19T03:12:25.857Z,31.00
2017-10-19T03:14:53.346Z,30.67
2017-10-19T03:17:21.596Z,29.33
2017-10-19T03:19:49.092Z,28.07
2017-10-19T03:22:16.582Z,29.67
2017-10-19T03:24:44.070Z,27.17
2017-10-19T03:27:11.569Z,28.67
2017-10-19T03:29:39.104Z,28.30
2017-10-19T03:32:07.352Z,31.83
2017-10-19T03:34:34.859Z,28.87
2017-10-19T03:37:02.459Z,28.87
2017-10-19T03:39:29.944Z,31.93
2017-10-19T03:41:58.215Z,28.73
2017-10-19T03:44:25.823Z,31.00
2017-10-19T03:46:53.304Z,44.70
2017-10-19T03:49:20.799Z,42.57
2017-10-19T03:51:49.047Z,30.63
2017-10-19T03:54:16.527Z,29.83
2017-10-19T03:56:44.814Z,29.73
2017-10-19T03:59:14.015Z,28.87
2017-10-19T04:01:42.270Z,31.07
2017-10-19T04:04:09.759Z,30.13
2017-10-19T04:06:38.009Z,29.17
2017-10-19T04:09:05.507Z,28.50
2017-10-19T04:11:33.002Z,31.40
2017-10-19T04:14:00.495Z,31.93
2017-10-19T04:16:28.778Z,29.83
2017-10-19T04:18:57.059Z,29.00
2017-10-19T04:21:25.308Z,30.50
2017-10-19T04:23:52.793Z,29.20
2017-10-19T04:26:21.060Z,31.60
2017-10-19T04:28:49.344Z,29.77
2017-10-19T04:31:17.591Z,26.37
2017-10-19T04:33:45.080Z,30.47
2017-10-19T04:36:14.245Z,27.00
2017-10-19T04:38:41.728Z,32.83
2017-10-19T04:41:10.279Z,32.40
2017-10-19T04:43:37.772Z,28.10
2017-10-19T04:46:06.047Z,29.43
2017-10-19T04:48:34.308Z,29.00
2017-10-19T04:51:01.788Z,29.23
2017-10-19T04:53:30.031Z,25.90
2017-10-19T04:55:57.523Z,27.57
2017-10-19T04:58:25.768Z,26.30
2017-10-19T05:00:53.253Z,22.87
2017-10-19T05:03:21.515Z,24.90
2017-10-19T05:05:48.991Z,24.63
2017-10-19T05:08:17.249Z,19.57
2017-10-19T05:10:45.535Z,21.00
2017-10-19T05:13:14.739Z,17.40
2017-10-19T05:15:42.989Z,18.27
2017-10-19T05:18:11.396Z,18.13
2017-10-19T05:20:39.670Z,16.47
2017-10-19T05:23:07.962Z,16.30
2017-10-19T05:25:35.504Z,15.50
2017-10-19T05:28:03.811Z,15.00
2017-10-19T05:30:32.160Z,15.67
2017-10-19T05:33:00.431Z,16.50
2017-10-19T05:35:27.915Z,15.10
2017-10-19T05:37:55.388Z,15.80
2017-10-19T05:40:22.914Z,17.27
2017-10-19T05:42:51.156Z,16.00
2017-10-19T05:45:18.648Z,18.73
2017-10-19T05:47:46.912Z,19.80
2017-10-19T05:50:15.792Z,19.10
2017-10-19T05:52:43.278Z,20.53
2017-10-19T05:55:11.540Z,19.40
2017-10-19T05:57:39.112Z,20.30
2017-10-19T06:00:07.386Z,20.30
2017-10-19T06:02:35.644Z,28.40
2017-10-19T06:05:03.126Z,23.17
2017-10-19T06:07:31.398Z,24.33
2017-10-19T06:09:59.675Z,21.70
2017-10-19T06:12:27.923Z,21.70
2017-10-19T06:14:55.503Z,20.90
2017-10-19T06:17:34.917Z,20.97
2017-10-19T06:20:02.399Z,21.77
2017-10-19T06:22:35.009Z,23.87
2017-10-19T06:25:02.855Z,24.60
2017-10-19T06:27:31.094Z,22.53
2017-10-19T06:29:58.579Z,22.90
2017-10-19T06:32:26.835Z,25.23
2017-10-19T06:34:54.419Z,24.47
2017-10-19T06:37:22.669Z,25.10
2017-10-19T06:39:50.158Z,22.67
2017-10-19T06:42:18.433Z,22.80
2017-10-19T06:44:46.674Z,23.20
2017-10-19T06:47:14.262Z,21.80
2017-10-19T06:49:42.546Z,24.43
2017-10-19T06:52:10.124Z,22.37
2017-10-19T06:54:37.616Z,22.40
2017-10-19T06:57:05.096Z,22.10
2017-10-19T06:59:32.574Z,24.73
2017-10-19T07:02:00.067Z,25.07
2017-10-19T07:04:27.552Z,23.23
2017-10-19T07:06:55.043Z,22.63
2017-10-19T07:09:22.538Z,23.40
2017-10-19T07:11:50.015Z,24.63
2017-10-19T07:14:17.499Z,24.27
2017-10-19T07:16:45.924Z,22.40
2017-10-19T07:19:13.463Z,25.30
2017-10-19T07:21:41.715Z,27.50
2017-10-19T07:24:09.207Z,23.90
2017-10-19T07:26:37.475Z,27.80
2017-10-19T07:29:05.727Z,24.40
2017-10-19T07:31:33.214Z,24.67
2017-10-19T07:34:01.487Z,28.70
2017-10-19T07:36:29.766Z,28.70
2017-10-19T07:38:58.045Z,26.60
2017-10-19T07:41:26.314Z,26.53
2017-10-19T07:43:54.567Z,26.00
2017-10-19T07:46:22.084Z,31.10
2017-10-19T07:48:49.567Z,30.40
2017-10-19T07:51:17.048Z,30.63
2017-10-19T07:53:44.590Z,30.17
2017-10-19T07:56:12.073Z,28.83
2017-10-19T07:58:39.642Z,27.70
2017-10-19T08:01:07.932Z,29.63
2017-10-19T08:03:36.204Z,27.33
2017-10-19T08:06:04.452Z,23.30
2017-10-19T08:08:32.039Z,24.53
2017-10-19T08:11:00.283Z,25.07
2017-10-19T08:13:27.767Z,25.40
2017-10-19T08:15:56.023Z,25.27
2017-10-19T08:18:23.515Z,25.17
2017-10-19T08:20:51.761Z,26.17
2017-10-19T08:23:19.251Z,23.07
2017-10-19T08:25:47.499Z,26.20
2017-10-19T08:28:14.976Z,25.63
2017-10-19T08:30:43.239Z,25.00
2017-10-19T08:33:10.816Z,26.57
2017-10-19T08:35:39.094Z,27.23
2017-10-19T08:38:07.356Z,24.43
2017-10-19T08:40:34.866Z,25.27
2017-10-19T08:43:02.353Z,27.30
2017-10-19T08:45:29.942Z,24.10
2017-10-19T08:47:58.190Z,22.00
2017-10-19T08:50:25.676Z,22.77
2017-10-19T08:52:53.960Z,22.43
2017-10-19T08:55:22.208Z,23.17
2017-10-19T08:57:49.695Z,23.60
2017-10-19T09:00:17.200Z,23.10
2017-10-19T09:02:44.687Z,23.80
2017-10-19T09:05:12.380Z,23.63
2017-10-19T09:07:40.636Z,23.57
2017-10-19T09:10:08.936Z,30.70
2017-10-19T09:12:36.423Z,31.87
2017-10-19T09:15:03.940Z,27.90
2017-10-19T09:17:32.213Z,28.40
2017-10-19T09:20:00.464Z,28.67
2017-10-19T09:22:28.051Z,25.80
2017-10-19T09:24:56.299Z,24.10
2017-10-19T09:27:23.791Z,27.00
2017-10-19T09:29:52.059Z,28.80
2017-10-19T09:32:20.311Z,27.13
2017-10-19T09:34:47.791Z,25.43
2017-10-19T09:37:16.051Z,25.03
2017-10-19T09:39:43.538Z,24.27
2017-10-19T09:42:11.040Z,25.30
2017-10-19T09:44:38.578Z,24.50
2017-10-19T09:47:06.110Z,22.93
2017-10-19T09:49:34.378Z,25.53
2017-10-19T09:52:02.640Z,21.50
2017-10-19T09:54:30.127Z,23.07
2017-10-19T09:56:58.388Z,23.83
2017-10-19T09:59:26.656Z,25.47
2017-10-19T10:01:54.152Z,23.20
2017-10-19T10:04:21.696Z,23.60
2017-10-19T10:06:50.072Z,23.73
2017-10-19T10:09:17.923Z,22.20
2017-10-19T10:11:45.416Z,25.10
2017-10-19T10:14:12.915Z,22.93
2017-10-19T10:16:40.513Z,23.20
2017-10-19T10:19:08.767Z,21.23
2017-10-19T10:21:36.256Z,22.77
2017-10-19T10:24:04.516Z,22.40
2017-10-19T10:26:32.779Z,21.80
2017-10-19T10:29:00.301Z,23.15
2017-10-19T10:31:27.789Z,22.37
2017-10-19T10:33:56.046Z,24.20
2017-10-19T10:36:23.571Z,22.80
2017-10-19T10:38:51.067Z,24.90
2017-10-19T10:41:18.565Z,24.67
2017-10-19T10:43:46.838Z,25.10
2017-10-19T10:46:15.087Z,25.43
2017-10-19T10:48:42.576Z,22.63
2017-10-19T10:51:10.888Z,23.03
2017-10-19T10:53:38.368Z,23.27
2017-10-19T10:56:05.868Z,22.43
2017-10-19T10:58:34.130Z,22.80
2017-10-19T11:01:01.628Z,23.60
2017-10-19T11:03:29.172Z,24.47
2017-10-19T11:05:57.440Z,23.97
2017-10-19T11:08:25.811Z,24.70
2017-10-19T11:10:53.299Z,23.30
2017-10-19T11:13:20.815Z,23.83
2017-10-19T11:15:49.600Z,23.27
2017-10-19T11:18:17.087Z,25.70
2017-10-19T11:20:45.361Z,25.53
2017-10-19T11:23:13.640Z,23.70
2017-10-19T11:25:41.890Z,24.85
2017-10-19T11:28:09.395Z,25.60
2017-10-19T11:30:36.923Z,26.07
2017-10-19T11:33:05.192Z,27.10
2017-10-19T11:35:32.763Z,26.93
2017-10-19T11:38:01.012Z,25.07
2017-10-19T11:40:28.599Z,26.23
2017-10-19T11:42:56.868Z,26.10
2017-10-19T11:45:25.859Z,26.37
2017-10-19T11:47:53.439Z,27.10
2017-10-19T11:50:21.699Z,27.60
2017-10-19T11:52:50.064Z,27.40
2017-10-19T11:55:17.683Z,26.27
2017-10-19T11:57:45.184Z,28.70
2017-10-19T12:00:12.668Z,29.97
2017-10-19T12:02:40.916Z,29.17
2017-10-19T12:05:08.651Z,27.70
2017-10-19T12:07:36.134Z,27.63
2017-10-19T12:10:03.725Z,30.20
2017-10-19T12:12:31.988Z,28.42
2017-10-19T12:14:59.562Z,30.20
2017-10-19T12:17:27.812Z,29.37
2017-10-19T12:19:56.828Z,28.47
2017-10-19T12:22:25.120Z,31.27
2017-10-19T12:24:52.620Z,30.63
2017-10-19T12:27:20.260Z,32.80
2017-10-19T12:29:47.749Z,30.90
2017-10-19T12:32:15.248Z,31.33
2017-10-19T12:34:43.523Z,32.50
2017-10-19T12:37:11.768Z,33.73
2017-10-19T12:39:39.247Z,33.40
2017-10-19T12:42:06.745Z,33.40
2017-10-19T12:44:34.223Z,33.90
2017-10-19T12:47:01.713Z,33.80
2017-10-19T12:49:29.210Z,31.57
2017-10-19T12:51:56.693Z,33.73
2017-10-19T12:54:24.189Z,34.43
2017-10-19T12:56:53.299Z,32.10
2017-10-19T12:59:21.553Z,33.03
2017-10-19T13:01:49.035Z,36.30
2017-10-19T13:04:17.312Z,34.97
2017-10-19T13:06:45.560Z,32.70
2017-10-19T13:09:13.146Z,33.63
2017-10-19T13:11:41.402Z,35.67
2017-10-19T13:14:08.992Z,32.00
2017-10-19T13:16:37.246Z,33.27
2017-10-19T13:19:06.252Z,33.10
2017-10-19T13:21:33.731Z,34.50
2017-10-19T13:24:01.220Z,36.20
2017-10-19T13:26:28.711Z,37.30
2017-10-19T13:28:56.291Z,34.27
2017-10-19T13:31:24.544Z,37.57
2017-10-19T13:33:52.036Z,34.30
2017-10-19T13:36:21.224Z,34.07
2017-10-19T13:38:49.491Z,33.53
2017-10-19T13:41:16.995Z,33.77
2017-10-19T13:43:44.482Z,33.83
2017-10-19T13:46:11.978Z,31.70
2017-10-19T13:48:40.259Z,34.90
2017-10-19T13:51:08.526Z,35.27
2017-10-19T13:53:36.803Z,35.27
2017-10-19T13:56:05.087Z,35.80
2017-10-19T13:58:33.339Z,35.60
2017-10-19T14:01:00.955Z,34.50
2017-10-19T14:03:28.450Z,36.87
2017-10-19T14:05:55.937Z,36.17
2017-10-19T14:08:24.189Z,34.60
2017-10-19T14:10:53.212Z,31.23
2017-10-19T14:13:22.146Z,35.30
2017-10-19T14:15:49.628Z,32.97
2017-10-19T14:18:17.132Z,35.80
2017-10-19T14:20:44.676Z,34.03
2017-10-19T14:23:12.935Z,34.77
2017-10-19T14:25:40.427Z,37.03
2017-10-19T14:28:07.909Z,36.40
2017-10-19T14:30:35.392Z,37.40
2017-10-19T14:33:02.957Z,38.73
2017-10-19T14:35:30.436Z,38.83
2017-10-19T14:37:58.684Z,42.00
2017-10-19T14:40:26.183Z,39.83
2017-10-19T14:42:54.436Z,39.27
2017-10-19T14:45:21.916Z,40.47
2017-10-19T14:47:50.179Z,38.77
2017-10-19T14:50:17.663Z,40.23
2017-10-19T14:52:45.153Z,38.60
2017-10-19T14:55:12.659Z,40.27
2017-10-19T14:57:40.938Z,38.00
2017-10-19T15:00:09.197Z,38.57
2017-10-19T15:02:36.694Z,40.13
2017-10-19T15:05:04.235Z,40.80
2017-10-19T15:07:32.492Z,41.63
2017-10-19T15:09:59.992Z,39.80
2017-10-19T15:12:27.528Z,41.97
2017-10-19T15:14:55.808Z,45.30
2017-10-19T15:17:24.089Z,43.83
2017-10-19T15:19:53.160Z,42.03
2017-10-19T15:22:22.356Z,43.57
2017-10-19T15:24:50.618Z,41.73
2017-10-19T15:27:18.211Z,41.70
2017-10-19T15:29:46.460Z,44.80
2017-10-19T15:32:14.728Z,48.40
2017-10-19T15:34:42.211Z,47.90
2017-10-19T15:37:09.700Z,47.07
2017-10-19T15:39:37.249Z,45.63
2017-10-19T15:42:05.523Z,50.07
2017-10-19T15:44:33.774Z,52.13
2017-10-19T15:47:02.060Z,48.83
2017-10-19T15:49:29.544Z,50.37
2017-10-19T15:51:57.083Z,52.23
2017-10-19T15:54:25.368Z,50.43
2017-10-19T15:56:53.722Z,48.80
2017-10-19T15:59:21.217Z,83.67
2017-10-19T16:01:48.722Z,65.47
2017-10-19T16:04:16.207Z,51.20
2017-10-19T16:06:43.698Z,48.90
2017-10-19T16:09:11.235Z,49.87
2017-10-19T16:11:39.487Z,52.50
2017-10-19T16:14:07.076Z,48.53
2017-10-19T16:16:36.021Z,52.27
2017-10-19T16:19:03.503Z,52.13
2017-10-19T16:21:31.082Z,53.97
2017-10-19T16:23:58.657Z,53.23
2017-10-19T16:26:26.169Z,55.47
2017-10-19T16:28:53.647Z,55.93
2017-10-19T16:31:21.140Z,49.77
2017-10-19T16:33:48.625Z,54.77
2017-10-19T16:36:16.120Z,56.10
2017-10-19T16:38:43.703Z,54.13
2017-10-19T16:41:11.960Z,56.30
2017-10-19T16:43:39.448Z,60.23
2017-10-19T16:46:06.948Z,53.93
2017-10-19T16:48:34.451Z,52.07
2017-10-19T16:51:01.927Z,53.70
2017-10-19T16:53:29.427Z,97.20
2017-10-19T16:55:56.918Z,75.43
2017-10-19T16:58:25.225Z,58.57
2017-10-19T17:00:52.727Z,50.57
2017-10-19T17:03:20.221Z,60.13
2017-10-19T17:05:48.493Z,55.33
2017-10-19T17:08:16.751Z,48.10
2017-10-19T17:10:44.246Z,51.27
2017-10-19T17:13:11.741Z,55.43
2017-10-19T17:15:39.238Z,53.90
2017-10-19T17:18:07.488Z,60.80
2017-10-19T17:20:34.978Z,62.17
2017-10-19T17:23:03.241Z,57.67
2017-10-19T17:25:30.733Z,56.23
2017-10-19T17:27:58.216Z,52.50
2017-10-19T17:30:25.758Z,55.40
2017-10-19T17:32:53.252Z,52.03
2017-10-19T17:35:20.761Z,52.00
2017-10-19T17:37:48.308Z,49.90
2017-10-19T17:40:16.564Z,48.80
2017-10-19T17:42:44.053Z,50.53
2017-10-19T17:45:11.624Z,53.47
2017-10-19T17:47:39.112Z,47.93
2017-10-19T17:50:06.704Z,49.70
2017-10-19T17:52:34.203Z,51.77
2017-10-19T17:55:01.686Z,44.77
2017-10-19T17:57:29.239Z,42.03
2017-10-19T17:59:56.919Z,44.07
2017-10-19T18:02:25.325Z,44.40
2017-10-19T18:04:52.899Z,41.03
2017-10-19T18:07:21.154Z,43.17
2017-10-19T18:09:48.644Z,40.13
2017-10-19T18:12:16.941Z,40.67
2017-10-19T18:14:44.433Z,42.70
2017-10-19T18:17:11.920Z,39.67
2017-10-19T18:19:40.203Z,39.10
2017-10-19T18:22:08.486Z,41.70
2017-10-19T18:24:36.747Z,41.53
2017-10-19T18:27:05.013Z,38.80
2017-10-19T18:29:32.532Z,43.53
2017-10-19T18:32:00.025Z,46.83
2017-10-19T18:34:27.520Z,58.60
2017-10-19T18:36:56.744Z,48.90
2017-10-19T18:39:24.239Z,40.57
2017-10-19T18:41:51.838Z,39.60
2017-10-19T18:44:19.341Z,40.87
2017-10-19T18:46:46.976Z,43.10
2017-10-19T18:49:14.509Z,41.20
2017-10-19T18:51:42.781Z,44.60
2017-10-19T18:54:11.094Z,41.80
2017-10-19T18:56:38.637Z,42.97
2017-10-19T18:59:06.160Z,46.80
2017-10-19T19:01:34.413Z,40.87
2017-10-19T19:04:01.913Z,39.83
2017-10-19T19:06:30.175Z,38.50
2017-10-19T19:08:57.656Z,40.90
2017-10-19T19:11:26.830Z,40.93
2017-10-19T19:13:54.315Z,40.07
2017-10-19T19:16:21.863Z,43.63
2017-10-19T19:18:50.189Z,38.90
2017-10-19T19:21:17.683Z,38.77
2017-10-19T19:23:45.936Z,41.33
2017-10-19T19:26:13.421Z,40.23
2017-10-19T19:28:40.993Z,46.90
2017-10-19T19:31:09.248Z,41.57
2017-10-19T19:33:36.831Z,43.00
2017-10-19T19:36:05.096Z,46.33
2017-10-19T19:38:32.593Z,39.47
2017-10-19T19:41:00.083Z,39.60
2017-10-19T19:43:27.608Z,38.00
2017-10-19T19:45:55.089Z,35.87
2017-10-19T19:48:22.604Z,38.97
2017-10-19T19:50:50.860Z,38.37
2017-10-19T19:53:18.349Z,47.20
2017-10-19T19:55:45.860Z,41.20
2017-10-19T19:58:13.356Z,41.30
2017-10-19T20:00:41.608Z,47.67
2017-10-19T20:03:09.093Z,60.17
2017-10-19T20:05:37.474Z,72.40
2017-10-19T20:08:05.026Z,46.20
2017-10-19T20:10:33.279Z,37.33
2017-10-19T20:13:00.796Z,37.57
2017-10-19T20:15:28.284Z,35.63
2017-10-19T20:17:55.767Z,41.23
2017-10-19T20:20:24.078Z,38.57
2017-10-19T20:22:51.559Z,42.13
2017-10-19T20:25:19.032Z,36.90
2017-10-19T20:27:46.528Z,39.90
2017-10-19T20:30:14.031Z,42.10
2017-10-19T20:32:41.512Z,40.90
2017-10-19T20:35:09.018Z,37.70
2017-10-19T20:37:36.563Z,34.17
2017-10-19T20:40:04.809Z,38.97
2017-10-19T20:42:32.318Z,39.13
2017-10-19T20:45:00.091Z,32.60
2017-10-19T20:47:28.704Z,32.90
2017-10-19T20:49:56.196Z,32.13
2017-10-19T20:52:24.439Z,35.07
2017-10-19T20:54:51.928Z,32.70
2017-10-19T20:57:20.182Z,31.60
2017-10-19T20:59:47.667Z,32.70
2017-10-19T21:02:15.912Z,36.87
2017-10-19T21:04:43.407Z,33.67
2017-10-19T21:07:11.648Z,36.97
2017-10-19T21:09:39.132Z,33.17
2017-10-19T21:12:07.393Z,29.30
2017-10-19T21:14:34.878Z,29.93
2017-10-19T21:17:03.120Z,33.80
2017-10-19T21:19:30.618Z,34.93
2017-10-19T21:21:58.947Z,31.47
2017-10-19T21:24:26.436Z,29.17
2017-10-19T21:26:54.703Z,28.63
2017-10-19T21:29:22.196Z,27.23
2017-10-19T21:31:49.675Z,28.30
2017-10-19T21:34:17.171Z,27.57
2017-10-19T21:36:44.651Z,26.02
2017-10-19T21:39:12.897Z,25.93
2017-10-19T21:41:40.522Z,29.90
2017-10-19T21:44:08.006Z,26.30
2017-10-19T21:46:35.490Z,29.10
2017-10-19T21:49:02.979Z,30.60
2017-10-19T21:51:30.473Z,36.67
2017-10-19T21:53:59.073Z,39.20
2017-10-19T21:56:26.568Z,32.70
2017-10-19T21:58:54.814Z,27.17
2017-10-19T22:01:22.331Z,29.20
2017-10-19T22:03:49.824Z,29.67
2017-10-19T22:06:17.307Z,27.20
2017-10-19T22:08:45.554Z,26.80
2017-10-19T22:11:13.056Z,28.60
2017-10-19T22:13:41.308Z,27.30
2017-10-19T22:16:08.800Z,28.65
2017-10-19T22:18:36.306Z,27.33
2017-10-19T22:21:04.555Z,26.40
2017-10-19T22:23:32.036Z,26.43
2017-10-19T22:25:59.527Z,25.80
2017-10-19T22:28:28.699Z,29.87
2017-10-19T22:30:56.220Z,25.93
2017-10-19T22:33:23.715Z,29.77
2017-10-19T22:35:51.194Z,29.20
2017-10-19T22:38:18.674Z,28.53
2017-10-19T22:40:46.936Z,28.33
2017-10-19T22:43:15.181Z,27.60
2017-10-19T22:45:42.666Z,22.87
2017-10-19T22:48:10.170Z,25.73
2017-10-19T22:50:37.651Z,22.07
2017-10-19T22:53:05.129Z,26.10
2017-10-19T22:55:32.624Z,27.20
2017-10-19T22:58:00.106Z,26.70
2017-10-19T23:00:27.588Z,26.27
2017-10-19T23:02:55.084Z,25.47
2017-10-19T23:05:23.324Z,26.23
2017-10-19T23:07:50.795Z,26.20
2017-10-19T23:10:18.284Z,26.30
2017-10-19T23:12:45.768Z,25.00
2017-10-19T23:15:13.255Z,27.60
2017-10-19T23:17:40.835Z,24.73
2017-10-19T23:20:08.363Z,26.97
2017-10-19T23:22:35.847Z,27.10
2017-10-19T23:25:03.339Z,27.97
2017-10-19T23:27:30.819Z,29.10
2017-10-19T23:29:58.299Z,27.80
2017-10-19T23:32:25.787Z,25.80
2017-10-19T23:34:53.263Z,28.00
2017-10-19T23:37:21.508Z,29.57
2017-10-19T23:39:48.991Z,25.30
2017-10-19T23:42:16.474Z,25.70
2017-10-19T23:44:43.960Z,30.62
2017-10-19T23:47:11.448Z,27.90
2017-10-19T23:49:38.928Z,25.10
2017-10-19T23:52:07.170Z,26.50
2017-10-19T23:54:34.668Z,28.07
2017-10-19T23:57:02.910Z,26.83
2017-10-19T23:59:30.388Z,25.10
